createdAt,value
2024-01-31T00:01:55.147Z,-1.64
2024-01-31T00:04:57.676Z,-1.66
2024-01-31T00:08:00.268Z,-1.67
2024-01-31T00:11:02.667Z,-1.72
2024-01-31T00:14:08.008Z,-1.69
2024-01-31T00:17:10.563Z,-1.73
2024-01-31T00:20:13.572Z,-1.73
2024-01-31T00:23:16.140Z,-1.74
2024-01-31T00:26:18.576Z,-1.76
2024-01-31T00:29:21.164Z,-1.75
2024-01-31T00:32:23.650Z,-1.75
2024-01-31T00:35:26.231Z,-1.68
2024-01-31T00:38:28.713Z,-1.66
2024-01-31T00:41:31.829Z,-1.63
2024-01-31T00:44:34.395Z,-1.68
2024-01-31T00:47:39.740Z,-1.73
2024-01-31T00:50:42.405Z,-1.79
2024-01-31T00:53:45.052Z,-1.85
2024-01-31T00:56:47.603Z,-1.92
2024-01-31T00:59:50.060Z,-1.93
2024-01-31T01:02:52.535Z,-1.98
2024-01-31T01:05:55.039Z,-1.99
2024-01-31T01:08:57.541Z,-2.01
2024-01-31T01:12:02.462Z,-2.04
2024-01-31T01:15:15.266Z,-2.09
2024-01-31T01:18:19.139Z,-2.07
2024-01-31T01:21:21.660Z,-2.10
2024-01-31T01:24:25.325Z,-2.08
2024-01-31T01:27:27.805Z,-2.08
2024-01-31T01:30:30.598Z,-2.16
2024-01-31T01:33:33.169Z,-2.19
2024-01-31T01:36:38.013Z,-2.22
2024-01-31T01:39:40.765Z,-2.20
2024-01-31T01:42:43.362Z,-2.27
2024-01-31T01:45:46.234Z,-2.30
2024-01-31T01:48:49.118Z,-2.38
2024-01-31T01:51:52.047Z,-2.37
2024-01-31T01:54:54.713Z,-2.36
2024-01-31T01:57:57.246Z,-2.38
2024-01-31T02:01:03.070Z,-2.41
2024-01-31T02:04:05.707Z,-2.38
2024-01-31T02:07:08.288Z,-2.37
2024-01-31T02:10:11.064Z,-2.39
2024-01-31T02:13:13.583Z,-2.42
2024-01-31T02:16:16.091Z,-2.49
2024-01-31T02:19:18.645Z,-2.54
2024-01-31T02:22:21.590Z,-2.58
2024-01-31T02:25:24.051Z,-2.55
2024-01-31T02:28:26.574Z,-2.56
2024-01-31T02:31:29.051Z,-2.58
2024-01-31T02:34:31.782Z,-2.59
2024-01-31T02:37:34.453Z,-2.63
2024-01-31T02:40:39.678Z,-2.62
2024-01-31T02:43:43.273Z,-2.66
2024-01-31T02:46:45.881Z,-2.70
2024-01-31T02:49:48.439Z,-2.75
2024-01-31T02:52:53.147Z,-2.83
2024-01-31T02:55:55.557Z,-2.81
2024-01-31T02:58:57.940Z,-2.81
2024-01-31T03:02:00.519Z,-2.83
2024-01-31T03:05:03.278Z,-2.85
2024-01-31T03:08:06.047Z,-2.87
2024-01-31T03:11:08.706Z,-2.88
2024-01-31T03:14:16.431Z,-2.93
2024-01-31T03:17:18.897Z,-2.96
2024-01-31T03:20:21.385Z,-3.00
2024-01-31T03:23:24.071Z,-3.03
2024-01-31T03:26:26.606Z,-3.00
2024-01-31T03:29:29.054Z,-3.04
2024-01-31T03:32:32.315Z,-3.03
2024-01-31T03:35:34.805Z,-3.01
2024-01-31T03:38:37.276Z,-3.02
2024-01-31T03:41:46.009Z,-3.03
2024-01-31T03:44:48.466Z,-3.06
2024-01-31T03:47:52.592Z,-3.10
2024-01-31T03:50:54.862Z,-3.10
2024-01-31T03:53:57.165Z,-3.15
2024-01-31T03:56:59.580Z,-3.15
2024-01-31T04:00:06.981Z,-3.18
2024-01-31T04:03:12.673Z,-3.19
2024-01-31T04:06:15.293Z,-3.20
2024-01-31T04:09:20.503Z,-3.21
2024-01-31T04:12:23.114Z,-3.23
2024-01-31T04:15:25.952Z,-3.28
2024-01-31T04:18:28.521Z,-3.27
2024-01-31T04:21:30.958Z,-3.27
2024-01-31T04:24:35.601Z,-3.25
2024-01-31T04:27:38.082Z,-3.32
2024-01-31T04:30:40.583Z,-3.28
2024-01-31T04:33:43.881Z,-3.28
2024-01-31T04:36:46.431Z,-3.35
2024-01-31T04:39:51.841Z,-3.41
2024-01-31T04:42:54.829Z,-3.33
2024-01-31T04:45:57.848Z,-3.35
2024-01-31T04:49:02.962Z,-3.36
2024-01-31T04:52:06.421Z,-3.36
2024-01-31T04:55:09.243Z,-3.38
2024-01-31T04:58:17.429Z,-3.37
2024-01-31T05:01:19.924Z,-3.38
2024-01-31T05:04:22.556Z,-3.40
2024-01-31T05:07:25.163Z,-3.36
2024-01-31T05:10:30.376Z,-3.38
2024-01-31T05:13:38.264Z,-3.38
2024-01-31T05:16:44.175Z,-3.34
2024-01-31T05:19:49.016Z,-3.37
2024-01-31T05:22:52.455Z,-3.39
2024-01-31T05:25:57.105Z,-3.38
2024-01-31T05:28:59.658Z,-3.41
2024-01-31T05:32:02.124Z,-3.39
2024-01-31T05:35:05.047Z,-3.40
2024-01-31T05:38:07.645Z,-3.45
2024-01-31T05:41:11.267Z,-3.41
2024-01-31T05:44:13.743Z,-3.41
2024-01-31T05:47:16.252Z,-3.39
2024-01-31T05:50:18.824Z,-3.38
2024-01-31T05:53:21.775Z,-3.33
2024-01-31T05:56:24.362Z,-3.35
2024-01-31T05:59:27.014Z,-3.31
2024-01-31T06:02:29.602Z,-3.36
2024-01-31T06:05:34.642Z,-3.34
2024-01-31T06:08:37.064Z,-3.34
2024-01-31T06:11:39.842Z,-3.29
2024-01-31T06:14:43.239Z,-3.29
2024-01-31T06:17:48.832Z,-3.28
2024-01-31T06:20:53.666Z,-3.39
2024-01-31T06:23:56.891Z,-3.32
2024-01-31T06:26:59.587Z,-3.29
2024-01-31T06:30:02.335Z,-3.28
2024-01-31T06:33:08.865Z,-3.27
2024-01-31T06:36:11.503Z,-3.25
2024-01-31T06:39:14.242Z,-3.21
2024-01-31T06:42:19.341Z,-3.12
2024-01-31T06:45:21.876Z,-3.04
2024-01-31T06:48:25.738Z,-3.00
2024-01-31T06:51:28.338Z,-2.90
2024-01-31T06:54:30.933Z,-2.79
2024-01-31T06:57:36.122Z,-2.65
2024-01-31T07:00:41.288Z,-2.46
2024-01-31T07:03:44.781Z,-2.34
2024-01-31T07:06:47.493Z,-2.24
2024-01-31T07:09:49.978Z,-2.13
2024-01-31T07:12:54.361Z,-1.96
2024-01-31T07:16:00.389Z,-1.85
2024-01-31T07:19:05.209Z,-1.75
2024-01-31T07:22:07.839Z,-1.61
2024-01-31T07:25:14.622Z,-1.44
2024-01-31T07:28:21.031Z,-1.29
2024-01-31T07:31:23.721Z,-1.07
2024-01-31T07:34:29.378Z,-0.85
2024-01-31T07:37:32.201Z,-0.68
2024-01-31T07:40:34.753Z,-0.47
2024-01-31T07:43:44.884Z,-0.24
2024-01-31T07:46:51.681Z,-0.06
2024-01-31T07:49:56.517Z,0.03
2024-01-31T07:52:59.392Z,0.51
2024-01-31T07:56:05.413Z,0.86
2024-01-31T07:59:11.488Z,1.03
2024-01-31T08:02:16.721Z,1.52
2024-01-31T08:05:19.387Z,1.63
2024-01-31T08:08:25.591Z,2.11
2024-01-31T08:11:28.696Z,2.67
2024-01-31T08:14:31.308Z,3.04
2024-01-31T08:17:37.546Z,3.56
2024-01-31T08:20:40.350Z,3.41
2024-01-31T08:23:42.997Z,3.22
2024-01-31T08:26:46.182Z,3.93
2024-01-31T08:29:48.643Z,4.36
2024-01-31T08:32:51.664Z,4.99
2024-01-31T08:35:54.538Z,4.94
2024-01-31T08:38:57.016Z,4.73
2024-01-31T08:42:01.825Z,4.42
2024-01-31T08:45:04.867Z,4.99
2024-01-31T08:48:10.321Z,5.38
2024-01-31T08:51:12.894Z,5.04
2024-01-31T08:54:15.694Z,4.87
2024-01-31T08:57:20.626Z,5.12
2024-01-31T09:00:23.385Z,5.31
2024-01-31T09:03:25.880Z,5.44
2024-01-31T09:06:28.850Z,5.43
2024-01-31T09:09:32.752Z,5.00
2024-01-31T09:12:35.354Z,4.86
2024-01-31T09:15:38.165Z,4.95
2024-01-31T09:18:42.355Z,5.33
2024-01-31T09:21:47.813Z,5.22
2024-01-31T09:24:50.200Z,5.04
2024-01-31T09:27:58.137Z,5.13
2024-01-31T09:31:00.757Z,5.76
2024-01-31T09:34:04.459Z,5.80
2024-01-31T09:37:09.372Z,5.59
2024-01-31T09:40:16.750Z,5.37
2024-01-31T09:43:21.636Z,5.58
2024-01-31T09:46:24.246Z,5.59
2024-01-31T09:49:27.004Z,5.48
2024-01-31T09:52:30.473Z,5.05
2024-01-31T09:55:33.926Z,4.96
2024-01-31T09:58:39.548Z,5.04
2024-01-31T10:01:44.306Z,4.79
2024-01-31T10:04:52.677Z,4.73
2024-01-31T10:08:04.473Z,4.73
2024-01-31T10:11:07.825Z,4.87
2024-01-31T10:14:11.098Z,4.94
2024-01-31T10:17:16.750Z,4.95
2024-01-31T10:20:19.523Z,5.15
2024-01-31T10:23:25.102Z,5.26
2024-01-31T10:26:28.261Z,5.46
2024-01-31T10:29:32.871Z,5.34
2024-01-31T10:32:39.867Z,5.68
2024-01-31T10:36:23.943Z,5.77
2024-01-31T10:39:08.359Z,5.84
2024-01-31T10:42:11.342Z,5.75
2024-01-31T10:45:16.249Z,6.13
2024-01-31T10:48:19.057Z,6.67
2024-01-31T10:51:24.741Z,7.22
2024-01-31T10:54:36.297Z,7.83
2024-01-31T10:57:39.834Z,7.88
2024-01-31T11:00:50.070Z,7.64
2024-01-31T11:03:52.616Z,7.01
2024-01-31T11:06:56.768Z,7.18
2024-01-31T11:09:59.366Z,7.11
2024-01-31T11:13:06.277Z,7.14
2024-01-31T11:16:08.853Z,6.83
2024-01-31T11:19:11.608Z,6.60
2024-01-31T11:22:14.096Z,6.87
2024-01-31T11:25:16.592Z,6.65
2024-01-31T11:28:20.078Z,7.08
2024-01-31T11:31:22.923Z,6.56
2024-01-31T11:34:29.532Z,6.37
2024-01-31T11:37:32.950Z,6.87
2024-01-31T11:40:39.062Z,6.69
2024-01-31T11:43:41.539Z,6.30
2024-01-31T11:46:43.979Z,6.79
2024-01-31T11:49:49.850Z,6.47
2024-01-31T11:52:52.769Z,6.53
2024-01-31T11:55:57.776Z,6.61
2024-01-31T11:59:00.727Z,7.13
2024-01-31T12:02:03.891Z,7.43
2024-01-31T12:05:07.904Z,7.67
2024-01-31T12:08:10.744Z,7.49
2024-01-31T12:11:14.722Z,7.32
2024-01-31T12:14:24.521Z,7.53
2024-01-31T12:17:27.913Z,7.40
2024-01-31T12:20:32.731Z,6.88
2024-01-31T12:23:35.528Z,7.47
2024-01-31T12:26:38.295Z,7.85
2024-01-31T12:29:43.487Z,7.82
2024-01-31T12:32:46.021Z,8.05
2024-01-31T12:35:51.539Z,8.00
2024-01-31T12:38:56.371Z,8.13
2024-01-31T12:41:59.294Z,8.13
2024-01-31T12:45:02.549Z,7.61
2024-01-31T12:48:05.916Z,7.99
2024-01-31T12:51:08.506Z,8.32
2024-01-31T12:54:12.138Z,7.80
2024-01-31T12:57:17.166Z,7.36
2024-01-31T13:00:19.961Z,7.15
2024-01-31T13:03:22.599Z,6.69
2024-01-31T13:06:25.731Z,6.55
2024-01-31T13:09:28.822Z,6.53
2024-01-31T13:12:31.464Z,6.62
2024-01-31T13:15:34.179Z,6.46
2024-01-31T13:18:37.374Z,6.55
2024-01-31T13:21:40.003Z,6.60
2024-01-31T13:24:48.281Z,6.82
2024-01-31T13:27:50.801Z,7.05
2024-01-31T13:30:53.261Z,6.30
2024-01-31T13:33:58.060Z,6.04
2024-01-31T13:37:02.131Z,5.89
2024-01-31T13:40:09.169Z,5.70
2024-01-31T13:43:16.987Z,5.64
2024-01-31T13:46:19.463Z,5.87
2024-01-31T13:49:22.122Z,5.71
2024-01-31T13:52:25.253Z,5.51
2024-01-31T13:55:30.407Z,5.67
2024-01-31T13:58:33.143Z,5.99
2024-01-31T14:01:35.691Z,5.73
2024-01-31T14:04:38.244Z,5.43
2024-01-31T14:07:43.853Z,5.69
2024-01-31T14:10:46.464Z,5.73
2024-01-31T14:13:49.072Z,5.68
2024-01-31T14:16:53.072Z,5.40
2024-01-31T14:19:59.061Z,5.41
2024-01-31T14:23:13.931Z,5.30
2024-01-31T14:26:26.550Z,5.05
2024-01-31T14:29:31.222Z,5.17
2024-01-31T14:32:33.792Z,5.08
2024-01-31T14:35:38.551Z,4.98
2024-01-31T14:38:41.279Z,5.01
2024-01-31T14:41:46.626Z,5.18
2024-01-31T14:44:49.159Z,5.22
2024-01-31T14:47:51.996Z,5.22
2024-01-31T14:50:54.463Z,5.17
2024-01-31T14:53:57.037Z,5.04
2024-01-31T14:57:02.839Z,4.90
2024-01-31T15:00:05.939Z,4.93
2024-01-31T15:03:08.615Z,4.89
2024-01-31T15:06:12.406Z,4.81
2024-01-31T15:09:17.181Z,4.70
2024-01-31T15:12:22.229Z,4.79
2024-01-31T15:15:24.924Z,4.69
2024-01-31T15:18:32.224Z,4.51
2024-01-31T15:21:38.038Z,4.57
2024-01-31T15:24:40.557Z,4.54
2024-01-31T15:27:45.096Z,4.45
2024-01-31T15:30:47.633Z,4.38
2024-01-31T15:33:55.404Z,4.32
2024-01-31T15:37:00.949Z,4.12
2024-01-31T15:40:04.149Z,3.98
2024-01-31T15:43:08.846Z,3.93
2024-01-31T15:46:15.576Z,3.82
2024-01-31T15:49:20.271Z,3.76
2024-01-31T15:52:22.781Z,3.64
2024-01-31T15:55:25.307Z,3.63
2024-01-31T15:58:32.248Z,3.57
2024-01-31T16:01:34.707Z,3.45
2024-01-31T16:04:37.397Z,3.47
2024-01-31T16:07:40.241Z,3.43
2024-01-31T16:10:42.898Z,3.39
2024-01-31T16:13:45.445Z,3.34
2024-01-31T16:16:48.038Z,3.27
2024-01-31T16:19:50.747Z,3.27
2024-01-31T16:22:56.229Z,3.31
2024-01-31T16:25:59.502Z,3.33
2024-01-31T16:29:02.962Z,3.41
2024-01-31T16:32:05.895Z,3.42
2024-01-31T16:35:09.104Z,3.44
2024-01-31T16:38:12.902Z,3.41
2024-01-31T16:41:23.193Z,3.40
2024-01-31T16:44:27.560Z,3.40
2024-01-31T16:47:30.182Z,3.38
2024-01-31T16:50:38.368Z,3.35
2024-01-31T16:53:43.017Z,3.31
2024-01-31T16:56:47.675Z,3.27
2024-01-31T16:59:50.146Z,3.19
2024-01-31T17:02:52.747Z,3.12
2024-01-31T17:05:55.772Z,3.08
2024-01-31T17:08:58.701Z,3.01
2024-01-31T17:12:01.514Z,2.93
2024-01-31T17:15:12.425Z,2.83
2024-01-31T17:18:20.121Z,2.80
2024-01-31T17:21:24.401Z,2.66
2024-01-31T17:24:27.474Z,2.52
2024-01-31T17:27:30.140Z,2.35
2024-01-31T17:30:33.937Z,2.24
2024-01-31T17:33:39.518Z,2.15
2024-01-31T17:36:47.540Z,2.04
2024-01-31T17:39:50.099Z,1.97
2024-01-31T17:42:55.069Z,1.88
2024-01-31T17:46:00.350Z,1.84
2024-01-31T17:49:03.436Z,1.78
2024-01-31T17:52:06.296Z,1.78
2024-01-31T17:55:09.791Z,1.67
2024-01-31T17:58:12.702Z,1.54
2024-01-31T18:01:20.284Z,1.50
2024-01-31T18:04:24.519Z,1.47
2024-01-31T18:07:30.270Z,1.44
2024-01-31T18:10:32.963Z,1.41
2024-01-31T18:13:36.128Z,1.42
2024-01-31T18:16:38.756Z,1.36
2024-01-31T18:19:44.976Z,1.36
2024-01-31T18:22:47.613Z,1.35
2024-01-31T18:25:50.052Z,1.40
2024-01-31T18:28:52.733Z,1.44
2024-01-31T18:31:55.545Z,1.47
2024-01-31T18:35:05.107Z,1.43
2024-01-31T18:38:07.849Z,1.41
2024-01-31T18:41:13.146Z,1.33
2024-01-31T18:44:15.997Z,1.37
2024-01-31T18:47:18.635Z,1.34
2024-01-31T18:50:22.155Z,1.30
2024-01-31T18:53:27.038Z,1.31
2024-01-31T18:56:32.253Z,1.26
2024-01-31T18:59:35.458Z,1.19
2024-01-31T19:02:37.913Z,1.07
2024-01-31T19:05:40.619Z,1.00
2024-01-31T19:08:46.549Z,0.96
2024-01-31T19:11:51.747Z,0.95
2024-01-31T19:14:56.945Z,0.90
2024-01-31T19:18:02.303Z,0.83
2024-01-31T19:21:08.384Z,0.68
2024-01-31T19:24:10.977Z,0.65
2024-01-31T19:27:15.019Z,0.65
2024-01-31T19:30:17.621Z,0.66
2024-01-31T19:33:20.219Z,0.67
2024-01-31T19:36:27.262Z,0.61
2024-01-31T19:39:30.033Z,0.52
2024-01-31T19:42:32.620Z,0.49
2024-01-31T19:45:35.357Z,0.49
2024-01-31T19:48:40.576Z,0.48
2024-01-31T19:51:43.845Z,0.56
2024-01-31T19:54:47.084Z,0.58
2024-01-31T19:57:49.843Z,0.61
2024-01-31T20:00:52.388Z,0.64
2024-01-31T20:03:54.901Z,0.73
2024-01-31T20:06:57.514Z,0.78
2024-01-31T20:10:00.270Z,0.86
2024-01-31T20:13:02.913Z,0.83
2024-01-31T20:16:17.192Z,0.80
2024-01-31T20:19:19.876Z,0.79
2024-01-31T20:22:22.544Z,0.74
2024-01-31T20:25:27.866Z,0.70
2024-01-31T20:28:30.384Z,0.60
2024-01-31T20:31:32.854Z,0.62
2024-01-31T20:34:38.039Z,0.59
2024-01-31T20:37:40.636Z,0.61
2024-01-31T20:40:43.548Z,0.51
2024-01-31T20:43:46.478Z,0.52
2024-01-31T20:46:49.041Z,0.48
2024-01-31T20:49:51.679Z,0.44
2024-01-31T20:52:54.484Z,0.42
2024-01-31T20:55:56.964Z,0.36
2024-01-31T20:59:01.906Z,0.38
2024-01-31T21:02:04.762Z,0.38
2024-01-31T21:05:07.542Z,0.36
2024-01-31T21:08:10.290Z,0.22
2024-01-31T21:11:12.887Z,0.16
2024-01-31T21:14:15.412Z,0.07
2024-01-31T21:17:17.881Z,0.10
2024-01-31T21:20:20.546Z,0.00
2024-01-31T21:23:25.298Z,-0.02
2024-01-31T21:26:30.195Z,-0.05
2024-01-31T21:29:38.153Z,-0.07
2024-01-31T21:32:42.991Z,-0.08
2024-01-31T21:35:45.803Z,-0.08
2024-01-31T21:38:48.436Z,-0.09
2024-01-31T21:41:51.041Z,-0.14
2024-01-31T21:44:53.703Z,-0.20
2024-01-31T21:47:56.319Z,-0.12
2024-01-31T21:51:01.821Z,-0.12
2024-01-31T21:54:05.558Z,-0.13
2024-01-31T21:57:08.782Z,-0.13
2024-01-31T22:00:15.471Z,-0.10
2024-01-31T22:03:21.831Z,-0.08
2024-01-31T22:06:24.531Z,-0.05
2024-01-31T22:09:27.164Z,0.04
2024-01-31T22:12:29.739Z,0.06
2024-01-31T22:15:32.319Z,0.05
2024-01-31T22:18:34.920Z,0.08
2024-01-31T22:21:42.606Z,0.09
2024-01-31T22:24:47.710Z,0.05
2024-01-31T22:27:50.325Z,0.16
2024-01-31T22:30:55.694Z,0.28
2024-01-31T22:33:58.941Z,0.33
2024-01-31T22:37:03.286Z,0.31
2024-01-31T22:40:09.043Z,0.34
2024-01-31T22:43:13.872Z,0.38
2024-01-31T22:46:18.810Z,0.36
2024-01-31T22:49:21.609Z,0.32
2024-01-31T22:52:27.369Z,0.27
2024-01-31T22:55:29.927Z,0.25
2024-01-31T22:58:32.737Z,0.24
2024-01-31T23:01:35.379Z,0.25
2024-01-31T23:04:39.076Z,0.23
2024-01-31T23:07:41.646Z,0.14
2024-01-31T23:10:44.245Z,0.06
2024-01-31T23:13:46.829Z,0.13
2024-01-31T23:16:49.520Z,0.17
2024-01-31T23:19:52.487Z,0.21
2024-01-31T23:22:55.195Z,0.26
2024-01-31T23:25:57.788Z,0.34
2024-01-31T23:29:00.996Z,0.34
2024-01-31T23:32:06.430Z,0.30
2024-01-31T23:35:09.122Z,0.24
2024-01-31T23:38:11.789Z,0.18
2024-01-31T23:41:14.362Z,0.09
2024-01-31T23:44:18.000Z,0.04
2024-01-31T23:47:22.294Z,0.02
2024-01-31T23:50:26.716Z,0.07
2024-01-31T23:53:29.320Z,0.14
2024-01-31T23:56:34.169Z,0.18
2024-01-31T23:59:36.676Z,0.31
