createdAt,value
2019-02-14T00:00:54.668Z,99.90
2019-02-14T00:03:25.010Z,99.90
2019-02-14T00:05:55.398Z,99.90
2019-02-14T00:08:25.726Z,99.90
2019-02-14T00:10:56.614Z,99.90
2019-02-14T00:13:26.959Z,99.90
2019-02-14T00:15:57.362Z,99.90
2019-02-14T00:18:27.710Z,99.90
2019-02-14T00:20:58.105Z,99.90
2019-02-14T00:23:28.434Z,99.90
2019-02-14T00:25:59.170Z,99.90
2019-02-14T00:28:29.514Z,99.90
2019-02-14T00:30:59.975Z,99.90
2019-02-14T00:33:30.311Z,99.90
2019-02-14T00:36:00.722Z,99.90
2019-02-14T00:38:31.082Z,99.90
2019-02-14T00:41:01.427Z,99.90
2019-02-14T00:43:31.810Z,99.90
2019-02-14T00:46:02.167Z,99.90
2019-02-14T00:48:32.582Z,99.90
2019-02-14T00:51:02.926Z,99.90
2019-02-14T00:53:33.301Z,99.90
2019-02-14T00:56:03.648Z,99.90
2019-02-14T00:58:34.038Z,99.90
2019-02-14T01:01:04.609Z,99.90
2019-02-14T01:03:35.319Z,99.90
2019-02-14T01:06:05.660Z,99.90
2019-02-14T01:08:36.081Z,99.90
2019-02-14T01:11:07.486Z,99.90
2019-02-14T01:13:37.950Z,99.90
2019-02-14T01:16:08.299Z,99.90
2019-02-14T01:18:38.650Z,99.90
2019-02-14T01:21:09.018Z,99.90
2019-02-14T01:23:39.494Z,99.90
2019-02-14T01:26:09.860Z,99.90
2019-02-14T01:28:40.263Z,99.90
2019-02-14T01:31:10.598Z,99.90
2019-02-14T01:33:41.050Z,99.90
2019-02-14T01:36:11.395Z,99.90
2019-02-14T01:38:41.762Z,99.90
2019-02-14T01:41:12.134Z,99.90
2019-02-14T01:43:42.476Z,99.90
2019-02-14T01:46:12.842Z,99.90
2019-02-14T01:48:43.178Z,99.90
2019-02-14T01:51:13.549Z,99.90
2019-02-14T01:53:43.882Z,99.90
2019-02-14T01:56:14.269Z,99.90
2019-02-14T01:58:44.602Z,99.90
2019-02-14T02:01:15.910Z,99.90
2019-02-14T02:03:46.246Z,99.90
2019-02-14T02:06:16.639Z,99.90
2019-02-14T02:08:46.975Z,99.90
2019-02-14T02:11:17.378Z,99.90
2019-02-14T02:13:47.734Z,99.90
2019-02-14T02:16:18.110Z,99.90
2019-02-14T02:18:48.774Z,99.90
2019-02-14T02:21:19.186Z,99.90
2019-02-14T02:23:50.091Z,99.90
2019-02-14T02:26:20.609Z,99.90
2019-02-14T02:28:50.953Z,99.90
2019-02-14T02:31:21.351Z,99.90
2019-02-14T02:34:10.742Z,99.90
2019-02-14T02:36:41.130Z,99.90
2019-02-14T02:39:11.463Z,99.80
2019-02-14T02:41:41.826Z,99.80
2019-02-14T02:44:12.194Z,99.80
2019-02-14T02:46:42.543Z,99.80
2019-02-14T02:49:12.994Z,99.80
2019-02-14T02:51:43.336Z,99.80
2019-02-14T02:54:13.711Z,99.80
2019-02-14T02:56:44.073Z,99.70
2019-02-14T02:59:14.427Z,99.70
2019-02-14T03:01:45.922Z,99.70
2019-02-14T03:04:16.267Z,99.60
2019-02-14T03:06:46.691Z,99.60
2019-02-14T03:09:17.028Z,99.70
2019-02-14T03:11:47.406Z,99.70
2019-02-14T03:14:17.787Z,99.70
2019-02-14T03:16:48.134Z,99.60
2019-02-14T03:19:18.494Z,99.60
2019-02-14T03:21:49.002Z,99.70
2019-02-14T03:24:19.342Z,99.60
2019-02-14T03:26:49.715Z,99.60
2019-02-14T03:29:20.075Z,99.60
2019-02-14T03:31:50.415Z,99.60
2019-02-14T03:34:20.783Z,99.50
2019-02-14T03:36:51.124Z,99.50
2019-02-14T03:39:21.490Z,99.50
2019-02-14T03:41:51.826Z,99.50
2019-02-14T03:44:22.192Z,99.40
2019-02-14T03:46:52.530Z,99.40
2019-02-14T03:49:22.906Z,99.40
2019-02-14T03:51:53.246Z,99.50
2019-02-14T03:54:24.006Z,99.50
2019-02-14T03:56:54.338Z,99.50
2019-02-14T03:59:24.698Z,99.50
2019-02-14T04:01:55.258Z,99.50
2019-02-14T04:04:25.629Z,99.50
2019-02-14T04:06:55.999Z,99.50
2019-02-14T04:09:26.773Z,99.50
2019-02-14T04:11:57.107Z,99.40
2019-02-14T04:14:27.494Z,99.50
2019-02-14T04:16:57.835Z,99.50
2019-02-14T04:19:28.242Z,99.40
2019-02-14T04:21:58.594Z,99.50
2019-02-14T04:24:28.978Z,99.60
2019-02-14T04:26:59.334Z,99.90
2019-02-14T04:29:29.698Z,99.60
2019-02-14T04:32:00.050Z,99.60
2019-02-14T04:34:30.462Z,99.50
2019-02-14T04:37:00.807Z,99.50
2019-02-14T04:39:31.265Z,99.50
2019-02-14T04:42:01.619Z,99.50
2019-02-14T04:44:32.046Z,99.50
2019-02-14T04:47:02.391Z,99.50
2019-02-14T04:49:32.770Z,99.60
2019-02-14T04:52:03.142Z,99.40
2019-02-14T04:54:33.483Z,99.40
2019-02-14T04:57:03.846Z,99.40
2019-02-14T04:59:34.186Z,99.40
2019-02-14T05:02:04.611Z,99.30
2019-02-14T05:04:34.940Z,99.40
2019-02-14T05:07:06.386Z,99.30
2019-02-14T05:09:36.726Z,99.30
2019-02-14T05:12:07.104Z,99.30
2019-02-14T05:14:37.445Z,99.20
2019-02-14T05:17:07.819Z,99.20
2019-02-14T05:19:38.174Z,99.10
2019-02-14T05:22:08.523Z,99.10
2019-02-14T05:24:38.910Z,99.00
2019-02-14T05:27:09.269Z,99.00
2019-02-14T05:29:39.653Z,99.00
2019-02-14T05:32:10.293Z,99.00
2019-02-14T05:34:41.951Z,99.00
2019-02-14T05:37:12.290Z,99.00
2019-02-14T05:39:42.678Z,99.10
2019-02-14T05:42:13.006Z,99.00
2019-02-14T05:44:43.754Z,99.10
2019-02-14T05:47:14.094Z,98.70
2019-02-14T05:49:44.562Z,98.90
2019-02-14T05:52:14.887Z,98.90
2019-02-14T05:54:46.346Z,98.90
2019-02-14T05:57:16.683Z,98.90
2019-02-14T05:59:49.057Z,98.80
2019-02-14T06:02:20.292Z,98.80
2019-02-14T06:04:50.666Z,98.80
2019-02-14T06:07:21.003Z,98.90
2019-02-14T06:09:51.392Z,98.80
2019-02-14T06:12:21.712Z,98.80
2019-02-14T06:14:52.486Z,98.80
2019-02-14T06:17:22.834Z,98.80
2019-02-14T06:19:53.286Z,98.80
2019-02-14T06:22:23.625Z,98.70
2019-02-14T06:24:54.078Z,98.80
2019-02-14T06:27:24.413Z,98.80
2019-02-14T06:29:54.770Z,98.70
2019-02-14T06:32:25.146Z,98.70
2019-02-14T06:34:56.199Z,98.60
2019-02-14T06:37:26.560Z,98.70
2019-02-14T06:39:56.906Z,98.60
2019-02-14T06:42:27.297Z,98.50
2019-02-14T06:44:57.635Z,98.40
2019-02-14T06:47:28.018Z,98.50
2019-02-14T06:49:58.358Z,98.50
2019-02-14T06:52:28.719Z,98.40
2019-02-14T06:55:00.902Z,98.40
2019-02-14T06:57:31.264Z,98.40
2019-02-14T07:00:01.598Z,98.40
2019-02-14T07:02:32.170Z,98.40
2019-02-14T07:05:02.534Z,98.50
2019-02-14T07:07:32.882Z,98.40
2019-02-14T07:10:03.299Z,98.30
2019-02-14T07:12:33.633Z,98.30
2019-02-14T07:15:04.116Z,98.30
2019-02-14T07:17:34.517Z,98.30
2019-02-14T07:20:05.334Z,98.20
2019-02-14T07:22:35.681Z,98.10
2019-02-14T07:25:06.419Z,98.20
2019-02-14T07:27:36.778Z,98.10
2019-02-14T07:30:10.665Z,98.10
2019-02-14T07:32:41.003Z,98.10
2019-02-14T07:35:11.758Z,98.10
2019-02-14T07:37:42.102Z,98.00
2019-02-14T07:40:13.323Z,98.00
2019-02-14T07:42:44.735Z,98.10
2019-02-14T07:45:15.314Z,97.90
2019-02-14T07:47:45.646Z,97.90
2019-02-14T07:50:16.026Z,97.90
2019-02-14T07:52:46.371Z,97.70
2019-02-14T07:55:16.806Z,97.80
2019-02-14T07:57:47.310Z,97.60
2019-02-14T08:00:17.779Z,97.50
2019-02-14T08:02:48.631Z,97.20
2019-02-14T08:05:18.965Z,97.40
2019-02-14T08:07:49.344Z,97.40
2019-02-14T08:10:19.694Z,97.80
2019-02-14T08:12:50.158Z,97.50
2019-02-14T08:15:20.526Z,97.60
2019-02-14T08:17:50.914Z,97.50
2019-02-14T08:20:21.282Z,97.30
2019-02-14T08:22:51.659Z,97.20
2019-02-14T08:25:22.042Z,97.30
2019-02-14T08:27:52.382Z,97.00
2019-02-14T08:30:22.735Z,97.10
2019-02-14T08:32:53.081Z,96.90
2019-02-14T08:35:23.441Z,97.00
2019-02-14T08:37:54.043Z,97.00
2019-02-14T08:40:25.122Z,96.90
2019-02-14T08:42:55.466Z,97.00
2019-02-14T08:45:26.146Z,96.20
2019-02-14T08:47:56.490Z,96.80
2019-02-14T08:50:26.893Z,96.80
2019-02-14T08:52:57.225Z,96.40
2019-02-14T08:55:27.605Z,96.30
2019-02-14T08:57:57.956Z,96.00
2019-02-14T09:00:28.342Z,95.90
2019-02-14T09:02:58.947Z,96.30
2019-02-14T09:05:29.862Z,95.80
2019-02-14T09:08:00.674Z,95.80
2019-02-14T09:10:31.331Z,95.60
2019-02-14T09:13:01.674Z,95.20
2019-02-14T09:15:32.030Z,95.40
2019-02-14T09:18:02.367Z,94.60
2019-02-14T09:20:32.814Z,95.20
2019-02-14T09:23:03.160Z,94.80
2019-02-14T09:25:33.615Z,93.90
2019-02-14T09:28:03.959Z,93.30
2019-02-14T09:30:34.437Z,93.10
2019-02-14T09:33:04.786Z,93.80
2019-02-14T09:35:35.503Z,93.50
2019-02-14T09:38:05.847Z,93.10
2019-02-14T09:40:36.242Z,93.30
2019-02-14T09:43:06.586Z,93.80
2019-02-14T09:45:36.962Z,94.00
2019-02-14T09:48:07.320Z,93.40
2019-02-14T09:50:37.773Z,93.20
2019-02-14T09:53:08.130Z,94.30
2019-02-14T09:55:38.541Z,94.10
2019-02-14T09:58:08.863Z,94.20
2019-02-14T10:00:39.333Z,93.10
2019-02-14T10:03:09.941Z,91.20
2019-02-14T10:05:40.410Z,92.10
2019-02-14T10:08:12.797Z,91.40
2019-02-14T10:10:42.798Z,91.50
2019-02-14T10:13:13.134Z,90.80
2019-02-14T10:15:43.958Z,88.80
2019-02-14T10:18:15.466Z,87.80
2019-02-14T10:20:45.882Z,88.70
2019-02-14T10:23:16.411Z,88.30
2019-02-14T10:25:47.028Z,90.50
2019-02-14T10:28:17.352Z,89.30
2019-02-14T10:30:48.907Z,90.80
2019-02-14T10:33:19.245Z,90.40
2019-02-14T10:35:50.010Z,88.90
2019-02-14T10:38:22.668Z,90.30
2019-02-14T10:40:52.354Z,90.30
2019-02-14T10:43:22.699Z,90.40
2019-02-14T10:45:53.420Z,89.80
2019-02-14T10:48:23.755Z,90.00
2019-02-14T10:50:54.147Z,89.90
2019-02-14T10:53:24.490Z,90.10
2019-02-14T10:55:55.137Z,90.00
2019-02-14T10:58:25.478Z,89.50
2019-02-14T11:00:55.891Z,88.20
2019-02-14T11:03:26.330Z,87.00
2019-02-14T11:05:57.091Z,88.30
2019-02-14T11:08:31.635Z,88.30
2019-02-14T11:11:01.262Z,89.50
2019-02-14T11:13:31.817Z,87.00
2019-02-14T11:16:02.220Z,88.60
2019-02-14T11:18:32.554Z,89.00
2019-02-14T11:21:02.939Z,87.10
2019-02-14T11:23:33.291Z,88.20
2019-02-14T11:26:03.654Z,87.00
2019-02-14T11:28:34.398Z,87.30
2019-02-14T11:31:04.746Z,89.00
2019-02-14T11:33:35.107Z,88.80
2019-02-14T11:36:05.463Z,88.90
2019-02-14T11:38:40.531Z,88.80
2019-02-14T11:41:07.789Z,88.80
2019-02-14T11:43:38.156Z,85.10
2019-02-14T11:46:08.503Z,86.20
2019-02-14T11:48:38.954Z,86.80
2019-02-14T11:51:09.294Z,85.80
2019-02-14T11:53:39.671Z,86.10
2019-02-14T11:56:10.151Z,86.60
2019-02-14T11:58:40.934Z,87.00
2019-02-14T12:01:11.278Z,85.70
2019-02-14T12:03:41.685Z,85.80
2019-02-14T12:06:17.367Z,85.70
2019-02-14T12:08:57.681Z,85.80
2019-02-14T12:11:16.006Z,85.70
2019-02-14T12:13:46.718Z,88.20
2019-02-14T12:16:17.354Z,87.60
2019-02-14T12:18:47.702Z,85.70
2019-02-14T12:21:18.138Z,85.80
2019-02-14T12:23:48.482Z,85.20
2019-02-14T12:26:18.878Z,84.20
2019-02-14T12:28:50.035Z,85.30
2019-02-14T12:31:20.416Z,84.50
2019-02-14T12:33:50.750Z,84.40
2019-02-14T12:36:21.990Z,85.00
2019-02-14T12:38:52.343Z,85.20
2019-02-14T12:41:23.702Z,85.30
2019-02-14T12:43:54.055Z,85.40
2019-02-14T12:46:25.531Z,85.40
2019-02-14T12:48:55.877Z,85.50
2019-02-14T12:51:26.261Z,85.70
2019-02-14T12:53:56.696Z,85.90
2019-02-14T12:56:27.435Z,86.40
2019-02-14T12:58:57.862Z,85.60
2019-02-14T13:01:28.235Z,85.50
2019-02-14T13:03:58.733Z,85.00
2019-02-14T13:06:30.674Z,86.00
2019-02-14T13:09:01.023Z,86.50
2019-02-14T13:11:32.755Z,85.60
2019-02-14T13:14:05.384Z,86.20
2019-02-14T13:16:37.505Z,85.60
2019-02-14T13:19:07.854Z,86.20
2019-02-14T13:21:38.322Z,84.50
2019-02-14T13:24:08.672Z,85.70
2019-02-14T13:26:39.075Z,85.10
2019-02-14T13:29:09.439Z,85.80
2019-02-14T13:31:39.811Z,85.60
2019-02-14T13:34:11.226Z,85.40
2019-02-14T13:36:41.570Z,85.10
2019-02-14T13:39:12.451Z,85.20
2019-02-14T13:41:42.800Z,85.00
2019-02-14T13:44:13.197Z,85.60
2019-02-14T13:46:43.553Z,85.50
2019-02-14T13:49:14.081Z,85.60
2019-02-14T13:51:44.448Z,85.00
2019-02-14T13:54:17.086Z,85.50
2019-02-14T13:56:53.879Z,86.30
2019-02-14T13:59:19.468Z,85.80
2019-02-14T14:01:49.818Z,86.80
2019-02-14T14:04:20.246Z,86.10
2019-02-14T14:06:50.618Z,85.60
2019-02-14T14:09:20.960Z,85.50
2019-02-14T14:11:51.637Z,85.90
2019-02-14T14:14:21.995Z,85.90
2019-02-14T14:16:52.377Z,86.20
2019-02-14T14:19:22.719Z,86.00
2019-02-14T14:21:53.091Z,86.00
2019-02-14T14:24:23.431Z,86.00
2019-02-14T14:26:56.088Z,85.50
2019-02-14T14:29:26.426Z,85.70
2019-02-14T14:31:56.798Z,86.40
2019-02-14T14:34:27.179Z,86.20
2019-02-14T14:36:57.535Z,86.40
2019-02-14T14:39:28.743Z,85.90
2019-02-14T14:41:59.091Z,86.20
2019-02-14T14:44:43.062Z,86.60
2019-02-14T14:47:19.068Z,86.10
2019-02-14T14:49:49.433Z,86.70
2019-02-14T14:52:19.778Z,86.60
2019-02-14T14:54:50.190Z,87.00
2019-02-14T14:57:22.014Z,86.60
2019-02-14T14:59:52.690Z,86.70
2019-02-14T15:02:23.038Z,86.90
2019-02-14T15:04:54.074Z,87.70
2019-02-14T15:07:24.806Z,87.00
2019-02-14T15:09:57.580Z,87.20
2019-02-14T15:12:29.537Z,87.50
2019-02-14T15:14:59.892Z,87.20
2019-02-14T15:17:30.322Z,87.20
2019-02-14T15:20:00.664Z,87.40
2019-02-14T15:22:31.630Z,87.90
2019-02-14T15:25:01.972Z,87.50
2019-02-14T15:27:35.243Z,88.20
2019-02-14T15:30:06.782Z,88.10
2019-02-14T15:32:37.198Z,88.20
2019-02-14T15:35:07.946Z,88.10
2019-02-14T15:37:38.501Z,88.50
2019-02-14T15:40:09.899Z,88.60
2019-02-14T15:42:43.230Z,88.70
2019-02-14T15:45:13.582Z,89.50
2019-02-14T15:47:44.030Z,89.50
2019-02-14T15:50:14.753Z,89.80
2019-02-14T15:52:45.147Z,89.80
2019-02-14T15:55:15.482Z,90.30
2019-02-14T15:57:45.901Z,90.10
2019-02-14T16:00:16.645Z,90.20
2019-02-14T16:02:47.887Z,90.40
2019-02-14T16:05:19.169Z,90.60
2019-02-14T16:07:49.671Z,90.70
2019-02-14T16:10:20.006Z,90.80
2019-02-14T16:12:50.731Z,90.90
2019-02-14T16:15:21.452Z,91.20
2019-02-14T16:17:53.210Z,91.40
2019-02-14T16:20:23.554Z,91.50
2019-02-14T16:22:54.055Z,91.50
2019-02-14T16:25:25.944Z,91.80
2019-02-14T16:27:57.946Z,92.30
2019-02-14T16:30:29.399Z,92.30
2019-02-14T16:33:00.614Z,92.20
2019-02-14T16:35:31.306Z,93.00
2019-02-14T16:38:01.703Z,92.80
2019-02-14T16:40:38.316Z,92.80
2019-02-14T16:43:04.183Z,93.20
2019-02-14T16:45:34.510Z,93.70
2019-02-14T16:48:05.026Z,93.50
2019-02-14T16:50:35.380Z,94.00
2019-02-14T16:53:05.755Z,93.60
2019-02-14T16:55:36.117Z,93.90
2019-02-14T16:58:06.466Z,94.50
2019-02-14T17:00:36.819Z,93.90
2019-02-14T17:03:07.164Z,94.30
2019-02-14T17:05:37.586Z,94.70
2019-02-14T17:08:07.936Z,94.90
2019-02-14T17:10:38.394Z,94.40
2019-02-14T17:13:09.034Z,94.80
2019-02-14T17:15:39.422Z,94.90
2019-02-14T17:18:09.763Z,94.70
2019-02-14T17:20:40.260Z,94.90
2019-02-14T17:23:10.579Z,95.10
2019-02-14T17:25:40.958Z,94.80
2019-02-14T17:28:11.306Z,95.20
2019-02-14T17:30:41.698Z,95.80
2019-02-14T17:33:12.482Z,95.60
2019-02-14T17:35:42.824Z,95.70
2019-02-14T17:38:13.200Z,95.40
2019-02-14T17:40:46.480Z,95.40
2019-02-14T17:43:17.027Z,96.30
2019-02-14T17:45:47.444Z,95.80
2019-02-14T17:48:18.116Z,96.10
2019-02-14T17:50:48.450Z,96.00
2019-02-14T17:53:18.907Z,96.10
2019-02-14T17:55:49.362Z,96.60
2019-02-14T17:58:19.704Z,96.30
2019-02-14T18:00:50.067Z,95.90
2019-02-14T18:03:20.454Z,96.10
2019-02-14T18:05:50.886Z,97.10
2019-02-14T18:08:22.393Z,97.40
2019-02-14T18:10:54.889Z,97.00
2019-02-14T18:13:25.119Z,96.60
2019-02-14T18:15:55.458Z,96.80
2019-02-14T18:18:25.822Z,96.60
2019-02-14T18:20:56.207Z,97.20
2019-02-14T18:23:27.504Z,96.60
2019-02-14T18:25:57.862Z,97.80
2019-02-14T18:28:28.204Z,97.10
2019-02-14T18:30:58.574Z,96.90
2019-02-14T18:33:28.927Z,97.70
2019-02-14T18:35:59.266Z,97.00
2019-02-14T18:38:30.392Z,97.20
2019-02-14T18:41:04.180Z,97.20
2019-02-14T18:43:33.174Z,98.60
2019-02-14T18:46:03.568Z,97.80
2019-02-14T18:48:34.350Z,98.10
2019-02-14T18:51:04.698Z,98.00
2019-02-14T18:53:35.114Z,97.80
2019-02-14T18:56:05.466Z,97.30
2019-02-14T18:58:35.910Z,97.70
2019-02-14T19:01:06.246Z,97.20
2019-02-14T19:03:36.630Z,98.40
2019-02-14T19:06:07.058Z,97.90
2019-02-14T19:08:37.790Z,98.00
2019-02-14T19:11:15.117Z,97.90
2019-02-14T19:13:40.151Z,98.10
2019-02-14T19:16:10.998Z,98.30
2019-02-14T19:18:42.350Z,98.70
2019-02-14T19:21:12.768Z,98.70
2019-02-14T19:23:43.143Z,97.70
2019-02-14T19:26:13.594Z,97.90
2019-02-14T19:28:43.942Z,98.10
2019-02-14T19:31:14.690Z,98.00
2019-02-14T19:33:45.031Z,97.90
2019-02-14T19:36:15.375Z,97.90
2019-02-14T19:38:45.742Z,98.90
2019-02-14T19:41:25.077Z,98.70
2019-02-14T19:43:48.092Z,98.30
2019-02-14T19:46:18.439Z,98.90
2019-02-14T19:48:48.834Z,99.00
2019-02-14T19:51:19.166Z,99.00
2019-02-14T19:53:49.535Z,98.20
2019-02-14T19:56:19.990Z,98.10
2019-02-14T19:58:50.328Z,98.20
2019-02-14T20:01:20.722Z,98.80
2019-02-14T20:03:51.063Z,99.20
2019-02-14T20:06:21.726Z,98.20
2019-02-14T20:08:52.073Z,99.20
2019-02-14T20:11:22.879Z,98.40
2019-02-14T20:13:53.243Z,99.90
2019-02-14T20:16:23.637Z,99.30
2019-02-14T20:18:53.984Z,99.90
2019-02-14T20:21:24.382Z,99.80
2019-02-14T20:23:55.793Z,99.00
2019-02-14T20:26:26.183Z,98.80
2019-02-14T20:28:57.041Z,98.70
2019-02-14T20:31:27.451Z,98.50
2019-02-14T20:33:57.790Z,98.60
2019-02-14T20:36:28.484Z,98.90
2019-02-14T20:38:58.818Z,98.90
2019-02-14T20:41:29.336Z,98.90
2019-02-14T20:43:59.719Z,99.70
2019-02-14T20:46:30.103Z,99.30
2019-02-14T20:49:00.443Z,98.90
2019-02-14T20:51:38.319Z,99.00
2019-02-14T20:54:02.775Z,99.10
2019-02-14T20:56:52.282Z,99.50
2019-02-14T20:59:27.365Z,99.50
2019-02-14T21:01:58.306Z,98.80
2019-02-14T21:04:28.664Z,99.20
2019-02-14T21:06:59.279Z,99.60
2019-02-14T21:09:29.636Z,99.80
2019-02-14T21:11:59.968Z,99.60
2019-02-14T21:14:30.426Z,99.80
2019-02-14T21:17:01.940Z,99.90
2019-02-14T21:19:33.379Z,99.80
2019-02-14T21:22:05.463Z,99.70
2019-02-14T21:24:35.872Z,99.30
2019-02-14T21:27:06.227Z,99.90
2019-02-14T21:29:36.636Z,99.80
2019-02-14T21:32:07.033Z,99.60
2019-02-14T21:34:37.737Z,99.50
2019-02-14T21:37:08.114Z,99.40
2019-02-14T21:39:40.542Z,99.80
2019-02-14T21:42:20.742Z,99.60
2019-02-14T21:44:44.419Z,99.40
2019-02-14T21:47:14.842Z,99.50
2019-02-14T21:49:45.223Z,99.20
2019-02-14T21:52:16.443Z,99.20
2019-02-14T21:54:46.877Z,99.40
2019-02-14T21:57:17.336Z,99.50
2019-02-14T21:59:47.692Z,99.90
2019-02-14T22:02:18.090Z,99.90
2019-02-14T22:04:48.420Z,99.80
2019-02-14T22:07:18.827Z,99.90
2019-02-14T22:09:49.180Z,99.90
2019-02-14T22:12:38.511Z,99.90
2019-02-14T22:14:51.860Z,99.90
2019-02-14T22:17:22.847Z,99.90
2019-02-14T22:19:53.259Z,99.90
2019-02-14T22:22:23.595Z,99.90
2019-02-14T22:24:53.954Z,99.90
2019-02-14T22:27:24.305Z,99.90
2019-02-14T22:29:54.663Z,99.80
2019-02-14T22:32:24.995Z,99.80
2019-02-14T22:34:55.374Z,99.90
2019-02-14T22:37:25.719Z,99.90
2019-02-14T22:39:57.178Z,99.80
2019-02-14T22:42:27.515Z,99.50
2019-02-14T22:44:58.279Z,99.70
2019-02-14T22:47:28.693Z,99.90
2019-02-14T22:49:59.463Z,99.90
2019-02-14T22:52:29.798Z,99.80
2019-02-14T22:55:00.234Z,99.70
2019-02-14T22:57:30.526Z,99.80
2019-02-14T23:00:00.986Z,99.50
2019-02-14T23:02:32.690Z,99.90
2019-02-14T23:05:03.473Z,99.90
2019-02-14T23:07:35.222Z,99.90
2019-02-14T23:10:05.791Z,99.90
2019-02-14T23:12:36.123Z,99.90
2019-02-14T23:15:06.663Z,99.90
2019-02-14T23:17:38.933Z,99.90
2019-02-14T23:20:09.715Z,99.90
2019-02-14T23:22:40.055Z,99.90
2019-02-14T23:25:10.446Z,99.80
2019-02-14T23:27:40.860Z,99.80
2019-02-14T23:30:11.481Z,99.50
2019-02-14T23:32:41.834Z,99.90
2019-02-14T23:35:13.178Z,99.60
2019-02-14T23:37:43.520Z,99.50
2019-02-14T23:40:13.894Z,99.80
2019-02-14T23:42:44.246Z,99.90
2019-02-14T23:45:14.610Z,99.60
2019-02-14T23:47:44.974Z,99.80
2019-02-14T23:50:15.330Z,99.50
2019-02-14T23:52:45.682Z,99.90
2019-02-14T23:55:16.009Z,99.90
2019-02-14T23:57:46.394Z,99.90
