createdAt,value
2023-03-26T00:01:37.629Z,8.10
2023-03-26T00:04:42.732Z,5.35
2023-03-26T00:07:46.297Z,5.38
2023-03-26T00:10:49.741Z,6.78
2023-03-26T00:13:57.070Z,5.65
2023-03-26T00:17:00.504Z,7.17
2023-03-26T00:20:04.298Z,6.15
2023-03-26T00:23:08.944Z,8.02
2023-03-26T00:26:12.976Z,7.22
2023-03-26T00:29:17.047Z,5.88
2023-03-26T00:32:22.266Z,7.17
2023-03-26T00:35:25.859Z,7.45
2023-03-26T00:38:30.154Z,7.97
2023-03-26T00:41:37.131Z,5.93
2023-03-26T00:44:41.194Z,6.65
2023-03-26T00:47:45.493Z,6.00
2023-03-26T00:50:50.510Z,5.38
2023-03-26T00:53:54.275Z,7.38
2023-03-26T00:56:59.964Z,5.50
2023-03-26T01:00:07.200Z,5.43
2023-03-26T01:03:24.825Z,5.43
2023-03-26T01:06:36.490Z,8.07
2023-03-26T01:09:45.191Z,7.05
2023-03-26T01:12:49.677Z,6.68
2023-03-26T01:15:53.634Z,5.32
2023-03-26T01:18:58.981Z,4.17
2023-03-26T01:22:02.835Z,5.70
2023-03-26T01:25:07.385Z,4.88
2023-03-26T01:28:12.635Z,4.93
2023-03-26T01:31:37.248Z,5.60
2023-03-26T01:34:43.912Z,7.67
2023-03-26T01:38:02.698Z,7.53
2023-03-26T01:41:30.648Z,5.60
2023-03-26T01:44:44.943Z,8.27
2023-03-26T01:47:49.270Z,6.05
2023-03-26T01:50:56.431Z,5.63
2023-03-26T01:54:05.665Z,6.90
2023-03-26T01:57:31.507Z,7.53
2023-03-26T02:00:48.078Z,4.93
2023-03-26T02:03:59.171Z,6.55
2023-03-26T02:07:28.836Z,7.13
2023-03-26T02:10:38.865Z,6.32
2023-03-26T02:13:45.630Z,5.68
2023-03-26T02:16:49.147Z,7.82
2023-03-26T02:19:54.293Z,6.05
2023-03-26T02:22:58.758Z,8.47
2023-03-26T02:26:08.606Z,8.13
2023-03-26T02:29:20.587Z,8.65
2023-03-26T02:32:27.299Z,6.85
2023-03-26T02:35:32.289Z,7.07
2023-03-26T02:38:37.938Z,9.17
2023-03-26T02:41:41.834Z,7.22
2023-03-26T02:44:47.591Z,8.48
2023-03-26T02:47:57.714Z,9.57
2023-03-26T02:51:20.374Z,7.63
2023-03-26T02:54:35.693Z,6.67
2023-03-26T02:57:59.387Z,8.98
2023-03-26T03:01:09.651Z,8.70
2023-03-26T03:04:23.082Z,6.78
2023-03-26T03:07:26.602Z,4.68
2023-03-26T03:10:32.784Z,6.10
2023-03-26T03:13:53.312Z,5.78
2023-03-26T03:17:02.700Z,5.07
2023-03-26T03:20:09.478Z,7.72
2023-03-26T03:23:15.405Z,4.82
2023-03-26T03:26:21.878Z,5.53
2023-03-26T03:29:29.642Z,7.07
2023-03-26T03:32:37.492Z,4.78
2023-03-26T03:35:42.740Z,5.80
2023-03-26T03:38:46.230Z,5.22
2023-03-26T03:41:53.981Z,4.43
2023-03-26T03:44:57.557Z,4.38
2023-03-26T03:48:19.335Z,3.58
2023-03-26T03:51:24.850Z,2.90
2023-03-26T03:54:36.803Z,5.30
2023-03-26T03:58:09.468Z,4.20
2023-03-26T04:01:13.616Z,4.20
2023-03-26T04:04:34.505Z,4.53
2023-03-26T04:07:42.754Z,3.78
2023-03-26T04:11:06.516Z,3.17
2023-03-26T04:14:36.315Z,5.23
2023-03-26T04:17:54.265Z,3.92
2023-03-26T04:21:02.540Z,6.50
2023-03-26T04:24:07.532Z,4.95
2023-03-26T04:27:49.561Z,3.35
2023-03-26T04:31:29.318Z,4.73
2023-03-26T04:34:36.438Z,5.38
2023-03-26T04:37:46.210Z,3.55
2023-03-26T04:41:19.026Z,7.75
2023-03-26T04:44:22.938Z,3.50
2023-03-26T04:47:43.701Z,4.50
2023-03-26T04:50:49.527Z,2.70
2023-03-26T04:53:58.492Z,3.65
2023-03-26T04:57:27.960Z,3.45
2023-03-26T05:00:39.878Z,2.67
2023-03-26T05:03:45.954Z,3.93
2023-03-26T05:06:51.776Z,2.65
2023-03-26T05:10:03.599Z,2.78
2023-03-26T05:13:14.202Z,5.85
2023-03-26T05:16:24.189Z,4.80
2023-03-26T05:19:35.154Z,4.43
2023-03-26T05:22:39.086Z,3.47
2023-03-26T05:25:52.065Z,5.93
2023-03-26T05:28:58.399Z,3.08
2023-03-26T05:32:19.104Z,5.28
2023-03-26T05:35:23.730Z,3.80
2023-03-26T05:38:29.119Z,4.65
2023-03-26T05:41:33.946Z,2.50
2023-03-26T05:44:37.350Z,13.35
2023-03-26T05:47:51.507Z,17.13
2023-03-26T05:50:57.578Z,8.23
2023-03-26T05:54:03.584Z,7.20
2023-03-26T05:57:10.173Z,3.35
2023-03-26T06:00:33.914Z,3.85
2023-03-26T06:03:41.375Z,3.58
2023-03-26T06:06:52.889Z,4.57
2023-03-26T06:09:56.994Z,4.25
2023-03-26T06:13:00.433Z,4.40
2023-03-26T06:16:04.194Z,4.53
2023-03-26T06:19:10.627Z,6.32
2023-03-26T06:22:34.343Z,5.30
2023-03-26T06:25:58.136Z,6.53
2023-03-26T06:29:37.266Z,7.63
2023-03-26T06:33:04.104Z,6.65
2023-03-26T06:36:13.786Z,5.85
2023-03-26T06:39:17.203Z,7.23
2023-03-26T06:43:06.528Z,7.32
2023-03-26T06:46:17.468Z,8.18
2023-03-26T06:49:39.431Z,6.75
2023-03-26T06:53:03.162Z,6.97
2023-03-26T06:56:32.826Z,5.70
2023-03-26T06:59:49.676Z,6.28
2023-03-26T07:03:11.664Z,5.95
2023-03-26T07:06:33.580Z,4.60
2023-03-26T07:09:55.793Z,5.50
2023-03-26T07:13:17.783Z,5.67
2023-03-26T07:16:53.837Z,5.25
2023-03-26T07:20:09.520Z,4.25
2023-03-26T07:23:15.657Z,3.47
2023-03-26T07:27:02.421Z,6.88
2023-03-26T07:30:17.818Z,4.47
2023-03-26T07:34:04.486Z,4.85
2023-03-26T07:37:55.984Z,3.83
2023-03-26T07:41:32.979Z,4.80
2023-03-26T07:45:17.330Z,4.53
2023-03-26T07:48:48.047Z,5.50
2023-03-26T07:51:58.986Z,3.22
2023-03-26T07:55:23.082Z,4.60
2023-03-26T07:58:52.320Z,5.07
2023-03-26T08:02:26.682Z,4.65
2023-03-26T08:06:17.672Z,4.43
2023-03-26T08:09:42.681Z,3.13
2023-03-26T08:13:31.237Z,3.17
2023-03-26T08:17:17.217Z,2.92
2023-03-26T08:20:54.543Z,3.03
2023-03-26T08:24:22.889Z,3.60
2023-03-26T08:27:37.947Z,3.88
2023-03-26T08:30:41.835Z,3.75
2023-03-26T08:33:45.375Z,3.22
2023-03-26T08:36:48.830Z,5.80
2023-03-26T08:39:52.283Z,4.90
2023-03-26T08:43:30.409Z,4.43
2023-03-26T08:46:36.680Z,5.35
2023-03-26T08:49:56.532Z,6.05
2023-03-26T08:53:17.877Z,4.03
2023-03-26T08:57:01.102Z,4.50
2023-03-26T09:00:26.640Z,3.35
2023-03-26T09:03:38.604Z,2.90
2023-03-26T09:07:06.899Z,3.95
2023-03-26T09:10:29.310Z,3.30
2023-03-26T09:13:51.538Z,5.20
2023-03-26T09:17:13.251Z,3.25
2023-03-26T09:20:51.236Z,2.85
2023-03-26T09:23:57.653Z,4.47
2023-03-26T09:27:35.075Z,3.33
2023-03-26T09:31:05.743Z,4.30
2023-03-26T09:35:00.590Z,5.05
2023-03-26T09:38:30.482Z,2.83
2023-03-26T09:41:37.318Z,3.17
2023-03-26T09:45:28.810Z,5.65
2023-03-26T09:48:48.668Z,3.50
2023-03-26T09:52:12.005Z,2.58
2023-03-26T09:55:15.615Z,4.13
2023-03-26T09:59:04.484Z,4.40
2023-03-26T10:02:46.234Z,2.97
2023-03-26T10:06:04.667Z,4.93
2023-03-26T10:09:08.096Z,3.83
2023-03-26T10:12:29.868Z,3.72
2023-03-26T10:15:41.349Z,5.88
2023-03-26T10:19:19.909Z,5.25
2023-03-26T10:22:50.380Z,5.83
2023-03-26T10:26:00.606Z,3.97
2023-03-26T10:29:34.536Z,3.90
2023-03-26T10:33:03.712Z,2.67
2023-03-26T10:36:16.893Z,3.38
2023-03-26T10:40:02.107Z,6.70
2023-03-26T10:43:57.813Z,5.50
2023-03-26T10:47:34.221Z,7.28
2023-03-26T10:50:55.181Z,6.57
2023-03-26T10:54:43.003Z,6.95
2023-03-26T10:57:52.832Z,4.97
2023-03-26T11:01:06.049Z,4.25
2023-03-26T11:04:55.149Z,3.15
2023-03-26T11:08:20.972Z,7.00
2023-03-26T11:11:52.508Z,3.25
2023-03-26T11:15:22.060Z,2.77
2023-03-26T11:18:50.125Z,4.53
2023-03-26T11:22:38.150Z,3.75
2023-03-26T11:25:59.253Z,2.83
2023-03-26T11:29:33.488Z,3.63
2023-03-26T11:32:42.966Z,3.67
2023-03-26T11:35:56.993Z,2.38
2023-03-26T11:39:04.716Z,3.55
2023-03-26T11:42:14.070Z,3.55
2023-03-26T11:45:25.610Z,3.70
2023-03-26T11:48:35.925Z,2.93
2023-03-26T11:51:41.593Z,3.03
2023-03-26T11:54:48.558Z,3.50
2023-03-26T11:57:58.306Z,7.65
2023-03-26T12:01:13.112Z,3.97
2023-03-26T12:04:19.474Z,3.93
2023-03-26T12:08:12.640Z,3.40
2023-03-26T12:11:18.040Z,2.85
2023-03-26T12:14:28.420Z,3.40
2023-03-26T12:17:37.684Z,6.75
2023-03-26T12:20:42.713Z,3.43
2023-03-26T12:24:02.626Z,4.32
2023-03-26T12:27:08.833Z,5.75
2023-03-26T12:30:21.788Z,4.13
2023-03-26T12:33:34.300Z,3.80
2023-03-26T12:36:39.219Z,9.00
2023-03-26T12:40:09.079Z,3.92
2023-03-26T12:44:56.032Z,2.30
2023-03-26T12:47:55.233Z,3.67
2023-03-26T12:51:04.021Z,12.40
2023-03-26T12:54:23.630Z,5.57
2023-03-26T12:57:40.731Z,5.03
2023-03-26T13:01:16.037Z,3.78
2023-03-26T13:04:54.939Z,2.63
2023-03-26T13:08:32.800Z,4.47
2023-03-26T13:12:01.472Z,3.50
2023-03-26T13:15:25.764Z,4.10
2023-03-26T13:18:53.298Z,6.82
2023-03-26T13:22:33.728Z,4.57
2023-03-26T13:25:52.645Z,6.32
2023-03-26T13:29:11.195Z,4.43
2023-03-26T13:32:46.952Z,6.30
2023-03-26T13:36:23.792Z,3.33
2023-03-26T13:39:50.278Z,5.72
2023-03-26T13:43:19.311Z,4.47
2023-03-26T13:46:45.308Z,3.00
2023-03-26T13:50:25.499Z,4.53
2023-03-26T13:53:38.532Z,4.35
2023-03-26T13:56:50.421Z,5.30
2023-03-26T13:59:59.503Z,3.42
2023-03-26T14:03:12.915Z,2.80
2023-03-26T14:06:47.211Z,2.33
2023-03-26T14:10:12.002Z,6.32
2023-03-26T14:13:26.925Z,8.35
2023-03-26T14:16:44.403Z,4.88
2023-03-26T14:20:13.898Z,3.23
2023-03-26T14:23:51.066Z,4.38
2023-03-26T14:27:00.557Z,5.38
2023-03-26T14:30:34.506Z,4.18
2023-03-26T14:34:16.987Z,6.68
2023-03-26T14:37:39.304Z,25.20
2023-03-26T14:41:02.241Z,15.70
2023-03-26T14:44:27.099Z,23.38
2023-03-26T14:47:32.390Z,12.98
2023-03-26T14:51:13.792Z,6.45
2023-03-26T14:54:22.949Z,7.13
2023-03-26T14:57:51.060Z,7.80
2023-03-26T15:01:44.176Z,5.80
2023-03-26T15:05:07.288Z,6.07
2023-03-26T15:08:33.576Z,7.38
2023-03-26T15:11:50.487Z,6.73
2023-03-26T15:15:28.770Z,6.47
2023-03-26T15:18:51.177Z,3.88
2023-03-26T15:22:32.018Z,5.47
2023-03-26T15:25:56.930Z,3.25
2023-03-26T15:29:24.579Z,6.17
2023-03-26T15:32:40.596Z,8.40
2023-03-26T15:35:56.970Z,5.93
2023-03-26T15:39:23.572Z,9.85
2023-03-26T15:42:45.745Z,7.85
2023-03-26T15:46:10.984Z,9.10
2023-03-26T15:49:39.902Z,7.20
2023-03-26T15:53:34.199Z,9.20
2023-03-26T15:56:43.128Z,4.30
2023-03-26T16:00:24.885Z,6.45
2023-03-26T16:03:43.839Z,4.47
2023-03-26T16:06:48.295Z,4.05
2023-03-26T16:10:10.798Z,2.75
2023-03-26T16:13:34.551Z,3.88
2023-03-26T16:16:53.130Z,4.90
2023-03-26T16:20:19.872Z,5.97
2023-03-26T16:23:47.950Z,3.22
2023-03-26T16:27:15.288Z,3.78
2023-03-26T16:30:30.831Z,3.88
2023-03-26T16:33:49.838Z,4.60
2023-03-26T16:36:54.674Z,3.97
2023-03-26T16:40:21.566Z,2.90
2023-03-26T16:43:41.229Z,5.28
2023-03-26T16:46:59.376Z,10.73
2023-03-26T16:50:32.177Z,27.20
2023-03-26T16:53:54.199Z,27.50
2023-03-26T16:57:10.758Z,13.50
2023-03-26T17:00:29.265Z,8.40
2023-03-26T17:03:54.736Z,9.20
2023-03-26T17:07:04.263Z,11.25
2023-03-26T17:10:32.044Z,12.10
2023-03-26T17:13:48.264Z,14.85
2023-03-26T17:17:22.637Z,14.15
2023-03-26T17:20:37.081Z,12.07
2023-03-26T17:24:00.580Z,15.57
2023-03-26T17:27:34.169Z,15.63
2023-03-26T17:31:06.788Z,15.88
2023-03-26T17:34:31.941Z,15.63
2023-03-26T17:37:45.993Z,16.35
2023-03-26T17:40:58.969Z,11.38
2023-03-26T17:44:26.834Z,9.77
2023-03-26T17:47:58.982Z,9.43
2023-03-26T17:51:40.323Z,10.57
2023-03-26T17:54:50.569Z,13.32
2023-03-26T17:58:02.404Z,19.90
2023-03-26T18:01:32.312Z,25.33
2023-03-26T18:04:39.053Z,48.00
2023-03-26T18:08:22.979Z,39.38
2023-03-26T18:11:41.346Z,34.70
2023-03-26T18:14:56.546Z,27.33
2023-03-26T18:18:27.354Z,28.57
2023-03-26T18:21:37.584Z,26.83
2023-03-26T18:24:44.249Z,23.90
2023-03-26T18:27:48.644Z,24.13
2023-03-26T18:30:52.389Z,18.15
2023-03-26T18:33:59.395Z,27.57
2023-03-26T18:37:17.883Z,27.35
2023-03-26T18:40:23.860Z,43.05
2023-03-26T18:43:34.851Z,39.90
2023-03-26T18:46:39.732Z,18.15
2023-03-26T18:49:48.463Z,10.53
2023-03-26T18:52:52.603Z,20.35
2023-03-26T18:55:57.618Z,15.40
2023-03-26T18:59:04.157Z,10.27
2023-03-26T19:02:18.211Z,6.30
2023-03-26T19:05:21.992Z,8.57
2023-03-26T19:08:27.471Z,5.60
2023-03-26T19:11:31.551Z,8.27
2023-03-26T19:14:51.125Z,8.52
2023-03-26T19:18:03.575Z,7.82
2023-03-26T19:21:09.827Z,8.67
2023-03-26T19:24:14.959Z,6.88
2023-03-26T19:27:19.455Z,7.57
2023-03-26T19:30:35.684Z,9.52
2023-03-26T19:33:42.291Z,7.50
2023-03-26T19:37:01.072Z,12.03
2023-03-26T19:40:22.713Z,8.40
2023-03-26T19:43:27.110Z,8.80
2023-03-26T19:46:34.658Z,7.53
2023-03-26T19:50:13.468Z,6.75
2023-03-26T19:53:24.383Z,4.23
2023-03-26T19:56:28.834Z,6.15
2023-03-26T19:59:32.806Z,4.55
2023-03-26T20:02:36.796Z,5.40
2023-03-26T20:05:40.616Z,4.70
2023-03-26T20:08:45.977Z,4.73
2023-03-26T20:11:52.629Z,5.38
2023-03-26T20:14:56.941Z,4.35
2023-03-26T20:18:01.008Z,4.80
2023-03-26T20:21:13.287Z,3.28
2023-03-26T20:24:19.091Z,3.77
2023-03-26T20:27:22.557Z,4.15
2023-03-26T20:30:37.351Z,4.70
2023-03-26T20:33:41.462Z,5.38
2023-03-26T20:36:46.357Z,3.92
2023-03-26T20:39:50.125Z,5.17
2023-03-26T20:42:53.502Z,4.65
2023-03-26T20:45:58.620Z,3.90
2023-03-26T20:49:02.304Z,3.90
2023-03-26T20:52:06.030Z,3.60
2023-03-26T20:55:14.126Z,5.13
2023-03-26T20:58:31.026Z,3.60
2023-03-26T21:01:35.867Z,4.15
2023-03-26T21:04:39.372Z,5.65
2023-03-26T21:07:44.569Z,3.55
2023-03-26T21:10:48.670Z,3.97
2023-03-26T21:14:15.781Z,3.65
2023-03-26T21:17:22.276Z,6.18
2023-03-26T21:20:30.074Z,4.38
2023-03-26T21:23:42.719Z,7.18
2023-03-26T21:27:02.020Z,6.27
2023-03-26T21:30:14.474Z,6.78
2023-03-26T21:33:18.866Z,6.43
2023-03-26T21:36:23.189Z,6.00
2023-03-26T21:39:28.045Z,7.50
2023-03-26T21:42:31.646Z,9.17
2023-03-26T21:45:35.427Z,9.77
2023-03-26T21:48:39.004Z,7.97
2023-03-26T21:51:43.298Z,8.15
2023-03-26T21:54:47.841Z,7.63
2023-03-26T21:58:18.921Z,5.13
2023-03-26T22:01:41.071Z,7.07
2023-03-26T22:04:44.454Z,6.35
2023-03-26T22:07:53.747Z,5.57
2023-03-26T22:10:57.693Z,7.53
2023-03-26T22:14:01.654Z,6.13
2023-03-26T22:17:05.562Z,6.53
2023-03-26T22:20:13.090Z,6.57
2023-03-26T22:23:16.954Z,6.60
2023-03-26T22:26:24.793Z,5.38
2023-03-26T22:29:28.276Z,6.40
2023-03-26T22:32:33.578Z,5.32
2023-03-26T22:35:38.039Z,5.65
2023-03-26T22:38:41.602Z,5.40
2023-03-26T22:41:45.129Z,7.43
2023-03-26T22:44:48.608Z,4.67
2023-03-26T22:47:52.784Z,5.68
2023-03-26T22:51:09.266Z,5.28
2023-03-26T22:54:12.736Z,4.65
2023-03-26T22:57:16.593Z,5.20
2023-03-26T23:00:22.215Z,4.67
2023-03-26T23:03:35.098Z,5.88
2023-03-26T23:06:39.033Z,4.80
2023-03-26T23:09:42.893Z,8.50
2023-03-26T23:12:46.276Z,5.82
2023-03-26T23:15:51.150Z,5.47
2023-03-26T23:18:54.769Z,6.88
2023-03-26T23:21:58.314Z,5.15
2023-03-26T23:25:02.016Z,6.20
2023-03-26T23:28:05.843Z,5.93
2023-03-26T23:31:10.987Z,4.73
2023-03-26T23:34:16.374Z,5.20
2023-03-26T23:37:23.448Z,5.47
2023-03-26T23:40:28.907Z,5.20
2023-03-26T23:43:32.919Z,5.03
2023-03-26T23:46:36.430Z,4.60
2023-03-26T23:49:39.890Z,5.22
2023-03-26T23:52:45.536Z,12.13
2023-03-26T23:55:51.258Z,10.27
2023-03-26T23:58:56.635Z,9.95
