createdAt,value
2023-12-23T00:01:58.856Z,0.67
2023-12-23T00:04:28.936Z,0.93
2023-12-23T00:06:57.370Z,0.47
2023-12-23T00:09:25.920Z,0.93
2023-12-23T00:11:54.507Z,0.93
2023-12-23T00:14:23.084Z,0.80
2023-12-23T00:16:51.691Z,0.80
2023-12-23T00:19:20.370Z,0.90
2023-12-23T00:21:50.409Z,1.27
2023-12-23T00:24:19.054Z,1.00
2023-12-23T00:26:47.601Z,1.23
2023-12-23T00:29:16.154Z,1.43
2023-12-23T00:31:44.696Z,1.43
2023-12-23T00:34:13.260Z,2.00
2023-12-23T00:36:42.223Z,0.77
2023-12-23T00:39:12.218Z,1.50
2023-12-23T00:41:40.686Z,0.63
2023-12-23T00:44:10.638Z,2.47
2023-12-23T00:46:39.221Z,1.03
2023-12-23T00:49:07.838Z,1.33
2023-12-23T00:51:37.168Z,0.70
2023-12-23T00:54:05.769Z,1.90
2023-12-23T00:56:35.712Z,1.07
2023-12-23T00:59:04.320Z,1.53
2023-12-23T01:01:32.881Z,1.27
2023-12-23T01:04:01.521Z,0.53
2023-12-23T01:06:30.197Z,0.90
2023-12-23T01:08:58.635Z,0.60
2023-12-23T01:11:27.216Z,2.30
2023-12-23T01:13:57.299Z,1.17
2023-12-23T01:16:25.944Z,0.37
2023-12-23T01:18:54.527Z,0.77
2023-12-23T01:21:23.030Z,0.93
2023-12-23T01:23:52.514Z,1.00
2023-12-23T01:26:21.112Z,2.13
2023-12-23T01:28:49.639Z,0.97
2023-12-23T01:31:22.342Z,0.93
2023-12-23T01:33:51.010Z,1.10
2023-12-23T01:36:19.554Z,1.70
2023-12-23T01:38:48.172Z,1.00
2023-12-23T01:41:16.714Z,0.87
2023-12-23T01:43:45.216Z,0.70
2023-12-23T01:46:14.597Z,1.27
2023-12-23T01:48:47.034Z,1.23
2023-12-23T01:51:17.211Z,0.70
2023-12-23T01:53:46.173Z,0.63
2023-12-23T01:56:15.003Z,0.50
2023-12-23T01:58:44.147Z,1.30
2023-12-23T02:01:12.913Z,2.10
2023-12-23T02:03:42.560Z,0.93
2023-12-23T02:06:12.648Z,0.97
2023-12-23T02:08:41.231Z,1.23
2023-12-23T02:11:10.340Z,1.67
2023-12-23T02:13:50.442Z,1.17
2023-12-23T02:16:19.253Z,0.97
2023-12-23T02:18:48.525Z,0.73
2023-12-23T02:21:18.681Z,0.87
2023-12-23T02:23:50.019Z,0.70
2023-12-23T02:26:22.093Z,0.70
2023-12-23T02:28:53.667Z,1.23
2023-12-23T02:31:23.309Z,1.00
2023-12-23T02:33:52.137Z,0.90
2023-12-23T02:36:24.423Z,1.37
2023-12-23T02:38:52.992Z,0.80
2023-12-23T02:41:21.547Z,0.80
2023-12-23T02:43:50.067Z,0.97
2023-12-23T02:46:18.573Z,0.90
2023-12-23T02:48:47.303Z,0.63
2023-12-23T02:51:15.922Z,1.43
2023-12-23T02:53:45.882Z,0.50
2023-12-23T02:56:14.450Z,0.73
2023-12-23T02:58:43.090Z,0.70
2023-12-23T03:01:11.625Z,0.77
2023-12-23T03:03:40.217Z,1.27
2023-12-23T03:06:08.949Z,0.40
2023-12-23T03:08:37.854Z,1.13
2023-12-23T03:11:08.019Z,1.00
2023-12-23T03:13:36.640Z,1.23
2023-12-23T03:16:15.785Z,1.10
2023-12-23T03:18:44.344Z,1.43
2023-12-23T03:21:12.882Z,1.27
2023-12-23T03:23:41.421Z,0.87
2023-12-23T03:26:11.406Z,1.37
2023-12-23T03:28:39.998Z,0.50
2023-12-23T03:31:09.201Z,0.80
2023-12-23T03:33:37.742Z,1.23
2023-12-23T03:36:06.762Z,1.03
2023-12-23T03:38:35.322Z,0.70
2023-12-23T03:41:03.930Z,0.93
2023-12-23T03:43:33.918Z,1.50
2023-12-23T03:46:02.469Z,0.37
2023-12-23T03:48:31.089Z,0.60
2023-12-23T03:50:59.613Z,0.53
2023-12-23T03:53:28.237Z,2.20
2023-12-23T03:55:56.722Z,1.27
2023-12-23T03:58:25.299Z,0.90
2023-12-23T04:00:55.584Z,0.70
2023-12-23T04:03:26.509Z,0.57
2023-12-23T04:05:55.310Z,1.20
2023-12-23T04:08:23.938Z,2.43
2023-12-23T04:10:52.675Z,1.67
2023-12-23T04:13:21.282Z,1.63
2023-12-23T04:15:49.772Z,1.30
2023-12-23T04:18:20.027Z,1.17
2023-12-23T04:20:48.774Z,0.73
2023-12-23T04:23:17.330Z,1.40
2023-12-23T04:25:45.958Z,0.93
2023-12-23T04:28:14.520Z,0.90
2023-12-23T04:30:43.086Z,1.13
2023-12-23T04:33:12.246Z,1.33
2023-12-23T04:35:42.378Z,1.10
2023-12-23T04:38:10.986Z,1.70
2023-12-23T04:40:39.660Z,1.37
2023-12-23T04:43:08.224Z,1.70
2023-12-23T04:45:36.910Z,3.73
2023-12-23T04:48:05.890Z,1.87
2023-12-23T04:50:34.523Z,3.03
2023-12-23T04:53:05.141Z,3.37
2023-12-23T04:55:33.688Z,1.77
2023-12-23T04:58:02.220Z,1.50
2023-12-23T05:00:30.761Z,2.57
2023-12-23T05:02:59.550Z,1.13
2023-12-23T05:05:28.171Z,3.63
2023-12-23T05:07:56.846Z,2.67
2023-12-23T05:10:26.876Z,1.87
2023-12-23T05:12:55.420Z,0.77
2023-12-23T05:15:23.932Z,1.40
2023-12-23T05:17:52.543Z,2.23
2023-12-23T05:20:21.233Z,4.47
2023-12-23T05:22:50.091Z,0.97
2023-12-23T05:25:18.798Z,1.30
2023-12-23T05:27:48.774Z,1.83
2023-12-23T05:30:18.230Z,1.77
2023-12-23T05:32:47.315Z,1.30
2023-12-23T05:35:16.128Z,2.43
2023-12-23T05:37:45.027Z,2.83
2023-12-23T05:40:14.460Z,2.13
2023-12-23T05:42:42.973Z,3.80
2023-12-23T05:45:13.230Z,2.13
2023-12-23T05:47:41.925Z,1.87
2023-12-23T05:50:11.621Z,2.40
2023-12-23T05:52:40.295Z,1.57
2023-12-23T05:55:10.382Z,1.60
2023-12-23T05:57:38.884Z,2.10
2023-12-23T06:00:11.732Z,3.10
2023-12-23T06:02:43.160Z,2.20
2023-12-23T06:05:11.851Z,2.63
2023-12-23T06:07:40.380Z,3.10
2023-12-23T06:10:10.218Z,5.50
2023-12-23T06:12:38.704Z,2.70
2023-12-23T06:15:08.169Z,1.67
2023-12-23T06:17:36.733Z,2.93
2023-12-23T06:20:07.690Z,1.37
2023-12-23T06:22:36.435Z,2.87
2023-12-23T06:25:05.701Z,3.77
2023-12-23T06:27:34.236Z,2.80
2023-12-23T06:30:02.810Z,2.73
2023-12-23T06:32:31.461Z,1.90
2023-12-23T06:35:00.089Z,3.97
2023-12-23T06:37:30.148Z,2.23
2023-12-23T06:40:01.190Z,4.20
2023-12-23T06:42:29.705Z,5.17
2023-12-23T06:44:58.237Z,3.87
2023-12-23T06:47:26.867Z,3.70
2023-12-23T06:49:55.478Z,3.87
2023-12-23T06:52:24.399Z,6.13
2023-12-23T06:54:54.369Z,5.83
2023-12-23T06:57:22.773Z,5.90
2023-12-23T06:59:51.286Z,10.10
2023-12-23T07:02:19.986Z,6.40
2023-12-23T07:04:48.762Z,4.73
2023-12-23T07:07:17.284Z,4.10
2023-12-23T07:09:47.175Z,3.83
2023-12-23T07:12:19.132Z,5.97
2023-12-23T07:14:48.258Z,4.77
2023-12-23T07:17:20.556Z,6.47
2023-12-23T07:19:51.179Z,6.43
2023-12-23T07:22:19.682Z,3.90
2023-12-23T07:24:48.281Z,7.90
2023-12-23T07:27:18.421Z,5.70
2023-12-23T07:29:48.028Z,4.43
2023-12-23T07:32:16.844Z,5.20
2023-12-23T07:34:45.425Z,4.30
2023-12-23T07:37:14.128Z,3.87
2023-12-23T07:39:42.686Z,5.73
2023-12-23T07:42:10.214Z,6.43
2023-12-23T07:44:40.208Z,4.43
2023-12-23T07:47:10.806Z,3.90
2023-12-23T07:49:39.671Z,4.70
2023-12-23T07:52:09.403Z,3.27
2023-12-23T07:54:38.013Z,4.67
2023-12-23T07:57:07.200Z,2.80
2023-12-23T07:59:35.949Z,4.17
2023-12-23T08:02:06.194Z,4.67
2023-12-23T08:04:34.736Z,3.00
2023-12-23T08:07:03.653Z,5.07
2023-12-23T08:09:32.197Z,6.77
2023-12-23T08:12:00.808Z,5.60
2023-12-23T08:14:29.343Z,5.10
2023-12-23T08:16:57.812Z,4.30
2023-12-23T08:19:27.906Z,3.10
2023-12-23T08:21:56.410Z,2.60
2023-12-23T08:24:24.958Z,2.27
2023-12-23T08:26:53.523Z,2.33
2023-12-23T08:29:22.119Z,2.43
2023-12-23T08:31:50.751Z,2.67
2023-12-23T08:34:22.339Z,1.63
2023-12-23T08:36:52.541Z,3.07
2023-12-23T08:39:21.283Z,2.93
2023-12-23T08:41:49.842Z,1.83
2023-12-23T08:44:18.995Z,2.30
2023-12-23T08:46:47.637Z,2.20
2023-12-23T08:49:16.337Z,2.03
2023-12-23T08:51:45.151Z,1.90
2023-12-23T08:54:15.147Z,1.73
2023-12-23T08:56:43.710Z,3.07
2023-12-23T08:59:12.305Z,2.30
2023-12-23T09:01:41.116Z,1.80
2023-12-23T09:04:09.728Z,3.77
2023-12-23T09:06:38.413Z,1.30
2023-12-23T09:09:07.031Z,1.80
2023-12-23T09:11:43.886Z,1.53
2023-12-23T09:14:13.566Z,0.80
2023-12-23T09:16:42.174Z,1.30
2023-12-23T09:19:10.900Z,1.27
2023-12-23T09:21:39.512Z,0.73
2023-12-23T09:24:08.293Z,1.10
2023-12-23T09:26:38.281Z,2.03
2023-12-23T09:29:06.897Z,1.57
2023-12-23T09:31:35.770Z,2.00
2023-12-23T09:34:04.445Z,1.20
2023-12-23T09:36:33.179Z,1.83
2023-12-23T09:39:01.721Z,0.90
2023-12-23T09:41:30.389Z,1.97
2023-12-23T09:44:00.689Z,1.70
2023-12-23T09:46:29.636Z,1.30
2023-12-23T09:48:58.287Z,0.97
2023-12-23T09:51:29.488Z,0.80
2023-12-23T09:54:00.688Z,0.50
2023-12-23T09:56:30.452Z,1.43
2023-12-23T09:59:00.414Z,2.03
2023-12-23T10:01:29.053Z,0.93
2023-12-23T10:03:57.525Z,1.00
2023-12-23T10:06:26.607Z,0.77
2023-12-23T10:08:55.329Z,1.33
2023-12-23T10:11:25.930Z,0.93
2023-12-23T10:13:55.046Z,1.33
2023-12-23T10:16:25.126Z,1.73
2023-12-23T10:18:53.785Z,0.50
2023-12-23T10:21:22.472Z,0.70
2023-12-23T10:23:51.064Z,0.83
2023-12-23T10:26:19.639Z,0.70
2023-12-23T10:28:57.022Z,0.70
2023-12-23T10:31:32.212Z,1.03
2023-12-23T10:34:05.039Z,0.80
2023-12-23T10:36:34.060Z,0.73
2023-12-23T10:39:05.094Z,1.07
2023-12-23T10:41:46.141Z,0.70
2023-12-23T10:44:15.403Z,0.60
2023-12-23T10:46:47.186Z,0.87
2023-12-23T10:49:16.851Z,1.00
2023-12-23T10:51:46.624Z,2.40
2023-12-23T10:54:15.888Z,1.30
2023-12-23T10:56:46.605Z,1.60
2023-12-23T10:59:15.297Z,1.53
2023-12-23T11:01:48.049Z,1.13
2023-12-23T11:04:16.612Z,0.43
2023-12-23T11:06:48.946Z,0.80
2023-12-23T11:09:18.933Z,1.10
2023-12-23T11:11:48.999Z,0.57
2023-12-23T11:14:17.638Z,1.50
2023-12-23T11:16:47.664Z,0.80
2023-12-23T11:19:16.290Z,1.23
2023-12-23T11:21:44.926Z,0.80
2023-12-23T11:24:34.890Z,0.40
2023-12-23T11:27:03.596Z,0.93
2023-12-23T11:29:32.154Z,1.03
2023-12-23T11:32:17.110Z,0.70
2023-12-23T11:34:47.615Z,0.70
2023-12-23T11:37:16.219Z,0.50
2023-12-23T11:39:45.872Z,0.50
2023-12-23T11:42:15.354Z,0.70
2023-12-23T11:44:45.576Z,0.60
2023-12-23T11:47:14.518Z,0.67
2023-12-23T11:49:46.444Z,0.63
2023-12-23T11:52:15.243Z,0.37
2023-12-23T11:54:45.619Z,0.60
2023-12-23T11:57:14.384Z,0.60
2023-12-23T11:59:43.702Z,0.57
2023-12-23T12:02:12.763Z,0.80
2023-12-23T12:04:41.902Z,0.50
2023-12-23T12:07:12.156Z,0.40
2023-12-23T12:09:40.876Z,0.43
2023-12-23T12:12:09.946Z,0.57
2023-12-23T12:14:38.474Z,0.40
2023-12-23T12:17:10.176Z,0.63
2023-12-23T12:19:39.083Z,0.30
2023-12-23T12:22:08.091Z,1.10
2023-12-23T12:24:39.165Z,0.83
2023-12-23T12:27:07.741Z,0.60
2023-12-23T12:29:36.333Z,0.40
2023-12-23T12:32:05.123Z,0.90
2023-12-23T12:34:33.627Z,0.83
2023-12-23T12:37:03.816Z,0.30
2023-12-23T12:39:32.683Z,0.50
2023-12-23T12:42:02.645Z,1.30
2023-12-23T12:44:31.260Z,0.80
2023-12-23T12:46:59.951Z,0.80
2023-12-23T12:49:28.489Z,1.13
2023-12-23T12:51:57.056Z,0.60
2023-12-23T12:54:27.146Z,0.40
2023-12-23T12:56:55.853Z,0.47
2023-12-23T12:59:25.871Z,1.03
2023-12-23T13:01:55.198Z,1.50
2023-12-23T13:04:23.792Z,1.00
2023-12-23T13:06:52.414Z,0.80
2023-12-23T13:09:20.906Z,0.73
2023-12-23T13:11:49.440Z,0.40
2023-12-23T13:14:17.980Z,0.43
2023-12-23T13:16:47.968Z,1.03
2023-12-23T13:19:16.638Z,0.80
2023-12-23T13:21:45.307Z,0.50
2023-12-23T13:24:14.745Z,0.70
2023-12-23T13:26:43.292Z,0.70
2023-12-23T13:29:11.896Z,1.27
2023-12-23T13:31:40.409Z,0.80
2023-12-23T13:34:11.955Z,0.50
2023-12-23T13:36:41.085Z,0.50
2023-12-23T13:39:09.848Z,0.53
2023-12-23T13:41:38.488Z,1.37
2023-12-23T13:44:07.558Z,0.60
2023-12-23T13:46:36.310Z,0.60
2023-12-23T13:49:05.036Z,1.83
2023-12-23T13:51:35.378Z,3.00
2023-12-23T13:54:03.957Z,1.33
2023-12-23T13:56:32.549Z,1.47
2023-12-23T13:59:01.203Z,1.10
2023-12-23T14:01:29.702Z,1.50
2023-12-23T14:03:58.159Z,1.30
2023-12-23T14:06:26.808Z,2.20
2023-12-23T14:08:56.856Z,3.80
2023-12-23T14:11:25.557Z,4.23
2023-12-23T14:13:54.214Z,5.63
2023-12-23T14:16:22.711Z,4.27
2023-12-23T14:18:51.321Z,2.57
2023-12-23T14:21:19.810Z,3.00
2023-12-23T14:23:48.819Z,2.70
2023-12-23T14:26:18.929Z,1.90
2023-12-23T14:28:47.523Z,3.60
2023-12-23T14:31:16.202Z,3.77
2023-12-23T14:33:44.877Z,2.00
2023-12-23T14:36:13.525Z,2.90
2023-12-23T14:38:42.245Z,4.43
2023-12-23T14:41:11.119Z,5.13
2023-12-23T14:43:41.026Z,3.70
2023-12-23T14:46:10.340Z,3.50
2023-12-23T14:48:39.240Z,2.70
2023-12-23T14:51:07.978Z,1.60
2023-12-23T14:53:36.658Z,0.73
2023-12-23T14:56:05.673Z,1.13
2023-12-23T14:58:34.270Z,0.87
2023-12-23T15:01:04.293Z,2.07
2023-12-23T15:03:32.783Z,1.23
2023-12-23T15:06:02.344Z,1.07
2023-12-23T15:08:31.067Z,0.53
2023-12-23T15:10:59.573Z,1.97
2023-12-23T15:13:28.215Z,2.50
2023-12-23T15:15:56.830Z,1.57
2023-12-23T15:18:26.775Z,5.77
2023-12-23T15:20:55.458Z,2.10
2023-12-23T15:23:24.099Z,2.20
2023-12-23T15:25:52.672Z,0.83
2023-12-23T15:28:21.381Z,0.43
2023-12-23T15:30:56.372Z,1.57
2023-12-23T15:33:27.088Z,0.70
2023-12-23T15:35:56.737Z,0.60
2023-12-23T15:38:25.362Z,0.93
2023-12-23T15:40:53.962Z,1.43
2023-12-23T15:43:22.564Z,0.80
2023-12-23T15:45:51.173Z,1.67
2023-12-23T15:48:19.965Z,0.90
2023-12-23T15:50:50.978Z,0.50
2023-12-23T15:53:19.863Z,0.67
2023-12-23T15:55:48.507Z,1.60
2023-12-23T15:58:17.160Z,0.83
2023-12-23T16:00:45.824Z,1.00
2023-12-23T16:03:14.530Z,0.50
2023-12-23T16:05:43.141Z,1.13
2023-12-23T16:08:13.104Z,1.13
2023-12-23T16:10:41.742Z,0.70
2023-12-23T16:13:13.795Z,0.60
2023-12-23T16:15:42.389Z,1.03
2023-12-23T16:18:11.117Z,0.60
2023-12-23T16:20:39.819Z,0.63
2023-12-23T16:23:08.456Z,1.30
2023-12-23T16:25:38.474Z,1.80
2023-12-23T16:28:07.306Z,1.00
2023-12-23T16:30:36.822Z,0.30
2023-12-23T16:33:05.666Z,0.40
2023-12-23T16:35:34.364Z,0.70
2023-12-23T16:38:03.188Z,0.83
2023-12-23T16:40:31.921Z,0.73
2023-12-23T16:43:01.866Z,1.70
2023-12-23T16:45:30.619Z,1.70
2023-12-23T16:47:59.423Z,1.23
2023-12-23T16:50:27.963Z,1.57
2023-12-23T16:52:56.840Z,0.87
2023-12-23T16:55:25.559Z,0.70
2023-12-23T16:57:54.197Z,1.33
2023-12-23T17:00:25.182Z,1.53
2023-12-23T17:02:54.082Z,2.30
2023-12-23T17:05:22.875Z,0.93
2023-12-23T17:07:51.660Z,0.63
2023-12-23T17:10:20.401Z,0.73
2023-12-23T17:12:49.333Z,0.77
2023-12-23T17:15:18.171Z,1.30
2023-12-23T17:17:48.231Z,1.13
2023-12-23T17:20:17.005Z,0.60
2023-12-23T17:22:45.620Z,0.60
2023-12-23T17:25:14.197Z,2.13
2023-12-23T17:27:42.854Z,0.47
2023-12-23T17:30:11.913Z,1.13
2023-12-23T17:32:40.699Z,0.30
2023-12-23T17:35:11.882Z,1.60
2023-12-23T17:37:40.503Z,1.80
2023-12-23T17:40:10.287Z,0.77
2023-12-23T17:42:38.917Z,1.10
2023-12-23T17:45:08.401Z,2.03
2023-12-23T17:47:37.385Z,1.50
2023-12-23T17:50:06.985Z,2.00
2023-12-23T17:52:36.995Z,1.50
2023-12-23T17:55:06.263Z,2.00
2023-12-23T17:57:34.863Z,1.97
2023-12-23T18:00:03.513Z,1.20
2023-12-23T18:02:33.151Z,1.70
2023-12-23T18:05:02.078Z,1.97
2023-12-23T18:07:33.517Z,1.27
2023-12-23T18:10:04.653Z,1.60
2023-12-23T18:12:34.388Z,3.10
2023-12-23T18:15:03.085Z,5.70
2023-12-23T18:17:32.042Z,3.27
2023-12-23T18:20:00.788Z,1.27
2023-12-23T18:22:29.332Z,2.90
2023-12-23T18:24:58.059Z,3.10
2023-12-23T18:27:27.990Z,5.77
2023-12-23T18:29:56.479Z,4.10
2023-12-23T18:32:25.114Z,3.53
2023-12-23T18:34:53.770Z,1.57
2023-12-23T18:37:22.341Z,2.07
2023-12-23T18:39:50.846Z,3.70
2023-12-23T18:42:19.383Z,3.50
2023-12-23T18:44:49.433Z,0.90
2023-12-23T18:47:17.989Z,3.27
2023-12-23T18:49:47.266Z,0.93
2023-12-23T18:52:15.807Z,2.57
2023-12-23T18:54:44.275Z,4.23
2023-12-23T18:57:12.896Z,2.27
2023-12-23T18:59:41.521Z,4.93
2023-12-23T19:02:12.905Z,3.67
2023-12-23T19:04:41.595Z,1.50
2023-12-23T19:07:10.373Z,2.40
2023-12-23T19:09:38.886Z,2.03
2023-12-23T19:12:07.623Z,1.10
2023-12-23T19:14:36.221Z,1.20
2023-12-23T19:17:05.042Z,1.20
2023-12-23T19:19:35.077Z,1.40
2023-12-23T19:22:03.735Z,0.70
2023-12-23T19:24:32.257Z,0.80
2023-12-23T19:27:00.945Z,0.50
2023-12-23T19:29:29.553Z,0.87
2023-12-23T19:31:58.265Z,1.43
2023-12-23T19:34:26.907Z,0.80
2023-12-23T19:36:56.928Z,0.90
2023-12-23T19:39:25.438Z,0.70
2023-12-23T19:41:54.549Z,1.03
2023-12-23T19:44:25.743Z,1.03
2023-12-23T19:46:54.362Z,1.30
2023-12-23T19:49:22.845Z,0.60
2023-12-23T19:51:51.465Z,1.27
2023-12-23T19:54:21.433Z,0.50
2023-12-23T19:56:50.792Z,1.07
2023-12-23T19:59:19.553Z,1.80
2023-12-23T20:01:48.991Z,0.77
2023-12-23T20:04:17.562Z,1.03
2023-12-23T20:06:46.193Z,1.17
2023-12-23T20:09:16.415Z,2.00
2023-12-23T20:11:46.329Z,1.67
2023-12-23T20:14:14.826Z,1.50
2023-12-23T20:16:43.488Z,0.93
2023-12-23T20:19:14.009Z,0.60
2023-12-23T20:21:42.669Z,2.23
2023-12-23T20:24:12.122Z,0.90
2023-12-23T20:26:40.685Z,0.40
2023-12-23T20:29:10.655Z,1.13
2023-12-23T20:31:39.416Z,1.47
2023-12-23T20:34:08.367Z,0.80
2023-12-23T20:36:40.160Z,0.80
2023-12-23T20:39:08.866Z,0.80
2023-12-23T20:41:40.540Z,1.40
2023-12-23T20:44:13.990Z,0.67
2023-12-23T20:46:42.572Z,1.17
2023-12-23T20:49:11.804Z,1.07
2023-12-23T20:51:41.313Z,1.40
2023-12-23T20:54:09.912Z,0.77
2023-12-23T20:56:38.447Z,3.80
2023-12-23T20:59:08.023Z,1.00
2023-12-23T21:01:38.131Z,1.27
2023-12-23T21:04:08.693Z,1.67
2023-12-23T21:06:37.352Z,1.17
2023-12-23T21:09:08.999Z,1.23
2023-12-23T21:11:37.625Z,0.60
2023-12-23T21:14:06.204Z,1.90
2023-12-23T21:16:34.718Z,1.53
2023-12-23T21:19:04.926Z,1.20
2023-12-23T21:21:33.449Z,1.43
2023-12-23T21:24:05.098Z,0.60
2023-12-23T21:26:33.717Z,0.70
2023-12-23T21:29:02.294Z,0.50
2023-12-23T21:31:30.808Z,1.17
2023-12-23T21:33:59.467Z,0.97
2023-12-23T21:36:33.054Z,1.50
2023-12-23T21:39:01.627Z,0.90
2023-12-23T21:41:30.206Z,0.87
2023-12-23T21:43:58.909Z,1.77
2023-12-23T21:46:29.036Z,1.47
2023-12-23T21:48:59.059Z,1.33
2023-12-23T21:51:29.233Z,1.47
2023-12-23T21:53:57.819Z,0.70
2023-12-23T21:56:26.391Z,1.60
2023-12-23T21:58:55.114Z,2.20
2023-12-23T22:01:23.592Z,2.20
2023-12-23T22:03:52.210Z,1.50
2023-12-23T22:06:21.589Z,1.33
2023-12-23T22:08:52.158Z,1.00
2023-12-23T22:11:19.687Z,0.83
2023-12-23T22:13:48.219Z,1.00
2023-12-23T22:16:16.982Z,0.60
2023-12-23T22:18:46.010Z,0.93
2023-12-23T22:21:14.550Z,1.63
2023-12-23T22:23:43.281Z,1.23
2023-12-23T22:26:14.497Z,1.33
2023-12-23T22:28:43.894Z,1.63
2023-12-23T22:31:12.486Z,1.30
2023-12-23T22:33:41.184Z,1.70
2023-12-23T22:36:11.792Z,1.07
2023-12-23T22:38:40.904Z,1.90
2023-12-23T22:41:11.749Z,1.33
2023-12-23T22:43:41.754Z,0.63
2023-12-23T22:46:10.304Z,1.60
2023-12-23T22:48:39.027Z,2.20
2023-12-23T22:51:08.488Z,3.07
2023-12-23T22:53:37.196Z,2.40
2023-12-23T22:56:06.340Z,2.53
2023-12-23T22:58:35.443Z,1.70
2023-12-23T23:01:05.841Z,1.80
2023-12-23T23:03:34.489Z,1.23
2023-12-23T23:06:03.106Z,0.90
2023-12-23T23:08:31.814Z,0.93
2023-12-23T23:11:00.456Z,1.20
2023-12-23T23:13:29.074Z,1.03
2023-12-23T23:15:58.684Z,1.10
2023-12-23T23:18:28.788Z,1.73
2023-12-23T23:20:57.401Z,1.23
2023-12-23T23:23:26.133Z,1.63
2023-12-23T23:25:54.747Z,0.90
2023-12-23T23:28:23.371Z,0.60
2023-12-23T23:30:51.897Z,1.60
2023-12-23T23:33:20.856Z,1.07
2023-12-23T23:35:51.384Z,1.37
2023-12-23T23:38:19.975Z,1.00
2023-12-23T23:40:51.770Z,0.40
2023-12-23T23:43:21.037Z,0.90
2023-12-23T23:45:49.609Z,1.07
2023-12-23T23:48:18.144Z,1.27
2023-12-23T23:50:46.682Z,0.30
2023-12-23T23:53:16.741Z,0.90
2023-12-23T23:55:45.553Z,1.40
2023-12-23T23:58:14.165Z,1.47
