createdAt,value
2023-02-14T00:01:34.035Z,4.30
2023-02-14T00:04:02.039Z,4.40
2023-02-14T00:06:32.682Z,4.30
2023-02-14T00:09:01.081Z,4.30
2023-02-14T00:11:29.797Z,4.30
2023-02-14T00:14:16.935Z,4.10
2023-02-14T00:16:45.220Z,4.10
2023-02-14T00:19:13.809Z,3.80
2023-02-14T00:21:42.125Z,3.60
2023-02-14T00:24:11.504Z,3.60
2023-02-14T00:26:39.613Z,3.70
2023-02-14T00:29:11.818Z,3.80
2023-02-14T00:31:40.572Z,3.80
2023-02-14T00:34:09.207Z,3.60
2023-02-14T00:36:37.844Z,3.50
2023-02-14T00:39:08.385Z,3.50
2023-02-14T00:41:38.622Z,3.50
2023-02-14T00:44:07.006Z,3.50
2023-02-14T00:46:36.547Z,3.50
2023-02-14T00:49:04.644Z,3.30
2023-02-14T00:51:32.760Z,3.30
2023-02-14T00:54:01.887Z,3.20
2023-02-14T00:56:32.204Z,3.20
2023-02-14T00:59:00.306Z,3.30
2023-02-14T01:01:28.568Z,3.30
2023-02-14T01:03:58.969Z,3.20
2023-02-14T01:06:27.061Z,3.00
2023-02-14T01:08:55.049Z,3.10
2023-02-14T01:11:24.256Z,3.00
2023-02-14T01:13:55.710Z,3.00
2023-02-14T01:16:25.616Z,2.90
2023-02-14T01:18:56.201Z,2.80
2023-02-14T01:21:26.629Z,2.70
2023-02-14T01:23:58.822Z,2.70
2023-02-14T01:26:28.394Z,2.70
2023-02-14T01:28:57.556Z,2.60
2023-02-14T01:31:26.951Z,2.50
2023-02-14T01:33:57.984Z,2.40
2023-02-14T01:36:29.842Z,2.40
2023-02-14T01:38:59.432Z,2.50
2023-02-14T01:41:28.514Z,2.60
2023-02-14T01:43:58.259Z,2.80
2023-02-14T01:46:27.069Z,2.70
2023-02-14T01:48:56.663Z,2.70
2023-02-14T01:51:24.827Z,2.70
2023-02-14T01:53:58.001Z,2.80
2023-02-14T01:56:28.475Z,2.80
2023-02-14T01:58:58.855Z,2.90
2023-02-14T02:01:28.454Z,2.90
2023-02-14T02:03:57.010Z,2.80
2023-02-14T02:06:27.784Z,2.70
2023-02-14T02:09:03.451Z,2.70
2023-02-14T02:11:31.465Z,2.70
2023-02-14T02:13:59.540Z,2.70
2023-02-14T02:16:36.702Z,2.50
2023-02-14T02:19:15.889Z,2.40
2023-02-14T02:21:54.828Z,2.30
2023-02-14T02:24:29.810Z,2.40
2023-02-14T02:27:16.786Z,2.40
2023-02-14T02:29:59.951Z,2.30
2023-02-14T02:32:37.492Z,2.30
2023-02-14T02:35:15.543Z,2.30
2023-02-14T02:37:51.608Z,2.20
2023-02-14T02:40:34.528Z,2.20
2023-02-14T02:43:07.796Z,2.20
2023-02-14T02:46:02.294Z,2.30
2023-02-14T02:48:34.383Z,2.30
2023-02-14T02:51:22.240Z,2.30
2023-02-14T02:53:52.911Z,2.50
2023-02-14T02:56:41.538Z,2.30
2023-02-14T02:59:18.302Z,2.30
2023-02-14T03:01:52.973Z,2.50
2023-02-14T03:04:39.256Z,2.70
2023-02-14T03:07:23.407Z,2.80
2023-02-14T03:09:53.528Z,2.80
2023-02-14T03:12:30.209Z,2.70
2023-02-14T03:15:03.764Z,2.80
2023-02-14T03:17:36.931Z,2.90
2023-02-14T03:20:14.408Z,2.90
2023-02-14T03:22:49.779Z,2.80
2023-02-14T03:25:38.243Z,2.70
2023-02-14T03:28:12.810Z,2.80
2023-02-14T03:30:46.761Z,2.70
2023-02-14T03:33:19.920Z,2.80
2023-02-14T03:35:53.052Z,2.60
2023-02-14T03:38:26.141Z,2.60
2023-02-14T03:40:58.076Z,2.60
2023-02-14T03:43:30.726Z,2.60
2023-02-14T03:46:02.537Z,2.80
2023-02-14T03:48:31.746Z,2.90
2023-02-14T03:51:00.795Z,3.00
2023-02-14T03:53:32.662Z,3.00
2023-02-14T03:56:04.091Z,3.00
2023-02-14T03:58:34.712Z,3.00
2023-02-14T04:01:05.411Z,3.10
2023-02-14T04:03:34.065Z,3.10
2023-02-14T04:06:02.186Z,3.10
2023-02-14T04:08:31.625Z,3.20
2023-02-14T04:11:01.606Z,3.20
2023-02-14T04:13:29.976Z,3.30
2023-02-14T04:15:58.138Z,3.20
2023-02-14T04:18:43.856Z,3.20
2023-02-14T04:21:11.862Z,3.30
2023-02-14T04:23:41.226Z,3.20
2023-02-14T04:26:09.620Z,3.20
2023-02-14T04:28:40.628Z,3.20
2023-02-14T04:31:10.485Z,3.20
2023-02-14T04:33:39.974Z,3.10
2023-02-14T04:36:08.182Z,3.20
2023-02-14T04:38:36.161Z,3.00
2023-02-14T04:41:05.722Z,3.00
2023-02-14T04:43:33.771Z,3.00
2023-02-14T04:46:01.784Z,3.10
2023-02-14T04:48:30.142Z,2.90
2023-02-14T04:50:58.520Z,2.80
2023-02-14T04:53:26.866Z,2.90
2023-02-14T04:55:55.082Z,2.90
2023-02-14T04:58:24.543Z,2.90
2023-02-14T05:00:52.614Z,3.00
2023-02-14T05:03:20.570Z,2.80
2023-02-14T05:05:48.565Z,2.90
2023-02-14T05:08:16.595Z,2.90
2023-02-14T05:10:44.803Z,2.90
2023-02-14T05:13:12.873Z,3.10
2023-02-14T05:15:42.266Z,3.10
2023-02-14T05:18:10.376Z,3.20
2023-02-14T05:20:38.383Z,3.00
2023-02-14T05:23:07.186Z,3.00
2023-02-14T05:25:35.228Z,3.00
2023-02-14T05:28:03.289Z,3.10
2023-02-14T05:30:31.568Z,3.00
2023-02-14T05:33:01.505Z,3.00
2023-02-14T05:35:30.604Z,3.00
2023-02-14T05:37:58.965Z,3.10
2023-02-14T05:40:27.366Z,3.20
2023-02-14T05:42:55.996Z,3.20
2023-02-14T05:45:24.200Z,3.30
2023-02-14T05:47:52.485Z,3.40
2023-02-14T05:50:22.020Z,3.50
2023-02-14T05:52:50.046Z,3.60
2023-02-14T05:55:18.235Z,3.60
2023-02-14T05:57:46.369Z,3.60
2023-02-14T06:00:15.132Z,3.70
2023-02-14T06:02:44.203Z,3.70
2023-02-14T06:05:12.457Z,3.80
2023-02-14T06:07:43.206Z,3.90
2023-02-14T06:10:11.655Z,3.90
2023-02-14T06:12:39.582Z,3.90
2023-02-14T06:15:07.869Z,3.80
2023-02-14T06:17:35.880Z,3.70
2023-02-14T06:20:05.357Z,3.80
2023-02-14T06:22:33.530Z,3.80
2023-02-14T06:25:02.924Z,4.00
2023-02-14T06:27:30.999Z,3.90
2023-02-14T06:29:59.174Z,3.90
2023-02-14T06:32:27.305Z,4.00
2023-02-14T06:34:55.432Z,3.90
2023-02-14T06:37:23.871Z,4.00
2023-02-14T06:39:52.592Z,4.10
2023-02-14T06:42:21.965Z,4.00
2023-02-14T06:44:50.122Z,4.10
2023-02-14T06:47:18.123Z,4.10
2023-02-14T06:49:46.216Z,4.00
2023-02-14T06:52:14.214Z,4.10
2023-02-14T06:54:42.253Z,4.10
2023-02-14T06:57:10.248Z,4.00
2023-02-14T06:59:39.545Z,4.00
2023-02-14T07:02:10.302Z,4.10
2023-02-14T07:04:38.342Z,4.00
2023-02-14T07:07:06.575Z,4.10
2023-02-14T07:09:34.582Z,4.10
2023-02-14T07:12:02.563Z,4.00
2023-02-14T07:14:30.769Z,4.00
2023-02-14T07:17:01.196Z,4.00
2023-02-14T07:19:29.227Z,4.00
2023-02-14T07:21:57.211Z,4.10
2023-02-14T07:24:25.282Z,4.00
2023-02-14T07:26:53.333Z,4.10
2023-02-14T07:29:21.516Z,4.10
2023-02-14T07:31:49.680Z,4.10
2023-02-14T07:34:19.107Z,4.20
2023-02-14T07:36:47.089Z,4.10
2023-02-14T07:39:15.108Z,4.20
2023-02-14T07:41:43.130Z,4.20
2023-02-14T07:44:11.707Z,4.10
2023-02-14T07:46:39.973Z,4.10
2023-02-14T07:49:08.010Z,4.10
2023-02-14T07:51:37.604Z,4.00
2023-02-14T07:54:05.672Z,4.00
2023-02-14T07:56:33.745Z,4.10
2023-02-14T07:59:02.039Z,4.00
2023-02-14T08:01:30.035Z,4.00
2023-02-14T08:03:58.159Z,4.00
2023-02-14T08:06:28.034Z,4.00
2023-02-14T08:08:57.519Z,4.00
2023-02-14T08:11:43.136Z,4.10
2023-02-14T08:14:12.431Z,4.10
2023-02-14T08:16:40.553Z,4.20
2023-02-14T08:19:08.682Z,4.20
2023-02-14T08:21:36.665Z,4.40
2023-02-14T08:24:06.564Z,4.40
2023-02-14T08:26:34.633Z,4.60
2023-02-14T08:29:02.993Z,4.50
2023-02-14T08:31:36.679Z,4.50
2023-02-14T08:34:05.077Z,4.50
2023-02-14T08:36:34.410Z,4.60
2023-02-14T08:39:02.761Z,4.60
2023-02-14T08:41:32.340Z,4.60
2023-02-14T08:44:00.606Z,4.50
2023-02-14T08:46:29.808Z,4.50
2023-02-14T08:49:01.415Z,4.60
2023-02-14T08:51:29.463Z,4.70
2023-02-14T08:53:57.708Z,4.70
2023-02-14T08:56:25.748Z,4.60
2023-02-14T08:58:55.505Z,4.60
2023-02-14T09:01:23.736Z,4.60
2023-02-14T09:03:51.933Z,4.70
2023-02-14T09:06:20.122Z,4.70
2023-02-14T09:08:48.192Z,4.70
2023-02-14T09:11:18.574Z,4.80
2023-02-14T09:13:47.052Z,4.70
2023-02-14T09:16:17.638Z,4.70
2023-02-14T09:18:46.171Z,4.70
2023-02-14T09:21:14.989Z,4.70
2023-02-14T09:23:43.302Z,4.50
2023-02-14T09:26:12.588Z,4.20
2023-02-14T09:28:40.665Z,4.30
2023-02-14T09:31:10.471Z,4.40
2023-02-14T09:33:40.063Z,4.50
2023-02-14T09:36:14.485Z,4.60
2023-02-14T09:38:42.757Z,4.70
2023-02-14T09:41:22.568Z,4.80
2023-02-14T09:43:56.216Z,4.80
2023-02-14T09:46:25.636Z,4.90
2023-02-14T09:49:15.892Z,5.00
2023-02-14T09:51:46.434Z,5.10
2023-02-14T09:54:15.284Z,5.10
2023-02-14T09:56:51.640Z,5.10
2023-02-14T09:59:25.286Z,5.20
2023-02-14T10:01:55.358Z,5.20
2023-02-14T10:04:27.867Z,5.30
2023-02-14T10:06:58.128Z,5.40
2023-02-14T10:09:35.196Z,5.50
2023-02-14T10:12:03.553Z,5.40
2023-02-14T10:14:33.918Z,5.50
2023-02-14T10:17:06.911Z,5.50
2023-02-14T10:19:39.544Z,5.50
2023-02-14T10:22:09.489Z,5.60
2023-02-14T10:24:39.043Z,5.70
2023-02-14T10:27:10.932Z,5.60
2023-02-14T10:29:39.151Z,5.60
2023-02-14T10:32:13.088Z,5.60
2023-02-14T10:34:45.794Z,5.70
2023-02-14T10:37:24.234Z,5.50
2023-02-14T10:39:58.552Z,5.50
2023-02-14T10:42:32.201Z,5.50
2023-02-14T10:45:05.940Z,5.50
2023-02-14T10:47:41.947Z,5.50
2023-02-14T10:50:16.449Z,5.50
2023-02-14T10:52:47.315Z,5.50
2023-02-14T10:55:31.454Z,5.60
2023-02-14T10:58:02.678Z,5.60
2023-02-14T11:00:33.220Z,5.70
2023-02-14T11:03:05.589Z,5.70
2023-02-14T11:05:36.712Z,5.80
2023-02-14T11:08:14.589Z,5.80
2023-02-14T11:10:42.756Z,6.00
2023-02-14T11:13:25.649Z,6.20
2023-02-14T11:15:54.130Z,6.30
2023-02-14T11:18:23.683Z,6.20
2023-02-14T11:21:02.032Z,6.10
2023-02-14T11:23:33.349Z,6.20
2023-02-14T11:26:02.236Z,6.10
2023-02-14T11:28:30.675Z,6.00
2023-02-14T11:30:59.279Z,6.00
2023-02-14T11:33:34.911Z,6.10
2023-02-14T11:36:06.155Z,6.10
2023-02-14T11:38:36.740Z,6.30
2023-02-14T11:41:05.875Z,6.50
2023-02-14T11:43:34.890Z,6.60
2023-02-14T11:46:08.453Z,6.70
2023-02-14T11:48:38.994Z,6.70
2023-02-14T11:51:10.443Z,6.80
2023-02-14T11:53:44.519Z,6.80
2023-02-14T11:56:12.779Z,6.70
2023-02-14T11:58:42.625Z,6.70
2023-02-14T12:01:13.418Z,6.80
2023-02-14T12:03:45.906Z,7.20
2023-02-14T12:06:24.197Z,7.00
2023-02-14T12:08:52.234Z,7.00
2023-02-14T12:11:21.665Z,6.90
2023-02-14T12:13:53.765Z,7.00
2023-02-14T12:16:27.999Z,7.10
2023-02-14T12:19:00.636Z,7.40
2023-02-14T12:21:38.992Z,7.60
2023-02-14T12:24:13.564Z,8.00
2023-02-14T12:26:46.502Z,8.20
2023-02-14T12:29:18.367Z,8.60
2023-02-14T12:31:49.139Z,8.90
2023-02-14T12:34:18.521Z,9.10
2023-02-14T12:36:52.813Z,9.40
2023-02-14T12:39:23.697Z,9.50
2023-02-14T12:41:59.933Z,9.70
2023-02-14T12:44:35.200Z,9.70
2023-02-14T12:47:08.638Z,9.70
2023-02-14T12:49:44.162Z,9.80
2023-02-14T12:52:20.312Z,9.90
2023-02-14T12:54:55.576Z,9.90
2023-02-14T12:57:31.028Z,10.00
2023-02-14T13:00:03.909Z,10.10
2023-02-14T13:02:46.108Z,10.20
2023-02-14T13:05:20.949Z,10.40
2023-02-14T13:08:00.804Z,10.20
2023-02-14T13:10:37.539Z,10.20
2023-02-14T13:13:07.900Z,10.20
2023-02-14T13:15:40.093Z,10.40
2023-02-14T13:18:12.204Z,10.60
2023-02-14T13:20:42.791Z,10.70
2023-02-14T13:23:16.209Z,10.70
2023-02-14T13:25:49.939Z,10.60
2023-02-14T13:28:19.781Z,10.50
2023-02-14T13:30:48.061Z,10.60
2023-02-14T13:33:25.105Z,10.90
2023-02-14T13:35:55.258Z,10.80
2023-02-14T13:38:25.448Z,10.80
2023-02-14T13:40:53.983Z,10.70
2023-02-14T13:43:40.979Z,10.80
2023-02-14T13:46:09.224Z,11.10
2023-02-14T13:48:39.092Z,11.40
2023-02-14T13:51:09.979Z,11.50
2023-02-14T13:53:41.199Z,11.50
2023-02-14T13:56:28.470Z,11.60
2023-02-14T13:58:59.853Z,11.70
2023-02-14T14:01:38.924Z,11.70
2023-02-14T14:04:27.991Z,11.60
2023-02-14T14:07:14.889Z,11.50
2023-02-14T14:09:58.332Z,11.60
2023-02-14T14:12:42.847Z,11.70
2023-02-14T14:15:16.738Z,11.60
2023-02-14T14:17:50.006Z,11.50
2023-02-14T14:20:32.952Z,11.50
2023-02-14T14:23:01.867Z,11.60
2023-02-14T14:25:37.375Z,11.70
2023-02-14T14:28:11.223Z,11.70
2023-02-14T14:30:39.604Z,11.60
2023-02-14T14:33:14.715Z,11.60
2023-02-14T14:35:52.881Z,11.40
2023-02-14T14:38:20.988Z,11.50
2023-02-14T14:40:50.861Z,11.70
2023-02-14T14:43:23.908Z,11.80
2023-02-14T14:45:53.334Z,11.90
2023-02-14T14:48:24.460Z,11.90
2023-02-14T14:50:52.634Z,12.00
2023-02-14T14:53:22.664Z,12.10
2023-02-14T14:55:53.369Z,12.20
2023-02-14T14:58:32.858Z,12.20
2023-02-14T15:01:01.220Z,12.20
2023-02-14T15:03:31.876Z,12.30
2023-02-14T15:06:04.710Z,12.40
2023-02-14T15:08:33.224Z,12.40
2023-02-14T15:11:04.268Z,12.40
2023-02-14T15:13:53.809Z,12.20
2023-02-14T15:16:22.996Z,12.00
2023-02-14T15:18:51.942Z,11.80
2023-02-14T15:21:20.015Z,11.80
2023-02-14T15:23:48.911Z,11.70
2023-02-14T15:26:19.838Z,11.60
2023-02-14T15:28:55.099Z,11.60
2023-02-14T15:31:23.881Z,11.40
2023-02-14T15:33:52.097Z,11.50
2023-02-14T15:36:21.412Z,11.60
2023-02-14T15:38:49.456Z,11.70
2023-02-14T15:41:20.757Z,11.70
2023-02-14T15:43:53.523Z,11.70
2023-02-14T15:46:28.240Z,11.80
2023-02-14T15:48:58.758Z,11.70
2023-02-14T15:51:28.162Z,12.10
2023-02-14T15:53:58.213Z,12.00
2023-02-14T15:56:29.039Z,11.80
2023-02-14T15:59:01.518Z,11.70
2023-02-14T16:01:30.592Z,11.60
2023-02-14T16:04:00.664Z,11.50
2023-02-14T16:06:37.351Z,11.40
2023-02-14T16:09:06.044Z,11.20
2023-02-14T16:11:37.113Z,11.30
2023-02-14T16:14:21.448Z,11.30
2023-02-14T16:17:00.160Z,11.10
2023-02-14T16:19:35.729Z,11.00
2023-02-14T16:22:03.783Z,10.80
2023-02-14T16:24:31.894Z,10.80
2023-02-14T16:27:06.793Z,10.70
2023-02-14T16:29:36.279Z,10.60
2023-02-14T16:32:16.301Z,10.60
2023-02-14T16:34:47.049Z,10.70
2023-02-14T16:37:20.127Z,10.60
2023-02-14T16:39:48.524Z,10.40
2023-02-14T16:42:18.679Z,10.20
2023-02-14T16:44:47.207Z,10.00
2023-02-14T16:47:16.197Z,9.70
2023-02-14T16:49:44.382Z,9.50
2023-02-14T16:52:13.766Z,9.40
2023-02-14T16:54:41.675Z,9.30
2023-02-14T16:57:11.550Z,9.20
2023-02-14T16:59:43.604Z,9.10
2023-02-14T17:02:12.179Z,9.00
2023-02-14T17:04:40.157Z,9.20
2023-02-14T17:07:08.710Z,9.30
2023-02-14T17:09:39.940Z,9.30
2023-02-14T17:12:13.287Z,9.30
2023-02-14T17:14:42.165Z,9.20
2023-02-14T17:17:11.932Z,9.20
2023-02-14T17:19:40.057Z,9.20
2023-02-14T17:22:08.665Z,9.20
2023-02-14T17:24:36.739Z,9.10
2023-02-14T17:27:04.824Z,9.10
2023-02-14T17:29:32.903Z,9.20
2023-02-14T17:32:01.131Z,9.20
2023-02-14T17:34:33.143Z,9.00
2023-02-14T17:37:01.147Z,8.90
2023-02-14T17:39:29.232Z,8.80
2023-02-14T17:41:57.715Z,8.70
2023-02-14T17:44:26.051Z,8.70
2023-02-14T17:46:54.776Z,8.60
2023-02-14T17:49:22.891Z,8.50
2023-02-14T17:51:52.400Z,8.50
2023-02-14T17:54:20.516Z,8.70
2023-02-14T17:56:48.564Z,8.50
2023-02-14T17:59:16.590Z,8.10
2023-02-14T18:01:44.672Z,8.00
2023-02-14T18:04:13.019Z,7.80
2023-02-14T18:06:45.163Z,7.70
2023-02-14T18:09:15.108Z,7.70
2023-02-14T18:11:44.450Z,7.70
2023-02-14T18:14:12.525Z,7.80
2023-02-14T18:16:41.352Z,7.80
2023-02-14T18:19:10.073Z,7.90
2023-02-14T18:21:40.027Z,7.90
2023-02-14T18:24:08.328Z,7.90
2023-02-14T18:26:38.675Z,7.90
2023-02-14T18:29:07.458Z,8.00
2023-02-14T18:31:36.557Z,7.90
2023-02-14T18:34:05.138Z,7.80
2023-02-14T18:36:33.279Z,7.80
2023-02-14T18:39:01.383Z,7.60
2023-02-14T18:41:30.136Z,7.60
2023-02-14T18:43:59.650Z,7.70
2023-02-14T18:46:29.063Z,7.70
2023-02-14T18:48:57.878Z,7.70
2023-02-14T18:51:26.800Z,7.60
2023-02-14T18:53:56.255Z,7.60
2023-02-14T18:56:25.586Z,7.60
2023-02-14T18:58:55.955Z,7.40
2023-02-14T19:01:26.284Z,7.30
2023-02-14T19:03:54.870Z,7.30
2023-02-14T19:06:22.988Z,7.20
2023-02-14T19:08:52.669Z,7.30
2023-02-14T19:11:21.812Z,7.30
2023-02-14T19:13:51.000Z,7.20
2023-02-14T19:16:20.208Z,7.20
2023-02-14T19:18:50.964Z,7.10
2023-02-14T19:21:20.271Z,7.10
2023-02-14T19:23:48.569Z,7.00
2023-02-14T19:26:20.172Z,7.00
2023-02-14T19:28:49.339Z,7.10
2023-02-14T19:31:17.668Z,6.70
2023-02-14T19:33:46.826Z,6.50
2023-02-14T19:36:17.408Z,6.40
2023-02-14T19:38:46.765Z,6.40
2023-02-14T19:41:16.640Z,6.30
2023-02-14T19:43:45.889Z,6.30
2023-02-14T19:46:14.211Z,6.20
2023-02-14T19:48:42.434Z,6.00
2023-02-14T19:51:16.093Z,5.90
2023-02-14T19:53:46.311Z,5.90
2023-02-14T19:56:19.136Z,5.60
2023-02-14T19:58:47.296Z,5.30
2023-02-14T20:01:21.231Z,5.40
2023-02-14T20:03:49.451Z,5.40
2023-02-14T20:06:17.504Z,5.20
2023-02-14T20:08:47.738Z,5.40
2023-02-14T20:11:23.682Z,5.40
2023-02-14T20:13:51.702Z,5.40
2023-02-14T20:16:19.842Z,5.40
2023-02-14T20:18:48.752Z,5.30
2023-02-14T20:21:18.087Z,5.20
2023-02-14T20:23:47.585Z,5.20
2023-02-14T20:26:15.865Z,5.20
2023-02-14T20:28:44.251Z,5.00
2023-02-14T20:31:13.557Z,4.80
2023-02-14T20:33:41.943Z,4.60
2023-02-14T20:36:11.092Z,4.60
2023-02-14T20:38:39.256Z,4.50
2023-02-14T20:41:09.072Z,4.40
2023-02-14T20:43:38.681Z,4.30
2023-02-14T20:46:07.845Z,4.30
2023-02-14T20:48:36.361Z,4.50
2023-02-14T20:51:12.068Z,4.70
2023-02-14T20:53:40.482Z,4.50
2023-02-14T20:56:10.137Z,4.70
2023-02-14T20:58:38.683Z,4.80
2023-02-14T21:01:07.601Z,4.90
2023-02-14T21:03:37.341Z,5.00
2023-02-14T21:06:06.677Z,4.90
2023-02-14T21:08:34.812Z,5.00
2023-02-14T21:11:03.663Z,5.10
2023-02-14T21:13:33.493Z,5.10
2023-02-14T21:16:02.924Z,4.90
2023-02-14T21:18:30.972Z,4.60
2023-02-14T21:21:04.464Z,4.40
2023-02-14T21:23:32.678Z,4.30
2023-02-14T21:26:00.754Z,4.30
2023-02-14T21:28:28.971Z,4.20
2023-02-14T21:31:04.857Z,4.20
2023-02-14T21:33:33.433Z,4.10
2023-02-14T21:36:06.436Z,4.10
2023-02-14T21:38:35.160Z,4.00
2023-02-14T21:41:05.114Z,4.00
2023-02-14T21:43:34.872Z,3.90
2023-02-14T21:46:05.691Z,4.00
2023-02-14T21:48:51.374Z,3.90
2023-02-14T21:51:19.894Z,4.00
2023-02-14T21:53:48.088Z,4.00
2023-02-14T21:56:19.609Z,4.00
2023-02-14T21:58:48.349Z,4.00
2023-02-14T22:01:18.702Z,3.90
2023-02-14T22:03:47.163Z,3.90
2023-02-14T22:06:15.334Z,3.90
2023-02-14T22:08:43.860Z,3.90
2023-02-14T22:11:13.183Z,3.80
2023-02-14T22:13:41.671Z,3.90
2023-02-14T22:16:10.576Z,3.90
2023-02-14T22:18:40.365Z,3.90
2023-02-14T22:21:09.094Z,4.00
2023-02-14T22:23:37.637Z,4.00
2023-02-14T22:26:10.447Z,4.10
2023-02-14T22:28:38.500Z,4.20
2023-02-14T22:31:06.653Z,4.20
2023-02-14T22:33:36.982Z,4.30
2023-02-14T22:36:07.622Z,4.30
2023-02-14T22:38:36.009Z,4.20
2023-02-14T22:41:07.699Z,4.20
2023-02-14T22:43:35.660Z,4.40
2023-02-14T22:46:04.934Z,4.40
2023-02-14T22:48:33.528Z,4.40
2023-02-14T22:51:14.080Z,4.30
2023-02-14T22:53:42.140Z,4.20
2023-02-14T22:56:11.103Z,4.10
2023-02-14T22:58:39.228Z,4.10
2023-02-14T23:01:07.223Z,3.90
2023-02-14T23:03:35.421Z,3.80
2023-02-14T23:06:04.548Z,3.70
2023-02-14T23:08:34.067Z,3.70
2023-02-14T23:11:07.349Z,3.70
2023-02-14T23:13:53.469Z,3.60
2023-02-14T23:16:39.490Z,3.60
2023-02-14T23:19:27.867Z,3.60
2023-02-14T23:21:56.079Z,3.60
2023-02-14T23:24:25.569Z,3.70
2023-02-14T23:26:54.800Z,3.60
2023-02-14T23:29:22.926Z,3.70
2023-02-14T23:31:51.112Z,3.50
2023-02-14T23:34:19.976Z,3.30
2023-02-14T23:36:48.169Z,3.30
2023-02-14T23:39:16.236Z,3.30
2023-02-14T23:41:48.416Z,3.40
2023-02-14T23:44:17.582Z,3.30
2023-02-14T23:46:45.686Z,3.30
2023-02-14T23:49:14.123Z,3.20
2023-02-14T23:51:42.790Z,3.10
2023-02-14T23:54:10.993Z,3.10
2023-02-14T23:56:39.775Z,3.10
2023-02-14T23:59:09.562Z,3.10
