createdAt,value
2023-01-17T00:02:23.304Z,1.53
2023-01-17T00:05:08.554Z,1.97
2023-01-17T00:07:54.213Z,1.27
2023-01-17T00:10:24.710Z,1.40
2023-01-17T00:12:59.289Z,1.60
2023-01-17T00:15:28.485Z,1.40
2023-01-17T00:17:55.725Z,1.10
2023-01-17T00:20:48.441Z,2.17
2023-01-17T00:23:43.454Z,1.20
2023-01-17T00:26:19.174Z,1.30
2023-01-17T00:28:46.807Z,1.77
2023-01-17T00:31:16.142Z,1.70
2023-01-17T00:33:43.242Z,1.30
2023-01-17T00:36:11.446Z,1.30
2023-01-17T00:38:40.180Z,2.03
2023-01-17T00:41:14.503Z,1.30
2023-01-17T00:44:00.336Z,1.73
2023-01-17T00:46:46.030Z,1.50
2023-01-17T00:49:31.860Z,1.67
2023-01-17T00:52:17.233Z,1.50
2023-01-17T00:55:02.892Z,1.43
2023-01-17T00:57:48.523Z,1.30
2023-01-17T01:00:37.207Z,1.30
2023-01-17T01:03:30.179Z,1.60
2023-01-17T01:06:15.727Z,1.67
2023-01-17T01:09:01.284Z,1.17
2023-01-17T01:11:46.892Z,1.70
2023-01-17T01:14:32.421Z,1.37
2023-01-17T01:17:17.912Z,1.37
2023-01-17T01:20:03.727Z,1.80
2023-01-17T01:22:49.263Z,1.50
2023-01-17T01:25:36.506Z,1.40
2023-01-17T01:28:29.610Z,1.37
2023-01-17T01:31:18.616Z,1.53
2023-01-17T01:33:45.538Z,1.57
2023-01-17T01:36:12.516Z,1.17
2023-01-17T01:38:40.069Z,1.33
2023-01-17T01:41:07.555Z,1.17
2023-01-17T01:43:54.547Z,1.77
2023-01-17T01:46:39.902Z,1.23
2023-01-17T01:49:21.994Z,1.20
2023-01-17T01:51:58.567Z,1.27
2023-01-17T01:54:53.805Z,1.23
2023-01-17T01:57:26.944Z,1.27
2023-01-17T02:00:01.144Z,1.80
2023-01-17T02:02:31.344Z,1.47
2023-01-17T02:04:59.855Z,1.33
2023-01-17T02:07:36.415Z,2.00
2023-01-17T02:10:04.758Z,1.13
2023-01-17T02:12:32.250Z,1.90
2023-01-17T02:14:59.805Z,1.30
2023-01-17T02:17:58.628Z,1.70
2023-01-17T02:20:46.922Z,1.67
2023-01-17T02:24:02.239Z,1.60
2023-01-17T02:26:58.143Z,1.50
2023-01-17T02:30:20.813Z,1.70
2023-01-17T02:33:13.800Z,1.50
2023-01-17T02:35:54.746Z,1.27
2023-01-17T02:39:10.412Z,1.50
2023-01-17T02:41:49.099Z,1.43
2023-01-17T02:44:19.523Z,1.90
2023-01-17T02:46:54.043Z,1.67
2023-01-17T02:49:29.827Z,1.57
2023-01-17T02:52:38.011Z,1.57
2023-01-17T02:55:25.270Z,1.37
2023-01-17T02:58:24.340Z,1.50
2023-01-17T03:01:34.000Z,1.60
2023-01-17T03:04:06.601Z,1.90
2023-01-17T03:06:56.581Z,1.60
2023-01-17T03:09:25.811Z,2.20
2023-01-17T03:11:53.250Z,1.67
2023-01-17T03:14:20.245Z,1.60
2023-01-17T03:16:47.470Z,2.00
2023-01-17T03:19:16.108Z,1.80
2023-01-17T03:21:43.069Z,1.47
2023-01-17T03:24:10.191Z,1.30
2023-01-17T03:26:37.169Z,1.77
2023-01-17T03:29:04.169Z,1.10
2023-01-17T03:31:31.137Z,1.37
2023-01-17T03:33:58.296Z,1.43
2023-01-17T03:36:25.258Z,1.33
2023-01-17T03:38:52.219Z,2.33
2023-01-17T03:41:19.365Z,1.50
2023-01-17T03:43:46.313Z,1.53
2023-01-17T03:46:25.844Z,1.20
2023-01-17T03:48:53.072Z,1.30
2023-01-17T03:51:20.347Z,1.10
2023-01-17T03:53:47.865Z,1.00
2023-01-17T03:56:15.996Z,1.20
2023-01-17T03:58:43.239Z,0.90
2023-01-17T04:01:10.849Z,0.90
2023-01-17T04:03:38.078Z,0.80
2023-01-17T04:06:05.323Z,0.80
2023-01-17T04:08:32.290Z,1.17
2023-01-17T04:10:59.357Z,0.97
2023-01-17T04:13:26.327Z,0.70
2023-01-17T04:15:53.312Z,1.10
2023-01-17T04:18:23.070Z,0.73
2023-01-17T04:20:50.870Z,0.90
2023-01-17T04:23:18.301Z,0.93
2023-01-17T04:25:45.363Z,1.00
2023-01-17T04:28:12.744Z,0.60
2023-01-17T04:30:40.098Z,0.73
2023-01-17T04:33:07.103Z,0.87
2023-01-17T04:35:34.083Z,1.50
2023-01-17T04:38:02.248Z,0.80
2023-01-17T04:40:29.638Z,0.70
2023-01-17T04:42:58.637Z,0.80
2023-01-17T04:45:25.954Z,1.23
2023-01-17T04:47:53.003Z,0.70
2023-01-17T04:50:20.207Z,0.80
2023-01-17T04:52:47.206Z,0.70
2023-01-17T04:55:14.253Z,0.60
2023-01-17T04:57:41.201Z,0.80
2023-01-17T05:00:09.339Z,0.80
2023-01-17T05:02:36.343Z,0.80
2023-01-17T05:05:03.949Z,0.60
2023-01-17T05:07:31.435Z,0.80
2023-01-17T05:10:00.868Z,0.70
2023-01-17T05:12:28.466Z,1.33
2023-01-17T05:14:55.450Z,0.60
2023-01-17T05:17:22.654Z,0.67
2023-01-17T05:19:49.603Z,0.97
2023-01-17T05:22:16.602Z,0.90
2023-01-17T05:24:46.351Z,0.97
2023-01-17T05:27:14.332Z,0.97
2023-01-17T05:29:41.910Z,0.80
2023-01-17T05:32:09.118Z,0.80
2023-01-17T05:34:36.968Z,0.70
2023-01-17T05:37:03.891Z,1.17
2023-01-17T05:39:31.148Z,0.70
2023-01-17T05:41:59.480Z,0.77
2023-01-17T05:44:27.781Z,0.80
2023-01-17T05:46:55.353Z,1.00
2023-01-17T05:49:22.478Z,0.87
2023-01-17T05:51:49.519Z,0.90
2023-01-17T05:54:16.619Z,0.77
2023-01-17T05:56:43.780Z,0.90
2023-01-17T05:59:13.181Z,1.00
2023-01-17T06:01:41.026Z,0.90
2023-01-17T06:04:08.983Z,1.00
2023-01-17T06:06:36.295Z,1.00
2023-01-17T06:09:03.856Z,1.00
2023-01-17T06:11:30.829Z,0.93
2023-01-17T06:13:57.788Z,1.20
2023-01-17T06:16:25.091Z,1.00
2023-01-17T06:18:52.053Z,1.40
2023-01-17T06:21:19.781Z,1.03
2023-01-17T06:23:46.735Z,0.93
2023-01-17T06:26:13.705Z,1.40
2023-01-17T06:28:40.640Z,1.03
2023-01-17T06:31:09.078Z,1.10
2023-01-17T06:33:36.305Z,1.10
2023-01-17T06:36:03.535Z,1.17
2023-01-17T06:38:30.618Z,1.00
2023-01-17T06:41:00.364Z,1.00
2023-01-17T06:43:32.563Z,1.37
2023-01-17T06:46:00.870Z,1.30
2023-01-17T06:48:28.228Z,1.13
2023-01-17T06:50:57.535Z,1.10
2023-01-17T06:53:24.542Z,1.63
2023-01-17T06:55:52.587Z,1.67
2023-01-17T06:58:19.510Z,1.43
2023-01-17T07:00:46.851Z,1.00
2023-01-17T07:03:23.409Z,1.33
2023-01-17T07:05:51.334Z,1.80
2023-01-17T07:08:20.505Z,1.73
2023-01-17T07:10:48.482Z,1.40
2023-01-17T07:13:15.501Z,1.57
2023-01-17T07:15:42.683Z,1.90
2023-01-17T07:18:09.661Z,1.53
2023-01-17T07:20:38.428Z,2.10
2023-01-17T07:23:06.755Z,1.60
2023-01-17T07:25:33.698Z,1.27
2023-01-17T07:28:00.682Z,1.43
2023-01-17T07:30:27.829Z,1.23
2023-01-17T07:32:55.768Z,1.40
2023-01-17T07:35:26.621Z,1.50
2023-01-17T07:37:54.728Z,1.83
2023-01-17T07:40:22.733Z,1.30
2023-01-17T07:42:49.713Z,3.83
2023-01-17T07:45:17.623Z,2.93
2023-01-17T07:47:44.857Z,1.30
2023-01-17T07:50:13.674Z,2.23
2023-01-17T07:52:40.641Z,2.43
2023-01-17T07:55:08.903Z,1.20
2023-01-17T07:57:35.987Z,1.43
2023-01-17T08:00:04.261Z,1.10
2023-01-17T08:02:31.194Z,1.43
2023-01-17T08:04:58.316Z,2.00
2023-01-17T08:07:27.207Z,1.50
2023-01-17T08:09:54.764Z,1.40
2023-01-17T08:12:21.678Z,1.00
2023-01-17T08:14:48.614Z,1.10
2023-01-17T08:17:17.872Z,1.10
2023-01-17T08:19:45.100Z,1.80
2023-01-17T08:22:12.356Z,1.20
2023-01-17T08:24:39.417Z,1.10
2023-01-17T08:27:06.335Z,1.13
2023-01-17T08:29:33.312Z,1.50
2023-01-17T08:32:00.311Z,1.03
2023-01-17T08:34:27.317Z,0.80
2023-01-17T08:36:54.762Z,1.27
2023-01-17T08:39:22.349Z,1.03
2023-01-17T08:41:49.381Z,0.70
2023-01-17T08:44:16.369Z,1.23
2023-01-17T08:46:44.292Z,1.23
2023-01-17T08:49:12.257Z,1.10
2023-01-17T08:51:40.017Z,1.60
2023-01-17T08:54:07.181Z,1.27
2023-01-17T08:56:35.214Z,1.20
2023-01-17T08:59:03.100Z,0.87
2023-01-17T09:01:30.306Z,0.80
2023-01-17T09:03:57.367Z,0.90
2023-01-17T09:06:24.318Z,1.20
2023-01-17T09:08:52.557Z,0.90
2023-01-17T09:11:19.627Z,0.90
2023-01-17T09:13:46.545Z,0.70
2023-01-17T09:16:13.592Z,1.00
2023-01-17T09:18:40.593Z,0.80
2023-01-17T09:21:14.336Z,1.03
2023-01-17T09:23:42.134Z,0.80
2023-01-17T09:26:20.054Z,0.80
2023-01-17T09:28:47.856Z,1.00
2023-01-17T09:31:17.358Z,0.93
2023-01-17T09:33:44.657Z,0.50
2023-01-17T09:36:12.435Z,1.00
2023-01-17T09:38:40.191Z,0.93
2023-01-17T09:41:22.200Z,0.80
2023-01-17T09:44:00.569Z,0.83
2023-01-17T09:46:32.755Z,1.10
2023-01-17T09:49:08.432Z,1.00
2023-01-17T09:51:36.458Z,0.70
2023-01-17T09:54:03.730Z,1.10
2023-01-17T09:56:45.526Z,0.90
2023-01-17T09:59:45.698Z,1.40
2023-01-17T10:02:36.755Z,0.90
2023-01-17T10:05:23.456Z,1.17
2023-01-17T10:08:17.648Z,1.00
2023-01-17T10:11:04.556Z,0.70
2023-01-17T10:14:34.159Z,1.17
2023-01-17T10:17:54.543Z,8.43
2023-01-17T10:20:44.114Z,11.40
2023-01-17T10:23:13.745Z,0.67
2023-01-17T10:25:46.821Z,0.70
2023-01-17T10:28:31.043Z,0.80
2023-01-17T10:31:18.730Z,0.80
2023-01-17T10:33:55.051Z,0.63
2023-01-17T10:36:39.883Z,0.60
2023-01-17T10:39:25.699Z,1.00
2023-01-17T10:42:22.275Z,0.90
2023-01-17T10:45:16.950Z,0.80
2023-01-17T10:47:51.508Z,0.70
2023-01-17T10:50:19.879Z,0.70
2023-01-17T10:52:53.237Z,0.77
2023-01-17T10:55:35.197Z,0.90
2023-01-17T10:58:03.662Z,0.70
2023-01-17T11:00:44.228Z,1.03
2023-01-17T11:03:15.366Z,1.10
2023-01-17T11:05:43.489Z,0.90
2023-01-17T11:08:14.327Z,0.70
2023-01-17T11:10:57.177Z,0.80
2023-01-17T11:13:32.725Z,0.60
2023-01-17T11:16:07.694Z,0.70
2023-01-17T11:18:38.732Z,0.77
2023-01-17T11:21:16.164Z,0.60
2023-01-17T11:23:50.082Z,0.80
2023-01-17T11:26:30.596Z,0.80
2023-01-17T11:29:39.956Z,0.73
2023-01-17T11:32:31.102Z,0.80
2023-01-17T11:35:13.158Z,0.80
2023-01-17T11:37:57.836Z,0.70
2023-01-17T11:40:38.635Z,0.97
2023-01-17T11:43:11.631Z,0.80
2023-01-17T11:45:41.217Z,0.60
2023-01-17T11:48:08.065Z,0.70
2023-01-17T11:51:02.284Z,0.87
2023-01-17T11:53:37.294Z,0.70
2023-01-17T11:56:19.981Z,0.90
2023-01-17T11:58:47.393Z,0.70
2023-01-17T12:02:02.510Z,1.00
2023-01-17T12:04:43.212Z,1.70
2023-01-17T12:07:27.055Z,1.20
2023-01-17T12:10:12.326Z,2.00
2023-01-17T12:13:59.026Z,1.30
2023-01-17T12:16:34.560Z,0.80
2023-01-17T12:19:01.403Z,1.10
2023-01-17T12:22:03.760Z,1.00
2023-01-17T12:25:04.570Z,0.83
2023-01-17T12:28:14.395Z,1.27
2023-01-17T12:31:13.719Z,1.00
2023-01-17T12:33:48.255Z,0.83
2023-01-17T12:36:51.627Z,1.10
2023-01-17T12:39:26.076Z,1.07
2023-01-17T12:42:13.023Z,1.27
2023-01-17T12:45:06.361Z,0.90
2023-01-17T12:47:44.734Z,1.10
2023-01-17T12:50:25.570Z,1.03
2023-01-17T12:53:29.272Z,0.70
2023-01-17T12:56:14.585Z,0.90
2023-01-17T12:58:54.550Z,0.90
2023-01-17T13:01:43.103Z,0.77
2023-01-17T13:04:59.439Z,1.50
2023-01-17T13:07:50.355Z,1.00
2023-01-17T13:10:39.730Z,1.40
2023-01-17T13:13:34.589Z,2.03
2023-01-17T13:16:18.299Z,4.63
2023-01-17T13:18:49.568Z,1.40
2023-01-17T13:21:30.877Z,1.47
2023-01-17T13:24:02.353Z,1.00
2023-01-17T13:26:53.856Z,1.10
2023-01-17T13:29:54.536Z,0.93
2023-01-17T13:32:55.438Z,1.40
2023-01-17T13:35:41.966Z,1.40
2023-01-17T13:38:54.873Z,0.90
2023-01-17T13:41:45.115Z,0.70
2023-01-17T13:44:24.474Z,0.70
2023-01-17T13:47:08.046Z,0.90
2023-01-17T13:49:45.149Z,0.93
2023-01-17T13:52:21.067Z,1.30
2023-01-17T13:54:50.375Z,7.00
2023-01-17T13:57:23.756Z,2.10
2023-01-17T13:59:50.792Z,1.60
2023-01-17T14:02:32.947Z,1.30
2023-01-17T14:05:17.591Z,1.07
2023-01-17T14:08:05.196Z,1.00
2023-01-17T14:10:51.966Z,0.70
2023-01-17T14:13:36.797Z,1.00
2023-01-17T14:16:26.945Z,0.90
2023-01-17T14:18:55.519Z,1.10
2023-01-17T14:21:26.374Z,1.03
2023-01-17T14:24:15.309Z,1.20
2023-01-17T14:26:59.168Z,1.20
2023-01-17T14:29:50.931Z,2.03
2023-01-17T14:32:32.855Z,0.97
2023-01-17T14:35:00.103Z,1.20
2023-01-17T14:37:32.937Z,1.33
2023-01-17T14:40:01.139Z,0.83
2023-01-17T14:42:30.908Z,1.30
2023-01-17T14:45:09.367Z,1.53
2023-01-17T14:47:39.451Z,1.17
2023-01-17T14:50:29.255Z,1.00
2023-01-17T14:53:13.960Z,4.00
2023-01-17T14:55:55.225Z,3.97
2023-01-17T14:58:26.576Z,1.10
2023-01-17T15:01:13.782Z,1.07
2023-01-17T15:03:51.301Z,1.20
2023-01-17T15:06:27.874Z,1.73
2023-01-17T15:08:54.885Z,1.53
2023-01-17T15:11:32.099Z,1.13
2023-01-17T15:14:06.060Z,1.30
2023-01-17T15:16:37.349Z,2.40
2023-01-17T15:19:15.297Z,1.73
2023-01-17T15:21:44.256Z,1.60
2023-01-17T15:24:21.812Z,2.20
2023-01-17T15:26:49.332Z,2.17
2023-01-17T15:29:33.620Z,1.67
2023-01-17T15:32:06.350Z,1.90
2023-01-17T15:34:39.829Z,1.47
2023-01-17T15:37:42.916Z,1.77
2023-01-17T15:40:22.942Z,2.47
2023-01-17T15:43:00.897Z,1.40
2023-01-17T15:45:32.138Z,1.57
2023-01-17T15:48:39.041Z,2.00
2023-01-17T15:51:07.229Z,1.40
2023-01-17T15:53:37.921Z,2.00
2023-01-17T15:56:37.327Z,1.30
2023-01-17T15:59:34.926Z,2.30
2023-01-17T16:02:02.282Z,1.80
2023-01-17T16:04:35.828Z,2.20
2023-01-17T16:07:27.142Z,2.23
2023-01-17T16:10:28.789Z,2.10
2023-01-17T16:12:59.123Z,1.80
2023-01-17T16:15:27.467Z,1.90
2023-01-17T16:18:07.810Z,1.70
2023-01-17T16:21:05.340Z,2.30
2023-01-17T16:23:32.277Z,2.07
2023-01-17T16:25:59.178Z,2.13
2023-01-17T16:28:26.122Z,2.20
2023-01-17T16:30:54.085Z,1.83
2023-01-17T16:33:21.135Z,2.40
2023-01-17T16:35:48.073Z,6.17
2023-01-17T16:38:15.945Z,3.87
2023-01-17T16:40:45.787Z,2.60
2023-01-17T16:43:19.180Z,1.90
2023-01-17T16:45:53.124Z,1.80
2023-01-17T16:48:21.772Z,2.00
2023-01-17T16:50:52.329Z,2.17
2023-01-17T16:53:28.790Z,2.00
2023-01-17T16:55:59.595Z,2.60
2023-01-17T16:58:26.563Z,2.47
2023-01-17T17:00:55.415Z,2.10
2023-01-17T17:03:22.737Z,3.30
2023-01-17T17:06:01.109Z,3.20
2023-01-17T17:08:29.562Z,2.20
2023-01-17T17:13:48.887Z,3.30
2023-01-17T17:16:21.275Z,2.70
2023-01-17T17:18:59.382Z,3.60
2023-01-17T17:21:27.818Z,3.47
2023-01-17T17:23:58.147Z,2.77
2023-01-17T17:26:35.467Z,2.50
2023-01-17T17:29:07.181Z,2.60
2023-01-17T17:31:34.249Z,2.83
2023-01-17T17:34:03.293Z,2.70
2023-01-17T17:36:31.360Z,3.10
2023-01-17T17:38:59.352Z,2.93
2023-01-17T17:41:32.865Z,3.00
2023-01-17T17:44:04.168Z,3.00
2023-01-17T17:46:33.728Z,3.17
2023-01-17T17:49:02.203Z,3.33
2023-01-17T17:51:36.325Z,3.13
2023-01-17T17:54:10.895Z,2.10
2023-01-17T17:56:38.838Z,2.37
2023-01-17T17:59:09.075Z,3.80
2023-01-17T18:01:38.343Z,2.10
2023-01-17T18:04:07.441Z,2.50
2023-01-17T18:06:35.782Z,2.47
2023-01-17T18:09:03.631Z,2.40
2023-01-17T18:11:31.102Z,2.30
2023-01-17T18:14:01.517Z,5.00
2023-01-17T18:16:36.582Z,3.43
2023-01-17T18:19:05.241Z,2.77
2023-01-17T18:21:38.152Z,2.40
2023-01-17T18:24:10.389Z,3.23
2023-01-17T18:26:39.934Z,3.03
2023-01-17T18:29:10.415Z,3.10
2023-01-17T18:31:37.807Z,3.40
2023-01-17T18:34:08.403Z,10.83
2023-01-17T18:36:36.042Z,12.20
2023-01-17T18:39:10.732Z,4.47
2023-01-17T18:41:37.856Z,4.13
2023-01-17T18:44:06.597Z,3.20
2023-01-17T18:46:34.225Z,3.57
2023-01-17T18:49:01.527Z,3.80
2023-01-17T18:51:34.480Z,3.20
2023-01-17T18:54:05.817Z,3.73
2023-01-17T18:56:36.416Z,4.87
2023-01-17T18:59:05.857Z,5.30
2023-01-17T19:01:35.951Z,3.50
2023-01-17T19:04:05.294Z,5.53
2023-01-17T19:06:44.984Z,4.90
2023-01-17T19:09:13.951Z,3.20
2023-01-17T19:11:43.046Z,4.37
2023-01-17T19:14:11.050Z,3.47
2023-01-17T19:16:40.813Z,3.53
2023-01-17T19:19:12.255Z,3.83
2023-01-17T19:21:40.371Z,4.10
2023-01-17T19:24:07.832Z,4.27
2023-01-17T19:26:34.831Z,4.50
2023-01-17T19:29:06.789Z,4.63
2023-01-17T19:31:39.957Z,4.80
2023-01-17T19:34:06.906Z,4.33
2023-01-17T19:36:37.493Z,4.53
2023-01-17T19:39:09.534Z,5.57
2023-01-17T19:41:42.182Z,5.63
2023-01-17T19:44:12.177Z,5.70
2023-01-17T19:46:39.587Z,5.73
2023-01-17T19:49:08.604Z,5.30
2023-01-17T19:51:36.059Z,6.20
2023-01-17T19:54:04.218Z,5.90
2023-01-17T19:56:31.293Z,6.30
2023-01-17T19:59:02.472Z,6.47
2023-01-17T20:01:32.669Z,5.37
2023-01-17T20:04:04.555Z,5.17
2023-01-17T20:06:35.565Z,4.90
2023-01-17T20:09:04.277Z,5.10
2023-01-17T20:11:31.279Z,6.80
2023-01-17T20:14:00.010Z,5.63
2023-01-17T20:16:30.479Z,5.13
2023-01-17T20:18:59.134Z,5.60
2023-01-17T20:21:35.319Z,5.70
2023-01-17T20:24:05.795Z,5.73
2023-01-17T20:26:35.302Z,6.60
2023-01-17T20:29:10.847Z,5.27
2023-01-17T20:31:39.581Z,5.70
2023-01-17T20:34:10.689Z,6.43
2023-01-17T20:36:39.748Z,6.97
2023-01-17T20:39:08.499Z,7.90
2023-01-17T20:41:39.394Z,6.80
2023-01-17T20:44:10.446Z,6.93
2023-01-17T20:46:41.301Z,7.30
2023-01-17T20:49:16.022Z,8.30
2023-01-17T20:51:44.451Z,7.73
2023-01-17T20:54:15.163Z,6.70
2023-01-17T20:56:43.072Z,6.43
2023-01-17T20:59:17.959Z,6.83
2023-01-17T21:01:45.443Z,7.83
2023-01-17T21:04:13.071Z,7.77
2023-01-17T21:06:41.923Z,8.47
2023-01-17T21:09:13.262Z,6.90
2023-01-17T21:11:40.241Z,6.97
2023-01-17T21:14:07.775Z,7.20
2023-01-17T21:16:35.859Z,7.40
2023-01-17T21:19:03.792Z,7.40
2023-01-17T21:21:30.775Z,6.73
2023-01-17T21:23:59.453Z,7.33
2023-01-17T21:26:28.470Z,7.77
2023-01-17T21:28:56.394Z,7.43
2023-01-17T21:31:33.523Z,8.30
2023-01-17T21:34:03.443Z,7.90
2023-01-17T21:36:33.931Z,8.97
2023-01-17T21:39:04.808Z,7.80
2023-01-17T21:41:40.075Z,7.80
2023-01-17T21:44:13.761Z,10.57
2023-01-17T21:46:41.431Z,9.27
2023-01-17T21:49:13.301Z,8.80
2023-01-17T21:51:54.322Z,8.50
2023-01-17T21:54:44.564Z,9.27
2023-01-17T21:57:32.344Z,8.37
2023-01-17T21:59:59.486Z,8.50
2023-01-17T22:02:26.514Z,8.43
2023-01-17T22:04:54.635Z,7.87
2023-01-17T22:07:21.938Z,7.90
2023-01-17T22:09:48.841Z,9.17
2023-01-17T22:12:15.816Z,8.73
2023-01-17T22:14:42.788Z,8.57
2023-01-17T22:17:09.770Z,8.30
2023-01-17T22:19:36.819Z,9.30
2023-01-17T22:22:04.021Z,8.33
2023-01-17T22:24:30.993Z,8.77
2023-01-17T22:26:57.958Z,8.47
2023-01-17T22:29:25.044Z,8.80
2023-01-17T22:31:52.017Z,7.73
2023-01-17T22:34:19.051Z,9.43
2023-01-17T22:36:46.265Z,9.03
2023-01-17T22:39:13.315Z,8.50
2023-01-17T22:41:40.410Z,8.13
2023-01-17T22:44:07.720Z,8.10
2023-01-17T22:46:40.511Z,8.40
2023-01-17T22:49:08.604Z,8.93
2023-01-17T22:51:35.743Z,8.77
2023-01-17T22:54:02.815Z,8.57
2023-01-17T22:56:33.664Z,9.40
2023-01-17T22:59:02.220Z,9.30
2023-01-17T23:01:32.716Z,9.00
2023-01-17T23:04:03.221Z,9.57
2023-01-17T23:06:37.523Z,8.60
2023-01-17T23:09:08.740Z,9.10
2023-01-17T23:11:50.789Z,8.63
2023-01-17T23:14:53.820Z,8.93
2023-01-17T23:17:41.542Z,8.90
2023-01-17T23:20:11.039Z,9.50
2023-01-17T23:22:38.078Z,8.60
2023-01-17T23:25:11.200Z,7.07
2023-01-17T23:28:02.584Z,7.30
2023-01-17T23:30:41.028Z,8.80
2023-01-17T23:33:14.923Z,9.87
2023-01-17T23:35:46.159Z,9.10
2023-01-17T23:38:30.873Z,9.80
2023-01-17T23:41:27.628Z,7.20
2023-01-17T23:43:58.987Z,8.30
2023-01-17T23:46:26.912Z,8.27
2023-01-17T23:48:55.225Z,7.93
2023-01-17T23:51:22.386Z,8.43
2023-01-17T23:53:50.983Z,9.33
2023-01-17T23:56:21.787Z,9.93
2023-01-17T23:58:48.842Z,8.27
