createdAt,value
2023-05-02T00:00:52.910Z,60.24
2023-05-02T00:03:20.064Z,60.25
2023-05-02T00:05:47.269Z,60.39
2023-05-02T00:08:14.339Z,60.51
2023-05-02T00:10:41.354Z,60.87
2023-05-02T00:13:08.477Z,61.16
2023-05-02T00:15:35.772Z,61.31
2023-05-02T00:18:02.825Z,61.47
2023-05-02T00:20:29.921Z,61.57
2023-05-02T00:22:59.744Z,61.67
2023-05-02T00:25:26.911Z,61.63
2023-05-02T00:27:54.432Z,61.83
2023-05-02T00:30:21.685Z,62.09
2023-05-02T00:32:48.889Z,62.38
2023-05-02T00:35:16.191Z,62.57
2023-05-02T00:37:43.277Z,62.78
2023-05-02T00:40:11.023Z,63.10
2023-05-02T00:42:38.110Z,63.31
2023-05-02T00:45:06.897Z,63.53
2023-05-02T00:47:34.542Z,63.68
2023-05-02T00:50:02.354Z,63.79
2023-05-02T00:52:29.755Z,63.96
2023-05-02T00:54:57.095Z,64.33
2023-05-02T00:57:25.672Z,64.73
2023-05-02T00:59:52.883Z,64.86
2023-05-02T01:02:26.260Z,65.21
2023-05-02T01:05:06.965Z,65.36
2023-05-02T01:07:49.174Z,65.70
2023-05-02T01:10:31.258Z,65.90
2023-05-02T01:13:26.499Z,66.06
2023-05-02T01:15:53.829Z,66.01
2023-05-02T01:18:22.934Z,66.17
2023-05-02T01:20:54.096Z,66.47
2023-05-02T01:23:45.932Z,66.71
2023-05-02T01:26:22.165Z,66.93
2023-05-02T01:29:05.805Z,67.14
2023-05-02T01:31:36.045Z,67.38
2023-05-02T01:34:03.733Z,67.55
2023-05-02T01:36:32.736Z,67.64
2023-05-02T01:39:00.827Z,67.92
2023-05-02T01:41:29.523Z,67.96
2023-05-02T01:43:58.884Z,68.08
2023-05-02T01:46:36.971Z,68.39
2023-05-02T01:49:05.708Z,68.67
2023-05-02T01:51:34.907Z,68.79
2023-05-02T01:54:05.836Z,68.90
2023-05-02T01:56:36.470Z,69.24
2023-05-02T01:59:21.081Z,69.46
2023-05-02T02:01:48.187Z,69.74
2023-05-02T02:04:15.541Z,70.04
2023-05-02T02:06:44.790Z,70.30
2023-05-02T02:09:11.955Z,70.76
2023-05-02T02:11:53.984Z,71.16
2023-05-02T02:14:22.470Z,71.73
2023-05-02T02:16:49.670Z,72.14
2023-05-02T02:19:16.809Z,72.56
2023-05-02T02:21:44.072Z,72.99
2023-05-02T02:24:11.217Z,73.34
2023-05-02T02:26:38.284Z,73.39
2023-05-02T02:29:05.510Z,73.59
2023-05-02T02:31:33.949Z,73.86
2023-05-02T02:34:01.131Z,74.15
2023-05-02T02:36:48.313Z,74.40
2023-05-02T02:39:24.322Z,74.77
2023-05-02T02:42:16.688Z,75.35
2023-05-02T02:45:17.592Z,75.85
2023-05-02T02:47:52.213Z,76.53
2023-05-02T02:50:31.065Z,76.99
2023-05-02T02:52:58.292Z,77.84
2023-05-02T02:55:45.625Z,78.47
2023-05-02T02:58:34.427Z,79.17
2023-05-02T03:01:03.415Z,79.59
2023-05-02T03:03:31.606Z,79.63
2023-05-02T03:05:59.749Z,79.76
2023-05-02T03:08:27.531Z,79.55
2023-05-02T03:10:54.702Z,79.75
2023-05-02T03:13:22.338Z,79.96
2023-05-02T03:15:54.111Z,80.00
2023-05-02T03:18:24.763Z,80.14
2023-05-02T03:20:52.912Z,80.34
2023-05-02T03:23:20.439Z,80.39
2023-05-02T03:25:48.358Z,80.44
2023-05-02T03:28:16.189Z,80.06
2023-05-02T03:30:43.962Z,79.55
2023-05-02T03:33:11.287Z,79.20
2023-05-02T03:35:39.771Z,78.72
2023-05-02T03:38:06.983Z,78.35
2023-05-02T03:40:34.332Z,77.98
2023-05-02T03:43:01.687Z,77.64
2023-05-02T03:45:29.466Z,77.10
2023-05-02T03:47:57.092Z,76.47
2023-05-02T03:50:24.430Z,76.13
2023-05-02T03:52:51.547Z,75.82
2023-05-02T03:55:19.326Z,75.86
2023-05-02T03:57:46.743Z,75.84
2023-05-02T04:00:14.260Z,75.86
2023-05-02T04:02:45.379Z,75.81
2023-05-02T04:05:15.501Z,75.81
2023-05-02T04:07:42.850Z,75.68
2023-05-02T04:10:16.503Z,75.68
2023-05-02T04:12:47.025Z,75.48
2023-05-02T04:15:15.463Z,75.37
2023-05-02T04:17:42.992Z,75.29
2023-05-02T04:20:11.446Z,75.09
2023-05-02T04:22:40.350Z,75.01
2023-05-02T04:25:07.996Z,74.92
2023-05-02T04:27:36.993Z,75.08
2023-05-02T04:30:04.581Z,74.83
2023-05-02T04:32:32.756Z,74.76
2023-05-02T04:35:00.639Z,74.63
2023-05-02T04:37:27.982Z,74.79
2023-05-02T04:39:55.759Z,74.54
2023-05-02T04:42:25.827Z,73.32
2023-05-02T04:45:10.483Z,71.55
2023-05-02T04:47:37.910Z,70.33
2023-05-02T04:50:07.409Z,69.43
2023-05-02T04:52:35.833Z,68.38
2023-05-02T04:55:02.876Z,67.80
2023-05-02T04:57:30.170Z,66.80
2023-05-02T04:59:59.626Z,66.14
2023-05-02T05:02:27.452Z,65.07
2023-05-02T05:04:55.405Z,63.13
2023-05-02T05:07:22.861Z,60.51
2023-05-02T05:09:56.649Z,59.73
2023-05-02T05:12:25.970Z,58.11
2023-05-02T05:14:54.238Z,56.81
2023-05-02T05:17:23.726Z,54.96
2023-05-02T05:19:51.841Z,54.30
2023-05-02T05:22:23.192Z,53.81
2023-05-02T05:24:56.899Z,52.24
2023-05-02T05:27:29.292Z,51.63
2023-05-02T05:29:56.573Z,51.20
2023-05-02T05:32:25.985Z,50.88
2023-05-02T05:34:54.123Z,50.69
2023-05-02T05:37:23.055Z,50.80
2023-05-02T05:39:50.746Z,50.22
2023-05-02T05:42:18.891Z,50.28
2023-05-02T05:44:49.580Z,48.88
2023-05-02T05:47:23.681Z,48.22
2023-05-02T05:49:55.540Z,47.49
2023-05-02T05:52:25.420Z,47.55
2023-05-02T05:54:55.956Z,46.44
2023-05-02T05:57:25.019Z,45.58
2023-05-02T05:59:53.526Z,44.64
2023-05-02T06:02:21.271Z,43.43
2023-05-02T06:04:50.189Z,42.91
2023-05-02T06:07:20.536Z,42.83
2023-05-02T06:09:47.673Z,42.64
2023-05-02T06:12:16.596Z,42.28
2023-05-02T06:14:44.114Z,42.07
2023-05-02T06:17:12.765Z,42.65
2023-05-02T06:19:39.891Z,42.58
2023-05-02T06:22:07.209Z,42.84
2023-05-02T06:24:34.813Z,43.66
2023-05-02T06:27:02.643Z,44.01
2023-05-02T06:29:29.739Z,44.64
2023-05-02T06:31:57.405Z,44.99
2023-05-02T06:34:24.648Z,45.25
2023-05-02T06:36:58.246Z,45.06
2023-05-02T06:39:28.686Z,45.03
2023-05-02T06:42:01.799Z,45.20
2023-05-02T06:44:34.130Z,45.06
2023-05-02T06:47:01.990Z,45.35
2023-05-02T06:49:29.037Z,45.61
2023-05-02T06:51:56.699Z,45.67
2023-05-02T06:54:23.842Z,46.27
2023-05-02T06:56:51.087Z,46.02
2023-05-02T06:59:19.064Z,45.63
2023-05-02T07:01:46.590Z,45.69
2023-05-02T07:04:13.792Z,46.62
2023-05-02T07:06:41.017Z,47.59
2023-05-02T07:09:08.089Z,47.22
2023-05-02T07:11:35.083Z,47.18
2023-05-02T07:14:02.348Z,47.41
2023-05-02T07:16:29.433Z,47.77
2023-05-02T07:18:56.567Z,47.07
2023-05-02T07:21:23.839Z,46.91
2023-05-02T07:23:50.894Z,46.87
2023-05-02T07:26:19.111Z,46.74
2023-05-02T07:28:46.179Z,46.31
2023-05-02T07:31:13.295Z,46.22
2023-05-02T07:33:40.321Z,46.39
2023-05-02T07:36:07.401Z,46.75
2023-05-02T07:38:34.505Z,46.57
2023-05-02T07:41:01.538Z,46.19
2023-05-02T07:43:28.634Z,45.60
2023-05-02T07:45:56.342Z,45.48
2023-05-02T07:48:24.112Z,45.22
2023-05-02T07:50:52.484Z,44.79
2023-05-02T07:53:19.704Z,44.86
2023-05-02T07:55:46.774Z,44.76
2023-05-02T07:58:13.771Z,44.73
2023-05-02T08:00:40.737Z,44.42
2023-05-02T08:03:08.061Z,44.04
2023-05-02T08:05:35.350Z,43.89
2023-05-02T08:08:02.898Z,43.38
2023-05-02T08:10:29.956Z,42.61
2023-05-02T08:12:57.178Z,41.87
2023-05-02T08:15:24.224Z,41.12
2023-05-02T08:17:51.451Z,41.36
2023-05-02T08:20:19.169Z,42.39
2023-05-02T08:22:46.319Z,42.99
2023-05-02T08:25:13.407Z,42.58
2023-05-02T08:27:40.505Z,42.61
2023-05-02T08:30:10.389Z,42.84
2023-05-02T08:32:37.950Z,43.17
2023-05-02T08:35:05.411Z,42.82
2023-05-02T08:37:32.483Z,42.84
2023-05-02T08:40:00.991Z,42.29
2023-05-02T08:42:29.209Z,42.07
2023-05-02T08:44:56.336Z,41.99
2023-05-02T08:47:23.430Z,41.92
2023-05-02T08:49:50.798Z,42.01
2023-05-02T08:52:17.901Z,41.56
2023-05-02T08:54:44.886Z,41.13
2023-05-02T08:57:12.075Z,40.91
2023-05-02T08:59:39.697Z,40.33
2023-05-02T09:02:15.891Z,40.08
2023-05-02T09:04:43.285Z,40.04
2023-05-02T09:07:11.000Z,39.95
2023-05-02T09:09:38.165Z,39.69
2023-05-02T09:12:05.415Z,39.49
2023-05-02T09:14:32.953Z,39.46
2023-05-02T09:17:01.231Z,38.15
2023-05-02T09:19:28.333Z,38.04
2023-05-02T09:22:01.901Z,37.14
2023-05-02T09:24:29.845Z,37.05
2023-05-02T09:27:04.340Z,37.46
2023-05-02T09:29:36.527Z,37.07
2023-05-02T09:32:04.316Z,36.91
2023-05-02T09:34:31.742Z,36.60
2023-05-02T09:36:58.825Z,36.22
2023-05-02T09:39:29.388Z,35.97
2023-05-02T09:41:57.264Z,36.36
2023-05-02T09:44:36.303Z,35.44
2023-05-02T09:47:03.314Z,34.62
2023-05-02T09:49:50.781Z,35.90
2023-05-02T09:52:21.752Z,36.53
2023-05-02T09:54:50.825Z,36.43
2023-05-02T09:57:17.825Z,36.12
2023-05-02T09:59:58.155Z,35.47
2023-05-02T10:02:25.637Z,34.31
2023-05-02T10:04:54.088Z,35.65
2023-05-02T10:07:21.254Z,35.27
2023-05-02T10:09:48.463Z,35.16
2023-05-02T10:12:15.724Z,35.87
2023-05-02T10:14:46.415Z,35.82
2023-05-02T10:17:16.752Z,35.00
2023-05-02T10:19:57.254Z,35.67
2023-05-02T10:22:25.111Z,35.84
2023-05-02T10:24:52.635Z,36.22
2023-05-02T10:27:20.313Z,36.19
2023-05-02T10:29:47.438Z,35.79
2023-05-02T10:32:15.365Z,36.00
2023-05-02T10:34:42.488Z,36.11
2023-05-02T10:37:09.628Z,36.30
2023-05-02T10:39:36.807Z,36.32
2023-05-02T10:42:03.970Z,35.98
2023-05-02T10:44:39.676Z,36.16
2023-05-02T10:47:22.733Z,35.92
2023-05-02T10:49:55.473Z,36.31
2023-05-02T10:52:33.376Z,36.23
2023-05-02T10:55:20.172Z,36.43
2023-05-02T10:57:59.557Z,34.86
2023-05-02T11:00:31.037Z,35.17
2023-05-02T11:02:59.152Z,35.64
2023-05-02T11:05:26.873Z,36.33
2023-05-02T11:08:15.993Z,36.96
2023-05-02T11:10:43.701Z,36.57
2023-05-02T11:13:11.024Z,36.44
2023-05-02T11:15:41.056Z,34.81
2023-05-02T11:18:13.057Z,35.33
2023-05-02T11:20:44.156Z,36.95
2023-05-02T11:23:14.364Z,36.88
2023-05-02T11:25:45.477Z,39.56
2023-05-02T11:28:39.966Z,41.09
2023-05-02T11:31:30.881Z,40.67
2023-05-02T11:33:58.278Z,41.26
2023-05-02T11:36:33.728Z,40.34
2023-05-02T11:39:05.504Z,39.20
2023-05-02T11:41:42.311Z,39.53
2023-05-02T11:44:09.577Z,41.02
2023-05-02T11:46:37.452Z,40.54
2023-05-02T11:49:06.201Z,41.12
2023-05-02T11:51:35.540Z,41.50
2023-05-02T11:54:03.597Z,41.69
2023-05-02T11:56:30.716Z,42.21
2023-05-02T11:59:02.013Z,43.09
2023-05-02T12:01:29.139Z,43.28
2023-05-02T12:04:07.916Z,43.23
2023-05-02T12:06:35.743Z,42.24
2023-05-02T12:09:16.300Z,42.94
2023-05-02T12:11:43.504Z,42.27
2023-05-02T12:14:11.205Z,41.26
2023-05-02T12:16:38.657Z,40.54
2023-05-02T12:19:05.881Z,40.88
2023-05-02T12:21:33.612Z,40.50
2023-05-02T12:24:03.889Z,41.35
2023-05-02T12:26:32.961Z,40.55
2023-05-02T12:29:02.265Z,40.60
2023-05-02T12:31:31.611Z,41.04
2023-05-02T12:34:00.561Z,41.61
2023-05-02T12:36:31.075Z,42.10
2023-05-02T12:39:02.316Z,41.92
2023-05-02T12:41:37.208Z,42.36
2023-05-02T12:44:05.030Z,42.20
2023-05-02T12:46:32.650Z,41.68
2023-05-02T12:49:09.669Z,41.70
2023-05-02T12:51:37.111Z,41.07
2023-05-02T12:54:04.906Z,41.05
2023-05-02T12:56:39.378Z,40.85
2023-05-02T12:59:08.123Z,40.63
2023-05-02T13:01:35.666Z,40.37
2023-05-02T13:04:03.324Z,39.99
2023-05-02T13:06:30.433Z,39.28
2023-05-02T13:08:58.172Z,38.68
2023-05-02T13:11:25.534Z,38.13
2023-05-02T13:13:53.731Z,37.91
2023-05-02T13:16:21.728Z,38.17
2023-05-02T13:18:49.116Z,37.58
2023-05-02T13:21:16.399Z,36.93
2023-05-02T13:23:44.423Z,36.36
2023-05-02T13:26:11.573Z,35.53
2023-05-02T13:28:38.701Z,35.39
2023-05-02T13:31:05.865Z,34.83
2023-05-02T13:33:33.223Z,34.92
2023-05-02T13:36:01.944Z,34.36
2023-05-02T13:38:29.662Z,34.07
2023-05-02T13:40:56.739Z,33.13
2023-05-02T13:43:24.605Z,33.16
2023-05-02T13:45:53.525Z,32.29
2023-05-02T13:48:21.092Z,31.57
2023-05-02T13:50:49.155Z,31.21
2023-05-02T13:53:16.512Z,31.00
2023-05-02T13:55:43.847Z,30.00
2023-05-02T13:58:10.907Z,29.13
2023-05-02T14:00:38.759Z,29.06
2023-05-02T14:03:05.915Z,28.77
2023-05-02T14:05:33.095Z,28.86
2023-05-02T14:08:00.113Z,28.47
2023-05-02T14:10:27.185Z,27.89
2023-05-02T14:12:54.494Z,27.76
2023-05-02T14:15:21.943Z,27.46
2023-05-02T14:17:50.116Z,27.07
2023-05-02T14:20:17.322Z,26.59
2023-05-02T14:22:44.630Z,26.64
2023-05-02T14:25:13.026Z,26.49
2023-05-02T14:27:40.119Z,25.92
2023-05-02T14:30:08.009Z,25.94
2023-05-02T14:32:35.334Z,26.15
2023-05-02T14:35:02.844Z,25.84
2023-05-02T14:37:30.209Z,25.64
2023-05-02T14:39:59.516Z,25.33
2023-05-02T14:42:26.846Z,25.01
2023-05-02T14:44:54.057Z,24.88
2023-05-02T14:47:21.288Z,24.54
2023-05-02T14:49:48.639Z,24.67
2023-05-02T14:52:15.785Z,24.23
2023-05-02T14:54:42.920Z,24.08
2023-05-02T14:57:10.184Z,24.41
2023-05-02T14:59:38.890Z,24.33
2023-05-02T15:02:06.201Z,24.31
2023-05-02T15:04:33.521Z,24.78
2023-05-02T15:07:01.325Z,25.51
2023-05-02T15:09:29.361Z,26.70
2023-05-02T15:11:56.880Z,27.89
2023-05-02T15:14:24.024Z,28.99
2023-05-02T15:16:51.552Z,30.08
2023-05-02T15:19:18.644Z,31.23
2023-05-02T15:21:46.821Z,32.44
2023-05-02T15:24:15.861Z,33.47
2023-05-02T15:26:43.513Z,34.04
2023-05-02T15:29:11.290Z,34.58
2023-05-02T15:31:39.275Z,35.59
2023-05-02T15:34:07.126Z,36.01
2023-05-02T15:36:37.466Z,36.46
2023-05-02T15:39:05.493Z,37.03
2023-05-02T15:41:32.701Z,37.68
2023-05-02T15:44:00.874Z,38.09
2023-05-02T15:46:29.581Z,38.23
2023-05-02T15:48:56.837Z,38.53
2023-05-02T15:51:24.591Z,38.76
2023-05-02T15:53:52.772Z,38.79
2023-05-02T15:56:21.689Z,38.93
2023-05-02T15:58:49.069Z,38.88
2023-05-02T16:01:16.150Z,38.99
2023-05-02T16:03:43.713Z,39.33
2023-05-02T16:06:13.414Z,39.17
2023-05-02T16:08:40.804Z,39.49
2023-05-02T16:11:10.216Z,39.75
2023-05-02T16:13:37.569Z,39.98
2023-05-02T16:16:05.227Z,39.81
2023-05-02T16:18:35.364Z,40.02
2023-05-02T16:21:03.756Z,40.11
2023-05-02T16:23:57.656Z,40.55
2023-05-02T16:26:25.401Z,41.41
2023-05-02T16:28:55.070Z,42.09
2023-05-02T16:31:22.829Z,43.08
2023-05-02T16:33:51.081Z,43.53
2023-05-02T16:36:19.057Z,44.19
2023-05-02T16:38:47.394Z,44.48
2023-05-02T16:41:18.227Z,45.02
2023-05-02T16:43:46.095Z,45.75
2023-05-02T16:46:14.908Z,47.80
2023-05-02T16:48:42.499Z,49.04
2023-05-02T16:51:10.152Z,49.43
2023-05-02T16:53:37.408Z,49.75
2023-05-02T16:56:05.756Z,49.61
2023-05-02T16:58:33.814Z,49.28
2023-05-02T17:01:11.609Z,49.05
2023-05-02T17:04:25.515Z,49.49
2023-05-02T17:06:56.376Z,49.78
2023-05-02T17:09:26.284Z,49.01
2023-05-02T17:11:55.274Z,48.33
2023-05-02T17:14:23.819Z,48.28
2023-05-02T17:16:53.393Z,47.46
2023-05-02T17:19:22.478Z,47.89
2023-05-02T17:21:50.836Z,48.13
2023-05-02T17:24:18.365Z,47.60
2023-05-02T17:26:46.965Z,46.99
2023-05-02T17:29:14.325Z,47.39
2023-05-02T17:31:41.528Z,47.45
2023-05-02T17:34:09.180Z,47.69
2023-05-02T17:36:40.278Z,49.01
2023-05-02T17:39:08.980Z,50.09
2023-05-02T17:41:39.245Z,49.64
2023-05-02T17:44:16.048Z,49.45
2023-05-02T17:46:44.559Z,49.40
2023-05-02T17:49:13.353Z,50.17
2023-05-02T17:51:41.315Z,49.95
2023-05-02T17:54:08.678Z,50.72
2023-05-02T17:56:37.706Z,52.74
2023-05-02T17:59:05.275Z,54.91
2023-05-02T18:01:32.600Z,56.12
2023-05-02T18:04:00.882Z,57.02
2023-05-02T18:06:28.872Z,58.20
2023-05-02T18:08:56.584Z,58.56
2023-05-02T18:11:39.412Z,59.95
2023-05-02T18:14:06.593Z,61.10
2023-05-02T18:16:39.447Z,61.77
2023-05-02T18:19:06.886Z,62.29
2023-05-02T18:21:36.001Z,62.68
2023-05-02T18:24:03.639Z,62.86
2023-05-02T18:26:31.983Z,63.17
2023-05-02T18:29:02.008Z,63.35
2023-05-02T18:31:31.513Z,62.96
2023-05-02T18:33:58.932Z,63.03
2023-05-02T18:36:27.332Z,62.32
2023-05-02T18:38:55.339Z,60.35
2023-05-02T18:41:22.722Z,59.44
2023-05-02T18:43:50.607Z,59.24
2023-05-02T18:46:18.283Z,59.16
2023-05-02T18:49:11.449Z,59.22
2023-05-02T18:51:38.714Z,60.05
2023-05-02T18:54:06.186Z,60.71
2023-05-02T18:56:33.487Z,61.83
2023-05-02T18:59:02.355Z,62.99
2023-05-02T19:01:30.994Z,64.65
2023-05-02T19:04:01.588Z,66.14
2023-05-02T19:06:29.674Z,67.51
2023-05-02T19:08:57.188Z,68.77
2023-05-02T19:11:24.981Z,69.27
2023-05-02T19:13:52.264Z,69.21
2023-05-02T19:16:22.371Z,68.56
2023-05-02T19:18:52.517Z,66.29
2023-05-02T19:21:19.713Z,65.59
2023-05-02T19:23:47.027Z,66.36
2023-05-02T19:26:15.002Z,67.47
2023-05-02T19:28:42.632Z,68.60
2023-05-02T19:31:13.240Z,70.14
2023-05-02T19:33:40.723Z,69.88
2023-05-02T19:36:08.307Z,69.85
2023-05-02T19:38:36.403Z,69.44
2023-05-02T19:41:04.699Z,68.06
2023-05-02T19:43:31.940Z,66.35
2023-05-02T19:45:59.724Z,65.12
2023-05-02T19:48:27.628Z,62.75
2023-05-02T19:50:54.930Z,61.13
2023-05-02T19:53:25.051Z,59.07
2023-05-02T19:55:54.061Z,57.46
2023-05-02T19:58:21.395Z,55.44
2023-05-02T20:00:52.508Z,53.66
2023-05-02T20:03:21.071Z,53.06
2023-05-02T20:05:51.535Z,53.30
2023-05-02T20:08:19.548Z,54.29
2023-05-02T20:10:47.893Z,54.97
2023-05-02T20:13:16.006Z,56.87
2023-05-02T20:15:43.251Z,58.00
2023-05-02T20:18:11.767Z,59.50
2023-05-02T20:20:41.239Z,62.15
2023-05-02T20:23:08.345Z,61.41
2023-05-02T20:25:35.766Z,61.34
2023-05-02T20:28:03.577Z,61.21
2023-05-02T20:30:31.432Z,62.95
2023-05-02T20:33:10.582Z,64.38
2023-05-02T20:35:41.777Z,64.79
2023-05-02T20:38:08.910Z,62.37
2023-05-02T20:40:39.032Z,61.02
2023-05-02T20:43:06.710Z,59.20
2023-05-02T20:45:34.036Z,58.35
2023-05-02T20:48:02.554Z,57.63
2023-05-02T20:50:29.827Z,57.34
2023-05-02T20:52:57.538Z,57.52
2023-05-02T20:55:24.837Z,58.00
2023-05-02T20:57:53.488Z,57.73
2023-05-02T21:00:22.882Z,57.69
2023-05-02T21:02:50.637Z,58.05
2023-05-02T21:05:18.175Z,57.78
2023-05-02T21:07:45.700Z,57.36
2023-05-02T21:10:12.945Z,57.28
2023-05-02T21:12:40.162Z,57.07
2023-05-02T21:15:08.059Z,56.81
2023-05-02T21:17:35.342Z,56.88
2023-05-02T21:20:02.851Z,56.66
2023-05-02T21:22:30.779Z,56.94
2023-05-02T21:24:58.170Z,57.61
2023-05-02T21:27:26.010Z,58.62
2023-05-02T21:29:53.473Z,61.09
2023-05-02T21:32:21.280Z,63.52
2023-05-02T21:34:48.573Z,64.87
2023-05-02T21:37:16.785Z,66.21
2023-05-02T21:39:44.046Z,66.48
2023-05-02T21:42:11.291Z,66.09
2023-05-02T21:44:38.460Z,65.57
2023-05-02T21:47:05.922Z,64.38
2023-05-02T21:49:33.161Z,63.83
2023-05-02T21:52:00.266Z,63.42
2023-05-02T21:54:27.430Z,62.54
2023-05-02T21:56:54.580Z,62.29
2023-05-02T21:59:21.619Z,62.23
2023-05-02T22:01:48.995Z,62.34
2023-05-02T22:04:16.617Z,62.35
2023-05-02T22:06:48.879Z,62.48
2023-05-02T22:09:16.105Z,62.75
2023-05-02T22:11:43.568Z,64.16
2023-05-02T22:14:11.514Z,65.45
2023-05-02T22:16:40.706Z,65.61
2023-05-02T22:19:08.311Z,65.18
2023-05-02T22:21:36.296Z,65.51
2023-05-02T22:24:03.582Z,65.95
2023-05-02T22:26:31.195Z,65.76
2023-05-02T22:28:58.535Z,65.18
2023-05-02T22:31:26.892Z,64.48
2023-05-02T22:33:54.324Z,64.32
2023-05-02T22:36:21.699Z,64.30
2023-05-02T22:38:48.904Z,64.48
2023-05-02T22:41:16.085Z,64.75
2023-05-02T22:43:43.312Z,65.07
2023-05-02T22:46:10.632Z,66.65
2023-05-02T22:48:37.984Z,67.85
2023-05-02T22:51:05.809Z,68.98
2023-05-02T22:53:33.482Z,69.47
2023-05-02T22:56:00.836Z,69.42
2023-05-02T22:58:28.390Z,69.53
2023-05-02T23:00:55.877Z,69.92
2023-05-02T23:03:25.070Z,69.78
2023-05-02T23:05:53.057Z,69.19
2023-05-02T23:08:20.269Z,68.95
2023-05-02T23:10:47.708Z,68.35
2023-05-02T23:13:14.954Z,68.18
2023-05-02T23:15:42.340Z,68.47
2023-05-02T23:18:09.838Z,68.34
2023-05-02T23:20:37.442Z,68.68
2023-05-02T23:23:04.796Z,69.39
2023-05-02T23:25:32.360Z,70.80
2023-05-02T23:27:59.558Z,71.57
2023-05-02T23:30:26.834Z,73.71
2023-05-02T23:32:56.279Z,75.46
2023-05-02T23:35:23.686Z,78.45
2023-05-02T23:37:51.347Z,80.12
2023-05-02T23:40:19.802Z,81.67
2023-05-02T23:42:46.977Z,83.28
2023-05-02T23:45:14.170Z,84.77
2023-05-02T23:47:41.793Z,85.99
2023-05-02T23:50:09.772Z,86.59
2023-05-02T23:52:37.375Z,87.07
2023-05-02T23:55:10.645Z,88.05
2023-05-02T23:57:38.646Z,88.79
