createdAt,value
2023-01-22T00:00:14.214Z,96626.88
2023-01-22T00:02:43.127Z,96631.31
2023-01-22T00:05:10.694Z,96623.94
2023-01-22T00:07:38.249Z,96632.16
2023-01-22T00:10:06.557Z,96636.66
2023-01-22T00:12:34.468Z,96636.63
2023-01-22T00:15:01.952Z,96629.28
2023-01-22T00:17:30.374Z,96627.47
2023-01-22T00:19:59.197Z,96624.75
2023-01-22T00:22:26.837Z,96621.69
2023-01-22T00:24:54.331Z,96633.25
2023-01-22T00:27:21.825Z,96627.94
2023-01-22T00:29:49.329Z,96623.75
2023-01-22T00:32:16.934Z,96628.41
2023-01-22T00:34:45.092Z,96632.34
2023-01-22T00:37:13.906Z,96632.44
2023-01-22T00:39:41.372Z,96627.47
2023-01-22T00:42:08.893Z,96638.03
2023-01-22T00:44:36.426Z,96644.13
2023-01-22T00:47:03.924Z,96643.94
2023-01-22T00:49:31.392Z,96644.81
2023-01-22T00:51:58.881Z,96641.72
2023-01-22T00:54:28.008Z,96645.66
2023-01-22T00:56:55.499Z,96645.13
2023-01-22T00:59:23.006Z,96638.25
2023-01-22T01:01:50.511Z,96637.94
2023-01-22T01:04:18.048Z,96644.13
2023-01-22T01:06:45.651Z,96634.88
2023-01-22T01:09:13.163Z,96638.81
2023-01-22T01:11:42.045Z,96637.09
2023-01-22T01:14:09.542Z,96637.97
2023-01-22T01:16:37.014Z,96642.28
2023-01-22T01:19:07.900Z,96637.44
2023-01-22T01:21:35.665Z,96634.72
2023-01-22T01:24:03.572Z,96643.41
2023-01-22T01:26:31.098Z,96648.03
2023-01-22T01:28:59.939Z,96639.47
2023-01-22T01:31:27.544Z,96639.06
2023-01-22T01:33:55.108Z,96648.81
2023-01-22T01:36:46.358Z,96652.88
2023-01-22T01:39:11.584Z,96662.94
2023-01-22T01:41:39.154Z,96659.00
2023-01-22T01:44:14.582Z,96667.63
2023-01-22T01:46:46.070Z,96669.13
2023-01-22T01:49:19.310Z,96665.03
2023-01-22T01:51:47.898Z,96666.09
2023-01-22T01:54:15.797Z,96670.53
2023-01-22T01:56:48.918Z,96667.97
2023-01-22T01:59:21.267Z,96679.91
2023-01-22T02:01:53.652Z,96672.47
2023-01-22T02:04:21.704Z,96662.94
2023-01-22T02:06:49.329Z,96674.25
2023-01-22T02:09:17.006Z,96673.81
2023-01-22T02:11:44.729Z,96679.25
2023-01-22T02:14:16.014Z,96674.72
2023-01-22T02:16:45.129Z,96670.34
2023-01-22T02:19:12.664Z,96672.13
2023-01-22T02:21:43.095Z,96680.63
2023-01-22T02:24:12.548Z,96685.69
2023-01-22T02:26:41.936Z,96691.91
2023-01-22T02:29:11.390Z,96691.00
2023-01-22T02:31:40.418Z,96692.94
2023-01-22T02:34:09.456Z,96689.00
2023-01-22T02:36:38.785Z,96695.63
2023-01-22T02:39:08.166Z,96689.31
2023-01-22T02:41:35.738Z,96680.03
2023-01-22T02:44:03.319Z,96681.81
2023-01-22T02:46:30.847Z,96679.03
2023-01-22T02:48:58.341Z,96673.19
2023-01-22T02:51:26.612Z,96672.25
2023-01-22T02:53:54.800Z,96668.53
2023-01-22T02:56:24.071Z,96671.13
2023-01-22T02:58:51.814Z,96667.19
2023-01-22T03:01:21.748Z,96668.50
2023-01-22T03:03:50.723Z,96673.66
2023-01-22T03:06:21.418Z,96674.38
2023-01-22T03:08:49.289Z,96672.94
2023-01-22T03:11:16.842Z,96672.84
2023-01-22T03:14:03.153Z,96672.84
2023-01-22T03:16:49.792Z,96668.66
2023-01-22T03:19:35.177Z,96668.03
2023-01-22T03:22:02.737Z,96671.81
2023-01-22T03:24:30.412Z,96674.75
2023-01-22T03:26:58.029Z,96679.34
2023-01-22T03:29:26.947Z,96686.00
2023-01-22T03:31:54.447Z,96680.22
2023-01-22T03:34:23.716Z,96684.97
2023-01-22T03:36:51.282Z,96694.72
2023-01-22T03:39:18.848Z,96692.56
2023-01-22T03:41:46.364Z,96678.41
2023-01-22T03:44:14.275Z,96691.50
2023-01-22T03:46:43.179Z,96690.72
2023-01-22T03:49:13.278Z,96695.53
2023-01-22T03:51:41.059Z,96689.84
2023-01-22T03:54:08.546Z,96691.22
2023-01-22T03:56:36.031Z,96689.25
2023-01-22T03:59:03.513Z,96693.63
2023-01-22T04:01:31.293Z,96692.91
2023-01-22T04:04:00.748Z,96693.75
2023-01-22T04:06:28.857Z,96702.31
2023-01-22T04:08:56.347Z,96696.03
2023-01-22T04:11:24.049Z,96698.22
2023-01-22T04:13:51.651Z,96703.78
2023-01-22T04:16:19.220Z,96709.09
2023-01-22T04:18:46.714Z,96710.28
2023-01-22T04:21:15.605Z,96715.78
2023-01-22T04:23:43.108Z,96712.09
2023-01-22T04:26:10.727Z,96714.81
2023-01-22T04:28:38.240Z,96717.28
2023-01-22T04:31:08.622Z,96715.28
2023-01-22T04:33:36.599Z,96722.16
2023-01-22T04:36:04.335Z,96727.50
2023-01-22T04:38:33.167Z,96716.81
2023-01-22T04:41:00.674Z,96731.47
2023-01-22T04:43:28.174Z,96723.06
2023-01-22T04:45:55.696Z,96731.06
2023-01-22T04:48:23.181Z,96733.34
2023-01-22T04:50:50.685Z,96737.22
2023-01-22T04:53:18.176Z,96726.63
2023-01-22T04:55:47.014Z,96729.78
2023-01-22T04:58:14.518Z,96724.84
2023-01-22T05:00:42.035Z,96728.84
2023-01-22T05:03:11.080Z,96726.78
2023-01-22T05:05:38.586Z,96724.00
2023-01-22T05:08:06.301Z,96723.63
2023-01-22T05:10:33.920Z,96734.03
2023-01-22T05:13:05.754Z,96737.91
2023-01-22T05:15:33.438Z,96724.91
2023-01-22T05:18:01.620Z,96723.78
2023-01-22T05:20:29.134Z,96733.72
2023-01-22T05:22:56.637Z,96742.44
2023-01-22T05:25:24.237Z,96741.72
2023-01-22T05:27:51.727Z,96737.63
2023-01-22T05:30:20.966Z,96728.53
2023-01-22T05:32:48.488Z,96729.44
2023-01-22T05:35:16.098Z,96732.84
2023-01-22T05:37:43.565Z,96728.69
2023-01-22T05:40:12.281Z,96734.59
2023-01-22T05:42:39.761Z,96737.84
2023-01-22T05:45:08.290Z,96743.28
2023-01-22T05:47:37.105Z,96740.28
2023-01-22T05:50:04.925Z,96739.78
2023-01-22T05:52:32.443Z,96739.56
2023-01-22T05:55:01.847Z,96746.91
2023-01-22T05:57:30.968Z,96752.97
2023-01-22T05:59:58.455Z,96756.75
2023-01-22T06:02:26.015Z,96753.22
2023-01-22T06:04:54.870Z,96759.91
2023-01-22T06:07:22.464Z,96759.28
2023-01-22T06:09:49.984Z,96756.97
2023-01-22T06:12:18.474Z,96758.53
2023-01-22T06:14:45.965Z,96757.28
2023-01-22T06:17:13.462Z,96762.66
2023-01-22T06:19:40.991Z,96760.09
2023-01-22T06:22:10.019Z,96759.06
2023-01-22T06:24:37.552Z,96763.56
2023-01-22T06:27:05.464Z,96767.91
2023-01-22T06:29:32.967Z,96764.28
2023-01-22T06:32:00.452Z,96767.25
2023-01-22T06:34:27.958Z,96769.53
2023-01-22T06:36:55.648Z,96769.09
2023-01-22T06:39:24.464Z,96769.25
2023-01-22T06:41:52.066Z,96768.28
2023-01-22T06:44:19.744Z,96772.28
2023-01-22T06:46:47.540Z,96784.28
2023-01-22T06:49:15.535Z,96786.25
2023-01-22T06:51:43.066Z,96782.78
2023-01-22T06:54:12.207Z,96792.28
2023-01-22T06:56:41.014Z,96787.66
2023-01-22T06:59:09.110Z,96803.91
2023-01-22T07:01:36.682Z,96805.16
2023-01-22T07:04:04.323Z,96805.56
2023-01-22T07:06:31.863Z,96807.25
2023-01-22T07:08:59.345Z,96809.97
2023-01-22T07:11:26.953Z,96815.94
2023-01-22T07:13:55.769Z,96821.16
2023-01-22T07:16:23.298Z,96819.94
2023-01-22T07:18:50.901Z,96820.22
2023-01-22T07:21:18.401Z,96823.16
2023-01-22T07:23:45.913Z,96825.38
2023-01-22T07:26:13.397Z,96831.22
2023-01-22T07:28:40.890Z,96834.41
2023-01-22T07:31:12.051Z,96840.56
2023-01-22T07:33:39.736Z,96837.88
2023-01-22T07:36:08.109Z,96848.72
2023-01-22T07:38:35.642Z,96851.69
2023-01-22T07:41:07.193Z,96854.56
2023-01-22T07:43:38.907Z,96846.88
2023-01-22T07:46:07.498Z,96855.91
2023-01-22T07:48:37.411Z,96860.16
2023-01-22T07:51:07.175Z,96846.56
2023-01-22T07:53:35.460Z,96847.97
2023-01-22T07:56:03.195Z,96846.91
2023-01-22T07:58:30.695Z,96857.59
2023-01-22T08:00:58.276Z,96854.88
2023-01-22T08:03:25.761Z,96859.63
2023-01-22T08:05:54.611Z,96861.72
2023-01-22T08:08:22.082Z,96872.97
2023-01-22T08:10:49.727Z,96869.38
2023-01-22T08:13:17.216Z,96870.50
2023-01-22T08:15:44.706Z,96874.88
2023-01-22T08:18:12.671Z,96873.97
2023-01-22T08:20:40.155Z,96874.78
2023-01-22T08:23:09.027Z,96884.59
2023-01-22T08:25:36.517Z,96892.16
2023-01-22T08:28:05.399Z,96881.56
2023-01-22T08:30:35.073Z,96894.66
2023-01-22T08:33:08.097Z,96894.16
2023-01-22T08:35:35.633Z,96901.34
2023-01-22T08:38:03.154Z,96910.38
2023-01-22T08:40:32.115Z,96907.75
2023-01-22T08:42:59.655Z,96918.00
2023-01-22T08:45:27.359Z,96920.22
2023-01-22T08:47:59.306Z,96925.31
2023-01-22T08:50:26.866Z,96922.00
2023-01-22T08:52:56.932Z,96918.56
2023-01-22T08:55:24.508Z,96912.34
2023-01-22T08:57:55.325Z,96917.66
2023-01-22T09:00:23.531Z,96915.09
2023-01-22T09:02:51.048Z,96924.75
2023-01-22T09:05:18.540Z,96928.78
2023-01-22T09:07:46.020Z,96929.78
2023-01-22T09:10:13.691Z,96932.41
2023-01-22T09:12:41.870Z,96932.41
2023-01-22T09:15:11.712Z,96931.50
2023-01-22T09:17:39.202Z,96930.81
2023-01-22T09:20:07.281Z,96923.59
2023-01-22T09:22:34.931Z,96924.13
2023-01-22T09:25:02.433Z,96927.88
2023-01-22T09:27:29.916Z,96929.56
2023-01-22T09:29:57.418Z,96935.13
2023-01-22T09:32:26.292Z,96932.53
2023-01-22T09:34:53.796Z,96934.47
2023-01-22T09:37:21.419Z,96939.97
2023-01-22T09:39:50.296Z,96942.44
2023-01-22T09:42:22.016Z,96934.91
2023-01-22T09:44:52.357Z,96941.38
2023-01-22T09:47:34.106Z,96943.44
2023-01-22T09:50:08.116Z,96946.41
2023-01-22T09:52:39.138Z,96957.75
2023-01-22T09:55:13.026Z,96954.03
2023-01-22T09:57:44.974Z,96954.84
2023-01-22T10:00:17.847Z,96954.75
2023-01-22T10:02:49.862Z,96951.66
2023-01-22T10:05:30.319Z,96951.75
2023-01-22T10:08:01.380Z,96965.34
2023-01-22T10:10:30.220Z,96963.09
2023-01-22T10:13:07.729Z,96958.97
2023-01-22T10:15:35.271Z,96954.97
2023-01-22T10:18:10.580Z,96953.78
2023-01-22T10:20:41.144Z,96954.31
2023-01-22T10:23:17.669Z,96949.66
2023-01-22T10:25:45.209Z,96952.94
2023-01-22T10:28:14.902Z,96946.78
2023-01-22T10:30:47.308Z,96954.06
2023-01-22T10:33:18.637Z,96946.56
2023-01-22T10:35:49.996Z,96953.38
2023-01-22T10:38:26.934Z,96952.34
2023-01-22T10:40:57.527Z,96955.66
2023-01-22T10:43:32.701Z,96952.09
2023-01-22T10:46:05.981Z,96952.91
2023-01-22T10:48:34.249Z,96960.66
2023-01-22T10:51:15.440Z,96951.16
2023-01-22T10:53:49.116Z,96955.75
2023-01-22T10:56:28.378Z,96953.31
2023-01-22T10:58:57.879Z,96949.41
2023-01-22T11:01:33.189Z,96950.44
2023-01-22T11:04:11.670Z,96941.38
2023-01-22T11:06:45.798Z,96936.16
2023-01-22T11:09:18.560Z,96948.56
2023-01-22T11:11:49.588Z,96949.66
2023-01-22T11:14:29.092Z,96948.13
2023-01-22T11:17:02.211Z,96945.09
2023-01-22T11:19:39.717Z,96949.34
2023-01-22T11:22:21.946Z,96945.88
2023-01-22T11:24:49.820Z,96936.69
2023-01-22T11:27:35.086Z,96939.97
2023-01-22T11:30:25.426Z,96949.22
2023-01-22T11:33:02.841Z,96952.72
2023-01-22T11:35:36.123Z,96934.47
2023-01-22T11:38:17.547Z,96938.75
2023-01-22T11:41:00.610Z,96947.63
2023-01-22T11:43:40.992Z,96932.78
2023-01-22T11:46:20.473Z,96937.84
2023-01-22T11:49:00.811Z,96943.16
2023-01-22T11:51:34.565Z,96927.72
2023-01-22T11:54:16.586Z,96942.19
2023-01-22T11:56:54.459Z,96943.09
2023-01-22T11:59:33.714Z,96941.09
2023-01-22T12:02:14.029Z,96934.50
2023-01-22T12:05:01.784Z,96933.91
2023-01-22T12:08:01.500Z,96933.72
2023-01-22T12:10:48.051Z,96932.66
2023-01-22T12:13:31.007Z,96936.91
2023-01-22T12:16:07.836Z,96942.44
2023-01-22T12:18:58.412Z,96939.88
2023-01-22T12:21:40.628Z,96935.97
2023-01-22T12:24:15.258Z,96933.38
2023-01-22T12:26:48.792Z,96937.28
2023-01-22T12:29:22.212Z,96935.50
2023-01-22T12:31:54.059Z,96932.22
2023-01-22T12:34:25.826Z,96933.38
2023-01-22T12:36:55.146Z,96937.84
2023-01-22T12:39:27.992Z,96932.94
2023-01-22T12:42:09.740Z,96933.66
2023-01-22T12:44:49.949Z,96932.84
2023-01-22T12:47:22.378Z,96923.22
2023-01-22T12:49:52.469Z,96928.97
2023-01-22T12:52:32.896Z,96930.53
2023-01-22T12:55:01.105Z,96931.13
2023-01-22T12:57:39.265Z,96921.28
2023-01-22T13:00:23.965Z,96928.59
2023-01-22T13:02:51.876Z,96926.88
2023-01-22T13:05:23.491Z,96933.81
2023-01-22T13:08:02.386Z,96931.53
2023-01-22T13:10:31.455Z,96928.94
2023-01-22T13:13:03.057Z,96932.78
2023-01-22T13:15:33.540Z,96931.69
2023-01-22T13:18:07.030Z,96936.88
2023-01-22T13:20:37.160Z,96926.19
2023-01-22T13:23:07.281Z,96937.56
2023-01-22T13:25:35.399Z,96940.03
2023-01-22T13:28:04.596Z,96933.13
2023-01-22T13:30:32.684Z,96933.16
2023-01-22T13:33:08.242Z,96945.00
2023-01-22T13:35:37.219Z,96943.97
2023-01-22T13:38:04.710Z,96945.72
2023-01-22T13:40:42.765Z,96948.16
2023-01-22T13:43:22.733Z,96960.28
2023-01-22T13:45:51.109Z,96953.06
2023-01-22T13:48:21.046Z,96967.75
2023-01-22T13:50:54.721Z,96959.63
2023-01-22T13:53:29.701Z,96964.97
2023-01-22T13:55:58.031Z,96968.28
2023-01-22T13:58:48.357Z,96977.28
2023-01-22T14:01:30.822Z,96969.28
2023-01-22T14:04:02.416Z,96965.69
2023-01-22T14:06:30.491Z,96961.22
2023-01-22T14:08:59.265Z,96954.56
2023-01-22T14:11:26.832Z,96960.75
2023-01-22T14:13:55.708Z,96974.63
2023-01-22T14:16:23.309Z,96959.91
2023-01-22T14:18:50.792Z,96969.06
2023-01-22T14:21:18.292Z,96959.31
2023-01-22T14:23:46.187Z,96969.88
2023-01-22T14:26:13.752Z,96968.94
2023-01-22T14:28:41.260Z,96976.59
2023-01-22T14:31:10.214Z,96975.06
2023-01-22T14:33:37.792Z,96974.63
2023-01-22T14:36:06.102Z,96972.13
2023-01-22T14:38:33.585Z,96980.50
2023-01-22T14:41:04.475Z,96974.81
2023-01-22T14:43:32.322Z,96980.81
2023-01-22T14:45:59.922Z,96987.44
2023-01-22T14:48:29.061Z,96988.91
2023-01-22T14:50:56.549Z,96992.50
2023-01-22T14:53:24.010Z,96993.81
2023-01-22T14:55:51.485Z,96996.03
2023-01-22T14:58:18.964Z,96993.00
2023-01-22T15:00:46.479Z,97001.63
2023-01-22T15:03:14.083Z,97018.47
2023-01-22T15:05:42.900Z,97009.59
2023-01-22T15:08:10.380Z,97013.72
2023-01-22T15:10:37.870Z,97009.81
2023-01-22T15:13:05.340Z,97014.03
2023-01-22T15:15:32.894Z,97026.53
2023-01-22T15:18:00.366Z,97022.78
2023-01-22T15:20:27.869Z,97015.91
2023-01-22T15:22:56.714Z,97016.88
2023-01-22T15:25:24.205Z,97028.66
2023-01-22T15:27:51.706Z,97027.28
2023-01-22T15:30:19.570Z,97029.59
2023-01-22T15:32:47.185Z,97029.63
2023-01-22T15:35:14.782Z,97024.63
2023-01-22T15:37:42.329Z,97034.84
2023-01-22T15:40:12.879Z,97031.44
2023-01-22T15:42:40.440Z,97032.31
2023-01-22T15:45:08.955Z,97045.09
2023-01-22T15:47:36.441Z,97043.16
2023-01-22T15:50:04.275Z,97034.22
2023-01-22T15:52:31.827Z,97033.81
2023-01-22T15:54:59.326Z,97038.84
2023-01-22T15:57:28.662Z,97041.38
2023-01-22T15:59:56.141Z,97036.56
2023-01-22T16:02:23.739Z,97042.84
2023-01-22T16:04:51.295Z,97046.66
2023-01-22T16:07:18.784Z,97045.72
2023-01-22T16:09:46.288Z,97039.06
2023-01-22T16:12:13.759Z,97041.81
2023-01-22T16:14:42.571Z,97044.97
2023-01-22T16:17:10.242Z,97038.88
2023-01-22T16:19:37.768Z,97049.19
2023-01-22T16:22:05.481Z,97054.25
2023-01-22T16:24:33.160Z,97056.22
2023-01-22T16:27:00.787Z,97055.31
2023-01-22T16:29:28.278Z,97056.78
2023-01-22T16:31:57.580Z,97058.22
2023-01-22T16:34:25.140Z,97060.53
2023-01-22T16:36:52.631Z,97070.50
2023-01-22T16:39:22.100Z,97073.00
2023-01-22T16:41:51.008Z,97072.25
2023-01-22T16:44:20.091Z,97081.63
2023-01-22T16:46:49.403Z,97077.56
2023-01-22T16:49:21.236Z,97086.72
2023-01-22T16:51:50.733Z,97085.78
2023-01-22T16:54:21.702Z,97082.03
2023-01-22T16:56:49.763Z,97087.25
2023-01-22T16:59:17.683Z,97088.53
2023-01-22T17:01:45.257Z,97083.81
2023-01-22T17:04:13.329Z,97083.72
2023-01-22T17:06:44.590Z,97081.50
2023-01-22T17:09:14.701Z,97083.63
2023-01-22T17:11:43.403Z,97089.06
2023-01-22T17:14:11.386Z,97089.53
2023-01-22T17:16:39.494Z,97092.16
2023-01-22T17:19:07.091Z,97095.16
2023-01-22T17:21:34.698Z,97085.97
2023-01-22T17:24:04.851Z,97096.84
2023-01-22T17:26:32.398Z,97092.88
2023-01-22T17:28:59.902Z,97095.88
2023-01-22T17:31:27.591Z,97097.72
2023-01-22T17:33:55.970Z,97099.22
2023-01-22T17:36:25.026Z,97097.50
2023-01-22T17:38:53.225Z,97103.72
2023-01-22T17:41:23.602Z,97107.59
2023-01-22T17:43:52.801Z,97110.22
2023-01-22T17:46:24.037Z,97108.16
2023-01-22T17:48:52.908Z,97119.59
2023-01-22T17:51:23.255Z,97121.28
2023-01-22T17:53:52.124Z,97121.47
2023-01-22T17:56:24.094Z,97122.97
2023-01-22T17:58:54.070Z,97123.19
2023-01-22T18:01:24.056Z,97129.72
2023-01-22T18:03:52.355Z,97129.78
2023-01-22T18:06:20.280Z,97132.22
2023-01-22T18:08:47.762Z,97138.53
2023-01-22T18:11:17.206Z,97135.16
2023-01-22T18:13:46.087Z,97133.06
2023-01-22T18:16:15.754Z,97137.91
2023-01-22T18:18:43.968Z,97137.66
2023-01-22T18:21:14.366Z,97131.50
2023-01-22T18:23:41.999Z,97135.16
2023-01-22T18:26:10.600Z,97141.03
2023-01-22T18:28:38.514Z,97140.41
2023-01-22T18:31:08.979Z,97139.38
2023-01-22T18:33:37.321Z,97140.50
2023-01-22T18:36:06.941Z,97139.75
2023-01-22T18:38:36.589Z,97141.53
2023-01-22T18:41:08.134Z,97142.06
2023-01-22T18:43:35.682Z,97144.56
2023-01-22T18:46:04.455Z,97143.31
2023-01-22T18:48:33.542Z,97144.03
2023-01-22T18:51:01.131Z,97148.16
2023-01-22T18:53:29.632Z,97152.66
2023-01-22T18:55:59.764Z,97149.09
2023-01-22T18:58:32.135Z,97147.56
2023-01-22T19:01:08.772Z,97147.28
2023-01-22T19:03:38.111Z,97152.00
2023-01-22T19:06:13.282Z,97160.06
2023-01-22T19:08:42.595Z,97159.94
2023-01-22T19:11:10.273Z,97163.06
2023-01-22T19:13:39.423Z,97166.44
2023-01-22T19:16:09.111Z,97164.69
2023-01-22T19:18:38.255Z,97163.41
2023-01-22T19:21:07.145Z,97165.59
2023-01-22T19:23:36.620Z,97174.59
2023-01-22T19:26:06.499Z,97179.59
2023-01-22T19:28:34.111Z,97177.34
2023-01-22T19:31:01.745Z,97180.47
2023-01-22T19:33:29.662Z,97182.25
2023-01-22T19:35:58.633Z,97187.03
2023-01-22T19:38:26.122Z,97194.25
2023-01-22T19:40:54.439Z,97186.13
2023-01-22T19:43:21.940Z,97193.06
2023-01-22T19:45:49.556Z,97198.56
2023-01-22T19:48:17.057Z,97190.13
2023-01-22T19:50:44.561Z,97195.31
2023-01-22T19:53:13.462Z,97199.56
2023-01-22T19:55:40.927Z,97200.81
2023-01-22T19:58:08.423Z,97195.38
2023-01-22T20:00:35.924Z,97202.63
2023-01-22T20:03:06.574Z,97206.50
2023-01-22T20:05:40.134Z,97207.16
2023-01-22T20:08:07.954Z,97204.03
2023-01-22T20:10:37.612Z,97206.28
2023-01-22T20:13:05.682Z,97210.09
2023-01-22T20:15:38.190Z,97211.06
2023-01-22T20:18:06.030Z,97213.91
2023-01-22T20:20:33.814Z,97217.09
2023-01-22T20:23:02.133Z,97228.25
2023-01-22T20:25:31.880Z,97223.16
2023-01-22T20:28:01.198Z,97223.75
2023-01-22T20:30:28.859Z,97215.31
2023-01-22T20:32:56.685Z,97222.56
2023-01-22T20:35:24.288Z,97222.38
2023-01-22T20:37:51.834Z,97228.53
2023-01-22T20:40:19.892Z,97231.94
2023-01-22T20:42:47.523Z,97239.28
2023-01-22T20:45:16.522Z,97238.88
2023-01-22T20:47:44.937Z,97238.47
2023-01-22T20:50:12.843Z,97240.56
2023-01-22T20:52:40.332Z,97246.22
2023-01-22T20:55:09.962Z,97249.31
2023-01-22T20:57:37.455Z,97252.78
2023-01-22T21:00:06.053Z,97259.13
2023-01-22T21:02:35.199Z,97263.25
2023-01-22T21:05:02.882Z,97258.69
2023-01-22T21:07:30.442Z,97263.78
2023-01-22T21:09:58.004Z,97260.81
2023-01-22T21:12:25.648Z,97263.66
2023-01-22T21:14:55.022Z,97273.00
2023-01-22T21:17:22.677Z,97274.13
2023-01-22T21:19:52.551Z,97277.56
2023-01-22T21:22:20.033Z,97280.78
2023-01-22T21:24:47.538Z,97278.34
2023-01-22T21:27:15.044Z,97276.81
2023-01-22T21:29:42.529Z,97275.56
2023-01-22T21:32:10.026Z,97275.75
2023-01-22T21:34:37.582Z,97272.88
2023-01-22T21:37:06.467Z,97273.00
2023-01-22T21:39:33.950Z,97268.38
2023-01-22T21:42:15.407Z,97273.03
2023-01-22T21:45:00.693Z,97278.03
2023-01-22T21:47:30.059Z,97284.31
2023-01-22T21:49:57.654Z,97276.44
2023-01-22T21:52:26.957Z,97278.75
2023-01-22T21:54:54.651Z,97280.66
2023-01-22T21:57:22.184Z,97285.69
2023-01-22T21:59:49.657Z,97295.34
2023-01-22T22:02:19.469Z,97287.47
2023-01-22T22:04:47.977Z,97288.97
2023-01-22T22:07:15.503Z,97287.28
2023-01-22T22:09:44.629Z,97283.22
2023-01-22T22:12:12.519Z,97281.84
2023-01-22T22:14:40.056Z,97291.69
2023-01-22T22:17:08.215Z,97287.34
2023-01-22T22:19:35.856Z,97289.75
2023-01-22T22:22:03.372Z,97297.09
2023-01-22T22:24:30.867Z,97295.41
2023-01-22T22:26:59.719Z,97283.31
2023-01-22T22:29:27.313Z,97280.94
2023-01-22T22:31:55.458Z,97281.94
2023-01-22T22:34:22.988Z,97278.75
2023-01-22T22:36:50.470Z,97282.34
2023-01-22T22:39:18.195Z,97283.84
2023-01-22T22:41:45.970Z,97278.66
2023-01-22T22:44:15.023Z,97289.03
2023-01-22T22:46:42.515Z,97293.34
2023-01-22T22:49:13.484Z,97294.41
2023-01-22T22:51:42.838Z,97294.72
2023-01-22T22:54:14.740Z,97292.63
2023-01-22T22:56:42.622Z,97290.38
2023-01-22T22:59:10.284Z,97281.47
2023-01-22T23:01:39.311Z,97287.16
2023-01-22T23:04:08.033Z,97288.06
2023-01-22T23:06:37.566Z,97291.69
2023-01-22T23:09:06.763Z,97292.94
2023-01-22T23:11:36.228Z,97289.63
2023-01-22T23:14:04.376Z,97294.56
2023-01-22T23:16:33.799Z,97292.66
2023-01-22T23:19:05.349Z,97290.66
2023-01-22T23:21:35.016Z,97289.75
2023-01-22T23:24:03.256Z,97298.19
2023-01-22T23:26:31.460Z,97293.94
2023-01-22T23:29:02.040Z,97295.13
2023-01-22T23:31:31.282Z,97302.25
2023-01-22T23:34:00.558Z,97313.03
2023-01-22T23:36:30.396Z,97318.22
2023-01-22T23:38:57.909Z,97314.38
2023-01-22T23:41:25.796Z,97318.22
2023-01-22T23:43:53.347Z,97331.53
2023-01-22T23:46:22.547Z,97325.66
2023-01-22T23:48:51.629Z,97334.50
2023-01-22T23:51:19.852Z,97341.97
2023-01-22T23:53:51.597Z,97332.53
2023-01-22T23:56:20.138Z,97344.28
2023-01-22T23:58:47.677Z,97345.97
