createdAt,value
2018-11-14T00:00:28.951Z,1.63
2018-11-14T00:02:57.204Z,1.40
2018-11-14T00:05:24.773Z,1.93
2018-11-14T00:07:52.315Z,2.07
2018-11-14T00:10:20.358Z,1.40
2018-11-14T00:12:47.516Z,2.10
2018-11-14T00:15:16.470Z,1.90
2018-11-14T00:17:45.645Z,1.57
2018-11-14T00:20:13.592Z,2.03
2018-11-14T00:22:42.353Z,1.57
2018-11-14T00:25:09.932Z,1.90
2018-11-14T00:27:38.689Z,1.60
2018-11-14T00:30:12.399Z,2.20
2018-11-14T00:32:40.135Z,1.90
2018-11-14T00:35:08.057Z,2.63
2018-11-14T00:37:35.645Z,2.53
2018-11-14T00:40:03.468Z,1.73
2018-11-14T00:42:31.025Z,1.53
2018-11-14T00:44:58.569Z,2.17
2018-11-14T00:47:27.370Z,3.10
2018-11-14T00:49:55.125Z,5.27
2018-11-14T00:52:22.711Z,5.87
2018-11-14T14:05:21.289Z,7.17
2018-11-14T14:07:49.024Z,6.97
2018-11-14T14:10:17.142Z,8.13
2018-11-14T14:12:46.763Z,9.43
2018-11-14T14:15:20.890Z,7.50
2018-11-14T14:17:49.012Z,10.10
2018-11-14T14:20:17.444Z,9.80
2018-11-14T14:22:45.358Z,11.70
2018-11-14T14:25:14.298Z,9.47
2018-11-14T14:27:42.955Z,8.53
2018-11-14T14:30:12.743Z,9.83
2018-11-14T14:32:41.502Z,9.27
2018-11-14T14:35:09.950Z,8.73
2018-11-14T14:37:37.600Z,8.50
2018-11-14T14:40:10.913Z,8.80
2018-11-14T14:42:38.590Z,11.47
2018-11-14T14:45:10.056Z,9.47
2018-11-14T14:47:37.865Z,11.43
2018-11-14T14:50:08.359Z,8.20
2018-11-14T14:52:36.499Z,11.10
2018-11-14T14:55:04.636Z,9.13
2018-11-14T14:57:32.180Z,11.87
2018-11-14T14:59:59.831Z,7.40
2018-11-14T15:02:27.407Z,8.83
2018-11-14T15:04:54.967Z,8.50
2018-11-14T15:07:22.669Z,9.30
2018-11-14T15:09:51.358Z,9.77
2018-11-14T15:12:19.146Z,7.30
2018-11-14T15:14:46.937Z,9.40
2018-11-14T15:17:15.671Z,8.80
2018-11-14T15:19:44.422Z,11.90
2018-11-14T15:22:12.127Z,10.70
2018-11-14T15:24:39.725Z,10.90
2018-11-14T15:27:07.340Z,9.07
2018-11-14T15:29:34.909Z,9.20
2018-11-14T15:32:02.461Z,10.07
2018-11-14T15:34:29.984Z,12.90
2018-11-14T15:36:57.711Z,10.10
2018-11-14T15:39:27.863Z,11.70
2018-11-14T15:41:57.426Z,10.63
2018-11-14T15:44:26.941Z,12.23
2018-11-14T15:46:55.536Z,9.27
2018-11-14T15:49:39.840Z,11.97
2018-11-14T15:52:10.906Z,11.57
2018-11-14T15:54:39.620Z,12.93
2018-11-14T15:57:12.905Z,12.57
2018-11-14T15:59:40.482Z,12.30
2018-11-14T16:02:08.291Z,13.10
2018-11-14T16:04:37.955Z,12.73
2018-11-14T16:07:05.799Z,13.37
2018-11-14T16:09:34.679Z,12.70
2018-11-14T16:12:14.630Z,18.03
2018-11-14T16:14:42.516Z,14.90
2018-11-14T16:17:10.560Z,13.53
2018-11-14T16:19:38.819Z,13.23
2018-11-14T16:22:07.798Z,12.53
2018-11-14T16:24:37.793Z,15.33
2018-11-14T16:27:05.588Z,15.53
2018-11-14T16:29:34.435Z,12.60
2018-11-14T16:32:02.215Z,15.63
2018-11-14T16:34:29.988Z,14.77
2018-11-14T16:36:58.169Z,14.73
2018-11-14T16:39:25.971Z,13.23
2018-11-14T16:41:54.907Z,14.07
2018-11-14T16:44:23.787Z,14.67
2018-11-14T16:46:51.595Z,17.47
2018-11-14T16:49:19.339Z,15.93
2018-11-14T16:51:47.060Z,17.93
2018-11-14T16:54:15.976Z,18.87
2018-11-14T16:56:44.827Z,18.07
2018-11-14T16:59:18.195Z,19.27
2018-11-14T17:01:47.654Z,18.63
2018-11-14T17:04:21.226Z,18.83
2018-11-14T17:06:50.011Z,17.00
2018-11-14T17:09:18.244Z,13.53
2018-11-14T17:11:47.663Z,15.90
2018-11-14T17:14:17.859Z,12.93
2018-11-14T17:16:46.379Z,17.70
2018-11-14T17:19:14.351Z,15.27
2018-11-14T17:21:43.167Z,16.60
2018-11-14T17:24:11.707Z,16.97
2018-11-14T17:26:39.563Z,17.60
2018-11-14T17:29:08.531Z,15.53
2018-11-14T17:31:36.336Z,17.60
2018-11-14T17:34:04.211Z,19.87
2018-11-14T17:36:31.963Z,17.47
2018-11-14T17:39:02.006Z,15.03
2018-11-14T17:41:30.052Z,18.80
2018-11-14T17:44:01.983Z,14.30
2018-11-14T17:46:29.692Z,14.47
2018-11-14T17:48:59.153Z,15.80
2018-11-14T17:51:27.694Z,14.07
2018-11-14T17:54:02.888Z,12.53
2018-11-14T17:56:34.327Z,14.93
2018-11-14T17:59:06.098Z,14.67
2018-11-14T18:01:36.840Z,14.37
2018-11-14T18:04:04.992Z,13.77
2018-11-14T18:06:38.397Z,13.30
2018-11-14T18:09:10.350Z,13.70
2018-11-14T18:11:38.771Z,11.23
2018-11-14T18:14:07.873Z,15.63
2018-11-14T18:16:36.149Z,14.60
2018-11-14T18:19:04.096Z,13.40
2018-11-14T18:21:34.447Z,13.03
2018-11-14T18:24:03.153Z,14.93
2018-11-14T18:26:31.149Z,15.07
2018-11-14T18:28:59.438Z,12.93
2018-11-14T18:31:27.208Z,12.17
2018-11-14T18:33:57.066Z,13.07
2018-11-14T18:36:25.695Z,15.57
2018-11-14T18:38:53.388Z,11.70
2018-11-14T18:41:20.954Z,11.17
2018-11-14T18:43:48.808Z,15.00
2018-11-14T18:46:19.785Z,14.23
2018-11-14T18:48:47.372Z,14.47
2018-11-14T18:51:14.929Z,11.50
2018-11-14T18:53:42.676Z,13.27
2018-11-14T18:56:10.221Z,13.60
2018-11-14T18:58:37.909Z,16.30
2018-11-14T19:01:05.599Z,15.50
2018-11-14T19:03:33.202Z,14.00
2018-11-14T19:06:00.808Z,9.57
2018-11-14T19:08:28.492Z,13.07
2018-11-14T19:10:56.239Z,12.77
2018-11-14T19:13:23.827Z,14.63
2018-11-14T19:15:51.600Z,14.47
2018-11-14T19:18:19.190Z,14.43
2018-11-14T19:20:46.754Z,15.40
2018-11-14T19:23:14.307Z,12.60
2018-11-14T19:25:41.880Z,16.23
2018-11-14T19:28:09.405Z,19.00
2018-11-14T19:30:37.579Z,16.70
2018-11-14T19:33:05.142Z,14.03
2018-11-14T19:35:32.758Z,14.80
2018-11-14T19:38:01.678Z,13.80
2018-11-14T19:40:31.409Z,15.53
2018-11-14T19:43:00.312Z,14.23
2018-11-14T19:45:29.422Z,15.33
2018-11-14T19:47:57.108Z,14.33
2018-11-14T19:50:27.776Z,15.83
2018-11-14T19:52:55.369Z,17.33
2018-11-14T19:55:24.237Z,16.53
2018-11-14T19:57:53.762Z,16.60
2018-11-14T20:00:37.879Z,9.70
2018-11-14T20:03:05.950Z,19.50
2018-11-14T20:05:33.602Z,18.83
2018-11-14T20:08:01.255Z,15.40
2018-11-14T20:10:30.466Z,18.40
2018-11-14T20:12:57.963Z,18.80
2018-11-14T20:15:26.883Z,21.73
2018-11-14T20:17:54.772Z,19.53
2018-11-14T20:20:24.589Z,20.20
2018-11-14T20:22:52.175Z,22.10
2018-11-14T20:25:20.074Z,15.30
2018-11-14T20:27:47.777Z,18.33
2018-11-14T20:30:18.525Z,23.53
2018-11-14T20:32:46.384Z,18.23
2018-11-14T20:35:15.175Z,19.60
2018-11-14T20:37:42.767Z,21.40
2018-11-14T20:40:12.243Z,16.27
2018-11-14T20:42:39.909Z,21.27
2018-11-14T20:45:11.518Z,22.10
2018-11-14T20:47:39.767Z,20.17
2018-11-14T20:50:12.396Z,20.07
2018-11-14T20:52:41.750Z,20.43
2018-11-14T20:55:10.804Z,18.57
2018-11-14T20:57:39.545Z,16.93
2018-11-14T21:00:09.457Z,17.70
2018-11-14T21:02:37.192Z,19.10
2018-11-14T21:05:06.103Z,19.83
2018-11-14T21:07:34.675Z,19.97
2018-11-14T21:10:02.372Z,19.53
2018-11-14T21:12:30.071Z,17.93
2018-11-14T21:14:57.648Z,18.10
2018-11-14T21:17:26.200Z,17.13
2018-11-14T21:19:53.752Z,20.67
2018-11-14T21:22:21.373Z,17.37
2018-11-14T21:24:49.088Z,20.77
2018-11-14T21:27:16.659Z,22.40
2018-11-14T21:29:44.554Z,19.70
2018-11-14T21:32:12.084Z,18.00
2018-11-14T21:34:39.668Z,20.63
2018-11-14T21:37:07.232Z,20.17
2018-11-14T21:39:34.869Z,21.47
2018-11-14T21:42:02.504Z,20.47
2018-11-14T21:44:30.417Z,20.93
2018-11-14T21:46:58.097Z,19.90
2018-11-14T21:49:27.380Z,21.40
2018-11-14T21:51:55.710Z,20.33
2018-11-14T21:54:23.699Z,17.87
2018-11-14T21:56:51.263Z,20.17
2018-11-14T21:59:19.895Z,21.07
2018-11-14T22:01:48.725Z,19.23
2018-11-14T22:04:16.276Z,16.60
2018-11-14T22:06:44.325Z,19.23
2018-11-14T22:09:12.644Z,20.73
2018-11-14T22:11:40.295Z,18.20
2018-11-14T22:14:08.123Z,18.97
2018-11-14T22:16:35.685Z,19.30
2018-11-14T22:19:03.672Z,15.17
2018-11-14T22:21:31.753Z,19.37
2018-11-14T22:23:59.333Z,20.63
2018-11-14T22:26:26.896Z,18.30
2018-11-14T22:28:54.589Z,16.70
2018-11-14T22:31:23.129Z,16.17
2018-11-14T22:33:51.652Z,19.30
2018-11-14T22:36:19.268Z,13.90
2018-11-14T22:38:46.943Z,17.53
2018-11-14T22:41:14.485Z,19.47
2018-11-14T22:43:42.060Z,17.43
2018-11-14T22:46:09.624Z,21.83
2018-11-14T22:48:37.275Z,20.67
2018-11-14T22:51:05.529Z,21.17
2018-11-14T22:53:33.091Z,22.70
2018-11-14T22:56:00.625Z,22.13
2018-11-14T22:58:28.286Z,23.20
2018-11-14T23:00:55.923Z,22.17
2018-11-14T23:03:23.562Z,24.93
2018-11-14T23:05:51.134Z,26.97
2018-11-14T23:08:18.685Z,23.43
2018-11-14T23:10:46.654Z,33.17
2018-11-14T23:13:14.159Z,26.13
2018-11-14T23:15:41.791Z,21.67
2018-11-14T23:18:09.256Z,20.50
2018-11-14T23:20:36.891Z,26.87
2018-11-14T23:23:04.954Z,22.93
2018-11-14T23:25:32.477Z,20.33
2018-11-14T23:28:00.012Z,23.17
2018-11-14T23:30:27.601Z,20.40
2018-11-14T23:32:55.927Z,22.33
2018-11-14T23:35:25.661Z,17.27
2018-11-14T23:37:54.469Z,20.50
2018-11-14T23:40:22.074Z,20.87
2018-11-14T23:42:49.964Z,18.73
2018-11-14T23:45:18.285Z,21.90
2018-11-14T23:47:46.824Z,20.07
2018-11-14T23:50:18.493Z,16.70
2018-11-14T23:52:47.527Z,14.20
2018-11-14T23:55:15.894Z,14.10
2018-11-14T23:57:43.804Z,19.83
