createdAt,value
2018-11-28T00:00:16.752Z,16.65
2018-11-28T00:02:44.652Z,18.17
2018-11-28T00:05:12.851Z,17.23
2018-11-28T00:07:41.220Z,18.32
2018-11-28T00:10:12.196Z,18.62
2018-11-28T00:12:40.518Z,18.10
2018-11-28T00:15:12.341Z,19.12
2018-11-28T00:17:40.321Z,19.42
2018-11-28T00:20:09.779Z,18.25
2018-11-28T00:22:37.683Z,18.30
2018-11-28T00:25:06.292Z,18.77
2018-11-28T00:27:34.172Z,19.02
2018-11-28T00:30:02.106Z,18.20
2018-11-28T00:32:30.026Z,18.45
2018-11-28T00:34:58.014Z,20.08
2018-11-28T00:37:25.924Z,18.70
2018-11-28T00:39:53.827Z,19.75
2018-11-28T00:42:26.229Z,17.95
2018-11-28T00:44:54.340Z,17.73
2018-11-28T00:47:22.268Z,18.98
2018-11-28T00:49:50.098Z,20.35
2018-11-28T00:52:18.031Z,19.05
2018-11-28T00:54:45.930Z,18.87
2018-11-28T00:57:13.919Z,18.90
2018-11-28T00:59:41.920Z,18.35
2018-11-28T01:02:09.826Z,19.35
2018-11-28T01:04:37.714Z,20.12
2018-11-28T01:07:06.241Z,19.07
2018-11-28T01:09:34.124Z,20.02
2018-11-28T01:12:02.036Z,18.85
2018-11-28T01:14:29.940Z,19.23
2018-11-28T01:16:57.910Z,18.40
2018-11-28T01:19:25.755Z,21.10
2018-11-28T01:21:53.645Z,19.82
2018-11-28T01:24:21.586Z,19.32
2018-11-28T01:26:49.487Z,20.20
2018-11-28T01:29:17.413Z,19.55
2018-11-28T01:31:45.301Z,20.72
2018-11-28T01:34:13.206Z,18.20
2018-11-28T01:36:41.237Z,18.30
2018-11-28T01:39:09.173Z,19.07
2018-11-28T01:41:37.035Z,19.20
2018-11-28T01:44:05.572Z,19.67
2018-11-28T01:46:33.445Z,18.60
2018-11-28T01:49:01.387Z,20.23
2018-11-28T01:51:29.437Z,19.45
2018-11-28T01:53:57.343Z,20.43
2018-11-28T01:56:25.198Z,20.30
2018-11-28T01:58:53.130Z,17.60
2018-11-28T02:01:21.048Z,20.80
2018-11-28T02:03:48.934Z,20.35
2018-11-28T02:06:16.825Z,22.02
2018-11-28T02:08:44.788Z,21.40
2018-11-28T02:11:12.745Z,21.87
2018-11-28T02:13:40.685Z,21.97
2018-11-28T02:16:08.580Z,22.10
2018-11-28T02:18:36.508Z,22.73
2018-11-28T02:21:04.885Z,22.02
2018-11-28T02:23:32.807Z,22.27
2018-11-28T02:26:00.811Z,23.10
2018-11-28T02:28:28.771Z,20.97
2018-11-28T02:30:56.691Z,23.87
2018-11-28T02:33:24.600Z,22.48
2018-11-28T02:35:52.497Z,21.10
2018-11-28T02:38:20.372Z,20.32
2018-11-28T02:40:48.239Z,24.57
2018-11-28T02:43:16.141Z,18.70
2018-11-28T02:45:54.285Z,20.80
2018-11-28T02:48:22.163Z,21.65
2018-11-28T02:50:50.080Z,20.45
2018-11-28T02:53:18.009Z,21.93
2018-11-28T02:55:45.932Z,21.45
2018-11-28T02:58:13.936Z,20.60
2018-11-28T03:00:41.857Z,21.68
2018-11-28T03:03:09.800Z,23.80
2018-11-28T03:05:37.696Z,22.87
2018-11-28T03:08:05.818Z,20.85
2018-11-28T03:10:33.698Z,20.82
2018-11-28T03:13:01.577Z,23.32
2018-11-28T03:15:34.577Z,21.42
2018-11-28T03:18:02.502Z,21.80
2018-11-28T03:20:30.428Z,22.55
2018-11-28T03:22:58.324Z,22.95
2018-11-28T03:25:26.426Z,24.52
2018-11-28T03:27:54.279Z,24.18
2018-11-28T03:30:22.304Z,23.32
2018-11-28T03:32:50.218Z,21.93
2018-11-28T03:35:18.194Z,23.98
2018-11-28T03:37:46.064Z,23.10
2018-11-28T03:40:14.078Z,22.95
2018-11-28T03:42:42.106Z,24.70
2018-11-28T03:45:12.269Z,23.92
2018-11-28T03:47:40.549Z,24.65
2018-11-28T03:50:10.333Z,23.73
2018-11-28T03:52:38.970Z,21.75
2018-11-28T03:55:10.566Z,23.20
2018-11-28T03:57:38.478Z,21.23
2018-11-28T04:00:09.731Z,24.20
2018-11-28T04:02:37.681Z,25.02
2018-11-28T04:05:06.015Z,22.40
2018-11-28T04:07:33.996Z,23.10
2018-11-28T04:10:01.921Z,23.83
2018-11-28T04:12:29.810Z,23.80
2018-11-28T04:14:57.747Z,17.95
2018-11-28T04:17:25.684Z,23.20
2018-11-28T04:19:53.571Z,23.00
2018-11-28T04:22:21.446Z,21.82
2018-11-28T04:24:49.357Z,25.25
2018-11-28T04:27:17.455Z,22.87
2018-11-28T04:29:45.441Z,22.80
2018-11-28T04:32:13.314Z,23.10
2018-11-28T04:34:41.284Z,22.67
2018-11-28T04:37:09.204Z,22.75
2018-11-28T04:39:37.265Z,23.20
2018-11-28T04:42:05.568Z,24.32
2018-11-28T04:44:33.537Z,22.20
2018-11-28T04:47:01.502Z,22.73
2018-11-28T04:49:29.462Z,22.58
2018-11-28T04:51:57.366Z,23.07
2018-11-28T04:54:25.250Z,23.70
2018-11-28T04:56:53.338Z,23.20
2018-11-28T04:59:21.281Z,23.40
2018-11-28T05:01:49.246Z,21.77
2018-11-28T05:04:17.167Z,21.90
2018-11-28T05:07:49.078Z,21.70
2018-11-28T05:10:18.836Z,22.93
2018-11-28T05:12:46.718Z,21.00
2018-11-28T05:15:16.750Z,21.70
2018-11-28T05:17:45.906Z,21.75
2018-11-28T05:20:15.950Z,21.12
2018-11-28T05:22:43.935Z,22.82
2018-11-28T05:25:16.924Z,20.85
2018-11-28T05:27:45.150Z,21.55
2018-11-28T05:30:18.977Z,21.57
2018-11-28T05:32:46.993Z,23.22
2018-11-28T05:35:18.834Z,22.62
2018-11-28T05:37:47.052Z,22.07
2018-11-28T05:40:24.456Z,23.60
2018-11-28T05:42:52.492Z,22.37
2018-11-28T05:45:20.587Z,20.12
2018-11-28T05:47:48.562Z,23.92
2018-11-28T05:50:17.475Z,23.90
2018-11-28T05:52:45.598Z,22.07
2018-11-28T05:55:14.326Z,22.58
2018-11-28T05:57:42.283Z,21.90
2018-11-28T06:00:26.927Z,21.68
2018-11-28T06:02:54.791Z,21.60
2018-11-28T06:05:22.831Z,22.13
2018-11-28T06:07:50.727Z,23.35
2018-11-28T06:10:18.638Z,21.80
2018-11-28T06:12:46.502Z,23.15
2018-11-28T06:15:14.458Z,21.73
2018-11-28T06:17:42.337Z,22.77
2018-11-28T06:20:11.788Z,20.08
2018-11-28T06:22:39.739Z,21.37
2018-11-28T06:25:15.992Z,21.15
2018-11-28T06:27:38.162Z,23.92
2018-11-28T06:30:08.522Z,21.23
2018-11-28T06:32:36.477Z,21.82
2018-11-28T06:35:05.874Z,20.55
2018-11-28T06:37:33.830Z,20.55
2018-11-28T06:40:01.829Z,21.65
2018-11-28T06:42:29.718Z,22.55
2018-11-28T06:44:57.626Z,21.12
2018-11-28T06:47:25.518Z,19.85
2018-11-28T06:49:53.354Z,20.75
2018-11-28T06:52:21.424Z,21.02
2018-11-28T06:54:49.300Z,21.70
2018-11-28T06:57:17.257Z,19.87
2018-11-28T06:59:45.137Z,21.93
2018-11-28T07:02:13.047Z,22.15
2018-11-28T07:04:40.928Z,21.27
2018-11-28T07:07:08.832Z,20.75
2018-11-28T07:09:36.824Z,21.40
2018-11-28T07:12:05.040Z,21.10
2018-11-28T07:14:32.988Z,20.45
2018-11-28T07:17:00.870Z,19.82
2018-11-28T07:19:28.790Z,20.08
2018-11-28T07:21:56.695Z,19.90
2018-11-28T07:24:24.567Z,22.07
2018-11-28T07:26:52.488Z,19.52
2018-11-28T07:29:20.419Z,21.85
2018-11-28T07:31:48.459Z,20.00
2018-11-28T07:34:16.329Z,18.62
2018-11-28T07:36:44.217Z,18.80
2018-11-28T07:39:12.127Z,20.00
2018-11-28T07:41:40.045Z,20.77
2018-11-28T07:44:07.917Z,19.25
2018-11-28T07:46:35.877Z,19.85
2018-11-28T07:49:03.999Z,19.50
2018-11-28T07:51:31.882Z,20.32
2018-11-28T07:53:59.784Z,20.68
2018-11-28T07:56:27.755Z,18.90
2018-11-28T07:58:55.672Z,19.75
2018-11-28T08:01:23.624Z,20.05
2018-11-28T08:03:51.582Z,19.60
2018-11-28T08:06:19.548Z,20.57
2018-11-28T08:08:47.584Z,19.80
2018-11-28T08:11:15.638Z,21.05
2018-11-28T08:13:43.534Z,20.37
2018-11-28T08:16:11.449Z,20.27
2018-11-28T08:18:39.379Z,19.37
2018-11-28T08:21:07.402Z,20.68
2018-11-28T08:23:35.311Z,19.17
2018-11-28T08:26:03.207Z,19.87
2018-11-28T08:28:31.107Z,19.77
2018-11-28T08:30:59.033Z,20.10
2018-11-28T08:33:26.921Z,18.52
2018-11-28T08:35:54.883Z,20.00
2018-11-28T08:38:22.863Z,20.05
2018-11-28T08:40:51.090Z,19.42
2018-11-28T08:43:19.069Z,19.85
2018-11-28T08:45:47.013Z,19.25
2018-11-28T08:48:17.823Z,20.50
2018-11-28T08:50:45.843Z,21.70
2018-11-28T08:53:13.735Z,19.95
2018-11-28T08:55:41.731Z,20.30
2018-11-28T08:58:09.679Z,19.85
2018-11-28T09:00:37.622Z,21.02
2018-11-28T09:03:05.975Z,20.08
2018-11-28T09:05:33.910Z,20.40
2018-11-28T09:08:01.895Z,19.92
2018-11-28T09:10:29.808Z,19.45
2018-11-28T09:13:03.782Z,20.02
2018-11-28T09:15:26.821Z,18.57
2018-11-28T09:17:55.152Z,18.37
2018-11-28T09:20:23.174Z,18.82
2018-11-28T09:22:51.107Z,21.68
2018-11-28T09:25:19.587Z,21.70
2018-11-28T09:27:49.043Z,24.95
2018-11-28T09:30:18.719Z,22.82
2018-11-28T09:32:47.491Z,22.55
2018-11-28T09:35:15.815Z,19.40
2018-11-28T09:37:45.859Z,18.80
2018-11-28T09:40:27.627Z,18.48
2018-11-28T09:42:56.670Z,17.55
2018-11-28T09:45:24.603Z,17.60
2018-11-28T09:47:52.485Z,17.50
2018-11-28T09:50:22.374Z,16.53
2018-11-28T09:52:50.301Z,16.80
2018-11-28T09:55:20.251Z,16.60
2018-11-28T09:57:48.325Z,15.60
2018-11-28T10:00:18.034Z,16.83
2018-11-28T10:02:46.142Z,15.03
2018-11-28T10:05:16.367Z,16.57
2018-11-28T10:07:44.396Z,15.70
2018-11-28T10:10:13.065Z,15.83
2018-11-28T10:12:41.160Z,15.03
2018-11-28T10:15:15.057Z,15.50
2018-11-28T10:17:43.028Z,15.37
2018-11-28T10:20:13.783Z,14.90
2018-11-28T10:22:41.880Z,15.13
2018-11-28T10:25:15.014Z,15.27
2018-11-28T10:27:44.862Z,14.67
2018-11-28T10:30:30.763Z,14.77
2018-11-28T10:32:58.707Z,13.80
2018-11-28T10:35:26.693Z,14.70
2018-11-28T10:37:54.662Z,14.93
2018-11-28T10:40:23.656Z,14.70
2018-11-28T10:42:56.816Z,15.30
2018-11-28T10:45:25.864Z,14.87
2018-11-28T10:47:53.848Z,14.40
2018-11-28T10:50:21.908Z,13.90
2018-11-28T10:52:49.895Z,15.07
2018-11-28T10:55:18.833Z,15.27
2018-11-28T10:57:46.850Z,13.60
2018-11-28T11:00:21.431Z,15.10
2018-11-28T11:02:54.980Z,14.00
2018-11-28T11:05:28.491Z,13.17
2018-11-28T11:08:01.992Z,14.60
2018-11-28T11:10:35.492Z,14.60
2018-11-28T11:13:09.094Z,14.07
2018-11-28T11:15:37.070Z,13.33
2018-11-28T11:18:10.502Z,13.00
2018-11-28T11:20:34.296Z,12.97
2018-11-28T11:23:02.255Z,14.30
2018-11-28T11:25:30.141Z,13.27
2018-11-28T11:27:58.134Z,15.13
2018-11-28T11:30:26.059Z,13.97
2018-11-28T11:32:54.011Z,14.00
2018-11-28T11:35:21.925Z,12.90
2018-11-28T11:37:49.895Z,13.73
2018-11-28T11:40:17.852Z,12.33
2018-11-28T11:42:45.777Z,13.93
2018-11-28T11:45:14.623Z,13.03
2018-11-28T11:47:42.689Z,13.13
2018-11-28T11:50:14.856Z,14.33
2018-11-28T11:52:42.836Z,12.73
2018-11-28T11:55:15.949Z,13.03
2018-11-28T11:57:43.963Z,14.30
2018-11-28T12:00:15.839Z,14.07
2018-11-28T12:02:46.731Z,14.10
2018-11-28T12:05:14.612Z,14.10
2018-11-28T12:07:42.565Z,14.43
2018-11-28T12:10:12.742Z,14.40
2018-11-28T12:12:40.694Z,13.47
2018-11-28T12:15:13.233Z,13.60
2018-11-28T12:17:41.994Z,14.40
2018-11-28T12:20:13.220Z,12.13
2018-11-28T12:22:42.130Z,13.10
2018-11-28T12:25:10.052Z,13.47
2018-11-28T12:27:38.147Z,13.43
2018-11-28T12:30:10.718Z,13.90
2018-11-28T12:32:38.711Z,13.50
2018-11-28T12:35:08.825Z,13.60
2018-11-28T12:37:36.779Z,13.40
2018-11-28T12:40:07.974Z,14.40
2018-11-28T12:42:35.928Z,15.30
2018-11-28T12:45:07.114Z,13.50
2018-11-28T12:47:35.064Z,13.93
2018-11-28T12:50:03.314Z,14.63
2018-11-28T12:52:31.239Z,13.40
2018-11-28T12:54:59.692Z,12.67
2018-11-28T12:57:27.603Z,13.93
2018-11-28T12:59:55.619Z,12.20
2018-11-28T13:02:23.560Z,13.73
2018-11-28T13:04:51.507Z,14.17
2018-11-28T13:07:19.432Z,12.67
2018-11-28T13:09:47.328Z,13.97
2018-11-28T13:12:15.274Z,13.40
2018-11-28T13:14:43.161Z,13.60
2018-11-28T13:17:11.036Z,13.57
2018-11-28T13:19:38.875Z,14.33
2018-11-28T13:22:06.809Z,14.67
2018-11-28T13:24:34.670Z,14.70
2018-11-28T13:27:02.616Z,13.27
2018-11-28T13:29:30.497Z,15.07
2018-11-28T13:31:58.371Z,18.97
2018-11-28T13:34:26.346Z,17.73
2018-11-28T13:36:54.249Z,16.57
2018-11-28T13:39:22.170Z,16.60
2018-11-28T13:41:50.079Z,15.97
2018-11-28T13:44:17.980Z,13.43
2018-11-28T13:46:45.911Z,14.13
2018-11-28T13:49:13.939Z,14.07
2018-11-28T13:51:41.874Z,13.53
2018-11-28T13:54:21.062Z,13.27
2018-11-28T13:59:06.034Z,13.87
2018-11-28T14:01:33.903Z,14.50
2018-11-28T14:04:01.810Z,13.20
2018-11-28T14:06:29.734Z,13.37
2018-11-28T14:08:57.600Z,12.47
2018-11-28T14:11:25.539Z,13.53
2018-11-28T14:13:53.462Z,13.87
2018-11-28T14:16:21.342Z,13.13
2018-11-28T14:18:49.452Z,13.57
2018-11-28T14:21:17.358Z,14.43
2018-11-28T14:23:45.301Z,13.27
2018-11-28T14:26:13.199Z,12.93
2018-11-28T14:28:41.176Z,14.17
2018-11-28T14:31:09.030Z,13.17
2018-11-28T14:33:36.938Z,13.73
2018-11-28T14:36:05.627Z,13.63
2018-11-28T14:38:33.591Z,13.13
2018-11-28T14:41:01.496Z,12.77
2018-11-28T14:43:29.433Z,13.87
2018-11-28T14:45:57.334Z,14.27
2018-11-28T14:48:25.356Z,14.97
2018-11-28T14:50:53.281Z,14.80
2018-11-28T14:53:21.179Z,14.90
2018-11-28T14:55:49.072Z,14.03
2018-11-28T14:58:16.938Z,15.27
2018-11-28T15:00:44.911Z,15.00
2018-11-28T15:03:15.043Z,14.50
2018-11-28T15:06:54.136Z,15.67
2018-11-28T15:09:29.100Z,15.47
2018-11-28T15:11:58.175Z,15.57
2018-11-28T15:14:26.108Z,14.07
2018-11-28T15:16:53.990Z,15.20
2018-11-28T15:19:24.976Z,14.33
2018-11-28T15:21:53.003Z,15.07
2018-11-28T15:24:20.979Z,14.63
2018-11-28T15:26:48.881Z,14.57
2018-11-28T15:29:16.812Z,14.13
2018-11-28T15:31:44.739Z,14.10
2018-11-28T15:34:12.668Z,15.77
2018-11-28T15:36:40.567Z,16.20
2018-11-28T15:39:09.335Z,15.40
2018-11-28T15:41:37.804Z,13.23
2018-11-28T15:44:05.821Z,13.80
2018-11-28T15:46:33.870Z,14.10
2018-11-28T15:49:01.895Z,13.73
2018-11-28T15:51:29.870Z,13.57
2018-11-28T15:53:57.808Z,15.07
2018-11-28T15:56:25.798Z,13.57
2018-11-28T15:58:53.761Z,14.60
2018-11-28T16:01:21.723Z,13.17
2018-11-28T16:03:49.655Z,13.73
2018-11-28T16:06:17.609Z,14.50
2018-11-28T16:08:45.666Z,13.83
2018-11-28T16:11:16.109Z,14.13
2018-11-28T16:13:44.038Z,13.27
2018-11-28T16:16:12.103Z,12.80
2018-11-28T16:18:40.060Z,13.90
2018-11-28T16:21:07.944Z,13.30
2018-11-28T16:23:36.752Z,14.33
2018-11-28T16:26:04.682Z,13.43
2018-11-28T16:28:32.614Z,12.77
2018-11-28T16:31:00.635Z,13.97
2018-11-28T16:33:28.544Z,12.43
2018-11-28T16:35:56.474Z,13.70
2018-11-28T16:38:24.368Z,12.30
2018-11-28T16:40:52.367Z,13.80
2018-11-28T16:43:20.248Z,13.50
2018-11-28T16:45:48.204Z,13.67
2018-11-28T16:48:16.214Z,14.50
2018-11-28T16:50:44.159Z,14.00
2018-11-28T16:53:12.089Z,12.90
2018-11-28T16:55:39.984Z,13.87
2018-11-28T16:58:08.423Z,13.57
2018-11-28T17:00:38.597Z,13.47
2018-11-28T17:03:06.593Z,13.57
2018-11-28T17:05:34.553Z,13.90
2018-11-28T17:08:02.479Z,13.20
2018-11-28T17:10:30.406Z,12.33
2018-11-28T17:12:59.005Z,12.40
2018-11-28T17:15:27.000Z,14.07
2018-11-28T17:17:55.022Z,13.27
2018-11-28T17:20:23.936Z,11.90
2018-11-28T17:22:53.118Z,14.77
2018-11-28T17:25:23.239Z,12.97
2018-11-28T17:27:51.200Z,12.67
2018-11-28T17:30:22.475Z,12.70
2018-11-28T17:32:50.387Z,13.73
2018-11-28T17:35:18.352Z,12.57
2018-11-28T17:37:46.305Z,11.83
2018-11-28T17:40:23.043Z,13.17
2018-11-28T17:42:52.220Z,14.73
2018-11-28T17:45:20.343Z,14.77
2018-11-28T17:47:48.253Z,13.37
2018-11-28T17:50:24.885Z,13.93
2018-11-28T17:52:57.615Z,15.17
2018-11-28T17:55:29.656Z,14.80
2018-11-28T17:57:57.654Z,12.93
2018-11-28T18:00:25.581Z,12.67
2018-11-28T18:02:53.523Z,13.60
2018-11-28T18:05:21.457Z,12.73
2018-11-28T18:07:49.451Z,13.13
2018-11-28T18:10:18.398Z,12.90
2018-11-28T18:12:57.487Z,12.43
2018-11-28T18:15:25.454Z,13.33
2018-11-28T18:17:55.077Z,14.53
2018-11-28T18:20:23.059Z,12.30
2018-11-28T18:22:50.959Z,13.70
2018-11-28T18:25:18.931Z,11.57
2018-11-28T18:27:46.848Z,14.10
2018-11-28T18:30:14.789Z,13.70
2018-11-28T18:32:42.700Z,12.33
2018-11-28T18:35:11.043Z,13.50
2018-11-28T18:37:38.925Z,12.50
2018-11-28T18:40:10.220Z,12.93
2018-11-28T18:42:38.266Z,13.10
2018-11-28T18:45:13.652Z,12.10
2018-11-28T18:47:41.611Z,13.67
2018-11-28T18:50:10.427Z,13.40
2018-11-28T18:52:38.509Z,12.77
2018-11-28T18:55:09.881Z,12.97
2018-11-28T18:57:37.784Z,11.93
2018-11-28T19:00:10.637Z,12.73
2018-11-28T19:02:38.890Z,12.30
2018-11-28T19:05:06.858Z,13.43
2018-11-28T19:07:34.778Z,13.40
2018-11-28T19:10:02.876Z,13.33
2018-11-28T19:12:30.800Z,13.30
2018-11-28T19:14:58.758Z,12.77
2018-11-28T19:17:26.656Z,12.40
2018-11-28T19:19:54.621Z,13.07
2018-11-28T19:22:22.529Z,13.77
2018-11-28T19:24:50.504Z,13.87
2018-11-28T19:27:18.454Z,13.30
2018-11-28T19:29:46.330Z,12.67
2018-11-28T19:32:14.238Z,14.47
2018-11-28T19:37:10.016Z,13.70
2018-11-28T19:39:37.931Z,13.17
2018-11-28T19:42:05.967Z,13.87
2018-11-28T19:44:33.995Z,12.73
2018-11-28T19:47:02.072Z,12.20
2018-11-28T19:49:29.969Z,13.30
2018-11-28T19:51:57.875Z,13.17
2018-11-28T19:54:25.795Z,13.10
2018-11-28T19:56:53.826Z,12.97
2018-11-28T19:59:21.715Z,12.37
2018-11-28T20:01:49.661Z,14.90
2018-11-28T20:04:17.637Z,13.27
2018-11-28T20:06:45.586Z,12.90
2018-11-28T20:09:21.695Z,13.67
2018-11-28T20:11:49.703Z,13.73
2018-11-28T20:14:17.634Z,13.97
2018-11-28T20:16:45.585Z,14.70
2018-11-28T20:19:17.529Z,13.30
2018-11-28T20:21:41.893Z,13.60
2018-11-28T20:24:09.811Z,13.13
2018-11-28T20:26:37.786Z,14.03
2018-11-28T20:29:05.767Z,13.33
2018-11-28T20:31:33.693Z,14.10
2018-11-28T20:34:01.676Z,14.47
2018-11-28T20:36:29.711Z,14.57
2018-11-28T20:38:57.658Z,14.90
2018-11-28T20:41:25.574Z,14.93
2018-11-28T20:43:53.576Z,14.40
2018-11-28T20:46:21.541Z,14.13
2018-11-28T20:48:49.371Z,15.13
2018-11-28T20:51:17.288Z,14.17
2018-11-28T20:53:45.246Z,15.47
2018-11-28T20:56:13.195Z,13.73
2018-11-28T20:58:41.087Z,15.53
2018-11-28T21:01:09.177Z,14.83
2018-11-28T21:03:37.123Z,13.80
2018-11-28T21:06:05.851Z,14.07
2018-11-28T21:08:33.815Z,13.73
2018-11-28T21:11:01.741Z,14.57
2018-11-28T21:13:29.697Z,15.20
2018-11-28T21:15:57.614Z,14.53
2018-11-28T21:18:25.498Z,15.60
2018-11-28T21:20:53.419Z,15.40
2018-11-28T21:23:21.310Z,15.87
2018-11-28T21:25:49.252Z,15.97
2018-11-28T21:28:17.105Z,15.67
2018-11-28T21:30:45.196Z,15.10
2018-11-28T21:33:13.795Z,15.50
2018-11-28T21:35:44.715Z,15.83
2018-11-28T21:38:12.576Z,15.10
2018-11-28T21:40:40.452Z,15.53
2018-11-28T21:43:08.467Z,15.43
2018-11-28T21:45:36.327Z,16.77
2018-11-28T21:48:04.190Z,15.80
2018-11-28T21:50:32.087Z,15.07
2018-11-28T21:53:00.030Z,15.47
2018-11-28T21:55:27.971Z,15.53
2018-11-28T21:57:55.843Z,15.83
2018-11-28T22:00:24.887Z,16.70
2018-11-28T22:02:53.106Z,16.63
2018-11-28T22:05:21.231Z,15.27
2018-11-28T22:07:49.118Z,15.43
2018-11-28T22:10:18.802Z,15.27
2018-11-28T22:12:46.839Z,15.93
2018-11-28T22:15:15.542Z,15.80
2018-11-28T22:17:48.471Z,16.13
2018-11-28T22:20:16.511Z,16.03
2018-11-28T22:22:44.403Z,15.27
2018-11-28T22:25:16.101Z,14.50
2018-11-28T22:27:44.089Z,15.20
2018-11-28T22:30:14.181Z,16.43
2018-11-28T22:32:42.225Z,12.03
2018-11-28T22:35:10.121Z,16.30
2018-11-28T22:37:38.066Z,15.70
2018-11-28T22:40:21.894Z,15.30
2018-11-28T22:42:49.858Z,16.17
2018-11-28T22:45:21.819Z,15.53
2018-11-28T22:47:49.784Z,17.17
2018-11-28T22:50:17.736Z,14.30
2018-11-28T22:52:45.723Z,15.40
2018-11-28T22:55:15.126Z,18.00
2018-11-28T22:57:43.306Z,15.33
2018-11-28T23:00:14.472Z,14.60
2018-11-28T23:02:52.782Z,16.10
2018-11-28T23:05:21.742Z,14.77
2018-11-28T23:07:49.642Z,13.30
2018-11-28T23:10:17.703Z,15.50
2018-11-28T23:12:45.653Z,14.10
2018-11-28T23:15:13.871Z,14.70
2018-11-28T23:17:41.722Z,18.03
2018-11-28T23:20:09.977Z,15.00
2018-11-28T23:22:38.047Z,16.70
2018-11-28T23:25:10.417Z,19.00
2018-11-28T23:27:38.340Z,14.03
2018-11-28T23:30:12.409Z,17.13
2018-11-28T23:32:40.403Z,14.17
2018-11-28T23:35:09.307Z,15.07
2018-11-28T23:37:37.385Z,15.17
2018-11-28T23:40:08.827Z,16.63
2018-11-28T23:42:36.693Z,15.53
2018-11-28T23:45:05.427Z,13.93
2018-11-28T23:47:33.381Z,15.73
2018-11-28T23:50:01.235Z,16.17
2018-11-28T23:52:29.142Z,15.17
2018-11-28T23:54:57.008Z,15.77
2018-11-28T23:57:24.890Z,15.00
2018-11-28T23:59:52.740Z,14.80
