createdAt,value
2022-08-31T00:00:10.012Z,0.00
2022-08-31T00:00:19.726Z,0.00
2022-08-31T00:01:21.501Z,0.00
2022-08-31T00:02:21.708Z,0.00
2022-08-31T00:03:21.571Z,0.00
2022-08-31T00:04:23.342Z,0.00
2022-08-31T00:05:22.896Z,0.00
2022-08-31T00:06:24.127Z,0.00
2022-08-31T00:07:24.861Z,0.00
2022-08-31T00:08:25.806Z,0.00
2022-08-31T00:09:26.377Z,0.00
2022-08-31T00:10:32.245Z,0.00
2022-08-31T00:11:26.653Z,0.00
2022-08-31T00:12:28.243Z,0.00
2022-08-31T00:13:28.859Z,0.00
2022-08-31T00:14:28.818Z,0.00
2022-08-31T00:15:30.519Z,0.00
2022-08-31T00:16:31.203Z,0.00
2022-08-31T00:17:31.148Z,0.00
2022-08-31T00:18:32.854Z,0.00
2022-08-31T00:19:33.770Z,0.00
2022-08-31T00:19:42.451Z,0.00
2022-08-31T00:20:44.089Z,0.00
2022-08-31T00:21:44.902Z,0.00
2022-08-31T00:22:44.143Z,0.00
2022-08-31T00:23:45.735Z,0.00
2022-08-31T00:24:46.032Z,0.00
2022-08-31T00:25:46.582Z,0.00
2022-08-31T00:26:47.519Z,0.00
2022-08-31T00:27:47.678Z,0.00
2022-08-31T00:28:47.739Z,0.00
2022-08-31T00:29:48.131Z,0.00
2022-08-31T00:30:48.543Z,0.00
2022-08-31T00:31:49.287Z,0.00
2022-08-31T00:32:48.891Z,0.00
2022-08-31T00:33:49.481Z,0.00
2022-08-31T00:34:51.022Z,0.00
2022-08-31T00:35:50.722Z,0.00
2022-08-31T00:36:52.352Z,0.00
2022-08-31T00:37:52.894Z,0.00
2022-08-31T00:38:53.722Z,0.00
2022-08-31T00:39:54.392Z,0.00
2022-08-31T00:40:03.096Z,0.00
2022-08-31T00:41:03.553Z,0.00
2022-08-31T00:42:04.093Z,0.00
2022-08-31T00:43:05.036Z,0.00
2022-08-31T00:44:05.549Z,0.00
2022-08-31T00:45:07.284Z,0.00
2022-08-31T00:46:08.167Z,0.00
2022-08-31T00:47:07.672Z,0.00
2022-08-31T00:48:09.362Z,0.00
2022-08-31T00:49:10.166Z,0.00
2022-08-31T00:50:10.831Z,0.00
2022-08-31T00:51:11.707Z,0.00
2022-08-31T00:52:11.069Z,0.00
2022-08-31T00:53:12.655Z,0.00
2022-08-31T00:54:12.022Z,0.00
2022-08-31T00:55:13.796Z,0.00
2022-08-31T00:56:14.223Z,0.00
2022-08-31T00:57:15.180Z,0.00
2022-08-31T00:58:15.315Z,0.00
2022-08-31T00:59:15.651Z,0.00
2022-08-31T01:00:15.961Z,0.00
2022-08-31T01:01:16.885Z,0.00
2022-08-31T01:02:16.405Z,0.00
2022-08-31T01:02:25.116Z,0.00
2022-08-31T01:03:25.718Z,0.00
2022-08-31T01:04:27.237Z,0.00
2022-08-31T01:05:27.649Z,0.00
2022-08-31T01:06:28.612Z,0.00
2022-08-31T01:07:29.260Z,0.00
2022-08-31T01:08:30.982Z,0.00
2022-08-31T01:09:29.697Z,0.00
2022-08-31T01:10:31.323Z,0.00
2022-08-31T01:11:31.626Z,0.00
2022-08-31T01:12:31.765Z,0.00
2022-08-31T01:13:32.596Z,0.00
2022-08-31T01:14:33.568Z,0.00
2022-08-31T01:15:34.365Z,0.00
2022-08-31T01:16:35.104Z,0.00
2022-08-31T01:17:34.646Z,0.00
2022-08-31T01:18:36.620Z,0.00
2022-08-31T01:19:37.417Z,0.00
2022-08-31T01:20:38.012Z,0.00
2022-08-31T01:20:48.703Z,0.00
2022-08-31T01:21:47.012Z,0.00
2022-08-31T01:22:47.593Z,0.00
2022-08-31T01:23:49.285Z,0.00
2022-08-31T01:24:49.375Z,0.00
2022-08-31T01:25:50.316Z,0.00
2022-08-31T01:26:55.429Z,0.00
2022-08-31T01:27:50.373Z,0.00
2022-08-31T01:28:52.048Z,0.00
2022-08-31T01:29:51.727Z,0.00
2022-08-31T01:30:53.055Z,0.00
2022-08-31T01:31:53.846Z,0.00
2022-08-31T01:32:53.506Z,0.00
2022-08-31T01:33:55.239Z,0.00
2022-08-31T01:34:54.890Z,0.00
2022-08-31T01:35:56.693Z,0.00
2022-08-31T01:36:57.551Z,0.00
2022-08-31T01:37:58.359Z,0.00
2022-08-31T01:38:57.367Z,0.00
2022-08-31T01:39:59.199Z,0.00
2022-08-31T01:40:58.630Z,0.00
2022-08-31T01:41:07.327Z,0.00
2022-08-31T01:42:09.031Z,0.00
2022-08-31T01:43:10.136Z,0.00
2022-08-31T01:44:09.039Z,0.00
2022-08-31T01:45:10.729Z,0.00
2022-08-31T01:46:11.449Z,0.00
2022-08-31T01:47:11.459Z,0.00
2022-08-31T01:48:12.028Z,0.00
2022-08-31T01:49:14.044Z,0.00
2022-08-31T01:50:14.698Z,0.00
2022-08-31T01:51:14.948Z,0.00
2022-08-31T01:52:15.915Z,0.00
2022-08-31T01:53:17.109Z,0.00
2022-08-31T01:54:16.839Z,0.00
2022-08-31T01:55:18.706Z,0.00
2022-08-31T01:56:19.209Z,0.00
2022-08-31T01:57:19.858Z,0.00
2022-08-31T01:58:19.302Z,0.00
2022-08-31T01:59:20.805Z,0.00
2022-08-31T02:00:21.174Z,0.00
2022-08-31T02:00:29.935Z,0.00
2022-08-31T02:01:33.626Z,0.00
2022-08-31T02:02:30.877Z,0.00
2022-08-31T02:03:30.956Z,0.00
2022-08-31T02:04:32.830Z,0.00
2022-08-31T02:05:33.661Z,0.00
2022-08-31T02:06:34.609Z,0.00
2022-08-31T02:07:35.554Z,0.00
2022-08-31T02:08:36.390Z,0.00
2022-08-31T02:09:35.735Z,0.00
2022-08-31T02:10:37.100Z,0.00
2022-08-31T02:11:37.075Z,0.00
2022-08-31T02:12:37.581Z,0.00
2022-08-31T02:13:38.619Z,0.00
2022-08-31T02:14:38.168Z,0.00
2022-08-31T02:15:39.765Z,0.00
2022-08-31T02:16:40.447Z,0.00
2022-08-31T02:17:39.836Z,0.00
2022-08-31T02:18:40.509Z,0.00
2022-08-31T02:19:41.605Z,0.00
2022-08-31T02:20:41.872Z,0.00
2022-08-31T02:21:42.432Z,0.00
2022-08-31T02:21:51.086Z,0.00
2022-08-31T02:22:51.137Z,0.00
2022-08-31T02:23:53.105Z,0.00
2022-08-31T02:24:53.095Z,0.00
2022-08-31T02:25:53.604Z,0.00
2022-08-31T02:26:54.092Z,0.00
2022-08-31T02:27:52.911Z,0.00
2022-08-31T02:28:53.354Z,0.00
2022-08-31T02:29:55.079Z,0.00
2022-08-31T02:30:56.114Z,0.00
2022-08-31T02:31:55.695Z,0.00
2022-08-31T02:32:57.501Z,0.00
2022-08-31T02:33:58.379Z,0.00
2022-08-31T02:34:59.036Z,0.00
2022-08-31T02:35:59.715Z,0.00
2022-08-31T02:37:00.328Z,0.00
2022-08-31T02:37:59.730Z,0.00
2022-08-31T02:39:01.240Z,0.00
2022-08-31T02:40:00.560Z,0.00
2022-08-31T02:41:00.921Z,0.00
2022-08-31T02:42:02.704Z,0.00
2022-08-31T02:42:11.438Z,0.00
2022-08-31T02:43:11.481Z,0.00
2022-08-31T02:44:12.110Z,0.00
2022-08-31T02:45:13.232Z,0.00
2022-08-31T02:46:12.977Z,0.00
2022-08-31T02:47:13.660Z,0.00
2022-08-31T02:48:15.267Z,0.00
2022-08-31T02:49:16.086Z,0.00
2022-08-31T02:50:15.081Z,0.00
2022-08-31T02:51:16.268Z,0.00
2022-08-31T02:52:16.330Z,0.00
2022-08-31T02:53:16.470Z,0.00
2022-08-31T02:54:16.330Z,0.00
2022-08-31T02:55:17.681Z,0.00
2022-08-31T02:56:17.136Z,0.00
2022-08-31T02:57:18.694Z,0.00
2022-08-31T02:58:23.864Z,0.00
2022-08-31T02:59:18.031Z,0.00
2022-08-31T03:00:19.564Z,0.00
2022-08-31T03:01:19.515Z,0.00
2022-08-31T03:02:20.455Z,0.00
2022-08-31T03:03:20.942Z,0.00
2022-08-31T03:04:21.894Z,0.00
2022-08-31T03:05:22.733Z,0.00
2022-08-31T03:05:31.375Z,0.00
2022-08-31T03:06:32.502Z,0.00
2022-08-31T03:07:32.662Z,0.00
2022-08-31T03:08:32.990Z,0.00
2022-08-31T03:09:33.469Z,0.00
2022-08-31T03:10:33.890Z,0.00
2022-08-31T03:11:34.425Z,0.00
2022-08-31T03:12:34.946Z,0.00
2022-08-31T03:13:35.531Z,0.00
2022-08-31T03:14:36.185Z,0.00
2022-08-31T03:15:35.595Z,0.00
2022-08-31T03:16:35.821Z,0.00
2022-08-31T03:17:37.183Z,0.00
2022-08-31T03:18:37.847Z,0.00
2022-08-31T03:19:38.367Z,0.00
2022-08-31T03:20:38.621Z,0.00
2022-08-31T03:21:39.207Z,0.00
2022-08-31T03:22:38.494Z,0.00
2022-08-31T03:23:38.974Z,0.00
2022-08-31T03:24:40.966Z,0.00
2022-08-31T03:25:41.645Z,0.00
2022-08-31T03:25:50.296Z,0.00
2022-08-31T03:26:51.723Z,0.00
2022-08-31T03:27:52.499Z,0.00
2022-08-31T03:28:53.082Z,0.00
2022-08-31T03:29:53.614Z,0.00
2022-08-31T03:30:54.460Z,0.00
2022-08-31T03:31:54.185Z,0.00
2022-08-31T03:32:57.289Z,0.00
2022-08-31T03:33:55.362Z,0.00
2022-08-31T03:34:57.035Z,0.00
2022-08-31T03:35:57.093Z,0.00
2022-08-31T03:36:57.686Z,0.00
2022-08-31T03:37:58.145Z,0.00
2022-08-31T03:38:58.725Z,0.00
2022-08-31T03:39:59.334Z,0.00
2022-08-31T03:40:58.735Z,0.00
2022-08-31T03:42:00.155Z,0.00
2022-08-31T03:43:00.520Z,0.00
2022-08-31T03:44:01.135Z,0.00
2022-08-31T03:45:00.943Z,0.00
2022-08-31T03:46:02.738Z,0.00
2022-08-31T03:46:11.937Z,0.00
2022-08-31T03:47:11.697Z,0.00
2022-08-31T03:48:13.067Z,0.00
2022-08-31T03:49:13.091Z,0.00
2022-08-31T03:50:14.476Z,0.00
2022-08-31T03:51:14.779Z,0.00
2022-08-31T03:52:15.218Z,0.00
2022-08-31T03:53:19.201Z,0.05
2022-08-31T03:54:15.137Z,0.05
2022-08-31T03:55:16.883Z,0.05
2022-08-31T03:56:17.259Z,0.05
2022-08-31T03:57:17.758Z,0.05
2022-08-31T03:58:18.138Z,0.05
2022-08-31T03:59:17.412Z,0.05
2022-08-31T04:00:18.263Z,0.05
2022-08-31T04:01:19.458Z,0.05
2022-08-31T04:02:18.531Z,0.05
2022-08-31T04:03:19.374Z,0.05
2022-08-31T04:04:19.655Z,0.09
2022-08-31T04:05:20.773Z,0.09
2022-08-31T04:06:21.345Z,0.14
2022-08-31T04:07:21.607Z,0.18
2022-08-31T04:08:21.789Z,0.18
2022-08-31T04:08:30.433Z,0.18
2022-08-31T04:09:31.641Z,0.18
2022-08-31T04:10:32.178Z,0.22
2022-08-31T04:11:44.461Z,0.27
2022-08-31T04:12:32.152Z,0.31
2022-08-31T04:13:33.359Z,0.36
2022-08-31T04:14:33.082Z,0.45
2022-08-31T04:15:33.708Z,0.54
2022-08-31T04:16:33.809Z,0.63
2022-08-31T04:17:35.233Z,0.81
2022-08-31T04:18:35.419Z,0.94
2022-08-31T04:19:35.594Z,1.12
2022-08-31T04:20:36.034Z,1.30
2022-08-31T04:21:36.085Z,1.58
2022-08-31T04:22:35.132Z,1.98
2022-08-31T04:23:36.700Z,2.38
2022-08-31T04:24:36.405Z,2.92
2022-08-31T04:25:37.505Z,3.46
2022-08-31T04:26:38.173Z,4.14
2022-08-31T04:27:38.650Z,4.86
2022-08-31T04:27:47.335Z,4.99
2022-08-31T04:28:47.385Z,5.72
2022-08-31T04:29:49.255Z,6.66
2022-08-31T04:30:50.056Z,7.70
2022-08-31T04:31:49.364Z,8.77
2022-08-31T04:32:51.030Z,10.08
2022-08-31T04:33:51.603Z,11.52
2022-08-31T04:34:56.336Z,13.05
2022-08-31T04:35:51.805Z,14.67
2022-08-31T04:36:53.730Z,16.20
2022-08-31T04:37:53.654Z,18.18
2022-08-31T04:38:54.973Z,20.34
2022-08-31T04:39:55.181Z,22.50
2022-08-31T04:40:54.589Z,24.84
2022-08-31T04:41:56.390Z,27.18
2022-08-31T04:42:56.206Z,29.70
2022-08-31T04:43:57.407Z,32.58
2022-08-31T04:44:57.787Z,36.18
2022-08-31T04:45:58.154Z,39.78
2022-08-31T04:46:57.079Z,43.92
2022-08-31T04:47:58.380Z,48.24
2022-08-31T04:48:07.016Z,48.96
2022-08-31T04:49:08.769Z,54.00
2022-08-31T04:50:09.369Z,59.76
2022-08-31T04:51:08.350Z,65.88
2022-08-31T04:52:10.130Z,72.36
2022-08-31T04:53:10.177Z,78.48
2022-08-31T04:54:10.542Z,84.60
2022-08-31T04:55:11.320Z,90.00
2022-08-31T04:56:11.443Z,95.76
2022-08-31T04:57:11.239Z,102.24
2022-08-31T04:58:12.579Z,108.72
2022-08-31T04:59:13.224Z,116.64
2022-08-31T05:00:13.473Z,126.72
2022-08-31T05:01:12.885Z,132.48
2022-08-31T05:02:13.268Z,138.24
2022-08-31T05:03:13.451Z,145.44
2022-08-31T05:04:14.190Z,150.48
2022-08-31T05:05:16.167Z,154.80
2022-08-31T05:06:16.889Z,159.12
2022-08-31T05:07:17.465Z,165.60
2022-08-31T05:08:18.179Z,172.08
2022-08-31T05:08:26.834Z,172.80
2022-08-31T05:09:28.256Z,179.28
2022-08-31T05:10:28.462Z,184.32
2022-08-31T05:11:29.102Z,191.52
2022-08-31T05:12:29.497Z,198.72
2022-08-31T05:13:29.825Z,205.92
2022-08-31T05:14:30.300Z,214.56
2022-08-31T05:15:30.720Z,226.08
2022-08-31T05:16:30.022Z,239.04
2022-08-31T05:17:30.043Z,252.00
2022-08-31T05:18:31.303Z,266.40
2022-08-31T05:19:31.763Z,279.36
2022-08-31T05:20:31.295Z,293.76
2022-08-31T05:21:31.937Z,309.60
2022-08-31T05:22:33.307Z,324.00
2022-08-31T05:23:33.640Z,339.84
2022-08-31T05:24:33.674Z,354.24
2022-08-31T05:25:34.261Z,367.20
2022-08-31T05:26:34.699Z,380.16
2022-08-31T05:27:33.834Z,394.56
2022-08-31T05:28:34.994Z,406.08
2022-08-31T05:28:43.647Z,406.08
2022-08-31T05:29:45.386Z,420.48
2022-08-31T05:30:44.570Z,434.88
2022-08-31T05:31:48.038Z,449.28
2022-08-31T05:32:45.887Z,463.68
2022-08-31T05:33:47.376Z,475.20
2022-08-31T05:34:47.642Z,483.84
2022-08-31T05:35:46.815Z,489.60
2022-08-31T05:36:48.005Z,486.72
2022-08-31T05:37:47.311Z,480.96
2022-08-31T05:38:48.582Z,469.44
2022-08-31T05:39:49.147Z,452.16
2022-08-31T05:40:48.490Z,429.12
2022-08-31T05:41:48.860Z,411.84
2022-08-31T05:42:49.271Z,400.32
2022-08-31T05:43:50.532Z,394.56
2022-08-31T05:44:51.197Z,394.56
2022-08-31T05:45:50.824Z,397.44
2022-08-31T05:46:57.503Z,403.20
2022-08-31T05:47:52.284Z,411.84
2022-08-31T05:48:53.792Z,420.48
2022-08-31T05:49:53.268Z,426.24
2022-08-31T05:50:55.120Z,432.00
2022-08-31T05:51:54.601Z,432.00
2022-08-31T05:52:03.305Z,432.00
2022-08-31T05:53:04.588Z,429.12
2022-08-31T05:54:04.952Z,420.48
2022-08-31T05:55:05.292Z,414.72
2022-08-31T05:56:05.530Z,408.96
2022-08-31T05:57:06.394Z,406.08
2022-08-31T05:58:06.798Z,406.08
2022-08-31T05:59:07.094Z,408.96
2022-08-31T06:00:07.589Z,414.72
2022-08-31T06:01:07.755Z,423.36
2022-08-31T06:02:07.024Z,432.00
2022-08-31T06:03:07.211Z,440.64
2022-08-31T06:04:08.540Z,455.04
2022-08-31T06:05:09.099Z,469.44
2022-08-31T06:06:08.227Z,486.72
2022-08-31T06:07:09.961Z,506.88
2022-08-31T06:08:15.096Z,529.92
2022-08-31T06:09:09.808Z,552.96
2022-08-31T06:10:11.142Z,573.12
2022-08-31T06:11:11.888Z,599.04
2022-08-31T06:12:12.264Z,633.60
2022-08-31T06:12:20.932Z,639.36
2022-08-31T06:13:22.247Z,682.56
2022-08-31T06:14:22.345Z,734.40
2022-08-31T06:15:21.864Z,800.64
2022-08-31T06:16:22.249Z,864.00
2022-08-31T06:17:23.119Z,921.60
2022-08-31T06:18:24.673Z,961.92
2022-08-31T06:19:25.608Z,1008.00
2022-08-31T06:20:24.996Z,1180.80
2022-08-31T06:21:25.374Z,1249.92
2022-08-31T06:22:26.816Z,1336.32
2022-08-31T06:23:27.213Z,1445.76
2022-08-31T06:24:27.325Z,1578.24
2022-08-31T06:25:27.605Z,1739.52
2022-08-31T06:26:26.998Z,1912.32
2022-08-31T06:27:28.452Z,2085.12
2022-08-31T06:28:28.702Z,2269.44
2022-08-31T06:29:29.055Z,2453.76
2022-08-31T06:30:29.348Z,2615.04
2022-08-31T06:31:28.905Z,2776.32
2022-08-31T06:32:29.311Z,2949.12
2022-08-31T06:33:30.678Z,3110.40
2022-08-31T06:33:41.940Z,3156.48
2022-08-31T06:34:43.179Z,3317.76
2022-08-31T06:35:43.970Z,3432.96
2022-08-31T06:36:43.404Z,3548.16
2022-08-31T06:37:44.451Z,3663.36
2022-08-31T06:38:43.692Z,3732.48
2022-08-31T06:39:45.319Z,3801.60
2022-08-31T06:40:44.989Z,3893.76
2022-08-31T06:41:45.376Z,3985.92
2022-08-31T06:42:46.767Z,4055.04
2022-08-31T06:43:46.896Z,4124.16
2022-08-31T06:44:47.320Z,4193.28
2022-08-31T06:45:47.837Z,4239.36
2022-08-31T06:46:47.748Z,4285.44
2022-08-31T06:47:47.502Z,4331.52
2022-08-31T06:48:49.311Z,4377.60
2022-08-31T06:49:48.365Z,4400.64
2022-08-31T06:50:48.989Z,4423.68
2022-08-31T06:51:49.656Z,4446.72
2022-08-31T06:52:50.208Z,4469.76
2022-08-31T06:53:51.835Z,4446.72
2022-08-31T06:54:52.260Z,4423.68
2022-08-31T06:55:52.843Z,4423.68
2022-08-31T06:56:01.465Z,4423.68
2022-08-31T06:57:03.059Z,4446.72
2022-08-31T06:58:03.013Z,4492.80
2022-08-31T06:59:04.794Z,4538.88
2022-08-31T07:00:05.705Z,4608.00
2022-08-31T07:01:05.518Z,4700.16
2022-08-31T07:02:05.940Z,4815.36
2022-08-31T07:03:06.711Z,4884.48
2022-08-31T07:04:08.310Z,4907.52
2022-08-31T07:05:11.532Z,4907.52
2022-08-31T07:06:08.793Z,4884.48
2022-08-31T07:07:10.274Z,4861.44
2022-08-31T07:08:10.077Z,4838.40
2022-08-31T07:09:10.308Z,4907.52
2022-08-31T07:10:10.947Z,5022.72
2022-08-31T07:11:12.206Z,5276.16
2022-08-31T07:12:12.528Z,5506.56
2022-08-31T07:13:13.452Z,5736.96
2022-08-31T07:14:13.352Z,5944.32
2022-08-31T07:15:14.127Z,6128.64
2022-08-31T07:16:16.035Z,6266.88
2022-08-31T07:17:15.392Z,6405.12
2022-08-31T07:17:24.015Z,6451.20
2022-08-31T07:18:25.692Z,6543.36
2022-08-31T07:19:25.025Z,6589.44
2022-08-31T07:20:25.036Z,6635.52
2022-08-31T07:21:26.695Z,6681.60
2022-08-31T07:22:27.689Z,6727.68
2022-08-31T07:23:28.422Z,6773.76
2022-08-31T07:24:28.216Z,6819.84
2022-08-31T07:25:29.492Z,6819.84
2022-08-31T07:26:34.502Z,6865.92
2022-08-31T07:27:29.074Z,6958.08
2022-08-31T07:28:30.441Z,7096.32
2022-08-31T07:29:31.077Z,7234.56
2022-08-31T07:30:33.368Z,7372.80
2022-08-31T07:31:30.761Z,7511.04
2022-08-31T07:32:32.141Z,7649.28
2022-08-31T07:33:32.542Z,7787.52
2022-08-31T07:34:31.675Z,8017.92
2022-08-31T07:35:32.964Z,8202.24
2022-08-31T07:36:33.616Z,8524.80
2022-08-31T07:37:34.079Z,8801.28
2022-08-31T07:38:33.760Z,8939.52
2022-08-31T07:38:42.388Z,8985.60
2022-08-31T07:39:43.830Z,8985.60
2022-08-31T07:40:43.304Z,8985.60
2022-08-31T07:41:43.795Z,8893.44
2022-08-31T07:42:44.434Z,8847.36
2022-08-31T07:43:44.947Z,8893.44
2022-08-31T07:44:53.090Z,9077.76
2022-08-31T07:45:45.602Z,9169.92
2022-08-31T07:46:45.937Z,9400.32
2022-08-31T07:47:46.600Z,9676.80
2022-08-31T07:48:48.052Z,9907.20
2022-08-31T07:49:47.398Z,10137.60
2022-08-31T07:50:48.658Z,10321.92
2022-08-31T07:51:49.022Z,10368.00
2022-08-31T07:52:48.358Z,10321.92
2022-08-31T07:53:49.800Z,10690.56
2022-08-31T07:54:50.177Z,11059.20
2022-08-31T07:55:50.364Z,11473.92
2022-08-31T07:56:50.919Z,12349.44
2022-08-31T07:57:50.301Z,11888.64
2022-08-31T07:58:52.867Z,11888.64
2022-08-31T07:59:52.436Z,12165.12
2022-08-31T08:00:01.056Z,12165.12
2022-08-31T08:01:02.943Z,11520.00
2022-08-31T08:02:02.327Z,11612.16
2022-08-31T08:03:03.140Z,11888.64
2022-08-31T08:04:03.870Z,12349.44
2022-08-31T08:05:04.430Z,12994.56
2022-08-31T08:06:05.283Z,14100.48
2022-08-31T08:07:06.218Z,21381.12
2022-08-31T08:08:13.608Z,20090.88
2022-08-31T08:09:24.171Z,20367.36
2022-08-31T08:10:08.205Z,18892.80
2022-08-31T08:11:08.497Z,23224.32
2022-08-31T08:12:09.188Z,22302.72
2022-08-31T08:13:09.392Z,20275.20
2022-08-31T08:14:10.699Z,24514.56
2022-08-31T08:15:11.120Z,24514.56
2022-08-31T08:16:10.880Z,33361.92
2022-08-31T08:17:11.261Z,33361.92
2022-08-31T08:18:12.619Z,33914.88
2022-08-31T08:19:12.109Z,35205.12
2022-08-31T08:20:14.140Z,36495.36
2022-08-31T08:21:13.870Z,37048.32
2022-08-31T08:22:30.610Z,37232.64
2022-08-31T08:23:15.104Z,37232.64
2022-08-31T08:24:15.606Z,37232.64
2022-08-31T08:25:16.537Z,37601.28
2022-08-31T08:26:22.037Z,37232.64
2022-08-31T08:26:24.879Z,37416.96
2022-08-31T08:27:25.553Z,37048.32
2022-08-31T08:28:41.476Z,37969.92
2022-08-31T08:29:26.222Z,35389.44
2022-08-31T08:30:26.604Z,26910.72
2022-08-31T08:31:28.093Z,21565.44
2022-08-31T08:32:27.590Z,21288.96
2022-08-31T08:33:29.130Z,29675.52
2022-08-31T08:34:31.629Z,32808.96
2022-08-31T08:35:29.109Z,36311.04
2022-08-31T08:36:30.538Z,37601.28
2022-08-31T08:37:56.696Z,38338.56
2022-08-31T08:38:30.483Z,40181.76
2022-08-31T08:39:31.246Z,39997.44
2022-08-31T08:40:31.595Z,39997.44
2022-08-31T08:41:32.391Z,40366.08
2022-08-31T08:42:33.803Z,40366.08
2022-08-31T08:43:33.971Z,40919.04
2022-08-31T08:44:33.994Z,42024.96
2022-08-31T08:45:34.201Z,27279.36
2022-08-31T08:46:35.520Z,41103.36
2022-08-31T08:47:38.036Z,43315.20
2022-08-31T08:47:42.564Z,40181.76
2022-08-31T08:48:43.281Z,25067.52
2022-08-31T08:49:43.697Z,26357.76
2022-08-31T08:50:44.812Z,36864.00
2022-08-31T08:51:44.616Z,39075.84
2022-08-31T08:52:45.058Z,40734.72
2022-08-31T08:53:46.848Z,41472.00
2022-08-31T08:54:45.862Z,23592.96
2022-08-31T08:55:46.582Z,32440.32
2022-08-31T08:56:48.196Z,42577.92
2022-08-31T08:57:48.581Z,39260.16
2022-08-31T08:58:49.526Z,39813.12
2022-08-31T08:59:49.722Z,40919.04
2022-08-31T09:00:50.023Z,41103.36
2022-08-31T09:01:50.707Z,41103.36
2022-08-31T09:02:50.006Z,41472.00
2022-08-31T09:03:50.440Z,42024.96
2022-08-31T09:04:51.608Z,41840.64
2022-08-31T09:05:52.323Z,42393.60
2022-08-31T09:06:54.347Z,43130.88
2022-08-31T09:07:52.287Z,38154.24
2022-08-31T09:08:53.567Z,41656.32
2022-08-31T09:09:54.124Z,39997.44
2022-08-31T09:10:05.735Z,44421.12
2022-08-31T09:11:07.390Z,44974.08
2022-08-31T09:12:12.575Z,44789.76
2022-08-31T09:13:07.467Z,44605.44
2022-08-31T09:14:08.939Z,44236.80
2022-08-31T09:15:09.105Z,44605.44
2022-08-31T09:16:09.515Z,45711.36
2022-08-31T09:17:09.190Z,47185.92
2022-08-31T09:18:10.867Z,43130.88
2022-08-31T09:19:11.681Z,43683.84
2022-08-31T09:20:12.038Z,21657.60
2022-08-31T09:21:12.462Z,18708.48
2022-08-31T09:22:12.629Z,17879.04
2022-08-31T09:23:12.888Z,18339.84
2022-08-31T09:24:13.130Z,17326.08
2022-08-31T09:25:12.665Z,16957.44
2022-08-31T09:26:14.475Z,16773.12
2022-08-31T09:27:15.091Z,16680.96
2022-08-31T09:27:23.707Z,16680.96
2022-08-31T09:28:26.053Z,16680.96
2022-08-31T09:29:24.673Z,16680.96
2022-08-31T09:30:25.555Z,16680.96
2022-08-31T09:31:27.024Z,16588.80
2022-08-31T09:32:26.647Z,16312.32
2022-08-31T09:33:28.293Z,16035.84
2022-08-31T09:34:27.627Z,15759.36
2022-08-31T09:35:29.104Z,15575.04
2022-08-31T09:36:29.127Z,15298.56
2022-08-31T09:37:29.309Z,15114.24
2022-08-31T09:38:29.074Z,14929.92
2022-08-31T09:39:33.041Z,14745.60
2022-08-31T09:40:30.510Z,14469.12
2022-08-31T09:41:31.128Z,14192.64
2022-08-31T09:42:33.811Z,14008.32
2022-08-31T09:43:32.140Z,13824.00
2022-08-31T09:44:32.680Z,13731.84
2022-08-31T09:45:32.902Z,13639.68
2022-08-31T09:46:32.970Z,13639.68
2022-08-31T09:47:34.588Z,13731.84
2022-08-31T09:48:33.800Z,13824.00
2022-08-31T09:49:35.718Z,13916.16
2022-08-31T09:49:44.339Z,13916.16
2022-08-31T09:50:44.909Z,14100.48
2022-08-31T09:51:45.169Z,14284.80
2022-08-31T09:52:46.613Z,14376.96
2022-08-31T09:53:47.270Z,14561.28
2022-08-31T09:54:47.434Z,14745.60
2022-08-31T09:55:47.490Z,14929.92
2022-08-31T09:56:48.716Z,15114.24
2022-08-31T09:57:48.734Z,15206.40
2022-08-31T09:58:48.954Z,15390.72
2022-08-31T09:59:49.819Z,15575.04
2022-08-31T10:00:50.501Z,15851.52
2022-08-31T10:01:50.601Z,16220.16
2022-08-31T10:02:50.076Z,16773.12
2022-08-31T10:03:50.479Z,18708.48
2022-08-31T10:04:51.956Z,19998.72
2022-08-31T10:05:51.545Z,20183.04
2022-08-31T10:06:52.021Z,18984.96
2022-08-31T10:07:53.369Z,17971.20
2022-08-31T10:08:54.183Z,17786.88
2022-08-31T10:09:57.851Z,17602.56
2022-08-31T10:10:54.045Z,17602.56
2022-08-31T10:11:02.692Z,17602.56
2022-08-31T10:12:04.369Z,17971.20
2022-08-31T10:13:04.678Z,18339.84
2022-08-31T10:14:05.378Z,18708.48
2022-08-31T10:15:05.737Z,18892.80
2022-08-31T10:16:06.232Z,19077.12
2022-08-31T10:17:05.612Z,19077.12
2022-08-31T10:18:07.275Z,19077.12
2022-08-31T10:19:07.830Z,19353.60
2022-08-31T10:20:08.515Z,19906.56
2022-08-31T10:21:09.182Z,20551.68
2022-08-31T10:22:09.685Z,21288.96
2022-08-31T10:23:10.005Z,22302.72
2022-08-31T10:24:10.287Z,26173.44
2022-08-31T10:25:10.933Z,25804.80
2022-08-31T10:26:11.042Z,27648.00
2022-08-31T10:27:11.094Z,25989.12
2022-08-31T10:28:11.224Z,25620.48
2022-08-31T10:29:11.734Z,32256.00
2022-08-31T10:30:11.487Z,25620.48
2022-08-31T10:30:23.103Z,26542.08
2022-08-31T10:31:24.814Z,27648.00
2022-08-31T10:32:24.493Z,29491.20
2022-08-31T10:33:25.942Z,28569.60
2022-08-31T10:34:25.548Z,24698.88
2022-08-31T10:35:27.558Z,23777.28
2022-08-31T10:36:27.798Z,23224.32
2022-08-31T10:37:28.180Z,22302.72
2022-08-31T10:38:27.637Z,21288.96
2022-08-31T10:39:28.910Z,20643.84
2022-08-31T10:40:29.455Z,20459.52
2022-08-31T10:41:28.707Z,20459.52
2022-08-31T10:42:29.118Z,20367.36
2022-08-31T10:43:31.827Z,20643.84
2022-08-31T10:44:30.486Z,21196.80
2022-08-31T10:45:31.182Z,21288.96
2022-08-31T10:46:33.045Z,21473.28
2022-08-31T10:47:34.243Z,22026.24
2022-08-31T10:48:33.401Z,22947.84
2022-08-31T10:49:34.573Z,21473.28
2022-08-31T10:50:34.952Z,21473.28
2022-08-31T10:51:35.640Z,21288.96
2022-08-31T10:51:44.281Z,21288.96
2022-08-31T10:52:45.609Z,21012.48
2022-08-31T10:53:46.365Z,20459.52
2022-08-31T10:54:45.989Z,19998.72
2022-08-31T10:55:47.235Z,19445.76
2022-08-31T10:56:47.474Z,18708.48
2022-08-31T10:57:48.140Z,18247.68
2022-08-31T10:58:48.558Z,17971.20
2022-08-31T10:59:51.855Z,17510.40
2022-08-31T11:00:47.964Z,17418.24
2022-08-31T11:01:48.472Z,17510.40
2022-08-31T11:02:49.314Z,17510.40
2022-08-31T11:03:50.124Z,17418.24
2022-08-31T11:04:50.767Z,17510.40
2022-08-31T11:05:51.282Z,17510.40
2022-08-31T11:06:51.336Z,17602.56
2022-08-31T11:07:52.928Z,17602.56
2022-08-31T11:08:53.424Z,17602.56
2022-08-31T11:09:54.019Z,17694.72
2022-08-31T11:10:54.467Z,17510.40
2022-08-31T11:11:54.988Z,17602.56
2022-08-31T11:12:03.632Z,17694.72
2022-08-31T11:13:04.804Z,18063.36
2022-08-31T11:14:05.124Z,18339.84
2022-08-31T11:15:04.481Z,18616.32
2022-08-31T11:16:06.412Z,18800.64
2022-08-31T11:17:05.874Z,18892.80
2022-08-31T11:18:06.302Z,19077.12
2022-08-31T11:19:09.423Z,19353.60
2022-08-31T11:20:06.837Z,19722.24
2022-08-31T11:21:08.219Z,19537.92
2022-08-31T11:22:08.720Z,19722.24
2022-08-31T11:23:09.084Z,20367.36
2022-08-31T11:24:10.072Z,21012.48
2022-08-31T11:25:10.522Z,21565.44
2022-08-31T11:26:11.116Z,22302.72
2022-08-31T11:27:10.764Z,23132.16
2022-08-31T11:28:12.559Z,22947.84
2022-08-31T11:29:12.952Z,23132.16
2022-08-31T11:30:13.202Z,23408.64
2022-08-31T11:31:13.452Z,24145.92
2022-08-31T11:32:12.839Z,25251.84
2022-08-31T11:32:21.951Z,25436.16
2022-08-31T11:33:22.248Z,25804.80
2022-08-31T11:34:23.919Z,23592.96
2022-08-31T11:35:23.551Z,23316.48
2022-08-31T11:36:25.222Z,25620.48
2022-08-31T11:37:25.654Z,24514.56
2022-08-31T11:38:26.107Z,25436.16
2022-08-31T11:39:26.539Z,27279.36
2022-08-31T11:40:27.241Z,27648.00
2022-08-31T11:41:26.810Z,24514.56
2022-08-31T11:42:28.785Z,23224.32
2022-08-31T11:43:29.535Z,22763.52
2022-08-31T11:44:29.171Z,24330.24
2022-08-31T11:45:29.795Z,22026.24
2022-08-31T11:46:29.895Z,23777.28
2022-08-31T11:47:29.948Z,42024.96
2022-08-31T11:48:30.065Z,51609.60
2022-08-31T11:49:31.536Z,34652.16
2022-08-31T11:50:32.062Z,22118.40
2022-08-31T11:51:31.719Z,25804.80
2022-08-31T11:52:33.139Z,27463.68
2022-08-31T11:53:32.449Z,27095.04
2022-08-31T11:54:32.724Z,28385.28
2022-08-31T11:55:34.451Z,30412.80
2022-08-31T11:55:45.020Z,30228.48
2022-08-31T11:56:46.151Z,27095.04
2022-08-31T11:57:46.935Z,26726.40
2022-08-31T11:58:47.454Z,26173.44
2022-08-31T11:59:47.937Z,25804.80
2022-08-31T12:00:48.800Z,24330.24
2022-08-31T12:01:47.296Z,26173.44
2022-08-31T12:02:49.399Z,25620.48
2022-08-31T12:03:48.737Z,24883.20