createdAt,value
2018-12-10T00:01:26.693Z,3.45
2018-12-10T00:03:56.712Z,4.37
2018-12-10T00:06:26.564Z,4.08
2018-12-10T00:08:56.470Z,3.00
2018-12-10T00:11:26.309Z,2.52
2018-12-10T00:13:56.171Z,2.02
2018-12-10T00:16:25.997Z,5.03
2018-12-10T00:18:56.334Z,4.10
2018-12-10T00:21:27.053Z,3.20
2018-12-10T00:23:56.886Z,4.05
2018-12-10T00:26:26.817Z,4.97
2018-12-10T00:28:56.777Z,2.60
2018-12-10T00:31:26.630Z,3.50
2018-12-10T00:33:56.584Z,3.00
2018-12-10T00:36:28.144Z,2.65
2018-12-10T00:38:58.243Z,1.60
2018-12-10T00:41:28.087Z,3.20
2018-12-10T00:43:57.953Z,1.80
2018-12-10T00:46:27.780Z,3.10
2018-12-10T00:48:57.741Z,3.10
2018-12-10T00:51:28.160Z,1.70
2018-12-10T00:53:57.977Z,2.92
2018-12-10T00:56:27.940Z,1.72
2018-12-10T00:58:57.835Z,2.70
2018-12-10T01:01:27.743Z,1.70
2018-12-10T01:03:57.678Z,3.27
2018-12-10T01:06:27.478Z,2.30
2018-12-10T01:08:57.603Z,3.67
2018-12-10T01:11:27.455Z,2.65
2018-12-10T01:13:57.847Z,2.17
2018-12-10T01:16:27.624Z,3.42
2018-12-10T01:18:57.453Z,2.50
2018-12-10T01:21:27.256Z,2.50
2018-12-10T01:23:57.170Z,2.47
2018-12-10T01:26:27.052Z,2.77
2018-12-10T01:28:56.908Z,3.75
2018-12-10T01:31:26.790Z,2.87
2018-12-10T01:33:57.203Z,2.57
2018-12-10T01:36:27.022Z,3.27
2018-12-10T01:38:56.882Z,2.58
2018-12-10T01:41:27.755Z,3.45
2018-12-10T01:43:57.609Z,2.60
2018-12-10T01:46:27.420Z,3.15
2018-12-10T01:48:57.760Z,4.67
2018-12-10T01:51:27.661Z,2.75
2018-12-10T01:53:57.567Z,2.15
2018-12-10T01:56:27.385Z,1.35
2018-12-10T01:58:57.229Z,1.35
2018-12-10T02:01:27.022Z,0.95
2018-12-10T02:03:56.896Z,2.80
2018-12-10T02:06:26.973Z,0.90
2018-12-10T02:08:57.273Z,0.80
2018-12-10T02:11:27.145Z,0.95
2018-12-10T02:13:56.960Z,1.10
2018-12-10T02:16:26.971Z,2.10
2018-12-10T02:18:56.917Z,0.70
2018-12-10T02:21:26.907Z,0.85
2018-12-10T02:23:56.717Z,3.22
2018-12-10T02:26:26.637Z,0.93
2018-12-10T02:29:01.763Z,1.00
2018-12-10T02:31:31.689Z,0.80
2018-12-10T02:34:01.549Z,1.73
2018-12-10T02:36:31.367Z,1.47
2018-12-10T02:39:01.230Z,0.60
2018-12-10T02:41:31.246Z,1.30
2018-12-10T02:44:01.490Z,1.00
2018-12-10T02:46:31.302Z,1.82
2018-12-10T02:49:01.199Z,2.23
2018-12-10T02:51:31.321Z,1.85
2018-12-10T02:54:01.349Z,1.40
2018-12-10T02:56:31.181Z,2.70
2018-12-10T02:59:00.986Z,2.65
2018-12-10T03:01:30.986Z,2.10
2018-12-10T03:04:00.871Z,2.10
2018-12-10T03:06:31.002Z,5.22
2018-12-10T03:09:00.889Z,5.17
2018-12-10T03:11:30.726Z,2.05
2018-12-10T03:14:00.641Z,4.17
2018-12-10T03:16:30.660Z,1.67
2018-12-10T03:19:00.481Z,3.57
2018-12-10T03:21:30.730Z,1.92
2018-12-10T03:24:00.712Z,2.40
2018-12-10T03:26:30.813Z,1.27
2018-12-10T03:29:00.717Z,2.25
2018-12-10T03:31:30.533Z,0.82
2018-12-10T03:34:00.470Z,2.15
2018-12-10T03:36:30.694Z,0.80
2018-12-10T03:39:00.509Z,2.20
2018-12-10T03:41:30.601Z,0.98
2018-12-10T03:44:00.503Z,1.70
2018-12-10T03:46:30.415Z,1.70
2018-12-10T03:49:00.247Z,2.80
2018-12-10T03:51:30.076Z,2.70
2018-12-10T03:53:59.957Z,1.62
2018-12-10T03:56:30.009Z,1.00
2018-12-10T03:59:00.375Z,1.15
2018-12-10T04:01:30.247Z,1.35
2018-12-10T04:04:00.099Z,1.43
2018-12-10T04:06:30.062Z,1.50
2018-12-10T04:08:59.883Z,2.05
2018-12-10T04:11:29.751Z,1.57
2018-12-10T04:13:59.585Z,1.30
2018-12-10T04:16:30.106Z,1.37
2018-12-10T04:18:59.941Z,1.77
2018-12-10T04:21:29.860Z,0.95
2018-12-10T04:23:59.672Z,2.90
2018-12-10T04:26:29.511Z,3.37
2018-12-10T04:28:59.609Z,3.02
2018-12-10T04:31:29.580Z,3.58
2018-12-10T04:33:59.414Z,2.33
2018-12-10T04:36:29.229Z,5.03
2018-12-10T04:38:59.112Z,2.27
2018-12-10T04:41:29.394Z,2.90
2018-12-10T04:43:59.191Z,4.62
2018-12-10T04:46:29.004Z,3.37
2018-12-10T04:48:58.853Z,4.65
2018-12-10T04:51:28.963Z,2.08
2018-12-10T04:53:59.029Z,2.27
2018-12-10T04:56:28.852Z,3.37
2018-12-10T04:58:58.766Z,12.03
2018-12-10T05:01:28.696Z,2.52
2018-12-10T05:03:58.629Z,2.83
2018-12-10T05:06:28.440Z,2.10
2018-12-10T05:08:59.006Z,2.27
2018-12-10T05:11:29.005Z,2.27
2018-12-10T05:13:58.815Z,4.75
2018-12-10T05:16:28.847Z,6.15
2018-12-10T05:18:58.665Z,3.50
2018-12-10T05:21:28.569Z,4.53
2018-12-10T05:23:58.724Z,4.78
2018-12-10T05:26:28.581Z,3.20
2018-12-10T05:28:58.491Z,5.92
2018-12-10T05:31:28.421Z,2.25
2018-12-10T05:33:58.332Z,4.77
2018-12-10T05:36:28.182Z,3.02
2018-12-10T05:38:58.033Z,4.12
2018-12-10T05:41:28.082Z,3.05
2018-12-10T05:43:58.065Z,2.72
2018-12-10T05:46:27.918Z,4.12
2018-12-10T05:48:57.799Z,3.55
2018-12-10T05:51:27.665Z,2.42
2018-12-10T05:53:57.646Z,5.97
2018-12-10T05:56:27.576Z,8.20
2018-12-10T05:58:58.081Z,3.02
2018-12-10T06:01:27.970Z,3.55
2018-12-10T06:03:59.191Z,2.75
2018-12-10T06:06:29.072Z,2.10
2018-12-10T06:08:59.030Z,5.55
2018-12-10T06:11:28.907Z,3.75
2018-12-10T06:14:05.261Z,2.72
2018-12-10T06:16:35.153Z,4.90
2018-12-10T06:19:04.976Z,2.63
2018-12-10T06:21:34.813Z,3.75
2018-12-10T06:24:04.769Z,4.92
2018-12-10T06:26:34.842Z,2.95
2018-12-10T06:29:04.830Z,3.08
2018-12-10T06:31:34.717Z,3.05
2018-12-10T06:34:04.606Z,2.43
2018-12-10T06:36:34.534Z,2.55
2018-12-10T06:39:06.464Z,2.65
2018-12-10T06:41:36.311Z,3.83
2018-12-10T06:44:06.373Z,4.70
2018-12-10T06:46:36.273Z,3.85
2018-12-10T06:49:06.174Z,2.90
2018-12-10T06:51:36.080Z,2.35
2018-12-10T06:54:06.143Z,3.17
2018-12-10T06:56:36.003Z,3.65
2018-12-10T06:59:05.939Z,3.20
2018-12-10T07:01:35.844Z,3.92
2018-12-10T07:04:05.661Z,4.63
2018-12-10T07:06:35.539Z,4.78
2018-12-10T07:09:06.719Z,3.95
2018-12-10T07:11:36.701Z,3.37
2018-12-10T07:14:06.711Z,2.80
2018-12-10T07:16:36.805Z,5.53
2018-12-10T07:19:06.653Z,3.60
2018-12-10T07:21:39.732Z,3.55
2018-12-10T07:24:09.541Z,2.50
2018-12-10T07:26:39.392Z,8.03
2018-12-10T07:29:09.788Z,4.25
2018-12-10T07:31:39.773Z,7.47
2018-12-10T07:34:09.833Z,4.03
2018-12-10T07:36:39.769Z,8.55
2018-12-10T07:39:09.822Z,8.50
2018-12-10T07:41:39.806Z,6.30
2018-12-10T07:44:09.803Z,6.70
2018-12-10T07:46:39.691Z,7.90
2018-12-10T07:49:09.528Z,7.87
2018-12-10T07:51:39.575Z,9.53
2018-12-10T07:54:09.439Z,5.55
2018-12-10T07:56:39.357Z,4.33
2018-12-10T07:59:09.285Z,7.05
2018-12-10T08:01:39.176Z,9.90
2018-12-10T08:04:09.007Z,6.13
2018-12-10T08:06:38.874Z,3.10
2018-12-10T08:09:08.729Z,3.80
2018-12-10T08:11:38.575Z,2.05
2018-12-10T08:14:08.435Z,1.95
2018-12-10T08:16:38.336Z,2.67
2018-12-10T08:19:08.736Z,4.10
2018-12-10T08:21:38.585Z,2.70
2018-12-10T08:24:09.209Z,2.10
2018-12-10T08:26:39.074Z,4.08
2018-12-10T08:29:09.570Z,3.15
2018-12-10T08:31:39.460Z,6.65
2018-12-10T08:34:09.394Z,4.40
2018-12-10T08:36:39.253Z,4.95
2018-12-10T08:39:09.277Z,3.50
2018-12-10T08:41:39.280Z,4.55
2018-12-10T08:44:09.181Z,2.30
2018-12-10T08:46:39.387Z,2.55
2018-12-10T08:49:09.396Z,3.97
2018-12-10T08:51:39.309Z,1.75
2018-12-10T08:54:09.233Z,3.17
2018-12-10T08:56:39.345Z,4.10
2018-12-10T08:59:09.741Z,4.35
2018-12-10T09:01:39.594Z,2.12
2018-12-10T09:04:09.464Z,3.40
2018-12-10T09:06:39.408Z,2.55
2018-12-10T09:09:09.326Z,6.08
2018-12-10T09:11:39.202Z,2.47
2018-12-10T09:14:09.119Z,6.03
2018-12-10T09:16:39.563Z,4.55
2018-12-10T09:19:09.490Z,5.20
2018-12-10T09:21:39.593Z,2.50
2018-12-10T09:24:09.445Z,4.03
2018-12-10T09:26:39.333Z,4.00
2018-12-10T09:29:09.339Z,4.10
2018-12-10T09:31:39.240Z,2.42
2018-12-10T09:34:09.168Z,3.10
2018-12-10T09:36:39.208Z,3.27
2018-12-10T09:39:09.037Z,2.47
2018-12-10T09:41:39.427Z,2.85
2018-12-10T09:44:09.459Z,6.03
2018-12-10T09:46:39.407Z,2.80
2018-12-10T09:49:09.280Z,3.47
2018-12-10T09:51:39.310Z,4.58
2018-12-10T09:54:09.189Z,3.60
2018-12-10T09:56:39.148Z,6.30
2018-12-10T09:59:09.010Z,5.05
2018-12-10T10:01:38.853Z,3.95
2018-12-10T10:04:08.969Z,3.50
2018-12-10T10:06:38.854Z,3.40
2018-12-10T10:09:08.697Z,4.08
2018-12-10T10:11:38.686Z,4.03
2018-12-10T10:14:08.527Z,3.75
2018-12-10T10:16:38.548Z,2.17
2018-12-10T10:19:08.448Z,5.60
2018-12-10T10:21:38.431Z,6.40
2018-12-10T10:24:08.354Z,5.15
2018-12-10T10:26:38.287Z,7.35
2018-12-10T10:29:08.178Z,3.62
2018-12-10T10:31:38.128Z,4.90
2018-12-10T10:34:08.221Z,6.80
2018-12-10T10:36:38.105Z,6.12
2018-12-10T10:39:08.159Z,6.00
2018-12-10T10:41:38.094Z,3.05
2018-12-10T10:44:08.206Z,5.05
2018-12-10T10:46:38.150Z,5.58
2018-12-10T10:49:08.449Z,6.97
2018-12-10T10:51:38.358Z,5.35
2018-12-10T10:54:08.248Z,4.50
2018-12-10T10:56:38.131Z,2.90
2018-12-10T10:59:08.040Z,4.75
2018-12-10T11:01:43.540Z,5.05
2018-12-10T11:04:13.555Z,4.03
2018-12-10T11:06:44.013Z,7.97
2018-12-10T11:09:15.651Z,4.55
2018-12-10T11:11:45.691Z,3.33
2018-12-10T11:14:15.750Z,10.05
2018-12-10T11:16:45.623Z,3.67
2018-12-10T11:19:16.491Z,4.50
2018-12-10T11:21:46.469Z,5.90
2018-12-10T11:24:16.503Z,3.77
2018-12-10T11:26:46.436Z,3.25
2018-12-10T11:29:16.251Z,2.10
2018-12-10T11:31:46.688Z,3.15
2018-12-10T11:34:16.532Z,4.57
2018-12-10T11:36:46.427Z,2.20
2018-12-10T11:39:16.343Z,6.15
2018-12-10T11:41:46.683Z,5.42
2018-12-10T11:44:16.891Z,2.85
2018-12-10T11:46:46.803Z,3.02
2018-12-10T11:49:16.644Z,5.07
2018-12-10T11:51:46.516Z,2.85
2018-12-10T11:54:16.414Z,5.08
2018-12-10T11:56:46.352Z,4.75
2018-12-10T11:59:16.197Z,8.95
2018-12-10T12:01:46.065Z,6.47
2018-12-10T12:04:15.977Z,4.28
2018-12-10T12:06:45.803Z,3.35
2018-12-10T12:09:15.714Z,4.75
2018-12-10T12:11:45.648Z,3.75
2018-12-10T12:14:15.529Z,4.80
2018-12-10T12:16:45.568Z,4.00
2018-12-10T12:19:15.908Z,7.40
2018-12-10T12:21:46.716Z,5.20
2018-12-10T12:24:16.617Z,3.77
2018-12-10T12:26:46.764Z,6.50
2018-12-10T12:29:17.141Z,4.00
2018-12-10T12:31:48.117Z,4.78
2018-12-10T12:34:18.003Z,4.37
2018-12-10T12:36:48.004Z,9.75
2018-12-10T12:39:17.858Z,4.10
2018-12-10T12:41:48.125Z,8.45
2018-12-10T12:44:18.018Z,6.17
2018-12-10T12:46:49.982Z,6.60
2018-12-10T12:49:20.433Z,5.10
2018-12-10T12:51:50.521Z,4.05
2018-12-10T12:54:20.466Z,3.70
2018-12-10T12:56:50.520Z,10.88
2018-12-10T12:59:20.360Z,7.53
2018-12-10T13:01:50.377Z,4.97
2018-12-10T13:04:20.235Z,4.80
2018-12-10T13:06:50.100Z,3.00
2018-12-10T13:09:21.907Z,2.95
2018-12-10T13:11:51.793Z,5.53
2018-12-10T13:14:21.750Z,3.22
2018-12-10T13:16:51.897Z,7.35
2018-12-10T13:19:21.765Z,6.00
2018-12-10T13:21:51.946Z,5.47
2018-12-10T13:27:12.158Z,4.80
2018-12-10T13:29:42.008Z,4.78
2018-12-10T13:32:11.882Z,4.90
2018-12-10T13:34:41.965Z,3.93
2018-12-10T13:37:11.847Z,5.42
2018-12-10T13:39:41.900Z,10.08
2018-12-10T13:42:11.859Z,6.70
2018-12-10T13:44:42.123Z,3.15
2018-12-10T13:47:12.158Z,4.75
2018-12-10T13:49:42.022Z,4.87
2018-12-10T13:52:11.923Z,3.65
2018-12-10T13:54:41.811Z,5.10
2018-12-10T13:57:11.685Z,10.88
2018-12-10T13:59:41.509Z,9.75
2018-12-10T14:02:11.507Z,6.50
2018-12-10T14:04:48.666Z,4.03
2018-12-10T14:07:19.046Z,4.55
2018-12-10T14:09:49.014Z,4.87
2018-12-10T14:12:18.940Z,4.15
2018-12-10T14:14:48.827Z,4.90
2018-12-10T14:17:19.618Z,4.55
2018-12-10T14:19:49.764Z,4.87
2018-12-10T14:22:19.658Z,3.95
2018-12-10T14:24:49.543Z,3.52
2018-12-10T14:27:19.524Z,4.33
2018-12-10T14:29:49.453Z,4.45
2018-12-10T14:32:19.388Z,5.60
2018-12-10T14:34:49.406Z,3.17
2018-12-10T14:37:19.468Z,4.17
2018-12-10T14:39:49.637Z,4.75
2018-12-10T14:42:23.566Z,3.70
2018-12-10T14:44:53.452Z,6.60
2018-12-10T14:47:23.703Z,4.00
2018-12-10T14:49:53.626Z,7.50
2018-12-10T14:52:23.595Z,3.67
2018-12-10T14:54:53.965Z,5.20
2018-12-10T14:57:23.977Z,4.83
2018-12-10T14:59:54.111Z,3.50
2018-12-10T15:02:24.152Z,4.70
2018-12-10T15:04:54.071Z,5.47
2018-12-10T15:07:24.011Z,5.75
2018-12-10T15:09:54.266Z,3.98
2018-12-10T15:12:24.311Z,4.97
2018-12-10T15:14:54.206Z,4.08
2018-12-10T15:17:24.235Z,3.77
2018-12-10T15:19:54.990Z,4.87
2018-12-10T15:22:24.931Z,4.17
2018-12-10T15:24:54.910Z,4.33
2018-12-10T15:27:24.832Z,3.85
2018-12-10T15:29:54.823Z,8.60
2018-12-10T15:32:25.549Z,4.30
2018-12-10T15:34:55.357Z,4.20
2018-12-10T15:37:25.263Z,4.30
2018-12-10T15:39:55.219Z,4.22
2018-12-10T15:42:25.244Z,4.40
2018-12-10T15:44:55.135Z,5.22
2018-12-10T15:47:25.150Z,4.60
2018-12-10T15:49:55.196Z,4.80
2018-12-10T15:52:25.100Z,5.50
2018-12-10T15:54:55.109Z,5.17
2018-12-10T15:57:25.196Z,3.80
2018-12-10T15:59:55.223Z,6.08
2018-12-10T16:02:25.236Z,3.60
2018-12-10T16:04:55.571Z,6.12
2018-12-10T16:07:26.162Z,7.60
2018-12-10T16:09:56.015Z,6.25
2018-12-10T16:12:26.395Z,6.00
2018-12-10T16:14:57.038Z,4.62
2018-12-10T16:17:26.901Z,4.03
2018-12-10T16:19:56.731Z,5.63
2018-12-10T16:22:27.229Z,4.03
2018-12-10T16:24:57.107Z,5.25
2018-12-10T16:27:27.375Z,4.53
2018-12-10T16:29:57.508Z,9.23
2018-12-10T16:32:27.403Z,7.92
2018-12-10T16:34:57.267Z,6.53
2018-12-10T16:37:27.138Z,4.83
2018-12-10T16:39:57.124Z,6.53
2018-12-10T16:42:26.999Z,5.50
2018-12-10T16:44:57.180Z,4.95
2018-12-10T16:47:27.886Z,4.33
2018-12-10T16:49:57.820Z,4.40
2018-12-10T16:52:27.782Z,5.35
2018-12-10T16:54:57.879Z,3.92
2018-12-10T16:57:27.769Z,3.98
2018-12-10T16:59:57.822Z,2.85
2018-12-10T17:02:28.094Z,4.53
2018-12-10T17:05:00.042Z,3.30
2018-12-10T17:07:30.102Z,3.27
2018-12-10T17:10:00.089Z,3.17
2018-12-10T17:12:30.473Z,4.55
2018-12-10T17:15:00.729Z,4.53
2018-12-10T17:17:30.657Z,4.30
2018-12-10T17:20:01.091Z,4.03
2018-12-10T17:22:31.007Z,6.15
2018-12-10T17:25:00.906Z,7.12
2018-12-10T17:27:30.842Z,4.40
2018-12-10T17:30:00.888Z,4.87
2018-12-10T17:32:30.862Z,5.03
2018-12-10T17:35:00.753Z,3.80
2018-12-10T17:37:30.833Z,10.28
2018-12-10T17:40:00.921Z,3.50
2018-12-10T17:42:30.844Z,7.35
2018-12-10T17:45:00.808Z,7.08
2018-12-10T17:47:30.679Z,7.00
2018-12-10T17:50:00.949Z,7.30
2018-12-10T17:52:30.871Z,6.50
2018-12-10T17:55:00.779Z,7.70
2018-12-10T17:57:30.807Z,7.75
2018-12-10T18:00:00.921Z,5.62
2018-12-10T18:02:30.827Z,6.83
2018-12-10T18:05:00.729Z,6.00
2018-12-10T18:07:30.698Z,4.42
2018-12-10T18:10:00.736Z,6.95
2018-12-10T18:12:30.690Z,5.28
2018-12-10T18:15:00.590Z,5.58
2018-12-10T18:17:30.533Z,5.70
2018-12-10T18:20:01.159Z,6.17
2018-12-10T18:22:31.741Z,7.40
2018-12-10T18:25:01.641Z,5.35
2018-12-10T18:27:31.894Z,6.90
2018-12-10T18:30:02.205Z,4.67
2018-12-10T18:32:32.252Z,4.80
2018-12-10T18:35:02.276Z,5.53
2018-12-10T18:37:32.305Z,5.90
2018-12-10T18:40:02.448Z,10.68
2018-12-10T18:42:33.385Z,5.50
2018-12-10T18:45:03.582Z,7.70
2018-12-10T18:47:33.640Z,4.85
2018-12-10T18:50:04.069Z,7.17
2018-12-10T18:52:35.477Z,8.68
2018-12-10T18:55:06.394Z,5.35
2018-12-10T18:57:36.515Z,6.62
2018-12-10T19:00:10.449Z,4.05
2018-12-10T19:02:40.963Z,4.53
2018-12-10T19:05:11.940Z,4.60
2018-12-10T19:07:42.191Z,11.12
2018-12-10T19:10:12.325Z,11.60
2018-12-10T19:12:42.390Z,23.38
2018-12-10T19:15:13.593Z,17.15
2018-12-10T19:17:43.843Z,17.17
2018-12-10T19:20:13.983Z,44.53
2018-12-10T19:22:44.287Z,21.45
2018-12-10T19:25:14.499Z,23.18
2018-12-10T19:27:44.582Z,21.02
2018-12-10T19:30:14.768Z,23.85
2018-12-10T19:32:44.799Z,14.47
2018-12-10T19:35:15.189Z,16.37
2018-12-10T19:37:45.244Z,27.25
2018-12-10T19:40:15.586Z,11.10
2018-12-10T19:42:45.861Z,18.92
2018-12-10T19:45:16.769Z,11.10
2018-12-10T19:47:46.840Z,12.30
2018-12-10T19:50:17.116Z,7.47
2018-12-10T19:52:47.274Z,9.00
2018-12-10T19:55:18.079Z,9.68
2018-12-10T19:57:48.091Z,7.97
2018-12-10T20:00:18.465Z,9.90
2018-12-10T20:02:48.986Z,7.08
2018-12-10T20:05:19.410Z,8.47
2018-12-10T20:07:50.296Z,8.03
2018-12-10T20:10:20.337Z,7.33
2018-12-10T20:12:50.279Z,11.20
2018-12-10T20:15:20.226Z,13.53
2018-12-10T20:17:50.262Z,5.92
2018-12-10T20:20:20.258Z,14.03
2018-12-10T20:22:50.279Z,8.78
2018-12-10T20:25:21.109Z,7.97
2018-12-10T20:27:51.456Z,8.23
2018-12-10T20:30:21.793Z,6.58
2018-12-10T20:32:53.185Z,6.62
2018-12-10T20:35:23.235Z,5.50
2018-12-10T20:37:54.376Z,10.98
2018-12-10T20:40:24.499Z,8.83
2018-12-10T20:42:54.708Z,8.25
2018-12-10T20:45:24.819Z,3.40
2018-12-10T20:47:54.872Z,2.70
2018-12-10T20:50:24.862Z,2.90
2018-12-10T20:52:54.971Z,3.35
2018-12-10T20:55:25.828Z,1.65
2018-12-10T20:57:55.903Z,1.55
2018-12-10T21:00:25.915Z,1.75
2018-12-10T21:02:55.990Z,1.45
2018-12-10T21:05:26.619Z,2.20
2018-12-10T21:07:56.745Z,1.35
2018-12-10T21:10:26.758Z,1.30
2018-12-10T21:12:56.863Z,1.62
2018-12-10T21:15:26.918Z,2.70
2018-12-10T21:17:57.044Z,1.50
2018-12-10T21:20:27.634Z,2.67
2018-12-10T21:22:58.170Z,3.80
2018-12-10T21:25:28.258Z,4.55
2018-12-10T21:27:58.279Z,4.05
2018-12-10T21:30:28.418Z,3.27
2018-12-10T21:32:58.778Z,3.30
2018-12-10T21:35:28.987Z,4.90
2018-12-10T21:37:59.047Z,4.28
2018-12-10T21:40:29.990Z,4.40
2018-12-10T21:42:59.980Z,4.28
2018-12-10T21:45:30.045Z,5.83
2018-12-10T21:48:00.080Z,4.05
2018-12-10T21:50:30.337Z,5.37
2018-12-10T21:53:00.834Z,4.20
2018-12-10T21:55:30.842Z,8.90
2018-12-10T21:58:00.978Z,3.90
2018-12-10T22:00:30.883Z,5.60
2018-12-10T22:03:00.882Z,5.58
2018-12-10T22:05:31.507Z,4.70
2018-12-10T22:08:01.734Z,10.00
2018-12-10T22:10:31.636Z,8.08
2018-12-10T22:13:01.693Z,6.22
2018-12-10T22:15:31.742Z,4.53
2018-12-10T22:18:01.938Z,6.45
2018-12-10T22:20:31.915Z,6.50
2018-12-10T22:23:02.026Z,5.53
2018-12-10T22:25:31.865Z,5.35
2018-12-10T22:28:03.382Z,5.28
2018-12-10T22:30:33.438Z,5.95
2018-12-10T22:33:03.358Z,9.65
2018-12-10T22:35:33.396Z,7.80
2018-12-10T22:38:03.823Z,8.08
2018-12-10T22:40:34.681Z,8.03
2018-12-10T22:43:04.614Z,6.60
2018-12-10T22:45:34.918Z,8.53
2018-12-10T22:48:05.145Z,8.45
2018-12-10T22:50:35.534Z,6.05
2018-12-10T22:53:05.403Z,7.55
2018-12-10T22:55:35.296Z,8.45
2018-12-10T22:58:05.228Z,6.50
2018-12-10T23:00:40.624Z,9.78
2018-12-10T23:03:10.733Z,5.75
2018-12-10T23:05:40.644Z,7.42
2018-12-10T23:08:11.257Z,6.12
2018-12-10T23:10:42.157Z,8.15
2018-12-10T23:13:12.096Z,7.70
2018-12-10T23:15:41.982Z,6.22
2018-12-10T23:18:12.034Z,6.80
2018-12-10T23:20:48.587Z,5.85
2018-12-10T23:23:19.855Z,5.50
2018-12-10T23:25:49.812Z,5.78
2018-12-10T23:28:19.931Z,8.58
2018-12-10T23:30:50.592Z,9.93
2018-12-10T23:33:20.575Z,8.70
2018-12-10T23:35:50.485Z,7.87
2018-12-10T23:38:20.491Z,4.67
2018-12-10T23:40:50.642Z,6.70
2018-12-10T23:43:25.665Z,6.42
2018-12-10T23:45:56.267Z,5.80
2018-12-10T23:48:26.308Z,11.50
2018-12-10T23:50:56.171Z,8.90
2018-12-10T23:53:26.160Z,8.53
2018-12-10T23:55:56.122Z,5.70
2018-12-10T23:58:26.210Z,5.17
