createdAt,value
2023-02-12T00:08:55.322Z,6.90
2023-02-12T00:24:16.544Z,7.83
2023-02-12T00:39:38.301Z,5.53
2023-02-12T00:54:59.281Z,3.10
2023-02-12T01:10:21.128Z,4.40
2023-02-12T01:25:42.267Z,2.20
2023-02-12T01:41:07.559Z,2.97
2023-02-12T01:56:28.735Z,1.67
2023-02-12T02:12:08.745Z,2.80
2023-02-12T02:27:48.911Z,2.33
2023-02-12T02:43:11.457Z,1.80
2023-02-12T02:58:32.790Z,2.10
2023-02-12T03:14:09.468Z,3.00
2023-02-12T03:29:31.058Z,2.80
2023-02-12T03:44:59.572Z,1.03
2023-02-12T04:00:22.153Z,1.67
2023-02-12T04:15:57.646Z,1.83
2023-02-12T04:31:19.289Z,2.20
2023-02-12T04:46:40.657Z,2.83
2023-02-12T05:02:01.834Z,1.50
2023-02-12T05:17:24.016Z,2.83
2023-02-12T05:32:45.391Z,1.63
2023-02-12T05:48:06.924Z,1.00
2023-02-12T06:03:28.370Z,0.87
2023-02-12T06:18:49.645Z,1.10
2023-02-12T06:34:11.438Z,2.90
2023-02-12T06:49:32.730Z,11.70
2023-02-12T07:04:54.067Z,17.67
2023-02-12T07:20:15.408Z,11.30
2023-02-12T07:35:36.993Z,1.57
2023-02-12T07:50:58.394Z,1.33
2023-02-12T08:06:21.146Z,1.43
2023-02-12T08:21:42.911Z,5.37
2023-02-12T08:37:06.089Z,6.37
2023-02-12T08:52:27.298Z,3.03
2023-02-12T09:07:48.967Z,1.50
2023-02-12T09:23:10.930Z,1.80
2023-02-12T09:38:32.192Z,2.90
2023-02-12T09:54:09.591Z,1.67
2023-02-12T10:09:49.899Z,7.50
2023-02-12T10:25:11.226Z,2.43
2023-02-12T10:40:34.290Z,5.73
2023-02-12T10:56:07.901Z,3.47
2023-02-12T11:11:31.445Z,7.53
2023-02-12T11:26:53.051Z,11.30
2023-02-12T11:42:25.305Z,3.20
2023-02-12T11:57:47.556Z,4.20
2023-02-12T12:13:16.477Z,9.20
2023-02-12T12:28:41.773Z,12.07
2023-02-12T12:44:09.241Z,5.67
2023-02-12T12:59:42.465Z,4.97
2023-02-12T13:15:18.803Z,3.83
2023-02-12T13:30:41.368Z,12.40
2023-02-12T13:46:16.446Z,4.37
2023-02-12T14:01:43.729Z,6.83
2023-02-12T14:17:25.081Z,6.70
2023-02-12T14:32:56.071Z,3.77
2023-02-12T14:48:35.827Z,12.50
2023-02-12T15:03:57.250Z,5.70
2023-02-12T15:19:21.617Z,27.40
2023-02-12T15:34:43.269Z,14.37
2023-02-12T15:50:04.805Z,95.80
2023-02-12T16:05:27.323Z,28.60
2023-02-12T16:20:50.297Z,37.63
2023-02-12T16:36:21.768Z,35.70
2023-02-12T16:51:43.185Z,35.33
2023-02-12T17:07:04.501Z,34.77
2023-02-12T17:22:25.927Z,29.37
2023-02-12T17:37:48.399Z,41.53
2023-02-12T17:53:10.071Z,57.63
2023-02-12T18:08:31.690Z,58.97
2023-02-12T18:23:53.904Z,49.50
2023-02-12T18:39:15.261Z,40.20
2023-02-12T18:54:36.668Z,25.83
2023-02-12T19:09:57.774Z,33.30
2023-02-12T19:25:19.488Z,44.13
2023-02-12T19:40:40.967Z,34.87
2023-02-12T19:56:07.574Z,41.77
2023-02-12T20:11:31.224Z,20.57
2023-02-12T20:26:52.519Z,24.40
2023-02-12T20:42:13.828Z,36.73
2023-02-12T20:57:35.064Z,33.07
2023-02-12T21:12:56.240Z,37.20
2023-02-12T21:28:17.696Z,26.40
2023-02-12T21:43:39.478Z,29.10
2023-02-12T21:59:00.975Z,33.47
2023-02-12T22:14:22.448Z,32.00
2023-02-12T22:29:43.501Z,38.93
2023-02-12T22:45:05.042Z,29.57
2023-02-12T23:00:26.614Z,39.17
2023-02-12T23:15:47.683Z,39.13
2023-02-12T23:31:09.119Z,35.47
2023-02-12T23:46:30.639Z,35.30
