createdAt,value
2023-05-08T00:01:42.308Z,6.27
2023-05-08T00:04:10.126Z,11.33
2023-05-08T00:06:37.857Z,7.60
2023-05-08T00:09:06.056Z,6.93
2023-05-08T00:11:33.830Z,8.57
2023-05-08T00:14:01.430Z,9.83
2023-05-08T00:16:29.005Z,9.43
2023-05-08T00:18:56.757Z,12.90
2023-05-08T00:21:24.889Z,13.03
2023-05-08T00:23:52.600Z,9.00
2023-05-08T00:26:21.014Z,6.80
2023-05-08T00:28:48.641Z,7.70
2023-05-08T00:31:16.512Z,10.87
2023-05-08T00:33:44.120Z,9.03
2023-05-08T00:36:12.572Z,8.50
2023-05-08T00:38:40.161Z,7.67
2023-05-08T00:41:07.871Z,10.03
2023-05-08T00:43:37.627Z,9.57
2023-05-08T00:46:06.400Z,11.50
2023-05-08T00:48:35.411Z,7.80
2023-05-08T00:51:07.493Z,7.03
2023-05-08T00:53:38.798Z,7.07
2023-05-08T00:56:10.315Z,7.80
2023-05-08T00:58:38.271Z,12.67
2023-05-08T01:01:05.995Z,11.50
2023-05-08T01:03:37.487Z,6.33
2023-05-08T01:06:06.821Z,10.00
2023-05-08T01:08:35.069Z,11.37
2023-05-08T01:11:31.388Z,9.77
2023-05-08T01:14:16.277Z,9.83
2023-05-08T01:17:06.575Z,6.80
2023-05-08T01:20:11.685Z,8.47
2023-05-08T01:23:07.596Z,6.50
2023-05-08T01:25:54.752Z,10.40
2023-05-08T01:28:44.475Z,8.30
2023-05-08T01:31:30.743Z,10.07
2023-05-08T01:34:14.101Z,10.40
2023-05-08T01:36:48.805Z,7.83
2023-05-08T01:39:36.240Z,7.93
2023-05-08T01:42:09.604Z,6.23
2023-05-08T01:44:43.427Z,6.43
2023-05-08T01:47:12.215Z,10.43
2023-05-08T01:49:46.463Z,9.47
2023-05-08T01:52:28.571Z,9.07
2023-05-08T01:55:03.426Z,7.40
2023-05-08T01:57:34.850Z,10.30
2023-05-08T02:00:04.952Z,7.80
2023-05-08T02:02:38.481Z,7.53
2023-05-08T02:05:09.641Z,7.77
2023-05-08T02:07:38.297Z,4.90
2023-05-08T02:10:08.102Z,9.90
2023-05-08T02:12:38.273Z,7.93
2023-05-08T02:15:08.809Z,5.87
2023-05-08T02:17:39.784Z,6.03
2023-05-08T02:20:14.997Z,7.97
2023-05-08T02:22:47.162Z,10.60
2023-05-08T02:25:16.939Z,10.83
2023-05-08T02:27:47.641Z,7.47
2023-05-08T02:30:17.200Z,9.70
2023-05-08T02:32:48.088Z,9.77
2023-05-08T02:35:18.256Z,10.07
2023-05-08T02:37:51.698Z,7.13
2023-05-08T02:40:22.273Z,7.20
2023-05-08T02:42:50.507Z,12.53
2023-05-08T02:45:18.629Z,10.57
2023-05-08T02:48:08.045Z,9.17
2023-05-08T02:50:39.449Z,5.97
2023-05-08T02:53:13.020Z,10.00
2023-05-08T02:55:50.896Z,5.77
2023-05-08T02:58:49.535Z,7.43
2023-05-08T03:01:21.658Z,10.63
2023-05-08T03:03:59.956Z,6.80
2023-05-08T03:06:33.908Z,12.90
2023-05-08T03:09:03.775Z,10.47
2023-05-08T03:11:40.684Z,8.07
2023-05-08T03:14:12.658Z,8.20
2023-05-08T03:16:43.096Z,8.83
2023-05-08T03:19:23.388Z,9.50
2023-05-08T03:21:54.196Z,8.03
2023-05-08T03:24:24.775Z,10.80
2023-05-08T03:26:52.726Z,7.23
2023-05-08T03:29:20.687Z,12.87
2023-05-08T03:31:50.966Z,6.73
2023-05-08T03:34:21.021Z,12.27
2023-05-08T03:36:49.223Z,7.90
2023-05-08T03:39:17.191Z,11.80
2023-05-08T03:41:45.870Z,12.63
2023-05-08T03:44:14.347Z,9.50
2023-05-08T03:46:42.863Z,7.17
2023-05-08T03:49:12.411Z,7.97
2023-05-08T03:51:40.981Z,9.33
2023-05-08T03:54:08.964Z,8.10
2023-05-08T03:56:36.787Z,9.57
2023-05-08T03:59:17.064Z,8.73
2023-05-08T04:01:54.692Z,10.23
2023-05-08T04:04:35.269Z,9.07
2023-05-08T04:07:12.734Z,9.27
2023-05-08T04:09:58.420Z,11.50
2023-05-08T04:12:54.913Z,7.60
2023-05-08T04:15:28.063Z,10.57
2023-05-08T04:18:04.747Z,14.23
2023-05-08T04:20:33.600Z,22.17
2023-05-08T04:23:04.048Z,15.10
2023-05-08T04:25:36.580Z,13.60
2023-05-08T04:28:05.336Z,11.40
2023-05-08T04:30:35.206Z,12.10
2023-05-08T04:33:04.440Z,11.80
2023-05-08T04:35:34.006Z,17.13
2023-05-08T04:38:03.481Z,43.33
2023-05-08T04:40:31.832Z,15.20
2023-05-08T04:42:59.751Z,12.07
2023-05-08T04:45:28.049Z,10.37
2023-05-08T04:47:55.771Z,14.27
2023-05-08T04:50:23.482Z,9.90
2023-05-08T04:52:51.779Z,9.30
2023-05-08T04:55:20.041Z,7.50
2023-05-08T04:57:48.480Z,8.73
2023-05-08T05:00:16.712Z,13.27
2023-05-08T05:02:46.509Z,6.97
2023-05-08T05:05:14.400Z,12.50
2023-05-08T05:07:42.240Z,7.97
2023-05-08T05:10:11.569Z,8.15
2023-05-08T05:12:39.278Z,8.38
2023-05-08T05:15:07.563Z,5.53
2023-05-08T05:17:37.280Z,5.45
2023-05-08T05:20:06.385Z,8.27
2023-05-08T05:22:34.063Z,6.32
2023-05-08T05:25:02.196Z,6.13
2023-05-08T05:27:36.757Z,9.70
2023-05-08T05:30:07.060Z,4.90
2023-05-08T05:32:34.982Z,6.38
2023-05-08T05:35:03.121Z,3.63
2023-05-08T05:37:33.745Z,5.22
2023-05-08T05:40:01.861Z,7.95
2023-05-08T05:42:32.145Z,5.40
2023-05-08T05:45:02.005Z,4.53
2023-05-08T05:47:34.288Z,3.33
2023-05-08T05:50:03.597Z,10.35
2023-05-08T05:52:33.332Z,2.85
2023-05-08T05:55:01.454Z,4.22
2023-05-08T05:57:31.927Z,6.20
2023-05-08T06:00:00.156Z,4.38
2023-05-08T06:02:28.490Z,3.85
2023-05-08T06:04:58.072Z,3.50
2023-05-08T06:07:25.688Z,3.30
2023-05-08T06:09:53.302Z,2.50
2023-05-08T06:12:21.126Z,3.95
2023-05-08T06:14:48.809Z,2.35
2023-05-08T06:17:16.440Z,1.73
2023-05-08T06:19:43.968Z,4.80
2023-05-08T06:22:11.602Z,1.60
2023-05-08T06:24:39.130Z,2.50
2023-05-08T06:27:07.131Z,1.60
2023-05-08T06:29:34.733Z,0.80
2023-05-08T06:32:02.362Z,1.42
2023-05-08T06:34:30.002Z,2.88
2023-05-08T06:36:57.599Z,2.30
2023-05-08T06:39:25.111Z,0.88
2023-05-08T06:41:52.865Z,1.40
2023-05-08T06:44:29.471Z,1.05
2023-05-08T06:46:57.282Z,2.92
2023-05-08T06:49:24.917Z,1.30
2023-05-08T06:51:52.682Z,1.75
2023-05-08T06:54:20.461Z,4.03
2023-05-08T06:56:48.342Z,2.30
2023-05-08T06:59:15.838Z,1.80
2023-05-08T07:01:43.795Z,1.25
2023-05-08T07:04:11.405Z,1.58
2023-05-08T07:06:39.007Z,2.17
2023-05-08T07:09:06.675Z,2.67
2023-05-08T07:11:34.533Z,1.75
2023-05-08T07:14:02.101Z,1.13
2023-05-08T07:16:29.803Z,0.68
2023-05-08T07:18:57.449Z,1.25
2023-05-08T07:21:25.205Z,2.10
2023-05-08T07:23:53.953Z,4.72
2023-05-08T07:26:22.681Z,1.33
2023-05-08T07:28:51.042Z,1.08
2023-05-08T07:31:18.782Z,0.70
2023-05-08T07:33:47.218Z,2.42
2023-05-08T07:36:14.906Z,0.65
2023-05-08T07:38:42.417Z,1.73
2023-05-08T07:41:10.260Z,3.42
2023-05-08T07:43:38.117Z,0.50
2023-05-08T07:46:06.010Z,1.13
2023-05-08T07:48:33.656Z,1.13
2023-05-08T07:51:01.464Z,9.48
2023-05-08T07:53:29.174Z,1.80
2023-05-08T07:55:56.798Z,1.67
2023-05-08T07:58:24.306Z,2.65
2023-05-08T08:00:52.060Z,2.45
2023-05-08T08:03:20.076Z,1.33
2023-05-08T08:05:48.099Z,2.53
2023-05-08T08:08:16.075Z,1.33
2023-05-08T08:10:44.095Z,4.35
2023-05-08T08:13:11.833Z,9.40
2023-05-08T08:15:39.915Z,0.65
2023-05-08T08:18:07.891Z,2.72
2023-05-08T08:20:35.567Z,0.77
2023-05-08T08:23:03.507Z,0.70
2023-05-08T08:25:31.167Z,4.10
2023-05-08T08:27:58.702Z,1.75
2023-05-08T08:30:26.462Z,0.80
2023-05-08T08:32:54.142Z,2.05
2023-05-08T08:35:26.514Z,2.35
2023-05-08T08:37:54.105Z,2.92
2023-05-08T08:40:22.081Z,2.15
2023-05-08T08:42:49.761Z,13.00
2023-05-08T08:45:17.649Z,1.35
2023-05-08T08:47:45.819Z,1.10
2023-05-08T08:50:15.609Z,1.05
2023-05-08T08:52:56.542Z,4.57
2023-05-08T08:55:26.718Z,2.30
2023-05-08T08:58:13.153Z,1.75
2023-05-08T09:00:41.928Z,2.65
2023-05-08T09:03:10.650Z,0.50
2023-05-08T09:05:39.579Z,1.13
2023-05-08T09:08:07.924Z,1.40
2023-05-08T09:10:36.413Z,1.25
2023-05-08T09:13:05.112Z,1.05
2023-05-08T09:15:33.808Z,1.02
2023-05-08T09:18:02.956Z,1.60
2023-05-08T09:20:30.831Z,1.23
2023-05-08T09:23:02.823Z,6.57
2023-05-08T09:25:47.637Z,3.17
2023-05-08T09:28:20.058Z,3.25
2023-05-08T09:30:53.880Z,4.78
2023-05-08T09:33:23.365Z,1.65
2023-05-08T09:35:51.471Z,0.73
2023-05-08T09:38:38.502Z,1.65
2023-05-08T09:41:10.795Z,1.67
2023-05-08T09:43:39.235Z,1.15
2023-05-08T09:46:24.665Z,4.78
2023-05-08T09:48:57.743Z,0.75
2023-05-08T09:51:27.258Z,1.33
2023-05-08T09:53:56.877Z,1.20
2023-05-08T09:56:40.595Z,1.35
2023-05-08T09:59:28.692Z,3.47
2023-05-08T10:01:56.557Z,1.67
2023-05-08T10:04:34.328Z,3.40
2023-05-08T10:07:02.868Z,2.00
2023-05-08T10:09:39.301Z,2.33
2023-05-08T10:12:15.105Z,3.17
2023-05-08T10:14:44.730Z,1.33
2023-05-08T10:17:21.739Z,4.15
2023-05-08T10:19:55.133Z,2.00
2023-05-08T10:22:25.426Z,1.48
2023-05-08T10:24:58.297Z,1.80
2023-05-08T10:27:35.444Z,1.23
2023-05-08T10:30:04.330Z,1.75
2023-05-08T10:32:40.724Z,1.35
2023-05-08T10:35:11.402Z,11.85
2023-05-08T10:37:42.413Z,7.32
2023-05-08T10:40:11.715Z,1.95
2023-05-08T10:42:40.193Z,0.80
2023-05-08T10:45:09.719Z,0.65
2023-05-08T10:47:59.159Z,3.20
2023-05-08T10:50:50.422Z,0.88
2023-05-08T10:53:26.812Z,2.28
2023-05-08T10:55:56.224Z,1.83
2023-05-08T10:58:23.819Z,3.22
2023-05-08T11:00:57.650Z,2.58
2023-05-08T11:03:32.025Z,1.00
2023-05-08T11:06:01.831Z,0.80
2023-05-08T11:08:31.577Z,1.80
2023-05-08T11:11:07.492Z,2.53
2023-05-08T11:13:50.091Z,1.55
2023-05-08T11:16:18.366Z,4.32
2023-05-08T11:19:17.581Z,1.52
2023-05-08T11:22:23.694Z,2.30
2023-05-08T11:25:06.091Z,3.70
2023-05-08T11:27:41.573Z,0.95
2023-05-08T11:30:32.629Z,6.10
2023-05-08T11:33:06.804Z,2.08
2023-05-08T11:35:41.680Z,4.15
2023-05-08T11:38:38.835Z,4.72
2023-05-08T11:41:22.351Z,4.07
2023-05-08T11:44:09.687Z,0.93
2023-05-08T11:46:53.821Z,1.13
2023-05-08T11:49:29.377Z,5.40
2023-05-08T11:51:59.317Z,2.67
2023-05-08T11:54:30.065Z,2.05
2023-05-08T11:56:59.686Z,1.25
2023-05-08T11:59:28.103Z,2.60
2023-05-08T12:02:07.652Z,2.33
2023-05-08T12:04:47.403Z,1.85
2023-05-08T12:07:16.587Z,0.93
2023-05-08T12:09:46.414Z,9.93
2023-05-08T12:12:13.981Z,4.72
2023-05-08T12:14:41.560Z,2.30
2023-05-08T12:17:10.301Z,3.75
2023-05-08T12:19:37.870Z,3.65
2023-05-08T12:22:05.790Z,2.10
2023-05-08T12:24:33.430Z,2.90
2023-05-08T12:27:01.286Z,3.47
2023-05-08T12:29:29.107Z,2.90
2023-05-08T12:31:56.876Z,2.35
2023-05-08T12:34:24.651Z,3.35
2023-05-08T12:37:02.494Z,4.93
2023-05-08T12:39:35.824Z,1.00
2023-05-08T12:42:03.670Z,2.03
2023-05-08T12:44:31.348Z,2.45
2023-05-08T12:46:59.189Z,1.40
2023-05-08T12:49:29.026Z,1.38
2023-05-08T12:52:07.418Z,1.67
2023-05-08T12:54:41.280Z,2.28
2023-05-08T12:57:13.163Z,2.17
2023-05-08T12:59:41.948Z,1.42
2023-05-08T13:02:22.545Z,2.80
2023-05-08T13:04:56.355Z,2.20
2023-05-08T13:07:24.218Z,1.40
2023-05-08T13:10:04.904Z,3.00
2023-05-08T13:12:34.516Z,2.42
2023-05-08T13:15:04.932Z,1.63
2023-05-08T13:17:33.822Z,3.42
2023-05-08T13:20:05.198Z,6.20
2023-05-08T13:22:34.105Z,2.72
2023-05-08T13:25:01.950Z,1.75
2023-05-08T13:27:30.056Z,2.95
2023-05-08T13:29:57.670Z,5.45
2023-05-08T13:32:25.249Z,3.65
2023-05-08T13:34:55.252Z,4.43
2023-05-08T13:37:26.401Z,3.05
2023-05-08T13:39:53.887Z,2.40
2023-05-08T13:42:21.600Z,1.50
2023-05-08T13:44:49.233Z,1.83
2023-05-08T13:47:17.188Z,2.53
2023-05-08T13:49:47.014Z,1.67
2023-05-08T13:52:14.693Z,2.35
2023-05-08T13:54:42.246Z,1.60
2023-05-08T13:57:09.887Z,2.47
2023-05-08T13:59:37.565Z,1.33
2023-05-08T14:02:05.332Z,3.08
2023-05-08T14:04:33.049Z,6.15
2023-05-08T14:07:01.307Z,1.60
2023-05-08T14:09:28.939Z,5.65
2023-05-08T14:11:56.546Z,2.90
2023-05-08T14:14:24.467Z,2.80
2023-05-08T14:16:52.180Z,3.05
2023-05-08T14:19:19.865Z,6.40
2023-05-08T14:21:47.402Z,3.58
2023-05-08T14:24:15.151Z,2.33
2023-05-08T14:26:44.887Z,7.47
2023-05-08T14:29:12.762Z,3.20
2023-05-08T14:31:40.539Z,2.95
2023-05-08T14:34:08.308Z,2.70
2023-05-08T14:36:35.908Z,3.08
2023-05-08T14:39:04.277Z,8.45
2023-05-08T14:41:32.110Z,3.25
2023-05-08T14:43:59.765Z,4.18
2023-05-08T14:46:27.417Z,1.70
2023-05-08T14:48:56.895Z,4.18
2023-05-08T14:51:24.735Z,7.38
2023-05-08T14:53:52.472Z,2.03
2023-05-08T14:56:24.623Z,4.82
2023-05-08T14:58:52.565Z,1.90
2023-05-08T15:01:20.113Z,1.88
2023-05-08T15:03:53.468Z,5.57
2023-05-08T15:06:22.547Z,3.22
2023-05-08T15:08:51.901Z,2.17
2023-05-08T15:11:19.409Z,3.53
2023-05-08T15:13:46.948Z,4.10
2023-05-08T15:16:14.483Z,1.83
2023-05-08T15:18:42.069Z,2.83
2023-05-08T15:21:09.635Z,1.88
2023-05-08T15:23:37.279Z,6.32
2023-05-08T15:26:04.920Z,1.75
2023-05-08T15:28:33.274Z,3.50
2023-05-08T15:31:03.461Z,2.75
2023-05-08T15:33:31.059Z,2.85
2023-05-08T15:35:59.033Z,2.95
2023-05-08T15:38:26.857Z,2.28
2023-05-08T15:40:54.347Z,3.72
2023-05-08T15:43:22.332Z,3.30
2023-05-08T15:45:49.851Z,3.30
2023-05-08T15:48:17.482Z,3.78
2023-05-08T15:50:44.978Z,2.10
2023-05-08T15:53:12.629Z,3.70
2023-05-08T15:55:40.296Z,2.85
2023-05-08T15:58:07.983Z,2.20
2023-05-08T16:00:43.803Z,3.17
2023-05-08T16:05:40.614Z,5.50
2023-05-08T16:08:12.523Z,4.43
2023-05-08T16:10:42.339Z,2.45
2023-05-08T16:13:10.281Z,5.72
2023-05-08T16:15:38.106Z,3.00
2023-05-08T16:18:06.373Z,1.77
2023-05-08T16:20:35.907Z,1.73
2023-05-08T16:23:03.921Z,1.42
2023-05-08T16:25:31.665Z,5.30
2023-05-08T16:27:59.581Z,2.40
2023-05-08T16:30:27.211Z,2.45
2023-05-08T16:32:55.009Z,3.42
2023-05-08T16:35:23.216Z,2.92
2023-05-08T16:37:51.018Z,2.38
2023-05-08T16:40:18.723Z,2.55
2023-05-08T16:42:47.810Z,2.85
2023-05-08T16:45:15.901Z,3.45
2023-05-08T16:47:43.898Z,3.72
2023-05-08T16:50:11.969Z,3.58
2023-05-08T16:52:39.788Z,2.28
2023-05-08T16:55:08.437Z,3.08
2023-05-08T16:57:36.134Z,2.85
2023-05-08T17:00:05.691Z,8.20
2023-05-08T17:02:36.054Z,3.47
2023-05-08T17:05:04.142Z,6.55
2023-05-08T17:07:32.921Z,3.72
2023-05-08T17:10:00.732Z,3.92
2023-05-08T17:12:28.261Z,2.55
2023-05-08T17:14:56.975Z,2.03
2023-05-08T17:17:24.603Z,2.03
2023-05-08T17:19:52.228Z,4.78
2023-05-08T17:22:20.700Z,4.40
2023-05-08T17:24:48.614Z,5.13
2023-05-08T17:27:16.288Z,4.95
2023-05-08T17:29:43.931Z,5.85
2023-05-08T17:32:11.848Z,4.85
2023-05-08T17:34:39.746Z,5.90
2023-05-08T17:37:07.323Z,7.23
2023-05-08T17:39:35.259Z,5.03
2023-05-08T17:42:03.401Z,4.25
2023-05-08T17:44:31.459Z,7.68
2023-05-08T17:46:58.922Z,6.63
2023-05-08T17:49:26.729Z,10.07
2023-05-08T17:51:54.743Z,8.50
2023-05-08T17:54:22.409Z,10.47
2023-05-08T17:56:50.129Z,5.88
2023-05-08T17:59:17.826Z,6.15
2023-05-08T18:01:45.514Z,8.90
2023-05-08T18:04:13.318Z,6.43
2023-05-08T18:06:40.864Z,8.33
2023-05-08T18:09:09.155Z,5.63
2023-05-08T18:11:36.952Z,4.88
2023-05-08T18:14:04.390Z,6.43
2023-05-08T18:16:32.146Z,5.13
2023-05-08T18:18:59.729Z,7.23
2023-05-08T18:21:28.847Z,7.67
2023-05-08T18:23:56.584Z,6.20
2023-05-08T18:26:24.181Z,5.17
2023-05-08T18:28:51.805Z,6.93
2023-05-08T18:31:19.346Z,6.00
2023-05-08T18:33:47.088Z,7.03
2023-05-08T18:36:14.665Z,4.83
2023-05-08T18:38:42.482Z,5.33
2023-05-08T18:41:10.178Z,9.90
2023-05-08T18:43:37.857Z,8.40
2023-05-08T18:46:09.820Z,21.27
2023-05-08T18:48:38.094Z,21.50
2023-05-08T18:51:06.592Z,12.43
2023-05-08T18:53:38.289Z,18.57
2023-05-08T18:56:06.604Z,11.10
2023-05-08T18:58:34.274Z,11.93
2023-05-08T19:01:02.281Z,9.60
2023-05-08T19:03:30.161Z,17.80
2023-05-08T19:05:58.194Z,15.30
2023-05-08T19:08:26.003Z,13.17
2023-05-08T19:10:53.609Z,11.13
2023-05-08T19:13:21.401Z,16.57
2023-05-08T19:15:48.970Z,17.07
2023-05-08T19:18:18.111Z,20.63
2023-05-08T19:20:45.695Z,25.07
2023-05-08T19:23:13.734Z,14.70
2023-05-08T19:25:41.455Z,14.27
2023-05-08T19:28:09.146Z,13.60
2023-05-08T19:30:36.862Z,17.30
2023-05-08T19:33:04.643Z,23.50
2023-05-08T19:35:32.147Z,12.30
2023-05-08T19:38:00.055Z,15.10
2023-05-08T19:40:27.754Z,16.93
2023-05-08T19:42:55.402Z,9.13
2023-05-08T19:45:22.970Z,13.33
2023-05-08T19:47:50.772Z,13.03
2023-05-08T19:50:19.033Z,11.40
2023-05-08T19:52:48.802Z,7.90
2023-05-08T19:55:17.001Z,10.90
2023-05-08T19:57:44.852Z,8.30
2023-05-08T20:00:13.070Z,10.33
2023-05-08T20:02:41.036Z,11.77
2023-05-08T20:07:39.797Z,10.90
2023-05-08T20:10:08.305Z,9.13
2023-05-08T20:12:36.122Z,9.73
2023-05-08T20:15:04.328Z,11.30
2023-05-08T20:17:32.503Z,11.40
2023-05-08T20:20:00.290Z,14.83
2023-05-08T20:22:28.016Z,18.40
2023-05-08T20:24:55.544Z,12.37
2023-05-08T20:27:23.218Z,12.67
2023-05-08T20:29:50.926Z,11.37
2023-05-08T20:32:19.266Z,16.77
2023-05-08T20:34:47.014Z,15.23
2023-05-08T20:37:16.115Z,10.20
2023-05-08T20:39:45.154Z,30.63
2023-05-08T20:42:13.031Z,8.37
2023-05-08T20:44:40.752Z,15.20
2023-05-08T20:47:08.529Z,15.50
2023-05-08T20:49:36.018Z,8.80
2023-05-08T20:52:05.640Z,11.03
2023-05-08T20:54:33.418Z,12.63
2023-05-08T20:57:02.137Z,7.93
2023-05-08T20:59:29.851Z,6.93
2023-05-08T21:01:57.609Z,15.17
2023-05-08T21:04:26.008Z,8.07
2023-05-08T21:06:53.796Z,5.73
2023-05-08T21:09:21.338Z,7.33
2023-05-08T21:11:49.217Z,8.87
2023-05-08T21:14:16.874Z,14.40
2023-05-08T21:19:33.133Z,9.80
2023-05-08T21:22:00.947Z,15.87
2023-05-08T21:24:28.633Z,10.87
2023-05-08T21:26:56.393Z,11.70
2023-05-08T21:29:23.991Z,5.93
2023-05-08T21:31:52.205Z,6.83
2023-05-08T21:34:22.655Z,8.20
2023-05-08T21:36:50.238Z,13.80
2023-05-08T21:39:17.843Z,16.77
2023-05-08T21:41:46.779Z,10.43
2023-05-08T21:44:15.882Z,14.77
2023-05-08T21:46:43.501Z,8.13
2023-05-08T21:49:11.147Z,9.23
2023-05-08T21:51:38.705Z,10.97
2023-05-08T21:54:06.203Z,4.23
2023-05-08T21:56:34.032Z,9.40
2023-05-08T21:59:01.624Z,11.50
2023-05-08T22:01:29.902Z,9.57
2023-05-08T22:03:57.680Z,14.57
2023-05-08T22:06:25.450Z,10.47
2023-05-08T22:08:53.481Z,11.90
2023-05-08T22:11:22.460Z,13.43
2023-05-08T22:13:50.347Z,10.10
2023-05-08T22:16:18.088Z,17.00
2023-05-08T22:18:45.717Z,8.60
2023-05-08T22:21:13.206Z,7.70
2023-05-08T22:23:40.778Z,5.97
2023-05-08T22:26:08.526Z,12.13
2023-05-08T22:28:36.213Z,13.93
2023-05-08T22:31:03.989Z,10.33
2023-05-08T22:33:34.088Z,6.97
2023-05-08T22:36:02.017Z,13.63
2023-05-08T22:38:29.614Z,12.37
2023-05-08T22:40:57.618Z,10.87
2023-05-08T22:43:25.257Z,13.13
2023-05-08T22:45:53.782Z,6.53
2023-05-08T22:48:21.707Z,12.50
2023-05-08T22:50:50.170Z,13.20
2023-05-08T22:53:18.592Z,10.23
2023-05-08T22:55:46.266Z,12.63
2023-05-08T22:58:14.113Z,15.63
2023-05-08T23:00:41.855Z,8.83
2023-05-08T23:03:09.445Z,7.40
2023-05-08T23:05:37.074Z,10.87
2023-05-08T23:08:04.972Z,13.17
2023-05-08T23:10:32.619Z,11.83
2023-05-08T23:13:00.410Z,11.03
2023-05-08T23:15:28.012Z,13.60
2023-05-08T23:17:55.895Z,10.77
2023-05-08T23:20:23.792Z,12.67
2023-05-08T23:22:51.354Z,6.23
2023-05-08T23:25:19.301Z,11.40
2023-05-08T23:27:48.336Z,8.20
2023-05-08T23:30:17.072Z,10.77
2023-05-08T23:32:44.812Z,15.43
2023-05-08T23:35:12.638Z,16.57
2023-05-08T23:37:40.405Z,13.57
2023-05-08T23:40:08.741Z,12.53
2023-05-08T23:42:37.256Z,13.30
2023-05-08T23:45:06.395Z,11.77
2023-05-08T23:47:34.203Z,12.87
2023-05-08T23:50:01.780Z,9.20
2023-05-08T23:52:31.946Z,13.37
2023-05-08T23:54:59.565Z,7.20
2023-05-08T23:57:27.070Z,11.47
2023-05-08T23:59:54.754Z,15.33
