createdAt,value
2023-02-09T00:02:27.979Z,238.32
2023-02-09T00:05:03.009Z,282.30
2023-02-09T00:07:36.594Z,253.63
2023-02-09T00:10:10.765Z,237.55
2023-02-09T00:13:01.627Z,211.80
2023-02-09T00:15:35.124Z,218.82
2023-02-09T00:18:08.716Z,270.08
2023-02-09T00:20:43.987Z,268.83
2023-02-09T00:23:17.801Z,270.65
2023-02-09T00:25:51.648Z,251.95
2023-02-09T00:28:25.272Z,216.75
2023-02-09T00:30:58.919Z,221.32
2023-02-09T00:33:32.577Z,206.43
2023-02-09T00:36:09.301Z,203.05
2023-02-09T00:38:43.422Z,173.48
2023-02-09T00:41:17.941Z,198.93
2023-02-09T00:43:52.032Z,194.80
2023-02-09T00:46:27.417Z,201.48
2023-02-09T00:49:01.060Z,202.93
2023-02-09T00:51:36.186Z,182.20
2023-02-09T00:54:09.828Z,187.93
2023-02-09T00:56:43.454Z,196.35
2023-02-09T00:59:17.028Z,186.77
2023-02-09T01:01:50.834Z,206.82
2023-02-09T01:04:24.386Z,208.63
2023-02-09T01:06:59.325Z,199.65
2023-02-09T01:09:32.895Z,167.35
2023-02-09T01:12:06.837Z,158.70
2023-02-09T01:14:40.589Z,135.93
2023-02-09T01:17:14.550Z,150.20
2023-02-09T01:19:53.210Z,162.00
2023-02-09T01:22:28.517Z,145.25
2023-02-09T01:25:02.123Z,142.75
2023-02-09T01:27:35.724Z,149.32
2023-02-09T01:30:10.399Z,147.10
2023-02-09T01:32:43.945Z,139.27
2023-02-09T01:35:18.224Z,142.32
2023-02-09T01:37:53.160Z,132.98
2023-02-09T01:40:26.632Z,149.18
2023-02-09T01:43:00.173Z,170.48
2023-02-09T01:45:43.161Z,167.75
2023-02-09T01:48:17.285Z,165.57
2023-02-09T01:50:53.838Z,162.77
2023-02-09T01:53:29.483Z,190.32
2023-02-09T01:56:05.780Z,188.93
2023-02-09T01:58:40.500Z,191.20
2023-02-09T02:01:14.620Z,190.80
2023-02-09T02:03:48.157Z,208.38
2023-02-09T02:06:21.877Z,192.75
2023-02-09T02:09:00.248Z,211.63
2023-02-09T02:11:34.248Z,185.73
2023-02-09T02:14:07.906Z,208.02
2023-02-09T02:16:49.621Z,186.50
2023-02-09T02:19:58.996Z,203.25
2023-02-09T02:22:55.806Z,176.65
2023-02-09T02:25:56.127Z,168.60
2023-02-09T02:28:42.041Z,137.57
2023-02-09T02:31:56.215Z,132.93
2023-02-09T02:34:37.206Z,151.68
2023-02-09T02:37:19.834Z,154.27
2023-02-09T02:40:00.707Z,158.15
2023-02-09T02:42:52.059Z,169.52
2023-02-09T02:45:34.852Z,167.77
2023-02-09T02:48:24.045Z,140.05
2023-02-09T02:51:01.933Z,161.15
2023-02-09T02:53:38.833Z,145.20
2023-02-09T02:56:16.646Z,145.35
2023-02-09T02:58:53.255Z,156.15
2023-02-09T03:01:30.993Z,181.40
2023-02-09T03:04:08.419Z,168.57
2023-02-09T03:06:42.114Z,166.32
2023-02-09T03:09:18.519Z,140.18
2023-02-09T03:11:56.226Z,147.52
2023-02-09T03:14:43.245Z,151.13
2023-02-09T03:17:32.712Z,145.15
2023-02-09T03:20:12.095Z,143.50
2023-02-09T03:22:50.001Z,151.57
2023-02-09T03:25:28.755Z,138.80
2023-02-09T03:28:07.716Z,131.68
2023-02-09T03:30:42.591Z,132.35
2023-02-09T03:33:21.717Z,138.10
2023-02-09T03:35:59.106Z,115.13
2023-02-09T03:38:32.658Z,119.07
2023-02-09T03:41:08.011Z,129.30
2023-02-09T03:43:59.112Z,132.77
2023-02-09T03:46:33.644Z,92.00
2023-02-09T03:49:07.266Z,105.60
2023-02-09T03:51:42.675Z,123.00
2023-02-09T03:54:16.447Z,111.68
2023-02-09T03:56:50.188Z,127.15
2023-02-09T03:59:25.355Z,119.00
2023-02-09T04:01:59.856Z,112.47
2023-02-09T04:04:33.814Z,113.10
2023-02-09T04:07:08.849Z,117.15
2023-02-09T04:09:43.774Z,120.97
2023-02-09T04:12:17.564Z,104.43
2023-02-09T04:14:51.273Z,99.97
2023-02-09T04:17:24.924Z,104.38
2023-02-09T04:19:58.514Z,103.60
2023-02-09T04:22:33.573Z,95.18
2023-02-09T04:25:07.968Z,91.03
2023-02-09T04:27:41.556Z,105.20
2023-02-09T04:30:15.547Z,97.28
2023-02-09T04:32:49.130Z,95.15
2023-02-09T04:35:22.918Z,102.28
2023-02-09T04:37:57.901Z,100.45
2023-02-09T04:40:31.439Z,108.25
2023-02-09T04:43:05.042Z,104.93
2023-02-09T04:45:39.920Z,109.30
2023-02-09T04:48:15.498Z,101.38
2023-02-09T04:50:49.565Z,86.10
2023-02-09T04:53:25.899Z,88.72
2023-02-09T04:55:59.395Z,104.47
2023-02-09T04:58:50.295Z,103.63
2023-02-09T05:01:25.563Z,92.78
2023-02-09T05:03:59.199Z,97.78
2023-02-09T05:06:32.796Z,97.93
2023-02-09T05:09:07.681Z,108.35
2023-02-09T05:11:41.180Z,100.47
2023-02-09T05:14:14.796Z,94.50
2023-02-09T05:16:48.385Z,101.40
2023-02-09T05:19:21.970Z,88.82
2023-02-09T05:21:55.522Z,102.15
2023-02-09T05:24:30.718Z,112.75
2023-02-09T05:27:04.413Z,98.90
2023-02-09T05:29:38.058Z,97.97
2023-02-09T05:32:11.805Z,96.32
2023-02-09T05:34:45.457Z,123.45
2023-02-09T05:37:19.083Z,105.18
2023-02-09T05:39:54.249Z,116.38
2023-02-09T05:42:28.141Z,110.97
2023-02-09T05:45:01.703Z,115.55
2023-02-09T05:47:35.578Z,110.53
2023-02-09T05:50:09.510Z,118.00
2023-02-09T05:52:43.119Z,107.72
2023-02-09T05:55:18.286Z,116.60
2023-02-09T05:57:51.795Z,109.60
2023-02-09T06:00:27.166Z,124.63
2023-02-09T06:03:00.861Z,106.45
2023-02-09T06:05:34.426Z,110.00
2023-02-09T06:08:07.873Z,120.38
2023-02-09T06:10:42.693Z,109.30
2023-02-09T06:13:16.529Z,111.82
2023-02-09T06:15:50.208Z,100.05
2023-02-09T06:18:23.795Z,121.28
2023-02-09T06:20:57.299Z,100.78
2023-02-09T06:23:30.805Z,130.15
2023-02-09T06:26:09.680Z,118.97
2023-02-09T06:28:43.532Z,121.22
2023-02-09T06:31:17.209Z,107.55
2023-02-09T06:33:50.862Z,114.00
2023-02-09T06:36:24.461Z,104.38
2023-02-09T06:38:57.980Z,132.85
2023-02-09T06:41:32.986Z,122.15
2023-02-09T06:44:07.052Z,101.78
2023-02-09T06:46:40.674Z,96.25
2023-02-09T06:49:14.181Z,114.55
2023-02-09T06:51:47.768Z,120.40
2023-02-09T06:54:21.405Z,146.48
2023-02-09T06:56:56.692Z,165.20
2023-02-09T06:59:30.360Z,157.00
2023-02-09T07:02:04.408Z,157.07
2023-02-09T07:04:38.081Z,123.53
2023-02-09T07:07:11.574Z,143.52
2023-02-09T07:09:45.057Z,133.45
2023-02-09T07:12:20.131Z,137.20
2023-02-09T07:14:54.226Z,151.45
2023-02-09T07:17:29.713Z,141.45
2023-02-09T07:20:03.831Z,147.35
2023-02-09T07:22:37.844Z,146.77
2023-02-09T07:25:11.657Z,130.70
2023-02-09T07:27:47.076Z,156.57
2023-02-09T07:30:20.999Z,143.68
2023-02-09T07:32:54.502Z,141.43
2023-02-09T07:35:28.149Z,161.48
2023-02-09T07:38:01.680Z,180.35
2023-02-09T07:40:35.317Z,161.90
2023-02-09T07:43:10.385Z,192.75
2023-02-09T07:45:44.345Z,189.10
2023-02-09T07:48:18.184Z,192.90
2023-02-09T07:50:52.239Z,202.35
2023-02-09T07:53:26.365Z,167.73
2023-02-09T07:56:00.194Z,144.10
2023-02-09T07:58:35.389Z,178.70
2023-02-09T08:01:12.022Z,181.88
2023-02-09T08:03:48.340Z,224.95
2023-02-09T08:06:40.665Z,196.43
2023-02-09T08:09:17.454Z,165.10
2023-02-09T08:11:55.432Z,174.73
2023-02-09T08:14:36.047Z,149.45
2023-02-09T08:17:24.351Z,117.22
2023-02-09T08:20:03.313Z,178.52
2023-02-09T08:22:41.449Z,198.25
2023-02-09T08:25:17.525Z,195.45
2023-02-09T08:27:52.352Z,185.75
2023-02-09T08:30:27.431Z,185.48
2023-02-09T08:33:01.010Z,124.57
2023-02-09T08:35:34.580Z,126.55
2023-02-09T08:38:08.220Z,122.72
2023-02-09T08:40:44.142Z,118.35
2023-02-09T08:43:18.180Z,117.32
2023-02-09T08:45:53.374Z,104.15
2023-02-09T08:48:26.926Z,96.03
2023-02-09T08:51:00.744Z,106.40
2023-02-09T08:53:34.273Z,106.28
2023-02-09T08:56:08.862Z,112.20
2023-02-09T08:58:42.483Z,97.18
2023-02-09T09:01:17.568Z,96.10
2023-02-09T09:03:51.246Z,103.97
2023-02-09T09:06:24.834Z,105.75
2023-02-09T09:08:58.354Z,97.00
2023-02-09T09:11:31.857Z,89.35
2023-02-09T09:14:05.411Z,91.90
2023-02-09T09:16:40.405Z,75.43
2023-02-09T09:19:15.755Z,102.95
2023-02-09T09:21:49.820Z,99.53
2023-02-09T09:24:28.121Z,85.10
2023-02-09T09:27:01.693Z,105.68
2023-02-09T09:29:35.538Z,76.75
2023-02-09T09:32:13.987Z,103.22
2023-02-09T09:34:47.788Z,75.65
2023-02-09T09:37:21.780Z,78.65
2023-02-09T09:39:56.226Z,91.57
2023-02-09T09:42:36.734Z,89.15
2023-02-09T09:45:16.308Z,84.85
2023-02-09T09:47:57.243Z,75.32
2023-02-09T09:50:39.786Z,71.70
2023-02-09T09:54:00.946Z,65.68
2023-02-09T09:56:35.380Z,55.13
2023-02-09T09:59:18.358Z,51.50
2023-02-09T10:01:53.416Z,63.67
2023-02-09T10:04:30.821Z,85.38
2023-02-09T10:07:14.537Z,60.08
2023-02-09T10:23:44.953Z,58.53
2023-02-09T10:26:23.562Z,56.65
2023-02-09T10:28:59.451Z,61.30
2023-02-09T10:31:35.181Z,53.13
2023-02-09T10:34:17.645Z,52.25
2023-02-09T10:36:53.781Z,59.42
2023-02-09T10:39:57.460Z,59.72
2023-02-09T10:42:40.613Z,61.80
2023-02-09T10:45:23.071Z,57.20
2023-02-09T10:48:03.012Z,48.03
2023-02-09T10:50:52.004Z,44.20
2023-02-09T10:53:30.230Z,52.72
2023-02-09T10:56:13.737Z,46.75
2023-02-09T10:58:52.620Z,47.28
2023-02-09T11:01:29.878Z,44.33
2023-02-09T11:04:06.920Z,46.90
2023-02-09T11:06:49.681Z,46.65
2023-02-09T11:09:28.148Z,48.67
2023-02-09T11:12:03.990Z,42.78
2023-02-09T11:14:37.659Z,48.30
2023-02-09T11:17:21.616Z,52.00
2023-02-09T11:20:20.978Z,45.53
2023-02-09T11:23:21.949Z,48.10
2023-02-09T11:25:59.591Z,44.33
2023-02-09T11:28:43.581Z,46.28
2023-02-09T11:31:55.924Z,65.55
2023-02-09T11:34:44.037Z,54.33
2023-02-09T11:37:27.405Z,45.80
2023-02-09T11:40:08.999Z,43.97
2023-02-09T11:42:49.465Z,55.45
2023-02-09T11:45:31.429Z,58.50
2023-02-09T11:48:13.017Z,48.42
2023-02-09T11:50:57.984Z,50.65
2023-02-09T11:53:39.573Z,42.50
2023-02-09T11:56:15.749Z,43.72
2023-02-09T11:58:56.073Z,42.10
2023-02-09T12:01:41.312Z,44.53
2023-02-09T12:04:19.991Z,54.80
2023-02-09T12:06:56.490Z,48.88
2023-02-09T12:10:07.796Z,56.25
2023-02-09T12:12:50.171Z,41.17
2023-02-09T12:15:27.918Z,48.38
2023-02-09T12:18:07.000Z,39.97
2023-02-09T12:20:52.872Z,41.35
2023-02-09T12:23:32.748Z,40.00
2023-02-09T12:26:28.703Z,46.83
2023-02-09T12:29:23.189Z,36.45
2023-02-09T12:32:43.419Z,40.15
2023-02-09T12:35:29.450Z,44.53
2023-02-09T12:38:18.510Z,55.67
2023-02-09T12:41:04.339Z,42.92
2023-02-09T12:43:38.707Z,56.35
2023-02-09T12:46:26.625Z,47.92
2023-02-09T12:49:21.262Z,46.40
2023-02-09T12:52:17.559Z,41.28
2023-02-09T12:54:53.423Z,33.47
2023-02-09T12:57:56.914Z,32.65
2023-02-09T13:00:55.909Z,30.20
2023-02-09T13:03:30.710Z,42.58
2023-02-09T13:06:11.454Z,37.47
2023-02-09T13:08:53.306Z,28.27
2023-02-09T13:11:34.207Z,26.40
2023-02-09T13:14:10.461Z,30.02
2023-02-09T13:17:07.857Z,31.38
2023-02-09T13:20:05.936Z,26.08
2023-02-09T13:22:58.634Z,30.42
2023-02-09T13:25:36.883Z,30.50
2023-02-09T13:28:17.303Z,32.03
2023-02-09T13:30:50.991Z,30.42
2023-02-09T13:33:41.690Z,29.90
2023-02-09T13:36:27.226Z,22.23
2023-02-09T13:39:00.884Z,25.42
2023-02-09T13:41:40.790Z,22.95
2023-02-09T13:44:23.305Z,19.75
2023-02-09T13:46:58.552Z,21.80
2023-02-09T13:49:32.175Z,19.20
2023-02-09T13:52:14.123Z,29.83
2023-02-09T13:54:47.812Z,17.73
2023-02-09T13:57:32.110Z,19.88
2023-02-09T14:00:17.080Z,16.00
2023-02-09T14:02:56.545Z,16.75
2023-02-09T14:05:39.550Z,12.43
2023-02-09T14:08:16.047Z,14.55
2023-02-09T14:10:54.486Z,11.75
2023-02-09T14:13:35.155Z,12.25
2023-02-09T14:16:09.527Z,8.93
2023-02-09T14:18:49.434Z,11.75
2023-02-09T14:21:37.353Z,14.20
2023-02-09T14:24:18.883Z,13.32
2023-02-09T14:26:55.292Z,17.73
2023-02-09T14:29:31.990Z,19.23
2023-02-09T14:32:32.298Z,16.98
2023-02-09T14:35:21.804Z,15.30
2023-02-09T14:37:57.342Z,27.55
2023-02-09T14:40:34.340Z,20.85
2023-02-09T14:43:24.942Z,14.43
2023-02-09T14:46:02.178Z,11.82
2023-02-09T14:48:35.912Z,14.27
2023-02-09T14:51:15.920Z,17.63
2023-02-09T14:53:50.181Z,17.25
2023-02-09T14:56:28.521Z,20.33
2023-02-09T14:59:02.130Z,30.48
2023-02-09T15:01:37.146Z,16.33
2023-02-09T15:04:10.860Z,14.63
2023-02-09T15:06:45.998Z,15.93
2023-02-09T15:09:23.471Z,15.43
2023-02-09T15:12:05.986Z,20.38
2023-02-09T15:14:43.240Z,22.85
2023-02-09T15:17:21.040Z,26.27
2023-02-09T15:19:54.915Z,19.02
2023-02-09T15:22:28.474Z,19.98
2023-02-09T15:25:01.928Z,20.90
2023-02-09T15:27:37.759Z,18.80
2023-02-09T15:30:17.978Z,22.10
2023-02-09T15:32:53.549Z,30.45
2023-02-09T15:35:28.974Z,31.17
2023-02-09T15:38:03.287Z,24.65
2023-02-09T15:40:58.815Z,23.80
2023-02-09T15:43:49.916Z,25.15
2023-02-09T15:46:40.668Z,28.70
2023-02-09T15:49:15.588Z,34.28
2023-02-09T15:51:49.158Z,25.48
2023-02-09T15:54:27.897Z,55.70
2023-02-09T15:57:02.327Z,63.83
2023-02-09T15:59:35.971Z,53.40
2023-02-09T16:02:13.794Z,94.78
2023-02-09T16:04:49.195Z,87.80
2023-02-09T16:07:26.141Z,56.28
2023-02-09T16:09:59.683Z,75.38
2023-02-09T16:12:33.309Z,68.13
2023-02-09T16:15:14.675Z,66.25
2023-02-09T16:17:48.201Z,51.72
2023-02-09T16:20:25.613Z,56.15
2023-02-09T16:23:11.735Z,60.60
2023-02-09T16:25:50.029Z,81.55
2023-02-09T16:28:23.861Z,59.85
2023-02-09T16:30:59.226Z,74.78
2023-02-09T16:33:32.839Z,73.93
2023-02-09T16:36:14.837Z,65.10
2023-02-09T16:38:48.596Z,83.15
2023-02-09T16:41:39.362Z,75.85
2023-02-09T16:44:17.621Z,76.70
2023-02-09T16:46:53.600Z,70.93
2023-02-09T16:49:36.161Z,62.17
2023-02-09T16:52:17.368Z,78.72
2023-02-09T16:54:53.352Z,67.60
2023-02-09T16:57:28.888Z,60.67
2023-02-09T17:00:02.406Z,72.97
2023-02-09T17:02:39.672Z,59.22
2023-02-09T17:05:19.184Z,69.45
2023-02-09T17:07:57.334Z,81.00
2023-02-09T17:10:36.092Z,75.30
2023-02-09T17:13:09.651Z,70.72
2023-02-09T17:15:46.089Z,73.13
2023-02-09T17:18:22.796Z,111.20
2023-02-09T17:20:58.676Z,116.65
2023-02-09T17:23:33.766Z,85.07
2023-02-09T17:26:07.390Z,88.95
2023-02-09T17:28:42.978Z,108.45
2023-02-09T17:31:19.736Z,101.03
2023-02-09T17:33:55.318Z,80.20
2023-02-09T17:36:30.681Z,100.32
2023-02-09T17:39:06.370Z,75.72
2023-02-09T17:41:44.904Z,70.97
2023-02-09T17:44:34.896Z,91.95
2023-02-09T17:47:17.589Z,79.72
2023-02-09T17:49:51.668Z,102.15
2023-02-09T17:52:25.378Z,116.78
2023-02-09T17:55:00.471Z,128.05
2023-02-09T17:57:34.028Z,106.35
2023-02-09T18:00:08.659Z,80.40
2023-02-09T18:02:42.764Z,85.07
2023-02-09T18:05:21.498Z,100.18
2023-02-09T18:07:55.598Z,104.95
2023-02-09T18:10:31.270Z,94.30
2023-02-09T18:13:05.337Z,90.93
2023-02-09T18:15:40.557Z,89.57
2023-02-09T18:18:14.183Z,88.97
2023-02-09T18:20:48.413Z,135.57
2023-02-09T18:23:23.244Z,162.35
2023-02-09T18:25:58.300Z,112.20
2023-02-09T18:28:32.161Z,130.10
2023-02-09T18:31:06.524Z,150.80
2023-02-09T18:33:40.469Z,127.25
2023-02-09T18:36:15.545Z,104.47
2023-02-09T18:38:51.015Z,125.43
2023-02-09T18:41:26.148Z,132.45
2023-02-09T18:44:02.589Z,141.13
2023-02-09T18:46:36.482Z,135.38
2023-02-09T18:49:13.233Z,136.05
2023-02-09T18:51:46.955Z,123.32
2023-02-09T18:54:20.758Z,150.60
2023-02-09T18:56:55.988Z,161.85
2023-02-09T18:59:30.794Z,176.40
2023-02-09T19:02:04.606Z,210.57
2023-02-09T19:04:42.311Z,195.68
2023-02-09T19:07:17.089Z,180.05
2023-02-09T19:09:51.023Z,224.07
2023-02-09T19:12:28.452Z,242.80
2023-02-09T19:15:02.724Z,207.32
2023-02-09T19:17:37.255Z,203.23
2023-02-09T19:20:17.624Z,224.23
2023-02-09T19:22:52.647Z,241.40
2023-02-09T19:25:29.198Z,245.80
2023-02-09T19:28:07.878Z,211.95
2023-02-09T19:30:43.586Z,195.93
2023-02-09T19:33:19.434Z,238.48
2023-02-09T19:36:00.502Z,214.10
2023-02-09T19:38:35.627Z,267.88
2023-02-09T19:41:15.057Z,279.73
2023-02-09T19:43:51.664Z,230.65
2023-02-09T19:46:26.455Z,242.10
2023-02-09T19:49:01.070Z,210.38
2023-02-09T19:51:34.931Z,248.02
2023-02-09T19:54:09.108Z,245.55
2023-02-09T19:56:45.344Z,217.07
2023-02-09T19:59:20.421Z,252.02
2023-02-09T20:01:54.144Z,246.38
2023-02-09T20:04:27.963Z,272.88
2023-02-09T20:07:03.667Z,268.92
2023-02-09T20:09:37.684Z,275.10
2023-02-09T20:12:11.482Z,249.30
2023-02-09T20:14:46.613Z,290.67
2023-02-09T20:17:20.458Z,221.85
2023-02-09T20:19:54.112Z,190.55
2023-02-09T20:22:28.318Z,202.45
2023-02-09T20:25:01.869Z,208.50
2023-02-09T20:27:35.640Z,200.07
2023-02-09T20:30:11.982Z,199.68
2023-02-09T20:32:45.595Z,212.98
2023-02-09T20:35:19.438Z,222.32
2023-02-09T20:37:53.907Z,209.85
2023-02-09T20:40:27.565Z,198.25
2023-02-09T20:43:18.308Z,183.95
2023-02-09T20:46:10.480Z,181.70
2023-02-09T20:48:44.372Z,195.15
2023-02-09T20:51:18.878Z,256.52
2023-02-09T20:53:52.516Z,271.02
2023-02-09T20:56:26.410Z,253.65
2023-02-09T20:59:00.963Z,255.52
2023-02-09T21:01:37.776Z,321.77
2023-02-09T21:04:11.491Z,300.35
2023-02-09T21:06:45.557Z,287.00
2023-02-09T21:09:19.282Z,268.08
2023-02-09T21:11:53.253Z,271.77
2023-02-09T21:14:40.075Z,295.42
2023-02-09T21:17:16.531Z,298.70
2023-02-09T21:19:50.361Z,311.05
2023-02-09T21:22:24.346Z,317.80
2023-02-09T21:24:58.036Z,284.38
2023-02-09T21:27:32.941Z,264.55
2023-02-09T21:30:07.551Z,245.82
2023-02-09T21:32:42.759Z,224.63
2023-02-09T21:35:17.272Z,206.95
2023-02-09T21:37:50.919Z,221.45
2023-02-09T21:40:24.913Z,232.23
2023-02-09T21:42:58.519Z,234.27
2023-02-09T21:45:32.293Z,260.23
2023-02-09T21:48:09.192Z,234.82
2023-02-09T21:50:43.072Z,249.38
2023-02-09T21:53:16.737Z,220.38
2023-02-09T21:55:50.333Z,214.80
2023-02-09T21:58:24.073Z,239.45
2023-02-09T22:00:58.733Z,238.73
2023-02-09T22:03:34.313Z,212.82
2023-02-09T22:06:08.581Z,216.57
2023-02-09T22:08:42.546Z,217.30
2023-02-09T22:11:16.175Z,198.35
2023-02-09T22:13:49.759Z,186.90
2023-02-09T22:16:25.022Z,240.90
2023-02-09T22:19:00.657Z,258.13
2023-02-09T22:21:34.262Z,234.35
2023-02-09T22:24:08.025Z,214.77
2023-02-09T22:26:42.012Z,217.50
2023-02-09T22:29:16.944Z,241.65
2023-02-09T22:31:50.739Z,258.92
2023-02-09T22:34:25.819Z,237.77
2023-02-09T22:36:59.560Z,255.00
2023-02-09T22:39:33.291Z,199.18
2023-02-09T22:42:07.244Z,234.65
2023-02-09T22:44:40.780Z,267.92
2023-02-09T22:47:14.360Z,271.25
2023-02-09T22:49:49.333Z,262.95
2023-02-09T22:52:23.098Z,275.88
2023-02-09T22:54:57.984Z,244.50
2023-02-09T22:57:31.580Z,345.08
2023-02-09T23:00:07.733Z,260.30
2023-02-09T23:02:41.318Z,263.10
2023-02-09T23:05:16.379Z,312.48
2023-02-09T23:07:49.925Z,322.05
2023-02-09T23:10:23.720Z,268.88
2023-02-09T23:12:57.299Z,224.60
2023-02-09T23:15:30.991Z,257.90
2023-02-09T23:18:04.631Z,249.25
2023-02-09T23:20:39.560Z,282.55
2023-02-09T23:23:13.048Z,315.88
2023-02-09T23:25:46.858Z,294.98
2023-02-09T23:28:20.635Z,254.93
2023-02-09T23:30:54.245Z,281.02
2023-02-09T23:33:27.817Z,271.70
2023-02-09T23:36:05.885Z,222.43
2023-02-09T23:38:39.603Z,230.20
2023-02-09T23:41:16.551Z,231.05
2023-02-09T23:43:50.719Z,249.95
2023-02-09T23:46:28.328Z,265.85
2023-02-09T23:49:02.164Z,271.92
2023-02-09T23:51:37.278Z,283.67
2023-02-09T23:54:12.246Z,266.25
2023-02-09T23:56:46.736Z,242.05
2023-02-09T23:59:20.219Z,253.00
