createdAt,value
2016-06-18T00:02:09.715Z,11.6
2016-06-18T00:05:28.490Z,11.6
2016-06-18T00:08:30.344Z,11.6
2016-06-18T00:11:44.246Z,11.6
2016-06-18T00:15:00.134Z,11.5
2016-06-18T00:18:13.503Z,11.5
2016-06-18T00:21:32.280Z,11.5
2016-06-18T00:24:36.150Z,11.5
2016-06-18T00:27:49.413Z,11.5
2016-06-18T00:31:02.923Z,11.4
2016-06-18T00:34:16.622Z,11.4
2016-06-18T00:37:30.148Z,11.4
2016-06-18T00:40:43.940Z,11.4
2016-06-18T00:43:57.782Z,11.4
2016-06-18T00:47:11.620Z,11.3
2016-06-18T00:53:34.469Z,11.4
2016-06-18T00:56:47.963Z,11.4
2016-06-18T01:00:01.602Z,11.3
2016-06-18T01:03:15.222Z,11.3
2016-06-18T01:06:28.780Z,11.4
2016-06-18T01:09:42.493Z,11.3
2016-06-18T01:12:56.226Z,11.3
2016-06-18T01:16:09.673Z,11.3
2016-06-18T01:19:28.106Z,11.3
2016-06-18T01:22:31.975Z,11.2
2016-06-18T01:25:45.673Z,11.2
2016-06-18T01:28:59.452Z,11.2
2016-06-18T01:32:13.323Z,11.2
2016-06-18T01:38:36.078Z,11.2
2016-06-18T01:41:49.713Z,11.1
2016-06-18T01:45:03.352Z,11.1
2016-06-18T01:48:17.175Z,11.1
2016-06-18T01:51:30.232Z,11.1
2016-06-18T01:54:43.558Z,11.1
2016-06-18T01:57:57.233Z,11.1
2016-06-18T02:01:10.942Z,11.1
2016-06-18T02:04:29.642Z,11.1
2016-06-18T02:07:33.607Z,11.1
2016-06-18T02:10:47.353Z,11.1
2016-06-18T02:14:01.055Z,11.1
2016-06-18T02:17:14.301Z,11
2016-06-18T02:20:32.998Z,11
2016-06-18T02:23:36.914Z,11
2016-06-18T02:26:50.160Z,11
2016-06-18T02:30:03.955Z,11
2016-06-18T02:33:17.543Z,11
2016-06-18T02:36:29.507Z,11
2016-06-18T02:39:45.267Z,11.1
2016-06-18T02:42:59.168Z,11.1
2016-06-18T02:46:13.025Z,11.1
2016-06-18T02:49:31.787Z,11.1
2016-06-18T02:52:35.547Z,11.1
2016-06-18T02:55:49.338Z,11.1
2016-06-18T02:59:03.289Z,11.1
2016-06-18T03:02:17.159Z,11.1
2016-06-18T03:05:30.934Z,11
2016-06-18T03:08:44.414Z,11.1
2016-06-18T03:11:58.284Z,11.1
2016-06-18T03:15:11.501Z,11.1
2016-06-18T03:18:30.246Z,11.1
2016-06-18T03:21:34.084Z,11.1
2016-06-18T03:24:47.844Z,11.1
2016-06-18T03:28:01.526Z,11.1
2016-06-18T03:31:15.104Z,11.1
2016-06-18T03:34:28.832Z,11.1
2016-06-18T03:37:42.436Z,11.2
2016-06-18T03:40:56.119Z,11.2
2016-06-18T03:44:07.774Z,11.2
2016-06-18T03:47:28.143Z,11.2
2016-06-18T03:50:32.137Z,11.2
2016-06-18T03:53:45.476Z,11.2
2016-06-18T03:56:59.065Z,11.2
2016-06-18T04:00:12.141Z,11.2
2016-06-18T04:03:30.589Z,11.2
2016-06-18T04:06:34.349Z,11.3
2016-06-18T04:09:48.063Z,11.3
2016-06-18T04:13:01.760Z,11.3
2016-06-18T04:16:15.168Z,11.3
2016-06-18T04:19:33.419Z,11.3
2016-06-18T04:22:37.135Z,11.3
2016-06-18T04:25:50.695Z,11.4
2016-06-18T04:29:04.176Z,11.4
2016-06-18T04:32:17.612Z,11.5
2016-06-18T04:35:30.841Z,11.5
2016-06-18T04:38:43.929Z,11.6
2016-06-18T04:41:57.205Z,11.7
2016-06-18T04:45:10.720Z,11.9
2016-06-18T04:48:29.136Z,12.1
2016-06-18T04:51:32.912Z,12.3
2016-06-18T04:54:45.984Z,12.5
2016-06-18T04:57:59.667Z,12.7
2016-06-18T05:01:13.165Z,12.9
2016-06-18T05:04:31.879Z,13.2
2016-06-18T05:07:35.733Z,13.4
2016-06-18T05:10:47.524Z,13.6
2016-06-18T05:14:03.005Z,13.8
2016-06-18T05:17:16.455Z,14
2016-06-18T05:20:30.231Z,14.1
2016-06-18T05:23:43.648Z,14.2
2016-06-18T05:26:57.424Z,14.4
2016-06-18T05:30:10.516Z,14.5
2016-06-18T05:33:29.058Z,14.6
2016-06-18T05:36:32.677Z,14.8
2016-06-18T05:39:46.375Z,15
2016-06-18T05:43:00.214Z,15.2
2016-06-18T05:46:13.836Z,15.4
2016-06-18T05:49:32.347Z,15.7
2016-06-18T05:52:36.482Z,15.9
2016-06-18T05:55:50.133Z,16.2
2016-06-18T05:59:04.019Z,16.4
2016-06-18T06:02:18.033Z,16.5
2016-06-18T06:05:31.871Z,16.7
2016-06-18T06:08:43.803Z,17
2016-06-18T06:12:00.001Z,17.2
2016-06-18T06:15:13.733Z,17.2
2016-06-18T06:18:32.713Z,17.4
2016-06-18T06:21:37.035Z,17.9
2016-06-18T06:24:51.405Z,18.1
2016-06-18T06:28:05.620Z,18.5
2016-06-18T06:31:24.934Z,18.7
2016-06-18T06:34:29.460Z,19
2016-06-18T06:37:43.612Z,19
2016-06-18T06:40:57.936Z,19.4
2016-06-18T06:44:12.402Z,20.1
2016-06-18T06:47:31.694Z,20.6
2016-06-18T06:50:36.642Z,20.9
2016-06-18T06:53:51.214Z,21.4
2016-06-18T06:57:06.006Z,21.8
2016-06-18T07:00:25.770Z,21.9
2016-06-18T07:03:30.906Z,22.2
2016-06-18T07:06:43.697Z,22
2016-06-18T07:09:58.676Z,22.2
2016-06-18T07:13:13.737Z,23.1
2016-06-18T07:16:28.763Z,23.7
2016-06-18T07:19:43.508Z,23.9
2016-06-18T07:22:55.315Z,24.1
2016-06-18T07:26:07.153Z,24.3
2016-06-18T07:29:26.464Z,23.8
2016-06-18T07:32:31.631Z,23.3
2016-06-18T07:35:50.063Z,23.5
2016-06-18T07:39:02.761Z,24.6
2016-06-18T07:42:15.196Z,25
2016-06-18T07:45:30.316Z,25.3
2016-06-18T07:48:45.514Z,25.8
2016-06-18T07:52:00.432Z,25.5
2016-06-18T07:55:15.304Z,25
2016-06-18T07:58:30.081Z,25.3
2016-06-18T08:01:44.419Z,26.1
2016-06-18T08:04:59.397Z,25.7
2016-06-18T08:08:14.161Z,25.8
2016-06-18T08:11:29.140Z,26.1
2016-06-18T08:14:43.791Z,26.2
2016-06-18T08:17:58.677Z,25.9
2016-06-18T08:21:13.047Z,24.9
2016-06-18T08:24:32.841Z,25.2
2016-06-18T08:27:37.899Z,25.2
2016-06-18T08:30:52.972Z,25.5
2016-06-18T08:34:07.295Z,24.4
2016-06-18T08:37:26.652Z,23.1
2016-06-18T08:40:31.554Z,23.1
2016-06-18T08:43:46.363Z,23.7
2016-06-18T08:47:04.609Z,23.5
2016-06-18T08:47:27.953Z,22.5
2016-06-18T08:50:41.409Z,21.6
2016-06-18T08:53:59.408Z,20.8
2016-06-18T08:57:08.841Z,20.4
2016-06-18T09:00:27.965Z,20.1
2016-06-18T09:03:32.617Z,19.9
2016-06-18T09:06:46.706Z,20
2016-06-18T09:10:01.279Z,20.4
2016-06-18T09:13:14.258Z,21.6
2016-06-18T09:16:31.366Z,21.9
2016-06-18T09:23:00.181Z,21.3
2016-06-18T09:26:14.789Z,21.8
2016-06-18T09:29:30.003Z,22.7
2016-06-18T09:32:44.999Z,22.6
2016-06-18T09:35:59.821Z,22.3
2016-06-18T09:39:13.835Z,21.6
2016-06-18T09:42:28.236Z,21
2016-06-18T09:45:42.418Z,20.8
2016-06-18T09:48:56.881Z,21
2016-06-18T09:52:11.911Z,21.8
2016-06-18T09:55:31.750Z,22.2
2016-06-18T09:58:36.760Z,22.1
2016-06-18T10:01:51.207Z,21.8
2016-06-18T10:05:05.577Z,21.5
2016-06-18T10:08:24.904Z,21.6
2016-06-18T10:11:29.695Z,21.3
2016-06-18T10:14:43.955Z,20.9
2016-06-18T10:17:58.404Z,21
2016-06-18T10:21:15.730Z,21
2016-06-18T10:24:31.725Z,21
2016-06-18T10:27:36.407Z,20.7
2016-06-18T10:30:50.667Z,20.2
2016-06-18T10:34:05.068Z,20.2
2016-06-18T10:37:24.472Z,20.1
2016-06-18T10:40:29.280Z,20.3
2016-06-18T10:43:43.680Z,20.4
2016-06-18T10:46:58.238Z,20.2
2016-06-18T10:50:12.659Z,20
2016-06-18T10:53:31.669Z,19.7
2016-06-18T10:56:36.350Z,19.5
2016-06-18T10:59:50.721Z,19.3
2016-06-18T11:03:04.793Z,19
2016-06-18T11:06:24.057Z,18.7
2016-06-18T11:09:28.678Z,18.6
2016-06-18T11:12:42.547Z,18.5
2016-06-18T11:15:53.448Z,18.7
2016-06-18T11:19:07.646Z,18.9
2016-06-18T11:22:27.004Z,19.3
2016-06-18T11:25:31.652Z,19.4
2016-06-18T11:28:45.885Z,19.3
2016-06-18T11:32:00.115Z,19.2
2016-06-18T11:41:16.323Z,19
2016-06-18T11:44:30.225Z,18.9
2016-06-18T11:47:41.986Z,18.7
2016-06-18T11:50:56.077Z,18.6
2016-06-18T11:54:10.275Z,18.5
2016-06-18T11:57:29.504Z,18.5
2016-06-18T12:00:34.111Z,18.6
2016-06-18T12:03:48.374Z,18.8
2016-06-18T12:07:02.937Z,18.9
2016-06-18T12:10:17.370Z,19
2016-06-18T12:13:31.661Z,19
2016-06-18T12:16:45.812Z,19
2016-06-18T12:20:00.171Z,19.1
2016-06-18T12:23:14.541Z,19.1
2016-06-18T12:26:33.973Z,19.1
2016-06-18T12:29:38.656Z,19.1
2016-06-18T12:32:52.872Z,19.1
2016-06-18T12:36:07.258Z,19.1
2016-06-18T12:39:26.331Z,19
2016-06-18T12:42:31.060Z,18.9
2016-06-18T12:45:45.227Z,18.9
2016-06-18T12:48:58.194Z,18.7
2016-06-18T12:52:12.361Z,18.6
2016-06-18T12:55:31.669Z,18.5
2016-06-18T12:58:36.321Z,18.5
2016-06-18T13:01:50.565Z,18.5
2016-06-18T13:05:02.626Z,18.5
2016-06-18T13:08:23.449Z,18.4
2016-06-18T13:11:29.741Z,18.4
2016-06-18T13:14:43.204Z,18.5
2016-06-18T13:17:57.545Z,18.7
2016-06-18T13:21:11.697Z,18.7
2016-06-18T13:24:30.802Z,18.6
2016-06-18T13:27:35.410Z,18.5
2016-06-18T13:30:49.719Z,18.5
2016-06-18T13:34:03.891Z,18.5
2016-06-18T13:37:18.230Z,18.5
2016-06-18T13:40:30.553Z,18.5
2016-06-18T13:43:46.642Z,18.5
2016-06-18T13:47:00.922Z,18.5
2016-06-18T13:50:14.994Z,18.6
2016-06-18T13:53:27.536Z,18.7
2016-06-18T13:56:47.718Z,18.8
2016-06-18T13:59:57.992Z,18.8
2016-06-18T14:03:12.002Z,18.8
2016-06-18T14:09:35.318Z,18.7
2016-06-18T14:12:49.344Z,18.6
2016-06-18T14:16:03.264Z,18.5
2016-06-18T14:19:17.275Z,18.4
2016-06-18T14:22:31.425Z,18.4
2016-06-18T14:25:45.718Z,18.3
2016-06-18T14:29:03.668Z,18.3
2016-06-18T14:32:13.540Z,18.2
2016-06-18T14:35:32.776Z,18.1
2016-06-18T14:38:37.134Z,18.2
2016-06-18T14:41:51.225Z,18.2
2016-06-18T14:45:05.475Z,18.1
2016-06-18T14:48:19.424Z,18.2
2016-06-18T14:51:33.496Z,18.2
2016-06-18T14:54:47.616Z,18.1
2016-06-18T14:58:01.721Z,18.2
2016-06-18T15:01:15.562Z,18.1
2016-06-18T15:04:34.541Z,18.1
2016-06-18T15:07:39.007Z,18.1
2016-06-18T15:10:53.255Z,18.3
2016-06-18T15:14:07.755Z,18.4
2016-06-18T15:17:26.969Z,18.4
2016-06-18T15:20:31.527Z,18.4
2016-06-18T15:23:45.616Z,18.2
2016-06-18T15:26:59.627Z,18.1
2016-06-18T15:30:13.719Z,18
2016-06-18T15:33:32.714Z,17.9
2016-06-18T15:36:35.036Z,17.8
2016-06-18T15:39:51.140Z,17.7
2016-06-18T15:43:05.209Z,17.7
2016-06-18T15:46:19.124Z,17.7
2016-06-18T15:49:32.758Z,17.7
2016-06-18T15:52:46.909Z,17.7
2016-06-18T15:56:00.981Z,17.7
2016-06-18T15:59:15.167Z,17.6
2016-06-18T16:02:34.303Z,17.5
2016-06-18T16:05:42.657Z,17.4
2016-06-18T16:08:52.355Z,17.3
2016-06-18T16:12:04.162Z,17.2
2016-06-18T16:15:25.300Z,17.1
2016-06-18T16:18:34.624Z,17.1
2016-06-18T16:21:38.838Z,17.1
2016-06-18T16:24:52.941Z,17.1
2016-06-18T16:28:07.030Z,17.1
2016-06-18T16:31:25.856Z,17.1
2016-06-18T16:34:30.164Z,17.1
2016-06-18T16:37:44.018Z,17.1
2016-06-18T16:40:58.028Z,17
2016-06-18T16:44:12.292Z,17
2016-06-18T16:47:31.334Z,17
2016-06-18T16:50:35.640Z,17
2016-06-18T16:53:49.822Z,17
2016-06-18T16:57:03.605Z,17
2016-06-18T17:00:17.327Z,16.9
2016-06-18T17:03:31.214Z,16.8
2016-06-18T17:06:44.992Z,16.7
2016-06-18T17:09:59.049Z,16.6
2016-06-18T17:13:12.528Z,16.5
2016-06-18T17:16:31.511Z,16.4
2016-06-18T17:19:35.834Z,16.4
2016-06-18T17:22:49.578Z,16.5
2016-06-18T17:26:06.510Z,16.5
2016-06-18T17:29:17.025Z,16.6
2016-06-18T17:32:28.926Z,16.6
2016-06-18T17:35:45.076Z,16.7
2016-06-18T17:38:59.180Z,16.7
2016-06-18T17:42:13.066Z,16.8
2016-06-18T17:45:32.142Z,16.8
2016-06-18T17:48:36.387Z,16.8
2016-06-18T17:51:50.507Z,16.8
2016-06-18T17:55:04.423Z,16.7
2016-06-18T17:58:18.267Z,16.6
2016-06-18T18:01:31.966Z,16.5
2016-06-18T18:04:45.821Z,16.4
2016-06-18T18:07:59.566Z,16.4
2016-06-18T18:11:13.498Z,16.3
2016-06-18T18:14:32.434Z,16.1
2016-06-18T18:17:36.648Z,16.1
2016-06-18T18:20:50.580Z,16
2016-06-18T18:24:04.559Z,15.9
2016-06-18T18:27:18.432Z,15.8
2016-06-18T18:30:32.427Z,15.8
2016-06-18T18:33:46.422Z,15.7
2016-06-18T18:37:00.291Z,15.7
2016-06-18T18:40:14.271Z,15.7
2016-06-18T18:43:33.284Z,15.6
2016-06-18T18:46:37.451Z,15.6
2016-06-18T18:49:51.696Z,15.5
2016-06-18T18:53:04.519Z,15.5
2016-06-18T18:56:18.029Z,15.4
2016-06-18T18:59:31.715Z,15.4
2016-06-18T19:02:45.537Z,15.4
2016-06-18T19:05:57.565Z,15.3
2016-06-18T19:09:13.234Z,15.3
2016-06-18T19:12:32.001Z,15.2
2016-06-18T19:15:36.325Z,15.2
2016-06-18T19:18:50.210Z,15.1
2016-06-18T19:22:04.033Z,15
2016-06-18T19:25:18.168Z,15
2016-06-18T19:28:32.151Z,14.9
2016-06-18T19:31:45.959Z,14.9
2016-06-18T19:34:58.110Z,14.9
2016-06-18T19:38:13.901Z,14.9
2016-06-18T19:41:32.727Z,14.8
2016-06-18T19:44:36.940Z,14.8
2016-06-18T19:47:50.888Z,14.8
2016-06-18T19:51:04.743Z,14.7
2016-06-18T19:54:18.707Z,14.7
2016-06-18T19:57:32.673Z,14.7
2016-06-18T20:00:46.543Z,14.6
2016-06-18T20:04:00.522Z,14.6
2016-06-18T20:07:14.391Z,14.5
2016-06-18T20:10:33.438Z,14.5
2016-06-18T20:13:37.760Z,14.5
2016-06-18T20:16:51.428Z,14.4
2016-06-18T20:20:05.174Z,14.4
2016-06-18T20:23:19.044Z,14.3
2016-06-18T20:26:32.886Z,14.3
2016-06-18T20:29:46.429Z,14.3
2016-06-18T20:32:59.876Z,14.2
2016-06-18T20:36:13.792Z,14.2
2016-06-18T20:39:32.478Z,14.2
2016-06-18T20:42:36.582Z,14.2
2016-06-18T20:45:50.499Z,14.2
2016-06-18T20:49:04.510Z,14.1
2016-06-18T20:52:18.426Z,14.1
2016-06-18T20:55:31.956Z,14.1
2016-06-18T20:58:45.591Z,14
2016-06-18T21:01:58.960Z,14
2016-06-18T21:05:12.721Z,14
2016-06-18T21:08:31.829Z,14
2016-06-18T21:11:35.917Z,13.9
2016-06-18T21:14:49.694Z,13.9
2016-06-18T21:18:03.610Z,13.9
2016-06-18T21:21:17.105Z,13.9
2016-06-18T21:24:31.102Z,13.8
2016-06-18T21:27:44.916Z,13.8
2016-06-18T21:30:58.774Z,13.8
2016-06-18T21:34:12.660Z,13.8
2016-06-18T21:37:31.660Z,13.8
2016-06-18T21:40:33.890Z,13.8
2016-06-18T21:43:49.542Z,13.8
2016-06-18T21:47:03.317Z,13.7
2016-06-18T21:50:17.030Z,13.7
2016-06-18T21:53:31.026Z,13.7
2016-06-18T21:56:44.946Z,13.7
2016-06-18T21:59:58.769Z,13.7
2016-06-18T22:03:12.529Z,13.6
2016-06-18T22:06:31.243Z,13.5
2016-06-18T22:09:35.241Z,13.5
2016-06-18T22:12:48.735Z,13.5
2016-06-18T22:16:02.620Z,13.5
2016-06-18T22:19:16.319Z,13.4
2016-06-18T22:22:35.270Z,13.4
2016-06-18T22:25:39.154Z,13.4
2016-06-18T22:28:52.837Z,13.4
2016-06-18T22:32:06.508Z,13.3
2016-06-18T22:35:20.255Z,13.3
2016-06-18T22:38:34.017Z,13.2
2016-06-18T22:41:47.750Z,13.2
2016-06-18T22:44:59.385Z,13.2
2016-06-18T22:48:15.363Z,13.1
2016-06-18T22:51:33.921Z,13.1
2016-06-18T22:54:38.013Z,13
2016-06-18T22:57:51.539Z,13
2016-06-18T23:01:05.033Z,13
2016-06-18T23:04:18.748Z,12.9
2016-06-18T23:07:32.367Z,12.9
2016-06-18T23:10:46.115Z,12.8
2016-06-18T23:13:59.688Z,12.8
2016-06-18T23:17:13.277Z,12.8
2016-06-18T23:20:31.960Z,12.7
2016-06-18T23:23:35.970Z,12.7
2016-06-18T23:26:49.499Z,12.7
2016-06-18T23:30:03.150Z,12.6
2016-06-18T23:33:17.051Z,12.6
2016-06-18T23:36:30.874Z,12.6
2016-06-18T23:39:44.609Z,12.6
2016-06-18T23:42:56.498Z,12.6
2016-06-18T23:46:11.901Z,12.5
2016-06-18T23:49:30.692Z,12.5
2016-06-18T23:52:35.000Z,12.4
2016-06-18T23:55:48.529Z,12.4
2016-06-18T23:59:02.430Z,12.4
