createdAt,value
2023-09-02T00:06:42.096Z,4.4
2023-09-02T00:11:42.072Z,4.4
2023-09-02T00:21:42.061Z,4.4
2023-09-02T00:26:42.083Z,4.5
2023-09-02T00:36:42.072Z,4.5
2023-09-02T00:41:42.107Z,4.4
2023-09-02T00:46:42.083Z,4.5
2023-09-02T00:56:42.082Z,4.5
2023-09-02T01:16:42.112Z,4.5
2023-09-02T01:26:42.079Z,4.5
2023-09-02T01:36:42.082Z,4.5
2023-09-02T01:41:42.096Z,4.5
2023-09-02T01:51:42.119Z,4.5
2023-09-02T02:01:42.089Z,4.5
2023-09-02T02:06:42.094Z,4.5
2023-09-02T02:16:42.070Z,4.5
2023-09-02T02:31:42.139Z,4.6
2023-09-02T02:36:42.115Z,4.6
2023-09-02T02:46:42.107Z,4.7
2023-09-02T02:56:42.072Z,4.7
2023-09-02T03:01:42.074Z,4.7
2023-09-02T03:06:42.110Z,4.8
2023-09-02T03:16:42.080Z,4.9
2023-09-02T03:21:42.105Z,4.8
2023-09-02T03:31:42.066Z,4.9
2023-09-02T03:51:42.090Z,4.9
2023-09-02T04:01:42.095Z,4.9
2023-09-02T04:11:42.064Z,4.9
2023-09-02T04:16:42.111Z,4.9
2023-09-02T04:21:42.095Z,5
2023-09-02T04:31:42.075Z,4.9
2023-09-02T04:36:42.099Z,4.9
2023-09-02T04:41:42.101Z,4.9
2023-09-02T04:51:42.136Z,4.9
2023-09-02T04:56:42.366Z,4.9
2023-09-02T05:11:42.108Z,4.9
2023-09-02T05:21:42.090Z,4.9
2023-09-02T05:26:42.107Z,4.9
2023-09-02T05:36:42.086Z,4.8
2023-09-02T05:41:42.110Z,4.8
2023-09-02T05:51:42.090Z,4.8
2023-09-02T05:56:42.112Z,4.8
2023-09-02T06:06:42.114Z,4.8
2023-09-02T06:11:42.108Z,4.8
2023-09-02T06:31:42.127Z,4.7
2023-09-02T06:36:42.295Z,4.6
2023-09-02T06:46:42.168Z,4.6
2023-09-02T06:51:42.127Z,4.6
2023-09-02T06:56:42.139Z,4.6
2023-09-02T07:01:42.134Z,4.5
2023-09-02T07:11:42.122Z,4.4
2023-09-02T07:16:42.226Z,4.4
2023-09-02T07:26:42.123Z,4.4
2023-09-02T07:51:42.151Z,4.3
2023-09-02T08:01:42.124Z,4.2
2023-09-02T08:06:42.147Z,4.2
2023-09-02T08:16:42.134Z,4.2
2023-09-02T08:21:42.180Z,4.2
2023-09-02T08:31:42.168Z,4.2
2023-09-02T08:36:42.143Z,4.2
2023-09-02T08:46:42.222Z,4.3
2023-09-02T08:51:42.141Z,4.2
2023-09-02T09:06:42.161Z,3.9
2023-09-02T09:16:42.248Z,3.8
2023-09-02T09:21:42.150Z,3.7
2023-09-02T09:31:42.146Z,3.8
2023-09-02T09:41:42.118Z,3.8
2023-09-02T09:46:42.131Z,3.8
2023-09-02T09:56:42.120Z,3.8
2023-09-02T10:01:42.238Z,3.8
2023-09-02T10:06:42.143Z,3.8
2023-09-02T10:26:42.128Z,3.8
2023-09-02T10:36:42.156Z,3.8
2023-09-02T10:41:42.164Z,3.8
2023-09-02T10:51:42.148Z,3.8
2023-09-02T10:56:42.139Z,3.8
2023-09-02T11:06:42.157Z,3.8
2023-09-02T11:16:42.215Z,3.8
2023-09-02T11:26:42.154Z,3.8
2023-09-02T11:46:42.185Z,3.8
2023-09-02T11:51:42.161Z,3.8
2023-09-02T11:56:42.199Z,3.9
2023-09-02T12:01:42.217Z,3.8
2023-09-02T12:11:42.142Z,3.8
2023-09-02T12:16:42.275Z,3.9
2023-09-02T12:26:42.138Z,3.9
2023-09-02T12:31:42.179Z,3.9
2023-09-02T12:41:42.168Z,3.8
2023-09-02T13:01:42.186Z,3.7
2023-09-02T13:06:42.184Z,3.8
2023-09-02T13:16:42.132Z,3.8
2023-09-02T13:21:42.189Z,3.8
2023-09-02T13:31:42.181Z,3.8
2023-09-02T13:36:42.195Z,3.8
2023-09-02T13:46:42.143Z,3.8
2023-09-02T13:51:42.178Z,3.8
2023-09-02T13:56:42.162Z,3.9
2023-09-02T14:21:42.178Z,3.9
2023-09-02T14:26:42.171Z,3.8
2023-09-02T14:36:42.168Z,3.9
2023-09-02T14:41:42.174Z,3.8
2023-09-02T14:51:43.293Z,3.9
2023-09-02T14:56:42.170Z,3.9
2023-09-02T15:06:42.151Z,3.8
2023-09-02T15:11:42.176Z,3.8
2023-09-02T15:21:42.160Z,3.8
2023-09-02T15:41:42.179Z,3.8
2023-09-02T15:46:42.172Z,3.8
2023-09-02T16:01:42.208Z,3.8
2023-09-02T16:11:42.171Z,3.8
2023-09-02T16:21:42.157Z,3.8
2023-09-02T16:26:42.183Z,3.7
2023-09-02T16:36:42.204Z,3.7
2023-09-02T16:41:42.187Z,3.9
2023-09-02T17:01:42.201Z,3.8
2023-09-02T17:11:42.194Z,3.8
2023-09-02T17:21:42.177Z,3.8
2023-09-02T17:26:42.204Z,3.7
2023-09-02T17:41:42.200Z,3.6
2023-09-02T17:51:42.197Z,3.7
2023-09-02T18:01:42.203Z,3.7
2023-09-02T18:21:42.222Z,3.8
2023-09-02T18:31:42.213Z,3.8
2023-09-02T18:36:42.209Z,3.8
2023-09-02T18:46:42.195Z,3.8
2023-09-02T18:56:42.202Z,3.6
2023-09-02T19:06:42.246Z,3.7
2023-09-02T19:16:42.217Z,3.7
2023-09-02T19:21:42.221Z,3.6
2023-09-02T19:41:42.228Z,3.7
2023-09-02T19:51:42.198Z,3.6
2023-09-02T20:01:42.278Z,3.5
2023-09-02T20:11:42.225Z,3.6
2023-09-02T20:21:42.222Z,3.6
2023-09-02T20:26:42.223Z,3.5
2023-09-02T20:36:42.234Z,3.5
2023-09-02T20:56:42.206Z,3.6
2023-09-02T21:06:42.269Z,3.5
2023-09-02T21:16:42.227Z,3.5
2023-09-02T21:21:42.243Z,3.5
2023-09-02T21:26:42.223Z,3.5
2023-09-02T21:36:42.230Z,3.5
2023-09-02T21:46:42.218Z,3.5
2023-09-02T21:51:42.229Z,3.4
2023-09-02T22:01:42.247Z,3.5
2023-09-02T22:16:42.208Z,3.6
2023-09-02T22:21:42.256Z,3.6
2023-09-02T22:31:42.243Z,3.4
2023-09-02T22:36:42.250Z,3.5
2023-09-02T22:46:42.193Z,3.2
2023-09-02T22:51:42.222Z,3.1
2023-09-02T23:06:42.237Z,3
2023-09-02T23:11:42.248Z,3
2023-09-02T23:36:42.206Z,3.1
2023-09-02T23:41:42.210Z,3.1
2023-09-02T23:46:42.281Z,3.1
2023-09-02T23:56:42.228Z,3.1
