createdAt,value
2022-08-09T00:00:59.123Z,98673.19
2022-08-09T00:03:00.505Z,98668.03
2022-08-09T00:06:15.791Z,98658.56
2022-08-09T00:07:23.151Z,98656.88
2022-08-09T00:09:25.822Z,98662.06
2022-08-09T00:12:02.757Z,98663.00
2022-08-09T00:13:49.472Z,98666.47
2022-08-09T00:15:59.568Z,98670.81
2022-08-09T00:18:11.633Z,98665.63
2022-08-09T00:20:13.776Z,98668.06
2022-08-09T00:22:16.647Z,98665.47
2022-08-09T00:24:19.865Z,98662.91
2022-08-09T00:26:29.837Z,98662.06
2022-08-09T00:28:34.963Z,98661.19
2022-08-09T00:30:36.395Z,98663.78
2022-08-09T00:32:38.035Z,98667.19
2022-08-09T00:34:39.739Z,98667.22
2022-08-09T00:36:48.062Z,98674.06
2022-08-09T00:38:50.643Z,98671.50
2022-08-09T00:40:53.648Z,98665.50
2022-08-09T00:44:16.717Z,98664.69
2022-08-09T00:45:16.512Z,98665.56
2022-08-09T00:47:21.715Z,98670.69
2022-08-09T00:49:28.051Z,98662.16
2022-08-09T00:51:34.001Z,98659.59
2022-08-09T00:53:44.091Z,98663.00
2022-08-09T00:56:04.165Z,98660.44
2022-08-09T00:58:09.217Z,98663.88
2022-08-09T01:00:21.969Z,98667.38
2022-08-09T01:02:23.851Z,98665.63
2022-08-09T01:04:25.202Z,98671.59
2022-08-09T01:06:53.428Z,98668.19
2022-08-09T01:08:51.649Z,98664.75
2022-08-09T01:10:53.087Z,98668.16
2022-08-09T01:12:54.956Z,98671.50
2022-08-09T01:14:56.337Z,98668.16
2022-08-09T01:16:58.199Z,98670.69
2022-08-09T01:19:02.102Z,98666.72
2022-08-09T01:21:06.003Z,98675.28
2022-08-09T01:23:12.336Z,98675.50
2022-08-09T01:25:33.391Z,98670.84
2022-08-09T01:27:43.239Z,98668.06
2022-08-09T01:29:54.892Z,98670.56
2022-08-09T01:32:30.156Z,98673.13
2022-08-09T01:34:19.122Z,98677.34
2022-08-09T01:36:21.541Z,98674.78
2022-08-09T01:38:23.465Z,98671.31
2022-08-09T01:40:28.539Z,98674.72
2022-08-09T01:42:30.124Z,98680.69
2022-08-09T01:44:31.695Z,98677.19
2022-08-09T01:46:33.411Z,98682.25
2022-08-09T01:48:34.747Z,98673.72
2022-08-09T01:50:41.921Z,98677.97
2022-08-09T01:52:43.516Z,98682.25
2022-08-09T01:54:44.839Z,98680.59
2022-08-09T01:56:51.464Z,98683.97
2022-08-09T01:58:53.247Z,98680.59
2022-08-09T02:00:55.454Z,98677.13
2022-08-09T02:02:57.354Z,98680.59
2022-08-09T02:05:04.514Z,98676.38
2022-08-09T02:07:17.995Z,98678.94
2022-08-09T02:09:42.689Z,98683.28
2022-08-09T02:11:44.261Z,98687.44
2022-08-09T02:14:06.484Z,98682.25
2022-08-09T02:16:06.861Z,98685.72
2022-08-09T02:18:10.937Z,98686.63
2022-08-09T02:20:15.898Z,98692.56
2022-08-09T02:22:31.691Z,98690.00
2022-08-09T02:24:36.376Z,98695.19
2022-08-09T02:26:40.026Z,98689.19
2022-08-09T02:28:44.132Z,98704.56
2022-08-09T02:30:46.661Z,98698.66
2022-08-09T02:32:47.963Z,98696.94
2022-08-09T02:34:56.871Z,98698.59
2022-08-09T02:36:59.251Z,98702.81
2022-08-09T02:39:00.593Z,98705.38
2022-08-09T02:41:01.951Z,98700.09
2022-08-09T02:43:03.739Z,98698.84
2022-08-09T02:45:07.124Z,98701.63
2022-08-09T02:47:08.430Z,98696.72
2022-08-09T02:49:11.191Z,98692.63
2022-08-09T02:51:12.504Z,98686.78
2022-08-09T02:53:17.284Z,98697.34
2022-08-09T02:55:46.116Z,98699.97
2022-08-09T02:57:59.987Z,98699.91
2022-08-09T03:00:25.301Z,98698.25
2022-08-09T03:02:31.382Z,98696.59
2022-08-09T03:04:33.119Z,98700.13
2022-08-09T03:06:34.414Z,98703.75
2022-08-09T03:08:39.322Z,98699.94
2022-08-09T03:10:42.314Z,98697.16
2022-08-09T03:12:49.401Z,98702.13
2022-08-09T03:14:53.595Z,98702.03
2022-08-09T03:16:55.243Z,98701.94
2022-08-09T03:19:01.888Z,98697.66
2022-08-09T03:21:03.350Z,98697.63
2022-08-09T03:23:15.271Z,98698.47
2022-08-09T03:25:26.636Z,98707.81
2022-08-09T03:27:46.860Z,98693.34
2022-08-09T03:29:57.357Z,98690.81
2022-08-09T03:32:02.167Z,98690.81
2022-08-09T03:34:03.663Z,98703.56
2022-08-09T03:36:13.115Z,98701.03
2022-08-09T03:38:29.002Z,98699.34
2022-08-09T03:40:31.827Z,98556.66
2022-08-09T03:42:33.250Z,98701.91
2022-08-09T03:44:35.328Z,98701.91
2022-08-09T03:46:37.923Z,98698.47
2022-08-09T03:48:42.883Z,98695.06
2022-08-09T03:50:53.038Z,98698.47
2022-08-09T03:52:54.355Z,98697.63
2022-08-09T03:54:56.682Z,98700.19
2022-08-09T03:56:58.355Z,98703.63
2022-08-09T03:58:59.740Z,98589.75
2022-08-09T04:01:01.625Z,98711.31
2022-08-09T04:03:03.043Z,98699.38
2022-08-09T04:05:17.316Z,98708.75
2022-08-09T04:07:47.283Z,98704.50
2022-08-09T04:09:53.019Z,98703.66
2022-08-09T04:11:55.196Z,98703.66
2022-08-09T04:14:54.273Z,98701.97
2022-08-09T04:16:21.261Z,98706.25
2022-08-09T04:18:24.969Z,98709.66
2022-08-09T04:20:26.572Z,98571.22
2022-08-09T04:22:28.071Z,98713.94
2022-08-09T04:24:30.014Z,98713.94
2022-08-09T04:26:35.298Z,98713.94
2022-08-09T04:28:42.313Z,98711.38
2022-08-09T04:30:48.091Z,98716.47
2022-08-09T04:32:49.943Z,98718.19
2022-08-09T04:34:54.460Z,98718.19
2022-08-09T04:36:58.847Z,98719.91
2022-08-09T04:39:00.207Z,98714.78
2022-08-09T04:41:01.987Z,98717.34
2022-08-09T04:43:03.987Z,98719.91
2022-08-09T04:45:06.957Z,98722.50
2022-08-09T04:47:08.313Z,98719.94
2022-08-09T04:49:10.099Z,98719.09
2022-08-09T04:51:16.551Z,98724.19
2022-08-09T04:53:17.900Z,98720.78
2022-08-09T04:55:19.438Z,98719.94
2022-08-09T04:57:21.601Z,98725.91
2022-08-09T04:59:25.666Z,98720.84
2022-08-09T05:01:32.560Z,98718.28
2022-08-09T05:03:43.221Z,98729.34
2022-08-09T05:05:51.816Z,98724.25
2022-08-09T05:07:54.166Z,98728.50
2022-08-09T05:09:55.551Z,98732.78
2022-08-09T05:11:57.235Z,98725.94
2022-08-09T05:13:58.577Z,98733.63
2022-08-09T05:15:59.875Z,98737.03
2022-08-09T05:18:38.873Z,98736.19
2022-08-09T05:20:22.761Z,98732.81
2022-08-09T05:22:35.877Z,98735.38
2022-08-09T05:24:52.656Z,98737.06
2022-08-09T05:26:58.674Z,98740.50
2022-08-09T05:29:01.313Z,98743.91
2022-08-09T05:31:09.359Z,98746.47
2022-08-09T05:33:11.107Z,98752.44
2022-08-09T05:35:12.412Z,98748.16
2022-08-09T05:37:14.592Z,98745.59
2022-08-09T05:39:28.452Z,98749.88
2022-08-09T05:41:31.011Z,98755.00
2022-08-09T05:43:35.435Z,98749.88
2022-08-09T05:45:52.471Z,98751.56
2022-08-09T05:47:59.235Z,98751.56
2022-08-09T05:50:23.401Z,98758.41
2022-08-09T05:52:24.717Z,98755.84
2022-08-09T05:54:26.313Z,98623.22
2022-08-09T05:56:28.275Z,98762.66
2022-08-09T05:58:29.672Z,98763.53
2022-08-09T06:00:32.784Z,98760.97
2022-08-09T06:02:34.879Z,98764.38
2022-08-09T06:04:44.526Z,98765.22
2022-08-09T06:06:49.949Z,98762.66
2022-08-09T06:08:53.106Z,98760.97
2022-08-09T06:10:55.384Z,98755.00
2022-08-09T06:13:11.763Z,98759.22
2022-08-09T06:15:14.018Z,98754.09
2022-08-09T06:17:15.395Z,98764.34
2022-08-09T06:19:17.798Z,98760.06
2022-08-09T06:21:22.117Z,98763.44
2022-08-09T06:23:23.825Z,98765.13
2022-08-09T06:25:45.167Z,98767.66
2022-08-09T06:27:51.862Z,98773.59
2022-08-09T06:30:04.306Z,98772.72
2022-08-09T06:32:17.281Z,98769.28
2022-08-09T06:34:29.925Z,98768.44
2022-08-09T06:36:32.176Z,98778.66
2022-08-09T06:38:37.453Z,98776.94
2022-08-09T06:40:39.191Z,98772.66
2022-08-09T06:42:44.987Z,98776.06
2022-08-09T06:44:54.087Z,98781.16
2022-08-09T06:46:55.920Z,98774.31
2022-08-09T06:49:00.064Z,98780.25
2022-08-09T06:51:04.491Z,98775.13
2022-08-09T06:53:06.546Z,98775.13
2022-08-09T06:55:10.115Z,98776.84
2022-08-09T06:57:14.364Z,98770.88
2022-08-09T07:00:56.901Z,98773.41
2022-08-09T07:01:54.087Z,98770.88
2022-08-09T07:04:03.752Z,98773.38
2022-08-09T07:06:05.935Z,98777.66
2022-08-09T07:08:07.239Z,98773.38
2022-08-09T07:10:22.624Z,98780.22
2022-08-09T07:12:38.048Z,98781.91
2022-08-09T07:14:42.520Z,98782.72
2022-08-09T07:16:49.024Z,98784.44
2022-08-09T07:18:54.859Z,98787.84
2022-08-09T07:20:56.408Z,98783.63
2022-08-09T07:22:58.655Z,98791.25
2022-08-09T07:25:01.015Z,98788.69
2022-08-09T07:27:02.552Z,98790.41
2022-08-09T07:29:11.963Z,98792.97
2022-08-09T07:31:14.759Z,98800.63
2022-08-09T07:33:17.323Z,98804.03
2022-08-09T07:35:19.129Z,98799.78
2022-08-09T07:37:20.643Z,98800.63
2022-08-09T07:39:40.311Z,98799.78
2022-08-09T07:41:43.066Z,98807.47
2022-08-09T07:43:55.766Z,98808.28
2022-08-09T07:46:02.925Z,98810.84
2022-08-09T07:48:05.029Z,98811.63
2022-08-09T07:50:08.647Z,98816.69
2022-08-09T07:52:17.452Z,98808.09
2022-08-09T07:54:30.261Z,98805.47
2022-08-09T07:56:33.697Z,98807.13
2022-08-09T07:58:35.174Z,98808.84
2022-08-09T08:00:36.812Z,98811.31
2022-08-09T08:02:57.110Z,98801.88
2022-08-09T08:04:59.448Z,98800.97
2022-08-09T08:07:15.035Z,98807.78
2022-08-09T08:09:39.764Z,98661.56
2022-08-09T08:12:24.828Z,98806.91
2022-08-09T08:14:06.982Z,98805.16
2022-08-09T08:16:31.277Z,98805.97
2022-08-09T08:18:31.460Z,98800.81
2022-08-09T08:20:33.525Z,98805.06
2022-08-09T08:22:35.057Z,98802.47
2022-08-09T08:24:40.635Z,98802.44
2022-08-09T08:26:56.173Z,98809.22
2022-08-09T08:28:57.910Z,98802.41
2022-08-09T08:31:00.163Z,98798.13
2022-08-09T08:33:04.396Z,98803.22
2022-08-09T08:35:05.883Z,98811.75
2022-08-09T08:37:07.210Z,98802.34
2022-08-09T08:39:17.399Z,98803.16
2022-08-09T08:41:18.775Z,98808.28
2022-08-09T08:43:20.126Z,98809.94
2022-08-09T08:45:37.128Z,98810.78
2022-08-09T08:47:42.899Z,98816.78
2022-08-09T08:49:49.169Z,98809.94
2022-08-09T08:52:01.653Z,98801.34
2022-08-09T08:54:10.146Z,98803.09
2022-08-09T08:56:28.011Z,98808.19
2022-08-09T08:58:29.831Z,98810.75
2022-08-09T09:00:34.428Z,98798.78
2022-08-09T09:02:36.362Z,98811.59
2022-08-09T09:04:47.770Z,98811.56
2022-08-09T09:06:53.927Z,98809.88
2022-08-09T09:08:59.725Z,98806.44
2022-08-09T09:11:02.287Z,98808.13
2022-08-09T09:13:09.347Z,98806.41
2022-08-09T09:15:12.104Z,98814.94
2022-08-09T09:17:16.382Z,98808.13
2022-08-09T09:21:43.106Z,98803.00
2022-08-09T09:23:57.261Z,98803.84
2022-08-09T09:26:04.263Z,98803.81
2022-08-09T09:28:39.000Z,98807.28
2022-08-09T09:30:40.109Z,98801.34
2022-08-09T09:32:42.946Z,98803.16
2022-08-09T09:34:45.079Z,98802.44
2022-08-09T09:36:50.895Z,98805.75
2022-08-09T09:38:58.135Z,98804.81
2022-08-09T09:40:59.908Z,98809.94
2022-08-09T09:43:01.959Z,98808.19
2022-08-09T09:45:03.427Z,98806.44
2022-08-09T09:47:04.934Z,98806.41
2022-08-09T09:49:06.925Z,98805.53
2022-08-09T09:51:11.585Z,98792.00
2022-08-09T09:53:20.326Z,98806.53
2022-08-09T09:55:31.404Z,98800.50
2022-08-09T09:58:02.278Z,98798.75
2022-08-09T09:59:56.046Z,98802.13
2022-08-09T10:01:58.420Z,98796.16
2022-08-09T10:04:03.255Z,98792.75
2022-08-09T10:06:10.187Z,98788.44
2022-08-09T10:08:28.056Z,98796.13
2022-08-09T10:10:31.544Z,98798.78
2022-08-09T10:12:33.158Z,98798.06
2022-08-09T10:14:34.961Z,98794.56
2022-08-09T10:16:57.832Z,98789.44
2022-08-09T10:18:59.882Z,98782.75
2022-08-09T10:21:01.359Z,98791.28
2022-08-09T10:23:03.772Z,98796.28
2022-08-09T10:25:12.507Z,98792.81
2022-08-09T10:27:17.205Z,98796.19
2022-08-09T10:30:28.430Z,98796.13
2022-08-09T10:34:32.382Z,98785.81
2022-08-09T10:36:31.549Z,98791.94
2022-08-09T10:38:57.202Z,98788.53
2022-08-09T10:40:58.997Z,98791.09
2022-08-09T10:43:01.971Z,98792.09
2022-08-09T10:45:04.509Z,98792.91
2022-08-09T10:48:12.377Z,98791.91
2022-08-09T10:49:50.558Z,98789.25
2022-08-09T10:51:55.124Z,98785.78
2022-08-09T10:54:04.854Z,98793.41
2022-08-09T10:56:06.495Z,98784.03
2022-08-09T10:58:08.109Z,98783.16
2022-08-09T11:00:10.380Z,98786.63
2022-08-09T11:03:11.778Z,98785.72
2022-08-09T11:04:55.534Z,98787.59
2022-08-09T11:06:59.689Z,98781.59
2022-08-09T11:09:16.177Z,98785.13
2022-08-09T11:11:19.049Z,98784.16
2022-08-09T11:13:49.370Z,98777.22
2022-08-09T11:16:04.477Z,98781.44
2022-08-09T11:18:04.008Z,98775.47
2022-08-09T11:20:22.580Z,98779.94
2022-08-09T11:22:36.514Z,98779.00
2022-08-09T11:24:37.963Z,98787.44
2022-08-09T11:26:39.805Z,98760.91
2022-08-09T11:28:56.723Z,98764.28
2022-08-09T11:30:58.533Z,98769.38
2022-08-09T11:33:00.221Z,98767.59
2022-08-09T11:35:02.724Z,98762.47
2022-08-09T11:37:07.161Z,98763.25
2022-08-09T11:39:11.137Z,98764.09
2022-08-09T11:41:13.640Z,98759.84
2022-08-09T11:43:15.141Z,98753.81
2022-08-09T11:45:16.439Z,98767.53
2022-08-09T11:47:18.088Z,98758.28
2022-08-09T11:49:28.098Z,98767.59
2022-08-09T11:53:02.394Z,98770.03
2022-08-09T11:54:07.069Z,98624.78
2022-08-09T11:56:14.487Z,98765.81
2022-08-09T11:58:32.575Z,98758.09
2022-08-09T12:00:36.000Z,98762.28
2022-08-09T12:02:40.793Z,98760.53
2022-08-09T12:04:42.405Z,98761.34
2022-08-09T12:06:55.518Z,98759.63
2022-08-09T12:08:57.442Z,98759.56
2022-08-09T12:11:02.649Z,98755.28
2022-08-09T12:14:09.692Z,98748.47
2022-08-09T12:15:48.603Z,98754.44
2022-08-09T12:17:51.585Z,98748.41
2022-08-09T12:19:59.498Z,98744.06
2022-08-09T12:22:01.216Z,98743.19
2022-08-09T12:24:09.422Z,98739.94
2022-08-09T12:26:11.376Z,98735.16
2022-08-09T12:29:12.578Z,98738.00
2022-08-09T12:30:43.696Z,98740.72
2022-08-09T12:32:45.445Z,98736.09
2022-08-09T12:34:49.852Z,98735.56
2022-08-09T12:36:51.338Z,98731.91
2022-08-09T12:39:00.685Z,98730.69
2022-08-09T12:41:02.095Z,98734.28
2022-08-09T12:43:03.666Z,98734.41
2022-08-09T12:45:07.143Z,98731.78
2022-08-09T12:47:26.322Z,98733.91
2022-08-09T12:49:27.632Z,98725.06
2022-08-09T12:52:00.082Z,98725.28
2022-08-09T12:53:52.749Z,98723.22
2022-08-09T12:56:12.305Z,98720.84
2022-08-09T12:58:27.402Z,98713.81
2022-08-09T13:00:32.533Z,98717.72
2022-08-09T13:02:35.096Z,98730.53
2022-08-09T13:04:38.614Z,98721.41
2022-08-09T13:06:40.315Z,98727.72
2022-08-09T13:08:46.332Z,98722.84
2022-08-09T13:10:52.302Z,98722.03
2022-08-09T13:13:08.727Z,98712.50
2022-08-09T13:15:11.824Z,98717.56
2022-08-09T13:17:13.123Z,98721.00
2022-08-09T13:19:17.649Z,98717.31
2022-08-09T13:22:36.719Z,98710.44
2022-08-09T13:24:06.733Z,98709.56
2022-08-09T13:26:05.493Z,98717.78
2022-08-09T13:28:06.962Z,98703.28
2022-08-09T13:30:49.308Z,98709.53
2022-08-09T13:32:30.398Z,98710.28
2022-08-09T13:34:33.550Z,98720.66
2022-08-09T13:36:41.414Z,98717.53
2022-08-09T13:38:57.625Z,98723.81
2022-08-09T13:41:50.894Z,98720.19
2022-08-09T13:43:21.858Z,98717.81
2022-08-09T13:46:42.439Z,98724.22
2022-08-09T13:47:59.233Z,98724.44
2022-08-09T13:50:01.381Z,98731.38
2022-08-09T13:52:02.955Z,98728.03
2022-08-09T13:54:11.039Z,98592.38
2022-08-09T13:56:14.884Z,98728.13
2022-08-09T13:58:19.582Z,98729.00
2022-08-09T14:00:20.934Z,98722.22
2022-08-09T14:02:25.643Z,98726.53
2022-08-09T14:04:27.471Z,98718.84
2022-08-09T14:06:29.503Z,98722.22
2022-08-09T14:08:33.159Z,98722.16
2022-08-09T14:10:45.999Z,98720.28
2022-08-09T14:12:51.594Z,98715.97
2022-08-09T14:14:53.997Z,98723.69
2022-08-09T14:16:58.627Z,98721.22
2022-08-09T14:19:00.040Z,98725.44
2022-08-09T14:21:01.456Z,98598.84
2022-08-09T14:23:04.058Z,98728.06
2022-08-09T14:25:05.420Z,98734.06
2022-08-09T14:27:20.034Z,98583.88
2022-08-09T14:30:03.999Z,98732.41
2022-08-09T14:31:52.012Z,98730.59
2022-08-09T14:33:54.825Z,98730.28
2022-08-09T14:35:56.177Z,98731.41
2022-08-09T14:38:02.433Z,98737.63
2022-08-09T14:40:05.779Z,98728.44
2022-08-09T14:42:07.267Z,98727.78
2022-08-09T14:44:11.141Z,98736.47
2022-08-09T14:46:56.604Z,98730.59
2022-08-09T14:48:34.068Z,98723.00
2022-08-09T14:50:36.893Z,98725.81
2022-08-09T14:52:38.528Z,98728.00
2022-08-09T14:54:39.847Z,98719.16
2022-08-09T14:56:53.698Z,98724.16
2022-08-09T14:59:00.563Z,98723.19
2022-08-09T15:01:01.983Z,98723.97
2022-08-09T15:03:05.577Z,98718.81
2022-08-09T15:05:07.209Z,98718.69
2022-08-09T15:07:10.032Z,98715.09
2022-08-09T15:09:11.920Z,98713.94
2022-08-09T15:11:16.488Z,98709.03
2022-08-09T15:13:18.276Z,98697.97
2022-08-09T15:15:20.140Z,98706.63
2022-08-09T15:17:22.331Z,98715.94
2022-08-09T15:19:26.722Z,98702.41
2022-08-09T15:21:57.971Z,98705.13
2022-08-09T15:24:09.327Z,98703.28
2022-08-09T15:26:19.266Z,98697.44
2022-08-09T15:28:33.380Z,98693.16
2022-08-09T15:30:58.542Z,98689.56
2022-08-09T15:32:56.210Z,98693.22
2022-08-09T15:35:00.775Z,98693.00
2022-08-09T15:37:04.340Z,98702.50
2022-08-09T15:39:05.960Z,98703.53
2022-08-09T15:41:09.642Z,98693.56
2022-08-09T15:43:13.729Z,98705.22
2022-08-09T15:45:15.362Z,98704.91
2022-08-09T15:47:47.168Z,98693.69
2022-08-09T15:50:00.641Z,98694.63
2022-08-09T15:52:06.290Z,98692.00
2022-08-09T15:54:19.418Z,98694.47
2022-08-09T15:56:29.309Z,98694.47
2022-08-09T15:58:32.529Z,98697.84
2022-08-09T16:00:34.289Z,98689.06
2022-08-09T16:02:36.623Z,98697.34
2022-08-09T16:04:37.923Z,98697.00
2022-08-09T16:06:39.295Z,98694.66
2022-08-09T16:08:49.735Z,98690.44
2022-08-09T16:10:55.682Z,98695.56
2022-08-09T16:12:58.067Z,98694.69
2022-08-09T16:14:59.627Z,98693.00
2022-08-09T16:17:01.020Z,98688.09
2022-08-09T16:19:02.319Z,98693.47
2022-08-09T16:21:04.693Z,98688.88
2022-08-09T16:23:07.568Z,98684.00
2022-08-09T16:25:08.921Z,98687.66
2022-08-09T16:27:11.928Z,98691.50
2022-08-09T16:29:14.642Z,98682.88
2022-08-09T16:31:16.422Z,98689.69
2022-08-09T16:33:17.835Z,98688.88
2022-08-09T16:35:55.719Z,98686.22
2022-08-09T16:37:54.839Z,98687.13
2022-08-09T16:40:05.584Z,98682.75
2022-08-09T16:42:07.409Z,98687.81
2022-08-09T16:44:09.188Z,98683.66
2022-08-09T16:46:12.435Z,98687.53
2022-08-09T16:48:40.194Z,98682.00
2022-08-09T16:50:38.605Z,98695.00
2022-08-09T16:52:40.327Z,98681.06
2022-08-09T16:54:44.442Z,98694.53
2022-08-09T16:56:49.531Z,98693.00
2022-08-09T16:58:51.558Z,98695.34
2022-08-09T17:00:52.955Z,98702.63
2022-08-09T17:02:57.348Z,98702.81
2022-08-09T17:04:59.431Z,98699.50
2022-08-09T17:08:45.641Z,98699.53
2022-08-09T17:09:46.222Z,98696.16
2022-08-09T17:11:44.377Z,98700.72
2022-08-09T17:14:00.953Z,98705.22
2022-08-09T17:16:02.813Z,98692.47
2022-08-09T17:18:04.134Z,98695.13
2022-08-09T17:20:33.218Z,98694.38
2022-08-09T17:22:30.899Z,98696.81
2022-08-09T17:24:32.698Z,98581.81
2022-08-09T17:26:38.230Z,98693.44
2022-08-09T17:28:39.884Z,98690.44
2022-08-09T17:30:41.251Z,98688.22
2022-08-09T17:32:49.008Z,98692.00
2022-08-09T17:35:01.029Z,98696.66
2022-08-09T17:37:19.253Z,98694.44
2022-08-09T17:39:25.094Z,98694.25
2022-08-09T17:41:38.466Z,98698.75
2022-08-09T17:43:40.998Z,98690.44
2022-08-09T17:46:02.891Z,98691.53
2022-08-09T17:48:04.919Z,98702.75
2022-08-09T17:50:13.929Z,98700.16
2022-08-09T17:52:22.117Z,98698.44
2022-08-09T17:54:28.096Z,98695.09
2022-08-09T17:56:35.623Z,98695.81
2022-08-09T17:58:37.485Z,98694.88
2022-08-09T18:00:46.416Z,98687.72
2022-08-09T18:02:57.967Z,98697.41
2022-08-09T18:04:59.974Z,98694.47
2022-08-09T18:07:04.445Z,98691.72
2022-08-09T18:09:06.226Z,98691.66
2022-08-09T18:11:07.758Z,98567.72
2022-08-09T18:13:53.636Z,98698.22
2022-08-09T18:16:04.993Z,98697.28
2022-08-09T18:18:04.036Z,98693.69
2022-08-09T18:20:55.738Z,98702.38
2022-08-09T18:22:34.015Z,98700.69
2022-08-09T18:24:35.763Z,98715.47
2022-08-09T18:26:38.022Z,98710.84
2022-08-09T18:30:42.120Z,98708.41
2022-08-09T18:31:00.779Z,98708.63
2022-08-09T18:33:02.094Z,98707.03
2022-08-09T18:35:14.048Z,98714.75
2022-08-09T18:37:47.312Z,98715.66
2022-08-09T18:39:45.404Z,98717.47
2022-08-09T18:41:52.912Z,98720.00
2022-08-09T18:43:55.408Z,98718.22
2022-08-09T18:46:50.786Z,98716.56
2022-08-09T18:48:18.076Z,98720.16
2022-08-09T18:50:21.694Z,98720.16
2022-08-09T18:52:35.212Z,98727.06
2022-08-09T18:54:36.974Z,98721.72
2022-08-09T18:56:38.277Z,98725.13
2022-08-09T18:58:39.591Z,98730.84
2022-08-09T19:00:40.961Z,98728.25
2022-08-09T19:02:44.194Z,98726.50
2022-08-09T19:04:48.082Z,98733.28
2022-08-09T19:07:05.389Z,98735.00
2022-08-09T19:09:06.946Z,98741.88
2022-08-09T19:11:08.364Z,98740.63
2022-08-09T19:13:23.539Z,98741.25
2022-08-09T19:15:35.241Z,98744.31
2022-08-09T19:17:39.743Z,98746.22
2022-08-09T19:19:58.655Z,98745.50
2022-08-09T19:22:04.704Z,98603.88
2022-08-09T19:24:37.210Z,98751.63
2022-08-09T19:26:32.416Z,98743.03
2022-08-09T19:28:38.115Z,98742.31
2022-08-09T19:30:39.981Z,98746.44
2022-08-09T19:32:45.662Z,98750.34
2022-08-09T19:34:53.877Z,98746.16
2022-08-09T19:36:55.489Z,98748.78
2022-08-09T19:38:58.290Z,98753.06
2022-08-09T19:41:02.684Z,98759.06
2022-08-09T19:43:05.352Z,98746.03
2022-08-09T19:45:11.431Z,98752.94
2022-08-09T19:47:14.394Z,98750.84
2022-08-09T19:50:09.513Z,98749.28
2022-08-09T19:51:43.454Z,98757.91
2022-08-09T19:53:56.542Z,98751.97
2022-08-09T19:56:03.307Z,98751.97
2022-08-09T19:58:16.127Z,98760.81
2022-08-09T20:00:18.297Z,98758.53
2022-08-09T20:04:11.215Z,98761.25
2022-08-09T20:04:52.858Z,98762.97
2022-08-09T20:06:56.418Z,98762.22
2022-08-09T20:08:59.461Z,98771.63
2022-08-09T20:11:03.974Z,98772.75
2022-08-09T20:13:05.734Z,98770.13
2022-08-09T20:16:32.009Z,98776.06
2022-08-09T20:17:30.928Z,98775.72
2022-08-09T20:19:53.736Z,98776.56
2022-08-09T20:22:00.064Z,98780.53
2022-08-09T20:24:01.803Z,98772.16
2022-08-09T20:26:03.216Z,98778.88
2022-08-09T20:28:08.178Z,98776.25
2022-08-09T20:30:14.274Z,98782.25
2022-08-09T20:32:33.270Z,98782.31
2022-08-09T20:34:35.425Z,98778.94
2022-08-09T20:36:36.744Z,98779.84
2022-08-09T20:39:02.581Z,98790.19
2022-08-09T20:41:00.228Z,98776.56
2022-08-09T20:43:19.012Z,98782.59
2022-08-09T20:46:00.402Z,98786.03
2022-08-09T20:47:47.911Z,98775.84
2022-08-09T20:49:49.918Z,98773.34
2022-08-09T20:51:51.927Z,98781.94
2022-08-09T20:53:55.714Z,98775.97
2022-08-09T20:56:00.663Z,98788.81
2022-08-09T20:58:08.361Z,98779.47
2022-08-09T21:00:31.148Z,98780.34
2022-08-09T21:02:33.491Z,98774.41
2022-08-09T21:05:57.855Z,98775.31
2022-08-09T21:06:56.272Z,98773.66
2022-08-09T21:08:57.678Z,98773.66
2022-08-09T21:10:59.983Z,98782.22
2022-08-09T21:13:01.588Z,98783.06
2022-08-09T21:15:02.945Z,98783.06
2022-08-09T21:18:21.909Z,98782.22
2022-08-09T21:20:18.551Z,98778.81
2022-08-09T21:21:56.716Z,98777.94
2022-08-09T21:24:02.300Z,98778.00
2022-08-09T21:26:03.847Z,98789.13
2022-08-09T21:28:07.755Z,98784.78
2022-08-09T21:30:13.589Z,98784.84
2022-08-09T21:32:19.977Z,98790.84
2022-08-09T21:34:34.814Z,98788.25
2022-08-09T21:36:36.207Z,98789.94
2022-08-09T21:38:37.506Z,98790.81
2022-08-09T21:40:40.870Z,98794.25
2022-08-09T21:42:42.292Z,98797.69
2022-08-09T21:44:46.014Z,98795.91
2022-08-09T21:46:47.399Z,98801.06
2022-08-09T21:48:49.561Z,98794.25
2022-08-09T21:50:51.345Z,98804.53
2022-08-09T21:52:52.917Z,98794.31
2022-08-09T21:55:03.465Z,98802.88
2022-08-09T21:57:06.024Z,98798.66
2022-08-09T21:59:26.659Z,98796.91
2022-08-09T22:02:00.759Z,98793.47
2022-08-09T22:04:02.690Z,98797.75
2022-08-09T22:06:03.997Z,98796.91
2022-08-09T22:08:05.385Z,98803.72
2022-08-09T22:10:06.683Z,98802.97
2022-08-09T22:12:30.594Z,98806.41
2022-08-09T22:14:29.355Z,98816.50
2022-08-09T22:16:37.227Z,98811.31
2022-08-09T22:18:54.356Z,98812.16
2022-08-09T22:20:56.335Z,98812.22
2022-08-09T22:22:57.631Z,98813.94
2022-08-09T22:26:08.430Z,98807.94
2022-08-09T22:27:20.232Z,98808.81
2022-08-09T22:29:27.037Z,98811.38
2022-08-09T22:31:33.774Z,98807.09
2022-08-09T22:33:49.201Z,98812.22
2022-08-09T22:36:02.082Z,98815.69
2022-08-09T22:38:07.527Z,98809.66
2022-08-09T22:40:09.332Z,98817.34
2022-08-09T22:42:22.074Z,98819.94
2022-08-09T22:44:24.799Z,98809.72
2022-08-09T22:48:14.952Z,98818.25
2022-08-09T22:48:52.575Z,98812.28
2022-08-09T22:50:54.778Z,98811.41
2022-08-09T22:52:57.886Z,98813.13
2022-08-09T22:54:59.950Z,98813.13
2022-08-09T22:57:01.342Z,98817.41
2022-08-09T22:59:05.808Z,98818.31
2022-08-09T23:01:24.309Z,98810.63
2022-08-09T23:04:02.281Z,98810.63
2022-08-09T23:05:47.011Z,98806.28
2022-08-09T23:08:22.916Z,98812.22
2022-08-09T23:10:28.637Z,98806.28
2022-08-09T23:12:29.942Z,98807.13
2022-08-09T23:14:41.301Z,98801.22
2022-08-09T23:16:44.004Z,98810.63
2022-08-09T23:18:45.366Z,98812.34
2022-08-09T23:20:46.703Z,98807.22
2022-08-09T23:22:48.005Z,98809.78
2022-08-09T23:24:49.303Z,98814.06
2022-08-09T23:26:50.632Z,98810.69
2022-08-09T23:28:51.930Z,98813.25
2022-08-09T23:30:53.251Z,98803.84
2022-08-09T23:32:54.635Z,98797.88
2022-08-09T23:34:55.943Z,98806.41
2022-08-09T23:36:57.246Z,98804.69
2022-08-09T23:38:58.627Z,98796.16
2022-08-09T23:40:59.932Z,98802.13
2022-08-09T23:43:01.236Z,98802.19
2022-08-09T23:45:04.086Z,98797.06
2022-08-09T23:47:08.535Z,98796.25
2022-08-09T23:49:11.371Z,98793.72
2022-08-09T23:51:12.758Z,98802.31
2022-08-09T23:53:14.135Z,98797.97
2022-08-09T23:55:17.884Z,98795.41
2022-08-09T23:57:19.387Z,98795.47
2022-08-09T23:59:23.423Z,98798.94
