createdAt,value
2018-09-05T00:02:23.325Z,8.63
2018-09-05T00:04:54.028Z,9.50
2018-09-05T00:07:24.455Z,9.57
2018-09-05T00:09:54.769Z,8.80
2018-09-05T00:12:25.156Z,9.60
2018-09-05T00:14:55.675Z,8.33
2018-09-05T00:17:26.008Z,9.60
2018-09-05T00:19:56.387Z,9.63
2018-09-05T00:22:26.744Z,9.73
2018-09-05T00:24:57.121Z,8.27
2018-09-05T00:27:27.477Z,9.20
2018-09-05T00:29:57.855Z,9.37
2018-09-05T00:32:28.208Z,9.00
2018-09-05T00:34:59.790Z,9.93
2018-09-05T00:37:30.117Z,8.00
2018-09-05T00:40:00.547Z,9.13
2018-09-05T00:42:31.905Z,8.87
2018-09-05T00:45:02.216Z,9.67
2018-09-05T00:47:32.538Z,10.00
2018-09-05T00:50:02.962Z,8.80
2018-09-05T00:52:33.323Z,8.83
2018-09-05T00:55:04.325Z,9.10
2018-09-05T00:57:34.648Z,9.43
2018-09-05T01:00:05.300Z,8.87
2018-09-05T01:02:35.614Z,9.23
2018-09-05T01:05:05.977Z,8.40
2018-09-05T01:07:37.233Z,8.90
2018-09-05T01:10:07.585Z,9.57
2018-09-05T01:12:38.021Z,9.80
2018-09-05T01:15:08.952Z,9.50
2018-09-05T01:17:39.438Z,8.70
2018-09-05T01:20:10.626Z,9.40
2018-09-05T01:22:40.953Z,9.93
2018-09-05T01:25:12.300Z,10.20
2018-09-05T01:27:43.315Z,10.30
2018-09-05T01:30:14.233Z,10.93
2018-09-05T01:32:44.549Z,9.70
2018-09-05T01:35:14.902Z,10.27
2018-09-05T01:37:47.325Z,9.97
2018-09-05T01:40:17.640Z,11.13
2018-09-05T01:42:52.434Z,10.27
2018-09-05T01:45:28.985Z,9.30
2018-09-05T01:47:59.361Z,9.13
2018-09-05T01:50:34.881Z,10.77
2018-09-05T01:53:07.058Z,9.20
2018-09-05T01:55:38.041Z,9.47
2018-09-05T01:58:09.509Z,9.13
2018-09-05T02:00:44.358Z,9.10
2018-09-05T02:03:32.971Z,10.37
2018-09-05T02:06:04.051Z,10.10
2018-09-05T02:08:35.641Z,11.00
2018-09-05T02:11:06.130Z,9.63
2018-09-05T02:13:36.505Z,9.90
2018-09-05T02:16:20.688Z,9.77
2018-09-05T02:18:51.702Z,9.63
2018-09-05T02:21:22.276Z,10.70
2018-09-05T02:23:52.617Z,9.50
2018-09-05T02:26:23.024Z,9.70
2018-09-05T02:28:53.935Z,9.33
2018-09-05T02:31:24.193Z,10.20
2018-09-05T02:33:54.532Z,10.73
2018-09-05T02:36:24.841Z,10.13
2018-09-05T02:38:55.166Z,10.33
2018-09-05T02:41:26.353Z,10.60
2018-09-05T02:44:15.604Z,10.80
2018-09-05T02:46:57.144Z,11.30
2018-09-05T02:49:41.661Z,11.63
2018-09-05T02:52:13.017Z,12.00
2018-09-05T02:54:43.858Z,10.67
2018-09-05T02:57:14.167Z,11.77
2018-09-05T02:59:44.742Z,11.30
2018-09-05T03:02:15.201Z,11.60
2018-09-05T03:04:45.540Z,11.67
2018-09-05T03:07:15.826Z,11.57
2018-09-05T03:09:46.233Z,11.73
2018-09-05T03:12:19.776Z,12.70
2018-09-05T03:14:51.516Z,11.30
2018-09-05T03:17:21.942Z,10.33
2018-09-05T03:19:52.336Z,9.50
2018-09-05T03:22:22.704Z,11.50
2018-09-05T03:24:53.319Z,11.60
2018-09-05T03:27:23.737Z,12.07
2018-09-05T03:29:54.050Z,11.10
2018-09-05T03:32:24.827Z,11.20
2018-09-05T03:34:55.187Z,10.77
2018-09-05T03:37:25.547Z,10.43
2018-09-05T03:39:55.867Z,10.70
2018-09-05T03:42:26.221Z,11.23
2018-09-05T03:44:56.624Z,10.63
2018-09-05T03:47:28.033Z,11.17
2018-09-05T03:49:59.559Z,10.50
2018-09-05T03:52:30.039Z,11.00
2018-09-05T03:55:01.094Z,10.30
2018-09-05T03:57:31.478Z,10.80
2018-09-05T04:00:01.758Z,10.80
2018-09-05T04:02:32.374Z,10.67
2018-09-05T04:05:03.697Z,9.90
2018-09-05T04:07:34.077Z,9.30
2018-09-05T04:10:04.417Z,9.33
2018-09-05T04:12:39.424Z,8.67
2018-09-05T04:15:11.265Z,8.30
2018-09-05T04:17:41.664Z,9.13
2018-09-05T04:20:12.127Z,9.73
2018-09-05T04:22:42.548Z,9.80
2018-09-05T04:25:13.754Z,8.67
2018-09-05T04:27:45.052Z,8.20
2018-09-05T04:30:15.403Z,9.03
2018-09-05T04:32:46.237Z,8.40
2018-09-05T04:35:16.604Z,9.80
2018-09-05T04:37:46.980Z,10.43
2018-09-05T04:40:17.622Z,14.40
2018-09-05T04:42:49.208Z,19.53
2018-09-05T04:45:19.646Z,21.23
2018-09-05T04:47:49.929Z,14.90
2018-09-05T04:50:20.263Z,10.27
2018-09-05T04:52:51.071Z,9.53
2018-09-05T04:55:21.984Z,12.83
2018-09-05T04:57:52.944Z,11.63
2018-09-05T05:00:24.080Z,10.87
2018-09-05T05:02:54.706Z,23.20
2018-09-05T05:05:27.100Z,13.53
2018-09-05T05:07:58.924Z,8.70
2018-09-05T05:10:29.508Z,8.30
2018-09-05T05:12:59.821Z,9.07
2018-09-05T05:15:31.136Z,8.70
2018-09-05T05:18:02.086Z,9.77
2018-09-05T05:20:36.698Z,9.77
2018-09-05T05:23:08.403Z,8.17
2018-09-05T05:28:33.941Z,8.50
2018-09-05T05:31:05.720Z,8.60
2018-09-05T05:33:36.999Z,9.50
2018-09-05T05:36:07.969Z,8.40
2018-09-05T05:38:41.013Z,8.83
2018-09-05T05:41:13.742Z,8.73
2018-09-05T05:43:48.104Z,8.57
2018-09-05T05:46:19.408Z,13.37
2018-09-05T05:48:59.752Z,10.77
2018-09-05T05:51:33.808Z,9.03
2018-09-05T05:54:04.386Z,9.40
2018-09-05T05:56:36.432Z,8.40
2018-09-05T05:59:07.765Z,8.10
2018-09-05T06:01:41.180Z,8.83
2018-09-05T06:04:17.845Z,8.30
2018-09-05T06:06:51.402Z,9.43
2018-09-05T06:13:53.951Z,9.50
2018-09-05T06:16:26.973Z,8.17
2018-09-05T06:19:20.558Z,8.70
2018-09-05T06:21:53.875Z,8.40
2018-09-05T06:24:29.762Z,8.23
2018-09-05T06:27:03.055Z,8.63
2018-09-05T06:29:36.802Z,9.30
2018-09-05T06:32:09.239Z,8.47
2018-09-05T06:34:44.405Z,9.40
2018-09-05T06:37:15.138Z,9.97
2018-09-05T06:39:48.361Z,8.80
2018-09-05T06:42:21.268Z,8.47
2018-09-05T06:44:52.278Z,13.37
2018-09-05T06:47:25.325Z,9.40
2018-09-05T06:49:59.325Z,8.07
2018-09-05T06:52:32.516Z,8.97
2018-09-05T06:55:03.993Z,7.93
2018-09-05T06:57:35.746Z,7.90
2018-09-05T07:00:12.513Z,8.00
2018-09-05T07:02:43.828Z,7.50
2018-09-05T07:05:15.940Z,7.30
2018-09-05T07:07:50.284Z,8.90
2018-09-05T07:10:21.249Z,8.20
2018-09-05T07:12:52.698Z,8.70
2018-09-05T07:15:23.910Z,9.20
2018-09-05T07:17:54.752Z,9.00
2018-09-05T07:20:28.238Z,9.30
2018-09-05T07:22:59.110Z,8.53
2018-09-05T07:25:30.765Z,9.00
2018-09-05T07:28:02.465Z,9.00
2018-09-05T07:30:34.821Z,9.70
2018-09-05T07:33:08.672Z,8.97
2018-09-05T07:35:41.757Z,9.30
2018-09-05T07:38:14.839Z,8.63
2018-09-05T07:40:47.019Z,9.00
2018-09-05T07:43:18.596Z,8.60
2018-09-05T07:45:49.210Z,9.20
2018-09-05T07:48:20.094Z,9.47
2018-09-05T07:50:50.943Z,8.80
2018-09-05T07:53:25.758Z,9.77
2018-09-05T07:55:56.121Z,8.87
2018-09-05T07:58:27.383Z,8.80
2018-09-05T08:00:59.591Z,8.23
2018-09-05T08:03:31.657Z,9.47
2018-09-05T08:06:04.713Z,8.70
2018-09-05T08:08:36.784Z,8.27
2018-09-05T08:11:10.933Z,8.80
2018-09-05T08:13:42.586Z,8.30
2018-09-05T08:16:15.413Z,8.07
2018-09-05T08:18:47.628Z,8.60
2018-09-05T08:21:19.899Z,9.40
2018-09-05T08:23:52.868Z,8.73
2018-09-05T08:26:24.304Z,9.00
2018-09-05T08:28:55.660Z,9.50
2018-09-05T08:31:28.441Z,8.83
2018-09-05T08:34:02.096Z,9.07
2018-09-05T08:36:34.078Z,10.30
2018-09-05T08:39:11.014Z,10.83
2018-09-05T08:41:44.043Z,9.43
2018-09-05T08:44:21.002Z,10.67
2018-09-05T08:46:52.711Z,11.00
2018-09-05T08:49:23.645Z,10.40
2018-09-05T08:51:54.406Z,10.43
2018-09-05T08:54:26.518Z,9.23
2018-09-05T08:56:59.231Z,10.50
2018-09-05T08:59:29.622Z,10.57
2018-09-05T09:02:02.257Z,9.13
2018-09-05T09:04:33.951Z,10.10
2018-09-05T09:07:05.431Z,10.90
2018-09-05T09:09:36.591Z,9.47
2018-09-05T09:12:07.278Z,9.80
2018-09-05T09:14:38.783Z,10.40
2018-09-05T09:17:10.318Z,10.13
2018-09-05T09:19:41.114Z,11.37
2018-09-05T09:22:12.735Z,10.50
2018-09-05T09:24:43.173Z,10.97
2018-09-05T09:27:14.685Z,11.30
2018-09-05T09:29:48.675Z,11.20
2018-09-05T09:32:24.710Z,11.23
2018-09-05T09:34:58.766Z,11.67
2018-09-05T09:37:29.984Z,11.50
2018-09-05T09:40:05.167Z,12.70
2018-09-05T09:42:36.883Z,12.60
2018-09-05T09:45:10.372Z,12.43
2018-09-05T09:47:49.397Z,13.57
2018-09-05T09:50:22.034Z,13.60
2018-09-05T09:52:52.613Z,14.30
2018-09-05T09:55:24.531Z,12.43
2018-09-05T09:57:56.220Z,12.10
2018-09-05T10:00:33.512Z,11.87
2018-09-05T10:03:09.756Z,11.27
2018-09-05T10:05:47.473Z,13.23
2018-09-05T10:08:25.565Z,11.80
2018-09-05T10:11:06.849Z,12.60
2018-09-05T10:13:42.833Z,12.17
2018-09-05T10:16:19.585Z,11.90
2018-09-05T10:18:52.812Z,11.20
2018-09-05T10:21:24.469Z,10.60
2018-09-05T10:23:55.687Z,15.90
2018-09-05T10:26:26.087Z,16.43
2018-09-05T10:28:57.573Z,13.37
2018-09-05T10:31:30.158Z,11.73
2018-09-05T10:34:02.021Z,10.87
2018-09-05T10:36:32.980Z,12.70
2018-09-05T10:39:04.999Z,11.80
2018-09-05T10:41:35.294Z,11.03
2018-09-05T10:44:06.143Z,10.73
2018-09-05T10:46:37.743Z,10.77
2018-09-05T10:49:10.669Z,12.03
2018-09-05T10:51:48.081Z,15.13
2018-09-05T10:54:18.933Z,16.00
2018-09-05T10:56:49.615Z,16.07
2018-09-05T10:59:20.128Z,15.27
2018-09-05T11:01:51.533Z,16.50
2018-09-05T11:04:23.409Z,16.80
2018-09-05T11:06:54.608Z,15.53
2018-09-05T11:09:25.134Z,16.23
2018-09-05T11:11:55.510Z,15.67
2018-09-05T11:14:28.385Z,17.13
2018-09-05T11:17:01.509Z,16.40
2018-09-05T11:19:32.892Z,16.60
2018-09-05T11:22:03.311Z,16.70
2018-09-05T11:24:33.992Z,16.90
2018-09-05T11:27:07.090Z,15.50
2018-09-05T11:29:37.473Z,19.23
2018-09-05T11:32:08.586Z,54.47
2018-09-05T11:34:39.906Z,57.43
2018-09-05T11:37:10.209Z,30.87
2018-09-05T11:39:41.929Z,20.40
2018-09-05T11:42:12.548Z,17.30
2018-09-05T11:44:43.335Z,16.03
2018-09-05T11:47:14.756Z,14.73
2018-09-05T11:49:46.972Z,13.60
2018-09-05T11:52:17.574Z,13.87
2018-09-05T11:54:48.994Z,12.20
2018-09-05T11:57:20.003Z,13.07
2018-09-05T11:59:51.773Z,13.07
2018-09-05T12:02:22.194Z,13.70
2018-09-05T12:04:52.742Z,13.67
2018-09-05T12:07:23.397Z,13.43
2018-09-05T12:09:57.578Z,13.90
2018-09-05T12:12:29.588Z,14.57
2018-09-05T12:15:00.757Z,13.30
2018-09-05T12:20:11.295Z,14.63
2018-09-05T12:22:44.609Z,14.07
2018-09-05T12:25:19.936Z,13.70
2018-09-05T12:27:58.614Z,12.57
2018-09-05T12:33:16.615Z,12.70
2018-09-05T12:35:47.851Z,11.63
2018-09-05T12:38:20.781Z,12.17
2018-09-05T12:40:54.657Z,11.83
2018-09-05T12:43:26.254Z,10.90
2018-09-05T12:49:33.872Z,11.07
2018-09-05T12:52:07.973Z,10.70
2018-09-05T12:54:40.159Z,10.70
2018-09-05T12:57:12.343Z,11.80
2018-09-05T12:59:43.662Z,11.90
2018-09-05T13:02:16.105Z,10.47
2018-09-05T13:04:46.997Z,12.20
2018-09-05T13:07:18.467Z,13.27
2018-09-05T13:09:49.950Z,12.20
2018-09-05T13:12:20.764Z,12.70
2018-09-05T13:14:52.050Z,13.80
2018-09-05T13:17:24.394Z,14.90
2018-09-05T13:20:49.006Z,13.70
2018-09-05T13:23:20.533Z,14.40
2018-09-05T13:25:59.621Z,14.10
2018-09-05T13:28:40.717Z,14.00
2018-09-05T13:31:18.133Z,15.40
2018-09-05T13:49:21.000Z,15.23
2018-09-05T13:51:59.819Z,16.27
2018-09-05T13:54:32.027Z,16.37
2018-09-05T13:57:04.673Z,17.83
2018-09-05T14:03:47.594Z,16.50
2018-09-05T14:06:18.262Z,18.00
2018-09-05T14:08:51.293Z,16.87
2018-09-05T14:11:23.728Z,16.40
2018-09-05T14:13:54.079Z,17.90
2018-09-05T14:16:25.481Z,17.37
2018-09-05T14:18:55.746Z,16.03
2018-09-05T14:21:26.070Z,18.27
2018-09-05T14:23:57.530Z,16.73
2018-09-05T14:26:29.178Z,17.70
2018-09-05T14:29:00.480Z,16.33
2018-09-05T14:31:31.079Z,18.43
2018-09-05T14:34:02.559Z,16.90
2018-09-05T14:36:34.553Z,17.00
2018-09-05T14:39:11.043Z,16.70
2018-09-05T14:41:41.729Z,17.60
2018-09-05T14:44:12.335Z,16.57
2018-09-05T14:46:42.909Z,17.93
2018-09-05T14:49:13.292Z,16.73
2018-09-05T14:51:44.421Z,16.23
2018-09-05T14:54:17.042Z,17.20
2018-09-05T14:56:49.451Z,16.20
2018-09-05T14:59:20.277Z,17.43
2018-09-05T15:01:50.634Z,16.00
2018-09-05T15:04:23.270Z,17.60
2018-09-05T15:06:54.802Z,18.33
2018-09-05T15:09:26.422Z,17.23
2018-09-05T15:11:58.554Z,17.10
2018-09-05T15:14:30.422Z,16.97
2018-09-05T15:17:02.120Z,17.40
2018-09-05T15:19:33.527Z,17.10
2018-09-05T15:22:04.274Z,16.83
2018-09-05T15:24:34.925Z,15.87
2018-09-05T15:27:13.441Z,17.03
2018-09-05T15:29:44.727Z,17.43
2018-09-05T15:32:15.630Z,16.77
2018-09-05T15:34:48.373Z,21.07
2018-09-05T15:37:23.921Z,17.77
2018-09-05T15:39:56.458Z,18.27
2018-09-05T15:42:27.721Z,20.57
2018-09-05T15:44:59.108Z,20.80
2018-09-05T15:47:31.638Z,16.80
2018-09-05T15:50:02.609Z,18.90
2018-09-05T15:52:33.851Z,22.90
2018-09-05T15:55:04.657Z,24.20
2018-09-05T15:57:40.863Z,18.83
2018-09-05T16:00:13.080Z,19.33
2018-09-05T16:02:44.711Z,19.10
2018-09-05T16:05:18.442Z,18.63
2018-09-05T16:10:25.701Z,17.70
2018-09-05T16:12:56.145Z,17.23
2018-09-05T16:15:31.030Z,18.57
2018-09-05T16:18:01.901Z,17.60
2018-09-05T16:20:32.953Z,20.63
2018-09-05T16:23:04.242Z,19.17
2018-09-05T16:25:34.944Z,19.57
2018-09-05T16:28:05.505Z,18.50
2018-09-05T16:30:36.887Z,17.63
2018-09-05T16:33:08.336Z,18.20
2018-09-05T16:35:41.971Z,17.90
2018-09-05T16:38:14.462Z,18.13
2018-09-05T16:40:45.507Z,18.47
2018-09-05T16:43:16.913Z,18.87
2018-09-05T16:45:50.573Z,19.03
2018-09-05T16:48:21.791Z,18.63
2018-09-05T16:50:53.366Z,20.17
2018-09-05T16:53:25.443Z,32.57
2018-09-05T16:55:57.444Z,21.30
2018-09-05T16:58:27.760Z,20.53
2018-09-05T17:00:58.533Z,20.07
2018-09-05T17:03:31.697Z,19.43
2018-09-05T17:06:03.719Z,18.63
2018-09-05T17:08:35.297Z,20.00
2018-09-05T17:11:06.485Z,19.43
2018-09-05T17:13:37.325Z,18.93
2018-09-05T17:16:08.657Z,20.40
2018-09-05T17:18:42.335Z,24.87
2018-09-05T17:21:13.814Z,18.83
2018-09-05T17:23:47.654Z,17.87
2018-09-05T17:26:24.427Z,18.60
2018-09-05T17:28:59.238Z,19.07
2018-09-05T17:31:35.357Z,18.80
2018-09-05T17:34:21.965Z,19.77
2018-09-05T17:36:53.875Z,19.43
2018-09-05T17:39:24.816Z,18.13
2018-09-05T17:41:56.152Z,18.07
2018-09-05T17:44:28.330Z,19.00
2018-09-05T17:46:59.152Z,19.60
2018-09-05T17:49:30.896Z,20.20
2018-09-05T17:52:01.281Z,18.70
2018-09-05T17:54:33.929Z,19.00
2018-09-05T17:57:09.318Z,18.13
2018-09-05T17:59:40.397Z,20.70
2018-09-05T18:02:11.236Z,19.10
2018-09-05T18:04:43.357Z,20.53
2018-09-05T18:07:14.826Z,17.60
2018-09-05T18:09:48.437Z,19.10
2018-09-05T18:12:19.876Z,17.83
2018-09-05T18:14:51.433Z,17.50
2018-09-05T18:17:22.159Z,17.53
2018-09-05T18:19:53.875Z,19.30
2018-09-05T18:22:24.761Z,17.30
2018-09-05T18:24:56.705Z,17.97
2018-09-05T18:27:36.428Z,17.87
2018-09-05T18:30:13.493Z,18.30
2018-09-05T18:32:44.482Z,31.47
2018-09-05T18:35:17.621Z,47.90
2018-09-05T18:37:52.375Z,19.43
2018-09-05T18:40:23.841Z,17.70
2018-09-05T18:42:55.896Z,17.00
2018-09-05T18:45:26.457Z,16.10
2018-09-05T18:48:00.826Z,16.83
2018-09-05T18:50:32.194Z,16.47
2018-09-05T18:53:07.897Z,15.90
2018-09-05T18:55:40.627Z,18.50
2018-09-05T18:58:11.570Z,18.60
2018-09-05T19:00:43.564Z,17.87
2018-09-05T19:03:27.232Z,16.87
2018-09-05T19:06:00.734Z,16.87
2018-09-05T19:08:33.411Z,17.50
2018-09-05T19:11:10.066Z,17.03
2018-09-05T19:13:41.205Z,16.33
2018-09-05T19:16:12.863Z,18.00
2018-09-05T19:18:43.619Z,17.70
2018-09-05T19:21:15.157Z,17.67
2018-09-05T19:23:47.080Z,16.70
2018-09-05T19:26:19.568Z,16.97
2018-09-05T19:28:50.915Z,17.80
2018-09-05T19:31:22.510Z,17.27
2018-09-05T19:33:54.071Z,16.90
2018-09-05T19:36:25.617Z,17.70
2018-09-05T19:38:58.241Z,18.23
2018-09-05T19:41:29.652Z,18.30
2018-09-05T19:44:00.652Z,18.07
2018-09-05T19:46:33.756Z,17.17
2018-09-05T19:49:04.633Z,20.50
2018-09-05T19:51:37.776Z,20.03
2018-09-05T19:54:08.600Z,19.30
2018-09-05T19:56:40.868Z,18.40
2018-09-05T19:59:14.590Z,17.97
2018-09-05T20:01:45.279Z,18.23
2018-09-05T20:04:15.902Z,19.17
2018-09-05T20:06:48.303Z,18.40
2018-09-05T20:09:27.074Z,19.53
2018-09-05T20:12:05.077Z,17.80
2018-09-05T20:14:38.784Z,17.50
2018-09-05T20:17:10.608Z,17.80
2018-09-05T20:19:41.347Z,19.77
2018-09-05T20:22:14.135Z,18.60
2018-09-05T20:24:45.288Z,19.47
2018-09-05T20:27:17.494Z,18.60
2018-09-05T20:29:49.541Z,17.33
2018-09-05T20:32:22.005Z,18.33
2018-09-05T20:34:53.385Z,19.80
2018-09-05T20:37:30.551Z,18.27
2018-09-05T20:40:01.719Z,17.87
2018-09-05T20:42:34.430Z,17.87
2018-09-05T20:45:12.797Z,17.40
2018-09-05T20:47:43.586Z,17.67
2018-09-05T20:50:14.250Z,18.00
2018-09-05T20:52:45.753Z,18.30
2018-09-05T20:55:16.440Z,17.97
2018-09-05T20:57:48.010Z,17.83
2018-09-05T21:00:22.052Z,18.37
2018-09-05T21:02:54.042Z,17.80
2018-09-05T21:05:25.705Z,18.90
2018-09-05T21:07:57.586Z,17.53
2018-09-05T21:10:36.755Z,19.20
2018-09-05T21:13:09.605Z,20.47
2018-09-05T21:15:39.895Z,19.23
2018-09-05T21:18:11.072Z,17.70
2018-09-05T21:20:42.036Z,18.60
2018-09-05T21:23:13.641Z,18.20
2018-09-05T21:25:47.032Z,19.30
2018-09-05T21:28:23.044Z,18.13
2018-09-05T21:31:00.231Z,18.80
2018-09-05T21:33:35.479Z,17.90
2018-09-05T21:36:08.954Z,19.00
2018-09-05T21:38:40.340Z,20.20
2018-09-05T21:41:15.769Z,18.67
2018-09-05T21:43:48.172Z,19.70
2018-09-05T21:46:20.305Z,19.57
2018-09-05T21:48:54.558Z,18.70
2018-09-05T21:51:31.799Z,18.30
2018-09-05T21:54:03.069Z,18.07
2018-09-05T21:56:37.998Z,18.40
2018-09-05T21:59:13.454Z,18.80
2018-09-05T22:01:44.480Z,19.43
2018-09-05T22:04:20.856Z,17.70
2018-09-05T22:06:53.009Z,18.03
2018-09-05T22:09:23.994Z,19.67
2018-09-05T22:11:57.181Z,18.97
2018-09-05T22:14:27.659Z,17.70
2018-09-05T22:16:59.289Z,19.20
2018-09-05T22:19:32.092Z,19.17
2018-09-05T22:22:05.017Z,20.27
2018-09-05T22:24:38.075Z,17.77
2018-09-05T22:27:09.525Z,19.43
2018-09-05T22:29:41.877Z,17.90
2018-09-05T22:32:13.412Z,19.00
2018-09-05T22:34:45.601Z,18.30
2018-09-05T22:37:19.164Z,18.03
2018-09-05T22:39:52.732Z,18.73
2018-09-05T22:42:23.688Z,17.77
2018-09-05T22:45:11.729Z,17.77
2018-09-05T22:50:05.931Z,17.37
2018-09-05T22:53:01.985Z,16.10
2018-09-05T22:55:58.502Z,17.60
2018-09-05T23:01:08.459Z,17.80
2018-09-05T23:09:00.667Z,17.90
2018-09-05T23:11:49.842Z,17.20
2018-09-05T23:14:39.137Z,18.63
2018-09-05T23:17:26.674Z,17.60
2018-09-05T23:22:18.808Z,18.47
2018-09-05T23:24:51.234Z,17.10
2018-09-05T23:27:25.135Z,18.30
2018-09-05T23:29:56.994Z,18.60
2018-09-05T23:32:27.972Z,17.60
2018-09-05T23:35:09.678Z,18.27
2018-09-05T23:37:40.367Z,18.37
2018-09-05T23:40:12.972Z,18.30
2018-09-05T23:42:48.614Z,17.40
2018-09-05T23:45:22.867Z,17.57
2018-09-05T23:47:54.787Z,17.03
2018-09-05T23:50:32.169Z,16.90
2018-09-05T23:53:05.982Z,17.57
2018-09-05T23:55:39.034Z,18.00
2018-09-05T23:58:11.075Z,17.30
