createdAt,value
2023-03-19T00:00:56.303Z,2.46
2023-03-19T00:03:24.235Z,2.47
2023-03-19T00:05:53.813Z,2.45
2023-03-19T00:08:22.678Z,2.40
2023-03-19T00:10:50.947Z,2.36
2023-03-19T00:13:20.590Z,2.37
2023-03-19T00:15:48.523Z,2.35
2023-03-19T00:18:16.311Z,2.46
2023-03-19T00:20:44.789Z,2.61
2023-03-19T00:23:12.694Z,2.54
2023-03-19T00:25:40.500Z,2.48
2023-03-19T00:28:08.258Z,2.45
2023-03-19T00:30:37.503Z,2.43
2023-03-19T00:33:05.420Z,2.43
2023-03-19T00:35:34.356Z,2.43
2023-03-19T00:38:02.239Z,2.40
2023-03-19T00:40:30.523Z,2.41
2023-03-19T00:42:58.296Z,2.41
2023-03-19T00:45:26.407Z,2.43
2023-03-19T00:47:56.300Z,2.45
2023-03-19T00:50:25.068Z,2.46
2023-03-19T00:52:53.219Z,2.45
2023-03-19T00:55:20.963Z,2.46
2023-03-19T01:01:07.379Z,2.58
2023-03-19T01:03:47.209Z,2.64
2023-03-19T01:07:05.738Z,2.62
2023-03-19T01:09:33.728Z,2.61
2023-03-19T01:12:04.760Z,2.58
2023-03-19T01:14:32.839Z,2.59
2023-03-19T01:17:01.088Z,2.76
2023-03-19T01:19:32.434Z,2.75
2023-03-19T01:22:00.618Z,2.72
2023-03-19T01:24:31.721Z,2.73
2023-03-19T01:26:59.958Z,2.73
2023-03-19T01:29:27.838Z,2.74
2023-03-19T01:31:55.990Z,2.83
2023-03-19T01:34:24.238Z,2.86
2023-03-19T01:36:53.412Z,2.79
2023-03-19T01:39:21.286Z,2.70
2023-03-19T01:41:49.166Z,2.69
2023-03-19T01:44:28.460Z,2.69
2023-03-19T01:46:58.599Z,2.68
2023-03-19T01:49:28.964Z,2.53
2023-03-19T01:52:00.372Z,2.60
2023-03-19T01:54:30.613Z,2.57
2023-03-19T01:57:03.374Z,2.58
2023-03-19T01:59:34.825Z,2.68
2023-03-19T02:02:07.822Z,2.74
2023-03-19T02:04:37.871Z,2.73
2023-03-19T02:07:08.678Z,2.82
2023-03-19T02:09:37.414Z,2.84
2023-03-19T02:12:06.106Z,2.78
2023-03-19T02:14:33.850Z,2.77
2023-03-19T02:17:01.860Z,2.71
2023-03-19T02:19:36.687Z,2.66
2023-03-19T02:22:07.464Z,2.66
2023-03-19T02:24:39.955Z,2.63
2023-03-19T02:27:09.678Z,2.63
2023-03-19T02:29:38.972Z,2.64
2023-03-19T02:32:07.188Z,2.64
2023-03-19T02:34:38.343Z,2.64
2023-03-19T02:37:12.593Z,2.61
2023-03-19T02:39:48.158Z,2.60
2023-03-19T02:42:19.782Z,2.57
2023-03-19T02:44:47.745Z,2.55
2023-03-19T02:47:16.175Z,2.51
2023-03-19T02:49:44.030Z,2.54
2023-03-19T02:52:12.278Z,2.52
2023-03-19T02:54:40.151Z,2.49
2023-03-19T02:57:08.243Z,2.51
2023-03-19T02:59:37.431Z,2.51
2023-03-19T03:02:05.397Z,2.52
2023-03-19T03:04:34.724Z,2.50
2023-03-19T03:07:03.356Z,2.52
2023-03-19T03:09:31.128Z,2.53
2023-03-19T03:11:59.055Z,2.60
2023-03-19T03:14:26.968Z,2.61
2023-03-19T03:16:57.348Z,2.63
2023-03-19T03:19:25.407Z,2.64
2023-03-19T03:21:53.233Z,2.63
2023-03-19T03:24:22.030Z,2.59
2023-03-19T03:26:49.876Z,2.61
2023-03-19T03:29:18.232Z,2.57
2023-03-19T03:31:46.320Z,2.58
2023-03-19T03:34:15.694Z,2.52
2023-03-19T03:36:43.462Z,2.62
2023-03-19T03:39:11.810Z,2.64
2023-03-19T03:41:39.634Z,2.61
2023-03-19T03:44:08.498Z,2.56
2023-03-19T03:46:36.743Z,2.49
2023-03-19T03:49:04.685Z,2.45
2023-03-19T03:51:33.969Z,2.41
2023-03-19T03:54:02.209Z,2.41
2023-03-19T03:56:30.168Z,2.41
2023-03-19T03:58:58.005Z,2.42
2023-03-19T04:01:25.861Z,2.44
2023-03-19T04:03:54.341Z,2.49
2023-03-19T04:06:24.135Z,2.47
2023-03-19T04:08:53.258Z,2.44
2023-03-19T04:11:21.768Z,2.42
2023-03-19T04:13:49.519Z,2.41
2023-03-19T04:16:17.577Z,2.41
2023-03-19T04:18:45.508Z,2.39
2023-03-19T04:21:13.672Z,2.40
2023-03-19T04:23:41.718Z,2.39
2023-03-19T04:26:12.286Z,2.31
2023-03-19T04:28:40.320Z,2.43
2023-03-19T04:31:09.322Z,2.37
2023-03-19T04:33:37.596Z,2.35
2023-03-19T04:36:05.834Z,2.29
2023-03-19T04:38:33.755Z,2.25
2023-03-19T04:41:01.686Z,2.19
2023-03-19T04:43:30.967Z,2.20
2023-03-19T04:45:59.545Z,2.11
2023-03-19T04:48:27.509Z,2.12
2023-03-19T04:50:57.129Z,2.03
2023-03-19T04:53:25.627Z,2.00
2023-03-19T04:55:53.476Z,1.92
2023-03-19T04:58:21.869Z,1.93
2023-03-19T05:00:51.025Z,1.96
2023-03-19T05:03:18.951Z,1.94
2023-03-19T05:05:46.822Z,1.96
2023-03-19T05:08:14.679Z,1.89
2023-03-19T05:10:42.713Z,1.94
2023-03-19T05:13:10.462Z,1.93
2023-03-19T05:15:38.806Z,1.95
2023-03-19T05:18:08.714Z,1.90
2023-03-19T05:20:37.233Z,1.92
2023-03-19T05:23:05.362Z,1.97
2023-03-19T05:25:35.366Z,1.99
2023-03-19T05:28:03.286Z,2.03
2023-03-19T05:30:31.687Z,2.02
2023-03-19T05:32:59.863Z,2.05
2023-03-19T05:35:30.569Z,2.11
2023-03-19T05:37:58.904Z,2.17
2023-03-19T05:40:28.002Z,2.22
2023-03-19T05:42:55.843Z,2.40
2023-03-19T05:45:23.592Z,2.48
2023-03-19T05:47:51.382Z,2.58
2023-03-19T05:50:19.849Z,2.61
2023-03-19T05:52:49.093Z,2.62
2023-03-19T05:55:17.451Z,2.65
2023-03-19T05:57:45.582Z,2.69
2023-03-19T06:00:14.898Z,2.74
2023-03-19T06:02:44.107Z,2.85
2023-03-19T06:05:12.333Z,2.89
2023-03-19T06:07:40.081Z,2.98
2023-03-19T06:10:10.825Z,3.07
2023-03-19T06:12:38.561Z,3.15
2023-03-19T06:15:07.508Z,3.26
2023-03-19T06:17:35.358Z,3.30
2023-03-19T06:20:03.450Z,3.38
2023-03-19T06:22:31.301Z,3.43
2023-03-19T06:24:59.126Z,3.43
2023-03-19T06:27:28.253Z,3.44
2023-03-19T06:29:56.102Z,3.51
2023-03-19T06:32:23.903Z,3.49
2023-03-19T06:34:51.768Z,3.55
2023-03-19T06:37:19.547Z,3.79
2023-03-19T06:39:47.398Z,3.86
2023-03-19T06:42:15.367Z,3.92
2023-03-19T06:44:44.582Z,3.91
2023-03-19T06:47:12.781Z,3.86
2023-03-19T06:49:40.741Z,3.83
2023-03-19T06:52:08.854Z,3.93
2023-03-19T06:54:38.354Z,3.97
2023-03-19T06:57:06.412Z,4.13
2023-03-19T06:59:34.181Z,4.38
2023-03-19T07:02:03.498Z,4.49
2023-03-19T07:04:31.397Z,4.46
2023-03-19T07:06:59.125Z,4.56
2023-03-19T07:09:27.490Z,4.47
2023-03-19T07:11:55.311Z,4.58
2023-03-19T07:14:23.219Z,4.58
2023-03-19T07:16:51.081Z,4.74
2023-03-19T07:19:20.658Z,4.83
2023-03-19T07:21:48.468Z,4.78
2023-03-19T07:24:16.489Z,4.77
2023-03-19T07:26:44.864Z,4.95
2023-03-19T07:29:12.671Z,4.89
2023-03-19T07:31:41.031Z,5.15
2023-03-19T07:34:09.058Z,5.33
2023-03-19T07:36:38.146Z,5.15
2023-03-19T07:39:06.017Z,5.26
2023-03-19T07:41:33.798Z,5.69
2023-03-19T07:44:01.523Z,5.95
2023-03-19T07:46:29.421Z,6.01
2023-03-19T07:48:57.247Z,6.06
2023-03-19T07:51:25.074Z,5.89
2023-03-19T07:53:54.301Z,6.00
2023-03-19T07:56:22.071Z,6.21
2023-03-19T07:58:49.948Z,6.25
2023-03-19T08:01:17.821Z,6.03
2023-03-19T08:03:45.576Z,5.99
2023-03-19T08:06:13.829Z,6.31
2023-03-19T08:08:41.782Z,6.73
2023-03-19T08:11:11.700Z,6.70
2023-03-19T08:13:39.444Z,6.91
2023-03-19T08:16:07.621Z,6.66
2023-03-19T08:18:35.876Z,7.53
2023-03-19T08:21:03.926Z,7.73
2023-03-19T08:23:31.886Z,7.55
2023-03-19T08:25:59.666Z,7.91
2023-03-19T08:28:28.880Z,7.42
2023-03-19T08:30:56.884Z,7.05
2023-03-19T08:33:24.917Z,6.85
2023-03-19T08:35:53.118Z,6.81
2023-03-19T08:38:21.105Z,6.95
2023-03-19T08:40:49.178Z,6.98
2023-03-19T08:43:16.952Z,7.24
2023-03-19T08:45:46.181Z,7.43
2023-03-19T08:48:13.934Z,7.34
2023-03-19T08:50:41.818Z,7.52
2023-03-19T08:53:09.682Z,7.85
2023-03-19T08:55:37.666Z,8.05
2023-03-19T08:58:05.536Z,8.10
2023-03-19T09:00:33.584Z,8.20
2023-03-19T09:03:02.813Z,8.14
2023-03-19T09:05:30.613Z,7.86
2023-03-19T09:07:58.470Z,7.84
2023-03-19T09:10:26.568Z,8.03
2023-03-19T09:12:54.423Z,8.29
2023-03-19T09:15:22.214Z,8.37
2023-03-19T09:17:50.022Z,8.29
2023-03-19T09:20:19.364Z,8.12
2023-03-19T09:22:47.391Z,8.33
2023-03-19T09:25:15.726Z,8.23
2023-03-19T09:27:43.550Z,7.86
2023-03-19T09:30:13.331Z,7.51
2023-03-19T09:32:41.437Z,7.44
2023-03-19T09:35:10.063Z,7.40
2023-03-19T09:37:39.171Z,7.29
2023-03-19T09:40:08.882Z,7.57
2023-03-19T09:42:50.078Z,7.73
2023-03-19T09:45:19.912Z,7.90
2023-03-19T09:47:50.920Z,7.77
2023-03-19T09:50:22.481Z,7.70
2023-03-19T09:52:57.759Z,7.88
2023-03-19T09:55:42.163Z,7.89
2023-03-19T09:58:16.429Z,8.20
2023-03-19T10:00:47.875Z,8.26
2023-03-19T10:03:30.981Z,8.45
2023-03-19T10:06:07.883Z,8.40
2023-03-19T10:08:50.533Z,8.21
2023-03-19T10:11:36.497Z,8.21
2023-03-19T10:14:18.718Z,8.54
2023-03-19T10:16:50.207Z,8.61
2023-03-19T10:19:23.413Z,8.70
2023-03-19T10:21:57.079Z,9.00
2023-03-19T10:24:31.392Z,9.70
2023-03-19T10:27:02.953Z,9.86
2023-03-19T10:29:30.689Z,10.39
2023-03-19T10:32:12.591Z,10.33
2023-03-19T10:34:43.368Z,10.03
2023-03-19T10:37:17.297Z,9.99
2023-03-19T10:39:48.045Z,9.91
2023-03-19T10:42:40.163Z,10.05
2023-03-19T10:45:20.385Z,10.82
2023-03-19T10:47:48.470Z,11.81
2023-03-19T10:50:19.372Z,12.45
2023-03-19T10:52:52.526Z,12.22
2023-03-19T10:55:26.241Z,12.09
2023-03-19T10:58:02.731Z,11.44
2023-03-19T11:00:33.502Z,10.88
2023-03-19T11:03:04.728Z,10.63
2023-03-19T11:05:35.340Z,11.08
2023-03-19T11:08:04.941Z,11.21
2023-03-19T11:10:35.960Z,10.41
2023-03-19T11:13:07.410Z,10.83
2023-03-19T11:15:38.002Z,11.26
2023-03-19T11:18:16.946Z,11.44
2023-03-19T11:20:50.749Z,11.70
2023-03-19T11:23:20.542Z,12.12
2023-03-19T11:25:52.598Z,12.14
2023-03-19T11:28:25.647Z,11.72
2023-03-19T11:31:00.184Z,10.92
2023-03-19T11:33:45.744Z,10.34
2023-03-19T11:36:19.300Z,10.40
2023-03-19T11:39:03.792Z,10.08
2023-03-19T11:41:50.808Z,9.83
2023-03-19T11:44:27.408Z,9.79
2023-03-19T11:47:06.836Z,10.10
2023-03-19T11:49:48.225Z,10.10
2023-03-19T11:52:22.020Z,9.44
2023-03-19T11:55:06.043Z,9.48
2023-03-19T11:57:54.671Z,9.65
2023-03-19T12:00:31.352Z,9.74
2023-03-19T12:03:37.944Z,9.48
2023-03-19T12:06:12.164Z,9.55
2023-03-19T12:08:46.588Z,9.64
2023-03-19T12:11:25.413Z,9.90
2023-03-19T12:14:11.045Z,10.17
2023-03-19T12:16:57.406Z,9.97
2023-03-19T12:19:38.860Z,9.94
2023-03-19T12:22:18.000Z,10.39
2023-03-19T12:25:04.326Z,10.68
2023-03-19T12:27:38.384Z,10.55
2023-03-19T12:30:20.363Z,10.64
2023-03-19T12:33:11.107Z,10.18
2023-03-19T12:35:40.344Z,10.11
2023-03-19T12:38:16.620Z,9.84
2023-03-19T12:40:49.870Z,9.99
2023-03-19T12:43:23.460Z,9.94
2023-03-19T12:45:59.216Z,9.79
2023-03-19T12:48:30.596Z,9.57
2023-03-19T12:51:05.496Z,9.23
2023-03-19T12:53:41.833Z,9.35
2023-03-19T12:56:15.977Z,9.37
2023-03-19T12:58:54.570Z,9.16
2023-03-19T13:01:28.146Z,8.67
2023-03-19T13:04:00.395Z,8.48
2023-03-19T13:06:32.191Z,8.28
2023-03-19T13:09:06.299Z,8.36
2023-03-19T13:11:43.152Z,8.27
2023-03-19T13:14:20.998Z,8.44
2023-03-19T13:16:57.498Z,8.46
2023-03-19T13:19:32.054Z,8.40
2023-03-19T13:22:04.129Z,8.24
2023-03-19T13:24:35.663Z,8.33
2023-03-19T13:27:04.152Z,8.22
2023-03-19T13:29:33.948Z,8.13
2023-03-19T13:32:05.926Z,8.22
2023-03-19T13:34:35.901Z,8.32
2023-03-19T13:37:13.099Z,8.17
2023-03-19T13:39:42.182Z,8.14
2023-03-19T13:42:36.264Z,8.07
2023-03-19T13:45:05.412Z,7.90
2023-03-19T13:47:44.514Z,7.89
2023-03-19T13:50:23.539Z,7.74
2023-03-19T13:52:53.563Z,7.85
2023-03-19T13:55:34.591Z,7.87
2023-03-19T13:58:27.865Z,7.76
2023-03-19T14:01:01.348Z,7.71
2023-03-19T14:03:33.297Z,7.67
2023-03-19T14:06:01.803Z,7.68
2023-03-19T14:08:33.694Z,7.69
2023-03-19T14:11:03.696Z,7.74
2023-03-19T14:13:35.926Z,7.68
2023-03-19T14:16:17.871Z,7.60
2023-03-19T14:18:49.694Z,7.67
2023-03-19T14:21:32.742Z,7.78
2023-03-19T14:27:21.299Z,7.75
2023-03-19T14:29:51.016Z,8.49
2023-03-19T14:32:24.729Z,9.38
2023-03-19T14:34:56.078Z,10.07
2023-03-19T14:37:28.295Z,10.19
2023-03-19T14:40:00.557Z,10.27
2023-03-19T14:42:32.266Z,10.60
2023-03-19T14:45:30.387Z,10.60
2023-03-19T14:48:10.414Z,10.63
2023-03-19T14:51:03.929Z,10.23
2023-03-19T14:53:40.147Z,10.06
2023-03-19T14:56:14.822Z,9.58
2023-03-19T14:58:50.623Z,9.34
2023-03-19T15:01:19.615Z,9.06
2023-03-19T15:03:52.864Z,8.97
2023-03-19T15:06:22.384Z,8.53
2023-03-19T15:08:51.178Z,8.39
2023-03-19T15:11:34.570Z,8.36
2023-03-19T15:14:19.879Z,8.32
2023-03-19T15:17:00.641Z,8.15
2023-03-19T15:19:32.534Z,8.09
2023-03-19T15:22:14.062Z,7.88
2023-03-19T15:24:42.395Z,7.80
2023-03-19T15:27:21.983Z,7.48
2023-03-19T15:29:51.738Z,7.56
2023-03-19T15:32:52.034Z,7.22
2023-03-19T15:35:24.070Z,7.17
2023-03-19T15:37:58.516Z,7.18
2023-03-19T15:40:30.344Z,7.10
2023-03-19T15:43:01.207Z,7.04
2023-03-19T15:45:30.532Z,6.99
2023-03-19T15:48:03.783Z,6.97
2023-03-19T15:50:34.483Z,6.83
2023-03-19T15:53:07.377Z,6.90
2023-03-19T15:55:36.958Z,6.82
2023-03-19T15:58:09.130Z,6.80
2023-03-19T16:00:40.279Z,6.77
2023-03-19T16:03:12.275Z,6.73
2023-03-19T16:05:40.342Z,6.73
2023-03-19T16:08:19.778Z,6.74
2023-03-19T16:10:48.224Z,6.70
2023-03-19T16:13:27.851Z,6.61
2023-03-19T16:16:06.871Z,6.59
2023-03-19T16:18:43.538Z,6.53
2023-03-19T16:21:16.664Z,6.39
2023-03-19T16:23:51.122Z,6.33
2023-03-19T16:26:23.199Z,6.35
2023-03-19T16:28:59.885Z,6.16
2023-03-19T16:31:32.098Z,6.12
2023-03-19T16:34:00.466Z,6.07
2023-03-19T16:36:31.252Z,6.01
2023-03-19T16:39:23.755Z,6.02
2023-03-19T16:42:15.754Z,6.12
2023-03-19T16:44:45.370Z,6.08
2023-03-19T16:47:18.320Z,5.94
2023-03-19T16:49:47.531Z,5.81
2023-03-19T16:52:17.590Z,5.98
2023-03-19T16:54:47.524Z,5.86
2023-03-19T16:57:17.903Z,5.82
2023-03-19T16:59:46.987Z,5.90
2023-03-19T17:02:16.609Z,5.96
2023-03-19T17:04:44.751Z,5.86
2023-03-19T17:07:13.808Z,5.78
2023-03-19T17:09:41.740Z,5.80
2023-03-19T17:12:17.140Z,5.88
2023-03-19T17:14:45.178Z,5.83
2023-03-19T17:17:18.926Z,5.76
2023-03-19T17:19:48.271Z,5.75
2023-03-19T17:22:16.231Z,5.81
2023-03-19T17:24:44.151Z,5.79
2023-03-19T17:27:13.388Z,5.84
2023-03-19T17:29:41.172Z,5.70
2023-03-19T17:32:18.962Z,5.73
2023-03-19T17:34:47.062Z,5.68
2023-03-19T17:37:15.427Z,5.67
2023-03-19T17:39:45.745Z,5.70
2023-03-19T17:42:20.914Z,5.53
2023-03-19T17:44:49.536Z,5.55
2023-03-19T17:47:19.572Z,5.61
2023-03-19T17:49:47.604Z,5.56
2023-03-19T17:52:17.276Z,5.56
2023-03-19T17:54:45.512Z,5.49
2023-03-19T17:57:14.810Z,5.42
2023-03-19T17:59:43.996Z,5.40
2023-03-19T18:02:25.668Z,5.33
2023-03-19T18:04:53.633Z,5.35
2023-03-19T18:07:21.393Z,5.43
2023-03-19T18:09:49.141Z,5.48
2023-03-19T18:12:17.078Z,5.39
2023-03-19T18:14:46.328Z,5.43
2023-03-19T18:17:17.902Z,5.39
2023-03-19T18:19:47.644Z,5.25
2023-03-19T18:22:17.241Z,5.28
2023-03-19T18:24:46.185Z,5.32
2023-03-19T18:27:14.652Z,5.06
2023-03-19T18:29:42.419Z,5.24
2023-03-19T18:32:17.080Z,5.17
2023-03-19T18:34:45.000Z,5.19
2023-03-19T18:37:17.080Z,5.13
2023-03-19T18:39:44.898Z,5.11
2023-03-19T18:42:14.402Z,4.98
2023-03-19T18:44:43.815Z,5.06
2023-03-19T18:47:16.304Z,5.03
2023-03-19T18:49:45.570Z,5.04
2023-03-19T18:52:19.301Z,5.04
2023-03-19T18:54:47.688Z,5.03
2023-03-19T18:57:17.090Z,5.02
2023-03-19T18:59:45.083Z,4.90
2023-03-19T19:02:29.402Z,4.84
2023-03-19T19:04:57.214Z,4.75
2023-03-19T19:07:25.013Z,4.80
2023-03-19T19:09:52.819Z,4.79
2023-03-19T19:12:21.171Z,4.82
2023-03-19T19:14:49.505Z,4.75
2023-03-19T19:17:19.184Z,4.72
2023-03-19T19:19:48.293Z,4.66
2023-03-19T19:22:16.941Z,4.70
2023-03-19T19:24:45.424Z,4.65
2023-03-19T19:27:18.093Z,4.59
2023-03-19T19:29:47.394Z,4.53
2023-03-19T19:32:25.681Z,4.54
2023-03-19T19:34:55.015Z,4.49
2023-03-19T19:37:23.582Z,4.46
2023-03-19T19:39:51.888Z,4.49
2023-03-19T19:42:22.181Z,4.52
2023-03-19T19:44:54.144Z,4.51
2023-03-19T19:47:22.039Z,4.48
2023-03-19T19:49:50.956Z,4.40
2023-03-19T19:52:20.672Z,4.48
2023-03-19T19:54:48.623Z,4.46
2023-03-19T19:57:19.633Z,4.45
2023-03-19T19:59:47.460Z,4.49
2023-03-19T20:02:23.140Z,4.48
2023-03-19T20:04:50.965Z,4.51
2023-03-19T20:07:20.144Z,4.38
2023-03-19T20:09:48.875Z,4.44
2023-03-19T20:12:22.355Z,4.41
2023-03-19T20:14:51.418Z,4.45
2023-03-19T20:17:20.908Z,4.21
2023-03-19T20:19:49.065Z,4.35
2023-03-19T20:22:16.930Z,4.33
2023-03-19T20:24:50.271Z,4.26
2023-03-19T20:27:22.327Z,4.22
2023-03-19T20:29:50.707Z,4.22
2023-03-19T20:32:28.280Z,4.17
2023-03-19T20:34:56.076Z,4.16
2023-03-19T20:37:23.794Z,4.14
2023-03-19T20:39:53.019Z,4.16
2023-03-19T20:42:21.300Z,4.11
2023-03-19T20:44:49.570Z,4.03
2023-03-19T20:47:19.410Z,4.07
2023-03-19T20:49:47.367Z,4.12
2023-03-19T20:52:16.392Z,4.10
2023-03-19T20:54:44.833Z,3.95
2023-03-19T20:57:16.675Z,4.00
2023-03-19T20:59:46.948Z,4.03
2023-03-19T21:02:19.893Z,4.03
2023-03-19T21:04:47.929Z,3.94
2023-03-19T21:07:28.644Z,3.96
2023-03-19T21:09:57.215Z,3.91
2023-03-19T21:12:29.422Z,3.81
2023-03-19T21:14:58.025Z,3.80
2023-03-19T21:17:27.344Z,3.77
2023-03-19T21:19:55.857Z,3.65
2023-03-19T21:22:26.500Z,3.67
2023-03-19T21:25:03.216Z,3.62
2023-03-19T21:27:34.897Z,3.54
2023-03-19T21:30:04.162Z,3.58
2023-03-19T21:32:32.125Z,3.60
2023-03-19T21:35:00.035Z,3.48
2023-03-19T21:37:27.984Z,3.49
2023-03-19T21:39:55.858Z,3.46
2023-03-19T21:42:24.374Z,3.40
2023-03-19T21:44:59.893Z,3.39
2023-03-19T21:47:27.691Z,3.39
2023-03-19T21:49:55.583Z,3.35
2023-03-19T21:52:23.339Z,3.31
2023-03-19T21:54:51.179Z,3.30
2023-03-19T21:57:19.400Z,3.33
2023-03-19T21:59:47.699Z,3.35
2023-03-19T22:02:39.595Z,3.40
2023-03-19T22:05:16.841Z,3.36
2023-03-19T22:07:44.665Z,3.42
2023-03-19T22:10:12.665Z,3.35
2023-03-19T22:12:42.653Z,3.40
2023-03-19T22:15:29.332Z,3.36
2023-03-19T22:17:59.877Z,3.37
2023-03-19T22:20:27.639Z,3.40
2023-03-19T22:22:56.475Z,3.44
2023-03-19T22:25:28.375Z,3.37
2023-03-19T22:27:56.831Z,3.43
2023-03-19T22:30:33.953Z,3.34
2023-03-19T22:33:04.066Z,3.24
2023-03-19T22:35:31.968Z,3.29
2023-03-19T22:37:59.810Z,3.28
2023-03-19T22:40:27.880Z,3.25
2023-03-19T22:42:55.721Z,3.21
2023-03-19T22:45:27.334Z,3.14
2023-03-19T22:47:56.837Z,3.10
2023-03-19T22:50:28.297Z,3.14
2023-03-19T22:52:57.224Z,3.14
2023-03-19T22:55:25.158Z,3.09
2023-03-19T22:57:52.882Z,3.08
2023-03-19T23:00:23.846Z,3.01
2023-03-19T23:02:57.431Z,3.02
2023-03-19T23:05:29.677Z,3.05
2023-03-19T23:07:57.839Z,2.99
2023-03-19T23:10:28.697Z,2.89
2023-03-19T23:12:57.491Z,2.80
2023-03-19T23:15:27.394Z,2.80
2023-03-19T23:17:57.965Z,2.79
2023-03-19T23:20:28.629Z,2.71
2023-03-19T23:22:56.611Z,2.69
2023-03-19T23:25:28.621Z,2.71
2023-03-19T23:28:00.297Z,2.74
2023-03-19T23:30:31.501Z,2.71
2023-03-19T23:33:01.365Z,2.58
2023-03-19T23:35:32.402Z,2.65
2023-03-19T23:38:01.875Z,2.60
2023-03-19T23:40:33.077Z,2.67
2023-03-19T23:43:02.506Z,2.57
2023-03-19T23:45:34.678Z,2.58
2023-03-19T23:48:04.734Z,2.54
2023-03-19T23:50:34.449Z,2.50
2023-03-19T23:53:02.625Z,2.35
2023-03-19T23:55:31.150Z,2.52
2023-03-19T23:57:59.467Z,2.59
