createdAt,value
2022-12-01T00:02:29.667Z,101974.66
2022-12-01T00:05:14.721Z,101967.41
2022-12-01T00:07:59.896Z,101973.66
2022-12-01T00:10:45.102Z,101974.59
2022-12-01T00:13:30.264Z,101970.44
2022-12-01T00:16:17.111Z,101973.94
2022-12-01T00:19:01.904Z,101973.34
2022-12-01T00:21:47.171Z,101976.81
2022-12-01T00:24:32.371Z,101973.34
2022-12-01T00:27:17.237Z,101970.91
2022-12-01T00:30:02.454Z,101970.25
2022-12-01T00:32:48.575Z,101975.44
2022-12-01T00:35:33.826Z,101967.94
2022-12-01T00:38:18.615Z,101967.59
2022-12-01T00:41:04.331Z,101967.75
2022-12-01T00:43:49.969Z,101970.03
2022-12-01T00:46:35.244Z,101964.44
2022-12-01T00:49:20.298Z,101967.34
2022-12-01T00:52:05.863Z,101968.44
2022-12-01T00:54:50.866Z,101980.34
2022-12-01T00:57:35.997Z,101976.03
2022-12-01T01:00:21.527Z,101974.13
2022-12-01T01:03:07.479Z,101983.81
2022-12-01T01:05:52.619Z,101973.28
2022-12-01T01:08:38.891Z,101982.69
2022-12-01T01:11:24.055Z,101981.75
2022-12-01T01:14:09.353Z,101985.38
2022-12-01T01:16:56.265Z,101984.81
2022-12-01T01:19:40.838Z,101986.88
2022-12-01T01:22:25.986Z,101990.25
2022-12-01T01:25:10.881Z,101989.38
2022-12-01T01:27:56.122Z,101989.97
2022-12-01T01:30:41.541Z,101985.72
2022-12-01T01:33:26.399Z,101984.47
2022-12-01T01:36:11.800Z,101993.09
2022-12-01T01:38:57.039Z,101989.78
2022-12-01T01:41:42.207Z,101983.28
2022-12-01T01:44:48.219Z,101990.97
2022-12-01T01:47:36.688Z,101982.78
2022-12-01T01:50:25.231Z,101990.34
2022-12-01T01:53:13.552Z,101985.09
2022-12-01T01:56:00.422Z,101992.13
2022-12-01T01:58:45.626Z,101993.53
2022-12-01T02:01:31.304Z,101989.19
2022-12-01T02:04:16.401Z,101991.41
2022-12-01T02:07:01.381Z,101994.44
2022-12-01T02:09:47.131Z,101997.09
2022-12-01T02:12:48.839Z,101992.88
2022-12-01T02:15:40.850Z,101995.94
2022-12-01T02:18:38.562Z,101995.72
2022-12-01T02:21:40.324Z,101992.22
2022-12-01T02:24:51.957Z,101996.94
2022-12-01T02:28:05.485Z,101995.69
2022-12-01T02:30:56.599Z,101998.63
2022-12-01T02:33:56.255Z,101998.00
2022-12-01T02:37:08.422Z,101996.34
2022-12-01T02:40:06.354Z,101987.59
2022-12-01T02:43:17.384Z,101989.38
2022-12-01T02:46:12.635Z,101992.66
2022-12-01T02:49:01.762Z,101989.91
2022-12-01T02:51:48.586Z,102000.75
2022-12-01T02:54:34.560Z,101998.97
2022-12-01T02:57:19.770Z,101995.31
2022-12-01T03:00:06.545Z,101992.03
2022-12-01T03:02:59.829Z,101994.56
2022-12-01T03:05:53.051Z,101995.03
2022-12-01T03:08:56.350Z,101991.38
2022-12-01T03:12:04.449Z,101992.19
2022-12-01T03:15:08.126Z,101999.56
2022-12-01T03:18:10.134Z,101992.59
2022-12-01T03:21:20.819Z,101994.63
2022-12-01T03:24:11.514Z,101996.84
2022-12-01T03:26:59.252Z,101999.16
2022-12-01T03:29:48.610Z,101998.00
2022-12-01T03:32:41.583Z,102001.66
2022-12-01T03:35:38.346Z,101997.81
2022-12-01T03:38:29.019Z,101998.44
2022-12-01T03:41:19.410Z,102001.59
2022-12-01T03:44:11.227Z,101998.19
2022-12-01T03:47:03.209Z,102004.84
2022-12-01T03:49:50.901Z,101997.81
2022-12-01T03:52:48.341Z,102000.81
2022-12-01T03:55:38.828Z,102004.84
2022-12-01T03:58:34.010Z,102004.69
2022-12-01T04:01:20.625Z,102005.53
2022-12-01T04:04:13.825Z,102009.00
2022-12-01T04:06:58.884Z,102010.59
2022-12-01T04:09:44.281Z,102008.34
2022-12-01T04:12:29.334Z,102007.44
2022-12-01T04:15:15.510Z,102009.13
2022-12-01T04:18:00.304Z,102011.44
2022-12-01T04:20:46.951Z,102000.19
2022-12-01T04:23:50.705Z,102005.25
2022-12-01T04:26:37.221Z,102005.16
2022-12-01T04:29:21.972Z,102003.25
2022-12-01T04:32:07.049Z,102004.22
2022-12-01T04:34:51.962Z,101998.78
2022-12-01T04:37:37.382Z,101998.84
2022-12-01T04:40:22.526Z,102001.16
2022-12-01T04:43:07.513Z,101993.88
2022-12-01T04:45:52.549Z,102002.41
2022-12-01T04:48:38.964Z,101994.25
2022-12-01T04:51:23.802Z,102001.16
2022-12-01T04:54:08.760Z,102007.03
2022-12-01T04:56:53.782Z,102008.53
2022-12-01T04:59:38.835Z,102007.31
2022-12-01T05:02:24.003Z,102001.78
2022-12-01T05:05:10.229Z,102005.53
2022-12-01T05:07:55.673Z,102007.06
2022-12-01T05:10:40.306Z,102009.31
2022-12-01T05:13:25.928Z,102014.06
2022-12-01T05:16:19.759Z,102004.09
2022-12-01T05:19:24.048Z,102010.22
2022-12-01T05:22:09.162Z,102004.41
2022-12-01T05:24:54.251Z,102011.88
2022-12-01T05:27:39.311Z,102007.97
2022-12-01T05:30:28.512Z,102011.06
2022-12-01T05:33:13.986Z,102020.00
2022-12-01T05:35:59.047Z,102010.75
2022-12-01T05:38:44.245Z,102007.97
2022-12-01T05:41:29.236Z,102009.94
2022-12-01T05:44:14.191Z,102006.00
2022-12-01T05:46:59.488Z,102010.03
2022-12-01T05:49:44.613Z,102010.78
2022-12-01T05:52:29.806Z,102005.66
2022-12-01T05:55:14.783Z,102006.19
2022-12-01T05:58:00.594Z,102009.16
2022-12-01T06:00:46.329Z,102010.88
2022-12-01T06:03:31.250Z,102008.31
2022-12-01T06:06:16.147Z,102007.22
2022-12-01T06:09:01.122Z,102005.16
2022-12-01T06:11:49.010Z,102009.75
2022-12-01T06:14:37.114Z,102011.53
2022-12-01T06:17:22.198Z,102009.94
2022-12-01T06:20:08.265Z,102006.38
2022-12-01T06:22:53.648Z,102015.78
2022-12-01T06:25:38.576Z,102018.00
2022-12-01T06:28:23.710Z,102020.56
2022-12-01T06:31:08.655Z,102025.94
2022-12-01T06:33:53.858Z,102021.34
2022-12-01T06:36:38.950Z,102014.16
2022-12-01T06:39:24.059Z,102013.16
2022-12-01T06:42:09.222Z,102016.34
2022-12-01T06:44:54.303Z,102017.28
2022-12-01T06:47:39.758Z,102019.47
2022-12-01T06:50:25.009Z,102024.25
2022-12-01T06:53:11.224Z,102024.75
2022-12-01T06:56:04.276Z,102026.88
2022-12-01T06:58:50.358Z,102031.41
2022-12-01T07:01:36.165Z,102032.88
2022-12-01T07:04:21.058Z,102031.63
2022-12-01T07:07:06.270Z,102035.44
2022-12-01T07:09:51.530Z,102036.94
2022-12-01T07:12:37.471Z,102037.09
2022-12-01T07:15:23.263Z,102032.13
2022-12-01T07:18:08.262Z,102039.66
2022-12-01T07:20:53.313Z,102038.06
2022-12-01T07:23:38.967Z,102053.06
2022-12-01T07:26:24.018Z,102056.34
2022-12-01T07:29:10.401Z,102057.50
2022-12-01T07:31:55.321Z,102055.81
2022-12-01T07:34:40.355Z,102055.00
2022-12-01T07:37:25.578Z,102049.88
2022-12-01T07:40:11.228Z,102059.97
2022-12-01T07:42:56.147Z,102052.88
2022-12-01T07:45:41.299Z,102045.16
2022-12-01T07:48:26.319Z,102039.19
2022-12-01T07:51:14.980Z,102044.81
2022-12-01T07:54:05.029Z,102047.25
2022-12-01T07:56:50.214Z,102054.97
2022-12-01T07:59:35.302Z,102058.19
2022-12-01T08:02:20.372Z,102060.22
2022-12-01T08:05:05.890Z,102051.28
2022-12-01T08:07:53.678Z,102052.63
2022-12-01T08:10:38.339Z,102059.00
2022-12-01T08:13:23.406Z,102065.59
2022-12-01T08:16:10.769Z,102055.41
2022-12-01T08:18:55.946Z,102060.19
2022-12-01T08:21:41.075Z,102071.38
2022-12-01T08:24:26.137Z,102065.72
2022-12-01T08:27:10.994Z,102064.31
2022-12-01T08:29:56.193Z,102066.69
2022-12-01T08:32:41.405Z,102071.47
2022-12-01T08:35:26.708Z,102070.34
2022-12-01T08:38:12.088Z,102077.75
2022-12-01T08:41:06.714Z,102072.31
2022-12-01T08:44:00.159Z,102077.66
2022-12-01T08:46:45.781Z,102081.97
2022-12-01T08:49:31.104Z,102085.72
2022-12-01T08:52:15.965Z,102084.63
2022-12-01T08:55:01.262Z,102079.34
2022-12-01T08:57:46.073Z,102077.22
2022-12-01T09:00:31.145Z,102085.19
2022-12-01T09:03:16.131Z,102084.63
2022-12-01T09:06:06.987Z,102083.75
2022-12-01T09:08:52.029Z,102089.22
2022-12-01T09:11:37.618Z,102080.69
2022-12-01T09:14:23.206Z,102083.06
2022-12-01T09:17:09.032Z,102091.56
2022-12-01T09:19:53.869Z,102092.00
2022-12-01T09:22:38.949Z,102093.91
2022-12-01T09:25:25.661Z,102092.81
2022-12-01T09:28:10.627Z,102096.22
2022-12-01T09:30:56.101Z,102097.75
2022-12-01T09:33:40.857Z,102096.47
2022-12-01T09:36:26.452Z,102090.38
2022-12-01T09:39:19.709Z,102088.13
2022-12-01T09:42:12.817Z,102085.34
2022-12-01T09:45:01.597Z,102084.28
2022-12-01T09:47:46.944Z,102093.38
2022-12-01T09:50:32.563Z,102089.81
2022-12-01T09:53:21.691Z,102088.19
2022-12-01T09:56:13.539Z,102095.97
2022-12-01T09:59:01.532Z,102093.97
2022-12-01T10:01:49.720Z,102089.00
2022-12-01T10:04:44.514Z,102086.91
2022-12-01T10:07:39.294Z,102085.66
2022-12-01T10:10:36.241Z,102085.34
2022-12-01T10:13:23.886Z,102070.75
2022-12-01T10:16:12.397Z,102073.59
2022-12-01T10:19:13.920Z,102077.47
2022-12-01T10:22:39.031Z,102067.72
2022-12-01T10:25:26.733Z,102066.88
2022-12-01T10:28:44.185Z,102067.41
2022-12-01T10:31:37.601Z,102061.47
2022-12-01T10:34:27.029Z,102056.94
2022-12-01T10:37:30.702Z,102061.81
2022-12-01T10:40:16.915Z,102053.06
2022-12-01T10:43:02.685Z,102049.81
2022-12-01T10:45:47.672Z,102055.78
2022-12-01T10:48:32.551Z,102054.31
2022-12-01T10:51:19.339Z,102048.22
2022-12-01T10:54:11.305Z,102055.06
2022-12-01T10:56:58.285Z,102053.44
2022-12-01T11:00:00.127Z,102053.75
2022-12-01T11:02:45.521Z,102041.78
2022-12-01T11:05:37.665Z,102036.50
2022-12-01T11:08:25.209Z,102038.81
2022-12-01T11:11:36.555Z,102033.88
2022-12-01T11:14:26.237Z,102018.66
2022-12-01T11:17:30.983Z,102022.88
2022-12-01T11:20:28.790Z,102014.38
2022-12-01T11:23:24.282Z,102016.34
2022-12-01T11:26:17.543Z,102012.97
2022-12-01T11:29:06.211Z,102011.47
2022-12-01T11:31:53.027Z,102008.00
2022-12-01T11:34:38.664Z,102002.47
2022-12-01T11:37:29.839Z,102007.50
2022-12-01T11:40:25.150Z,102009.59
2022-12-01T11:43:22.075Z,102003.69
2022-12-01T11:46:08.873Z,102009.03
2022-12-01T11:48:58.365Z,101998.66
2022-12-01T11:51:43.323Z,101998.25
2022-12-01T11:54:28.430Z,101994.13
2022-12-01T11:57:33.837Z,101989.19
2022-12-01T12:00:20.421Z,101987.00
2022-12-01T12:03:29.212Z,101991.69
2022-12-01T12:06:42.943Z,101991.22
2022-12-01T12:09:35.133Z,101994.06
2022-12-01T12:12:39.323Z,101992.34
2022-12-01T12:15:45.253Z,101990.97
2022-12-01T12:18:43.106Z,101997.28
2022-12-01T12:21:34.141Z,101988.84
2022-12-01T12:24:35.530Z,101989.69
2022-12-01T12:27:40.564Z,101982.84
2022-12-01T12:30:31.289Z,101984.84
2022-12-01T12:33:19.118Z,101975.22
2022-12-01T12:36:24.850Z,101970.94
2022-12-01T12:39:40.633Z,101974.06
2022-12-01T12:42:51.991Z,101967.28
2022-12-01T12:46:14.183Z,101968.88
2022-12-01T12:49:20.790Z,101967.59
2022-12-01T12:52:20.746Z,101962.72
2022-12-01T12:55:38.804Z,101970.63
2022-12-01T12:58:41.617Z,101961.16
2022-12-01T13:01:33.626Z,101961.81
2022-12-01T13:04:24.314Z,101965.56
2022-12-01T13:07:34.239Z,101957.06
2022-12-01T13:10:28.922Z,101959.44
2022-12-01T13:13:27.823Z,101947.47
2022-12-01T13:16:21.461Z,101952.53
2022-12-01T13:19:39.066Z,101950.81
2022-12-01T13:22:31.737Z,101947.50
2022-12-01T13:25:35.039Z,101941.34
2022-12-01T13:28:24.014Z,101943.28
2022-12-01T13:31:12.639Z,101936.44
2022-12-01T13:34:00.667Z,101933.81
2022-12-01T13:36:53.642Z,101927.63
2022-12-01T13:39:41.840Z,101936.09
2022-12-01T13:42:27.837Z,101937.00
2022-12-01T13:45:19.282Z,101933.38
2022-12-01T13:48:05.809Z,101936.66
2022-12-01T13:51:02.326Z,101932.53
2022-12-01T13:54:01.015Z,101931.81
2022-12-01T13:56:58.183Z,101937.47
2022-12-01T13:59:58.233Z,101936.16
2022-12-01T14:02:43.546Z,101920.31
2022-12-01T14:05:56.955Z,101925.06
2022-12-01T14:08:49.469Z,101920.84
2022-12-01T14:11:35.049Z,101926.41
2022-12-01T14:14:26.264Z,101927.06
2022-12-01T14:17:44.872Z,101928.13
2022-12-01T14:20:34.974Z,101928.13
2022-12-01T14:23:30.496Z,101929.31
2022-12-01T14:26:20.893Z,101929.69
2022-12-01T14:29:07.750Z,101923.00
2022-12-01T14:31:52.754Z,101922.56
2022-12-01T14:34:38.914Z,101920.78
2022-12-01T14:37:28.685Z,101919.75
2022-12-01T14:40:21.149Z,101927.50
2022-12-01T14:43:30.345Z,101915.69
2022-12-01T14:46:22.378Z,101914.47
2022-12-01T14:49:13.933Z,101914.13
2022-12-01T14:52:06.694Z,101916.66
2022-12-01T14:54:53.881Z,101916.75
2022-12-01T14:57:45.856Z,101923.91
2022-12-01T15:00:31.443Z,101923.28
2022-12-01T15:03:16.483Z,101931.03
2022-12-01T15:06:01.770Z,101925.16
2022-12-01T15:09:04.094Z,101925.34
2022-12-01T15:12:00.018Z,101916.50
2022-12-01T15:14:49.623Z,101920.63
2022-12-01T15:17:36.921Z,101926.00
2022-12-01T15:20:34.461Z,101919.06
2022-12-01T15:23:19.394Z,101921.03
2022-12-01T15:26:04.810Z,101925.56
2022-12-01T15:28:49.647Z,101937.00
2022-12-01T15:31:35.192Z,101931.84
2022-12-01T15:34:24.698Z,101929.41
2022-12-01T15:37:14.196Z,101938.16
2022-12-01T15:43:19.136Z,101940.53
2022-12-01T15:46:16.495Z,101931.78
2022-12-01T15:49:09.205Z,101931.59
2022-12-01T15:51:56.128Z,101931.59
2022-12-01T15:54:47.905Z,101945.34
2022-12-01T15:57:34.273Z,101938.19
2022-12-01T16:00:20.473Z,101939.78
2022-12-01T16:03:05.405Z,101941.75
2022-12-01T16:05:51.007Z,101940.28
2022-12-01T16:08:36.209Z,101944.88
2022-12-01T16:11:21.928Z,101952.75
2022-12-01T16:14:18.789Z,101957.16
2022-12-01T16:17:04.723Z,101964.97
2022-12-01T16:20:17.545Z,101964.41
2022-12-01T16:23:09.537Z,101971.28
2022-12-01T16:25:59.079Z,101970.97
2022-12-01T16:28:46.675Z,101971.91
2022-12-01T16:31:32.280Z,101968.53
2022-12-01T16:34:44.668Z,101966.81
2022-12-01T16:37:27.713Z,101963.19
2022-12-01T16:40:13.756Z,101967.41
2022-12-01T16:42:58.550Z,101968.44
2022-12-01T16:45:45.286Z,101968.22
2022-12-01T16:48:31.099Z,101961.38
2022-12-01T16:51:17.301Z,101957.16
2022-12-01T16:54:10.097Z,101945.19
2022-12-01T16:56:55.147Z,101946.03
2022-12-01T16:59:40.188Z,101949.28
2022-12-01T17:02:25.333Z,101937.38
2022-12-01T17:05:11.334Z,101936.56
2022-12-01T17:07:56.756Z,101940.31
2022-12-01T17:10:46.296Z,101937.28
2022-12-01T17:13:31.378Z,101943.28
2022-12-01T17:16:18.751Z,101934.56
2022-12-01T17:19:04.250Z,101938.13
2022-12-01T17:21:49.374Z,101939.72
2022-12-01T17:24:34.595Z,101936.91
2022-12-01T17:27:19.318Z,101953.69
2022-12-01T17:30:06.157Z,101953.81
2022-12-01T17:32:50.852Z,101953.06
2022-12-01T17:35:38.530Z,101959.16
2022-12-01T17:38:23.302Z,101955.88
2022-12-01T17:41:13.944Z,101953.44
2022-12-01T17:44:02.269Z,101961.13
2022-12-01T17:46:47.130Z,101952.50
2022-12-01T17:49:32.183Z,101959.25
2022-12-01T17:52:17.170Z,101956.25
2022-12-01T17:55:02.223Z,101960.66
2022-12-01T17:57:47.371Z,101964.50
2022-12-01T18:00:32.510Z,101960.84
2022-12-01T18:03:17.851Z,101966.69
2022-12-01T18:06:02.909Z,101966.59
2022-12-01T18:08:48.789Z,101968.28
2022-12-01T18:11:33.999Z,101963.03
2022-12-01T18:14:19.004Z,101963.78
2022-12-01T18:17:05.364Z,101964.69
2022-12-01T18:19:50.282Z,101970.91
2022-12-01T18:22:35.305Z,101970.53
2022-12-01T18:25:20.264Z,101969.69
2022-12-01T18:28:06.262Z,101973.84
2022-12-01T18:30:51.078Z,101971.28
2022-12-01T18:33:38.250Z,101964.69
2022-12-01T18:36:24.262Z,101969.22
2022-12-01T18:39:11.309Z,101976.47
2022-12-01T18:41:56.531Z,101969.03
2022-12-01T18:44:42.522Z,101974.75
2022-12-01T18:47:29.127Z,101979.72
2022-12-01T18:50:14.182Z,101971.78
2022-12-01T18:52:59.011Z,101967.72
2022-12-01T18:55:44.403Z,101976.72
2022-12-01T18:58:29.678Z,101973.06
2022-12-01T19:01:21.403Z,101974.03
2022-12-01T19:04:08.304Z,101965.19
2022-12-01T19:06:54.827Z,101968.59
2022-12-01T19:09:40.067Z,101969.41
2022-12-01T19:12:25.217Z,101967.38
2022-12-01T19:15:10.646Z,101964.91
2022-12-01T19:17:55.806Z,101960.53
2022-12-01T19:20:40.630Z,101961.06
2022-12-01T19:23:26.587Z,101961.72
2022-12-01T19:26:14.455Z,101962.47
2022-12-01T19:28:59.375Z,101959.47
2022-12-01T19:31:44.683Z,101963.97
2022-12-01T19:34:29.902Z,101959.00
2022-12-01T19:37:15.102Z,101954.03
2022-12-01T19:40:00.345Z,101960.78
2022-12-01T19:42:45.698Z,101952.44
2022-12-01T19:45:31.490Z,101949.91
2022-12-01T19:48:16.337Z,101950.84
2022-12-01T19:51:02.105Z,101952.06
2022-12-01T19:53:47.655Z,101945.31
2022-12-01T19:56:33.478Z,101957.22
2022-12-01T19:59:18.683Z,101951.78
2022-12-01T20:02:04.662Z,101956.56
2022-12-01T20:04:50.524Z,101961.41
2022-12-01T20:07:35.828Z,101956.28
2022-12-01T20:10:20.796Z,101962.09
2022-12-01T20:13:05.855Z,101947.94
2022-12-01T20:15:50.785Z,101954.88
2022-12-01T20:18:36.673Z,101949.78
2022-12-01T20:21:24.816Z,101947.28
2022-12-01T20:24:13.213Z,101948.59
2022-12-01T20:26:58.033Z,101952.91
2022-12-01T20:29:43.145Z,101960.84
2022-12-01T20:32:29.708Z,101957.59
2022-12-01T20:35:15.491Z,101951.94
2022-12-01T20:38:00.462Z,101958.22
2022-12-01T20:40:45.625Z,101955.16
2022-12-01T20:43:32.269Z,101953.25
2022-12-01T20:46:17.527Z,101949.78
2022-12-01T20:49:03.921Z,101954.09
2022-12-01T20:51:48.883Z,101954.38
2022-12-01T20:54:34.008Z,101953.88
2022-12-01T20:57:18.909Z,101953.13
2022-12-01T21:00:05.207Z,101941.88
2022-12-01T21:02:50.470Z,101954.75
2022-12-01T21:05:42.033Z,101956.03
2022-12-01T21:08:26.881Z,101951.94
2022-12-01T21:12:07.282Z,101951.44
2022-12-01T21:15:02.113Z,101953.94
2022-12-01T21:17:55.509Z,101956.91
2022-12-01T21:20:43.878Z,101949.09
2022-12-01T21:23:28.593Z,101945.44
2022-12-01T21:26:16.313Z,101943.06
2022-12-01T21:29:17.000Z,101953.31
2022-12-01T21:32:11.750Z,101951.91
2022-12-01T21:35:02.473Z,101941.28
2022-12-01T21:37:48.737Z,101945.78
2022-12-01T21:40:33.958Z,101950.19
2022-12-01T21:43:24.433Z,101942.31
2022-12-01T21:46:17.732Z,101934.66
2022-12-01T21:49:10.825Z,101935.06
2022-12-01T21:51:55.826Z,101927.44
2022-12-01T21:54:41.060Z,101934.19
2022-12-01T21:57:42.927Z,101937.13
2022-12-01T22:00:35.827Z,101922.69
2022-12-01T22:03:26.879Z,101922.66
2022-12-01T22:06:35.761Z,101928.47
2022-12-01T22:09:33.549Z,101930.09
2022-12-01T22:12:28.932Z,101924.16
2022-12-01T22:15:39.375Z,101921.16
2022-12-01T22:18:31.423Z,101920.59
2022-12-01T22:21:22.467Z,101913.47
2022-12-01T22:24:10.141Z,101910.13
2022-12-01T22:27:27.864Z,101902.91
2022-12-01T22:30:23.694Z,101899.88
2022-12-01T22:33:18.972Z,101902.25
2022-12-01T22:36:18.737Z,101897.84
2022-12-01T22:39:22.450Z,101894.75
2022-12-01T22:42:13.396Z,101887.69
2022-12-01T22:45:23.376Z,101892.88
2022-12-01T22:48:33.691Z,101888.28
2022-12-01T22:51:23.017Z,101883.69
2022-12-01T22:54:14.024Z,101881.13
2022-12-01T22:57:16.334Z,101891.06
2022-12-01T23:00:13.885Z,101883.88
2022-12-01T23:02:59.039Z,101874.75
2022-12-01T23:05:44.448Z,101878.06
2022-12-01T23:08:29.487Z,101873.72
2022-12-01T23:11:14.423Z,101878.50
2022-12-01T23:13:59.594Z,101878.34
2022-12-01T23:16:44.770Z,101880.69
2022-12-01T23:19:31.805Z,101879.09
2022-12-01T23:22:16.767Z,101878.44
2022-12-01T23:25:11.410Z,101881.72
2022-12-01T23:28:00.822Z,101882.97
2022-12-01T23:30:49.276Z,101888.91
2022-12-01T23:33:34.996Z,101883.47
2022-12-01T23:36:25.686Z,101880.50
2022-12-01T23:39:12.901Z,101875.53
2022-12-01T23:41:58.648Z,101881.47
2022-12-01T23:44:49.517Z,101872.84
2022-12-01T23:47:34.938Z,101873.66
2022-12-01T23:50:23.176Z,101862.41
2022-12-01T23:53:25.581Z,101861.38
2022-12-01T23:56:15.826Z,101860.41
2022-12-01T23:59:00.870Z,101859.19
