createdAt,value
2018-05-05T00:00:20.391Z,99.99
2018-05-05T00:01:20.441Z,99.99
2018-05-05T00:02:20.504Z,99.99
2018-05-05T00:03:20.563Z,99.99
2018-05-05T00:04:20.588Z,99.99
2018-05-05T00:05:20.638Z,99.99
2018-05-05T00:06:20.688Z,99.99
2018-05-05T00:07:20.734Z,99.99
2018-05-05T00:08:20.808Z,99.99
2018-05-05T00:09:20.836Z,99.99
2018-05-05T00:10:20.883Z,99.99
2018-05-05T00:11:20.931Z,99.99
2018-05-05T00:12:20.982Z,99.99
2018-05-05T00:13:21.082Z,99.99
2018-05-05T00:14:21.079Z,99.99
2018-05-05T00:15:21.127Z,99.99
2018-05-05T00:16:21.177Z,99.99
2018-05-05T00:17:21.225Z,99.99
2018-05-05T00:18:21.300Z,99.99
2018-05-05T00:19:21.324Z,99.99
2018-05-05T00:20:21.372Z,99.99
2018-05-05T00:21:21.422Z,99.99
2018-05-05T00:22:21.471Z,99.99
2018-05-05T00:23:21.566Z,99.99
2018-05-05T00:24:21.569Z,99.99
2018-05-05T00:25:21.620Z,99.99
2018-05-05T00:26:21.670Z,99.99
2018-05-05T00:27:21.718Z,99.99
2018-05-05T00:28:21.790Z,99.99
2018-05-05T00:29:21.839Z,99.99
2018-05-05T00:30:21.863Z,99.99
2018-05-05T00:31:21.917Z,99.99
2018-05-05T00:32:21.970Z,99.99
2018-05-05T00:33:22.010Z,99.99
2018-05-05T00:34:22.106Z,99.99
2018-05-05T00:35:22.109Z,99.99
2018-05-05T00:36:22.158Z,99.99
2018-05-05T00:37:22.208Z,99.99
2018-05-05T00:38:22.255Z,99.99
2018-05-05T00:39:22.332Z,99.99
2018-05-05T00:40:22.377Z,99.99
2018-05-05T00:41:22.406Z,99.99
2018-05-05T00:42:22.451Z,99.99
2018-05-05T00:43:22.499Z,99.99
2018-05-05T00:44:22.548Z,99.99
2018-05-05T00:45:22.624Z,99.99
2018-05-05T00:46:22.651Z,99.99
2018-05-05T00:47:22.702Z,99.99
2018-05-05T00:48:22.754Z,99.99
2018-05-05T00:49:22.793Z,99.99
2018-05-05T00:50:22.870Z,99.99
2018-05-05T00:51:22.895Z,99.99
2018-05-05T00:52:22.941Z,99.99
2018-05-05T00:53:22.991Z,99.99
2018-05-05T00:54:23.039Z,99.99
2018-05-05T00:55:23.113Z,99.99
2018-05-05T00:56:23.170Z,99.99
2018-05-05T00:57:23.185Z,99.99
2018-05-05T00:58:23.237Z,99.99
2018-05-05T00:59:23.291Z,99.99
2018-05-05T01:00:23.333Z,99.99
2018-05-05T01:01:23.415Z,99.99
2018-05-05T01:02:23.435Z,99.99
2018-05-05T01:03:23.479Z,99.99
2018-05-05T01:04:23.531Z,99.99
2018-05-05T01:05:23.578Z,99.99
2018-05-05T01:06:23.661Z,99.99
2018-05-05T01:07:23.674Z,99.99
2018-05-05T01:08:23.723Z,99.99
2018-05-05T01:09:23.775Z,99.99
2018-05-05T01:10:23.822Z,99.99
2018-05-05T01:11:23.898Z,99.99
2018-05-05T01:12:23.920Z,99.99
2018-05-05T01:13:23.968Z,99.99
2018-05-05T01:14:24.018Z,99.99
2018-05-05T01:15:24.065Z,99.99
2018-05-05T01:16:24.136Z,99.99
2018-05-05T01:17:24.184Z,99.99
2018-05-05T01:18:24.211Z,99.99
2018-05-05T01:19:24.257Z,99.99
2018-05-05T01:20:24.310Z,99.99
2018-05-05T01:21:24.358Z,99.99
2018-05-05T01:22:24.432Z,99.99
2018-05-05T01:23:24.454Z,99.99
2018-05-05T01:24:24.510Z,99.99
2018-05-05T01:25:24.552Z,99.99
2018-05-05T01:26:24.601Z,99.99
2018-05-05T01:27:24.688Z,99.99
2018-05-05T01:28:24.700Z,99.99
2018-05-05T01:29:24.752Z,99.99
2018-05-05T01:30:24.796Z,99.99
2018-05-05T01:31:24.845Z,99.99
2018-05-05T01:32:24.930Z,99.99
2018-05-05T01:33:24.944Z,99.99
2018-05-05T01:34:24.993Z,99.99
2018-05-05T01:35:25.047Z,99.99
2018-05-05T01:36:25.090Z,99.99
2018-05-05T01:37:25.181Z,99.99
2018-05-05T01:38:25.189Z,99.99
2018-05-05T01:39:25.237Z,99.99
2018-05-05T01:40:25.283Z,99.99
2018-05-05T01:41:25.331Z,99.99
2018-05-05T01:42:25.407Z,99.99
2018-05-05T01:43:25.468Z,99.99
2018-05-05T01:44:25.479Z,99.99
2018-05-05T01:45:25.528Z,99.99
2018-05-05T01:46:25.577Z,99.99
2018-05-05T01:47:25.624Z,99.99
2018-05-05T01:48:25.702Z,99.99
2018-05-05T01:49:25.748Z,99.99
2018-05-05T01:50:25.773Z,99.99
2018-05-05T01:51:25.819Z,99.99
2018-05-05T01:52:25.870Z,99.99
2018-05-05T01:53:25.918Z,99.99
2018-05-05T01:54:25.991Z,99.99
2018-05-05T01:55:26.014Z,99.99
2018-05-05T01:56:26.065Z,99.99
2018-05-05T01:57:26.113Z,99.99
2018-05-05T01:58:26.166Z,99.99
2018-05-05T01:59:26.233Z,99.99
2018-05-05T02:00:26.283Z,99.99
2018-05-05T02:01:26.325Z,99.99
2018-05-05T02:02:26.365Z,99.99
2018-05-05T02:03:26.407Z,99.99
2018-05-05T02:04:26.497Z,99.99
2018-05-05T02:05:26.503Z,99.99
2018-05-05T02:06:26.557Z,99.99
2018-05-05T02:07:26.602Z,99.99
2018-05-05T02:08:26.649Z,99.99
2018-05-05T02:09:26.729Z,99.99
2018-05-05T02:10:26.749Z,99.99
2018-05-05T02:11:26.796Z,99.99
2018-05-05T02:12:26.845Z,99.99
2018-05-05T02:13:26.898Z,99.99
2018-05-05T02:14:26.977Z,99.99
2018-05-05T02:15:26.992Z,99.99
2018-05-05T02:16:27.041Z,99.99
2018-05-05T02:17:27.092Z,99.99
2018-05-05T02:18:27.143Z,99.99
2018-05-05T02:19:27.226Z,99.99
2018-05-05T02:20:27.238Z,99.99
2018-05-05T02:21:27.285Z,99.99
2018-05-05T02:22:27.337Z,99.99
2018-05-05T02:23:27.383Z,99.99
2018-05-05T02:24:27.466Z,99.99
2018-05-05T02:25:27.481Z,99.99
2018-05-05T02:26:27.533Z,99.99
2018-05-05T02:27:27.579Z,99.99
2018-05-05T02:28:27.630Z,99.99
2018-05-05T02:29:27.700Z,99.99
2018-05-05T02:30:27.725Z,99.99
2018-05-05T02:31:27.774Z,99.99
2018-05-05T02:32:27.823Z,99.99
2018-05-05T02:33:27.874Z,99.99
2018-05-05T02:34:27.947Z,99.99
2018-05-05T02:35:27.978Z,99.99
2018-05-05T02:36:28.019Z,99.99
2018-05-05T02:37:28.068Z,99.99
2018-05-05T02:38:28.117Z,99.99
2018-05-05T02:39:28.188Z,99.99
2018-05-05T02:40:28.213Z,99.99
2018-05-05T02:41:28.263Z,99.99
2018-05-05T02:42:28.311Z,99.99
2018-05-05T02:43:28.359Z,99.99
2018-05-05T02:44:28.431Z,99.99
2018-05-05T02:45:28.458Z,99.99
2018-05-05T02:46:28.531Z,99.99
2018-05-05T02:47:28.553Z,99.99
2018-05-05T02:48:28.606Z,99.99
2018-05-05T02:49:28.685Z,99.99
2018-05-05T02:50:28.701Z,99.99
2018-05-05T02:51:28.750Z,99.99
2018-05-05T02:52:28.797Z,99.99
2018-05-05T02:53:28.849Z,99.99
2018-05-05T02:54:28.920Z,99.99
2018-05-05T02:55:28.945Z,99.99
2018-05-05T02:56:29.016Z,99.99
2018-05-05T02:57:29.065Z,99.99
2018-05-05T02:58:29.092Z,99.99
2018-05-05T02:59:29.136Z,99.99
2018-05-05T03:00:29.186Z,99.99
2018-05-05T03:01:29.258Z,99.99
2018-05-05T03:02:29.285Z,99.99
2018-05-05T03:03:29.329Z,99.99
2018-05-05T03:04:29.379Z,99.99
2018-05-05T03:05:29.429Z,99.99
2018-05-05T03:06:29.508Z,99.99
2018-05-05T03:07:29.526Z,99.99
2018-05-05T03:08:29.579Z,99.99
2018-05-05T03:09:29.629Z,99.99
2018-05-05T03:10:29.675Z,99.99
2018-05-05T03:11:29.814Z,99.99
2018-05-05T03:12:29.771Z,99.99
2018-05-05T03:13:29.841Z,99.99
2018-05-05T03:14:29.866Z,99.99
2018-05-05T03:15:29.914Z,99.99
2018-05-05T03:16:29.962Z,99.99
2018-05-05T03:17:30.013Z,99.99
2018-05-05T03:18:30.084Z,99.99
2018-05-05T03:19:30.109Z,99.99
2018-05-05T03:20:30.168Z,99.99
2018-05-05T03:21:30.204Z,99.99
2018-05-05T03:22:30.281Z,99.99
2018-05-05T03:23:30.304Z,99.99
2018-05-05T03:24:30.351Z,99.99
2018-05-05T03:25:30.405Z,99.99
2018-05-05T03:26:31.071Z,99.99
2018-05-05T03:27:30.519Z,99.99
2018-05-05T03:28:30.578Z,99.99
2018-05-05T03:29:30.593Z,99.99
2018-05-05T03:30:30.640Z,99.99
2018-05-05T03:31:30.690Z,99.99
2018-05-05T03:32:30.740Z,99.99
2018-05-05T03:33:30.810Z,99.99
2018-05-05T03:34:30.836Z,99.99
2018-05-05T03:35:30.884Z,99.99
2018-05-05T03:36:30.931Z,99.99
2018-05-05T03:37:30.981Z,99.99
2018-05-05T03:38:31.053Z,99.99
2018-05-05T03:39:31.083Z,99.99
2018-05-05T03:40:31.125Z,99.99
2018-05-05T03:41:31.176Z,99.99
2018-05-05T03:42:31.227Z,99.99
2018-05-05T03:43:31.295Z,99.99
2018-05-05T03:44:31.356Z,99.99
2018-05-05T03:45:31.370Z,99.99
2018-05-05T03:46:32.072Z,99.99
2018-05-05T03:47:31.465Z,99.99
2018-05-05T03:48:31.514Z,99.99
2018-05-05T03:49:31.592Z,99.99
2018-05-05T03:50:31.612Z,99.99
2018-05-05T03:51:31.660Z,99.99
2018-05-05T03:52:31.707Z,99.99
2018-05-05T03:53:31.757Z,99.99
2018-05-05T03:54:31.832Z,99.99
2018-05-05T03:55:31.877Z,99.99
2018-05-05T03:56:31.902Z,99.99
2018-05-05T03:57:31.957Z,99.99
2018-05-05T03:58:32.081Z,99.99
2018-05-05T03:59:32.046Z,99.99
2018-05-05T04:00:32.119Z,99.99
2018-05-05T04:01:32.152Z,99.99
2018-05-05T04:02:32.196Z,99.99
2018-05-05T04:03:32.242Z,99.99
2018-05-05T04:04:32.293Z,99.99
2018-05-05T04:05:32.366Z,99.99
2018-05-05T04:06:32.390Z,99.99
2018-05-05T04:07:32.434Z,99.99
2018-05-05T04:08:32.486Z,99.99
2018-05-05T04:09:32.537Z,99.99
2018-05-05T04:10:32.621Z,99.99
2018-05-05T04:11:32.631Z,99.99
2018-05-05T04:12:32.679Z,99.99
2018-05-05T04:13:32.733Z,99.99
2018-05-05T04:14:32.781Z,99.99
2018-05-05T04:15:32.854Z,99.99
2018-05-05T04:16:32.872Z,99.99
2018-05-05T04:17:32.921Z,99.99
2018-05-05T04:18:33.016Z,99.99
2018-05-05T04:19:33.075Z,99.99
2018-05-05T04:20:33.105Z,99.99
2018-05-05T04:21:33.122Z,99.99
2018-05-05T04:22:33.164Z,99.99
2018-05-05T04:23:33.212Z,99.99
2018-05-05T04:24:33.263Z,99.99
2018-05-05T04:25:33.334Z,99.99
2018-05-05T04:26:33.382Z,99.99
2018-05-05T04:27:33.410Z,99.99
2018-05-05T04:28:33.455Z,99.99
2018-05-05T04:29:33.504Z,99.99
2018-05-05T04:30:33.558Z,99.99
2018-05-05T04:31:33.631Z,99.99
2018-05-05T04:32:33.654Z,99.99
2018-05-05T04:33:33.701Z,99.99
2018-05-05T04:34:33.750Z,99.99
2018-05-05T04:35:33.796Z,99.99
2018-05-05T04:36:33.868Z,99.99
2018-05-05T04:37:33.894Z,99.99
2018-05-05T04:38:33.943Z,99.99
2018-05-05T04:39:33.992Z,99.99
2018-05-05T04:40:34.040Z,99.99
2018-05-05T04:41:34.111Z,99.99
2018-05-05T04:42:34.137Z,99.99
2018-05-05T04:43:34.213Z,99.99
2018-05-05T04:44:34.284Z,99.99
2018-05-05T04:45:34.283Z,99.99
2018-05-05T04:46:34.333Z,99.99
2018-05-05T04:47:34.380Z,99.99
2018-05-05T04:48:34.456Z,99.99
2018-05-05T04:49:34.476Z,99.99
2018-05-05T04:50:34.526Z,99.99
2018-05-05T04:51:34.577Z,99.99
2018-05-05T04:52:34.623Z,99.99
2018-05-05T04:53:34.706Z,99.99
2018-05-05T04:54:34.722Z,99.99
2018-05-05T04:55:34.767Z,99.99
2018-05-05T04:56:34.817Z,99.99
2018-05-05T04:57:34.868Z,99.99
2018-05-05T04:58:34.939Z,99.99
2018-05-05T04:59:34.964Z,99.99
2018-05-05T05:00:35.041Z,99.99
2018-05-05T05:01:35.064Z,99.99
2018-05-05T05:02:35.113Z,99.99
2018-05-05T05:03:35.159Z,99.99
2018-05-05T05:04:35.231Z,99.99
2018-05-05T05:05:35.286Z,99.99
2018-05-05T05:06:35.306Z,99.99
2018-05-05T05:07:35.353Z,99.99
2018-05-05T05:08:35.405Z,99.99
2018-05-05T05:09:35.450Z,99.99
2018-05-05T05:10:35.523Z,99.99
2018-05-05T05:11:35.551Z,99.99
2018-05-05T05:12:35.597Z,99.99
2018-05-05T05:13:35.648Z,99.99
2018-05-05T05:14:35.694Z,99.99
2018-05-05T05:15:35.767Z,99.99
2018-05-05T05:16:35.791Z,99.99
2018-05-05T05:17:35.885Z,99.99
2018-05-05T05:18:35.890Z,99.99
2018-05-05T05:19:35.937Z,99.99
2018-05-05T05:20:35.986Z,99.99
2018-05-05T05:21:36.034Z,99.99
2018-05-05T05:22:36.113Z,99.99
2018-05-05T05:23:36.139Z,99.99
2018-05-05T05:24:36.181Z,99.99
2018-05-05T05:25:36.231Z,99.99
2018-05-05T05:26:36.280Z,99.99
2018-05-05T05:27:36.353Z,99.99
2018-05-05T05:28:36.399Z,99.99
2018-05-05T05:29:36.425Z,99.99
2018-05-05T05:30:36.474Z,99.99
2018-05-05T05:31:36.524Z,99.99
2018-05-05T05:32:36.596Z,99.99
2018-05-05T05:33:36.655Z,99.99
2018-05-05T05:34:36.670Z,99.99
2018-05-05T05:35:36.718Z,99.99
2018-05-05T05:36:36.771Z,99.99
2018-05-05T05:37:36.817Z,99.99
2018-05-05T05:38:36.889Z,99.99
2018-05-05T05:39:36.917Z,99.99
2018-05-05T05:40:36.965Z,99.99
2018-05-05T05:41:37.012Z,99.99
2018-05-05T05:42:37.126Z,99.99
2018-05-05T05:43:37.109Z,99.99
2018-05-05T05:44:37.159Z,99.99
2018-05-05T05:45:37.208Z,99.99
2018-05-05T05:46:37.283Z,99.99
2018-05-05T05:47:37.330Z,99.99
2018-05-05T05:48:37.355Z,99.99
2018-05-05T05:49:37.428Z,99.99
2018-05-05T05:50:37.453Z,99.99
2018-05-05T05:51:37.503Z,99.96
2018-05-05T05:52:37.553Z,99.77
2018-05-05T05:53:37.604Z,99.87
2018-05-05T05:54:37.674Z,99.99
2018-05-05T05:55:37.706Z,99.99
2018-05-05T05:56:37.748Z,99.77
2018-05-05T05:57:37.797Z,99.19
2018-05-05T05:58:37.850Z,98.43
2018-05-05T05:59:37.924Z,99.10
2018-05-05T06:00:37.976Z,98.38
2018-05-05T06:01:37.993Z,98.52
2018-05-05T06:02:38.048Z,97.66
2018-05-05T06:03:38.091Z,97.71
2018-05-05T06:04:38.181Z,98.19
2018-05-05T06:05:38.192Z,97.80
2018-05-05T06:06:38.243Z,97.52
2018-05-05T06:07:38.292Z,97.71
2018-05-05T06:08:38.343Z,97.14
2018-05-05T06:09:38.412Z,96.75
2018-05-05T06:10:38.438Z,96.75
2018-05-05T06:11:38.510Z,97.04
2018-05-05T06:12:38.538Z,96.37
2018-05-05T06:13:38.584Z,97.33
2018-05-05T06:14:38.634Z,96.75
2018-05-05T06:15:38.687Z,96.51
2018-05-05T06:16:38.764Z,96.03
2018-05-05T06:17:38.782Z,96.32
2018-05-05T06:18:38.830Z,95.56
2018-05-05T06:19:38.882Z,95.94
2018-05-05T06:20:38.929Z,95.75
2018-05-05T06:21:39.018Z,95.36
2018-05-05T06:22:39.029Z,94.89
2018-05-05T06:23:39.078Z,94.59
2018-05-05T06:24:39.196Z,94.64
2018-05-05T06:25:39.176Z,94.26
2018-05-05T06:26:39.256Z,95.41
2018-05-05T06:27:39.277Z,93.21
2018-05-05T06:28:39.324Z,93.01
2018-05-05T06:29:39.375Z,93.11
2018-05-05T06:30:39.426Z,93.59
2018-05-05T06:31:39.502Z,92.54
2018-05-05T06:32:39.523Z,93.01
2018-05-05T06:33:39.615Z,92.54
2018-05-05T06:34:39.629Z,91.57
2018-05-05T06:35:39.671Z,91.96
2018-05-05T06:36:39.762Z,91.77
2018-05-05T06:37:39.771Z,91.62
2018-05-05T06:38:39.822Z,91.42
2018-05-05T06:39:39.872Z,89.41
2018-05-05T06:40:39.920Z,91.66
2018-05-05T06:41:40.012Z,90.61
2018-05-05T06:42:40.024Z,88.79
2018-05-05T06:43:40.078Z,87.77
2018-05-05T06:44:40.121Z,84.78
2018-05-05T06:45:40.171Z,82.96
2018-05-05T06:46:40.256Z,81.52
2018-05-05T06:47:40.275Z,81.90
2018-05-05T06:48:40.338Z,80.79
2018-05-05T06:49:40.374Z,81.90
2018-05-05T06:50:40.422Z,82.14
2018-05-05T06:51:40.494Z,79.38
2018-05-05T06:52:40.524Z,79.92
2018-05-05T06:53:40.584Z,79.96
2018-05-05T06:54:40.653Z,77.25
2018-05-05T06:55:40.681Z,75.32
2018-05-05T06:56:40.730Z,74.62
2018-05-05T06:57:40.804Z,72.73
2018-05-05T06:58:40.828Z,72.79
2018-05-05T06:59:40.878Z,73.72
2018-05-05T07:00:40.985Z,74.01
2018-05-05T07:01:40.980Z,75.19
2018-05-05T07:02:41.057Z,77.21
2018-05-05T07:03:41.088Z,77.75
2018-05-05T07:04:41.135Z,79.82
2018-05-05T07:05:41.188Z,81.42
2018-05-05T07:06:41.238Z,80.84
2018-05-05T07:07:41.328Z,81.04
2018-05-05T07:08:41.341Z,82.15
2018-05-05T07:09:41.393Z,83.54
2018-05-05T07:10:41.442Z,84.31
2018-05-05T07:11:41.494Z,84.31
2018-05-05T07:12:41.569Z,86.10
2018-05-05T07:13:41.596Z,86.38
2018-05-05T07:14:41.649Z,85.24
2018-05-05T07:15:41.703Z,86.48
2018-05-05T07:16:41.776Z,85.85
2018-05-05T07:17:41.799Z,87.19
2018-05-05T07:18:41.881Z,86.05
2018-05-05T07:19:41.906Z,85.95
2018-05-05T07:20:41.954Z,86.72
2018-05-05T07:21:42.031Z,86.05
2018-05-05T07:22:42.062Z,84.07
2018-05-05T07:23:42.108Z,85.32
2018-05-05T07:24:42.158Z,84.17
2018-05-05T07:25:42.212Z,84.50
2018-05-05T07:26:42.290Z,82.17
2018-05-05T07:27:42.309Z,79.58
2018-05-05T07:28:42.362Z,80.60
2018-05-05T07:29:42.418Z,81.17
2018-05-05T07:30:42.466Z,81.52
2018-05-05T07:31:42.538Z,80.69
2018-05-05T07:32:42.564Z,81.07
2018-05-05T07:33:42.618Z,80.21
2018-05-05T07:34:42.695Z,80.79
2018-05-05T07:35:42.721Z,81.50
2018-05-05T07:36:42.768Z,80.44
2018-05-05T07:37:42.824Z,80.02
2018-05-05T07:38:42.871Z,80.30
2018-05-05T07:39:42.949Z,81.70
2018-05-05T07:40:42.973Z,81.16
2018-05-05T07:41:43.026Z,79.46
2018-05-05T07:42:43.076Z,76.71
2018-05-05T07:43:43.159Z,74.99
2018-05-05T07:44:43.178Z,74.27
2018-05-05T07:45:43.232Z,74.65
2018-05-05T07:46:43.283Z,76.69
2018-05-05T07:47:43.335Z,77.94
2018-05-05T07:48:43.415Z,79.73
2018-05-05T07:49:43.463Z,80.40
2018-05-05T07:50:43.494Z,81.23
2018-05-05T07:51:43.543Z,81.42
2018-05-05T07:52:43.593Z,82.63
2018-05-05T07:53:43.644Z,83.44
2018-05-05T07:54:43.729Z,84.50
2018-05-05T07:55:43.748Z,83.92
2018-05-05T07:56:43.799Z,83.73
2018-05-05T07:57:43.849Z,83.25
2018-05-05T07:58:43.904Z,81.60
2018-05-05T07:59:43.975Z,78.50
2018-05-05T08:00:44.033Z,74.62
2018-05-05T08:01:44.081Z,73.99
2018-05-05T08:02:44.106Z,72.13
2018-05-05T08:03:44.158Z,70.48
2018-05-05T08:04:44.212Z,69.65
2018-05-05T08:05:44.286Z,69.17
2018-05-05T08:06:44.317Z,67.82
2018-05-05T08:07:44.368Z,67.85
2018-05-05T08:08:44.417Z,68.62
2018-05-05T08:09:44.470Z,68.01
2018-05-05T08:10:44.559Z,67.94
2018-05-05T08:11:44.573Z,67.75
2018-05-05T08:12:44.626Z,67.66
2018-05-05T08:13:44.677Z,67.66
2018-05-05T08:14:44.735Z,67.36
2018-05-05T08:15:44.812Z,68.56
2018-05-05T08:16:44.835Z,66.37
2018-05-05T08:17:44.915Z,66.05
2018-05-05T08:18:44.942Z,64.40
2018-05-05T08:19:44.996Z,63.75
2018-05-05T08:20:45.047Z,63.59
2018-05-05T08:21:45.100Z,62.72
2018-05-05T08:22:45.187Z,62.01
2018-05-05T08:23:45.209Z,63.75
2018-05-05T08:24:45.259Z,62.23
2018-05-05T08:25:45.317Z,63.04
2018-05-05T08:26:45.371Z,62.20
2018-05-05T08:27:45.453Z,63.04
2018-05-05T08:28:45.477Z,65.95
2018-05-05T08:29:45.530Z,67.78
2018-05-05T08:30:45.584Z,69.49
2018-05-05T08:31:45.639Z,71.22
2018-05-05T08:32:45.716Z,71.22
2018-05-05T08:33:45.746Z,71.32
2018-05-05T08:34:45.803Z,72.67
2018-05-05T08:35:45.853Z,71.16
2018-05-05T08:36:45.908Z,71.36
2018-05-05T08:37:46.080Z,70.72
2018-05-05T08:38:46.014Z,68.66
2018-05-05T08:39:46.070Z,68.69
2018-05-05T08:40:46.122Z,67.14
2018-05-05T08:41:46.176Z,67.14
2018-05-05T08:42:46.254Z,67.69
2018-05-05T08:43:46.282Z,67.75
2018-05-05T08:44:46.364Z,68.14
2018-05-05T08:45:46.400Z,67.72
2018-05-05T08:46:46.450Z,66.63
2018-05-05T08:47:46.500Z,65.66
2018-05-05T08:48:46.553Z,63.43
2018-05-05T08:49:46.718Z,63.53
2018-05-05T08:50:46.663Z,65.66
2018-05-05T08:51:46.717Z,65.30
2018-05-05T08:52:46.772Z,64.92
2018-05-05T08:53:46.827Z,67.08
2018-05-05T08:54:46.903Z,64.47
2018-05-05T08:55:46.936Z,65.69
2018-05-05T08:56:46.991Z,66.63
2018-05-05T08:57:47.045Z,66.30
2018-05-05T08:58:47.101Z,68.91
2018-05-05T08:59:47.181Z,69.56
2018-05-05T09:00:47.209Z,70.74
2018-05-05T09:01:47.261Z,70.74
2018-05-05T09:02:47.321Z,72.48
2018-05-05T09:03:47.371Z,72.38
2018-05-05T09:04:47.456Z,73.79
2018-05-05T09:05:47.489Z,73.60
2018-05-05T09:06:47.536Z,73.41
2018-05-05T09:07:47.588Z,73.21
2018-05-05T09:08:47.640Z,71.67
2018-05-05T09:09:47.719Z,73.15
2018-05-05T09:10:47.749Z,72.28
2018-05-05T09:11:47.835Z,71.64
2018-05-05T09:12:47.855Z,70.94
2018-05-05T09:13:47.911Z,71.00
2018-05-05T09:14:47.966Z,69.68
2018-05-05T09:15:48.018Z,68.95
2018-05-05T09:16:48.102Z,67.24
2018-05-05T09:17:48.126Z,66.50
2018-05-05T09:18:48.178Z,66.34
2018-05-05T09:19:48.232Z,66.53
2018-05-05T09:20:48.298Z,64.69
2018-05-05T09:21:48.372Z,64.34
2018-05-05T09:22:48.401Z,65.11
2018-05-05T09:23:48.449Z,63.56
2018-05-05T09:24:48.509Z,62.88
2018-05-05T09:25:48.558Z,63.04
2018-05-05T09:26:48.641Z,64.82
2018-05-05T09:27:48.671Z,65.47
2018-05-05T09:28:48.747Z,66.50
2018-05-05T09:29:48.777Z,67.21
2018-05-05T09:30:48.830Z,67.21
2018-05-05T09:31:48.886Z,67.01
2018-05-05T09:32:48.949Z,66.27
2018-05-05T09:33:49.091Z,64.17
2018-05-05T09:34:49.053Z,62.92
2018-05-05T09:35:49.105Z,63.34
2018-05-05T09:36:49.159Z,62.46
2018-05-05T09:37:49.215Z,62.46
2018-05-05T09:38:49.299Z,62.85
2018-05-05T09:39:49.327Z,61.40
2018-05-05T09:40:49.377Z,63.34
2018-05-05T09:41:49.438Z,61.43
2018-05-05T09:42:49.547Z,62.91
2018-05-05T09:43:49.572Z,61.55
2018-05-05T09:44:49.598Z,64.65
2018-05-05T09:45:49.653Z,62.55
2018-05-05T09:46:49.706Z,63.04
2018-05-05T09:47:49.767Z,57.87
2018-05-05T09:48:49.840Z,58.74
2018-05-05T09:49:50.466Z,60.49
2018-05-05T09:50:49.929Z,59.61
2018-05-05T09:51:49.983Z,59.42
2018-05-05T09:52:50.044Z,61.46
2018-05-05T09:53:50.117Z,58.84
2018-05-05T09:54:50.180Z,60.78
2018-05-05T09:55:50.205Z,60.00
2018-05-05T09:56:50.261Z,62.52
2018-05-05T09:57:50.319Z,61.17
2018-05-05T09:58:50.373Z,62.65
2018-05-05T09:59:50.466Z,62.26
2018-05-05T10:00:50.532Z,61.81
2018-05-05T10:01:50.542Z,60.74
2018-05-05T10:02:50.597Z,59.19
2018-05-05T10:03:50.652Z,59.09
2018-05-05T10:04:50.731Z,61.35
2018-05-05T10:05:50.793Z,56.47
2018-05-05T10:06:50.820Z,57.54
2018-05-05T10:07:50.876Z,62.32
2018-05-05T10:08:50.937Z,59.74
2018-05-05T10:09:50.986Z,57.47
2018-05-05T10:10:51.067Z,58.47
2018-05-05T10:11:51.102Z,55.85
2018-05-05T10:12:51.155Z,57.50
2018-05-05T10:13:51.211Z,57.11
2018-05-05T10:14:51.269Z,57.31
2018-05-05T10:15:51.434Z,55.75
2018-05-05T10:16:51.383Z,57.47
2018-05-05T10:17:51.443Z,58.47
2018-05-05T10:18:51.496Z,59.15
2018-05-05T10:19:51.553Z,58.28
2018-05-05T10:20:51.637Z,58.18
2018-05-05T10:21:51.665Z,55.65
2018-05-05T10:22:51.722Z,56.24
2018-05-05T10:23:51.784Z,58.37
2018-05-05T10:24:51.837Z,57.31
2018-05-05T10:25:51.940Z,58.95
2018-05-05T10:26:51.953Z,57.60
2018-05-05T10:27:52.013Z,59.25
2018-05-05T10:28:52.064Z,57.69
2018-05-05T10:29:52.190Z,56.79
2018-05-05T10:30:52.218Z,58.31
2018-05-05T10:31:52.257Z,58.90
2018-05-05T10:32:52.293Z,59.28
2018-05-05T10:33:52.351Z,60.35
2018-05-05T10:34:52.409Z,58.54
2018-05-05T10:35:52.493Z,59.51
2018-05-05T10:36:52.519Z,60.77
2018-05-05T10:37:52.580Z,58.86
2018-05-05T10:38:52.636Z,58.47
2018-05-05T10:39:52.696Z,59.34
2018-05-05T10:40:52.773Z,59.08
2018-05-05T10:41:52.807Z,57.98
2018-05-05T10:42:52.863Z,58.47
2018-05-05T10:43:52.917Z,58.44
2018-05-05T10:44:53.001Z,58.61
2018-05-05T10:45:53.034Z,58.51
2018-05-05T10:46:53.126Z,60.68
2018-05-05T10:47:53.150Z,58.83
2018-05-05T10:48:53.207Z,59.70
2018-05-05T10:49:53.265Z,59.77
2018-05-05T10:50:53.350Z,59.48
2018-05-05T10:51:53.402Z,59.19
2018-05-05T10:52:53.439Z,59.45
2018-05-05T10:53:53.549Z,60.16
2018-05-05T10:54:53.551Z,58.90
2018-05-05T10:55:53.633Z,58.90
2018-05-05T10:56:53.720Z,59.80
2018-05-05T10:57:53.724Z,59.12
2018-05-05T10:58:53.776Z,60.68
2018-05-05T10:59:53.837Z,60.31
2018-05-05T11:00:53.917Z,58.44
2018-05-05T11:01:53.953Z,58.83
2018-05-05T11:02:54.019Z,58.64
2018-05-05T11:03:54.061Z,58.95
2018-05-05T11:04:54.119Z,59.83
2018-05-05T11:05:54.212Z,58.25
2018-05-05T11:06:54.231Z,58.25
2018-05-05T11:07:54.288Z,59.12
2018-05-05T11:08:54.345Z,57.67
2018-05-05T11:09:54.407Z,60.87
2018-05-05T11:10:54.486Z,60.51
2018-05-05T11:11:54.545Z,58.18
2018-05-05T11:12:54.572Z,57.11
2018-05-05T11:13:54.630Z,59.05
2018-05-05T11:14:54.689Z,58.47
2018-05-05T11:15:54.747Z,56.95
2018-05-05T11:16:54.840Z,56.62
2018-05-05T11:17:54.859Z,57.98
2018-05-05T11:18:54.919Z,59.44
2018-05-05T11:19:54.978Z,56.24
2018-05-05T11:20:55.033Z,57.43
2018-05-05T11:21:55.114Z,56.56
2018-05-05T11:22:55.170Z,57.50
2018-05-05T11:23:55.295Z,57.69
2018-05-05T11:24:55.263Z,57.60
2018-05-05T11:25:55.328Z,58.18
2018-05-05T11:26:55.378Z,58.57
2018-05-05T11:27:55.463Z,59.86
2018-05-05T11:28:55.493Z,59.47
2018-05-05T11:29:55.583Z,57.26
2018-05-05T11:30:55.609Z,56.46
2018-05-05T11:31:55.664Z,57.23
2018-05-05T11:32:55.751Z,57.01
2018-05-05T11:33:55.782Z,57.28
2018-05-05T11:34:55.839Z,58.34
2018-05-05T11:35:55.896Z,60.61
2018-05-05T11:36:55.956Z,58.59
2018-05-05T11:37:56.040Z,58.21
2018-05-05T11:38:56.068Z,58.14
2018-05-05T11:39:56.130Z,55.71
2018-05-05T11:40:56.184Z,54.54
2018-05-05T11:41:56.252Z,56.59
2018-05-05T11:42:56.333Z,56.00
2018-05-05T11:43:56.360Z,58.23
2018-05-05T11:44:56.466Z,56.68
2018-05-05T11:45:56.476Z,54.76
2018-05-05T11:46:56.534Z,54.66
2018-05-05T11:47:56.631Z,55.83
2018-05-05T11:48:56.651Z,54.86
2018-05-05T11:49:56.709Z,52.98
2018-05-05T11:50:56.767Z,54.76
2018-05-05T11:51:56.827Z,55.64
2018-05-05T11:52:57.750Z,53.89
2018-05-05T11:53:58.730Z,55.15
2018-05-05T11:54:57.731Z,55.61
2018-05-05T11:55:57.195Z,57.20
2018-05-05T11:56:57.124Z,55.78
2018-05-05T11:57:57.177Z,55.88
2018-05-05T11:58:57.239Z,56.85
2018-05-05T11:59:57.324Z,58.50
2018-05-05T12:00:57.356Z,57.65
2018-05-05T12:01:58.233Z,57.04
2018-05-05T12:02:57.472Z,56.46
2018-05-05T12:03:57.546Z,56.46
2018-05-05T12:04:57.612Z,55.61
2018-05-05T12:05:57.659Z,53.93
2018-05-05T12:06:57.710Z,55.51
2018-05-05T12:07:57.776Z,54.66
2018-05-05T12:08:57.833Z,55.51
2018-05-05T12:09:57.915Z,55.71
2018-05-05T12:10:57.948Z,56.10
2018-05-05T12:11:58.003Z,57.49
2018-05-05T12:12:58.077Z,55.54
2018-05-05T12:13:58.120Z,54.28
2018-05-05T12:14:58.203Z,56.12
2018-05-05T12:15:58.262Z,54.50
2018-05-05T12:16:58.297Z,55.54
2018-05-05T12:17:58.357Z,55.15
2018-05-05T12:18:58.416Z,53.04
2018-05-05T12:19:58.479Z,51.17
2018-05-05T12:20:58.558Z,54.66
2018-05-05T12:21:58.622Z,54.96
2018-05-05T12:22:58.673Z,52.62
2018-05-05T12:23:58.719Z,52.26
2018-05-05T12:24:58.833Z,52.36
2018-05-05T12:25:58.877Z,51.97
2018-05-05T12:26:58.892Z,53.01
2018-05-05T12:27:58.955Z,53.04
2018-05-05T12:28:59.013Z,52.94
2018-05-05T12:29:59.104Z,53.04
2018-05-05T12:30:59.176Z,52.16
2018-05-05T12:31:59.193Z,52.94
2018-05-05T12:32:59.253Z,53.75
2018-05-05T12:33:59.314Z,53.45
2018-05-05T12:34:59.373Z,53.45
2018-05-05T12:35:59.462Z,53.16
2018-05-05T12:36:59.495Z,54.46
2018-05-05T12:37:59.555Z,52.12
2018-05-05T12:38:59.617Z,51.99
2018-05-05T12:39:59.674Z,53.26
2018-05-05T12:40:59.759Z,51.97
2018-05-05T12:41:59.796Z,52.36
2018-05-05T12:42:59.858Z,54.13
2018-05-05T12:43:59.940Z,51.80
2018-05-05T12:44:59.977Z,51.90
2018-05-05T12:46:00.042Z,53.06
2018-05-05T12:47:00.760Z,53.06
2018-05-05T12:48:00.161Z,50.36
2018-05-05T12:49:00.248Z,50.07
2018-05-05T12:50:00.299Z,47.73
2018-05-05T12:51:00.345Z,50.75
2018-05-05T12:52:00.427Z,48.39
2018-05-05T12:53:00.464Z,48.68