createdAt,value
2022-11-08T00:00:05.098Z,4.4
2022-11-08T00:05:05.101Z,4.4
2022-11-08T00:10:05.094Z,3.7
2022-11-08T00:15:05.092Z,4.3
2022-11-08T00:20:05.105Z,4
2022-11-08T00:25:05.102Z,4.3
2022-11-08T00:30:05.115Z,4.4
2022-11-08T00:35:05.093Z,4.4
2022-11-08T00:40:05.090Z,5.9
2022-11-08T00:45:05.084Z,5.4
2022-11-08T00:50:05.092Z,5.6
2022-11-08T00:55:05.098Z,5.2
2022-11-08T01:00:05.165Z,5.2
2022-11-08T01:05:05.099Z,5.2
2022-11-08T01:10:05.103Z,4.4
2022-11-08T01:15:05.150Z,4.3
2022-11-08T01:20:05.094Z,3.8
2022-11-08T01:25:05.099Z,3.4
2022-11-08T01:30:05.166Z,7.5
2022-11-08T01:35:05.348Z,7.5
2022-11-08T01:40:05.108Z,5.7
2022-11-08T01:45:05.085Z,4.7
2022-11-08T01:50:05.089Z,4.1
2022-11-08T01:55:05.091Z,4.5
2022-11-08T02:00:05.096Z,4.2
2022-11-08T02:05:05.096Z,4.2
2022-11-08T02:10:05.099Z,3.6
2022-11-08T02:15:05.108Z,3.2
2022-11-08T02:20:05.095Z,3.8
2022-11-08T02:25:05.097Z,3.2
2022-11-08T02:30:05.101Z,3.2
2022-11-08T02:35:05.088Z,3.2
2022-11-08T02:40:05.099Z,3.3
2022-11-08T02:45:05.098Z,2.9
2022-11-08T02:50:05.097Z,2.8
2022-11-08T02:55:05.085Z,3.1
2022-11-08T03:00:05.090Z,3.7
2022-11-08T03:05:05.088Z,3.7
2022-11-08T03:10:05.100Z,2.9
2022-11-08T03:15:05.092Z,3.5
2022-11-08T03:20:05.105Z,3.3
2022-11-08T03:25:05.124Z,3.7
2022-11-08T03:30:05.100Z,3.5
2022-11-08T03:35:05.093Z,3.5
2022-11-08T03:40:05.153Z,3.9
2022-11-08T03:45:05.107Z,4
2022-11-08T03:50:05.117Z,3.7
2022-11-08T03:55:05.109Z,4.2
2022-11-08T04:00:05.101Z,4.1
2022-11-08T04:05:05.101Z,4.1
2022-11-08T04:10:05.092Z,3.9
2022-11-08T04:15:05.094Z,3.6
2022-11-08T04:20:05.098Z,4.1
2022-11-08T04:25:05.091Z,3.8
2022-11-08T04:30:05.221Z,3.6
2022-11-08T04:35:05.109Z,3.6
2022-11-08T04:40:05.099Z,3.9
2022-11-08T04:45:05.084Z,4
2022-11-08T04:50:05.093Z,4
2022-11-08T04:55:05.086Z,4.3
2022-11-08T05:00:05.101Z,3.7
2022-11-08T05:05:05.091Z,3.7
2022-11-08T05:10:05.102Z,3.7
2022-11-08T05:15:05.087Z,4.1
2022-11-08T05:20:05.126Z,4.1
2022-11-08T05:25:05.092Z,3.8
2022-11-08T05:30:05.109Z,3.5
2022-11-08T05:35:05.085Z,3.5
2022-11-08T05:40:05.094Z,4.2
2022-11-08T05:45:09.326Z,3.9
2022-11-08T05:50:05.105Z,4.2
2022-11-08T05:55:05.082Z,4.2
2022-11-08T06:00:05.101Z,4.1
2022-11-08T06:05:05.093Z,4.1
2022-11-08T06:10:05.098Z,4.4
2022-11-08T06:15:05.087Z,5.3
2022-11-08T06:20:05.111Z,5.1
2022-11-08T06:25:05.095Z,4.5
2022-11-08T06:30:05.106Z,5
2022-11-08T06:35:05.095Z,5
2022-11-08T06:40:05.101Z,4.4
2022-11-08T06:45:05.099Z,4.1
2022-11-08T06:50:05.099Z,4
2022-11-08T06:55:05.096Z,4.6
2022-11-08T07:00:05.101Z,4.5
2022-11-08T07:05:05.093Z,4.5
2022-11-08T07:10:05.099Z,3.8
2022-11-08T07:15:05.094Z,3.5
2022-11-08T07:20:05.101Z,3.7
2022-11-08T07:25:05.101Z,4.1
2022-11-08T07:30:05.098Z,3.6
2022-11-08T07:35:05.091Z,3.6
2022-11-08T07:40:05.102Z,3.8
2022-11-08T07:45:05.106Z,4.4
2022-11-08T07:50:05.109Z,4.1
2022-11-08T07:55:05.103Z,4.8
2022-11-08T08:00:07.788Z,4.6
2022-11-08T08:05:05.101Z,4.6
2022-11-08T08:10:05.096Z,5.3
2022-11-08T08:15:05.097Z,5.3
2022-11-08T08:20:05.099Z,5.8
2022-11-08T08:25:05.094Z,6.1
2022-11-08T08:30:05.096Z,6.5
2022-11-08T08:35:05.100Z,6.5
2022-11-08T08:40:05.092Z,6
2022-11-08T08:45:05.090Z,6.8
2022-11-08T08:50:05.094Z,5.6
2022-11-08T08:55:05.090Z,6.7
2022-11-08T09:05:05.083Z,6.7
2022-11-08T09:10:05.097Z,6.6
2022-11-08T09:15:05.092Z,6.9
2022-11-08T09:20:05.100Z,6.9
2022-11-08T09:25:05.097Z,6.9
2022-11-08T09:30:05.097Z,6.9
2022-11-08T09:35:05.100Z,6.9
2022-11-08T09:40:05.140Z,6.6
2022-11-08T09:45:05.089Z,7.3
2022-11-08T09:50:05.101Z,6.5
2022-11-08T09:55:05.097Z,6.2
2022-11-08T10:00:05.107Z,6.9
2022-11-08T10:05:05.096Z,6.9
2022-11-08T10:10:05.094Z,7.4
2022-11-08T10:15:05.093Z,7.2
2022-11-08T10:20:07.051Z,8.2
2022-11-08T10:25:05.090Z,7.4
2022-11-08T10:30:05.095Z,8
2022-11-08T10:35:05.092Z,8
2022-11-08T10:40:05.102Z,7
2022-11-08T10:45:05.098Z,7
2022-11-08T10:50:05.103Z,7.1
2022-11-08T10:55:05.108Z,6.9
2022-11-08T11:00:05.105Z,7
2022-11-08T11:05:05.085Z,7
2022-11-08T11:10:05.093Z,6.6
2022-11-08T11:15:05.118Z,6.7
2022-11-08T11:20:05.097Z,6.7
2022-11-08T11:25:05.087Z,5.5
2022-11-08T11:30:09.242Z,4.6
2022-11-08T11:35:05.090Z,4.6
2022-11-08T11:40:05.108Z,4.7
2022-11-08T11:45:05.092Z,4.3
2022-11-08T11:50:05.100Z,4.5
2022-11-08T11:55:05.097Z,3.8
2022-11-08T12:00:05.112Z,3.7
2022-11-08T12:05:05.105Z,3.7
2022-11-08T12:10:05.103Z,3.3
2022-11-08T12:15:05.101Z,3.1
2022-11-08T12:20:05.109Z,2.7
2022-11-08T12:25:05.096Z,3
2022-11-08T12:30:05.097Z,3.1
2022-11-08T12:35:05.095Z,3.1
2022-11-08T12:40:05.096Z,2.3
2022-11-08T12:45:05.098Z,2.3
2022-11-08T12:50:05.102Z,2.4
2022-11-08T12:55:05.094Z,2
2022-11-08T13:00:05.096Z,2
2022-11-08T13:05:05.098Z,2
2022-11-08T13:10:05.164Z,2
2022-11-08T13:15:05.104Z,2.2
2022-11-08T13:20:05.809Z,2
2022-11-08T13:25:05.111Z,2
2022-11-08T13:30:05.092Z,2.2
2022-11-08T13:35:05.088Z,2.2
2022-11-08T13:40:05.087Z,2
2022-11-08T13:45:05.087Z,2.1
2022-11-08T13:50:05.116Z,2.1
2022-11-08T13:55:05.094Z,2.1
2022-11-08T14:00:05.110Z,2.1
2022-11-08T14:05:05.089Z,2.1
2022-11-08T14:10:05.085Z,2.1
2022-11-08T14:15:05.103Z,2.5
2022-11-08T14:20:05.093Z,2.1
2022-11-08T14:25:05.096Z,2.4
2022-11-08T14:30:05.091Z,2.1
2022-11-08T14:35:05.097Z,2.1
2022-11-08T14:40:05.105Z,2.2
2022-11-08T14:45:05.099Z,2.2
2022-11-08T14:50:05.116Z,2.1
2022-11-08T14:55:05.094Z,2.1
2022-11-08T15:00:05.160Z,2.1
2022-11-08T15:05:05.105Z,2.1
2022-11-08T15:10:05.138Z,2.4
2022-11-08T15:15:05.111Z,2.1
2022-11-08T15:20:05.091Z,2.1
2022-11-08T15:25:05.099Z,2.2
2022-11-08T15:30:05.102Z,2.1
2022-11-08T15:35:05.107Z,2.1
2022-11-08T15:40:05.102Z,2.1
2022-11-08T15:45:05.103Z,2.7
2022-11-08T15:50:05.094Z,2.8
2022-11-08T15:55:05.097Z,2.8
2022-11-08T16:00:05.087Z,2.7
2022-11-08T16:05:05.100Z,2.7
2022-11-08T16:10:05.093Z,2.5
2022-11-08T16:15:05.097Z,2.9
2022-11-08T16:20:05.143Z,2.7
2022-11-08T16:25:05.098Z,3.4
2022-11-08T16:30:05.101Z,3.2
2022-11-08T16:35:05.104Z,3.2
2022-11-08T16:40:05.108Z,3.1
2022-11-08T16:45:05.110Z,3.7
2022-11-08T16:50:05.104Z,3.5
2022-11-08T16:55:05.104Z,3.5
2022-11-08T17:00:05.086Z,3.7
2022-11-08T17:05:05.086Z,3.7
2022-11-08T17:10:05.095Z,3.9
2022-11-08T17:15:05.096Z,3.9
2022-11-08T17:20:05.087Z,3.7
2022-11-08T17:25:05.090Z,3.6
2022-11-08T17:30:05.089Z,3.9
2022-11-08T17:35:05.101Z,3.9
2022-11-08T17:40:05.094Z,4.1
2022-11-08T17:45:05.099Z,3.9
2022-11-08T17:50:05.091Z,4.4
2022-11-08T17:55:05.105Z,4.9
2022-11-08T18:00:07.468Z,4.7
2022-11-08T18:05:05.099Z,4.7
2022-11-08T18:10:05.083Z,4.5
2022-11-08T18:15:05.094Z,4.1
2022-11-08T18:20:05.090Z,4.5
2022-11-08T18:25:05.108Z,4.6
2022-11-08T18:30:05.099Z,4.4
2022-11-08T18:35:05.088Z,4.4
2022-11-08T18:40:05.101Z,4.5
2022-11-08T18:45:05.096Z,4.9
2022-11-08T18:50:05.088Z,4.8
2022-11-08T18:55:05.095Z,5.1
2022-11-08T19:00:05.093Z,4.8
2022-11-08T19:05:05.100Z,4.8
2022-11-08T19:10:05.100Z,4.5
2022-11-08T19:15:05.101Z,4.7
2022-11-08T19:20:05.222Z,5.8
2022-11-08T19:25:05.098Z,5
2022-11-08T19:30:05.093Z,4.5
2022-11-08T19:35:05.089Z,4.5
2022-11-08T19:40:05.089Z,5.2
2022-11-08T19:45:05.098Z,4.9
2022-11-08T19:50:05.090Z,5
2022-11-08T19:55:05.096Z,5.1
2022-11-08T20:00:05.095Z,5
2022-11-08T20:05:05.102Z,5
2022-11-08T20:10:05.090Z,4.9
2022-11-08T20:15:05.095Z,4.8
2022-11-08T20:20:05.089Z,5.2
2022-11-08T20:25:05.089Z,4.7
2022-11-08T20:30:05.079Z,5.1
2022-11-08T20:35:05.091Z,5.1
2022-11-08T20:40:05.089Z,5
2022-11-08T20:45:05.101Z,5
2022-11-08T20:50:05.094Z,5.6
2022-11-08T20:55:05.092Z,4.9
2022-11-08T21:00:12.967Z,5.8
2022-11-08T21:05:05.099Z,5.8
2022-11-08T21:10:35.599Z,5.4
2022-11-08T21:15:05.106Z,5.7
2022-11-08T21:20:05.106Z,5.8
2022-11-08T21:25:05.103Z,5.8
2022-11-08T21:30:05.094Z,5.6
2022-11-08T21:35:05.107Z,5.6
2022-11-08T21:40:05.104Z,6.4
2022-11-08T21:45:05.102Z,5.8
2022-11-08T21:50:05.093Z,5.5
2022-11-08T21:55:05.107Z,5.5
2022-11-08T22:00:05.092Z,6.3
2022-11-08T22:05:05.102Z,6.3
2022-11-08T22:10:05.097Z,6.2
2022-11-08T22:15:05.101Z,6.2
2022-11-08T22:20:05.087Z,6
2022-11-08T22:25:05.095Z,5.9
2022-11-08T22:30:05.088Z,5.5
2022-11-08T22:35:05.102Z,5.5
2022-11-08T22:40:05.170Z,6
2022-11-08T22:45:05.094Z,6.2
2022-11-08T22:50:05.106Z,5.7
2022-11-08T22:55:05.114Z,5.6
2022-11-08T23:00:05.113Z,5.2
2022-11-08T23:05:05.088Z,5.2
2022-11-08T23:10:05.097Z,5.4
2022-11-08T23:15:05.100Z,5.4
2022-11-08T23:20:05.096Z,5
2022-11-08T23:25:05.094Z,5.7
2022-11-08T23:30:05.099Z,5.6
2022-11-08T23:35:05.095Z,5.6
2022-11-08T23:40:05.088Z,5.3
2022-11-08T23:45:05.098Z,5.7
2022-11-08T23:50:05.094Z,5.1
2022-11-08T23:55:05.107Z,4.9
