createdAt,value
2023-02-18T00:01:37.919Z,7.11
2023-02-18T00:03:50.699Z,7.10
2023-02-18T00:06:33.441Z,7.09
2023-02-18T00:08:46.366Z,7.07
2023-02-18T00:10:58.038Z,7.07
2023-02-18T00:13:10.137Z,7.05
2023-02-18T00:15:21.924Z,7.04
2023-02-18T00:17:33.919Z,7.02
2023-02-18T00:19:45.710Z,7.02
2023-02-18T00:21:57.499Z,7.01
2023-02-18T00:24:10.005Z,6.98
2023-02-18T00:26:22.651Z,6.97
2023-02-18T00:28:35.837Z,6.95
2023-02-18T00:30:47.892Z,6.92
2023-02-18T00:33:00.139Z,6.91
2023-02-18T00:35:12.234Z,6.89
2023-02-18T00:37:24.329Z,6.89
2023-02-18T00:39:36.333Z,6.85
2023-02-18T00:41:48.115Z,6.83
2023-02-18T00:44:00.520Z,6.79
2023-02-18T00:46:13.146Z,6.77
2023-02-18T00:48:24.924Z,6.74
2023-02-18T00:50:36.814Z,6.72
2023-02-18T00:52:48.814Z,6.70
2023-02-18T00:55:00.388Z,6.69
2023-02-18T00:57:12.281Z,6.66
2023-02-18T00:59:24.378Z,6.66
2023-02-18T01:01:36.440Z,6.65
2023-02-18T01:03:48.683Z,6.63
2023-02-18T01:06:00.392Z,6.62
2023-02-18T01:08:12.976Z,6.60
2023-02-18T01:10:24.980Z,6.58
2023-02-18T01:12:36.658Z,6.56
2023-02-18T01:14:48.549Z,6.53
2023-02-18T01:17:00.550Z,6.50
2023-02-18T01:19:12.541Z,6.46
2023-02-18T01:21:24.639Z,6.45
2023-02-18T01:23:39.096Z,6.43
2023-02-18T01:25:51.618Z,6.42
2023-02-18T01:28:04.822Z,6.41
2023-02-18T01:30:18.282Z,6.40
2023-02-18T01:32:30.451Z,6.40
2023-02-18T01:34:42.137Z,6.38
2023-02-18T01:36:53.942Z,6.36
2023-02-18T01:39:06.598Z,6.35
2023-02-18T01:41:18.424Z,6.33
2023-02-18T01:43:30.831Z,6.32
2023-02-18T01:45:51.019Z,6.30
2023-02-18T01:48:12.157Z,6.27
2023-02-18T01:50:24.321Z,6.26
2023-02-18T01:52:36.621Z,6.23
2023-02-18T01:54:58.149Z,6.21
2023-02-18T01:57:18.378Z,6.17
2023-02-18T01:59:37.283Z,6.16
2023-02-18T02:01:49.405Z,6.14
2023-02-18T02:04:02.198Z,6.13
2023-02-18T02:06:18.313Z,6.12
2023-02-18T02:08:30.690Z,6.10
2023-02-18T02:11:08.798Z,6.10
2023-02-18T02:13:32.363Z,6.08
2023-02-18T02:16:05.025Z,6.07
2023-02-18T02:18:50.421Z,6.05
2023-02-18T02:21:11.427Z,6.00
2023-02-18T02:23:30.794Z,5.98
2023-02-18T02:26:04.720Z,5.96
2023-02-18T02:28:44.856Z,5.93
2023-02-18T02:31:34.454Z,5.89
2023-02-18T02:34:14.689Z,5.85
2023-02-18T02:36:37.131Z,5.83
2023-02-18T02:39:16.875Z,5.81
2023-02-18T02:42:15.981Z,5.81
2023-02-18T02:44:40.775Z,5.81
2023-02-18T02:46:58.938Z,5.83
2023-02-18T02:49:29.848Z,5.85
2023-02-18T02:51:49.429Z,5.86
2023-02-18T02:54:24.543Z,5.89
2023-02-18T02:56:36.656Z,5.91
2023-02-18T02:58:59.816Z,5.92
2023-02-18T03:01:22.470Z,5.92
2023-02-18T03:03:59.444Z,5.93
2023-02-18T03:06:34.166Z,5.95
2023-02-18T03:09:00.599Z,5.95
2023-02-18T03:11:15.974Z,5.95
2023-02-18T03:13:53.777Z,5.96
2023-02-18T03:16:13.002Z,5.96
2023-02-18T03:18:33.226Z,5.96
2023-02-18T03:21:06.317Z,5.96
2023-02-18T03:23:23.126Z,5.97
2023-02-18T03:25:38.784Z,5.96
2023-02-18T03:27:57.990Z,5.96
2023-02-18T03:30:34.150Z,5.95
2023-02-18T03:32:52.206Z,5.96
2023-02-18T03:35:17.675Z,5.96
2023-02-18T03:37:32.396Z,5.95
2023-02-18T03:39:48.465Z,5.96
2023-02-18T03:42:00.727Z,5.96
2023-02-18T03:44:13.131Z,5.96
2023-02-18T03:46:25.273Z,5.96
2023-02-18T03:48:37.739Z,5.96
2023-02-18T03:50:49.734Z,5.96
2023-02-18T03:53:01.340Z,5.96
2023-02-18T03:55:13.727Z,5.95
2023-02-18T03:57:25.304Z,5.95
2023-02-18T03:59:37.096Z,5.95
2023-02-18T04:01:48.673Z,5.94
2023-02-18T04:04:00.634Z,5.94
2023-02-18T04:06:12.869Z,5.93
2023-02-18T04:08:25.169Z,5.94
2023-02-18T04:10:37.266Z,5.94
2023-02-18T04:12:49.265Z,5.94
2023-02-18T04:15:01.053Z,5.93
2023-02-18T04:17:12.736Z,5.92
2023-02-18T04:19:24.631Z,5.92
2023-02-18T04:21:36.726Z,5.91
2023-02-18T04:23:48.526Z,5.89
2023-02-18T04:26:00.714Z,5.88
2023-02-18T04:28:16.877Z,5.88
2023-02-18T04:30:29.332Z,5.87
2023-02-18T04:32:41.307Z,5.86
2023-02-18T04:34:53.266Z,5.85
2023-02-18T04:37:05.198Z,5.83
2023-02-18T04:39:17.295Z,5.82
2023-02-18T04:41:28.697Z,5.83
2023-02-18T04:43:40.671Z,5.82
2023-02-18T04:45:52.673Z,5.82
2023-02-18T04:48:05.168Z,5.82
2023-02-18T04:50:17.374Z,5.81
2023-02-18T04:52:29.469Z,5.82
2023-02-18T04:54:41.151Z,5.81
2023-02-18T04:56:53.455Z,5.81
2023-02-18T04:59:05.243Z,5.81
2023-02-18T05:01:16.985Z,5.80
2023-02-18T05:03:30.205Z,5.79
2023-02-18T05:05:46.018Z,5.78
2023-02-18T05:07:57.739Z,5.78
2023-02-18T05:10:11.584Z,5.79
2023-02-18T05:12:23.466Z,5.78
2023-02-18T05:14:35.356Z,5.78
2023-02-18T05:16:47.146Z,5.78
2023-02-18T05:18:58.821Z,5.76
2023-02-18T05:21:12.374Z,5.74
2023-02-18T05:23:26.015Z,5.74
2023-02-18T05:25:37.890Z,5.73
2023-02-18T05:27:49.887Z,5.71
2023-02-18T05:30:01.982Z,5.70
2023-02-18T05:32:15.617Z,5.69
2023-02-18T05:34:27.611Z,5.68
2023-02-18T05:36:39.506Z,5.65
2023-02-18T05:38:51.600Z,5.61
2023-02-18T05:41:03.904Z,5.58
2023-02-18T05:43:16.305Z,5.55
2023-02-18T05:45:30.327Z,5.51
2023-02-18T05:47:44.698Z,5.49
2023-02-18T05:49:56.998Z,5.47
2023-02-18T05:52:10.432Z,5.47
2023-02-18T05:54:23.241Z,5.46
2023-02-18T05:56:35.647Z,5.45
2023-02-18T05:58:47.441Z,5.47
2023-02-18T06:00:59.328Z,5.47
2023-02-18T06:03:11.220Z,5.48
2023-02-18T06:05:22.915Z,5.49
2023-02-18T06:07:35.312Z,5.50
2023-02-18T06:09:47.472Z,5.51
2023-02-18T06:11:59.403Z,5.52
2023-02-18T06:14:10.894Z,5.53
2023-02-18T06:16:22.828Z,5.54
2023-02-18T06:18:34.776Z,5.57
2023-02-18T06:20:50.154Z,5.57
2023-02-18T06:23:01.942Z,5.57
2023-02-18T06:25:14.038Z,5.58
2023-02-18T06:27:25.829Z,5.58
2023-02-18T06:29:37.617Z,5.58
2023-02-18T06:31:49.385Z,5.58
2023-02-18T06:34:01.615Z,5.58
2023-02-18T06:36:14.040Z,5.59
2023-02-18T06:38:26.616Z,5.60
2023-02-18T06:40:38.306Z,5.61
2023-02-18T06:42:49.988Z,5.62
2023-02-18T06:45:01.777Z,5.63
2023-02-18T06:47:13.772Z,5.64
2023-02-18T06:49:25.667Z,5.65
2023-02-18T06:51:37.249Z,5.65
2023-02-18T06:53:48.955Z,5.66
2023-02-18T06:56:00.751Z,5.67
2023-02-18T06:58:14.024Z,5.68
2023-02-18T07:00:25.688Z,5.70
2023-02-18T07:02:37.435Z,5.72
2023-02-18T07:04:49.322Z,5.74
2023-02-18T07:07:01.107Z,5.77
2023-02-18T07:09:12.795Z,5.80
2023-02-18T07:11:24.794Z,5.81
2023-02-18T07:13:36.496Z,5.82
2023-02-18T07:15:48.721Z,5.84
2023-02-18T07:18:00.983Z,5.85
2023-02-18T07:20:13.795Z,5.85
2023-02-18T07:22:25.381Z,5.87
2023-02-18T07:24:37.274Z,5.89
2023-02-18T07:26:49.306Z,5.91
2023-02-18T07:29:01.266Z,5.94
2023-02-18T07:31:13.052Z,5.98
2023-02-18T07:33:25.249Z,6.01
2023-02-18T07:35:37.140Z,6.07
2023-02-18T07:37:50.508Z,6.11
2023-02-18T07:40:02.257Z,6.14
2023-02-18T07:42:14.455Z,6.20
2023-02-18T07:44:27.781Z,6.27
2023-02-18T07:46:41.621Z,6.31
2023-02-18T07:48:53.724Z,6.33
2023-02-18T07:51:07.760Z,6.35
2023-02-18T07:53:19.652Z,6.35
2023-02-18T07:55:50.907Z,6.34
2023-02-18T07:58:03.461Z,6.33
2023-02-18T08:00:16.064Z,6.33
2023-02-18T08:02:28.058Z,6.34
2023-02-18T08:04:40.209Z,6.36
2023-02-18T08:06:52.216Z,6.38
2023-02-18T08:09:05.221Z,6.40
2023-02-18T08:11:19.694Z,6.44
2023-02-18T08:13:31.876Z,6.51
2023-02-18T08:15:43.771Z,6.55
2023-02-18T08:17:55.355Z,6.63
2023-02-18T08:20:08.071Z,6.74
2023-02-18T08:22:20.062Z,6.84
2023-02-18T08:24:31.956Z,6.96
2023-02-18T08:26:59.441Z,7.09
2023-02-18T08:29:12.131Z,7.18
2023-02-18T08:31:27.786Z,7.21
2023-02-18T08:33:40.115Z,7.23
2023-02-18T08:35:56.403Z,7.28
2023-02-18T08:38:08.110Z,7.28
2023-02-18T08:40:19.882Z,7.28
2023-02-18T08:42:31.783Z,7.30
2023-02-18T08:44:43.792Z,7.32
2023-02-18T08:46:55.608Z,7.35
2023-02-18T08:49:08.865Z,7.40
2023-02-18T08:51:23.237Z,7.40
2023-02-18T08:53:37.599Z,7.41
2023-02-18T08:55:49.577Z,7.45
2023-02-18T08:58:01.750Z,7.50
2023-02-18T09:00:15.630Z,7.51
2023-02-18T09:02:29.376Z,7.50
2023-02-18T09:04:41.277Z,7.52
2023-02-18T09:06:52.831Z,7.58
2023-02-18T09:09:04.929Z,7.63
2023-02-18T09:11:19.810Z,7.71
2023-02-18T09:13:33.422Z,7.75
2023-02-18T09:15:45.254Z,7.77
2023-02-18T09:17:57.819Z,7.75
2023-02-18T09:20:10.867Z,7.77
2023-02-18T09:22:23.037Z,7.82
2023-02-18T09:24:40.470Z,7.90
2023-02-18T09:26:52.666Z,8.06
2023-02-18T09:29:04.649Z,8.25
2023-02-18T09:31:19.389Z,8.52
2023-02-18T09:33:31.299Z,8.73
2023-02-18T09:35:44.784Z,8.96
2023-02-18T09:37:56.519Z,9.14
2023-02-18T09:40:09.126Z,9.26
2023-02-18T09:42:28.258Z,9.42
2023-02-18T09:44:49.398Z,9.64
2023-02-18T09:47:12.266Z,9.83
2023-02-18T09:49:28.050Z,10.03
2023-02-18T09:51:40.028Z,10.27
2023-02-18T09:53:51.917Z,10.44
2023-02-18T09:56:03.714Z,10.58
2023-02-18T09:58:22.373Z,10.59
2023-02-18T10:00:39.598Z,10.52
2023-02-18T10:03:21.299Z,10.37
2023-02-18T10:05:36.454Z,10.17
2023-02-18T10:07:51.811Z,10.13
2023-02-18T10:10:16.985Z,10.29
2023-02-18T10:12:34.236Z,10.52
2023-02-18T10:14:54.252Z,10.69
2023-02-18T10:17:07.275Z,10.82
2023-02-18T10:19:35.589Z,10.97
2023-02-18T10:21:50.003Z,11.13
2023-02-18T10:24:06.751Z,11.18
2023-02-18T10:26:19.750Z,11.24
2023-02-18T10:28:35.270Z,11.35
2023-02-18T10:31:11.515Z,11.49
2023-02-18T10:33:54.842Z,11.59
2023-02-18T10:36:27.029Z,11.41
2023-02-18T10:39:05.139Z,11.30
2023-02-18T10:41:55.531Z,11.19
2023-02-18T10:44:41.418Z,11.31
2023-02-18T10:47:09.902Z,11.47
2023-02-18T10:49:57.800Z,11.53
2023-02-18T10:52:16.128Z,11.57
2023-02-18T10:54:28.070Z,11.69
2023-02-18T10:56:51.793Z,11.73
2023-02-18T10:59:15.102Z,11.76
2023-02-18T11:01:26.700Z,11.90
2023-02-18T11:03:42.649Z,12.13
2023-02-18T11:05:59.178Z,12.34
2023-02-18T11:08:17.499Z,12.46
2023-02-18T11:10:35.763Z,12.60
2023-02-18T11:13:07.226Z,12.56
2023-02-18T11:15:23.746Z,12.40
2023-02-18T11:17:39.081Z,12.25
2023-02-18T11:19:59.368Z,12.05
2023-02-18T11:22:24.164Z,11.81
2023-02-18T11:24:39.548Z,11.64
2023-02-18T11:26:51.849Z,11.51
2023-02-18T11:29:14.586Z,11.45
2023-02-18T11:31:40.249Z,11.47
2023-02-18T11:33:56.971Z,11.56
2023-02-18T11:36:21.402Z,11.56
2023-02-18T11:38:58.587Z,11.53
2023-02-18T11:41:15.390Z,11.48
2023-02-18T11:43:31.132Z,11.54
2023-02-18T11:45:44.148Z,11.61
2023-02-18T11:48:01.268Z,11.73
2023-02-18T11:50:22.408Z,11.80
2023-02-18T11:52:57.649Z,11.75
2023-02-18T11:55:21.296Z,11.63
2023-02-18T11:57:40.174Z,11.55
2023-02-18T11:59:52.402Z,11.42
2023-02-18T12:02:10.533Z,11.42
2023-02-18T12:04:49.253Z,11.53
2023-02-18T12:07:04.927Z,11.57
2023-02-18T12:09:26.543Z,11.43
2023-02-18T12:11:44.934Z,11.20
2023-02-18T12:13:58.830Z,11.02
2023-02-18T12:16:26.966Z,10.85
2023-02-18T12:19:05.524Z,10.69
2023-02-18T12:21:23.759Z,10.42
2023-02-18T12:23:46.241Z,10.26
2023-02-18T12:26:14.271Z,10.14
2023-02-18T12:28:46.135Z,10.00
2023-02-18T12:31:27.583Z,9.89
2023-02-18T12:34:18.972Z,9.70
2023-02-18T12:36:49.801Z,9.50
2023-02-18T12:39:37.609Z,9.30
2023-02-18T12:42:09.260Z,9.05
2023-02-18T12:44:51.465Z,8.83
2023-02-18T12:47:39.911Z,8.67
2023-02-18T12:50:13.002Z,8.54
2023-02-18T12:52:43.234Z,8.45
2023-02-18T12:55:20.106Z,8.36
2023-02-18T12:57:39.373Z,8.26
2023-02-18T13:00:16.961Z,8.19
2023-02-18T13:03:05.224Z,8.07
2023-02-18T13:05:44.741Z,7.96
2023-02-18T13:08:02.681Z,7.84
2023-02-18T13:10:34.027Z,7.71
2023-02-18T13:13:12.238Z,7.52
2023-02-18T13:15:36.438Z,7.41
2023-02-18T13:17:51.626Z,7.28
2023-02-18T13:20:14.108Z,7.17
2023-02-18T13:22:29.013Z,7.10
2023-02-18T13:24:45.289Z,7.04
2023-02-18T13:27:14.893Z,7.01
2023-02-18T13:29:50.236Z,6.94
2023-02-18T13:32:27.632Z,6.85
2023-02-18T13:35:21.504Z,6.76
2023-02-18T13:37:47.327Z,6.66
2023-02-18T13:40:01.226Z,6.71
2023-02-18T13:42:26.193Z,6.92
2023-02-18T13:45:02.833Z,7.12
2023-02-18T13:47:45.338Z,7.28
2023-02-18T13:49:57.436Z,7.48
2023-02-18T13:52:20.079Z,7.58
2023-02-18T13:54:45.595Z,7.48
2023-02-18T13:57:11.414Z,7.36
2023-02-18T14:00:04.938Z,7.27
2023-02-18T14:02:20.163Z,7.14
2023-02-18T14:04:57.106Z,7.04
2023-02-18T14:07:28.271Z,6.92
2023-02-18T14:09:42.927Z,6.79
2023-02-18T14:12:18.069Z,6.69
2023-02-18T14:14:36.243Z,6.57
2023-02-18T14:17:14.230Z,6.45
2023-02-18T14:19:30.225Z,6.32
2023-02-18T14:21:44.153Z,6.18
2023-02-18T14:24:01.999Z,6.11
2023-02-18T14:26:16.526Z,6.08
2023-02-18T14:28:34.257Z,6.05
2023-02-18T14:30:47.537Z,6.01
2023-02-18T14:33:01.836Z,5.95
2023-02-18T14:35:30.926Z,5.89
2023-02-18T14:38:01.678Z,5.83
2023-02-18T14:40:28.556Z,5.77
2023-02-18T14:42:59.492Z,5.76
2023-02-18T14:45:32.224Z,5.73
2023-02-18T14:48:14.395Z,5.68
2023-02-18T14:50:27.071Z,5.66
2023-02-18T14:52:58.192Z,5.66
2023-02-18T14:55:34.597Z,5.67
2023-02-18T14:58:01.339Z,5.64
2023-02-18T15:00:23.779Z,5.63
2023-02-18T15:02:39.187Z,5.61
2023-02-18T15:04:52.633Z,5.58
2023-02-18T15:07:05.757Z,5.53
2023-02-18T15:09:22.818Z,5.51
2023-02-18T15:11:44.151Z,5.51
2023-02-18T15:13:57.312Z,5.50
2023-02-18T15:16:33.064Z,5.48
2023-02-18T15:18:54.277Z,5.46
2023-02-18T15:21:09.232Z,5.46
2023-02-18T15:23:22.790Z,5.43
2023-02-18T15:25:34.865Z,5.42
2023-02-18T15:27:51.967Z,5.41
2023-02-18T15:30:27.104Z,5.40
2023-02-18T15:32:39.818Z,5.37
2023-02-18T15:34:54.640Z,5.36
2023-02-18T15:37:13.874Z,5.37
2023-02-18T15:39:26.819Z,5.37
2023-02-18T15:41:39.779Z,5.36
2023-02-18T15:43:54.533Z,5.33
2023-02-18T15:46:14.486Z,5.32
2023-02-18T15:48:45.538Z,5.31
2023-02-18T15:51:15.866Z,5.28
2023-02-18T15:53:30.741Z,5.26
2023-02-18T15:55:47.346Z,5.25
2023-02-18T15:58:13.575Z,5.25
2023-02-18T16:00:42.716Z,5.23
2023-02-18T16:03:09.724Z,5.21
2023-02-18T16:05:26.917Z,5.19
2023-02-18T16:07:52.566Z,5.16
2023-02-18T16:10:22.166Z,5.13
2023-02-18T16:12:36.630Z,5.10
2023-02-18T16:14:50.344Z,5.05
2023-02-18T16:17:07.056Z,5.01
2023-02-18T16:19:25.494Z,4.98
2023-02-18T16:21:38.316Z,4.95
2023-02-18T16:23:59.673Z,4.93
2023-02-18T16:26:27.796Z,4.94
2023-02-18T16:28:42.563Z,4.94
2023-02-18T16:30:54.449Z,4.93
2023-02-18T16:33:06.648Z,4.93
2023-02-18T16:35:19.217Z,4.92
2023-02-18T16:37:40.264Z,4.92
2023-02-18T16:39:55.045Z,4.91
2023-02-18T16:42:14.042Z,4.90
2023-02-18T16:44:26.592Z,4.88
2023-02-18T16:46:39.833Z,4.88
2023-02-18T16:48:56.007Z,4.85
2023-02-18T16:51:16.372Z,4.85
2023-02-18T16:53:28.397Z,4.83
2023-02-18T16:55:41.004Z,4.82
2023-02-18T16:57:52.893Z,4.80
2023-02-18T17:00:05.254Z,4.79
2023-02-18T17:02:21.154Z,4.78
2023-02-18T17:04:33.496Z,4.74
2023-02-18T17:06:46.607Z,4.71
2023-02-18T17:09:00.252Z,4.69
2023-02-18T17:11:20.602Z,4.65
2023-02-18T17:13:32.638Z,4.61
2023-02-18T17:15:54.703Z,4.57
2023-02-18T17:18:09.933Z,4.55
2023-02-18T17:20:21.620Z,4.50
2023-02-18T17:22:33.465Z,4.47
2023-02-18T17:24:45.094Z,4.44
2023-02-18T17:26:56.932Z,4.43
2023-02-18T17:29:09.110Z,4.42
2023-02-18T17:31:27.850Z,4.41
2023-02-18T17:33:40.244Z,4.39
2023-02-18T17:35:51.728Z,4.40
2023-02-18T17:38:15.601Z,4.39
2023-02-18T17:40:29.204Z,4.38
2023-02-18T17:42:41.225Z,4.39
2023-02-18T17:44:52.880Z,4.38
2023-02-18T17:47:04.611Z,4.39
2023-02-18T17:49:16.445Z,4.39
2023-02-18T17:51:31.703Z,4.39
2023-02-18T17:53:43.861Z,4.39
2023-02-18T17:55:55.958Z,4.38
2023-02-18T17:58:07.645Z,4.35
2023-02-18T18:00:41.866Z,4.32
2023-02-18T18:02:54.061Z,4.24
2023-02-18T18:05:06.367Z,4.20
2023-02-18T18:07:18.368Z,4.16
2023-02-18T18:09:30.247Z,4.13
2023-02-18T18:11:42.356Z,4.12
2023-02-18T18:13:54.441Z,4.12
2023-02-18T18:16:09.411Z,4.11
2023-02-18T18:18:23.002Z,4.10
2023-02-18T18:20:35.749Z,4.10
2023-02-18T18:22:47.848Z,4.10
2023-02-18T18:24:59.740Z,4.12
2023-02-18T18:27:11.938Z,4.13
2023-02-18T18:29:24.039Z,4.15
2023-02-18T18:31:37.801Z,4.17
2023-02-18T18:33:53.467Z,4.17
2023-02-18T18:36:06.370Z,4.18
2023-02-18T18:38:19.741Z,4.16
2023-02-18T18:40:32.721Z,4.15
2023-02-18T18:42:45.272Z,4.15
2023-02-18T18:44:57.017Z,4.13
2023-02-18T18:47:09.371Z,4.13
2023-02-18T18:49:21.007Z,4.11
2023-02-18T18:51:33.422Z,4.12
2023-02-18T18:53:45.209Z,4.12
2023-02-18T18:56:03.037Z,4.12
2023-02-18T18:58:20.682Z,4.13
2023-02-18T19:00:41.977Z,4.12
2023-02-18T19:02:54.789Z,4.11
2023-02-18T19:05:18.043Z,4.10
2023-02-18T19:07:31.067Z,4.08
2023-02-18T19:09:42.644Z,4.06
2023-02-18T19:11:54.639Z,4.05
2023-02-18T19:14:06.463Z,4.03
2023-02-18T19:16:22.567Z,4.02
2023-02-18T19:18:35.024Z,3.99
2023-02-18T19:20:48.352Z,3.97
2023-02-18T19:23:00.447Z,3.97
2023-02-18T19:25:12.954Z,3.96
2023-02-18T19:27:25.869Z,3.94
2023-02-18T19:29:42.137Z,3.92
2023-02-18T19:31:54.746Z,3.89
2023-02-18T19:34:07.837Z,3.85
2023-02-18T19:36:21.533Z,3.84
2023-02-18T19:38:34.758Z,3.82
2023-02-18T19:40:48.949Z,3.80
2023-02-18T19:43:01.992Z,3.77
2023-02-18T19:45:17.065Z,3.75
2023-02-18T19:47:32.889Z,3.73
2023-02-18T19:49:46.301Z,3.74
2023-02-18T19:52:04.197Z,3.73
2023-02-18T19:54:16.742Z,3.72
2023-02-18T19:56:28.861Z,3.72
2023-02-18T19:58:41.243Z,3.73
2023-02-18T20:00:57.060Z,3.74
2023-02-18T20:03:09.126Z,3.74
2023-02-18T20:05:20.916Z,3.74
2023-02-18T20:07:33.936Z,3.74
2023-02-18T20:09:46.276Z,3.72
2023-02-18T20:11:58.133Z,3.71
2023-02-18T20:14:10.948Z,3.69
2023-02-18T20:16:24.346Z,3.68
2023-02-18T20:18:37.190Z,3.67
2023-02-18T20:20:49.803Z,3.65
2023-02-18T20:23:02.496Z,3.63
2023-02-18T20:25:14.395Z,3.60
2023-02-18T20:27:26.086Z,3.58
2023-02-18T20:29:40.422Z,3.54
2023-02-18T20:31:54.455Z,3.52
2023-02-18T20:34:06.167Z,3.51
2023-02-18T20:36:19.284Z,3.49
2023-02-18T20:38:32.098Z,3.47
2023-02-18T20:40:49.764Z,3.46
2023-02-18T20:43:26.912Z,3.44
2023-02-18T20:45:39.420Z,3.42
2023-02-18T20:47:52.949Z,3.39
2023-02-18T20:50:05.766Z,3.37
2023-02-18T20:52:17.730Z,3.34
2023-02-18T20:54:29.853Z,3.32
2023-02-18T20:56:44.115Z,3.32
2023-02-18T20:58:57.531Z,3.30
2023-02-18T21:01:29.128Z,3.29
2023-02-18T21:04:14.094Z,3.25
2023-02-18T21:06:26.668Z,3.22
2023-02-18T21:08:40.573Z,3.19
2023-02-18T21:10:53.825Z,3.16
2023-02-18T21:13:05.417Z,3.13
2023-02-18T21:15:17.096Z,3.10
2023-02-18T21:17:28.681Z,3.08
2023-02-18T21:19:41.414Z,3.06
2023-02-18T21:21:53.489Z,3.06
2023-02-18T21:24:05.381Z,3.05
2023-02-18T21:26:20.396Z,3.05
2023-02-18T21:28:32.543Z,3.06
2023-02-18T21:30:45.767Z,3.08
2023-02-18T21:32:58.579Z,3.11
2023-02-18T21:35:11.704Z,3.11
2023-02-18T21:37:24.216Z,3.13
2023-02-18T21:39:36.219Z,3.14
2023-02-18T21:41:49.861Z,3.16
2023-02-18T21:44:02.647Z,3.18
2023-02-18T21:46:18.665Z,3.21
2023-02-18T21:48:49.676Z,3.24
2023-02-18T21:51:02.287Z,3.27
2023-02-18T21:53:16.227Z,3.27
2023-02-18T21:55:28.809Z,3.28
2023-02-18T21:57:40.673Z,3.27
2023-02-18T21:59:52.731Z,3.28
2023-02-18T22:02:06.642Z,3.29
2023-02-18T22:04:19.279Z,3.30
2023-02-18T22:06:31.184Z,3.30
2023-02-18T22:08:43.523Z,3.31
2023-02-18T22:10:55.364Z,3.32
2023-02-18T22:13:07.272Z,3.33
2023-02-18T22:15:19.046Z,3.32
2023-02-18T22:17:32.234Z,3.31
2023-02-18T22:19:44.885Z,3.30
2023-02-18T22:21:57.596Z,3.29
2023-02-18T22:24:11.068Z,3.28
2023-02-18T22:26:23.186Z,3.27
2023-02-18T22:28:35.667Z,3.24
2023-02-18T22:30:48.127Z,3.21
2023-02-18T22:33:00.328Z,3.18
2023-02-18T22:35:11.911Z,3.14
2023-02-18T22:37:23.496Z,3.12
2023-02-18T22:39:35.388Z,3.13
2023-02-18T22:41:47.278Z,3.12
2023-02-18T22:44:06.389Z,3.10
2023-02-18T22:46:19.255Z,3.10
2023-02-18T22:48:33.145Z,3.11
2023-02-18T22:50:44.881Z,3.10
2023-02-18T22:52:56.693Z,3.08
2023-02-18T22:55:08.975Z,3.07
2023-02-18T22:57:20.769Z,3.07
2023-02-18T22:59:32.451Z,3.08
2023-02-18T23:01:49.650Z,3.08
2023-02-18T23:04:11.123Z,3.08
2023-02-18T23:06:24.103Z,3.10
2023-02-18T23:08:36.099Z,3.10
2023-02-18T23:10:48.324Z,3.09
2023-02-18T23:13:00.393Z,3.09
2023-02-18T23:15:14.150Z,3.10
2023-02-18T23:17:26.535Z,3.11
2023-02-18T23:19:41.414Z,3.12
2023-02-18T23:21:54.107Z,3.10
2023-02-18T23:24:05.999Z,3.10
2023-02-18T23:26:20.045Z,3.09
2023-02-18T23:28:47.768Z,3.08
2023-02-18T23:31:00.059Z,3.08
2023-02-18T23:33:11.899Z,3.09
2023-02-18T23:35:24.406Z,3.10
2023-02-18T23:37:55.448Z,3.10
2023-02-18T23:40:08.466Z,3.11
2023-02-18T23:42:20.365Z,3.12
2023-02-18T23:44:32.356Z,3.13
2023-02-18T23:46:45.379Z,3.16
2023-02-18T23:48:59.110Z,3.16
2023-02-18T23:51:14.790Z,3.17
2023-02-18T23:53:28.460Z,3.17
2023-02-18T23:55:40.421Z,3.18
2023-02-18T23:57:52.515Z,3.20
