createdAt,value
2019-01-24T00:00:38.204Z,121.90
2019-01-24T00:03:06.932Z,113.37
2019-01-24T00:05:35.395Z,129.00
2019-01-24T00:08:04.701Z,112.13
2019-01-24T00:10:33.140Z,118.80
2019-01-24T00:13:01.615Z,117.50
2019-01-24T00:15:30.052Z,109.33
2019-01-24T00:17:58.637Z,139.27
2019-01-24T00:20:27.097Z,113.93
2019-01-24T00:22:55.708Z,111.07
2019-01-24T00:25:24.224Z,101.23
2019-01-24T00:27:52.621Z,116.77
2019-01-24T00:30:21.095Z,120.10
2019-01-24T00:32:49.577Z,98.17
2019-01-24T00:35:18.173Z,102.40
2019-01-24T00:37:46.602Z,97.50
2019-01-24T00:40:20.393Z,104.47
2019-01-24T00:42:48.820Z,106.17
2019-01-24T00:45:17.503Z,103.87
2019-01-24T00:47:46.106Z,100.67
2019-01-24T00:50:16.363Z,104.33
2019-01-24T00:52:45.048Z,101.77
2019-01-24T00:55:15.212Z,103.17
2019-01-24T00:57:44.530Z,91.77
2019-01-24T01:00:16.067Z,90.63
2019-01-24T01:02:44.511Z,93.00
2019-01-24T01:05:13.665Z,77.90
2019-01-24T01:07:42.375Z,77.67
2019-01-24T01:10:12.255Z,80.93
2019-01-24T01:12:40.665Z,84.37
2019-01-24T01:15:12.373Z,80.97
2019-01-24T01:17:40.796Z,74.07
2019-01-24T01:20:15.180Z,82.50
2019-01-24T01:22:45.170Z,74.27
2019-01-24T01:25:13.985Z,88.07
2019-01-24T01:27:42.408Z,84.97
2019-01-24T01:30:14.164Z,76.43
2019-01-24T01:32:42.796Z,87.77
2019-01-24T01:35:11.300Z,83.00
2019-01-24T01:37:39.747Z,81.23
2019-01-24T01:40:11.508Z,77.23
2019-01-24T01:42:40.224Z,76.90
2019-01-24T01:45:19.988Z,80.47
2019-01-24T01:47:48.947Z,73.87
2019-01-24T01:50:20.076Z,77.07
2019-01-24T01:52:48.760Z,76.13
2019-01-24T01:55:17.792Z,76.60
2019-01-24T01:57:46.290Z,80.13
2019-01-24T02:00:23.315Z,61.80
2019-01-24T02:02:51.808Z,75.83
2019-01-24T02:05:20.208Z,76.53
2019-01-24T02:07:49.473Z,63.63
2019-01-24T02:10:20.628Z,73.80
2019-01-24T02:12:49.590Z,86.50
2019-01-24T02:15:19.225Z,82.43
2019-01-24T02:17:48.485Z,71.43
2019-01-24T02:20:19.347Z,65.67
2019-01-24T02:22:48.312Z,64.57
2019-01-24T02:25:16.828Z,75.17
2019-01-24T02:27:45.257Z,74.20
2019-01-24T02:30:22.082Z,77.27
2019-01-24T02:32:50.573Z,81.27
2019-01-24T02:35:18.988Z,77.63
2019-01-24T02:37:47.573Z,65.80
2019-01-24T02:40:16.257Z,65.90
2019-01-24T02:42:44.678Z,76.77
2019-01-24T02:45:21.618Z,81.57
2019-01-24T02:47:50.058Z,72.37
2019-01-24T02:50:20.815Z,77.40
2019-01-24T02:52:49.238Z,73.50
2019-01-24T02:55:17.672Z,87.10
2019-01-24T02:57:46.130Z,76.23
2019-01-24T03:00:20.404Z,79.87
2019-01-24T03:02:48.900Z,84.07
2019-01-24T03:05:23.037Z,81.63
2019-01-24T03:07:52.133Z,83.63
2019-01-24T03:10:20.579Z,74.80
2019-01-24T03:12:49.369Z,75.90
2019-01-24T03:15:22.405Z,69.87
2019-01-24T03:17:51.211Z,71.00
2019-01-24T03:20:20.133Z,68.77
2019-01-24T03:22:49.184Z,70.50
2019-01-24T03:25:19.271Z,62.30
2019-01-24T03:27:48.248Z,74.73
2019-01-24T03:30:22.035Z,62.53
2019-01-24T03:32:50.509Z,56.00
2019-01-24T03:35:24.113Z,57.80
2019-01-24T03:37:52.629Z,60.60
2019-01-24T03:40:21.765Z,70.30
2019-01-24T03:42:50.263Z,65.03
2019-01-24T03:45:18.980Z,69.43
2019-01-24T03:47:47.420Z,63.57
2019-01-24T03:50:18.432Z,69.90
2019-01-24T03:52:47.742Z,66.70
2019-01-24T03:55:18.668Z,59.07
2019-01-24T03:57:47.391Z,57.70
2019-01-24T04:00:18.409Z,61.63
2019-01-24T04:02:47.165Z,56.93
2019-01-24T04:05:16.338Z,62.20
2019-01-24T04:07:44.751Z,59.80
2019-01-24T04:10:20.485Z,59.07
2019-01-24T04:12:49.563Z,69.47
2019-01-24T04:15:23.072Z,60.13
2019-01-24T04:17:51.494Z,56.80
2019-01-24T04:20:20.174Z,58.77
2019-01-24T04:22:48.584Z,64.70
2019-01-24T04:25:17.066Z,66.97
2019-01-24T04:27:45.480Z,55.93
2019-01-24T04:30:19.592Z,54.33
2019-01-24T04:32:48.088Z,49.60
2019-01-24T04:35:20.045Z,54.77
2019-01-24T04:37:47.288Z,53.17
2019-01-24T04:40:17.649Z,61.40
2019-01-24T04:42:46.699Z,60.80
2019-01-24T04:45:16.877Z,51.00
2019-01-24T04:47:45.548Z,57.27
2019-01-24T04:50:16.066Z,61.67
2019-01-24T04:52:44.744Z,66.60
2019-01-24T04:55:15.650Z,68.43
2019-01-24T04:57:44.053Z,59.13
2019-01-24T05:00:18.511Z,69.93
2019-01-24T05:02:46.926Z,63.53
2019-01-24T05:05:15.618Z,52.90
2019-01-24T05:07:44.033Z,55.07
2019-01-24T05:10:12.892Z,46.13
2019-01-24T05:12:41.320Z,63.57
2019-01-24T05:15:09.975Z,60.70
2019-01-24T05:17:38.401Z,49.93
2019-01-24T05:20:09.864Z,56.30
2019-01-24T05:22:38.278Z,61.70
2019-01-24T05:25:09.916Z,52.07
2019-01-24T05:27:38.329Z,58.60
2019-01-24T05:30:18.704Z,59.27
2019-01-24T05:32:47.132Z,52.80
2019-01-24T05:35:15.730Z,65.37
2019-01-24T05:37:44.141Z,66.90
2019-01-24T05:40:12.849Z,59.63
2019-01-24T05:42:41.306Z,55.87
2019-01-24T05:45:12.622Z,52.50
2019-01-24T05:47:41.041Z,66.53
2019-01-24T05:50:11.523Z,54.97
2019-01-24T05:52:40.400Z,55.83
2019-01-24T05:55:10.763Z,57.90
2019-01-24T05:57:39.441Z,57.00
2019-01-24T06:00:11.214Z,48.63
2019-01-24T06:02:39.667Z,60.03
2019-01-24T06:05:10.433Z,61.60
2019-01-24T06:07:38.879Z,49.93
2019-01-24T06:10:14.330Z,62.10
2019-01-24T06:12:42.735Z,53.17
2019-01-24T06:15:18.374Z,51.73
2019-01-24T06:17:47.068Z,55.23
2019-01-24T06:20:15.821Z,52.47
2019-01-24T06:22:44.337Z,55.50
2019-01-24T06:25:14.909Z,54.40
2019-01-24T06:27:43.341Z,69.43
2019-01-24T06:30:20.392Z,57.47
2019-01-24T06:32:48.844Z,60.13
2019-01-24T06:35:17.256Z,62.50
2019-01-24T06:37:45.672Z,57.80
2019-01-24T06:40:15.956Z,66.27
2019-01-24T06:42:44.367Z,68.37
2019-01-24T06:45:18.326Z,49.10
2019-01-24T06:47:46.913Z,68.47
2019-01-24T06:50:17.193Z,65.63
2019-01-24T06:52:45.621Z,59.77
2019-01-24T06:55:17.583Z,53.40
2019-01-24T06:57:46.596Z,66.53
2019-01-24T07:00:19.546Z,56.83
2019-01-24T07:02:47.996Z,60.03
2019-01-24T07:05:16.457Z,54.73
2019-01-24T07:07:45.055Z,62.87
2019-01-24T07:10:18.599Z,59.23
2019-01-24T07:12:47.354Z,67.00
2019-01-24T07:15:18.165Z,58.87
2019-01-24T07:17:46.605Z,67.00
2019-01-24T07:20:18.035Z,62.33
2019-01-24T07:22:46.497Z,73.17
2019-01-24T07:25:38.425Z,63.47
2019-01-24T07:28:06.861Z,64.20
2019-01-24T07:30:35.276Z,60.00
2019-01-24T07:33:03.740Z,61.97
2019-01-24T07:35:32.170Z,70.57
2019-01-24T07:38:00.580Z,60.00
2019-01-24T07:40:28.998Z,58.90
2019-01-24T07:42:57.421Z,55.57
2019-01-24T07:45:31.492Z,62.23
2019-01-24T07:47:59.921Z,62.47
2019-01-24T07:50:28.601Z,58.17
2019-01-24T07:52:57.032Z,67.83
2019-01-24T07:55:25.444Z,67.60
2019-01-24T07:57:54.169Z,64.07
2019-01-24T08:00:25.128Z,57.33
2019-01-24T08:02:53.661Z,55.00
2019-01-24T08:05:22.813Z,64.33
2019-01-24T08:07:51.264Z,58.73
2019-01-24T08:10:21.729Z,56.80
2019-01-24T08:12:54.533Z,63.00
2019-01-24T08:15:24.697Z,52.90
2019-01-24T08:17:53.141Z,55.03
2019-01-24T08:20:24.827Z,67.03
2019-01-24T08:22:53.252Z,65.50
2019-01-24T08:25:21.709Z,59.87
2019-01-24T08:27:50.155Z,60.40
2019-01-24T08:30:45.442Z,64.30
2019-01-24T08:33:13.844Z,57.90
2019-01-24T08:35:42.291Z,69.47
2019-01-24T08:38:10.720Z,58.10
2019-01-24T08:40:39.150Z,67.03
2019-01-24T08:43:07.644Z,79.33
2019-01-24T08:45:36.070Z,61.47
2019-01-24T08:48:04.960Z,64.27
2019-01-24T08:50:33.461Z,61.17
2019-01-24T08:53:01.891Z,56.40
2019-01-24T08:55:33.160Z,57.27
2019-01-24T08:58:01.716Z,77.33
2019-01-24T09:00:30.140Z,55.63
2019-01-24T09:02:58.574Z,60.07
2019-01-24T09:05:27.281Z,58.47
2019-01-24T09:07:55.706Z,62.20
2019-01-24T09:10:29.868Z,53.00
2019-01-24T09:12:58.288Z,55.03
2019-01-24T09:15:26.921Z,53.33
2019-01-24T09:17:55.342Z,55.47
2019-01-24T09:20:23.757Z,63.97
2019-01-24T09:22:55.411Z,66.27
2019-01-24T09:25:23.713Z,56.70
2019-01-24T09:27:52.269Z,68.93
2019-01-24T09:30:29.847Z,50.30
2019-01-24T09:32:58.263Z,53.37
2019-01-24T09:35:26.758Z,53.37
2019-01-24T09:37:55.169Z,56.03
2019-01-24T09:40:24.249Z,59.80
2019-01-24T09:42:52.955Z,56.07
2019-01-24T09:45:26.444Z,56.03
2019-01-24T09:47:56.210Z,59.90
2019-01-24T09:50:26.415Z,60.10
2019-01-24T09:52:54.905Z,57.63
2019-01-24T09:55:23.319Z,53.30
2019-01-24T09:57:51.760Z,60.17
2019-01-24T10:00:28.695Z,57.57
2019-01-24T10:02:57.473Z,61.73
2019-01-24T10:05:26.048Z,65.20
2019-01-24T10:07:54.836Z,64.33
2019-01-24T10:10:25.689Z,59.87
2019-01-24T10:12:54.900Z,68.73
2019-01-24T10:15:23.957Z,62.87
2019-01-24T10:17:52.377Z,63.13
2019-01-24T10:20:23.511Z,67.10
2019-01-24T10:22:51.927Z,77.00
2019-01-24T10:25:22.977Z,80.03
2019-01-24T10:27:51.746Z,69.30
2019-01-24T10:30:23.086Z,61.00
2019-01-24T10:32:51.776Z,61.97
2019-01-24T10:35:20.553Z,56.60
2019-01-24T10:37:48.968Z,64.33
2019-01-24T10:40:20.707Z,61.83
2019-01-24T10:42:49.291Z,62.43
2019-01-24T10:45:19.868Z,66.27
2019-01-24T10:47:49.453Z,59.90
2019-01-24T10:50:19.904Z,62.60
2019-01-24T10:52:48.322Z,73.00
2019-01-24T10:55:18.889Z,59.83
2019-01-24T10:57:48.143Z,60.07
2019-01-24T11:00:19.697Z,59.53
2019-01-24T11:02:48.303Z,65.83
2019-01-24T11:05:19.164Z,68.33
2019-01-24T11:07:48.133Z,57.37
2019-01-24T11:10:19.337Z,62.47
2019-01-24T11:12:48.598Z,65.23
2019-01-24T11:15:24.579Z,63.73
2019-01-24T11:17:53.017Z,63.70
2019-01-24T11:20:22.021Z,66.67
2019-01-24T11:22:50.768Z,57.57
2019-01-24T11:25:24.325Z,70.43
2019-01-24T11:27:52.808Z,58.83
2019-01-24T11:30:26.576Z,59.60
2019-01-24T11:32:55.837Z,76.30
2019-01-24T11:35:27.328Z,71.10
2019-01-24T11:37:56.434Z,65.97
2019-01-24T11:40:24.903Z,65.07
2019-01-24T11:42:53.580Z,61.53
2019-01-24T11:45:25.146Z,60.27
2019-01-24T11:47:53.575Z,54.33
2019-01-24T11:50:22.034Z,69.90
2019-01-24T11:52:50.444Z,60.90
2019-01-24T11:55:21.121Z,68.87
2019-01-24T11:57:49.910Z,67.60
2019-01-24T12:00:21.545Z,67.87
2019-01-24T12:02:49.964Z,68.27
2019-01-24T12:05:18.684Z,65.83
2019-01-24T12:07:47.108Z,58.03
2019-01-24T12:10:23.974Z,66.97
2019-01-24T12:12:52.387Z,67.17
2019-01-24T12:15:23.464Z,72.63
2019-01-24T12:17:51.875Z,65.43
2019-01-24T12:20:22.762Z,65.60
2019-01-24T12:22:51.687Z,69.07
2019-01-24T12:25:20.560Z,64.60
2019-01-24T12:27:49.052Z,65.07
2019-01-24T12:30:29.091Z,64.93
2019-01-24T12:32:58.545Z,67.20
2019-01-24T12:35:27.468Z,64.27
2019-01-24T12:37:55.882Z,65.67
2019-01-24T12:40:24.300Z,59.40
2019-01-24T12:42:52.884Z,74.60
2019-01-24T12:45:27.295Z,54.97
2019-01-24T12:47:55.719Z,63.53
2019-01-24T12:50:24.563Z,59.83
2019-01-24T12:52:53.108Z,56.23
2019-01-24T12:55:22.056Z,59.63
2019-01-24T12:57:50.485Z,62.20
2019-01-24T13:00:30.568Z,53.20
2019-01-24T13:02:59.001Z,65.40
2019-01-24T13:05:27.419Z,51.10
2019-01-24T13:07:55.848Z,58.67
2019-01-24T13:10:26.795Z,60.87
2019-01-24T13:12:55.520Z,60.90
2019-01-24T13:15:29.705Z,57.87
2019-01-24T13:17:58.271Z,58.87
2019-01-24T13:20:26.705Z,62.90
2019-01-24T13:22:55.144Z,65.27
2019-01-24T13:25:26.296Z,61.67
2019-01-24T13:27:54.756Z,59.23
2019-01-24T13:30:25.805Z,58.90
2019-01-24T13:32:54.221Z,56.37
2019-01-24T13:35:22.634Z,64.40
2019-01-24T13:37:51.059Z,58.10
2019-01-24T13:40:21.818Z,66.37
2019-01-24T13:42:50.522Z,63.07
2019-01-24T13:45:24.629Z,55.37
2019-01-24T13:47:53.391Z,63.33
2019-01-24T13:50:21.813Z,59.63
2019-01-24T13:52:50.253Z,58.20
2019-01-24T13:55:18.847Z,68.30
2019-01-24T13:57:47.293Z,60.97
2019-01-24T14:00:27.664Z,61.03
2019-01-24T14:03:01.721Z,62.60
2019-01-24T14:05:30.132Z,57.20
2019-01-24T14:07:58.595Z,62.67
2019-01-24T14:10:27.096Z,63.17
2019-01-24T14:12:55.564Z,61.50
2019-01-24T14:15:23.997Z,59.03
2019-01-24T14:17:52.436Z,77.30
2019-01-24T14:20:21.988Z,66.20
2019-01-24T14:22:50.478Z,59.20
2019-01-24T14:25:20.248Z,56.50
2019-01-24T14:27:49.051Z,58.30
2019-01-24T14:30:23.254Z,64.17
2019-01-24T14:32:52.466Z,65.57
2019-01-24T14:35:21.424Z,62.57
2019-01-24T14:37:50.461Z,58.50
2019-01-24T14:40:19.116Z,60.20
2019-01-24T14:42:47.560Z,56.37
2019-01-24T14:45:21.730Z,58.00
2019-01-24T14:47:50.157Z,56.70
2019-01-24T14:50:21.655Z,54.47
2019-01-24T14:52:50.843Z,50.87
2019-01-24T14:55:19.840Z,58.63
2019-01-24T14:57:48.854Z,52.60
2019-01-24T15:00:26.194Z,66.90
2019-01-24T15:02:54.706Z,60.47
2019-01-24T15:05:23.216Z,53.87
2019-01-24T15:07:51.644Z,62.53
2019-01-24T15:10:20.246Z,58.40
2019-01-24T15:12:48.673Z,57.47
2019-01-24T15:15:18.837Z,59.53
2019-01-24T15:17:47.250Z,61.57
2019-01-24T15:20:17.776Z,58.77
2019-01-24T15:22:46.776Z,71.43
2019-01-24T15:25:17.227Z,55.87
2019-01-24T15:27:48.759Z,52.03
2019-01-24T15:30:28.148Z,52.87
2019-01-24T15:32:56.552Z,59.50
2019-01-24T15:35:25.001Z,55.43
2019-01-24T15:37:54.622Z,57.10
2019-01-24T15:40:29.158Z,60.07
2019-01-24T15:42:58.057Z,58.00
2019-01-24T15:45:26.663Z,59.60
2019-01-24T15:47:55.073Z,61.97
2019-01-24T15:50:24.760Z,59.30
2019-01-24T15:52:53.453Z,59.87
2019-01-24T15:55:22.147Z,67.20
2019-01-24T15:57:50.569Z,52.57
2019-01-24T16:00:35.191Z,60.00
2019-01-24T16:03:04.102Z,54.70
2019-01-24T16:05:32.542Z,53.87
2019-01-24T16:08:01.871Z,48.40
2019-01-24T16:10:30.838Z,62.63
2019-01-24T16:13:00.813Z,58.23
2019-01-24T16:15:34.661Z,54.63
2019-01-24T16:18:03.933Z,52.63
2019-01-24T16:20:32.550Z,55.00
2019-01-24T16:23:01.017Z,60.00
2019-01-24T16:25:32.084Z,52.53
2019-01-24T16:28:00.617Z,59.63
2019-01-24T16:30:31.030Z,51.80
2019-01-24T16:33:00.017Z,58.37
2019-01-24T16:35:28.654Z,51.57
2019-01-24T16:37:57.170Z,52.27
2019-01-24T16:40:27.928Z,55.43
2019-01-24T16:42:56.410Z,49.83
2019-01-24T16:45:27.221Z,52.47
2019-01-24T16:47:55.919Z,50.27
2019-01-24T16:50:26.082Z,47.73
2019-01-24T16:52:54.788Z,56.13
2019-01-24T16:55:23.812Z,47.20
2019-01-24T16:57:53.338Z,57.70
2019-01-24T17:00:24.763Z,49.87
2019-01-24T17:02:53.655Z,52.93
2019-01-24T17:05:22.385Z,62.17
2019-01-24T17:07:50.857Z,54.83
2019-01-24T17:10:24.736Z,61.70
2019-01-24T17:12:53.214Z,46.70
2019-01-24T17:15:21.719Z,59.60
2019-01-24T17:17:50.354Z,56.07
2019-01-24T17:20:24.756Z,55.07
2019-01-24T17:22:54.484Z,56.27
2019-01-24T17:25:24.924Z,47.27
2019-01-24T17:27:53.523Z,49.03
2019-01-24T17:30:27.178Z,52.97
2019-01-24T17:32:56.444Z,51.07
2019-01-24T17:35:24.965Z,57.47
2019-01-24T17:37:53.896Z,48.63
2019-01-24T17:40:27.908Z,56.03
2019-01-24T17:42:56.436Z,59.37
2019-01-24T17:45:25.374Z,56.20
2019-01-24T17:47:53.969Z,54.60
2019-01-24T17:50:22.432Z,49.57
2019-01-24T17:52:51.307Z,48.57
2019-01-24T17:55:31.616Z,57.73
2019-01-24T17:58:00.036Z,54.40
2019-01-24T18:00:30.158Z,51.57
2019-01-24T18:02:58.799Z,49.97
2019-01-24T18:05:27.293Z,48.67
2019-01-24T18:07:55.809Z,52.67
2019-01-24T18:10:26.727Z,57.87
2019-01-24T18:12:55.151Z,48.63
2019-01-24T18:15:26.508Z,54.43
2019-01-24T18:17:55.020Z,50.70
2019-01-24T18:20:26.271Z,46.63
2019-01-24T18:22:54.782Z,56.48
2019-01-24T18:25:23.193Z,52.80
2019-01-24T18:27:51.783Z,50.07
2019-01-24T18:30:25.452Z,54.97
2019-01-24T18:32:53.958Z,66.53
2019-01-24T18:35:22.822Z,50.70
2019-01-24T18:37:51.448Z,58.03
2019-01-24T18:40:25.341Z,49.03
2019-01-24T18:42:54.399Z,53.37
2019-01-24T18:45:26.695Z,45.87
2019-01-24T18:47:55.121Z,46.80
2019-01-24T18:50:23.927Z,49.17
2019-01-24T18:52:52.339Z,47.00
2019-01-24T18:55:20.770Z,39.50
2019-01-24T18:57:49.198Z,45.07
2019-01-24T19:00:36.656Z,50.00
2019-01-24T19:03:07.040Z,47.63
2019-01-24T19:05:35.724Z,51.23
2019-01-24T19:08:05.099Z,47.60
2019-01-24T19:10:33.668Z,51.57
2019-01-24T19:13:02.168Z,48.60
2019-01-24T19:15:30.619Z,54.60
2019-01-24T19:17:59.168Z,52.20
2019-01-24T19:20:27.638Z,46.87
2019-01-24T19:22:56.063Z,51.07
2019-01-24T19:25:24.556Z,49.50
2019-01-24T19:27:53.181Z,57.90
2019-01-24T19:30:24.273Z,51.77
2019-01-24T19:32:53.264Z,55.17
2019-01-24T19:35:21.742Z,55.67
2019-01-24T19:37:50.154Z,50.73
2019-01-24T19:40:21.786Z,52.73
2019-01-24T19:42:50.247Z,55.80
2019-01-24T19:45:21.291Z,60.10
2019-01-24T19:47:49.769Z,55.90
2019-01-24T19:50:20.758Z,49.57
2019-01-24T19:52:49.845Z,60.67
2019-01-24T19:55:18.294Z,55.80
2019-01-24T19:57:47.329Z,59.03
2019-01-24T20:00:18.844Z,52.97
2019-01-24T20:02:47.314Z,53.87
2019-01-24T20:05:21.007Z,56.60
2019-01-24T20:07:49.942Z,56.47
2019-01-24T20:10:23.978Z,53.20
2019-01-24T20:12:52.573Z,50.30
2019-01-24T20:15:23.340Z,48.87
2019-01-24T20:17:51.926Z,48.93
2019-01-24T20:20:22.966Z,61.17
2019-01-24T20:22:52.435Z,44.93
2019-01-24T20:25:25.954Z,46.90
2019-01-24T20:27:54.819Z,50.67
2019-01-24T20:30:25.949Z,63.60
2019-01-24T20:32:54.517Z,59.10
2019-01-24T20:35:28.765Z,58.70
2019-01-24T20:37:57.261Z,46.50
2019-01-24T20:40:25.911Z,51.07
2019-01-24T20:42:54.444Z,53.93
2019-01-24T20:45:23.119Z,53.93
2019-01-24T20:47:51.506Z,49.63
2019-01-24T20:50:19.926Z,47.47
2019-01-24T20:52:51.272Z,50.43
2019-01-24T20:55:19.911Z,52.57
2019-01-24T20:57:48.342Z,48.00
2019-01-24T21:00:22.400Z,62.33
2019-01-24T21:02:51.676Z,48.80
2019-01-24T21:05:22.514Z,52.40
2019-01-24T21:07:52.783Z,50.87
2019-01-24T21:10:26.284Z,50.37
2019-01-24T21:12:55.022Z,46.90
2019-01-24T21:15:23.581Z,48.30
2019-01-24T21:17:52.090Z,56.93
2019-01-24T21:20:25.992Z,53.67
2019-01-24T21:22:54.708Z,50.13
2019-01-24T21:25:24.294Z,46.33
2019-01-24T21:27:52.833Z,54.60
2019-01-24T21:30:35.781Z,49.30
2019-01-24T21:33:06.664Z,51.90
2019-01-24T21:35:35.170Z,48.90
2019-01-24T21:38:13.012Z,49.50
2019-01-24T21:40:41.555Z,48.90
2019-01-24T21:43:10.088Z,48.67
2019-01-24T21:45:38.788Z,51.00
2019-01-24T21:48:08.641Z,54.33
2019-01-24T21:50:37.357Z,51.90
2019-01-24T21:53:06.258Z,54.87
2019-01-24T21:55:34.807Z,43.37
2019-01-24T21:58:03.451Z,48.70
2019-01-24T22:00:32.597Z,49.00
2019-01-24T22:03:01.077Z,52.63
2019-01-24T22:05:29.651Z,50.80
2019-01-24T22:07:58.707Z,46.20
2019-01-24T22:10:29.969Z,48.77
2019-01-24T22:12:58.780Z,50.03
2019-01-24T22:15:31.156Z,50.67
2019-01-24T22:18:00.043Z,47.67
2019-01-24T22:20:29.098Z,44.60
2019-01-24T22:22:57.547Z,51.90
2019-01-24T22:25:28.589Z,48.30
2019-01-24T22:27:57.173Z,50.20
2019-01-24T22:30:41.679Z,45.00
2019-01-24T22:33:10.444Z,47.87
2019-01-24T22:35:39.070Z,44.03
2019-01-24T22:38:08.397Z,47.20
2019-01-24T22:40:36.906Z,48.40
2019-01-24T22:43:06.641Z,55.17
2019-01-24T22:45:35.355Z,49.43
2019-01-24T22:48:04.980Z,47.83
2019-01-24T22:50:33.640Z,47.63
2019-01-24T22:53:02.179Z,44.93
2019-01-24T22:55:30.700Z,49.80
2019-01-24T22:57:59.173Z,51.87
2019-01-24T23:00:55.064Z,48.97
2019-01-24T23:03:26.824Z,47.40
2019-01-24T23:05:55.509Z,52.93
2019-01-24T23:08:24.054Z,50.93
2019-01-24T23:10:52.492Z,53.93
2019-01-24T23:13:20.905Z,54.17
2019-01-24T23:15:49.424Z,52.07
2019-01-24T23:18:17.861Z,55.10
2019-01-24T23:20:46.273Z,50.10
2019-01-24T23:23:14.712Z,51.07
2019-01-24T23:25:43.113Z,49.80
2019-01-24T23:28:15.143Z,55.80
2019-01-24T23:30:43.565Z,45.73
2019-01-24T23:33:11.976Z,52.60
2019-01-24T23:35:40.424Z,43.43
2019-01-24T23:38:08.984Z,45.13
2019-01-24T23:40:37.402Z,46.60
2019-01-24T23:43:06.091Z,50.10
2019-01-24T23:45:34.533Z,52.60
2019-01-24T23:48:02.979Z,45.20
2019-01-24T23:50:31.468Z,46.87
2019-01-24T23:53:00.082Z,50.10
2019-01-24T23:55:28.513Z,45.90
2019-01-24T23:57:56.934Z,47.03
