createdAt,value
2023-04-01T00:01:44.745Z,9.10
2023-04-01T00:04:11.393Z,9.10
2023-04-01T00:06:37.994Z,9.10
2023-04-01T00:09:05.027Z,9.10
2023-04-01T00:11:33.324Z,9.10
2023-04-01T00:14:00.098Z,9.10
2023-04-01T00:16:26.865Z,9.10
2023-04-01T00:18:53.528Z,9.10
2023-04-01T00:21:23.708Z,9.10
2023-04-01T00:23:50.786Z,9.10
2023-04-01T00:26:20.090Z,9.00
2023-04-01T00:28:47.036Z,9.10
2023-04-01T00:31:14.951Z,9.00
2023-04-01T00:33:42.295Z,9.00
2023-04-01T00:36:14.184Z,9.00
2023-04-01T00:38:42.676Z,9.10
2023-04-01T00:41:15.139Z,9.10
2023-04-01T00:43:43.753Z,9.10
2023-04-01T00:46:10.515Z,9.10
2023-04-01T00:48:41.159Z,9.10
2023-04-01T00:51:14.871Z,9.10
2023-04-01T00:53:46.229Z,9.10
2023-04-01T00:56:15.412Z,9.00
2023-04-01T00:58:55.749Z,9.10
2023-04-01T01:01:24.982Z,9.10
2023-04-01T01:03:51.979Z,9.00
2023-04-01T01:06:39.935Z,9.10
2023-04-01T01:09:26.275Z,9.10
2023-04-01T01:12:05.975Z,9.10
2023-04-01T01:14:51.474Z,9.00
2023-04-01T01:17:31.921Z,9.00
2023-04-01T01:20:30.754Z,9.10
2023-04-01T01:23:20.867Z,9.10
2023-04-01T01:26:22.156Z,9.10
2023-04-01T01:29:13.286Z,9.10
2023-04-01T01:31:56.097Z,9.10
2023-04-01T01:34:55.763Z,9.10
2023-04-01T01:37:25.911Z,9.00
2023-04-01T01:39:57.222Z,9.00
2023-04-01T01:42:26.971Z,9.00
2023-04-01T01:44:55.980Z,9.10
2023-04-01T01:47:24.313Z,9.10
2023-04-01T01:49:53.131Z,9.00
2023-04-01T01:52:20.026Z,9.00
2023-04-01T01:54:54.918Z,9.00
2023-04-01T01:57:27.339Z,9.10
2023-04-01T01:59:59.731Z,9.00
2023-04-01T02:02:27.477Z,9.10
2023-04-01T02:04:55.670Z,9.10
2023-04-01T02:07:28.668Z,9.10
2023-04-01T02:09:55.574Z,9.10
2023-04-01T02:12:24.748Z,9.10
2023-04-01T02:15:09.141Z,9.10
2023-04-01T02:17:41.226Z,9.10
2023-04-01T02:20:32.484Z,9.10
2023-04-01T02:23:00.842Z,9.10
2023-04-01T02:25:35.446Z,9.10
2023-04-01T02:28:08.798Z,9.10
2023-04-01T02:30:39.073Z,9.10
2023-04-01T02:33:07.039Z,9.10
2023-04-01T02:35:37.317Z,9.10
2023-04-01T02:38:04.155Z,9.10
2023-04-01T02:40:30.903Z,9.10
2023-04-01T02:42:57.661Z,9.10
2023-04-01T02:45:24.416Z,9.10
2023-04-01T02:47:51.461Z,9.10
2023-04-01T02:50:18.228Z,9.10
2023-04-01T02:52:44.861Z,9.10
2023-04-01T02:55:11.509Z,9.10
2023-04-01T02:57:38.315Z,9.10
2023-04-01T03:00:05.559Z,9.20
2023-04-01T03:02:32.316Z,9.10
2023-04-01T03:04:59.133Z,9.10
2023-04-01T03:07:25.844Z,9.10
2023-04-01T03:09:52.508Z,9.10
2023-04-01T03:12:19.247Z,9.10
2023-04-01T03:14:45.906Z,9.10
2023-04-01T03:17:12.554Z,9.10
2023-04-01T03:19:39.279Z,9.10
2023-04-01T03:22:06.014Z,9.10
2023-04-01T03:24:32.676Z,9.10
2023-04-01T03:26:59.308Z,9.10
2023-04-01T03:29:26.104Z,9.10
2023-04-01T03:31:52.938Z,9.10
2023-04-01T03:34:22.554Z,9.10
2023-04-01T03:36:49.161Z,9.10
2023-04-01T03:39:19.654Z,9.10
2023-04-01T03:41:47.486Z,9.10
2023-04-01T03:44:14.444Z,9.10
2023-04-01T03:46:41.332Z,9.10
2023-04-01T03:49:12.630Z,9.10
2023-04-01T03:51:41.325Z,9.10
2023-04-01T03:54:08.121Z,9.10
2023-04-01T03:56:35.094Z,9.10
2023-04-01T03:59:07.154Z,9.10
2023-04-01T04:01:34.313Z,9.10
2023-04-01T04:04:01.441Z,9.20
2023-04-01T04:06:29.302Z,9.10
2023-04-01T04:08:56.050Z,9.10
2023-04-01T04:11:23.476Z,9.20
2023-04-01T04:13:50.338Z,9.10
2023-04-01T04:16:18.477Z,9.20
2023-04-01T04:18:45.379Z,9.20
2023-04-01T04:21:16.247Z,9.20
2023-04-01T04:23:43.698Z,9.20
2023-04-01T04:26:13.376Z,9.20
2023-04-01T04:28:40.178Z,9.20
2023-04-01T04:31:07.418Z,9.20
2023-04-01T04:33:34.703Z,9.20
2023-04-01T04:36:04.553Z,9.20
2023-04-01T04:38:31.586Z,9.20
2023-04-01T04:40:59.020Z,9.20
2023-04-01T04:43:25.666Z,9.20
2023-04-01T04:45:52.398Z,9.20
2023-04-01T04:48:20.131Z,9.20
2023-04-01T04:50:51.795Z,9.20
2023-04-01T04:53:19.805Z,9.20
2023-04-01T04:55:48.453Z,9.20
2023-04-01T04:58:15.526Z,9.20
2023-04-01T05:00:42.579Z,9.20
2023-04-01T05:03:10.118Z,9.20
2023-04-01T05:05:37.196Z,9.20
2023-04-01T05:08:04.810Z,9.20
2023-04-01T05:10:32.393Z,9.20
2023-04-01T05:12:59.597Z,9.20
2023-04-01T05:15:26.322Z,9.20
2023-04-01T05:17:53.004Z,9.30
2023-04-01T05:20:19.737Z,9.30
2023-04-01T05:22:46.487Z,9.30
2023-04-01T05:25:13.288Z,9.30
2023-04-01T05:27:39.968Z,9.30
2023-04-01T05:30:07.307Z,9.30
2023-04-01T05:32:34.160Z,9.30
2023-04-01T05:35:01.045Z,9.30
2023-04-01T05:37:27.745Z,9.30
2023-04-01T05:39:54.428Z,9.30
2023-04-01T05:42:21.155Z,9.30
2023-04-01T05:44:47.869Z,9.40
2023-04-01T05:47:14.476Z,9.40
2023-04-01T05:49:41.217Z,9.40
2023-04-01T05:52:08.154Z,9.40
2023-04-01T05:54:34.945Z,9.40
2023-04-01T05:57:01.738Z,9.40
2023-04-01T05:59:28.517Z,9.40
2023-04-01T06:01:55.208Z,9.40
2023-04-01T06:04:22.002Z,9.50
2023-04-01T06:06:48.779Z,9.50
2023-04-01T06:09:26.495Z,9.50
2023-04-01T06:12:27.150Z,9.60
2023-04-01T06:14:59.593Z,9.60
2023-04-01T06:18:04.068Z,9.60
2023-04-01T06:21:21.238Z,9.60
2023-04-01T06:24:29.929Z,9.60
2023-04-01T06:27:24.545Z,9.60
2023-04-01T06:30:08.133Z,9.60
2023-04-01T06:33:25.176Z,9.60
2023-04-01T06:36:20.989Z,9.60
2023-04-01T06:39:12.340Z,9.60
2023-04-01T06:42:05.302Z,9.60
2023-04-01T06:44:57.412Z,9.70
2023-04-01T06:47:45.372Z,9.70
2023-04-01T06:50:34.934Z,9.70
2023-04-01T06:53:13.427Z,9.70
2023-04-01T06:55:47.073Z,9.70
2023-04-01T06:58:23.321Z,9.70
2023-04-01T07:00:54.395Z,9.70
2023-04-01T07:03:42.264Z,9.70
2023-04-01T07:06:19.977Z,9.70
2023-04-01T07:08:47.809Z,9.80
2023-04-01T07:11:27.958Z,9.80
2023-04-01T07:14:03.201Z,9.80
2023-04-01T07:16:42.108Z,9.90
2023-04-01T07:19:26.322Z,9.80
2023-04-01T07:22:05.739Z,9.90
2023-04-01T07:24:47.126Z,9.90
2023-04-01T07:27:15.664Z,9.90
2023-04-01T07:29:42.692Z,10.00
2023-04-01T07:32:27.603Z,10.00
2023-04-01T07:35:20.601Z,10.00
2023-04-01T07:38:11.397Z,10.00
2023-04-01T07:40:55.221Z,10.00
2023-04-01T07:43:35.486Z,10.00
2023-04-01T07:46:08.511Z,10.10
2023-04-01T07:48:58.228Z,10.10
2023-04-01T07:51:56.222Z,10.20
2023-04-01T07:54:51.174Z,10.30
2023-04-01T07:57:28.432Z,10.40
2023-04-01T08:00:04.774Z,10.50
2023-04-01T08:02:58.355Z,10.50
2023-04-01T08:05:33.673Z,10.60
2023-04-01T08:08:24.350Z,10.70
2023-04-01T08:11:17.176Z,10.80
2023-04-01T08:14:11.513Z,10.90
2023-04-01T08:17:02.463Z,11.00
2023-04-01T08:19:46.784Z,11.00
2023-04-01T08:22:42.579Z,11.00
2023-04-01T08:25:18.986Z,11.10
2023-04-01T08:27:52.304Z,11.10
2023-04-01T08:30:23.630Z,11.10
2023-04-01T08:33:15.081Z,11.20
2023-04-01T08:35:56.265Z,11.20
2023-04-01T08:38:35.498Z,11.20
2023-04-01T08:41:21.990Z,11.00
2023-04-01T08:44:05.142Z,10.90
2023-04-01T08:46:56.917Z,10.90
2023-04-01T08:49:48.478Z,10.80
2023-04-01T08:52:33.781Z,10.80
2023-04-01T08:55:26.311Z,10.60
2023-04-01T08:58:19.428Z,10.30
2023-04-01T09:01:05.750Z,10.20
2023-04-01T09:03:48.186Z,10.00
2023-04-01T09:06:48.821Z,10.10
2023-04-01T09:09:34.049Z,10.10
2023-04-01T09:12:22.913Z,10.10
2023-04-01T09:15:20.839Z,10.10
2023-04-01T09:17:57.760Z,10.10
2023-04-01T09:21:03.617Z,10.00
2023-04-01T09:23:41.687Z,9.90
2023-04-01T09:26:15.023Z,9.90
2023-04-01T09:29:01.108Z,9.90
2023-04-01T09:32:08.313Z,9.80
2023-04-01T09:34:44.723Z,9.90
2023-04-01T09:37:22.577Z,9.80
2023-04-01T09:40:10.100Z,9.80
2023-04-01T09:42:50.349Z,10.00
2023-04-01T09:45:35.581Z,10.10
2023-04-01T09:48:23.977Z,10.00
2023-04-01T09:50:58.432Z,9.80
2023-04-01T09:53:40.546Z,9.90
2023-04-01T09:56:21.399Z,10.10
2023-04-01T09:59:07.714Z,10.30
2023-04-01T10:01:40.453Z,10.00
2023-04-01T10:04:55.435Z,10.00
2023-04-01T10:07:59.464Z,9.90
2023-04-01T10:10:53.403Z,10.10
2023-04-01T10:13:50.960Z,9.90
2023-04-01T10:16:40.704Z,9.90
2023-04-01T10:19:40.194Z,9.70
2023-04-01T10:22:47.699Z,9.80
2023-04-01T10:25:51.206Z,9.90
2023-04-01T10:28:54.975Z,9.70
2023-04-01T10:31:42.749Z,9.80
2023-04-01T10:34:46.552Z,9.90
2023-04-01T10:38:03.827Z,10.10
2023-04-01T10:40:49.204Z,9.90
2023-04-01T10:43:53.517Z,9.90
2023-04-01T10:46:35.594Z,9.90
2023-04-01T10:49:26.367Z,9.70
2023-04-01T10:52:24.970Z,9.60
2023-04-01T10:55:16.376Z,9.50
2023-04-01T10:58:02.776Z,9.40
2023-04-01T11:01:10.436Z,9.50
2023-04-01T11:04:19.208Z,9.50
2023-04-01T11:07:07.276Z,9.50
2023-04-01T11:10:09.505Z,9.50
2023-04-01T11:13:20.258Z,9.50
2023-04-01T11:16:05.912Z,9.20
2023-04-01T11:18:44.749Z,9.20
2023-04-01T11:21:44.877Z,9.30
2023-04-01T11:24:31.910Z,9.30
2023-04-01T11:27:16.709Z,9.30
2023-04-01T11:30:09.127Z,9.20
2023-04-01T11:32:47.081Z,9.20
2023-04-01T11:35:32.849Z,9.20
2023-04-01T11:38:20.782Z,9.20
2023-04-01T11:41:03.983Z,9.30
2023-04-01T11:43:47.639Z,9.20
2023-04-01T11:47:04.535Z,9.10
2023-04-01T11:49:45.945Z,9.20
2023-04-01T11:53:05.732Z,9.20
2023-04-01T11:55:53.623Z,8.90
2023-04-01T11:58:45.864Z,9.00
2023-04-01T12:01:19.093Z,9.00
2023-04-01T12:04:11.031Z,9.00
2023-04-01T12:06:53.550Z,9.00
2023-04-01T12:09:41.604Z,9.10
2023-04-01T12:12:15.189Z,9.00
2023-04-01T12:15:06.798Z,8.70
2023-04-01T12:17:58.379Z,8.90
2023-04-01T12:20:52.414Z,8.90
2023-04-01T12:23:38.641Z,8.80
2023-04-01T12:26:22.893Z,8.90
2023-04-01T12:29:08.863Z,9.10
2023-04-01T12:31:40.256Z,9.00
2023-04-01T12:34:45.175Z,9.00
2023-04-01T12:37:54.822Z,9.10
2023-04-01T12:40:26.612Z,9.10
2023-04-01T12:43:07.351Z,8.90
2023-04-01T12:45:37.038Z,8.90
2023-04-01T12:48:16.777Z,9.00
2023-04-01T12:51:08.869Z,9.10
2023-04-01T12:54:01.101Z,8.90
2023-04-01T12:56:46.959Z,8.90
2023-04-01T12:59:33.236Z,8.90
2023-04-01T13:02:29.855Z,8.90
2023-04-01T13:05:16.585Z,8.90
2023-04-01T13:08:08.241Z,8.90
2023-04-01T13:10:59.260Z,9.10
2023-04-01T13:13:35.836Z,9.20
2023-04-01T13:16:28.240Z,9.30
2023-04-01T13:19:07.422Z,9.20
2023-04-01T13:21:52.484Z,9.00
2023-04-01T13:24:48.767Z,9.00
2023-04-01T13:27:25.841Z,8.90
2023-04-01T13:29:58.576Z,8.80
2023-04-01T13:32:49.051Z,8.70
2023-04-01T13:35:40.343Z,8.70
2023-04-01T13:38:42.031Z,8.70
2023-04-01T13:41:34.216Z,8.60
2023-04-01T13:44:27.477Z,8.60
2023-04-01T13:47:00.279Z,8.60
2023-04-01T13:49:43.772Z,8.60
2023-04-01T13:52:32.158Z,8.60
2023-04-01T13:55:26.167Z,8.70
2023-04-01T13:58:27.958Z,8.80
2023-04-01T14:01:10.231Z,8.80
2023-04-01T14:04:02.771Z,8.80
2023-04-01T14:06:47.298Z,8.60
2023-04-01T14:09:31.353Z,8.70
2023-04-01T14:12:14.014Z,8.50
2023-04-01T14:15:05.429Z,8.50
2023-04-01T14:18:01.007Z,8.40
2023-04-01T14:20:37.358Z,8.40
2023-04-01T14:23:48.003Z,8.50
2023-04-01T14:26:31.194Z,8.40
2023-04-01T14:29:18.949Z,8.40
2023-04-01T14:32:03.034Z,8.40
2023-04-01T14:35:17.525Z,8.20
2023-04-01T14:38:03.688Z,8.20
2023-04-01T14:40:39.722Z,8.10
2023-04-01T14:43:21.807Z,8.20
2023-04-01T14:46:17.740Z,8.30
2023-04-01T14:48:51.329Z,8.30
2023-04-01T14:51:30.856Z,8.20
2023-04-01T14:54:14.724Z,8.20
2023-04-01T14:56:49.396Z,8.10
2023-04-01T14:59:28.251Z,8.10
2023-04-01T15:02:02.024Z,8.10
2023-04-01T15:04:50.020Z,8.00
2023-04-01T15:07:50.387Z,8.20
2023-04-01T15:10:45.788Z,8.00
2023-04-01T15:13:20.841Z,7.90
2023-04-01T15:16:08.856Z,7.80
2023-04-01T15:19:01.919Z,7.90
2023-04-01T15:21:56.525Z,7.90
2023-04-01T15:24:48.985Z,7.90
2023-04-01T15:27:33.747Z,7.90
2023-04-01T15:30:30.109Z,7.80
2023-04-01T15:33:10.546Z,7.90
2023-04-01T15:36:16.709Z,7.90
2023-04-01T15:39:04.467Z,7.90
2023-04-01T15:42:08.774Z,7.80
2023-04-01T15:44:54.000Z,7.70
2023-04-01T15:47:27.155Z,7.70
2023-04-01T15:50:27.035Z,7.60
2023-04-01T15:53:21.783Z,7.70
2023-04-01T15:56:13.896Z,7.70
2023-04-01T15:59:03.274Z,7.60
2023-04-01T16:01:52.263Z,7.50
2023-04-01T16:04:48.356Z,7.50
2023-04-01T16:07:48.409Z,7.40
2023-04-01T16:10:35.166Z,7.40
2023-04-01T16:13:39.282Z,7.30
2023-04-01T16:16:31.518Z,7.30
2023-04-01T16:19:17.438Z,7.30
2023-04-01T16:22:10.932Z,7.20
2023-04-01T16:25:13.107Z,7.30
2023-04-01T16:28:05.196Z,7.30
2023-04-01T16:30:44.892Z,7.20
2023-04-01T16:33:30.597Z,7.20
2023-04-01T16:36:01.626Z,7.10
2023-04-01T16:38:32.165Z,7.20
2023-04-01T16:41:26.884Z,7.20
2023-04-01T16:43:59.895Z,7.10
2023-04-01T16:46:36.486Z,7.00
2023-04-01T16:49:12.319Z,6.90
2023-04-01T16:51:55.883Z,6.80
2023-04-01T16:54:22.446Z,6.80
2023-04-01T16:56:55.620Z,6.80
2023-04-01T16:59:35.779Z,6.80
2023-04-01T17:02:11.683Z,6.80
2023-04-01T17:05:01.470Z,6.80
2023-04-01T17:07:56.296Z,6.80
2023-04-01T17:10:33.126Z,6.80
2023-04-01T17:13:09.694Z,6.60
2023-04-01T17:15:45.775Z,6.50
2023-04-01T17:18:22.783Z,6.50
2023-04-01T17:21:08.777Z,6.50
2023-04-01T17:23:41.959Z,6.40
2023-04-01T17:26:46.374Z,6.40
2023-04-01T17:29:44.858Z,6.40
2023-04-01T17:32:37.303Z,6.30
2023-04-01T17:35:09.404Z,6.20
2023-04-01T17:37:58.616Z,6.20
2023-04-01T17:40:39.263Z,6.20
2023-04-01T17:43:13.585Z,6.00
2023-04-01T17:45:52.522Z,6.00
2023-04-01T17:48:51.602Z,5.90
2023-04-01T17:51:41.610Z,5.90
2023-04-01T17:54:29.388Z,5.90
2023-04-01T17:57:25.804Z,5.90
2023-04-01T18:00:18.251Z,5.80
2023-04-01T18:03:22.577Z,5.80
2023-04-01T18:06:04.654Z,5.80
2023-04-01T18:09:02.303Z,5.80
2023-04-01T18:11:41.215Z,5.70
2023-04-01T18:14:28.729Z,5.70
2023-04-01T18:17:17.880Z,5.80
2023-04-01T18:19:57.419Z,5.80
2023-04-01T18:22:44.202Z,5.80
2023-04-01T18:25:32.915Z,5.70
2023-04-01T18:28:21.996Z,5.60
2023-04-01T18:31:03.293Z,5.60
2023-04-01T18:33:53.909Z,5.50
2023-04-01T18:36:36.790Z,5.50
2023-04-01T18:39:11.693Z,5.50
2023-04-01T18:41:57.728Z,5.40
2023-04-01T18:44:51.241Z,5.40
2023-04-01T18:47:44.622Z,5.40
2023-04-01T18:50:49.117Z,5.40
2023-04-01T18:53:43.914Z,5.40
2023-04-01T18:56:26.716Z,5.30
2023-04-01T18:59:20.285Z,5.30
2023-04-01T19:01:58.980Z,5.20
2023-04-01T19:04:40.228Z,5.20
2023-04-01T19:07:44.368Z,5.20
2023-04-01T19:10:22.779Z,5.20
2023-04-01T19:13:18.110Z,5.20
2023-04-01T19:16:11.664Z,5.20
2023-04-01T19:19:01.542Z,5.10
2023-04-01T19:21:54.329Z,5.10
2023-04-01T19:24:51.208Z,5.10
2023-04-01T19:27:41.100Z,5.10
2023-04-01T19:30:53.925Z,5.20
2023-04-01T19:33:42.075Z,5.10
2023-04-01T19:36:43.374Z,5.00
2023-04-01T19:39:24.904Z,5.00
2023-04-01T19:42:21.110Z,4.80
2023-04-01T19:44:47.789Z,4.90
2023-04-01T19:47:29.770Z,4.90
2023-04-01T19:50:07.881Z,4.80
2023-04-01T19:52:38.892Z,4.80
2023-04-01T19:55:24.180Z,4.80
2023-04-01T19:58:34.490Z,4.70
2023-04-01T20:01:01.452Z,4.70
2023-04-01T20:03:39.957Z,4.60
2023-04-01T20:06:20.654Z,4.60
2023-04-01T20:09:08.854Z,4.70
2023-04-01T20:12:04.940Z,4.60
2023-04-01T20:14:42.644Z,4.60
2023-04-01T20:17:19.625Z,4.60
2023-04-01T20:19:57.170Z,4.60
2023-04-01T20:22:26.143Z,4.50
2023-04-01T20:24:55.926Z,4.50
2023-04-01T20:27:31.957Z,4.50
2023-04-01T20:30:31.547Z,4.50
2023-04-01T20:33:14.794Z,4.60
2023-04-01T20:36:15.174Z,4.50
2023-04-01T20:39:05.818Z,4.50
2023-04-01T20:42:06.338Z,4.40
2023-04-01T20:45:19.699Z,4.40
2023-04-01T20:47:55.397Z,4.40
2023-04-01T20:50:49.828Z,4.40
2023-04-01T20:53:38.015Z,4.40
2023-04-01T20:56:29.606Z,4.40
2023-04-01T20:59:25.005Z,4.40
2023-04-01T21:02:29.494Z,4.40
2023-04-01T21:05:27.155Z,4.40
2023-04-01T21:08:10.058Z,4.40
2023-04-01T21:10:51.185Z,4.20
2023-04-01T21:13:54.926Z,4.10
2023-04-01T21:16:58.615Z,4.10
2023-04-01T21:19:50.828Z,4.10
2023-04-01T21:22:46.402Z,4.00
2023-04-01T21:25:31.536Z,4.00
2023-04-01T21:28:26.487Z,4.10
2023-04-01T21:31:01.550Z,4.10
2023-04-01T21:33:46.105Z,4.00
2023-04-01T21:36:45.513Z,4.10
2023-04-01T21:39:48.458Z,4.10
2023-04-01T21:42:23.795Z,4.10
2023-04-01T21:45:10.258Z,4.00
2023-04-01T21:48:12.679Z,4.00
2023-04-01T21:51:09.630Z,4.00
2023-04-01T21:53:45.754Z,4.00
2023-04-01T21:56:36.460Z,4.00
2023-04-01T21:59:21.702Z,4.00
2023-04-01T22:02:18.852Z,4.00
2023-04-01T22:05:00.888Z,4.00
2023-04-01T22:07:40.394Z,4.00
2023-04-01T22:10:31.704Z,4.00
2023-04-01T22:13:09.339Z,4.00
2023-04-01T22:16:03.634Z,4.10
2023-04-01T22:18:40.714Z,4.10
2023-04-01T22:21:22.237Z,4.00
2023-04-01T22:24:16.307Z,4.00
2023-04-01T22:27:19.324Z,4.00
2023-04-01T22:30:17.596Z,4.10
2023-04-01T22:32:55.592Z,4.00
2023-04-01T22:35:32.597Z,4.00
2023-04-01T22:38:20.808Z,4.00
2023-04-01T22:41:21.054Z,4.00
2023-04-01T22:43:48.149Z,4.00
2023-04-01T22:46:27.717Z,3.90
2023-04-01T22:49:10.634Z,4.00
2023-04-01T22:51:46.119Z,4.00
2023-04-01T22:54:29.795Z,3.90
2023-04-01T22:57:01.834Z,3.90
2023-04-01T22:59:40.365Z,3.90
2023-04-01T23:02:32.679Z,3.90
2023-04-01T23:05:04.631Z,3.90
2023-04-01T23:07:57.292Z,4.00
2023-04-01T23:10:47.582Z,3.90
2023-04-01T23:13:24.128Z,3.90
2023-04-01T23:15:54.144Z,3.90
2023-04-01T23:18:49.052Z,3.80
2023-04-01T23:21:35.417Z,3.80
2023-04-01T23:24:22.015Z,3.80
2023-04-01T23:27:20.323Z,3.80
2023-04-01T23:29:47.158Z,3.80
2023-04-01T23:32:19.808Z,3.80
2023-04-01T23:34:52.178Z,3.80
2023-04-01T23:37:20.306Z,3.70
2023-04-01T23:39:52.960Z,3.70
2023-04-01T23:42:21.705Z,3.80
2023-04-01T23:44:51.371Z,3.70
2023-04-01T23:47:46.608Z,3.70
2023-04-01T23:50:25.156Z,3.70
2023-04-01T23:53:03.176Z,3.70
2023-04-01T23:55:34.197Z,3.70
2023-04-01T23:58:16.260Z,3.70
