createdAt,value
2023-05-24T00:01:59.852Z,102637.16
2023-05-24T00:04:30.216Z,102657.94
2023-05-24T00:06:59.300Z,102653.22
2023-05-24T00:09:27.663Z,102651.31
2023-05-24T00:11:56.139Z,102646.75
2023-05-24T00:14:24.699Z,102646.28
2023-05-24T00:16:53.010Z,102613.19
2023-05-24T00:19:22.817Z,102641.59
2023-05-24T00:21:52.893Z,102628.84
2023-05-24T00:24:21.264Z,102634.28
2023-05-24T00:26:49.805Z,102634.28
2023-05-24T00:29:18.128Z,102630.97
2023-05-24T00:31:46.443Z,102586.22
2023-05-24T00:34:14.697Z,102626.50
2023-05-24T00:36:42.923Z,102609.66
2023-05-24T00:39:12.503Z,102628.75
2023-05-24T00:41:40.773Z,102630.84
2023-05-24T00:44:10.912Z,102624.44
2023-05-24T00:46:39.690Z,102630.41
2023-05-24T00:49:08.421Z,102626.16
2023-05-24T00:51:37.097Z,102624.56
2023-05-24T00:54:07.025Z,102619.53
2023-05-24T00:56:37.050Z,102624.13
2023-05-24T00:59:05.891Z,102613.03
2023-05-24T01:01:35.395Z,102572.34
2023-05-24T01:04:05.693Z,102620.28
2023-05-24T01:06:44.973Z,102611.44
2023-05-24T01:09:26.955Z,102610.25
2023-05-24T01:12:16.806Z,102606.09
2023-05-24T01:14:57.475Z,102618.47
2023-05-24T01:17:32.669Z,102605.78
2023-05-24T01:20:08.878Z,102607.06
2023-05-24T01:23:15.092Z,102602.75
2023-05-24T01:26:22.211Z,102580.38
2023-05-24T01:28:53.306Z,102598.41
2023-05-24T01:31:22.893Z,102601.91
2023-05-24T01:33:51.479Z,102611.38
2023-05-24T01:36:21.233Z,102605.63
2023-05-24T01:38:52.188Z,102593.97
2023-05-24T01:41:35.917Z,102607.19
2023-05-24T01:44:17.059Z,102616.78
2023-05-24T01:46:52.447Z,102590.13
2023-05-24T01:49:27.437Z,102601.88
2023-05-24T01:52:04.392Z,102601.47
2023-05-24T01:54:38.641Z,102599.63
2023-05-24T01:57:11.360Z,102610.03
2023-05-24T01:59:44.370Z,102598.88
2023-05-24T02:02:13.312Z,102610.69
2023-05-24T02:04:41.873Z,102601.22
2023-05-24T02:07:10.174Z,102610.16
2023-05-24T02:09:39.234Z,102616.53
2023-05-24T02:12:09.963Z,102620.13
2023-05-24T02:14:39.200Z,102612.47
2023-05-24T02:17:09.394Z,102617.22
2023-05-24T02:19:37.887Z,102613.06
2023-05-24T02:22:07.655Z,102612.53
2023-05-24T02:24:36.759Z,102607.50
2023-05-24T02:27:05.488Z,102604.94
2023-05-24T02:29:33.760Z,102588.44
2023-05-24T02:32:02.181Z,102591.44
2023-05-24T02:34:38.103Z,102600.28
2023-05-24T02:37:06.698Z,102605.59
2023-05-24T02:39:35.063Z,102604.19
2023-05-24T02:42:04.818Z,102591.09
2023-05-24T02:44:32.996Z,102612.38
2023-05-24T02:47:01.420Z,102611.97
2023-05-24T02:49:30.920Z,102575.53
2023-05-24T02:51:59.909Z,102610.31
2023-05-24T02:54:28.188Z,102613.31
2023-05-24T02:56:58.044Z,102613.00
2023-05-24T02:59:26.922Z,102609.31
2023-05-24T03:01:55.931Z,102611.22
2023-05-24T03:04:26.298Z,102612.38
2023-05-24T03:06:57.585Z,102608.75
2023-05-24T03:09:25.904Z,102603.22
2023-05-24T03:11:56.109Z,102608.34
2023-05-24T03:14:25.035Z,102618.03
2023-05-24T03:16:53.420Z,102615.59
2023-05-24T03:19:21.873Z,102566.00
2023-05-24T03:21:51.837Z,102616.81
2023-05-24T03:24:21.849Z,102616.00
2023-05-24T03:26:50.999Z,102602.59
2023-05-24T03:29:19.441Z,102557.50
2023-05-24T03:31:47.794Z,102593.59
2023-05-24T03:34:16.240Z,102577.88
2023-05-24T03:36:44.812Z,102606.66
2023-05-24T03:39:13.123Z,102609.31
2023-05-24T03:41:57.585Z,102590.91
2023-05-24T03:44:25.868Z,102612.38
2023-05-24T03:46:54.150Z,102614.16
2023-05-24T03:49:22.444Z,102602.78
2023-05-24T03:51:50.915Z,102605.22
2023-05-24T03:54:19.939Z,102558.84
2023-05-24T03:56:48.135Z,102601.81
2023-05-24T03:59:17.749Z,102603.69
2023-05-24T04:01:46.161Z,102585.38
2023-05-24T04:04:16.136Z,102607.09
2023-05-24T04:06:44.454Z,102612.13
2023-05-24T04:09:12.732Z,102611.19
2023-05-24T04:11:41.573Z,102598.28
2023-05-24T04:14:13.299Z,102617.03
2023-05-24T04:16:45.069Z,102615.88
2023-05-24T04:19:13.503Z,102616.72
2023-05-24T04:21:42.124Z,102615.91
2023-05-24T04:24:10.641Z,102617.31
2023-05-24T04:26:39.657Z,102609.25
2023-05-24T04:29:08.893Z,102610.44
2023-05-24T04:31:37.443Z,102608.22
2023-05-24T04:34:09.961Z,102611.50
2023-05-24T04:36:38.390Z,102611.97
2023-05-24T04:39:06.866Z,102606.13
2023-05-24T04:41:36.009Z,102603.88
2023-05-24T04:44:04.363Z,102606.03
2023-05-24T04:46:35.640Z,102611.03
2023-05-24T04:49:05.703Z,102617.75
2023-05-24T04:51:38.661Z,102586.66
2023-05-24T04:54:09.258Z,102609.22
2023-05-24T04:56:38.537Z,102568.44
2023-05-24T04:59:07.318Z,102607.09
2023-05-24T05:01:35.889Z,102597.22
2023-05-24T05:04:05.550Z,102585.69
2023-05-24T05:06:38.642Z,102604.34
2023-05-24T05:09:09.400Z,102601.56
2023-05-24T05:11:37.980Z,102583.03
2023-05-24T05:14:06.385Z,102605.19
2023-05-24T05:16:34.579Z,102595.88
2023-05-24T05:19:04.739Z,102601.50
2023-05-24T05:21:34.173Z,102610.34
2023-05-24T05:24:04.668Z,102596.34
2023-05-24T05:26:32.943Z,102603.16
2023-05-24T05:29:01.229Z,102580.91
2023-05-24T05:31:30.682Z,102603.22
2023-05-24T05:33:59.218Z,102593.91
2023-05-24T05:36:27.502Z,102606.00
2023-05-24T05:38:55.864Z,102607.22
2023-05-24T05:41:25.520Z,102609.44
2023-05-24T05:43:53.803Z,102596.28
2023-05-24T05:46:22.400Z,102607.47
2023-05-24T05:48:50.983Z,102609.34
2023-05-24T05:51:19.148Z,102612.50
2023-05-24T05:53:47.534Z,102609.63
2023-05-24T05:56:15.814Z,102616.06
2023-05-24T05:58:45.391Z,102617.19
2023-05-24T06:01:13.833Z,102629.22
2023-05-24T06:03:42.169Z,102634.69
2023-05-24T06:06:10.813Z,102605.66
2023-05-24T06:08:40.855Z,102632.94
2023-05-24T06:11:09.247Z,102638.31
2023-05-24T06:13:40.368Z,102644.13
2023-05-24T06:16:10.083Z,102639.69
2023-05-24T06:18:38.614Z,102634.56
2023-05-24T06:21:10.519Z,102635.75
2023-05-24T06:23:38.865Z,102600.91
2023-05-24T06:26:09.615Z,102616.72
2023-05-24T06:28:38.235Z,102641.84
2023-05-24T06:31:06.950Z,102618.31
2023-05-24T06:33:38.281Z,102644.91
2023-05-24T06:36:07.038Z,102656.00
2023-05-24T06:38:36.046Z,102655.09
2023-05-24T06:41:04.371Z,102662.41
2023-05-24T06:43:33.476Z,102653.34
2023-05-24T06:46:01.806Z,102660.63
2023-05-24T06:48:30.255Z,102651.84
2023-05-24T06:51:00.114Z,102665.59
2023-05-24T06:53:28.533Z,102661.69
2023-05-24T06:55:58.725Z,102659.72
2023-05-24T06:58:27.079Z,102637.50
2023-05-24T07:00:55.546Z,102662.56
2023-05-24T07:03:24.123Z,102652.34
2023-05-24T07:05:53.861Z,102650.53
2023-05-24T07:08:23.500Z,102642.19
2023-05-24T07:10:53.614Z,102625.34
2023-05-24T07:13:22.012Z,102644.41
2023-05-24T07:15:53.403Z,102601.69
2023-05-24T07:18:21.791Z,102638.78
2023-05-24T07:20:50.381Z,102618.84
2023-05-24T07:23:18.713Z,102641.03
2023-05-24T07:25:48.512Z,102644.56
2023-05-24T07:28:20.224Z,102644.84
2023-05-24T07:30:48.928Z,102657.44
2023-05-24T07:33:17.612Z,102657.50
2023-05-24T07:35:51.345Z,102657.19
2023-05-24T07:38:19.887Z,102625.66
2023-05-24T07:40:49.581Z,102618.22
2023-05-24T07:43:17.939Z,102652.72
2023-05-24T07:45:46.546Z,102654.81
2023-05-24T07:48:15.053Z,102654.41
2023-05-24T07:50:48.442Z,102656.03
2023-05-24T07:53:17.022Z,102643.78
2023-05-24T07:55:45.491Z,102654.34
2023-05-24T07:58:16.054Z,102656.34
2023-05-24T08:00:44.495Z,102652.31
2023-05-24T08:03:14.804Z,102642.47
2023-05-24T08:05:43.827Z,102621.19
2023-05-24T08:08:13.135Z,102647.44
2023-05-24T08:10:41.412Z,102652.00
2023-05-24T08:13:09.774Z,102639.78
2023-05-24T08:15:39.402Z,102642.28
2023-05-24T08:18:08.003Z,102645.75
2023-05-24T08:20:37.345Z,102647.41
2023-05-24T08:23:05.745Z,102642.78
2023-05-24T08:25:34.142Z,102647.78
2023-05-24T08:28:02.569Z,102612.34
2023-05-24T08:30:32.414Z,102629.31
2023-05-24T08:33:02.005Z,102645.34
2023-05-24T08:35:30.621Z,102646.53
2023-05-24T08:37:59.240Z,102645.88
2023-05-24T08:40:27.595Z,102637.69
2023-05-24T08:43:00.401Z,102639.06
2023-05-24T08:45:32.045Z,102613.19
2023-05-24T08:48:03.680Z,102644.13
2023-05-24T08:50:32.743Z,102640.28
2023-05-24T08:53:02.780Z,102642.44
2023-05-24T08:55:33.451Z,102641.16
2023-05-24T08:58:02.414Z,102630.09
2023-05-24T09:00:30.733Z,102621.19
2023-05-24T09:03:04.143Z,102624.16
2023-05-24T09:05:33.935Z,102633.81
2023-05-24T09:08:03.339Z,102618.97
2023-05-24T09:10:49.511Z,102617.69
2023-05-24T09:13:25.758Z,102624.28
2023-05-24T09:15:54.742Z,102624.84
2023-05-24T09:18:24.550Z,102621.91
2023-05-24T09:20:53.223Z,102626.31
2023-05-24T09:23:23.068Z,102621.16
2023-05-24T09:25:54.802Z,102631.16
2023-05-24T09:28:24.824Z,102632.09
2023-05-24T09:31:02.738Z,102624.13
2023-05-24T09:33:34.957Z,102638.03
2023-05-24T09:36:05.483Z,102624.97
2023-05-24T09:38:36.323Z,102591.78
2023-05-24T09:41:07.141Z,102630.06
2023-05-24T09:43:48.045Z,102628.28
2023-05-24T09:46:19.661Z,102624.41
2023-05-24T09:48:59.160Z,102614.78
2023-05-24T09:51:28.430Z,102619.06
2023-05-24T09:53:59.490Z,102618.78
2023-05-24T09:56:29.719Z,102593.09
2023-05-24T09:58:58.331Z,102610.78
2023-05-24T10:01:28.278Z,102615.78
2023-05-24T10:04:02.327Z,102612.44
2023-05-24T10:06:37.133Z,102581.88
2023-05-24T10:09:07.878Z,102566.50
2023-05-24T10:11:38.165Z,102602.53
2023-05-24T10:14:07.274Z,102589.66
2023-05-24T10:16:36.522Z,102588.81
2023-05-24T10:19:07.372Z,102572.25
2023-05-24T10:21:40.848Z,102591.97
2023-05-24T10:24:12.440Z,102598.75
2023-05-24T10:26:42.780Z,102580.41
2023-05-24T10:29:29.065Z,102595.63
2023-05-24T10:31:58.362Z,102585.84
2023-05-24T10:34:30.975Z,102591.00
2023-05-24T10:37:00.352Z,102584.50
2023-05-24T10:39:29.854Z,102585.41
2023-05-24T10:41:58.936Z,102587.28
2023-05-24T10:44:32.024Z,102583.56
2023-05-24T10:47:17.004Z,102578.28
2023-05-24T10:49:56.798Z,102591.47
2023-05-24T10:52:36.246Z,102584.19
2023-05-24T10:55:10.073Z,102595.63
2023-05-24T10:57:40.000Z,102576.66
2023-05-24T11:00:48.293Z,102583.75
2023-05-24T11:03:23.761Z,102580.69
2023-05-24T11:06:04.359Z,102584.41
2023-05-24T11:08:35.781Z,102583.06
2023-05-24T11:11:23.507Z,102587.25
2023-05-24T11:14:01.002Z,102585.19
2023-05-24T11:16:39.387Z,102581.94
2023-05-24T11:19:18.813Z,102593.97
2023-05-24T11:21:50.568Z,102578.88
2023-05-24T11:24:22.231Z,102585.31
2023-05-24T11:26:52.737Z,102589.28
2023-05-24T11:29:22.888Z,102578.66
2023-05-24T11:31:54.519Z,102590.13
2023-05-24T11:34:23.887Z,102582.50
2023-05-24T11:36:55.905Z,102575.47
2023-05-24T11:39:25.848Z,102588.09
2023-05-24T11:41:56.853Z,102581.69
2023-05-24T11:44:26.033Z,102565.75
2023-05-24T11:47:00.314Z,102590.03
2023-05-24T11:49:29.383Z,102566.47
2023-05-24T11:52:01.895Z,102585.06
2023-05-24T11:54:32.712Z,102577.06
2023-05-24T11:57:02.203Z,102583.13
2023-05-24T11:59:31.106Z,102580.34
2023-05-24T12:02:01.459Z,102563.56
2023-05-24T12:04:30.988Z,102592.38
2023-05-24T12:07:02.371Z,102588.06
2023-05-24T12:09:30.788Z,102580.34
2023-05-24T12:11:59.481Z,102586.69
2023-05-24T12:14:32.037Z,102565.47
2023-05-24T12:17:01.601Z,102577.63
2023-05-24T12:19:34.657Z,102560.19
2023-05-24T12:22:07.648Z,102560.66
2023-05-24T12:24:36.656Z,102567.81
2023-05-24T12:27:07.833Z,102552.53
2023-05-24T12:29:37.933Z,102546.63
2023-05-24T12:32:12.831Z,102552.84
2023-05-24T12:34:44.181Z,102563.34
2023-05-24T12:37:15.876Z,102557.94
2023-05-24T12:39:45.244Z,102563.53
2023-05-24T12:42:14.285Z,102562.16
2023-05-24T12:44:43.031Z,102541.06
2023-05-24T12:47:11.973Z,102541.41
2023-05-24T12:49:40.471Z,102553.88
2023-05-24T12:52:08.837Z,102548.31
2023-05-24T12:54:40.963Z,102559.25
2023-05-24T12:57:09.378Z,102554.13
2023-05-24T12:59:37.676Z,102556.16
2023-05-24T13:02:06.215Z,102555.19
2023-05-24T13:04:36.091Z,102563.78
2023-05-24T13:07:04.740Z,102561.53
2023-05-24T13:09:34.307Z,102564.16
2023-05-24T13:12:05.048Z,102553.38
2023-05-24T13:14:34.335Z,102564.59
2023-05-24T13:17:02.634Z,102567.84
2023-05-24T13:19:31.584Z,102551.41
2023-05-24T13:21:59.960Z,102567.81
2023-05-24T13:24:28.757Z,102563.84
2023-05-24T13:26:57.953Z,102545.28
2023-05-24T13:29:39.375Z,102548.38
2023-05-24T13:32:08.482Z,102566.03
2023-05-24T13:34:37.046Z,102566.94
2023-05-24T13:37:05.500Z,102556.13
2023-05-24T13:39:33.781Z,102566.78
2023-05-24T13:42:03.249Z,102559.19
2023-05-24T13:44:33.005Z,102565.91
2023-05-24T13:47:01.456Z,102552.38
2023-05-24T13:49:30.292Z,102559.22
2023-05-24T13:51:59.093Z,102542.47
2023-05-24T13:54:27.968Z,102537.78
2023-05-24T13:56:57.850Z,102561.59
2023-05-24T13:59:27.049Z,102558.53
2023-05-24T14:01:57.740Z,102534.41
2023-05-24T14:04:26.110Z,102559.34
2023-05-24T14:06:54.473Z,102560.47
2023-05-24T14:09:23.625Z,102553.19
2023-05-24T14:11:52.146Z,102561.31
2023-05-24T14:14:58.460Z,102554.59
2023-05-24T14:17:11.219Z,102555.47
2023-05-24T14:19:39.427Z,102556.44
2023-05-24T14:22:07.996Z,102564.06
2023-05-24T14:24:36.491Z,102555.06
2023-05-24T14:27:07.048Z,102559.03
2023-05-24T14:29:35.759Z,102559.28
2023-05-24T14:32:04.082Z,102557.75
2023-05-24T14:34:35.362Z,102560.13
2023-05-24T14:37:04.041Z,102567.97
2023-05-24T14:39:32.317Z,102563.28
2023-05-24T14:42:01.473Z,102539.91
2023-05-24T14:44:29.816Z,102552.44
2023-05-24T14:46:58.009Z,102522.59
2023-05-24T14:49:26.287Z,102559.00
2023-05-24T14:51:56.316Z,102541.41
2023-05-24T14:54:25.032Z,102549.63
2023-05-24T14:56:53.406Z,102564.53
2023-05-24T14:59:21.672Z,102564.81
2023-05-24T15:01:50.049Z,102562.22
2023-05-24T15:04:18.351Z,102559.59
2023-05-24T15:06:46.903Z,102566.94
2023-05-24T15:09:16.842Z,102538.78
2023-05-24T15:11:45.099Z,102554.31
2023-05-24T15:14:13.472Z,102562.75
2023-05-24T15:16:42.168Z,102552.94
2023-05-24T15:19:13.136Z,102551.25
2023-05-24T15:21:41.596Z,102555.03
2023-05-24T15:24:10.597Z,102554.13
2023-05-24T15:26:40.319Z,102549.25
2023-05-24T15:29:08.935Z,102532.38
2023-05-24T15:31:37.413Z,102557.44
2023-05-24T15:34:05.973Z,102549.16
2023-05-24T15:36:34.193Z,102552.75
2023-05-24T15:39:02.444Z,102549.44
2023-05-24T15:41:30.723Z,102541.13
2023-05-24T15:44:00.886Z,102553.53
2023-05-24T15:46:29.179Z,102553.69
2023-05-24T15:48:57.747Z,102543.16
2023-05-24T15:53:58.031Z,102557.59
2023-05-24T15:56:26.444Z,102568.56
2023-05-24T15:58:54.719Z,102561.00
2023-05-24T16:01:24.375Z,102555.03
2023-05-24T16:03:52.809Z,102553.75
2023-05-24T16:06:21.228Z,102555.53
2023-05-24T16:08:50.557Z,102552.97
2023-05-24T16:11:20.307Z,102529.53
2023-05-24T16:13:50.468Z,102549.59
2023-05-24T16:16:19.392Z,102537.78
2023-05-24T16:18:49.736Z,102549.16
2023-05-24T16:21:18.536Z,102534.72
2023-05-24T16:23:46.956Z,102552.06
2023-05-24T16:26:15.263Z,102550.00
2023-05-24T16:28:43.764Z,102550.59
2023-05-24T16:31:12.096Z,102512.66
2023-05-24T16:33:41.487Z,102515.50
2023-05-24T16:36:11.663Z,102520.97
2023-05-24T16:38:40.552Z,102534.81
2023-05-24T16:41:08.922Z,102526.78
2023-05-24T16:43:37.320Z,102534.09
2023-05-24T16:46:05.911Z,102515.72
2023-05-24T16:48:34.367Z,102526.09
2023-05-24T16:51:02.921Z,102502.75
2023-05-24T16:53:32.656Z,102529.78
2023-05-24T16:56:00.944Z,102534.97
2023-05-24T16:58:29.896Z,102531.19
2023-05-24T17:00:58.987Z,102496.09
2023-05-24T17:03:29.715Z,102531.81
2023-05-24T17:06:03.514Z,102524.19
2023-05-24T17:08:35.613Z,102529.59
2023-05-24T17:11:06.726Z,102536.41
2023-05-24T17:13:35.157Z,102502.84
2023-05-24T17:16:04.945Z,102538.19
2023-05-24T17:18:33.547Z,102525.72
2023-05-24T17:21:04.388Z,102526.25
2023-05-24T17:23:37.403Z,102495.28
2023-05-24T17:26:08.278Z,102535.28
2023-05-24T17:28:37.265Z,102530.19
2023-05-24T17:31:05.586Z,102528.75
2023-05-24T17:33:33.846Z,102527.84
2023-05-24T17:36:03.351Z,102503.81
2023-05-24T17:38:33.262Z,102529.38
2023-05-24T17:41:02.980Z,102502.94
2023-05-24T17:43:32.633Z,102509.81
2023-05-24T17:46:06.499Z,102524.41
2023-05-24T17:48:37.015Z,102511.50
2023-05-24T17:51:07.769Z,102532.59
2023-05-24T17:53:38.249Z,102533.06
2023-05-24T17:56:08.987Z,102513.44
2023-05-24T17:58:37.653Z,102535.16
2023-05-24T18:01:08.077Z,102512.13
2023-05-24T18:03:38.054Z,102512.81
2023-05-24T18:06:08.036Z,102544.81
2023-05-24T18:08:38.671Z,102516.88
2023-05-24T18:11:09.621Z,102526.28
2023-05-24T18:13:38.812Z,102515.53
2023-05-24T18:16:09.501Z,102550.38
2023-05-24T18:18:38.747Z,102548.59
2023-05-24T18:21:07.381Z,102540.34
2023-05-24T18:23:37.828Z,102551.44
2023-05-24T18:26:10.506Z,102536.97
2023-05-24T18:28:41.568Z,102518.25
2023-05-24T18:31:11.456Z,102556.34
2023-05-24T18:33:40.146Z,102548.75
2023-05-24T18:36:09.033Z,102524.91
2023-05-24T18:38:40.200Z,102564.38
2023-05-24T18:41:12.174Z,102562.00
2023-05-24T18:43:42.776Z,102556.44
2023-05-24T18:46:14.912Z,102535.00
2023-05-24T18:48:43.794Z,102556.94
2023-05-24T18:51:13.396Z,102537.53
2023-05-24T18:53:41.675Z,102574.09
2023-05-24T18:56:11.459Z,102576.63
2023-05-24T18:58:39.958Z,102581.53
2023-05-24T19:01:09.605Z,102580.84
2023-05-24T19:03:39.187Z,102562.94
2023-05-24T19:06:08.015Z,102574.56
2023-05-24T19:08:36.246Z,102571.41
2023-05-24T19:11:04.777Z,102553.44
2023-05-24T19:13:34.293Z,102586.56
2023-05-24T19:16:02.516Z,102576.47
2023-05-24T19:18:30.764Z,102584.09
2023-05-24T19:20:59.146Z,102586.47
2023-05-24T19:23:27.301Z,102587.09
2023-05-24T19:25:55.893Z,102543.59
2023-05-24T19:28:24.266Z,102586.31
2023-05-24T19:30:54.408Z,102582.47
2023-05-24T19:33:22.736Z,102598.22
2023-05-24T19:35:51.612Z,102574.25
2023-05-24T19:38:20.556Z,102597.69
2023-05-24T19:40:49.897Z,102606.13
2023-05-24T19:47:51.055Z,102598.00
2023-05-24T19:50:19.890Z,102613.56
2023-05-24T19:52:48.182Z,102620.69
2023-05-24T19:55:16.770Z,102616.03
2023-05-24T19:57:45.072Z,102596.09
2023-05-24T20:00:15.003Z,102600.91
2023-05-24T20:02:43.516Z,102624.63
2023-05-24T20:05:13.216Z,102593.97
2023-05-24T20:07:41.478Z,102577.03
2023-05-24T20:10:11.638Z,102612.91
2023-05-24T20:12:41.086Z,102629.28
2023-05-24T20:15:12.407Z,102625.22
2023-05-24T20:17:41.608Z,102633.28
2023-05-24T20:20:12.670Z,102603.47
2023-05-24T20:22:41.023Z,102637.81
2023-05-24T20:25:09.612Z,102609.81
2023-05-24T20:27:40.031Z,102632.00
2023-05-24T20:30:10.049Z,102641.75
2023-05-24T20:32:38.316Z,102643.13
2023-05-24T20:35:08.087Z,102647.69
2023-05-24T20:37:38.149Z,102651.34
2023-05-24T20:40:08.399Z,102653.25
2023-05-24T20:42:36.776Z,102648.28
2023-05-24T20:45:06.497Z,102655.47
2023-05-24T20:47:34.915Z,102661.25
2023-05-24T20:50:03.984Z,102652.56
2023-05-24T20:52:32.221Z,102653.25
2023-05-24T20:55:01.881Z,102654.47
2023-05-24T20:57:30.093Z,102650.25
2023-05-24T20:59:58.470Z,102646.31
2023-05-24T21:02:31.052Z,102653.47
2023-05-24T21:04:59.653Z,102635.28
2023-05-24T21:07:27.972Z,102655.84
2023-05-24T21:09:56.621Z,102658.91
2023-05-24T21:12:26.415Z,102667.63
2023-05-24T21:14:54.757Z,102678.28
2023-05-24T21:17:23.126Z,102663.75
2023-05-24T21:19:51.687Z,102665.66
2023-05-24T21:22:20.042Z,102665.22
2023-05-24T21:24:48.621Z,102670.81
2023-05-24T21:27:16.883Z,102672.53
2023-05-24T21:29:48.759Z,102668.09
2023-05-24T21:32:17.121Z,102689.97
2023-05-24T21:34:45.698Z,102681.16
2023-05-24T21:37:13.964Z,102680.44
2023-05-24T21:39:44.008Z,102679.91
2023-05-24T21:42:12.315Z,102673.28
2023-05-24T21:44:40.578Z,102703.28
2023-05-24T21:47:10.308Z,102706.41
2023-05-24T21:49:38.621Z,102710.16
2023-05-24T21:52:08.196Z,102697.28
2023-05-24T21:54:36.394Z,102709.75
2023-05-24T21:57:05.123Z,102709.28
2023-05-24T21:59:33.367Z,102695.94
2023-05-24T22:02:01.641Z,102713.59
2023-05-24T22:04:31.289Z,102705.16
2023-05-24T22:06:59.511Z,102715.38
2023-05-24T22:09:27.799Z,102728.97
2023-05-24T22:11:57.095Z,102724.34
2023-05-24T22:14:25.488Z,102723.78
2023-05-24T22:16:53.858Z,102725.47
2023-05-24T22:19:38.919Z,102711.97
2023-05-24T22:22:09.934Z,102729.59
2023-05-24T22:24:38.268Z,102699.72
2023-05-24T22:27:09.660Z,102724.72
2023-05-24T22:29:37.980Z,102701.28
2023-05-24T22:32:06.681Z,102708.09
2023-05-24T22:34:35.261Z,102723.78
2023-05-24T22:37:03.487Z,102731.22
2023-05-24T22:39:33.554Z,102723.66
2023-05-24T22:42:01.931Z,102726.22
2023-05-24T22:44:30.164Z,102728.78
2023-05-24T22:46:58.552Z,102697.63
2023-05-24T22:49:29.794Z,102665.69
2023-05-24T22:52:00.652Z,102706.88
2023-05-24T22:54:28.939Z,102719.63
2023-05-24T22:57:00.883Z,102721.47
2023-05-24T22:59:31.249Z,102702.25
2023-05-24T23:02:00.984Z,102729.97
2023-05-24T23:04:29.344Z,102711.19
2023-05-24T23:06:59.292Z,102738.47
2023-05-24T23:09:34.123Z,102732.88
2023-05-24T23:12:08.520Z,102742.59
2023-05-24T23:14:38.957Z,102684.31
2023-05-24T23:17:10.544Z,102734.97
2023-05-24T23:19:42.278Z,102738.69
2023-05-24T23:22:12.012Z,102691.09
2023-05-24T23:24:42.350Z,102724.13
2023-05-24T23:27:12.519Z,102744.31
2023-05-24T23:29:40.850Z,102731.69
2023-05-24T23:32:10.713Z,102731.28
2023-05-24T23:34:39.181Z,102742.47
2023-05-24T23:37:08.203Z,102732.91
2023-05-24T23:39:36.440Z,102737.13
2023-05-24T23:42:05.057Z,102746.53
2023-05-24T23:44:34.628Z,102721.44
2023-05-24T23:47:04.016Z,102738.50
2023-05-24T23:49:32.574Z,102734.47
2023-05-24T23:52:00.977Z,102739.00
2023-05-24T23:54:29.218Z,102744.22
2023-05-24T23:57:00.251Z,102741.81
2023-05-24T23:59:28.824Z,102744.66
