createdAt,value
2018-08-11T00:00:21.879Z,0.00
2018-08-11T00:01:22.004Z,0.00
2018-08-11T00:02:21.838Z,0.00
2018-08-11T00:03:21.915Z,0.00
2018-08-11T00:04:21.791Z,0.00
2018-08-11T00:05:21.826Z,0.00
2018-08-11T00:06:21.758Z,0.00
2018-08-11T00:07:21.848Z,0.00
2018-08-11T00:08:21.703Z,0.00
2018-08-11T00:09:21.752Z,0.00
2018-08-11T00:10:21.671Z,0.00
2018-08-11T00:11:21.765Z,0.00
2018-08-11T00:12:21.629Z,0.00
2018-08-11T00:13:21.674Z,0.00
2018-08-11T00:14:21.576Z,0.00
2018-08-11T00:15:21.691Z,0.00
2018-08-11T00:16:21.531Z,0.00
2018-08-11T00:17:21.604Z,0.00
2018-08-11T00:18:21.489Z,0.00
2018-08-11T00:19:21.620Z,0.00
2018-08-11T00:20:21.446Z,0.00
2018-08-11T00:21:21.542Z,0.00
2018-08-11T00:22:21.400Z,0.00
2018-08-11T00:23:21.543Z,0.00
2018-08-11T00:24:21.366Z,0.00
2018-08-11T00:25:21.474Z,0.00
2018-08-11T00:26:21.316Z,0.00
2018-08-11T00:27:21.366Z,0.00
2018-08-11T00:28:21.272Z,0.00
2018-08-11T00:29:21.393Z,0.00
2018-08-11T00:30:21.227Z,0.00
2018-08-11T00:31:21.294Z,0.00
2018-08-11T00:32:21.185Z,0.00
2018-08-11T00:33:21.310Z,0.00
2018-08-11T00:34:21.141Z,0.00
2018-08-11T00:35:21.219Z,0.00
2018-08-11T00:36:21.138Z,0.00
2018-08-11T00:37:21.234Z,0.00
2018-08-11T00:38:21.053Z,0.00
2018-08-11T00:39:21.151Z,0.00
2018-08-11T00:40:21.008Z,0.00
2018-08-11T00:41:21.161Z,0.00
2018-08-11T00:42:20.971Z,0.00
2018-08-11T00:43:21.073Z,0.00
2018-08-11T00:44:20.921Z,0.00
2018-08-11T00:45:21.090Z,0.00
2018-08-11T00:46:20.877Z,0.00
2018-08-11T00:47:21.014Z,0.00
2018-08-11T00:48:20.832Z,0.00
2018-08-11T00:49:20.923Z,0.00
2018-08-11T00:50:20.794Z,0.00
2018-08-11T00:51:20.925Z,0.00
2018-08-11T00:52:20.743Z,0.00
2018-08-11T00:53:20.836Z,0.00
2018-08-11T00:54:20.700Z,0.00
2018-08-11T00:55:20.864Z,0.00
2018-08-11T00:56:20.659Z,0.00
2018-08-11T00:57:21.791Z,0.00
2018-08-11T00:58:20.615Z,0.00
2018-08-11T00:59:20.781Z,0.00
2018-08-11T01:00:20.569Z,0.00
2018-08-11T01:01:20.700Z,0.00
2018-08-11T01:02:20.571Z,0.00
2018-08-11T01:03:20.711Z,0.00
2018-08-11T01:04:20.473Z,0.00
2018-08-11T01:05:20.630Z,0.00
2018-08-11T01:06:20.435Z,0.00
2018-08-11T01:07:20.540Z,0.00
2018-08-11T01:08:20.389Z,0.00
2018-08-11T01:09:20.543Z,0.00
2018-08-11T01:10:20.346Z,0.00
2018-08-11T01:11:20.468Z,0.00
2018-08-11T01:12:20.308Z,0.00
2018-08-11T01:13:20.472Z,0.00
2018-08-11T01:14:20.256Z,0.00
2018-08-11T01:15:20.393Z,0.00
2018-08-11T01:16:20.216Z,0.00
2018-08-11T01:17:20.401Z,0.00
2018-08-11T01:18:20.161Z,0.00
2018-08-11T01:19:20.320Z,0.00
2018-08-11T01:20:20.123Z,0.00
2018-08-11T01:21:20.223Z,0.00
2018-08-11T01:22:20.073Z,0.00
2018-08-11T01:23:20.237Z,0.00
2018-08-11T01:24:20.027Z,0.00
2018-08-11T01:25:20.151Z,0.00
2018-08-11T01:26:19.982Z,0.00
2018-08-11T01:27:20.062Z,0.00
2018-08-11T01:28:19.936Z,0.00
2018-08-11T01:29:19.975Z,0.00
2018-08-11T01:30:19.892Z,0.00
2018-08-11T01:31:19.987Z,0.00
2018-08-11T01:32:19.843Z,0.00
2018-08-11T01:33:19.899Z,0.00
2018-08-11T01:34:19.814Z,0.00
2018-08-11T01:35:19.913Z,0.00
2018-08-11T01:36:19.756Z,0.00
2018-08-11T01:37:19.825Z,0.00
2018-08-11T01:38:19.709Z,0.00
2018-08-11T01:39:19.749Z,0.00
2018-08-11T01:40:19.664Z,0.00
2018-08-11T01:41:19.749Z,0.00
2018-08-11T01:42:19.621Z,0.00
2018-08-11T01:43:19.660Z,0.00
2018-08-11T01:44:19.621Z,0.00
2018-08-11T01:45:19.674Z,0.00
2018-08-11T01:46:19.526Z,0.00
2018-08-11T01:47:19.586Z,0.00
2018-08-11T01:48:19.485Z,0.00
2018-08-11T01:49:19.603Z,0.00
2018-08-11T01:50:19.432Z,0.00
2018-08-11T01:51:19.514Z,0.00
2018-08-11T01:52:19.389Z,0.00
2018-08-11T01:53:19.424Z,0.00
2018-08-11T01:54:19.341Z,0.00
2018-08-11T01:55:19.436Z,0.00
2018-08-11T01:56:19.297Z,0.00
2018-08-11T01:57:19.349Z,0.00
2018-08-11T01:58:19.250Z,0.00
2018-08-11T01:59:19.361Z,0.00
2018-08-11T02:00:19.209Z,0.00
2018-08-11T02:01:19.275Z,0.00
2018-08-11T02:02:19.157Z,0.00
2018-08-11T02:03:19.289Z,0.00
2018-08-11T02:04:19.110Z,0.00
2018-08-11T02:05:19.201Z,0.00
2018-08-11T02:06:19.068Z,0.00
2018-08-11T02:07:19.112Z,0.00
2018-08-11T02:08:19.020Z,0.00
2018-08-11T02:09:19.125Z,0.00
2018-08-11T02:10:18.974Z,0.00
2018-08-11T02:11:19.113Z,0.00
2018-08-11T02:12:18.938Z,0.00
2018-08-11T02:13:19.050Z,0.00
2018-08-11T02:14:18.882Z,0.00
2018-08-11T02:15:18.962Z,0.00
2018-08-11T02:16:18.835Z,0.00
2018-08-11T02:17:18.874Z,0.00
2018-08-11T02:18:18.785Z,0.00
2018-08-11T02:19:18.890Z,0.00
2018-08-11T02:20:18.737Z,0.00
2018-08-11T02:21:18.800Z,0.00
2018-08-11T02:22:18.698Z,0.00
2018-08-11T02:23:18.814Z,0.00
2018-08-11T02:24:18.646Z,0.00
2018-08-11T02:25:18.729Z,0.00
2018-08-11T02:26:18.600Z,0.00
2018-08-11T02:27:18.755Z,0.00
2018-08-11T02:28:18.552Z,0.00
2018-08-11T02:29:18.652Z,0.00
2018-08-11T02:30:18.507Z,0.00
2018-08-11T02:31:18.564Z,0.00
2018-08-11T02:32:18.461Z,0.00
2018-08-11T02:33:18.581Z,0.00
2018-08-11T02:34:18.460Z,0.00
2018-08-11T02:35:18.491Z,0.00
2018-08-11T02:36:18.367Z,0.00
2018-08-11T02:37:18.508Z,0.00
2018-08-11T02:38:18.323Z,0.00
2018-08-11T02:39:18.420Z,0.00
2018-08-11T02:40:18.273Z,0.00
2018-08-11T02:41:18.431Z,0.00
2018-08-11T02:42:18.233Z,0.00
2018-08-11T02:43:18.342Z,0.00
2018-08-11T02:44:18.183Z,0.00
2018-08-11T02:45:18.256Z,0.00
2018-08-11T02:46:18.133Z,0.00
2018-08-11T02:47:18.269Z,0.00
2018-08-11T02:48:18.089Z,0.00
2018-08-11T02:49:18.181Z,0.00
2018-08-11T02:50:18.043Z,0.00
2018-08-11T02:51:18.196Z,0.00
2018-08-11T02:52:18.000Z,0.00
2018-08-11T02:53:18.106Z,0.00
2018-08-11T02:54:17.951Z,0.00
2018-08-11T02:55:18.133Z,0.00
2018-08-11T02:56:17.894Z,0.00
2018-08-11T02:57:18.033Z,0.00
2018-08-11T02:58:17.852Z,0.00
2018-08-11T02:59:17.946Z,0.00
2018-08-11T03:00:17.801Z,0.00
2018-08-11T03:01:17.957Z,0.00
2018-08-11T03:02:17.780Z,0.00
2018-08-11T03:03:17.871Z,0.00
2018-08-11T03:04:17.710Z,0.00
2018-08-11T03:05:17.885Z,0.00
2018-08-11T03:06:17.661Z,0.00
2018-08-11T03:07:17.797Z,0.00
2018-08-11T03:08:17.632Z,0.00
2018-08-11T03:09:17.813Z,0.00
2018-08-11T03:10:17.564Z,0.00
2018-08-11T03:11:17.722Z,0.00
2018-08-11T03:12:17.530Z,0.00
2018-08-11T03:13:17.634Z,0.00
2018-08-11T03:14:17.498Z,0.00
2018-08-11T03:15:17.650Z,0.00
2018-08-11T03:16:17.437Z,0.00
2018-08-11T03:17:17.564Z,0.00
2018-08-11T03:18:17.410Z,0.00
2018-08-11T03:19:17.573Z,0.00
2018-08-11T03:20:17.329Z,0.00
2018-08-11T03:21:17.488Z,0.00
2018-08-11T03:22:17.292Z,0.00
2018-08-11T03:23:17.296Z,0.00
2018-08-11T03:24:17.252Z,0.00
2018-08-11T03:25:17.310Z,0.00
2018-08-11T03:26:17.207Z,0.00
2018-08-11T03:27:17.222Z,0.00
2018-08-11T03:28:17.172Z,0.00
2018-08-11T03:29:17.238Z,0.00
2018-08-11T03:30:17.106Z,0.00
2018-08-11T03:31:17.148Z,0.00
2018-08-11T03:32:17.056Z,0.00
2018-08-11T03:33:17.166Z,0.00
2018-08-11T03:34:17.002Z,0.00
2018-08-11T03:35:17.073Z,0.00
2018-08-11T03:36:16.965Z,0.00
2018-08-11T03:37:16.987Z,0.00
2018-08-11T03:38:16.927Z,0.00
2018-08-11T03:39:17.001Z,0.00
2018-08-11T03:40:16.852Z,0.00
2018-08-11T03:41:16.911Z,0.00
2018-08-11T03:42:16.818Z,0.00
2018-08-11T03:43:16.926Z,0.00
2018-08-11T03:44:16.763Z,0.00
2018-08-11T03:45:16.837Z,0.00
2018-08-11T03:46:16.724Z,0.00
2018-08-11T03:47:16.749Z,0.00
2018-08-11T03:48:16.677Z,0.00
2018-08-11T03:49:16.765Z,4.00
2018-08-11T03:50:16.625Z,4.00
2018-08-11T03:51:16.676Z,0.00
2018-08-11T03:52:16.577Z,0.00
2018-08-11T03:53:16.690Z,4.00
2018-08-11T03:54:16.531Z,0.00
2018-08-11T03:55:16.603Z,4.00
2018-08-11T03:56:16.489Z,4.00
2018-08-11T03:57:16.513Z,4.00
2018-08-11T03:58:16.439Z,4.00
2018-08-11T03:59:16.528Z,8.00
2018-08-11T04:00:16.380Z,8.00
2018-08-11T04:01:16.439Z,12.00
2018-08-11T04:02:16.340Z,12.00
2018-08-11T04:03:16.454Z,16.00
2018-08-11T04:04:16.290Z,12.00
2018-08-11T04:05:16.365Z,16.00
2018-08-11T04:06:16.269Z,20.00
2018-08-11T04:07:16.379Z,20.00
2018-08-11T04:08:16.210Z,24.00
2018-08-11T04:09:16.291Z,24.00
2018-08-11T04:10:16.152Z,32.00
2018-08-11T04:11:16.204Z,32.00
2018-08-11T04:12:16.104Z,32.00
2018-08-11T04:13:16.217Z,36.00
2018-08-11T04:14:16.052Z,40.00
2018-08-11T04:15:16.128Z,44.00
2018-08-11T04:16:16.015Z,48.00
2018-08-11T04:17:16.146Z,56.00
2018-08-11T04:18:15.951Z,60.00
2018-08-11T04:19:16.064Z,64.00
2018-08-11T04:20:15.941Z,72.00
2018-08-11T04:21:15.969Z,76.00
2018-08-11T04:22:15.866Z,84.00
2018-08-11T04:23:17.011Z,88.00
2018-08-11T04:24:15.815Z,92.00
2018-08-11T04:25:15.894Z,100.00
2018-08-11T04:26:15.785Z,108.00
2018-08-11T04:27:15.906Z,116.00
2018-08-11T04:28:15.744Z,120.00
2018-08-11T04:29:15.820Z,128.00
2018-08-11T04:30:15.668Z,136.00
2018-08-11T04:31:15.835Z,140.00
2018-08-11T04:32:15.664Z,152.00
2018-08-11T04:33:15.772Z,156.00
2018-08-11T04:34:15.576Z,164.00
2018-08-11T04:35:15.650Z,172.00
2018-08-11T04:36:15.539Z,180.00
2018-08-11T04:37:15.672Z,184.00
2018-08-11T04:38:15.487Z,196.00
2018-08-11T04:39:15.584Z,200.00
2018-08-11T04:40:15.438Z,204.00
2018-08-11T04:41:15.599Z,204.00
2018-08-11T04:42:15.427Z,212.00
2018-08-11T04:43:15.536Z,216.00
2018-08-11T04:44:15.343Z,220.00
2018-08-11T04:45:15.459Z,224.00
2018-08-11T04:46:15.299Z,240.00
2018-08-11T04:47:15.435Z,248.00
2018-08-11T04:48:15.251Z,244.00
2018-08-11T04:49:15.357Z,244.00
2018-08-11T04:50:15.203Z,244.00
2018-08-11T04:51:15.367Z,248.00
2018-08-11T04:52:15.154Z,252.00
2018-08-11T04:53:15.277Z,268.00
2018-08-11T04:54:15.107Z,288.00
2018-08-11T04:55:15.195Z,308.00
2018-08-11T04:56:15.065Z,320.00
2018-08-11T04:57:15.233Z,332.00
2018-08-11T04:58:15.011Z,340.00
2018-08-11T04:59:15.121Z,348.00
2018-08-11T05:00:14.963Z,360.00
2018-08-11T05:01:15.153Z,368.00
2018-08-11T05:02:14.916Z,376.00
2018-08-11T05:03:15.044Z,388.00
2018-08-11T05:04:14.868Z,396.00
2018-08-11T05:05:15.060Z,404.00
2018-08-11T05:06:14.828Z,408.00
2018-08-11T05:07:14.968Z,412.00
2018-08-11T05:08:14.778Z,420.00
2018-08-11T05:09:14.877Z,432.00
2018-08-11T05:10:14.728Z,436.00
2018-08-11T05:11:14.889Z,452.00
2018-08-11T05:12:14.682Z,464.00
2018-08-11T05:13:14.806Z,472.00
2018-08-11T05:14:14.632Z,472.00
2018-08-11T05:15:14.817Z,476.00
2018-08-11T05:16:14.588Z,492.00
2018-08-11T05:17:14.727Z,484.00
2018-08-11T05:18:14.539Z,464.00
2018-08-11T05:19:14.554Z,448.00
2018-08-11T05:20:14.503Z,440.00
2018-08-11T05:21:14.551Z,464.00
2018-08-11T05:22:14.444Z,500.00
2018-08-11T05:23:14.462Z,508.00
2018-08-11T05:24:14.397Z,476.00
2018-08-11T05:25:14.477Z,452.00
2018-08-11T05:26:14.368Z,416.00
2018-08-11T05:27:14.388Z,396.00
2018-08-11T05:28:14.301Z,396.00
2018-08-11T05:29:14.408Z,392.00
2018-08-11T05:30:14.259Z,396.00
2018-08-11T05:31:14.313Z,432.00
2018-08-11T05:32:14.211Z,476.00
2018-08-11T05:33:14.236Z,504.00
2018-08-11T05:34:14.161Z,532.00
2018-08-11T05:35:14.243Z,556.00
2018-08-11T05:36:14.107Z,568.00
2018-08-11T05:37:14.187Z,580.00
2018-08-11T05:38:14.065Z,592.00
2018-08-11T05:39:14.185Z,608.00
2018-08-11T05:40:14.016Z,616.00
2018-08-11T05:41:14.081Z,628.00
2018-08-11T05:42:13.976Z,644.00
2018-08-11T05:43:13.991Z,652.00
2018-08-11T05:44:13.923Z,652.00
2018-08-11T05:45:14.011Z,644.00
2018-08-11T05:46:13.879Z,656.00
2018-08-11T05:47:13.920Z,664.00
2018-08-11T05:48:13.897Z,668.00
2018-08-11T05:49:13.930Z,668.00
2018-08-11T05:50:13.792Z,672.00
2018-08-11T05:51:13.845Z,696.00
2018-08-11T05:52:13.741Z,692.00
2018-08-11T05:53:13.856Z,684.00
2018-08-11T05:54:13.697Z,680.00
2018-08-11T05:55:13.779Z,680.00
2018-08-11T05:56:13.632Z,688.00
2018-08-11T05:57:13.681Z,700.00
2018-08-11T05:58:13.599Z,700.00
2018-08-11T05:59:13.696Z,700.00
2018-08-11T06:00:13.561Z,704.00
2018-08-11T06:01:13.608Z,700.00
2018-08-11T06:02:13.505Z,716.00
2018-08-11T06:03:13.621Z,724.00
2018-08-11T06:04:13.457Z,728.00
2018-08-11T06:05:13.532Z,732.00
2018-08-11T06:06:13.412Z,732.00
2018-08-11T06:07:13.401Z,732.00
2018-08-11T06:08:13.363Z,744.00
2018-08-11T06:09:13.411Z,748.00
2018-08-11T06:10:13.318Z,756.00
2018-08-11T06:11:13.320Z,764.00
2018-08-11T06:12:13.271Z,768.00
2018-08-11T06:13:13.334Z,768.00
2018-08-11T06:14:13.228Z,780.00
2018-08-11T06:15:13.239Z,776.00
2018-08-11T06:16:13.176Z,788.00
2018-08-11T06:17:13.254Z,812.00
2018-08-11T06:18:13.130Z,808.00
2018-08-11T06:19:13.166Z,816.00
2018-08-11T06:20:13.089Z,876.00
2018-08-11T06:21:13.226Z,920.00
2018-08-11T06:22:13.035Z,912.00
2018-08-11T06:23:13.090Z,868.00
2018-08-11T06:24:12.990Z,820.00
2018-08-11T06:25:13.001Z,828.00
2018-08-11T06:26:12.944Z,880.00
2018-08-11T06:27:13.011Z,888.00
2018-08-11T06:28:12.899Z,872.00
2018-08-11T06:29:12.922Z,852.00
2018-08-11T06:30:12.852Z,820.00
2018-08-11T06:31:12.938Z,860.00
2018-08-11T06:32:12.879Z,872.00
2018-08-11T06:33:12.844Z,904.00
2018-08-11T06:34:12.762Z,928.00
2018-08-11T06:35:12.756Z,924.00
2018-08-11T06:36:12.716Z,920.00
2018-08-11T06:37:12.763Z,912.00
2018-08-11T06:38:12.669Z,916.00
2018-08-11T06:39:12.673Z,884.00
2018-08-11T06:40:12.626Z,908.00
2018-08-11T06:41:12.765Z,888.00
2018-08-11T06:42:12.577Z,900.00
2018-08-11T06:43:12.679Z,940.00
2018-08-11T06:44:12.528Z,936.00
2018-08-11T06:45:12.505Z,924.00
2018-08-11T06:46:12.488Z,868.00
2018-08-11T06:47:12.610Z,868.00
2018-08-11T06:48:12.437Z,888.00
2018-08-11T06:49:12.521Z,900.00
2018-08-11T06:50:12.536Z,916.00
2018-08-11T06:51:12.370Z,960.00
2018-08-11T06:52:12.598Z,936.00
2018-08-11T06:53:12.321Z,908.00
2018-08-11T06:54:12.446Z,896.00
2018-08-11T06:55:12.279Z,884.00
2018-08-11T06:56:12.353Z,948.00
2018-08-11T06:57:12.230Z,928.00
2018-08-11T06:58:12.376Z,892.00
2018-08-11T06:59:12.183Z,920.00
2018-08-11T07:00:12.289Z,948.00
2018-08-11T07:01:12.142Z,948.00
2018-08-11T07:02:12.303Z,956.00
2018-08-11T07:03:12.092Z,988.00
2018-08-11T07:04:12.222Z,1016.00
2018-08-11T07:05:12.047Z,1024.00
2018-08-11T07:06:12.226Z,1012.00
2018-08-11T07:07:12.004Z,1000.00
2018-08-11T07:08:12.039Z,1056.00
2018-08-11T07:09:11.955Z,1000.00
2018-08-11T07:10:12.050Z,984.00
2018-08-11T07:11:11.909Z,1000.00
2018-08-11T07:12:12.068Z,1000.00
2018-08-11T07:13:11.862Z,984.00
2018-08-11T07:14:11.878Z,984.00
2018-08-11T07:15:11.844Z,996.00
2018-08-11T07:16:11.887Z,1020.00
2018-08-11T07:17:11.771Z,1032.00
2018-08-11T07:18:11.826Z,1028.00
2018-08-11T07:19:11.729Z,1032.00
2018-08-11T07:20:11.816Z,1028.00
2018-08-11T07:21:11.692Z,1044.00
2018-08-11T07:22:11.732Z,1016.00
2018-08-11T07:23:11.633Z,1036.00
2018-08-11T07:24:11.742Z,1048.00
2018-08-11T07:25:11.589Z,1048.00
2018-08-11T07:26:11.653Z,1060.00
2018-08-11T07:27:11.542Z,1068.00
2018-08-11T07:28:11.564Z,1068.00
2018-08-11T07:29:11.504Z,1068.00
2018-08-11T07:30:11.595Z,1084.00
2018-08-11T07:31:11.454Z,1092.00
2018-08-11T07:32:11.492Z,1120.00
2018-08-11T07:33:11.404Z,1144.00
2018-08-11T07:34:11.505Z,1156.00
2018-08-11T07:35:11.363Z,1100.00
2018-08-11T07:36:11.424Z,1108.00
2018-08-11T07:37:11.318Z,1176.00
2018-08-11T07:38:11.432Z,1136.00
2018-08-11T07:39:11.271Z,1152.00
2018-08-11T07:40:11.344Z,1192.00
2018-08-11T07:41:11.226Z,1192.00
2018-08-11T07:42:11.258Z,1200.00
2018-08-11T07:43:11.185Z,1216.00
2018-08-11T07:44:11.268Z,1244.00
2018-08-11T07:45:11.140Z,1260.00
2018-08-11T07:46:11.182Z,1300.00
2018-08-11T07:47:11.092Z,1304.00
2018-08-11T07:48:11.195Z,1208.00
2018-08-11T07:49:11.044Z,1276.00
2018-08-11T07:50:11.136Z,1412.00
2018-08-11T07:51:11.013Z,1432.00
2018-08-11T07:52:11.121Z,1380.00
2018-08-11T07:53:10.957Z,1400.00
2018-08-11T07:54:11.033Z,1372.00
2018-08-11T07:55:10.910Z,1408.00
2018-08-11T07:56:10.944Z,1456.00
2018-08-11T07:57:10.867Z,1516.00
2018-08-11T07:58:10.960Z,1584.00
2018-08-11T07:59:10.824Z,1508.00
2018-08-11T08:00:10.867Z,1640.00
2018-08-11T08:01:10.822Z,1484.00
2018-08-11T08:02:10.752Z,1468.00
2018-08-11T08:03:10.891Z,1520.00
2018-08-11T08:04:10.708Z,1464.00
2018-08-11T08:05:10.700Z,1520.00
2018-08-11T08:06:10.708Z,1576.00
2018-08-11T08:07:10.640Z,1628.00
2018-08-11T08:08:10.721Z,1728.00
2018-08-11T08:09:10.602Z,1808.00
2018-08-11T08:10:10.635Z,1744.00
2018-08-11T08:11:10.558Z,1652.00
2018-08-11T08:12:10.544Z,1700.00
2018-08-11T08:13:10.512Z,1792.00
2018-08-11T08:14:10.559Z,1872.00
2018-08-11T08:15:10.464Z,1864.00
2018-08-11T08:16:10.471Z,1920.00
2018-08-11T08:17:10.422Z,1860.00
2018-08-11T08:18:10.485Z,1728.00
2018-08-11T08:19:10.374Z,1832.00
2018-08-11T08:20:10.399Z,1892.00
2018-08-11T08:21:10.329Z,1796.00
2018-08-11T08:22:10.412Z,1772.00
2018-08-11T08:23:10.286Z,1964.00
2018-08-11T08:24:10.315Z,2092.00
2018-08-11T08:25:10.241Z,2280.00
2018-08-11T08:26:10.300Z,2124.00
2018-08-11T08:27:10.198Z,2204.00
2018-08-11T08:28:10.252Z,2032.00
2018-08-11T08:29:10.157Z,2140.00
2018-08-11T08:30:10.162Z,2088.00
2018-08-11T08:31:10.106Z,1744.00
2018-08-11T08:32:10.176Z,1892.00
2018-08-11T08:33:10.067Z,1852.00
2018-08-11T08:34:10.089Z,1896.00
2018-08-11T08:35:10.020Z,1840.00
2018-08-11T08:36:10.100Z,1760.00
2018-08-11T08:37:09.977Z,1872.00
2018-08-11T08:38:10.014Z,2016.00
2018-08-11T08:39:09.933Z,1800.00
2018-08-11T08:40:09.929Z,1692.00
2018-08-11T08:41:09.887Z,1840.00
2018-08-11T08:42:09.944Z,2128.00
2018-08-11T08:43:09.846Z,2496.00
2018-08-11T08:44:09.854Z,2316.00
2018-08-11T08:45:09.801Z,2328.00
2018-08-11T08:46:09.865Z,2372.00
2018-08-11T08:47:09.759Z,2064.00
2018-08-11T08:48:09.782Z,2152.00
2018-08-11T08:49:09.701Z,1944.00
2018-08-11T08:50:09.796Z,1876.00
2018-08-11T08:51:09.671Z,2164.00
2018-08-11T08:52:09.708Z,2296.00
2018-08-11T08:53:09.664Z,2068.00
2018-08-11T08:54:09.620Z,2096.00
2018-08-11T08:55:09.586Z,2060.00
2018-08-11T08:56:09.632Z,1972.00
2018-08-11T08:57:09.542Z,2200.00
2018-08-11T08:58:09.556Z,2124.00
2018-08-11T08:59:09.508Z,2120.00
2018-08-11T09:00:09.560Z,2124.00
2018-08-11T09:01:09.451Z,2248.00
2018-08-11T09:02:09.470Z,2356.00
2018-08-11T09:03:09.399Z,2484.00
2018-08-11T09:04:09.485Z,2296.00
2018-08-11T09:05:09.371Z,2296.00
2018-08-11T09:06:09.398Z,2320.00
2018-08-11T09:07:09.328Z,2420.00
2018-08-11T09:08:09.412Z,2668.00
2018-08-11T09:09:09.281Z,2436.00
2018-08-11T09:10:09.313Z,2600.00
2018-08-11T09:11:09.240Z,2144.00
2018-08-11T09:12:09.224Z,2068.00
2018-08-11T09:13:09.210Z,2064.00
2018-08-11T09:14:09.248Z,2296.00
2018-08-11T09:15:09.152Z,2000.00
2018-08-11T09:16:09.161Z,2136.00
2018-08-11T09:17:09.107Z,2232.00
2018-08-11T09:18:09.171Z,2072.00
2018-08-11T09:19:09.064Z,2604.00
2018-08-11T09:20:09.086Z,2732.00
2018-08-11T09:21:09.013Z,2476.00
2018-08-11T09:22:09.100Z,2392.00
2018-08-11T09:23:08.978Z,2408.00
2018-08-11T09:24:09.012Z,2424.00
2018-08-11T09:25:08.936Z,2456.00
2018-08-11T09:26:09.031Z,2640.00
2018-08-11T09:27:08.896Z,2212.00
2018-08-11T09:28:08.938Z,2828.00
2018-08-11T09:29:08.875Z,2952.00
2018-08-11T09:30:08.848Z,3052.00
2018-08-11T09:31:08.828Z,3048.00
2018-08-11T09:32:08.866Z,2444.00
2018-08-11T09:33:08.767Z,2392.00
2018-08-11T09:34:08.773Z,2648.00
2018-08-11T09:35:08.720Z,2032.00
2018-08-11T09:36:08.790Z,2000.00
2018-08-11T09:37:08.684Z,2088.00
2018-08-11T09:38:08.699Z,2112.00
2018-08-11T09:39:08.639Z,2240.00
2018-08-11T09:40:08.736Z,2920.00
2018-08-11T09:41:08.602Z,3000.00
2018-08-11T09:42:09.651Z,2848.00
2018-08-11T09:43:08.563Z,3148.00
2018-08-11T09:44:08.641Z,3152.00
2018-08-11T09:45:08.511Z,3176.00
2018-08-11T09:46:08.715Z,3240.00
2018-08-11T09:47:08.472Z,3260.00
2018-08-11T09:48:08.452Z,3252.00
2018-08-11T09:49:08.430Z,3160.00
2018-08-11T09:50:08.404Z,3112.00
2018-08-11T09:51:08.473Z,3116.00
2018-08-11T09:52:08.367Z,3148.00
2018-08-11T09:53:08.390Z,3216.00
2018-08-11T09:54:08.334Z,3324.00
2018-08-11T09:55:08.304Z,3484.00
2018-08-11T09:56:08.279Z,3608.00
2018-08-11T09:57:08.322Z,3752.00
2018-08-11T09:58:08.243Z,3844.00
2018-08-11T09:59:08.237Z,3908.00
2018-08-11T10:00:08.203Z,3956.00
2018-08-11T10:01:08.248Z,3908.00
2018-08-11T10:02:08.160Z,3800.00
2018-08-11T10:03:08.262Z,3680.00
2018-08-11T10:04:08.116Z,2996.00
2018-08-11T10:05:08.147Z,2804.00
2018-08-11T10:06:08.101Z,2584.00
2018-08-11T10:07:08.189Z,2392.00
2018-08-11T10:08:08.043Z,2480.00
2018-08-11T10:09:08.026Z,2864.00
2018-08-11T10:10:08.031Z,3436.00
2018-08-11T10:11:08.026Z,3580.00
2018-08-11T10:12:07.963Z,3684.00
2018-08-11T10:13:08.031Z,3564.00
2018-08-11T10:14:07.925Z,2576.00
2018-08-11T10:15:07.900Z,3032.00
2018-08-11T10:16:07.948Z,2316.00
2018-08-11T10:17:07.866Z,2608.00
2018-08-11T10:18:07.860Z,2576.00
2018-08-11T10:19:07.823Z,3512.00
2018-08-11T10:20:07.801Z,2884.00
2018-08-11T10:21:07.802Z,3652.00
2018-08-11T10:22:07.781Z,3488.00
2018-08-11T10:23:07.760Z,2824.00
2018-08-11T10:24:07.807Z,2896.00
2018-08-11T10:25:07.713Z,2936.00
2018-08-11T10:26:07.711Z,2912.00
2018-08-11T10:27:07.670Z,3624.00
2018-08-11T10:28:07.726Z,2664.00
2018-08-11T10:29:07.628Z,2372.00
2018-08-11T10:30:07.637Z,2460.00
2018-08-11T10:31:07.600Z,2592.00
2018-08-11T10:32:07.648Z,2632.00
2018-08-11T10:33:07.553Z,2696.00
2018-08-11T10:34:07.561Z,3692.00
2018-08-11T10:35:07.504Z,3676.00
2018-08-11T10:36:07.585Z,3584.00
2018-08-11T10:37:07.478Z,3576.00
2018-08-11T10:38:07.495Z,3636.00
2018-08-11T10:39:07.448Z,3684.00
2018-08-11T10:40:07.531Z,3292.00
2018-08-11T10:41:07.399Z,3808.00
2018-08-11T10:42:07.417Z,3992.00
2018-08-11T10:43:07.372Z,4112.00
2018-08-11T10:44:07.436Z,4184.00
2018-08-11T10:45:07.323Z,4100.00
2018-08-11T10:46:07.349Z,4208.00
2018-08-11T10:47:07.355Z,3540.00
2018-08-11T10:48:07.363Z,3884.00
2018-08-11T10:49:07.251Z,4044.00
2018-08-11T10:50:07.271Z,4132.00
2018-08-11T10:51:07.219Z,3164.00
2018-08-11T10:52:07.287Z,3652.00
2018-08-11T10:53:07.177Z,3092.00
2018-08-11T10:54:07.197Z,2920.00
2018-08-11T10:55:07.145Z,2928.00
2018-08-11T10:56:07.210Z,3668.00
2018-08-11T10:57:07.103Z,3544.00
2018-08-11T10:58:07.123Z,3632.00
2018-08-11T10:59:07.070Z,2628.00
2018-08-11T11:00:07.143Z,2728.00
2018-08-11T11:01:07.034Z,2880.00
2018-08-11T11:02:07.020Z,3268.00
2018-08-11T11:03:07.002Z,3520.00
2018-08-11T11:04:07.068Z,4104.00
2018-08-11T11:05:06.959Z,4292.00
2018-08-11T11:06:06.979Z,3936.00
2018-08-11T11:07:06.923Z,4292.00
2018-08-11T11:08:06.987Z,4340.00
2018-08-11T11:09:06.905Z,3544.00
2018-08-11T11:10:06.891Z,4272.00
2018-08-11T11:11:06.852Z,4088.00
2018-08-11T11:12:06.918Z,4044.00
2018-08-11T11:13:06.829Z,4084.00
2018-08-11T11:14:06.831Z,4184.00
2018-08-11T11:15:06.793Z,4352.00
2018-08-11T11:16:06.836Z,4476.00
2018-08-11T11:17:06.747Z,4424.00
2018-08-11T11:18:06.751Z,4084.00
2018-08-11T11:19:06.706Z,3128.00
2018-08-11T11:20:06.770Z,3952.00
2018-08-11T11:21:06.675Z,4096.00
2018-08-11T11:22:06.674Z,4048.00
2018-08-11T11:23:06.641Z,4216.00
2018-08-11T11:24:06.703Z,3228.00
2018-08-11T11:25:06.625Z,4396.00
2018-08-11T11:26:06.612Z,3580.00
2018-08-11T11:27:06.646Z,4188.00
2018-08-11T11:28:06.631Z,4052.00
2018-08-11T11:29:06.535Z,4112.00
2018-08-11T11:30:06.539Z,4268.00
2018-08-11T11:31:06.504Z,3888.00
2018-08-11T11:32:06.546Z,2908.00
2018-08-11T11:33:06.477Z,2736.00
2018-08-11T11:34:06.565Z,2708.00
2018-08-11T11:35:06.420Z,2804.00
2018-08-11T11:36:06.475Z,2864.00
2018-08-11T11:37:06.418Z,2896.00
2018-08-11T11:38:06.499Z,2948.00
2018-08-11T11:39:06.359Z,3024.00
2018-08-11T11:40:06.395Z,3900.00
2018-08-11T11:41:06.321Z,3852.00
2018-08-11T11:42:06.413Z,3996.00
2018-08-11T11:43:06.291Z,3924.00
2018-08-11T11:44:06.327Z,4020.00
2018-08-11T11:45:06.263Z,3988.00
2018-08-11T11:46:06.338Z,3976.00
2018-08-11T11:47:06.218Z,3872.00
2018-08-11T11:48:06.244Z,3904.00
2018-08-11T11:49:06.181Z,3980.00
2018-08-11T11:50:06.259Z,4012.00
2018-08-11T11:51:06.144Z,4060.00
2018-08-11T11:52:06.175Z,4088.00
2018-08-11T11:53:06.143Z,4100.00
2018-08-11T11:54:06.189Z,4100.00
2018-08-11T11:55:06.088Z,4152.00
2018-08-11T11:56:06.103Z,4176.00
2018-08-11T11:57:06.040Z,4216.00
2018-08-11T11:58:06.114Z,4300.00
2018-08-11T11:59:06.013Z,4364.00
2018-08-11T12:00:06.029Z,4236.00
2018-08-11T12:01:05.969Z,2936.00
2018-08-11T12:02:06.026Z,2944.00
2018-08-11T12:03:05.941Z,3004.00
2018-08-11T12:04:05.950Z,3084.00
2018-08-11T12:05:05.899Z,3068.00
2018-08-11T12:06:05.883Z,3252.00
2018-08-11T12:07:05.892Z,2968.00
2018-08-11T12:08:05.978Z,2920.00
2018-08-11T12:09:05.830Z,2984.00
2018-08-11T12:10:05.900Z,2968.00
2018-08-11T12:11:05.798Z,3068.00
2018-08-11T12:12:05.906Z,3132.00
2018-08-11T12:13:05.832Z,3172.00
2018-08-11T12:14:05.817Z,4548.00
2018-08-11T12:15:05.726Z,4632.00
2018-08-11T12:16:05.830Z,4708.00
2018-08-11T12:17:05.688Z,4736.00
2018-08-11T12:18:05.744Z,4616.00
2018-08-11T12:19:05.655Z,3232.00
2018-08-11T12:20:05.756Z,4560.00
2018-08-11T12:21:05.621Z,4584.00
2018-08-11T12:22:05.599Z,4544.00
2018-08-11T12:23:05.680Z,4392.00
2018-08-11T12:24:05.567Z,4356.00
2018-08-11T12:25:05.592Z,4352.00
2018-08-11T12:26:05.532Z,4368.00
2018-08-11T12:27:05.705Z,4300.00
2018-08-11T12:28:05.501Z,4264.00
2018-08-11T12:29:05.513Z,4284.00
2018-08-11T12:30:05.467Z,4252.00
2018-08-11T12:31:05.544Z,4224.00
2018-08-11T12:32:05.433Z,4268.00
2018-08-11T12:33:05.541Z,4280.00
2018-08-11T12:34:05.397Z,4312.00