createdAt,value
2019-04-30T00:02:05.727Z,39.38
2019-04-30T00:04:40.211Z,39.36
2019-04-30T00:07:05.819Z,39.33
2019-04-30T00:09:35.197Z,39.19
2019-04-30T00:12:02.387Z,39.12
2019-04-30T00:14:37.165Z,39.16
2019-04-30T00:16:58.426Z,39.14
2019-04-30T00:19:25.916Z,39.15
2019-04-30T00:21:57.467Z,39.17
2019-04-30T00:24:22.834Z,39.20
2019-04-30T00:26:52.568Z,39.23
2019-04-30T00:29:26.969Z,39.26
2019-04-30T00:31:48.758Z,39.30
2019-04-30T00:34:15.873Z,39.31
2019-04-30T00:36:42.964Z,39.36
2019-04-30T00:39:13.224Z,39.45
2019-04-30T00:41:39.921Z,39.49
2019-04-30T00:44:08.198Z,39.52
2019-04-30T00:46:36.436Z,39.56
2019-04-30T00:49:11.226Z,39.60
2019-04-30T00:51:32.732Z,39.64
2019-04-30T00:53:59.797Z,39.71
2019-04-30T00:56:28.274Z,39.84
2019-04-30T00:58:57.770Z,39.94
2019-04-30T01:01:48.021Z,40.05
2019-04-30T01:04:19.440Z,40.10
2019-04-30T01:06:47.906Z,40.10
2019-04-30T01:09:15.584Z,40.09
2019-04-30T01:11:47.996Z,40.11
2019-04-30T01:14:13.656Z,40.18
2019-04-30T01:16:40.748Z,40.19
2019-04-30T01:19:11.418Z,40.22
2019-04-30T01:21:41.761Z,40.24
2019-04-30T01:24:05.793Z,40.30
2019-04-30T01:26:33.559Z,40.39
2019-04-30T01:29:02.141Z,40.45
2019-04-30T01:31:31.650Z,40.53
2019-04-30T01:33:58.956Z,40.55
2019-04-30T01:36:26.081Z,40.63
2019-04-30T01:38:53.147Z,40.66
2019-04-30T01:41:27.565Z,40.65
2019-04-30T01:43:52.194Z,40.62
2019-04-30T01:46:20.989Z,40.67
2019-04-30T01:48:51.854Z,40.71
2019-04-30T01:51:18.388Z,40.73
2019-04-30T01:53:46.153Z,40.77
2019-04-30T01:56:40.040Z,40.79
2019-04-30T01:59:29.340Z,40.79
2019-04-30T02:01:56.410Z,40.75
2019-04-30T02:04:25.274Z,40.76
2019-04-30T02:06:54.826Z,40.81
2019-04-30T02:09:21.902Z,40.86
2019-04-30T02:11:49.010Z,40.85
2019-04-30T02:14:16.078Z,40.81
2019-04-30T02:16:43.161Z,40.85
2019-04-30T02:19:10.238Z,40.86
2019-04-30T02:21:38.539Z,40.84
2019-04-30T02:24:05.774Z,40.84
2019-04-30T02:26:32.838Z,40.82
2019-04-30T02:28:59.904Z,40.81
2019-04-30T02:31:26.980Z,40.73
2019-04-30T02:34:00.631Z,40.69
2019-04-30T02:36:49.791Z,40.69
2019-04-30T02:39:16.274Z,40.70
2019-04-30T02:41:50.434Z,40.75
2019-04-30T02:44:19.558Z,40.83
2019-04-30T02:46:50.412Z,40.87
2019-04-30T02:49:20.429Z,40.93
2019-04-30T02:51:50.092Z,40.96
2019-04-30T02:54:23.852Z,41.00
2019-04-30T02:57:03.307Z,41.00
2019-04-30T02:59:30.384Z,41.11
2019-04-30T03:01:59.759Z,41.16
2019-04-30T03:04:26.446Z,41.23
2019-04-30T03:06:53.521Z,41.18
2019-04-30T03:09:20.574Z,41.16
2019-04-30T03:11:49.930Z,41.13
2019-04-30T03:14:16.681Z,41.02
2019-04-30T03:17:04.892Z,41.04
2019-04-30T03:20:03.445Z,41.21
2019-04-30T03:22:30.174Z,41.26
2019-04-30T03:24:59.724Z,41.20
2019-04-30T03:27:26.276Z,41.20
2019-04-30T03:29:53.381Z,41.18
2019-04-30T03:32:22.214Z,41.19
2019-04-30T03:34:51.792Z,41.19
2019-04-30T03:37:19.852Z,41.41
2019-04-30T03:39:49.159Z,41.49
2019-04-30T03:42:16.063Z,41.48
2019-04-30T03:44:43.119Z,41.48
2019-04-30T03:47:10.968Z,41.48
2019-04-30T03:49:40.286Z,41.49
2019-04-30T03:52:12.591Z,41.50
2019-04-30T03:54:40.557Z,41.53
2019-04-30T03:57:06.522Z,41.46
2019-04-30T03:59:33.591Z,41.37
2019-04-30T04:02:17.070Z,41.29
2019-04-30T04:05:10.264Z,41.27
2019-04-30T04:07:49.847Z,41.15
2019-04-30T04:10:29.802Z,41.01
2019-04-30T04:12:59.578Z,40.93
2019-04-30T04:15:25.979Z,40.89
2019-04-30T04:17:53.061Z,40.93
2019-04-30T04:20:20.460Z,41.02
2019-04-30T04:22:49.660Z,41.19
2019-04-30T04:25:16.682Z,41.26
2019-04-30T04:27:43.788Z,41.23
2019-04-30T04:30:11.057Z,41.24
2019-04-30T04:32:40.652Z,41.24
2019-04-30T04:35:12.207Z,41.18
2019-04-30T04:37:36.273Z,41.10
2019-04-30T04:40:04.079Z,41.02
2019-04-30T04:42:33.024Z,40.99
2019-04-30T04:45:00.122Z,40.91
2019-04-30T04:47:27.204Z,40.88
2019-04-30T04:49:54.276Z,40.83
2019-04-30T04:52:22.167Z,40.75
2019-04-30T04:54:51.267Z,40.60
2019-04-30T04:57:22.220Z,40.36
2019-04-30T04:59:49.879Z,39.88
2019-04-30T05:02:34.622Z,39.52
2019-04-30T05:05:01.686Z,39.25
2019-04-30T05:07:28.855Z,39.04
2019-04-30T05:09:55.947Z,38.84
2019-04-30T05:12:23.022Z,38.63
2019-04-30T05:14:50.106Z,38.31
2019-04-30T05:17:17.211Z,38.14
2019-04-30T05:19:44.271Z,37.83
2019-04-30T05:22:11.346Z,37.54
2019-04-30T05:24:40.767Z,37.21
2019-04-30T05:27:09.128Z,36.87
2019-04-30T05:29:36.290Z,36.51
2019-04-30T05:32:03.366Z,36.21
2019-04-30T05:34:30.447Z,35.97
2019-04-30T05:36:58.510Z,35.69
2019-04-30T05:39:28.384Z,35.13
2019-04-30T05:41:55.502Z,34.71
2019-04-30T05:44:22.571Z,34.33
2019-04-30T05:46:51.449Z,34.03
2019-04-30T05:49:20.248Z,33.94
2019-04-30T05:51:55.139Z,33.50
2019-04-30T05:54:19.003Z,32.93
2019-04-30T05:56:47.290Z,33.09
2019-04-30T05:59:14.410Z,32.74
2019-04-30T06:01:48.141Z,32.37
2019-04-30T06:04:11.482Z,32.34
2019-04-30T06:06:38.975Z,31.70
2019-04-30T06:09:22.564Z,31.70
2019-04-30T06:12:15.648Z,30.63
2019-04-30T06:14:52.060Z,31.07
2019-04-30T06:17:20.668Z,31.06
2019-04-30T06:19:49.173Z,31.09
2019-04-30T06:22:18.968Z,31.20
2019-04-30T06:24:46.272Z,30.40
2019-04-30T06:27:13.535Z,30.00
2019-04-30T06:29:40.916Z,29.67
2019-04-30T06:32:08.667Z,29.20
2019-04-30T06:34:39.536Z,29.26
2019-04-30T06:37:07.054Z,28.72
2019-04-30T06:39:34.135Z,28.40
2019-04-30T06:42:06.500Z,28.67
2019-04-30T06:44:37.366Z,28.71
2019-04-30T06:47:02.450Z,28.83
2019-04-30T06:49:30.461Z,29.03
2019-04-30T06:51:59.522Z,28.90
2019-04-30T06:54:28.642Z,29.05
2019-04-30T06:56:55.711Z,28.98
2019-04-30T06:59:22.827Z,28.74
2019-04-30T07:01:49.950Z,28.14
2019-04-30T07:04:17.032Z,28.37
2019-04-30T07:06:45.295Z,28.70
2019-04-30T07:09:51.448Z,28.35
2019-04-30T07:12:29.909Z,28.69
2019-04-30T07:14:55.512Z,28.90
2019-04-30T07:17:22.995Z,29.15
2019-04-30T07:19:54.210Z,29.10
2019-04-30T07:22:20.754Z,29.09
2019-04-30T07:24:49.678Z,29.22
2019-04-30T07:27:21.747Z,29.27
2019-04-30T07:29:49.523Z,28.95
2019-04-30T07:32:19.528Z,29.03
2019-04-30T07:34:45.606Z,28.85
2019-04-30T07:37:20.518Z,29.03
2019-04-30T07:39:41.642Z,29.09
2019-04-30T07:42:09.337Z,29.31
2019-04-30T07:44:36.813Z,29.54
2019-04-30T07:47:04.083Z,29.76
2019-04-30T07:49:46.877Z,29.55
2019-04-30T07:52:01.320Z,29.57
2019-04-30T07:54:30.090Z,29.65
2019-04-30T07:56:57.256Z,29.49
2019-04-30T07:59:25.407Z,29.15
2019-04-30T08:02:05.678Z,29.13
2019-04-30T08:04:59.754Z,29.29
2019-04-30T08:07:26.343Z,29.39
2019-04-30T08:09:53.474Z,29.46
2019-04-30T08:12:25.986Z,29.53
2019-04-30T08:14:49.711Z,29.42
2019-04-30T08:17:18.740Z,29.32
2019-04-30T08:19:45.794Z,29.39
2019-04-30T08:22:12.863Z,29.40
2019-04-30T08:24:39.926Z,29.51
2019-04-30T08:27:07.099Z,29.51
2019-04-30T08:29:34.167Z,29.70
2019-04-30T08:32:01.237Z,29.71
2019-04-30T08:34:29.245Z,29.71
2019-04-30T08:36:56.550Z,29.86
2019-04-30T08:39:23.630Z,29.94
2019-04-30T08:41:50.733Z,29.82
2019-04-30T08:44:20.879Z,29.64
2019-04-30T08:46:49.087Z,29.42
2019-04-30T08:49:16.467Z,29.39
2019-04-30T08:51:44.265Z,29.43
2019-04-30T08:54:11.278Z,29.24
2019-04-30T08:56:40.266Z,28.93
2019-04-30T08:59:11.113Z,28.99
2019-04-30T09:01:38.713Z,29.26
2019-04-30T09:04:07.543Z,29.20
2019-04-30T09:06:35.150Z,28.98
2019-04-30T09:09:11.088Z,28.46
2019-04-30T09:11:49.995Z,28.49
2019-04-30T09:14:09.055Z,28.72
2019-04-30T09:16:36.196Z,29.06
2019-04-30T09:19:05.635Z,28.81
2019-04-30T09:21:34.051Z,28.74
2019-04-30T09:24:01.118Z,28.68
2019-04-30T09:26:31.089Z,29.07
2019-04-30T09:28:59.537Z,29.04
2019-04-30T09:31:29.662Z,28.84
2019-04-30T09:34:00.165Z,28.49
2019-04-30T09:36:25.600Z,28.88
2019-04-30T09:38:52.670Z,29.04
2019-04-30T09:41:19.733Z,28.79
2019-04-30T09:43:46.970Z,28.19
2019-04-30T09:46:19.125Z,28.22
2019-04-30T09:48:43.025Z,28.54
2019-04-30T09:51:10.979Z,28.24
2019-04-30T09:53:39.412Z,28.29
2019-04-30T09:56:07.047Z,27.82
2019-04-30T09:58:34.135Z,28.18
2019-04-30T10:01:01.218Z,28.01
2019-04-30T10:03:30.413Z,27.81
2019-04-30T10:05:59.078Z,27.61
2019-04-30T10:08:26.907Z,27.93
2019-04-30T10:11:09.757Z,27.24
2019-04-30T10:13:36.890Z,27.17
2019-04-30T10:16:32.643Z,27.08
2019-04-30T10:19:01.394Z,26.58
2019-04-30T10:21:29.044Z,26.85
2019-04-30T10:24:10.222Z,26.82
2019-04-30T10:26:25.509Z,26.92
2019-04-30T10:28:52.915Z,26.93
2019-04-30T10:31:20.955Z,26.34
2019-04-30T10:33:48.623Z,26.38
2019-04-30T10:36:15.792Z,25.99
2019-04-30T10:38:42.860Z,25.97
2019-04-30T10:41:09.941Z,25.70
2019-04-30T10:43:39.380Z,25.55
2019-04-30T10:46:06.775Z,25.78
2019-04-30T10:48:33.857Z,25.91
2019-04-30T10:51:00.932Z,25.87
2019-04-30T10:53:28.416Z,25.90
2019-04-30T10:55:55.526Z,25.69
2019-04-30T10:58:22.614Z,26.01
2019-04-30T11:00:49.908Z,26.19
2019-04-30T11:03:20.810Z,27.37
2019-04-30T11:05:46.123Z,30.93
2019-04-30T11:08:13.201Z,32.55
2019-04-30T11:10:40.279Z,35.10
2019-04-30T11:13:07.352Z,35.55
2019-04-30T11:15:40.199Z,36.29
2019-04-30T11:18:07.464Z,37.51
2019-04-30T11:20:39.726Z,38.37
2019-04-30T11:23:14.169Z,38.88
2019-04-30T11:25:36.710Z,39.79
2019-04-30T11:28:05.022Z,40.62
2019-04-30T11:30:32.659Z,41.21
2019-04-30T11:33:00.088Z,42.00
2019-04-30T11:35:27.288Z,42.69
2019-04-30T11:37:54.378Z,43.33
2019-04-30T11:40:33.986Z,43.81
2019-04-30T11:42:58.943Z,44.16
2019-04-30T11:46:03.892Z,44.75
2019-04-30T11:48:31.076Z,44.78
2019-04-30T11:50:59.516Z,45.58
2019-04-30T11:53:28.790Z,46.24
2019-04-30T11:55:55.656Z,46.72
2019-04-30T11:58:22.788Z,46.99
2019-04-30T12:00:50.192Z,47.14
2019-04-30T12:03:19.163Z,47.16
2019-04-30T12:05:46.333Z,47.79
2019-04-30T12:08:21.422Z,48.60
2019-04-30T12:11:09.167Z,49.25
2019-04-30T12:13:36.236Z,49.64
2019-04-30T12:16:03.851Z,48.85
2019-04-30T12:18:30.919Z,48.62
2019-04-30T12:20:57.991Z,48.44
2019-04-30T12:23:25.294Z,48.31
2019-04-30T12:25:52.462Z,48.63
2019-04-30T12:28:19.720Z,49.35
2019-04-30T12:30:48.985Z,49.15
2019-04-30T12:33:16.367Z,49.39
2019-04-30T12:35:43.661Z,49.59
2019-04-30T12:38:10.782Z,49.13
2019-04-30T12:40:38.997Z,49.56
2019-04-30T12:43:06.168Z,49.27
2019-04-30T12:45:33.235Z,49.65
2019-04-30T12:48:05.515Z,49.67
2019-04-30T12:50:44.756Z,49.73
2019-04-30T12:53:20.419Z,50.20
2019-04-30T12:56:06.592Z,50.12
2019-04-30T12:58:33.658Z,51.07
2019-04-30T13:01:00.719Z,50.96
2019-04-30T13:03:28.405Z,50.77
2019-04-30T13:05:57.516Z,50.58
2019-04-30T13:08:25.986Z,50.54
2019-04-30T13:10:53.966Z,50.41
2019-04-30T13:13:21.928Z,50.32
2019-04-30T13:15:49.496Z,49.90
2019-04-30T13:18:16.566Z,49.81
2019-04-30T13:20:43.729Z,49.86
2019-04-30T13:23:10.830Z,49.84
2019-04-30T13:25:49.020Z,49.73
2019-04-30T13:28:11.842Z,48.62
2019-04-30T13:30:39.700Z,47.55
2019-04-30T13:33:12.395Z,46.55
2019-04-30T13:35:39.761Z,45.74
2019-04-30T13:38:16.636Z,45.58
2019-04-30T13:41:12.431Z,45.04
2019-04-30T13:43:58.726Z,44.94
2019-04-30T13:46:25.944Z,44.91
2019-04-30T13:48:53.014Z,44.84
2019-04-30T13:51:20.074Z,44.34
2019-04-30T13:53:47.170Z,44.43
2019-04-30T13:56:14.242Z,44.52
2019-04-30T13:58:41.306Z,44.72
2019-04-30T14:01:08.376Z,45.01
2019-04-30T14:03:41.283Z,45.30
2019-04-30T14:06:09.187Z,45.45
2019-04-30T14:08:40.762Z,45.23
2019-04-30T14:11:09.095Z,44.15
2019-04-30T14:13:36.311Z,43.81
2019-04-30T14:16:03.624Z,43.98
2019-04-30T14:18:33.943Z,44.31
2019-04-30T14:21:01.037Z,44.16
2019-04-30T14:23:28.705Z,43.86
2019-04-30T14:25:56.973Z,43.27
2019-04-30T14:28:24.222Z,42.87
2019-04-30T14:30:51.306Z,42.54
2019-04-30T14:33:26.293Z,42.44
2019-04-30T14:35:47.413Z,42.34
2019-04-30T14:38:14.678Z,42.61
2019-04-30T14:40:42.326Z,42.59
2019-04-30T14:43:19.944Z,42.55
2019-04-30T14:46:18.008Z,42.54
2019-04-30T14:48:51.053Z,42.72
2019-04-30T14:51:18.159Z,42.72
2019-04-30T14:53:53.114Z,42.77
2019-04-30T14:56:40.863Z,42.83
2019-04-30T14:59:30.570Z,42.70
2019-04-30T15:02:02.614Z,42.47
2019-04-30T15:04:29.691Z,42.52
2019-04-30T15:06:58.452Z,42.67
2019-04-30T15:09:25.835Z,42.80
2019-04-30T15:11:52.904Z,43.12
2019-04-30T15:14:19.976Z,43.38
2019-04-30T15:16:47.052Z,43.65
2019-04-30T15:19:14.128Z,43.72
2019-04-30T15:21:41.204Z,43.84
2019-04-30T15:24:39.663Z,43.77
2019-04-30T15:27:06.729Z,43.57
2019-04-30T15:29:33.808Z,43.22
2019-04-30T15:32:01.118Z,43.18
2019-04-30T15:34:29.341Z,43.26
2019-04-30T15:36:56.874Z,43.25
2019-04-30T15:39:33.510Z,43.03
2019-04-30T15:42:01.897Z,42.98
2019-04-30T15:44:30.373Z,43.11
2019-04-30T15:47:00.355Z,43.41
2019-04-30T15:49:28.001Z,43.41
2019-04-30T15:51:56.206Z,43.22
2019-04-30T15:54:23.362Z,43.06
2019-04-30T15:56:50.424Z,42.71
2019-04-30T15:59:29.031Z,42.53
2019-04-30T16:02:01.539Z,42.38
2019-04-30T16:04:49.175Z,42.41
2019-04-30T16:07:16.498Z,42.26
2019-04-30T16:09:55.361Z,42.22
2019-04-30T16:12:29.628Z,42.10
2019-04-30T16:14:56.725Z,42.04
2019-04-30T16:17:24.122Z,42.02
2019-04-30T16:19:51.198Z,41.61
2019-04-30T16:22:20.866Z,41.43
2019-04-30T16:24:49.490Z,41.16
2019-04-30T16:27:16.763Z,40.94
2019-04-30T16:29:43.854Z,40.92
2019-04-30T16:32:11.036Z,40.98
2019-04-30T16:34:41.124Z,40.79
2019-04-30T16:37:08.174Z,40.92
2019-04-30T16:39:35.293Z,40.83
2019-04-30T16:42:02.666Z,40.99
2019-04-30T16:44:29.761Z,41.17
2019-04-30T16:46:56.891Z,41.42
2019-04-30T16:49:23.965Z,41.59
2019-04-30T16:51:51.039Z,41.64
2019-04-30T16:54:18.600Z,41.65
2019-04-30T16:56:45.806Z,41.43
2019-04-30T16:59:15.759Z,41.25
2019-04-30T17:01:42.930Z,41.19
2019-04-30T17:04:21.717Z,41.27
2019-04-30T17:07:18.779Z,41.35
2019-04-30T17:09:55.818Z,41.54
2019-04-30T17:12:32.937Z,41.69
2019-04-30T17:15:19.311Z,41.72
2019-04-30T17:17:46.444Z,41.54
2019-04-30T17:20:13.709Z,41.73
2019-04-30T17:22:40.771Z,42.09
2019-04-30T17:25:09.483Z,42.43
2019-04-30T17:27:36.563Z,42.69
2019-04-30T17:30:04.530Z,43.12
2019-04-30T17:32:31.634Z,43.30
2019-04-30T17:34:58.905Z,43.45
2019-04-30T17:37:27.186Z,43.55
2019-04-30T17:39:54.267Z,43.66
2019-04-30T17:42:21.354Z,43.72
2019-04-30T17:44:58.454Z,43.86
2019-04-30T17:47:18.929Z,43.88
2019-04-30T17:49:48.431Z,43.66
2019-04-30T17:52:18.785Z,43.68
2019-04-30T17:54:45.900Z,43.54
2019-04-30T17:57:12.974Z,43.48
2019-04-30T17:59:40.091Z,43.55
2019-04-30T18:02:09.554Z,43.73
2019-04-30T18:04:36.442Z,43.72
2019-04-30T18:07:03.527Z,43.71
2019-04-30T18:09:30.591Z,43.79
2019-04-30T18:11:59.501Z,43.62
2019-04-30T18:14:28.428Z,43.38
2019-04-30T18:16:55.622Z,43.26
2019-04-30T18:19:29.722Z,43.36
2019-04-30T18:22:04.236Z,43.60
2019-04-30T18:24:50.910Z,43.68
2019-04-30T18:27:21.226Z,43.72
2019-04-30T18:29:48.479Z,43.94
2019-04-30T18:32:15.602Z,44.13
2019-04-30T18:34:42.703Z,44.28
2019-04-30T18:37:09.786Z,44.40
2019-04-30T18:39:36.847Z,44.53
2019-04-30T18:42:03.917Z,44.58
2019-04-30T18:44:30.983Z,44.71
2019-04-30T18:46:59.027Z,44.87
2019-04-30T18:49:26.243Z,45.00
2019-04-30T18:51:53.339Z,45.02
2019-04-30T18:54:20.976Z,45.01
2019-04-30T18:56:48.990Z,45.02
2019-04-30T18:59:16.208Z,45.15
2019-04-30T19:01:44.090Z,45.27
2019-04-30T19:04:11.183Z,45.37
2019-04-30T19:06:38.455Z,45.44
2019-04-30T19:09:23.534Z,45.48
2019-04-30T19:12:00.931Z,45.56
2019-04-30T19:14:39.447Z,45.70
2019-04-30T19:17:24.954Z,45.90
2019-04-30T19:20:10.687Z,46.01
2019-04-30T19:22:39.627Z,45.82
2019-04-30T19:25:08.915Z,45.91
2019-04-30T19:27:36.117Z,45.94
2019-04-30T19:30:04.500Z,45.98
2019-04-30T19:32:31.561Z,45.95
2019-04-30T19:34:59.084Z,45.87
2019-04-30T19:37:26.345Z,45.86
2019-04-30T19:39:53.453Z,45.95
2019-04-30T19:42:23.555Z,46.11
2019-04-30T19:45:00.003Z,46.17
2019-04-30T19:47:19.630Z,46.26
2019-04-30T19:49:48.763Z,46.29
2019-04-30T19:52:15.866Z,46.20
2019-04-30T19:54:43.130Z,46.19
2019-04-30T19:57:10.334Z,46.19
2019-04-30T19:59:37.403Z,46.03
2019-04-30T20:02:04.474Z,45.71
2019-04-30T20:04:34.231Z,45.60
2019-04-30T20:07:00.529Z,45.57
2019-04-30T20:09:29.406Z,45.48
2019-04-30T20:11:56.986Z,45.37
2019-04-30T20:14:24.269Z,45.38
2019-04-30T20:16:51.347Z,45.36
2019-04-30T20:19:18.439Z,45.29
2019-04-30T20:21:50.789Z,45.16
2019-04-30T20:24:14.574Z,45.20
2019-04-30T20:26:41.686Z,45.11
2019-04-30T20:29:09.007Z,45.00
2019-04-30T20:31:36.214Z,44.95
2019-04-30T20:34:03.367Z,44.97
2019-04-30T20:36:30.459Z,44.86
2019-04-30T20:39:17.147Z,44.78
2019-04-30T20:41:44.805Z,44.60
2019-04-30T20:44:11.910Z,44.60
2019-04-30T20:46:40.114Z,44.53
2019-04-30T20:49:09.082Z,44.25
2019-04-30T20:51:36.164Z,44.28
2019-04-30T20:54:03.259Z,44.12
2019-04-30T20:56:30.328Z,43.97
2019-04-30T20:59:02.615Z,43.49
2019-04-30T21:01:26.428Z,43.37
2019-04-30T21:03:53.517Z,43.53
2019-04-30T21:06:21.886Z,43.45
2019-04-30T21:08:48.961Z,43.46
2019-04-30T21:11:16.059Z,43.42
2019-04-30T21:13:43.159Z,43.40
2019-04-30T21:16:10.271Z,43.48
2019-04-30T21:18:39.174Z,43.40
2019-04-30T21:21:06.334Z,43.51
2019-04-30T21:23:33.398Z,43.60
2019-04-30T21:26:00.484Z,43.27
2019-04-30T21:28:29.539Z,43.28
2019-04-30T21:30:56.524Z,43.17
2019-04-30T21:33:33.516Z,43.07
2019-04-30T21:36:29.269Z,42.94
2019-04-30T21:38:56.346Z,42.89
2019-04-30T21:41:23.428Z,42.99
2019-04-30T21:43:50.514Z,43.02
2019-04-30T21:46:19.215Z,42.98
2019-04-30T21:48:46.370Z,43.07
2019-04-30T21:51:13.450Z,43.07
2019-04-30T21:53:40.521Z,43.02
2019-04-30T21:56:07.600Z,42.78
2019-04-30T21:58:34.701Z,42.68
2019-04-30T22:01:25.185Z,42.76
2019-04-30T22:03:52.370Z,42.63
2019-04-30T22:06:20.558Z,42.34
2019-04-30T22:08:48.583Z,42.42
2019-04-30T22:11:15.709Z,42.47
2019-04-30T22:13:43.227Z,42.26
2019-04-30T22:16:11.514Z,42.24
2019-04-30T22:18:40.640Z,42.21
2019-04-30T22:21:07.702Z,42.14
2019-04-30T22:23:34.783Z,42.12
2019-04-30T22:26:02.033Z,41.90
2019-04-30T22:28:29.118Z,41.89
2019-04-30T22:30:56.213Z,42.00
2019-04-30T22:33:23.314Z,42.02
2019-04-30T22:35:59.232Z,42.11
2019-04-30T22:38:29.729Z,42.07
2019-04-30T22:40:58.713Z,42.10
2019-04-30T22:43:25.795Z,42.11
2019-04-30T22:45:59.528Z,42.06
2019-04-30T22:48:28.629Z,41.92
2019-04-30T22:50:55.746Z,41.89
2019-04-30T22:53:23.121Z,41.91
2019-04-30T22:55:50.306Z,41.93
2019-04-30T22:58:17.382Z,41.71
2019-04-30T23:00:45.665Z,41.94
2019-04-30T23:03:23.392Z,42.25
2019-04-30T23:05:50.682Z,42.31
2019-04-30T23:08:17.762Z,42.32
2019-04-30T23:10:44.947Z,42.38
2019-04-30T23:13:12.018Z,42.38
2019-04-30T23:15:39.126Z,42.41
2019-04-30T23:18:06.210Z,42.46
2019-04-30T23:20:33.284Z,42.47
2019-04-30T23:23:00.367Z,42.46
2019-04-30T23:25:27.464Z,42.45
2019-04-30T23:27:54.582Z,42.50
2019-04-30T23:30:21.652Z,42.61
2019-04-30T23:32:48.715Z,42.71
2019-04-30T23:35:15.797Z,42.82
2019-04-30T23:37:43.016Z,42.80
2019-04-30T23:40:28.053Z,42.73
2019-04-30T23:42:55.210Z,42.86
2019-04-30T23:45:22.626Z,42.83
2019-04-30T23:47:49.738Z,43.05
2019-04-30T23:50:16.822Z,43.19
2019-04-30T23:52:43.894Z,43.24
2019-04-30T23:55:11.099Z,43.27
2019-04-30T23:57:38.200Z,43.17
