createdAt,value
2024-05-09T00:00:49.628Z,99.90
2024-05-09T00:03:22.257Z,99.90
2024-05-09T00:05:55.618Z,99.90
2024-05-09T00:08:24.320Z,99.90
2024-05-09T00:10:55.166Z,99.90
2024-05-09T00:13:24.220Z,99.90
2024-05-09T00:15:51.698Z,99.90
2024-05-09T00:18:19.129Z,99.90
2024-05-09T00:20:48.131Z,99.90
2024-05-09T00:23:21.346Z,99.90
2024-05-09T00:25:49.825Z,99.90
2024-05-09T00:28:22.663Z,99.90
2024-05-09T00:30:49.991Z,99.90
2024-05-09T00:33:24.710Z,99.90
2024-05-09T00:35:52.797Z,99.90
2024-05-09T00:38:23.679Z,99.90
2024-05-09T00:40:52.739Z,99.90
2024-05-09T00:43:50.574Z,99.90
2024-05-09T00:46:22.991Z,99.90
2024-05-09T00:48:59.394Z,99.90
2024-05-09T00:51:27.380Z,99.90
2024-05-09T00:53:55.877Z,99.90
2024-05-09T00:56:27.781Z,99.90
2024-05-09T00:58:57.966Z,99.90
2024-05-09T01:01:31.706Z,99.90
2024-05-09T01:04:00.005Z,99.90
2024-05-09T01:06:32.226Z,99.90
2024-05-09T01:09:09.733Z,99.90
2024-05-09T01:11:41.535Z,99.90
2024-05-09T01:14:10.367Z,99.90
2024-05-09T01:16:44.399Z,99.90
2024-05-09T01:22:12.240Z,99.90
2024-05-09T01:27:31.097Z,99.90
2024-05-09T01:30:17.223Z,99.90
2024-05-09T01:32:49.743Z,99.90
2024-05-09T01:35:25.164Z,99.90
2024-05-09T01:37:59.955Z,99.90
2024-05-09T01:43:59.650Z,99.90
2024-05-09T01:47:18.611Z,99.90
2024-05-09T01:49:50.661Z,99.90
2024-05-09T01:52:21.182Z,99.90
2024-05-09T01:54:52.891Z,99.90
2024-05-09T01:57:23.737Z,99.90
2024-05-09T01:59:51.932Z,99.90
2024-05-09T02:02:28.895Z,99.90
2024-05-09T02:09:26.123Z,99.90
2024-05-09T02:16:20.002Z,99.90
2024-05-09T02:18:51.489Z,99.90
2024-05-09T02:21:20.166Z,99.90
2024-05-09T02:23:49.727Z,99.90
2024-05-09T02:26:18.061Z,99.90
2024-05-09T02:28:46.334Z,99.90
2024-05-09T02:31:13.723Z,99.90
2024-05-09T02:33:41.253Z,99.90
2024-05-09T02:36:10.570Z,99.90
2024-05-09T02:38:39.402Z,99.90
2024-05-09T02:41:09.892Z,99.90
2024-05-09T02:43:37.409Z,99.90
2024-05-09T02:46:08.578Z,99.90
2024-05-09T02:48:41.784Z,99.90
2024-05-09T02:51:09.254Z,99.90
2024-05-09T02:53:39.844Z,99.90
2024-05-09T02:56:10.938Z,99.90
2024-05-09T02:58:38.970Z,99.90
2024-05-09T03:01:06.538Z,99.90
2024-05-09T03:03:34.207Z,99.90
2024-05-09T03:06:02.816Z,99.90
2024-05-09T03:08:34.429Z,99.90
2024-05-09T03:11:01.949Z,99.90
2024-05-09T03:13:29.283Z,99.90
2024-05-09T03:15:57.648Z,99.90
2024-05-09T03:18:29.271Z,99.90
2024-05-09T03:20:56.938Z,99.90
2024-05-09T03:23:28.750Z,99.90
2024-05-09T03:25:56.713Z,99.90
2024-05-09T03:28:28.263Z,99.90
2024-05-09T03:31:00.400Z,99.90
2024-05-09T03:37:30.777Z,99.90
2024-05-09T03:42:49.046Z,99.90
2024-05-09T03:45:16.782Z,99.90
2024-05-09T03:47:44.324Z,99.90
2024-05-09T03:50:22.736Z,99.90
2024-05-09T03:52:57.408Z,99.90
2024-05-09T03:59:52.792Z,99.90
2024-05-09T04:02:22.820Z,99.90
2024-05-09T04:04:53.694Z,99.90
2024-05-09T04:07:26.002Z,99.90
2024-05-09T04:10:00.408Z,99.90
2024-05-09T04:12:29.394Z,99.90
2024-05-09T04:14:56.715Z,99.90
2024-05-09T04:17:25.164Z,99.90
2024-05-09T04:19:52.587Z,99.90
2024-05-09T04:22:20.912Z,99.90
2024-05-09T04:24:48.970Z,99.90
2024-05-09T04:27:16.252Z,99.90
2024-05-09T04:29:43.572Z,99.90
2024-05-09T04:32:12.004Z,99.90
2024-05-09T04:37:25.998Z,99.90
2024-05-09T04:39:55.418Z,99.90
2024-05-09T04:42:28.222Z,99.90
2024-05-09T04:44:58.849Z,99.90
2024-05-09T04:47:27.454Z,99.90
2024-05-09T04:49:58.168Z,99.90
2024-05-09T04:52:30.572Z,99.90
2024-05-09T04:55:00.411Z,99.90
2024-05-09T04:57:28.873Z,99.90
2024-05-09T04:59:56.757Z,99.90
2024-05-09T05:02:35.417Z,99.90
2024-05-09T05:05:05.308Z,99.90
2024-05-09T05:07:35.609Z,99.90
2024-05-09T05:10:04.489Z,99.90
2024-05-09T05:12:51.461Z,99.90
2024-05-09T05:15:21.074Z,99.90
2024-05-09T05:17:52.715Z,99.90
2024-05-09T05:20:27.867Z,99.90
2024-05-09T05:23:01.560Z,99.90
2024-05-09T05:25:29.014Z,99.90
2024-05-09T05:28:02.685Z,99.90
2024-05-09T05:30:34.826Z,99.90
2024-05-09T05:33:02.704Z,99.90
2024-05-09T05:35:30.882Z,99.90
2024-05-09T05:38:00.347Z,99.90
2024-05-09T05:40:35.953Z,99.90
2024-05-09T05:43:11.624Z,99.90
2024-05-09T05:45:40.282Z,99.90
2024-05-09T05:48:08.319Z,99.90
2024-05-09T05:50:37.844Z,99.90
2024-05-09T05:53:08.058Z,99.90
2024-05-09T05:55:47.295Z,99.90
2024-05-09T05:58:15.933Z,99.90
2024-05-09T06:01:53.160Z,99.90
2024-05-09T06:04:23.371Z,99.90
2024-05-09T06:07:04.210Z,99.90
2024-05-09T06:09:33.080Z,99.90
2024-05-09T06:12:04.448Z,99.90
2024-05-09T06:14:34.158Z,99.90
2024-05-09T06:17:01.753Z,99.90
2024-05-09T06:19:31.937Z,99.90
2024-05-09T06:21:59.764Z,99.90
2024-05-09T06:24:33.183Z,99.90
2024-05-09T06:27:01.559Z,99.90
2024-05-09T06:29:28.998Z,99.90
2024-05-09T06:32:00.334Z,99.90
2024-05-09T06:34:28.050Z,99.90
2024-05-09T06:37:46.621Z,99.90
2024-05-09T06:40:25.673Z,99.90
2024-05-09T06:43:05.225Z,99.90
2024-05-09T06:45:40.329Z,99.90
2024-05-09T06:48:14.613Z,99.90
2024-05-09T06:51:07.822Z,99.90
2024-05-09T06:53:35.617Z,99.90
2024-05-09T06:56:03.165Z,99.90
2024-05-09T06:58:31.231Z,99.90
2024-05-09T07:02:02.674Z,99.90
2024-05-09T07:04:33.324Z,99.90
2024-05-09T07:07:01.763Z,99.90
2024-05-09T07:09:29.313Z,99.90
2024-05-09T07:11:59.306Z,99.90
2024-05-09T07:14:28.370Z,99.90
2024-05-09T07:16:56.383Z,99.90
2024-05-09T07:19:29.012Z,99.90
2024-05-09T07:22:11.308Z,99.90
2024-05-09T07:24:42.022Z,99.90
2024-05-09T07:27:41.981Z,99.90
2024-05-09T07:30:36.322Z,99.90
2024-05-09T07:33:07.825Z,99.90
2024-05-09T07:35:35.900Z,99.90
2024-05-09T07:38:06.929Z,99.90
2024-05-09T07:40:37.152Z,99.90
2024-05-09T07:43:05.532Z,99.90
2024-05-09T07:45:48.971Z,99.90
2024-05-09T07:54:14.085Z,99.90
2024-05-09T07:56:43.739Z,99.90
2024-05-09T07:59:11.230Z,99.90
2024-05-09T08:01:41.268Z,99.90
2024-05-09T08:04:08.683Z,99.90
2024-05-09T08:06:37.639Z,99.90
2024-05-09T08:09:10.679Z,99.90
2024-05-09T08:11:43.239Z,99.90
2024-05-09T08:14:11.494Z,99.90
2024-05-09T08:16:40.046Z,99.90
2024-05-09T08:19:09.422Z,99.90
2024-05-09T08:21:40.094Z,99.90
2024-05-09T08:24:09.542Z,99.90
2024-05-09T08:26:37.126Z,99.90
2024-05-09T08:29:06.321Z,99.90
2024-05-09T08:31:38.957Z,99.90
2024-05-09T08:34:08.705Z,99.90
2024-05-09T08:36:37.232Z,99.90
2024-05-09T08:42:03.378Z,99.90
2024-05-09T08:44:32.013Z,99.90
2024-05-09T08:47:00.078Z,99.90
2024-05-09T08:49:29.051Z,99.90
2024-05-09T08:51:57.501Z,99.90
2024-05-09T08:54:26.910Z,99.90
2024-05-09T08:56:54.457Z,99.90
2024-05-09T08:59:30.457Z,99.90
2024-05-09T09:02:06.058Z,99.90
2024-05-09T09:04:37.925Z,99.90
2024-05-09T09:07:06.756Z,99.90
2024-05-09T09:09:40.237Z,99.90
2024-05-09T09:12:10.198Z,99.90
2024-05-09T09:14:38.017Z,99.90
2024-05-09T09:17:22.891Z,99.90
2024-05-09T09:19:51.768Z,99.90
2024-05-09T09:22:22.171Z,99.90
2024-05-09T09:24:51.886Z,99.90
2024-05-09T09:27:19.806Z,99.90
2024-05-09T09:29:47.364Z,99.90
2024-05-09T09:32:14.850Z,99.90
2024-05-09T09:34:42.524Z,99.90
2024-05-09T09:37:11.383Z,99.90
2024-05-09T09:39:42.890Z,99.90
2024-05-09T09:42:14.889Z,99.90
2024-05-09T09:44:51.310Z,99.90
2024-05-09T09:47:23.941Z,99.90
2024-05-09T09:49:52.087Z,99.90
2024-05-09T09:52:20.949Z,99.90
2024-05-09T09:54:50.055Z,99.90
2024-05-09T09:57:20.062Z,99.90
2024-05-09T09:59:50.611Z,99.90
2024-05-09T10:02:19.209Z,99.90
2024-05-09T10:07:36.234Z,99.90
2024-05-09T10:10:06.802Z,99.90
2024-05-09T10:12:44.058Z,99.90
2024-05-09T10:15:11.471Z,99.90
2024-05-09T10:17:57.810Z,99.90
2024-05-09T10:20:30.895Z,99.90
2024-05-09T10:23:01.526Z,99.90
2024-05-09T10:25:32.116Z,99.90
2024-05-09T10:28:00.652Z,99.90
2024-05-09T10:30:35.557Z,99.90
2024-05-09T10:33:11.994Z,99.90
2024-05-09T10:35:52.468Z,99.90
2024-05-09T10:38:20.671Z,99.90
2024-05-09T10:41:05.843Z,99.90
2024-05-09T10:43:35.452Z,99.90
2024-05-09T10:46:03.115Z,99.90
2024-05-09T10:48:30.911Z,99.90
2024-05-09T10:50:59.026Z,99.90
2024-05-09T10:53:27.699Z,99.90
2024-05-09T10:55:59.159Z,99.90
2024-05-09T10:58:27.998Z,99.90
2024-05-09T11:00:58.891Z,99.90
2024-05-09T11:03:27.671Z,99.90
2024-05-09T11:05:57.104Z,99.90
2024-05-09T11:08:26.601Z,99.90
2024-05-09T11:10:59.560Z,99.90
2024-05-09T11:13:40.387Z,99.90
2024-05-09T11:16:20.493Z,99.90
2024-05-09T11:18:58.837Z,99.90
2024-05-09T11:21:27.026Z,99.90
2024-05-09T11:23:54.820Z,99.90
2024-05-09T11:26:22.735Z,99.90
2024-05-09T11:28:51.027Z,99.90
2024-05-09T11:31:19.639Z,99.90
2024-05-09T11:33:47.348Z,99.90
2024-05-09T11:36:15.166Z,99.90
2024-05-09T11:38:44.566Z,99.90
2024-05-09T11:41:18.719Z,99.90
2024-05-09T11:43:47.768Z,99.90
2024-05-09T11:46:17.137Z,99.90
2024-05-09T11:48:49.554Z,99.90
2024-05-09T11:51:17.081Z,99.90
2024-05-09T11:53:48.045Z,99.90
2024-05-09T11:56:18.552Z,99.90
2024-05-09T11:58:48.944Z,99.90
2024-05-09T12:01:16.525Z,99.90
2024-05-09T12:04:17.402Z,99.90
2024-05-09T12:06:47.434Z,99.90
2024-05-09T12:09:15.925Z,99.90
2024-05-09T12:11:44.880Z,99.90
2024-05-09T12:14:14.895Z,99.90
2024-05-09T12:16:47.051Z,99.70
2024-05-09T12:21:57.184Z,99.00
2024-05-09T12:24:30.752Z,99.30
2024-05-09T12:27:13.567Z,97.70
2024-05-09T12:29:51.256Z,99.00
2024-05-09T12:32:32.996Z,99.10
2024-05-09T12:35:18.458Z,98.20
2024-05-09T12:37:46.132Z,97.40
2024-05-09T12:40:22.865Z,98.30
2024-05-09T12:43:01.496Z,99.20
2024-05-09T12:45:30.108Z,99.80
2024-05-09T12:48:01.240Z,97.70
2024-05-09T12:50:33.298Z,95.80
2024-05-09T12:53:03.873Z,96.00
2024-05-09T12:55:41.412Z,96.30
2024-05-09T12:58:19.502Z,95.70
2024-05-09T13:00:49.666Z,94.30
2024-05-09T13:03:18.396Z,93.20
2024-05-09T13:05:49.964Z,94.70
2024-05-09T13:08:26.979Z,95.20
2024-05-09T13:11:04.278Z,95.90
2024-05-09T13:13:32.203Z,96.30
2024-05-09T13:16:06.616Z,96.50
2024-05-09T13:18:38.401Z,96.50
2024-05-09T13:21:08.632Z,96.50
2024-05-09T13:23:38.086Z,95.40
2024-05-09T13:26:05.667Z,94.40
2024-05-09T13:28:34.830Z,94.70
2024-05-09T13:31:02.446Z,94.60
2024-05-09T13:33:30.124Z,94.40
2024-05-09T13:35:58.720Z,93.90
2024-05-09T13:38:27.441Z,93.90
2024-05-09T13:40:55.932Z,93.60
2024-05-09T13:43:25.678Z,93.70
2024-05-09T13:45:55.846Z,93.70
2024-05-09T13:48:24.937Z,93.50
2024-05-09T13:50:55.801Z,93.20
2024-05-09T13:53:30.827Z,92.90
2024-05-09T13:56:03.564Z,92.90
2024-05-09T13:58:33.555Z,92.40
2024-05-09T14:01:01.399Z,92.30
2024-05-09T14:03:30.165Z,91.70
2024-05-09T14:05:58.017Z,91.40
2024-05-09T14:08:25.739Z,92.30
2024-05-09T14:10:54.125Z,92.30
2024-05-09T14:13:22.279Z,92.70
2024-05-09T14:15:51.372Z,92.60
2024-05-09T14:18:26.220Z,92.60
2024-05-09T14:20:56.461Z,92.40
2024-05-09T14:23:26.765Z,92.50
2024-05-09T14:25:54.305Z,92.20
2024-05-09T14:28:26.365Z,92.20
2024-05-09T14:30:59.171Z,92.30
2024-05-09T14:33:27.843Z,92.40
2024-05-09T14:35:55.739Z,93.40
2024-05-09T14:38:24.879Z,93.80
2024-05-09T14:40:57.791Z,94.10
2024-05-09T14:43:38.370Z,93.50
2024-05-09T14:49:12.251Z,93.20
2024-05-09T14:52:02.764Z,93.40
2024-05-09T14:54:34.071Z,93.10
2024-05-09T14:57:03.585Z,92.70
2024-05-09T14:59:31.460Z,92.40
2024-05-09T15:04:43.559Z,92.40
2024-05-09T15:07:18.464Z,92.50
2024-05-09T15:10:26.592Z,92.50
2024-05-09T15:13:01.922Z,93.00
2024-05-09T15:15:31.846Z,93.90
2024-05-09T15:18:07.674Z,93.90
2024-05-09T15:21:39.992Z,94.10
2024-05-09T15:25:01.695Z,93.70
2024-05-09T15:32:03.462Z,93.80
2024-05-09T15:34:35.516Z,93.90
2024-05-09T15:37:04.428Z,93.60
2024-05-09T15:39:32.282Z,93.50
2024-05-09T15:42:00.697Z,93.80
2024-05-09T15:44:30.497Z,93.50
2024-05-09T15:46:59.384Z,93.80
2024-05-09T15:49:27.507Z,94.70
2024-05-09T15:51:57.556Z,94.40
2024-05-09T15:54:25.626Z,94.50
2024-05-09T15:56:55.951Z,94.10
2024-05-09T15:59:23.201Z,94.50
2024-05-09T16:01:51.921Z,94.60
2024-05-09T16:04:19.589Z,94.50
2024-05-09T16:06:48.485Z,94.20
2024-05-09T16:09:16.709Z,94.30
2024-05-09T16:11:44.128Z,94.70
2024-05-09T16:14:21.948Z,94.80
2024-05-09T16:16:54.800Z,94.90
2024-05-09T16:19:27.429Z,94.70
2024-05-09T16:21:55.041Z,94.70
2024-05-09T16:24:23.617Z,94.50
2024-05-09T16:26:52.413Z,94.90
2024-05-09T16:29:20.892Z,94.70
2024-05-09T16:31:53.278Z,94.60
2024-05-09T16:34:24.635Z,94.50
2024-05-09T16:37:00.609Z,94.60
2024-05-09T16:39:32.964Z,94.60
2024-05-09T16:42:03.262Z,94.30
2024-05-09T16:44:32.438Z,94.30
2024-05-09T16:47:09.627Z,94.40
2024-05-09T16:49:38.281Z,94.50
2024-05-09T16:52:09.334Z,94.20
2024-05-09T16:54:37.938Z,94.50
2024-05-09T16:57:11.753Z,94.50
2024-05-09T16:59:39.610Z,94.60
2024-05-09T17:02:07.122Z,94.40
2024-05-09T17:04:36.521Z,94.50
2024-05-09T17:07:08.714Z,94.60
2024-05-09T17:09:37.473Z,94.20
2024-05-09T17:12:04.993Z,94.10
2024-05-09T17:14:32.416Z,94.30
2024-05-09T17:16:59.896Z,94.40
2024-05-09T17:19:27.823Z,94.60
2024-05-09T17:22:53.260Z,95.00
2024-05-09T17:29:22.855Z,95.00
2024-05-09T17:31:50.149Z,95.80
2024-05-09T17:34:19.020Z,95.70
2024-05-09T17:36:48.244Z,95.30
2024-05-09T17:39:15.586Z,95.10
2024-05-09T17:41:44.370Z,95.20
2024-05-09T17:44:12.596Z,95.00
2024-05-09T17:46:40.051Z,95.10
2024-05-09T17:49:07.591Z,95.20
2024-05-09T17:51:36.692Z,95.10
2024-05-09T17:54:07.703Z,95.10
2024-05-09T17:56:35.089Z,95.20
2024-05-09T17:59:02.393Z,95.50
2024-05-09T18:01:33.946Z,95.60
2024-05-09T18:04:03.571Z,95.30
2024-05-09T18:06:31.274Z,95.50
2024-05-09T18:08:58.541Z,95.60
2024-05-09T18:11:25.995Z,95.60
2024-05-09T18:13:55.285Z,95.70
2024-05-09T18:16:28.537Z,95.70
2024-05-09T18:18:56.547Z,96.00
2024-05-09T18:21:23.988Z,96.00
2024-05-09T18:23:58.773Z,96.40
2024-05-09T18:26:29.055Z,96.40
2024-05-09T18:28:59.591Z,96.50
2024-05-09T18:31:31.907Z,96.70
2024-05-09T18:34:00.461Z,96.80
2024-05-09T18:36:29.536Z,97.10
2024-05-09T18:39:09.789Z,97.30
2024-05-09T18:41:43.465Z,97.50
2024-05-09T18:44:15.238Z,97.50
2024-05-09T18:46:46.274Z,97.50
2024-05-09T18:49:17.701Z,97.50
2024-05-09T18:51:45.518Z,97.60
2024-05-09T18:54:14.985Z,97.50
2024-05-09T18:56:42.742Z,97.80
2024-05-09T18:59:11.994Z,98.70
2024-05-09T19:01:57.467Z,99.40
2024-05-09T19:04:26.085Z,99.70
2024-05-09T19:07:00.838Z,99.90
2024-05-09T19:09:29.726Z,99.90
2024-05-09T19:11:58.008Z,99.90
2024-05-09T19:14:28.986Z,99.90
2024-05-09T19:16:58.846Z,99.90
2024-05-09T19:19:30.728Z,99.90
2024-05-09T19:26:25.988Z,99.90
2024-05-09T19:28:54.514Z,99.90
2024-05-09T19:31:26.943Z,99.90
2024-05-09T19:33:55.624Z,99.90
2024-05-09T19:36:22.901Z,99.90
2024-05-09T19:38:54.523Z,99.90
2024-05-09T19:41:27.424Z,99.90
2024-05-09T19:43:58.684Z,99.90
2024-05-09T19:46:30.650Z,99.90
2024-05-09T19:49:07.089Z,99.90
2024-05-09T19:51:38.834Z,99.90
2024-05-09T19:54:11.314Z,99.90
2024-05-09T19:56:44.890Z,99.90
2024-05-09T19:59:27.299Z,99.90
2024-05-09T20:01:55.391Z,99.90
2024-05-09T20:08:39.946Z,99.90
2024-05-09T20:11:09.859Z,99.90
2024-05-09T20:14:07.038Z,99.90
2024-05-09T20:16:41.979Z,99.90
2024-05-09T20:19:13.038Z,99.90
2024-05-09T20:21:54.058Z,99.90
2024-05-09T20:28:50.040Z,99.90
2024-05-09T20:31:26.095Z,99.90
2024-05-09T20:33:55.969Z,99.90
2024-05-09T20:36:25.649Z,99.90
2024-05-09T20:38:54.687Z,99.90
2024-05-09T20:41:24.708Z,99.90
2024-05-09T20:43:53.822Z,99.90
2024-05-09T20:46:21.571Z,99.90
2024-05-09T20:48:52.442Z,99.90
2024-05-09T20:51:21.074Z,99.90
2024-05-09T20:53:48.755Z,99.90
2024-05-09T20:56:16.270Z,99.90
2024-05-09T20:58:44.073Z,99.90
2024-05-09T21:01:11.470Z,99.90
2024-05-09T21:03:41.059Z,99.90
2024-05-09T21:06:12.606Z,99.90
2024-05-09T21:08:40.466Z,99.90
2024-05-09T21:11:59.356Z,99.90
2024-05-09T21:15:22.083Z,99.90
2024-05-09T21:17:53.463Z,99.90
2024-05-09T21:20:30.667Z,99.90
2024-05-09T21:23:04.038Z,99.90
2024-05-09T21:25:35.547Z,99.90
2024-05-09T21:28:04.438Z,99.90
2024-05-09T21:30:41.526Z,99.90
2024-05-09T21:33:15.399Z,99.90
2024-05-09T21:35:48.868Z,99.90
2024-05-09T21:38:19.420Z,99.90
2024-05-09T21:40:54.383Z,99.90
2024-05-09T21:43:29.803Z,99.90
2024-05-09T21:46:20.293Z,99.90
2024-05-09T21:49:54.432Z,99.90
2024-05-09T21:56:09.524Z,99.90
2024-05-09T21:58:57.334Z,99.90
2024-05-09T22:01:28.089Z,99.90
2024-05-09T22:04:21.735Z,99.90
2024-05-09T22:06:52.816Z,99.90
2024-05-09T22:09:20.246Z,99.90
2024-05-09T22:11:52.583Z,99.90
2024-05-09T22:14:21.777Z,99.90
2024-05-09T22:16:54.700Z,99.90
2024-05-09T22:19:27.288Z,99.90
2024-05-09T22:21:57.832Z,99.90
2024-05-09T22:24:27.345Z,99.90
2024-05-09T22:26:55.772Z,99.90
2024-05-09T22:29:24.581Z,99.90
2024-05-09T22:31:52.950Z,99.90
2024-05-09T22:34:48.308Z,99.90
2024-05-09T22:37:17.525Z,99.90
2024-05-09T22:39:45.129Z,99.90
2024-05-09T22:42:17.140Z,99.90
2024-05-09T22:44:46.119Z,99.90
2024-05-09T22:51:38.579Z,99.90
2024-05-09T22:54:11.345Z,99.90
2024-05-09T22:56:40.272Z,99.90
2024-05-09T22:59:11.921Z,99.90
2024-05-09T23:01:42.761Z,99.90
2024-05-09T23:04:11.442Z,99.90
2024-05-09T23:07:05.641Z,99.90
2024-05-09T23:09:33.559Z,99.90
2024-05-09T23:12:02.184Z,99.90
2024-05-09T23:14:34.020Z,99.90
2024-05-09T23:20:57.606Z,99.90
2024-05-09T23:23:35.601Z,99.90
2024-05-09T23:26:09.254Z,99.90
2024-05-09T23:28:41.233Z,99.90
2024-05-09T23:31:16.526Z,99.90
2024-05-09T23:36:39.988Z,99.90
2024-05-09T23:41:57.754Z,99.90
2024-05-09T23:44:28.797Z,99.90
2024-05-09T23:49:49.523Z,99.90
2024-05-09T23:52:19.585Z,99.90
2024-05-09T23:54:49.562Z,99.90
2024-05-09T23:57:19.784Z,99.90
2024-05-09T23:59:51.058Z,99.90
