createdAt,value
2023-05-21T00:02:22.897Z,15.20
2023-05-21T00:04:52.984Z,15.10
2023-05-21T00:07:23.462Z,15.20
2023-05-21T00:09:50.809Z,15.20
2023-05-21T00:12:17.923Z,15.20
2023-05-21T00:14:45.054Z,15.20
2023-05-21T00:17:12.122Z,15.20
2023-05-21T00:19:40.004Z,15.20
2023-05-21T00:22:09.748Z,15.20
2023-05-21T00:24:37.056Z,15.10
2023-05-21T00:27:04.850Z,15.10
2023-05-21T00:29:35.128Z,15.10
2023-05-21T00:32:06.635Z,15.00
2023-05-21T00:34:33.923Z,14.90
2023-05-21T00:37:03.108Z,14.80
2023-05-21T00:39:30.346Z,14.70
2023-05-21T00:41:57.570Z,14.60
2023-05-21T00:44:25.665Z,14.50
2023-05-21T00:46:56.103Z,14.50
2023-05-21T00:49:24.564Z,14.60
2023-05-21T00:51:52.167Z,14.60
2023-05-21T00:54:19.440Z,14.60
2023-05-21T00:56:47.860Z,14.60
2023-05-21T00:59:18.530Z,14.60
2023-05-21T01:01:46.307Z,14.60
2023-05-21T01:04:13.582Z,14.50
2023-05-21T01:06:40.693Z,14.60
2023-05-21T01:09:09.368Z,14.60
2023-05-21T01:11:43.892Z,14.60
2023-05-21T01:14:13.229Z,14.60
2023-05-21T01:16:43.817Z,14.60
2023-05-21T01:19:20.909Z,14.50
2023-05-21T01:21:53.717Z,14.50
2023-05-21T01:24:21.054Z,14.40
2023-05-21T01:26:48.297Z,14.30
2023-05-21T01:29:15.882Z,14.20
2023-05-21T01:31:55.583Z,14.30
2023-05-21T01:34:32.885Z,14.20
2023-05-21T01:37:23.142Z,14.10
2023-05-21T01:39:57.273Z,14.20
2023-05-21T01:42:24.899Z,14.30
2023-05-21T01:44:54.967Z,14.30
2023-05-21T01:47:24.688Z,14.30
2023-05-21T01:49:53.028Z,14.30
2023-05-21T01:52:20.274Z,14.40
2023-05-21T01:54:47.564Z,14.40
2023-05-21T01:57:14.724Z,14.30
2023-05-21T01:59:41.843Z,14.40
2023-05-21T02:02:09.149Z,14.30
2023-05-21T02:04:37.344Z,14.30
2023-05-21T02:07:04.603Z,14.30
2023-05-21T02:09:32.069Z,14.20
2023-05-21T02:11:59.378Z,14.20
2023-05-21T02:14:29.516Z,14.10
2023-05-21T02:16:58.059Z,14.10
2023-05-21T02:19:25.166Z,14.00
2023-05-21T02:21:52.489Z,14.00
2023-05-21T02:24:19.712Z,14.00
2023-05-21T02:26:48.598Z,14.00
2023-05-21T02:29:15.677Z,14.00
2023-05-21T02:31:43.441Z,13.90
2023-05-21T02:34:11.043Z,13.90
2023-05-21T02:36:38.221Z,13.90
2023-05-21T02:39:05.566Z,13.90
2023-05-21T02:41:32.773Z,13.90
2023-05-21T02:43:59.807Z,13.80
2023-05-21T02:46:26.970Z,13.90
2023-05-21T02:48:54.130Z,13.90
2023-05-21T02:51:21.262Z,13.90
2023-05-21T02:53:48.852Z,13.90
2023-05-21T02:56:18.785Z,14.00
2023-05-21T02:58:46.038Z,14.00
2023-05-21T03:01:13.081Z,14.00
2023-05-21T03:03:40.224Z,14.00
2023-05-21T03:06:10.148Z,14.10
2023-05-21T03:08:37.662Z,14.10
2023-05-21T03:11:05.001Z,14.00
2023-05-21T03:13:32.135Z,14.00
2023-05-21T03:16:02.986Z,14.00
2023-05-21T03:18:32.070Z,14.10
2023-05-21T03:20:59.094Z,14.10
2023-05-21T03:23:29.375Z,14.10
2023-05-21T03:25:56.779Z,14.20
2023-05-21T03:28:23.850Z,14.20
2023-05-21T03:30:51.242Z,14.20
2023-05-21T03:33:33.167Z,14.20
2023-05-21T03:36:06.358Z,14.20
2023-05-21T03:38:37.245Z,14.30
2023-05-21T03:41:06.310Z,14.30
2023-05-21T03:43:33.568Z,14.40
2023-05-21T03:46:00.839Z,14.40
2023-05-21T03:48:46.510Z,14.40
2023-05-21T03:51:18.075Z,14.40
2023-05-21T03:53:45.330Z,14.40
2023-05-21T03:56:12.927Z,14.40
2023-05-21T03:58:41.102Z,14.50
2023-05-21T04:01:10.977Z,14.50
2023-05-21T04:03:41.480Z,14.50
2023-05-21T04:06:10.445Z,14.50
2023-05-21T04:08:39.781Z,14.50
2023-05-21T04:11:06.956Z,14.50
2023-05-21T04:13:34.182Z,14.60
2023-05-21T04:16:10.138Z,14.70
2023-05-21T04:18:37.428Z,14.80
2023-05-21T04:21:06.116Z,14.90
2023-05-21T04:23:33.840Z,15.00
2023-05-21T04:26:09.430Z,15.00
2023-05-21T04:28:42.175Z,15.10
2023-05-21T04:31:13.184Z,15.10
2023-05-21T04:33:42.298Z,15.30
2023-05-21T04:36:12.536Z,15.50
2023-05-21T04:38:43.669Z,15.60
2023-05-21T04:41:12.324Z,15.70
2023-05-21T04:43:44.183Z,15.90
2023-05-21T04:46:14.095Z,16.00
2023-05-21T04:48:42.538Z,16.00
2023-05-21T04:51:09.809Z,16.00
2023-05-21T04:53:37.048Z,16.20
2023-05-21T04:56:05.951Z,16.30
2023-05-21T04:58:34.388Z,16.50
2023-05-21T05:01:03.488Z,16.60
2023-05-21T05:03:31.473Z,16.70
2023-05-21T05:06:00.044Z,16.80
2023-05-21T05:08:27.305Z,17.00
2023-05-21T05:10:54.514Z,17.10
2023-05-21T05:13:21.947Z,17.20
2023-05-21T05:15:50.595Z,17.30
2023-05-21T05:18:18.701Z,17.40
2023-05-21T05:20:46.847Z,17.50
2023-05-21T05:23:14.269Z,17.60
2023-05-21T05:25:41.558Z,17.70
2023-05-21T05:28:11.936Z,17.80
2023-05-21T05:30:39.365Z,17.90
2023-05-21T05:33:17.750Z,18.00
2023-05-21T05:35:45.030Z,18.20
2023-05-21T05:38:12.219Z,18.30
2023-05-21T05:40:39.347Z,18.10
2023-05-21T05:43:06.716Z,18.10
2023-05-21T05:45:33.903Z,18.00
2023-05-21T05:48:02.434Z,18.10
2023-05-21T05:50:29.824Z,18.20
2023-05-21T05:52:57.082Z,18.30
2023-05-21T05:55:25.319Z,18.50
2023-05-21T05:57:53.142Z,18.50
2023-05-21T06:00:20.252Z,18.60
2023-05-21T06:02:49.597Z,18.60
2023-05-21T06:05:16.884Z,18.60
2023-05-21T06:07:46.338Z,18.70
2023-05-21T06:10:13.542Z,18.80
2023-05-21T06:12:40.822Z,18.90
2023-05-21T06:15:08.584Z,19.00
2023-05-21T06:17:36.492Z,19.10
2023-05-21T06:20:07.376Z,19.10
2023-05-21T06:22:35.309Z,19.30
2023-05-21T06:25:03.225Z,19.30
2023-05-21T06:27:30.987Z,19.30
2023-05-21T06:29:59.434Z,19.40
2023-05-21T06:32:26.813Z,19.40
2023-05-21T06:34:54.195Z,19.50
2023-05-21T06:37:23.423Z,19.60
2023-05-21T06:39:52.211Z,19.70
2023-05-21T06:42:19.444Z,19.70
2023-05-21T06:49:38.346Z,20.00
2023-05-21T06:52:05.857Z,20.10
2023-05-21T06:54:33.087Z,20.20
2023-05-21T06:57:00.993Z,20.30
2023-05-21T06:59:28.051Z,20.50
2023-05-21T07:01:55.580Z,20.60
2023-05-21T07:04:23.318Z,20.80
2023-05-21T07:06:52.675Z,20.80
2023-05-21T07:09:19.823Z,20.80
2023-05-21T07:11:48.218Z,20.80
2023-05-21T07:14:17.011Z,20.80
2023-05-21T07:16:44.194Z,20.90
2023-05-21T07:19:11.404Z,20.90
2023-05-21T07:21:41.952Z,20.90
2023-05-21T07:24:09.306Z,20.90
2023-05-21T07:26:39.324Z,21.10
2023-05-21T07:29:06.614Z,21.10
2023-05-21T07:31:33.944Z,21.10
2023-05-21T07:34:01.498Z,21.10
2023-05-21T07:36:31.322Z,21.10
2023-05-21T07:38:59.542Z,21.10
2023-05-21T07:41:26.761Z,21.20
2023-05-21T07:43:54.048Z,21.30
2023-05-21T07:46:21.407Z,21.40
2023-05-21T07:48:55.302Z,21.40
2023-05-21T07:51:22.650Z,21.50
2023-05-21T07:53:50.311Z,21.60
2023-05-21T07:56:21.281Z,21.70
2023-05-21T07:58:48.951Z,21.70
2023-05-21T08:01:16.397Z,21.70
2023-05-21T08:03:44.548Z,21.80
2023-05-21T08:06:12.098Z,22.00
2023-05-21T08:08:39.293Z,22.00
2023-05-21T08:11:06.743Z,21.90
2023-05-21T08:13:34.924Z,22.00
2023-05-21T08:16:06.863Z,22.10
2023-05-21T08:18:34.697Z,22.10
2023-05-21T08:21:01.893Z,22.10
2023-05-21T08:23:29.717Z,22.10
2023-05-21T08:25:59.321Z,22.10
2023-05-21T08:28:27.794Z,22.20
2023-05-21T08:30:55.610Z,22.20
2023-05-21T08:33:24.641Z,22.40
2023-05-21T08:35:52.662Z,22.60
2023-05-21T08:38:24.695Z,22.60
2023-05-21T08:41:04.652Z,22.80
2023-05-21T08:43:32.152Z,22.90
2023-05-21T08:46:01.721Z,22.80
2023-05-21T08:48:32.809Z,22.60
2023-05-21T08:51:01.427Z,22.60
2023-05-21T08:53:34.825Z,22.60
2023-05-21T08:56:04.427Z,22.70
2023-05-21T08:58:45.339Z,22.60
2023-05-21T09:01:13.400Z,22.60
2023-05-21T09:03:47.293Z,22.70
2023-05-21T09:06:14.697Z,22.80
2023-05-21T09:08:50.566Z,22.80
2023-05-21T09:11:33.484Z,22.90
2023-05-21T09:14:01.406Z,23.00
2023-05-21T09:16:50.885Z,22.90
2023-05-21T09:19:22.397Z,23.00
2023-05-21T09:21:52.454Z,23.10
2023-05-21T09:24:23.189Z,23.10
2023-05-21T09:26:51.363Z,23.10
2023-05-21T09:29:19.357Z,23.10
2023-05-21T09:31:46.946Z,23.10
2023-05-21T09:34:14.707Z,23.20
2023-05-21T09:36:44.141Z,23.40
2023-05-21T09:39:16.478Z,23.50
2023-05-21T09:41:44.548Z,23.60
2023-05-21T09:44:11.889Z,23.70
2023-05-21T09:46:42.605Z,23.60
2023-05-21T09:49:24.927Z,23.70
2023-05-21T09:51:57.195Z,23.70
2023-05-21T09:54:25.078Z,23.80
2023-05-21T09:56:53.676Z,23.90
2023-05-21T09:59:22.166Z,23.60
2023-05-21T10:01:53.082Z,23.60
2023-05-21T10:04:21.938Z,23.80
2023-05-21T10:06:50.203Z,23.80
2023-05-21T10:09:20.291Z,24.00
2023-05-21T10:11:49.675Z,24.10
2023-05-21T10:14:22.645Z,24.10
2023-05-21T10:16:52.679Z,24.30
2023-05-21T10:19:22.471Z,24.30
2023-05-21T10:21:51.495Z,24.30
2023-05-21T10:24:20.145Z,24.30
2023-05-21T10:26:51.067Z,24.40
2023-05-21T10:29:19.879Z,24.50
2023-05-21T10:31:50.048Z,24.30
2023-05-21T10:34:17.603Z,24.30
2023-05-21T10:36:49.210Z,24.30
2023-05-21T10:39:19.732Z,24.50
2023-05-21T10:41:59.271Z,24.60
2023-05-21T10:44:32.371Z,24.60
2023-05-21T10:47:38.203Z,24.70
2023-05-21T10:50:33.116Z,24.80
2023-05-21T10:53:11.274Z,24.80
2023-05-21T10:56:03.898Z,24.80
2023-05-21T10:58:33.843Z,25.00
2023-05-21T11:01:03.131Z,25.10
2023-05-21T11:03:34.297Z,25.30
2023-05-21T11:06:06.831Z,25.30
2023-05-21T11:08:38.937Z,25.10
2023-05-21T11:11:06.300Z,25.20
2023-05-21T11:13:50.350Z,25.20
2023-05-21T11:16:18.309Z,25.40
2023-05-21T11:18:46.075Z,25.30
2023-05-21T11:21:17.918Z,25.40
2023-05-21T11:23:51.652Z,25.50
2023-05-21T11:26:23.713Z,25.60
2023-05-21T11:29:06.234Z,25.40
2023-05-21T11:31:38.916Z,25.50
2023-05-21T11:34:28.288Z,25.60
2023-05-21T11:37:20.828Z,25.50
2023-05-21T11:39:48.948Z,25.40
2023-05-21T11:42:38.890Z,25.50
2023-05-21T11:45:06.519Z,25.40
2023-05-21T11:47:33.833Z,25.50
2023-05-21T11:50:03.940Z,25.20
2023-05-21T11:52:32.943Z,25.00
2023-05-21T11:55:00.214Z,25.00
2023-05-21T11:57:31.423Z,24.60
2023-05-21T12:00:00.363Z,24.50
2023-05-21T12:02:31.232Z,24.30
2023-05-21T12:05:00.549Z,24.10
2023-05-21T12:07:29.859Z,24.10
2023-05-21T12:09:57.446Z,24.10
2023-05-21T12:12:38.603Z,24.10
2023-05-21T12:15:13.663Z,24.20
2023-05-21T12:17:41.416Z,24.30
2023-05-21T12:20:10.793Z,24.40
2023-05-21T12:22:42.560Z,24.50
2023-05-21T12:25:10.376Z,24.60
2023-05-21T12:27:37.777Z,24.50
2023-05-21T12:30:05.681Z,24.50
2023-05-21T12:32:32.883Z,24.70
2023-05-21T12:35:00.069Z,25.00
2023-05-21T12:37:31.447Z,25.20
2023-05-21T12:40:01.305Z,25.50
2023-05-21T12:42:35.910Z,25.60
2023-05-21T12:45:10.303Z,25.60
2023-05-21T12:47:37.839Z,25.70
2023-05-21T12:50:09.440Z,25.70
2023-05-21T12:52:36.457Z,25.60
2023-05-21T12:55:04.488Z,25.90
2023-05-21T12:57:39.219Z,25.70
2023-05-21T13:00:08.031Z,25.50
2023-05-21T13:02:40.310Z,25.40
2023-05-21T13:05:09.493Z,25.30
2023-05-21T13:07:38.275Z,25.50
2023-05-21T13:10:06.239Z,25.60
2023-05-21T13:12:34.151Z,25.70
2023-05-21T13:15:02.969Z,25.60
2023-05-21T13:17:30.451Z,25.50
2023-05-21T13:20:21.330Z,25.30
2023-05-21T13:22:50.718Z,25.20
2023-05-21T13:25:23.455Z,25.20
2023-05-21T13:27:51.949Z,25.20
2023-05-21T13:30:19.959Z,25.10
2023-05-21T13:32:47.575Z,25.00
2023-05-21T13:35:16.722Z,25.10
2023-05-21T13:37:44.520Z,25.10
2023-05-21T13:40:14.544Z,25.10
2023-05-21T13:42:42.049Z,25.00
2023-05-21T13:45:11.800Z,25.10
2023-05-21T13:47:40.380Z,25.10
2023-05-21T13:50:08.880Z,25.30
2023-05-21T13:52:58.714Z,25.30
2023-05-21T13:55:28.714Z,25.30
2023-05-21T13:57:55.884Z,25.10
2023-05-21T14:00:22.952Z,25.10
2023-05-21T14:02:50.412Z,25.00
2023-05-21T14:05:17.705Z,24.90
2023-05-21T14:07:47.469Z,24.80
2023-05-21T14:10:14.600Z,24.70
2023-05-21T14:12:42.160Z,24.60
2023-05-21T14:15:09.795Z,24.60
2023-05-21T14:17:40.240Z,24.50
2023-05-21T14:20:08.099Z,24.40
2023-05-21T14:22:35.065Z,24.30
2023-05-21T14:25:03.218Z,24.20
2023-05-21T14:27:30.454Z,24.10
2023-05-21T14:29:57.586Z,24.10
2023-05-21T14:32:24.655Z,24.00
2023-05-21T14:34:51.831Z,23.90
2023-05-21T14:37:18.845Z,23.80
2023-05-21T14:39:46.075Z,23.80
2023-05-21T14:42:13.065Z,23.60
2023-05-21T14:44:39.992Z,23.70
2023-05-21T14:47:06.974Z,23.60
2023-05-21T14:49:34.827Z,23.60
2023-05-21T14:52:01.824Z,23.50
2023-05-21T14:54:28.804Z,23.50
2023-05-21T14:56:55.907Z,23.40
2023-05-21T14:59:23.364Z,23.40
2023-05-21T15:01:50.794Z,23.50
2023-05-21T15:04:17.991Z,23.40
2023-05-21T15:06:44.976Z,23.50
2023-05-21T15:09:12.057Z,23.50
2023-05-21T15:11:40.196Z,23.40
2023-05-21T15:14:07.171Z,23.40
2023-05-21T15:16:34.183Z,23.40
2023-05-21T15:19:01.253Z,23.50
2023-05-21T15:21:28.457Z,23.80
2023-05-21T15:23:55.729Z,24.10
2023-05-21T15:26:25.209Z,24.10
2023-05-21T15:28:54.252Z,24.10
2023-05-21T15:31:21.294Z,24.10
2023-05-21T15:33:49.063Z,24.10
2023-05-21T15:36:16.174Z,24.00
2023-05-21T15:38:43.165Z,23.90
2023-05-21T15:41:10.345Z,23.90
2023-05-21T15:43:37.385Z,23.80
2023-05-21T15:46:04.951Z,23.70
2023-05-21T15:48:31.991Z,23.60
2023-05-21T15:50:58.977Z,23.50
2023-05-21T15:53:25.925Z,23.50
2023-05-21T15:55:53.191Z,23.30
2023-05-21T15:58:20.331Z,23.30
2023-05-21T16:00:47.409Z,23.20
2023-05-21T16:07:51.539Z,23.00
2023-05-21T16:10:18.871Z,23.00
2023-05-21T16:12:45.948Z,22.90
2023-05-21T16:15:14.222Z,22.90
2023-05-21T16:17:41.275Z,22.80
2023-05-21T16:20:08.562Z,22.80
2023-05-21T16:22:35.573Z,22.80
2023-05-21T16:25:03.060Z,22.70
2023-05-21T16:27:30.046Z,22.70
2023-05-21T16:29:57.041Z,22.70
2023-05-21T16:32:24.372Z,22.70
2023-05-21T16:34:51.358Z,22.60
2023-05-21T16:37:18.327Z,22.60
2023-05-21T16:39:45.959Z,22.60
2023-05-21T16:42:12.934Z,22.60
2023-05-21T16:44:39.885Z,22.60
2023-05-21T16:47:07.696Z,22.50
2023-05-21T16:49:34.766Z,22.50
2023-05-21T16:52:01.812Z,22.40
2023-05-21T16:54:28.840Z,22.30
2023-05-21T16:56:56.234Z,22.30
2023-05-21T16:59:23.252Z,22.30
2023-05-21T17:01:50.357Z,22.40
2023-05-21T17:04:17.479Z,22.40
2023-05-21T17:06:44.437Z,22.40
2023-05-21T17:09:11.499Z,22.30
2023-05-21T17:11:38.611Z,22.20
2023-05-21T17:14:05.638Z,22.10
2023-05-21T17:16:32.643Z,22.10
2023-05-21T17:18:59.949Z,22.00
2023-05-21T17:21:27.408Z,22.00
2023-05-21T17:23:54.391Z,22.00
2023-05-21T17:26:22.439Z,22.00
2023-05-21T17:28:49.399Z,22.00
2023-05-21T17:31:16.515Z,22.00
2023-05-21T17:33:43.775Z,22.00
2023-05-21T17:36:10.894Z,21.90
2023-05-21T17:38:37.874Z,21.80
2023-05-21T17:41:05.128Z,21.80
2023-05-21T17:43:32.219Z,21.60
2023-05-21T17:45:59.344Z,21.60
2023-05-21T17:48:26.586Z,21.50
2023-05-21T17:50:53.654Z,21.50
2023-05-21T17:53:20.941Z,21.50
2023-05-21T17:55:48.122Z,21.50
2023-05-21T17:58:15.797Z,21.50
2023-05-21T18:00:43.164Z,21.50
2023-05-21T18:03:10.378Z,21.40
2023-05-21T18:05:37.974Z,21.50
2023-05-21T18:08:07.080Z,21.40
2023-05-21T18:10:34.222Z,21.40
2023-05-21T18:13:01.460Z,21.40
2023-05-21T18:15:28.742Z,21.40
2023-05-21T18:17:56.263Z,21.30
2023-05-21T18:20:23.607Z,21.30
2023-05-21T18:22:50.841Z,21.10
2023-05-21T18:25:18.173Z,21.10
2023-05-21T18:27:45.252Z,21.10
2023-05-21T18:30:12.806Z,21.00
2023-05-21T18:32:39.919Z,20.80
2023-05-21T18:35:08.393Z,20.80
2023-05-21T18:37:37.340Z,20.80
2023-05-21T18:40:08.079Z,20.70
2023-05-21T18:42:35.205Z,20.60
2023-05-21T18:45:10.238Z,20.40
2023-05-21T18:47:39.211Z,20.30
2023-05-21T18:50:12.732Z,20.20
2023-05-21T18:52:39.869Z,20.10
2023-05-21T18:55:07.264Z,20.00
2023-05-21T18:57:34.859Z,19.90
2023-05-21T19:00:02.018Z,19.90
2023-05-21T19:03:11.418Z,19.80
2023-05-21T19:06:10.526Z,19.60
2023-05-21T19:08:37.894Z,19.60
2023-05-21T19:11:05.260Z,19.60
2023-05-21T19:13:32.304Z,19.60
2023-05-21T19:15:59.420Z,19.60
2023-05-21T19:18:31.637Z,19.60
2023-05-21T19:21:00.522Z,19.50
2023-05-21T19:23:27.976Z,19.50
2023-05-21T19:25:55.569Z,19.40
2023-05-21T19:28:22.548Z,19.40
2023-05-21T19:30:49.568Z,19.20
2023-05-21T19:33:16.890Z,19.20
2023-05-21T19:35:44.220Z,19.10
2023-05-21T19:38:11.480Z,19.10
2023-05-21T19:40:38.892Z,19.10
2023-05-21T19:43:05.932Z,19.10
2023-05-21T19:45:32.933Z,19.00
2023-05-21T19:48:00.014Z,19.00
2023-05-21T19:50:28.817Z,18.90
2023-05-21T19:52:59.868Z,18.80
2023-05-21T19:55:28.441Z,18.80
2023-05-21T19:57:55.378Z,18.60
2023-05-21T20:00:22.476Z,18.50
2023-05-21T20:02:49.485Z,18.30
2023-05-21T20:05:16.511Z,18.30
2023-05-21T20:07:43.912Z,18.30
2023-05-21T20:10:11.098Z,18.40
2023-05-21T20:12:38.519Z,18.30
2023-05-21T20:15:07.034Z,18.30
2023-05-21T20:17:34.368Z,18.20
2023-05-21T20:20:02.999Z,18.20
2023-05-21T20:22:30.057Z,18.10
2023-05-21T20:24:57.909Z,18.10
2023-05-21T20:27:24.803Z,18.20
2023-05-21T20:29:51.812Z,18.20
2023-05-21T20:32:18.899Z,18.10
2023-05-21T20:35:01.590Z,18.00
2023-05-21T20:37:32.425Z,17.80
2023-05-21T20:39:59.959Z,17.70
2023-05-21T20:42:34.635Z,17.60
2023-05-21T20:45:03.098Z,17.60
2023-05-21T20:47:30.362Z,17.60
2023-05-21T20:49:59.128Z,17.70
2023-05-21T20:52:26.971Z,17.60
2023-05-21T20:54:54.827Z,17.50
2023-05-21T20:57:26.267Z,17.50
2023-05-21T20:59:53.676Z,17.50
2023-05-21T21:02:21.204Z,17.50
2023-05-21T21:04:49.157Z,17.50
2023-05-21T21:07:19.847Z,17.40
2023-05-21T21:09:47.404Z,17.40
2023-05-21T21:14:48.588Z,17.40
2023-05-21T21:17:15.806Z,17.20
2023-05-21T21:19:42.836Z,17.10
2023-05-21T21:22:09.857Z,17.00
2023-05-21T21:24:37.026Z,17.00
2023-05-21T21:27:06.852Z,17.00
2023-05-21T21:29:33.846Z,16.90
2023-05-21T21:32:01.336Z,16.80
2023-05-21T21:34:28.370Z,16.80
2023-05-21T21:36:55.398Z,16.80
2023-05-21T21:39:22.556Z,16.90
2023-05-21T21:41:49.533Z,16.80
2023-05-21T21:44:16.752Z,16.80
2023-05-21T21:46:43.716Z,16.70
2023-05-21T21:49:10.850Z,16.60
2023-05-21T21:51:38.046Z,16.50
2023-05-21T21:54:05.173Z,16.50
2023-05-21T21:56:32.166Z,16.40
2023-05-21T21:58:59.197Z,16.30
2023-05-21T22:01:26.296Z,16.20
2023-05-21T22:03:53.765Z,16.20
2023-05-21T22:06:21.055Z,16.10
2023-05-21T22:08:48.381Z,16.00
2023-05-21T22:11:15.648Z,16.00
2023-05-21T22:13:42.814Z,16.00
2023-05-21T22:16:11.912Z,16.00
2023-05-21T22:18:41.953Z,15.90
2023-05-21T22:21:14.446Z,15.80
2023-05-21T22:23:41.724Z,15.70
2023-05-21T22:26:09.813Z,15.80
2023-05-21T22:28:36.980Z,15.80
2023-05-21T22:31:04.821Z,15.70
2023-05-21T22:33:31.996Z,15.80
2023-05-21T22:35:59.007Z,15.70
2023-05-21T22:38:26.384Z,15.70
2023-05-21T22:40:53.405Z,15.70
2023-05-21T22:43:20.520Z,15.70
2023-05-21T22:45:47.554Z,15.70
2023-05-21T22:48:14.632Z,15.60
2023-05-21T22:50:41.669Z,15.50
2023-05-21T22:53:08.950Z,15.50
2023-05-21T22:55:35.910Z,15.50
2023-05-21T22:58:03.002Z,15.40
2023-05-21T23:00:30.436Z,15.40
2023-05-21T23:02:57.673Z,15.40
2023-05-21T23:05:24.797Z,15.30
2023-05-21T23:07:51.898Z,15.30
2023-05-21T23:10:19.257Z,15.20
2023-05-21T23:12:46.361Z,15.10
2023-05-21T23:15:13.376Z,15.20
2023-05-21T23:17:40.746Z,15.30
2023-05-21T23:20:09.055Z,15.30
2023-05-21T23:22:36.318Z,15.30
2023-05-21T23:25:04.064Z,15.20
2023-05-21T23:27:31.075Z,15.20
2023-05-21T23:29:58.019Z,15.20
2023-05-21T23:32:25.214Z,15.30
2023-05-21T23:34:52.233Z,15.30
2023-05-21T23:37:19.902Z,15.30
2023-05-21T23:39:49.628Z,15.20
2023-05-21T23:42:17.270Z,15.20
2023-05-21T23:44:44.600Z,15.10
2023-05-21T23:47:11.663Z,15.00
2023-05-21T23:49:39.381Z,15.00
2023-05-21T23:52:07.061Z,15.00
2023-05-21T23:54:34.094Z,14.90
2023-05-21T23:57:02.193Z,14.90
2023-05-21T23:59:29.333Z,14.80
