createdAt,value
2022-10-29T00:00:44.057Z,11.08
2022-10-29T00:03:10.578Z,10.97
2022-10-29T00:05:37.078Z,10.69
2022-10-29T00:08:03.762Z,10.73
2022-10-29T00:10:30.459Z,10.87
2022-10-29T00:12:59.864Z,10.86
2022-10-29T00:15:26.286Z,10.78
2022-10-29T00:17:52.928Z,11.22
2022-10-29T00:20:20.952Z,11.10
2022-10-29T00:22:47.616Z,10.94
2022-10-29T00:25:14.037Z,11.01
2022-10-29T00:27:40.480Z,11.01
2022-10-29T00:30:07.258Z,10.89
2022-10-29T00:32:33.664Z,10.92
2022-10-29T00:35:00.090Z,10.98
2022-10-29T00:37:26.516Z,11.03
2022-10-29T00:39:52.928Z,10.93
2022-10-29T00:42:19.335Z,11.00
2022-10-29T00:44:45.770Z,11.02
2022-10-29T00:47:38.482Z,11.03
2022-10-29T00:50:08.094Z,11.10
2022-10-29T00:52:37.080Z,11.00
2022-10-29T00:55:05.434Z,11.11
2022-10-29T00:57:36.612Z,11.23
2022-10-29T01:00:03.741Z,11.24
2022-10-29T01:02:31.654Z,11.38
2022-10-29T01:04:58.531Z,11.23
2022-10-29T01:07:24.926Z,11.27
2022-10-29T01:09:51.413Z,11.15
2022-10-29T01:12:17.868Z,11.25
2022-10-29T01:14:44.275Z,11.21
2022-10-29T01:17:23.076Z,11.50
2022-10-29T01:20:08.417Z,11.45
2022-10-29T01:22:38.452Z,11.39
2022-10-29T01:25:23.788Z,11.37
2022-10-29T01:27:50.203Z,11.32
2022-10-29T01:30:20.339Z,11.17
2022-10-29T01:32:46.757Z,11.19
2022-10-29T01:35:34.775Z,11.32
2022-10-29T01:38:04.215Z,11.34
2022-10-29T01:40:35.004Z,11.31
2022-10-29T01:43:13.269Z,11.41
2022-10-29T01:45:52.756Z,11.45
2022-10-29T01:48:21.853Z,11.45
2022-10-29T01:50:51.062Z,11.50
2022-10-29T01:53:18.025Z,11.40
2022-10-29T01:55:44.561Z,11.30
2022-10-29T01:58:12.219Z,11.54
2022-10-29T02:00:58.994Z,11.57
2022-10-29T02:03:34.495Z,11.59
2022-10-29T02:06:15.080Z,11.61
2022-10-29T02:08:56.920Z,11.55
2022-10-29T02:11:35.673Z,11.51
2022-10-29T02:14:07.754Z,11.59
2022-10-29T02:16:34.389Z,11.44
2022-10-29T02:19:00.988Z,11.41
2022-10-29T02:21:27.453Z,11.47
2022-10-29T02:23:53.930Z,11.45
2022-10-29T02:26:21.805Z,11.46
2022-10-29T02:28:48.311Z,11.45
2022-10-29T02:31:14.728Z,11.36
2022-10-29T02:33:41.254Z,11.23
2022-10-29T02:36:08.043Z,11.26
2022-10-29T02:38:34.495Z,10.96
2022-10-29T02:41:00.907Z,11.13
2022-10-29T02:43:27.344Z,10.85
2022-10-29T02:46:13.166Z,11.12
2022-10-29T02:48:39.597Z,11.10
2022-10-29T02:51:06.260Z,11.13
2022-10-29T02:53:32.693Z,10.94
2022-10-29T02:55:59.125Z,10.93
2022-10-29T02:58:25.679Z,10.89
2022-10-29T03:00:52.798Z,10.82
2022-10-29T03:03:19.618Z,10.69
2022-10-29T03:05:48.973Z,10.64
2022-10-29T03:08:15.997Z,10.51
2022-10-29T03:10:42.423Z,10.48
2022-10-29T03:13:08.903Z,10.65
2022-10-29T03:15:35.584Z,10.64
2022-10-29T03:18:02.336Z,10.73
2022-10-29T03:20:28.775Z,10.86
2022-10-29T03:22:55.180Z,10.57
2022-10-29T03:25:21.596Z,10.62
2022-10-29T03:27:48.331Z,10.59
2022-10-29T03:30:15.805Z,10.81
2022-10-29T03:32:43.051Z,10.57
2022-10-29T03:35:10.393Z,10.48
2022-10-29T03:37:37.152Z,10.49
2022-10-29T03:40:04.037Z,10.38
2022-10-29T03:42:33.450Z,10.35
2022-10-29T03:45:00.400Z,10.34
2022-10-29T03:47:27.304Z,10.33
2022-10-29T03:49:54.044Z,10.34
2022-10-29T03:52:20.592Z,10.42
2022-10-29T03:54:47.124Z,10.50
2022-10-29T03:57:13.562Z,10.54
2022-10-29T03:59:39.973Z,10.50
2022-10-29T04:02:06.508Z,10.62
2022-10-29T04:04:33.051Z,10.44
2022-10-29T04:06:59.460Z,10.56
2022-10-29T04:09:25.895Z,10.55
2022-10-29T04:11:52.312Z,10.41
2022-10-29T04:14:18.734Z,10.36
2022-10-29T04:16:45.143Z,10.41
2022-10-29T04:19:11.629Z,10.44
2022-10-29T04:29:57.320Z,10.54
2022-10-29T04:32:23.794Z,10.38
2022-10-29T04:34:50.192Z,10.54
2022-10-29T04:37:16.591Z,10.50
2022-10-29T04:39:43.000Z,10.59
2022-10-29T04:42:09.411Z,10.43
2022-10-29T04:44:36.037Z,10.40
2022-10-29T04:47:02.520Z,10.61
2022-10-29T04:49:29.117Z,10.28
2022-10-29T04:51:55.575Z,10.42
2022-10-29T04:54:22.000Z,10.23
2022-10-29T04:56:48.407Z,10.32
2022-10-29T04:59:14.819Z,10.39
2022-10-29T05:01:41.337Z,10.36
2022-10-29T05:04:07.845Z,10.42
2022-10-29T05:06:34.310Z,10.36
2022-10-29T05:09:00.716Z,10.26
2022-10-29T05:11:27.160Z,10.24
2022-10-29T05:13:53.619Z,10.29
2022-10-29T05:16:20.034Z,10.59
2022-10-29T05:18:46.509Z,10.54
2022-10-29T05:21:13.012Z,10.33
2022-10-29T05:23:39.661Z,10.42
2022-10-29T05:26:06.125Z,10.48
2022-10-29T05:28:32.549Z,10.42
2022-10-29T05:31:00.879Z,10.58
2022-10-29T05:33:27.316Z,10.56
2022-10-29T05:35:53.731Z,10.54
2022-10-29T05:38:20.188Z,10.42
2022-10-29T05:40:46.646Z,10.50
2022-10-29T05:43:14.008Z,10.26
2022-10-29T05:45:41.056Z,10.36
2022-10-29T05:48:07.743Z,10.35
2022-10-29T05:50:34.595Z,10.26
2022-10-29T05:53:05.237Z,10.31
2022-10-29T05:55:32.604Z,10.31
2022-10-29T05:58:00.048Z,10.21
2022-10-29T06:00:28.026Z,10.42
2022-10-29T06:02:55.419Z,10.25
2022-10-29T06:05:22.388Z,10.28
2022-10-29T06:07:58.460Z,10.41
2022-10-29T06:10:25.909Z,10.13
2022-10-29T06:12:52.771Z,10.13
2022-10-29T06:15:19.317Z,9.99
2022-10-29T06:17:46.117Z,9.91
2022-10-29T06:20:13.773Z,10.28
2022-10-29T06:22:40.472Z,10.19
2022-10-29T06:25:07.204Z,10.25
2022-10-29T06:27:33.713Z,10.43
2022-10-29T06:30:00.171Z,10.63
2022-10-29T06:32:26.692Z,10.71
2022-10-29T06:34:53.165Z,10.60
2022-10-29T06:37:19.576Z,10.34
2022-10-29T06:39:46.044Z,10.28
2022-10-29T06:42:12.440Z,10.07
2022-10-29T06:44:38.862Z,10.25
2022-10-29T06:47:05.797Z,10.23
2022-10-29T06:49:32.205Z,10.49
2022-10-29T06:51:58.607Z,10.57
2022-10-29T06:54:25.081Z,10.58
2022-10-29T06:56:51.537Z,10.57
2022-10-29T06:59:17.934Z,10.79
2022-10-29T07:01:46.496Z,10.71
2022-10-29T07:04:13.110Z,10.61
2022-10-29T07:06:39.586Z,10.94
2022-10-29T07:09:06.052Z,10.94
2022-10-29T07:11:32.448Z,11.10
2022-10-29T07:13:58.900Z,11.21
2022-10-29T07:16:25.309Z,11.03
2022-10-29T07:18:52.803Z,10.98
2022-10-29T07:21:19.220Z,11.30
2022-10-29T07:23:45.649Z,11.36
2022-10-29T07:26:12.080Z,11.52
2022-10-29T07:28:38.519Z,11.38
2022-10-29T07:31:05.036Z,11.47
2022-10-29T07:33:31.580Z,11.11
2022-10-29T07:35:59.064Z,11.78
2022-10-29T07:38:25.696Z,11.80
2022-10-29T07:40:52.754Z,11.34
2022-10-29T07:43:20.088Z,11.52
2022-10-29T07:45:49.754Z,11.17
2022-10-29T07:48:16.675Z,11.25
2022-10-29T07:50:43.168Z,11.37
2022-10-29T07:53:10.140Z,11.88
2022-10-29T07:55:36.611Z,11.76
2022-10-29T07:58:05.662Z,11.88
2022-10-29T08:00:33.498Z,11.84
2022-10-29T08:03:00.049Z,11.65
2022-10-29T08:05:26.854Z,11.44
2022-10-29T08:07:54.466Z,11.85
2022-10-29T08:10:21.847Z,12.19
2022-10-29T08:12:52.175Z,12.36
2022-10-29T08:15:19.093Z,11.80
2022-10-29T08:17:46.025Z,11.57
2022-10-29T08:20:12.763Z,11.64
2022-10-29T08:22:39.337Z,12.24
2022-10-29T08:25:05.913Z,12.58
2022-10-29T08:27:32.392Z,12.76
2022-10-29T08:29:58.821Z,12.96
2022-10-29T08:32:25.256Z,12.96
2022-10-29T08:34:51.748Z,12.97
2022-10-29T08:37:18.360Z,12.75
2022-10-29T08:39:44.789Z,13.11
2022-10-29T08:42:14.627Z,12.81
2022-10-29T08:45:02.585Z,12.91
2022-10-29T08:47:32.278Z,13.02
2022-10-29T08:50:14.348Z,13.27
2022-10-29T08:52:52.889Z,14.21
2022-10-29T08:55:36.456Z,15.13
2022-10-29T08:58:27.833Z,15.90
2022-10-29T09:00:56.324Z,16.07
2022-10-29T09:03:24.441Z,16.10
2022-10-29T09:06:03.137Z,16.76
2022-10-29T09:08:29.525Z,16.69
2022-10-29T09:10:57.216Z,17.77
2022-10-29T09:13:29.395Z,17.54
2022-10-29T09:16:03.544Z,17.62
2022-10-29T09:18:38.870Z,17.68
2022-10-29T09:21:12.001Z,17.09
2022-10-29T09:23:55.827Z,16.76
2022-10-29T09:26:22.205Z,17.42
2022-10-29T09:29:03.917Z,17.40
2022-10-29T09:31:48.927Z,18.40
2022-10-29T09:34:19.072Z,19.05
2022-10-29T09:36:46.615Z,19.37
2022-10-29T09:39:14.709Z,18.33
2022-10-29T09:41:41.268Z,18.95
2022-10-29T09:44:16.551Z,19.11
2022-10-29T09:46:43.035Z,18.14
2022-10-29T09:49:12.472Z,18.63
2022-10-29T09:52:18.831Z,19.44
2022-10-29T09:54:46.081Z,20.05
2022-10-29T09:57:17.567Z,18.90
2022-10-29T09:59:49.951Z,19.99
2022-10-29T10:02:36.225Z,19.48
2022-10-29T10:05:26.260Z,20.46
2022-10-29T10:08:12.207Z,19.93
2022-10-29T10:10:52.380Z,20.67
2022-10-29T10:13:21.768Z,19.58
2022-10-29T10:15:55.851Z,21.19
2022-10-29T10:18:23.956Z,21.16
2022-10-29T10:21:07.166Z,21.74
2022-10-29T10:23:44.770Z,21.85
2022-10-29T10:26:26.980Z,21.83
2022-10-29T10:29:05.315Z,22.31
2022-10-29T10:31:31.767Z,22.12
2022-10-29T10:33:58.176Z,22.31
2022-10-29T10:36:25.821Z,22.69
2022-10-29T10:38:56.795Z,21.98
2022-10-29T10:41:35.193Z,22.70
2022-10-29T10:44:03.515Z,23.45
2022-10-29T10:46:33.947Z,23.61
2022-10-29T10:49:06.591Z,24.33
2022-10-29T10:51:34.445Z,23.67
2022-10-29T10:54:03.364Z,23.61
2022-10-29T10:56:30.055Z,23.59
2022-10-29T10:59:03.261Z,23.87
2022-10-29T11:01:50.652Z,23.64
2022-10-29T11:04:33.376Z,24.09
2022-10-29T11:07:02.833Z,23.78
2022-10-29T11:09:50.822Z,24.21
2022-10-29T11:12:35.902Z,23.95
2022-10-29T11:15:10.820Z,24.44
2022-10-29T11:17:40.469Z,24.20
2022-10-29T11:20:14.933Z,24.21
2022-10-29T11:23:00.318Z,24.51
2022-10-29T11:25:31.361Z,24.55
2022-10-29T11:28:09.730Z,24.04
2022-10-29T11:30:40.418Z,23.60
2022-10-29T11:35:51.485Z,24.35
2022-10-29T11:38:41.320Z,23.79
2022-10-29T11:41:17.493Z,25.00
2022-10-29T11:43:43.989Z,24.52
2022-10-29T11:46:28.924Z,24.85
2022-10-29T11:49:10.593Z,24.90
2022-10-29T11:51:49.148Z,25.13
2022-10-29T11:54:34.497Z,24.91
2022-10-29T11:57:24.261Z,25.05
2022-10-29T12:00:08.649Z,25.62
2022-10-29T12:02:51.780Z,25.63
2022-10-29T12:05:25.401Z,25.52
2022-10-29T12:08:10.620Z,24.85
2022-10-29T12:10:47.732Z,25.71
2022-10-29T12:13:14.194Z,24.99
2022-10-29T12:16:03.573Z,25.12
2022-10-29T12:18:41.922Z,25.14
2022-10-29T12:21:11.167Z,25.42
2022-10-29T12:23:40.793Z,25.48
2022-10-29T12:26:21.651Z,24.48
2022-10-29T12:29:02.694Z,25.41
2022-10-29T12:31:38.007Z,25.28
2022-10-29T12:34:07.548Z,25.02
2022-10-29T12:36:37.887Z,24.47
2022-10-29T12:39:06.109Z,24.70
2022-10-29T12:41:35.324Z,24.34
2022-10-29T12:44:12.870Z,23.93
2022-10-29T12:46:39.260Z,24.90
2022-10-29T12:49:13.700Z,23.86
2022-10-29T12:52:09.591Z,23.80
2022-10-29T12:54:46.484Z,24.78
2022-10-29T12:57:12.873Z,24.95
2022-10-29T12:59:40.276Z,25.21
2022-10-29T13:02:19.062Z,25.14
2022-10-29T13:05:04.315Z,26.16
2022-10-29T13:07:30.796Z,24.72
2022-10-29T13:10:16.091Z,25.51
2022-10-29T13:13:08.514Z,24.86
2022-10-29T13:15:43.246Z,23.53
2022-10-29T13:18:12.651Z,23.37
2022-10-29T13:20:40.746Z,22.79
2022-10-29T13:23:29.031Z,22.89
2022-10-29T13:25:56.099Z,23.56
2022-10-29T13:28:22.504Z,23.55
2022-10-29T13:30:50.115Z,23.17
2022-10-29T13:33:28.719Z,23.05
2022-10-29T13:35:55.120Z,23.06
2022-10-29T13:38:46.947Z,23.32
2022-10-29T13:41:39.796Z,23.50
2022-10-29T13:44:22.992Z,23.08
2022-10-29T13:47:01.107Z,22.79
2022-10-29T13:49:27.784Z,22.85
2022-10-29T13:52:09.481Z,22.72
2022-10-29T13:54:49.179Z,23.05
2022-10-29T13:57:19.307Z,22.89
2022-10-29T13:59:50.132Z,22.80
2022-10-29T14:02:36.818Z,22.89
2022-10-29T14:05:15.646Z,22.55
2022-10-29T14:08:00.940Z,22.66
2022-10-29T14:10:39.626Z,22.52
2022-10-29T14:13:06.171Z,22.16
2022-10-29T14:15:34.591Z,22.25
2022-10-29T14:18:17.018Z,22.45
2022-10-29T14:20:53.667Z,23.12
2022-10-29T14:23:20.119Z,22.69
2022-10-29T14:25:50.628Z,22.47
2022-10-29T14:28:19.906Z,22.28
2022-10-29T14:30:47.537Z,22.11
2022-10-29T14:33:17.890Z,21.75
2022-10-29T14:35:45.227Z,21.60
2022-10-29T14:38:13.074Z,21.45
2022-10-29T14:40:39.982Z,21.49
2022-10-29T14:43:06.425Z,21.80
2022-10-29T14:45:32.892Z,21.43
2022-10-29T14:48:03.296Z,21.56
2022-10-29T14:50:30.098Z,21.53
2022-10-29T14:52:59.116Z,21.58
2022-10-29T14:55:25.710Z,21.57
2022-10-29T14:58:00.887Z,21.47
2022-10-29T15:00:30.155Z,20.88
2022-10-29T15:02:57.388Z,20.98
2022-10-29T15:05:28.748Z,20.64
2022-10-29T15:08:10.499Z,20.40
2022-10-29T15:10:50.355Z,19.95
2022-10-29T15:13:24.663Z,20.02
2022-10-29T15:15:53.253Z,19.86
2022-10-29T15:18:21.390Z,19.73
2022-10-29T15:20:47.865Z,19.71
2022-10-29T15:23:17.296Z,19.52
2022-10-29T15:25:44.635Z,19.88
2022-10-29T15:28:12.238Z,19.56
2022-10-29T15:30:38.864Z,19.21
2022-10-29T15:33:10.369Z,19.05
2022-10-29T15:35:45.108Z,18.97
2022-10-29T15:38:32.704Z,18.81
2022-10-29T15:41:19.352Z,18.70
2022-10-29T15:43:50.710Z,18.44
2022-10-29T15:46:24.804Z,18.60
2022-10-29T15:48:51.627Z,18.59
2022-10-29T15:51:19.450Z,18.42
2022-10-29T15:53:46.049Z,18.35
2022-10-29T15:56:13.196Z,18.20
2022-10-29T15:58:40.389Z,17.86
2022-10-29T16:01:07.716Z,17.88
2022-10-29T16:03:39.191Z,17.92
2022-10-29T16:06:07.504Z,17.84
2022-10-29T16:08:44.364Z,17.66
2022-10-29T16:11:12.971Z,17.61
2022-10-29T16:13:39.423Z,17.50
2022-10-29T16:16:06.873Z,17.48
2022-10-29T16:18:33.493Z,17.40
2022-10-29T16:21:01.046Z,17.19
2022-10-29T16:23:27.633Z,17.13
2022-10-29T16:25:54.080Z,16.97
2022-10-29T16:28:20.544Z,16.79
2022-10-29T16:30:49.502Z,16.97
2022-10-29T16:33:16.954Z,16.68
2022-10-29T16:35:43.369Z,16.65
2022-10-29T16:38:10.238Z,16.53
2022-10-29T16:40:36.849Z,16.32
2022-10-29T16:43:03.274Z,16.28
2022-10-29T16:45:30.344Z,16.32
2022-10-29T16:47:57.395Z,16.23
2022-10-29T16:50:25.398Z,16.12
2022-10-29T16:52:58.758Z,16.07
2022-10-29T16:55:25.548Z,15.91
2022-10-29T16:57:51.982Z,15.67
2022-10-29T17:00:18.733Z,15.77
2022-10-29T17:02:45.600Z,15.69
2022-10-29T17:05:12.629Z,15.52
2022-10-29T17:07:39.379Z,15.48
2022-10-29T17:10:06.566Z,15.43
2022-10-29T17:12:33.399Z,15.28
2022-10-29T17:14:59.801Z,15.13
2022-10-29T17:17:26.235Z,15.24
2022-10-29T17:19:53.731Z,15.24
2022-10-29T17:22:20.193Z,15.31
2022-10-29T17:24:46.596Z,15.35
2022-10-29T17:27:13.488Z,15.28
2022-10-29T17:29:40.224Z,15.20
2022-10-29T17:32:07.619Z,15.22
2022-10-29T17:34:34.202Z,15.07
2022-10-29T17:37:00.849Z,14.92
2022-10-29T17:39:27.268Z,15.08
2022-10-29T17:41:53.885Z,15.11
2022-10-29T17:44:20.361Z,15.12
2022-10-29T17:46:46.853Z,15.02
2022-10-29T17:49:13.259Z,14.94
2022-10-29T17:51:39.666Z,14.92
2022-10-29T17:54:06.099Z,14.82
2022-10-29T17:56:32.520Z,14.95
2022-10-29T17:58:59.094Z,14.90
2022-10-29T18:01:25.747Z,14.96
2022-10-29T18:03:52.264Z,14.87
2022-10-29T18:06:18.717Z,14.88
2022-10-29T18:08:45.233Z,14.79
2022-10-29T18:11:11.699Z,14.81
2022-10-29T18:13:41.339Z,14.83
2022-10-29T18:16:07.860Z,15.00
2022-10-29T18:18:48.097Z,14.98
2022-10-29T18:21:22.711Z,14.86
2022-10-29T18:23:49.247Z,14.95
2022-10-29T18:26:32.201Z,14.98
2022-10-29T18:29:00.082Z,15.02
2022-10-29T18:31:27.908Z,15.00
2022-10-29T18:33:54.888Z,14.93
2022-10-29T18:36:21.333Z,14.73
2022-10-29T18:38:55.183Z,14.68
2022-10-29T18:41:22.088Z,14.68
2022-10-29T18:43:48.500Z,14.67
2022-10-29T18:46:15.325Z,14.72
2022-10-29T18:48:42.746Z,14.55
2022-10-29T18:51:16.609Z,14.43
2022-10-29T18:53:43.355Z,14.37
2022-10-29T18:56:14.529Z,14.42
2022-10-29T18:58:40.992Z,14.51
2022-10-29T19:01:08.859Z,14.32
2022-10-29T19:03:35.793Z,14.25
2022-10-29T19:06:03.230Z,14.39
2022-10-29T19:08:29.889Z,14.34
2022-10-29T19:10:56.718Z,14.15
2022-10-29T19:13:23.244Z,14.04
2022-10-29T19:15:49.727Z,14.13
2022-10-29T19:18:16.290Z,14.10
2022-10-29T19:20:42.688Z,14.17
2022-10-29T19:23:09.142Z,13.98
2022-10-29T19:25:39.184Z,13.99
2022-10-29T19:28:05.600Z,13.82
2022-10-29T19:30:32.041Z,13.75
2022-10-29T19:33:01.151Z,13.75
2022-10-29T19:35:31.405Z,13.84
2022-10-29T19:37:58.208Z,13.89
2022-10-29T19:40:24.926Z,13.76
2022-10-29T19:42:51.324Z,13.75
2022-10-29T19:45:19.671Z,13.75
2022-10-29T19:47:46.080Z,13.73
2022-10-29T19:50:12.836Z,13.77
2022-10-29T19:52:39.417Z,13.52
2022-10-29T19:55:06.373Z,13.49
2022-10-29T19:57:32.819Z,13.60
2022-10-29T19:59:59.278Z,13.65
2022-10-29T20:02:25.725Z,13.41
2022-10-29T20:04:52.182Z,13.46
2022-10-29T20:07:18.666Z,13.55
2022-10-29T20:09:45.085Z,13.55
2022-10-29T20:12:11.498Z,13.51
2022-10-29T20:14:37.964Z,13.36
2022-10-29T20:17:04.381Z,13.38
2022-10-29T20:19:30.915Z,13.41
2022-10-29T20:21:57.373Z,13.34
2022-10-29T20:24:23.893Z,13.20
2022-10-29T20:26:50.328Z,13.38
2022-10-29T20:29:16.738Z,13.46
2022-10-29T20:31:43.246Z,13.33
2022-10-29T20:34:10.003Z,13.22
2022-10-29T20:36:36.637Z,13.20
2022-10-29T20:39:03.355Z,13.10
2022-10-29T20:41:29.888Z,12.96
2022-10-29T20:43:57.555Z,12.92
2022-10-29T20:46:24.471Z,12.97
2022-10-29T20:48:51.181Z,12.85
2022-10-29T20:51:17.601Z,12.74
2022-10-29T20:53:44.313Z,12.89
2022-10-29T20:56:14.963Z,12.96
2022-10-29T20:58:42.952Z,12.99
2022-10-29T21:01:10.890Z,12.91
2022-10-29T21:03:37.663Z,12.87
2022-10-29T21:06:04.832Z,12.82
2022-10-29T21:08:31.277Z,12.76
2022-10-29T21:11:01.206Z,12.65
2022-10-29T21:13:27.887Z,12.63
2022-10-29T21:15:54.848Z,12.61
2022-10-29T21:18:21.392Z,12.57
2022-10-29T21:20:47.895Z,12.59
2022-10-29T21:23:16.587Z,12.56
2022-10-29T21:25:51.621Z,12.62
2022-10-29T21:28:18.117Z,12.63
2022-10-29T21:30:44.589Z,12.72
2022-10-29T21:33:11.216Z,12.54
2022-10-29T21:35:37.691Z,12.50
2022-10-29T21:38:04.140Z,12.39
2022-10-29T21:40:30.626Z,12.41
2022-10-29T21:42:57.214Z,12.40
2022-10-29T21:45:23.765Z,12.39
2022-10-29T21:47:50.183Z,12.37
2022-10-29T21:50:16.860Z,12.43
2022-10-29T21:52:43.305Z,12.40
2022-10-29T21:55:09.709Z,12.42
2022-10-29T21:57:36.124Z,12.30
2022-10-29T22:00:03.272Z,12.22
2022-10-29T22:02:31.972Z,12.23
2022-10-29T22:04:58.469Z,12.22
2022-10-29T22:07:24.988Z,12.09
2022-10-29T22:09:51.414Z,12.18
2022-10-29T22:12:17.839Z,12.21
2022-10-29T22:14:44.415Z,12.17
2022-10-29T22:17:10.884Z,12.07
2022-10-29T22:19:37.306Z,12.03
2022-10-29T22:22:03.748Z,11.91
2022-10-29T22:24:32.542Z,12.00
2022-10-29T22:27:00.571Z,12.07
2022-10-29T22:29:27.684Z,12.03
2022-10-29T22:31:54.104Z,11.96
2022-10-29T22:34:20.683Z,11.91
2022-10-29T22:36:49.633Z,11.74
2022-10-29T22:39:16.089Z,11.68
2022-10-29T22:41:42.557Z,11.93
2022-10-29T22:44:09.208Z,11.94
2022-10-29T22:46:35.880Z,12.00
2022-10-29T22:49:02.524Z,11.93
2022-10-29T22:51:30.424Z,11.82
2022-10-29T22:53:57.205Z,11.86
2022-10-29T22:56:24.550Z,11.77
2022-10-29T22:58:51.096Z,11.61
2022-10-29T23:01:22.179Z,11.77
2022-10-29T23:03:49.080Z,11.86
2022-10-29T23:06:16.838Z,11.84
2022-10-29T23:08:44.520Z,11.99
2022-10-29T23:11:11.128Z,11.94
2022-10-29T23:13:37.597Z,11.91
2022-10-29T23:16:04.235Z,11.91
2022-10-29T23:18:30.676Z,11.88
2022-10-29T23:20:58.073Z,11.93
2022-10-29T23:23:24.523Z,11.95
2022-10-29T23:25:52.013Z,11.85
2022-10-29T23:28:18.499Z,11.90
2022-10-29T23:30:51.844Z,12.11
2022-10-29T23:33:18.260Z,12.29
2022-10-29T23:35:44.710Z,12.32
2022-10-29T23:38:11.184Z,12.50
2022-10-29T23:40:37.651Z,12.54
2022-10-29T23:43:04.056Z,12.56
2022-10-29T23:45:30.572Z,12.57
2022-10-29T23:47:57.208Z,12.47
2022-10-29T23:50:23.788Z,12.40
2022-10-29T23:52:50.208Z,12.43
2022-10-29T23:55:16.627Z,12.34
2022-10-29T23:57:43.072Z,12.24
