createdAt,value
2019-02-02T00:01:40.212Z,22.15
2019-02-02T00:04:08.136Z,20.77
2019-02-02T00:06:36.054Z,19.05
2019-02-02T00:09:06.231Z,20.15
2019-02-02T00:11:34.321Z,19.85
2019-02-02T00:14:02.239Z,19.30
2019-02-02T00:16:30.167Z,18.77
2019-02-02T00:18:58.320Z,20.05
2019-02-02T00:21:26.267Z,20.08
2019-02-02T00:23:55.150Z,21.55
2019-02-02T00:26:23.075Z,21.37
2019-02-02T00:28:51.231Z,21.73
2019-02-02T00:31:19.155Z,23.27
2019-02-02T00:33:47.073Z,22.13
2019-02-02T00:36:15.235Z,23.85
2019-02-02T00:38:43.155Z,23.35
2019-02-02T00:41:11.082Z,23.22
2019-02-02T00:43:39.011Z,27.05
2019-02-02T00:46:07.163Z,27.48
2019-02-02T00:48:35.091Z,26.90
2019-02-02T00:51:03.337Z,27.82
2019-02-02T00:53:31.275Z,26.93
2019-02-02T00:55:59.513Z,30.15
2019-02-02T00:58:27.426Z,29.32
2019-02-02T01:00:55.356Z,30.37
2019-02-02T01:03:23.280Z,28.90
2019-02-02T01:05:51.203Z,29.15
2019-02-02T01:08:19.132Z,29.57
2019-02-02T01:10:47.053Z,29.42
2019-02-02T01:13:14.984Z,30.70
2019-02-02T01:15:42.915Z,30.50
2019-02-02T01:18:10.859Z,30.32
2019-02-02T01:20:38.775Z,31.27
2019-02-02T01:23:06.697Z,31.93
2019-02-02T01:25:34.623Z,30.08
2019-02-02T01:28:05.264Z,30.20
2019-02-02T01:30:32.399Z,30.52
2019-02-02T01:33:00.325Z,30.40
2019-02-02T01:35:28.243Z,30.32
2019-02-02T01:37:56.179Z,30.25
2019-02-02T01:40:24.895Z,31.87
2019-02-02T01:42:53.047Z,30.52
2019-02-02T01:45:22.810Z,32.28
2019-02-02T01:47:50.735Z,32.48
2019-02-02T01:50:19.858Z,30.15
2019-02-02T01:52:47.780Z,30.60
2019-02-02T01:55:17.544Z,31.15
2019-02-02T01:57:45.462Z,30.70
2019-02-02T02:00:27.263Z,32.45
2019-02-02T02:02:55.184Z,31.82
2019-02-02T02:05:23.108Z,32.23
2019-02-02T02:07:51.030Z,31.35
2019-02-02T02:10:19.418Z,33.53
2019-02-02T02:12:47.584Z,32.00
2019-02-02T02:15:16.272Z,30.45
2019-02-02T02:17:44.267Z,33.65
2019-02-02T02:20:13.267Z,31.73
2019-02-02T02:22:41.624Z,30.35
2019-02-02T02:25:10.689Z,31.77
2019-02-02T02:27:38.848Z,31.33
2019-02-02T02:30:08.402Z,32.53
2019-02-02T02:32:37.627Z,31.35
2019-02-02T02:35:06.169Z,31.95
2019-02-02T02:37:34.151Z,31.82
2019-02-02T02:43:30.687Z,30.45
2019-02-02T02:45:58.612Z,31.60
2019-02-02T02:48:26.536Z,31.93
2019-02-02T02:50:54.523Z,32.93
2019-02-02T02:53:22.455Z,32.98
2019-02-02T02:55:50.620Z,31.80
2019-02-02T02:58:18.567Z,31.65
2019-02-02T03:00:46.493Z,32.33
2019-02-02T03:03:14.635Z,29.48
2019-02-02T03:05:42.800Z,29.45
2019-02-02T03:08:10.731Z,30.80
2019-02-02T03:10:38.651Z,30.43
2019-02-02T03:13:06.653Z,30.17
2019-02-02T03:15:34.590Z,28.65
2019-02-02T03:18:02.508Z,28.95
2019-02-02T03:20:30.434Z,28.62
2019-02-02T03:22:58.361Z,28.65
2019-02-02T03:25:26.372Z,29.50
2019-02-02T03:27:54.524Z,29.60
2019-02-02T03:30:22.824Z,29.10
2019-02-02T03:32:50.813Z,28.75
2019-02-02T03:35:22.431Z,28.40
2019-02-02T03:37:50.701Z,29.52
2019-02-02T03:40:19.494Z,27.70
2019-02-02T03:42:47.417Z,28.12
2019-02-02T03:45:17.002Z,28.15
2019-02-02T03:47:44.891Z,28.55
2019-02-02T03:50:12.825Z,27.45
2019-02-02T03:52:40.739Z,28.85
2019-02-02T03:55:12.866Z,29.52
2019-02-02T03:57:40.791Z,29.50
2019-02-02T04:00:12.697Z,28.85
2019-02-02T04:02:40.623Z,29.18
2019-02-02T04:05:15.654Z,29.23
2019-02-02T04:07:43.580Z,30.23
2019-02-02T04:10:12.168Z,30.48
2019-02-02T04:12:40.167Z,30.90
2019-02-02T04:15:08.860Z,29.32
2019-02-02T04:17:37.076Z,29.02
2019-02-02T04:20:06.619Z,28.95
2019-02-02T04:22:35.715Z,29.67
2019-02-02T04:25:05.144Z,28.47
2019-02-02T04:27:33.073Z,29.70
2019-02-02T04:30:00.992Z,30.05
2019-02-02T04:32:28.924Z,29.15
2019-02-02T04:34:57.078Z,29.77
2019-02-02T04:37:25.002Z,30.17
2019-02-02T04:39:52.936Z,28.23
2019-02-02T04:42:20.853Z,29.80
2019-02-02T04:44:48.783Z,31.05
2019-02-02T04:47:16.711Z,29.90
2019-02-02T04:49:44.642Z,30.62
2019-02-02T04:52:12.571Z,30.75
2019-02-02T04:54:40.727Z,30.20
2019-02-02T04:57:08.651Z,30.40
2019-02-02T04:59:36.575Z,29.80
2019-02-02T05:02:05.499Z,29.98
2019-02-02T05:04:33.414Z,29.55
2019-02-02T05:07:01.576Z,30.17
2019-02-02T05:09:29.503Z,29.18
2019-02-02T05:11:57.447Z,29.72
2019-02-02T05:14:25.367Z,30.57
2019-02-02T05:16:53.287Z,28.60
2019-02-02T05:19:21.450Z,28.90
2019-02-02T05:21:49.371Z,28.47
2019-02-02T05:24:17.299Z,27.87
2019-02-02T05:26:45.226Z,29.37
2019-02-02T05:29:13.156Z,31.00
2019-02-02T05:31:41.075Z,30.80
2019-02-02T05:34:08.994Z,31.52
2019-02-02T05:36:38.135Z,32.03
2019-02-02T05:39:06.935Z,29.75
2019-02-02T05:41:34.852Z,32.53
2019-02-02T05:44:02.771Z,30.92
2019-02-02T05:46:30.712Z,33.42
2019-02-02T05:48:58.863Z,34.58
2019-02-02T05:51:26.783Z,34.10
2019-02-02T05:53:54.940Z,32.58
2019-02-02T05:56:23.100Z,33.30
2019-02-02T05:58:51.254Z,35.63
2019-02-02T06:01:20.096Z,35.83
2019-02-02T06:03:48.012Z,34.88
2019-02-02T06:06:15.942Z,33.65
2019-02-02T06:08:43.869Z,35.33
2019-02-02T06:11:12.016Z,36.70
2019-02-02T06:13:39.947Z,36.77
2019-02-02T06:16:07.867Z,37.73
2019-02-02T06:18:35.796Z,38.20
2019-02-02T06:21:03.714Z,38.17
2019-02-02T06:23:31.645Z,37.67
2019-02-02T06:25:59.562Z,36.40
2019-02-02T06:28:27.490Z,36.28
2019-02-02T06:30:55.647Z,36.85
2019-02-02T06:33:23.796Z,35.23
2019-02-02T06:35:51.719Z,35.88
2019-02-02T06:38:19.647Z,35.95
2019-02-02T06:40:47.586Z,36.73
2019-02-02T06:43:15.508Z,35.75
2019-02-02T06:45:44.395Z,37.33
2019-02-02T06:48:12.319Z,38.83
2019-02-02T06:50:40.245Z,37.05
2019-02-02T06:53:08.247Z,36.93
2019-02-02T06:55:36.178Z,36.75
2019-02-02T06:58:04.397Z,35.75
2019-02-02T07:00:32.539Z,37.48
2019-02-02T07:03:00.467Z,41.20
2019-02-02T07:05:28.395Z,41.20
2019-02-02T07:07:56.316Z,42.50
2019-02-02T07:10:25.231Z,44.23
2019-02-02T07:12:53.155Z,42.85
2019-02-02T07:15:22.251Z,41.80
2019-02-02T07:17:50.408Z,37.93
2019-02-02T07:20:18.559Z,40.75
2019-02-02T07:22:46.707Z,38.33
2019-02-02T07:25:14.855Z,40.17
2019-02-02T07:27:42.796Z,42.50
2019-02-02T07:30:12.188Z,42.83
2019-02-02T07:32:40.105Z,42.75
2019-02-02T07:35:09.139Z,42.38
2019-02-02T07:37:37.360Z,44.25
2019-02-02T07:40:06.663Z,44.80
2019-02-02T07:42:34.589Z,46.65
2019-02-02T07:45:02.522Z,46.50
2019-02-02T07:47:30.512Z,45.45
2019-02-02T07:49:58.679Z,44.38
2019-02-02T07:52:26.618Z,45.43
2019-02-02T07:54:55.514Z,47.17
2019-02-02T07:57:23.451Z,46.53
2019-02-02T07:59:51.426Z,46.02
2019-02-02T08:02:19.391Z,45.78
2019-02-02T08:04:47.363Z,44.83
2019-02-02T08:07:15.298Z,43.20
2019-02-02T08:09:43.212Z,43.05
2019-02-02T08:12:11.368Z,43.68
2019-02-02T08:14:39.523Z,44.15
2019-02-02T08:17:07.684Z,41.88
2019-02-02T08:19:35.615Z,43.05
2019-02-02T08:22:03.541Z,43.20
2019-02-02T08:24:31.695Z,42.08
2019-02-02T08:26:59.612Z,41.77
2019-02-02T08:29:27.547Z,44.42
2019-02-02T08:31:55.705Z,45.43
2019-02-02T08:34:23.855Z,45.03
2019-02-02T08:36:51.779Z,46.68
2019-02-02T08:39:29.038Z,46.68
2019-02-02T08:41:50.831Z,47.38
2019-02-02T08:44:19.063Z,47.30
2019-02-02T08:46:46.983Z,46.30
2019-02-02T08:49:14.916Z,46.33
2019-02-02T08:51:42.834Z,45.92
2019-02-02T08:54:10.759Z,46.23
2019-02-02T08:56:38.694Z,45.00
2019-02-02T08:59:06.634Z,44.90
2019-02-02T09:01:34.572Z,44.73
2019-02-02T09:04:02.511Z,45.00
2019-02-02T09:06:38.666Z,45.67
2019-02-02T09:09:00.083Z,45.83
2019-02-02T09:11:28.015Z,44.00
2019-02-02T09:13:55.952Z,43.45
2019-02-02T09:16:23.867Z,42.48
2019-02-02T09:18:52.071Z,42.65
2019-02-02T09:21:20.047Z,40.92
2019-02-02T09:23:47.980Z,46.10
2019-02-02T09:26:15.911Z,45.88
2019-02-02T09:28:44.079Z,44.80
2019-02-02T09:31:16.032Z,44.20
2019-02-02T09:33:41.743Z,43.38
2019-02-02T09:36:09.866Z,42.78
2019-02-02T09:38:38.015Z,44.42
2019-02-02T09:41:06.179Z,44.05
2019-02-02T09:43:34.356Z,44.75
2019-02-02T09:46:04.712Z,46.33
2019-02-02T09:48:31.927Z,43.73
2019-02-02T09:51:00.080Z,43.92
2019-02-02T09:53:28.007Z,42.67
2019-02-02T09:55:57.140Z,44.73
2019-02-02T09:58:25.082Z,43.35
2019-02-02T10:00:53.039Z,46.63
2019-02-02T10:03:20.940Z,43.78
2019-02-02T10:05:49.112Z,46.33
2019-02-02T10:08:17.281Z,45.12
2019-02-02T10:10:45.215Z,48.05
2019-02-02T10:13:13.175Z,47.88
2019-02-02T10:15:41.119Z,51.18
2019-02-02T10:18:09.061Z,49.63
2019-02-02T10:20:37.005Z,45.45
2019-02-02T10:23:05.160Z,44.25
2019-02-02T10:25:33.115Z,47.30
2019-02-02T10:28:01.050Z,47.08
2019-02-02T10:30:30.843Z,46.77
2019-02-02T10:32:58.776Z,49.08
2019-02-02T10:35:26.714Z,48.13
2019-02-02T10:37:54.811Z,44.38
2019-02-02T10:40:22.971Z,48.45
2019-02-02T10:42:50.924Z,46.63
2019-02-02T10:45:18.963Z,46.10
2019-02-02T10:47:46.904Z,44.03
2019-02-02T10:50:16.098Z,44.45
2019-02-02T10:52:44.212Z,44.98
2019-02-02T10:55:13.432Z,44.95
2019-02-02T10:57:41.363Z,44.80
2019-02-02T11:00:10.939Z,44.73
2019-02-02T11:02:38.939Z,43.23
2019-02-02T11:05:07.736Z,41.90
2019-02-02T11:07:35.671Z,37.98
2019-02-02T11:10:05.393Z,37.70
2019-02-02T11:12:33.513Z,36.77
2019-02-02T11:15:01.648Z,33.10
2019-02-02T11:17:29.675Z,33.83
2019-02-02T11:19:57.823Z,35.88
2019-02-02T11:22:25.796Z,34.53
2019-02-02T11:24:53.817Z,35.75
2019-02-02T11:27:21.941Z,34.60
2019-02-02T11:29:49.919Z,35.15
2019-02-02T11:32:18.091Z,34.03
2019-02-02T11:34:46.026Z,36.63
2019-02-02T11:37:13.953Z,35.17
2019-02-02T11:39:41.876Z,36.25
2019-02-02T11:42:09.819Z,38.23
2019-02-02T11:44:38.500Z,36.17
2019-02-02T11:47:06.421Z,36.98
2019-02-02T11:49:34.354Z,38.50
2019-02-02T11:52:02.303Z,36.98
2019-02-02T11:54:30.224Z,36.35
2019-02-02T11:56:58.502Z,35.63
2019-02-02T11:59:26.436Z,35.63
2019-02-02T12:01:54.355Z,37.23
2019-02-02T12:04:22.279Z,38.00
2019-02-02T12:06:50.464Z,35.98
2019-02-02T12:09:18.387Z,37.63
2019-02-02T12:11:46.535Z,37.85
2019-02-02T12:14:14.468Z,38.40
2019-02-02T12:16:42.391Z,38.13
2019-02-02T12:19:10.319Z,35.30
2019-02-02T12:21:38.256Z,35.55
2019-02-02T12:24:14.387Z,36.20
2019-02-02T12:26:35.790Z,35.45
2019-02-02T12:29:03.719Z,35.60
2019-02-02T12:31:31.967Z,36.80
2019-02-02T12:34:00.115Z,36.60
2019-02-02T12:36:28.039Z,38.80
2019-02-02T12:38:55.960Z,37.10
2019-02-02T12:41:23.888Z,37.20
2019-02-02T12:43:51.807Z,36.83
2019-02-02T12:46:20.011Z,35.08
2019-02-02T12:48:47.932Z,32.95
2019-02-02T12:51:15.858Z,32.35
2019-02-02T12:53:44.039Z,32.83
2019-02-02T12:56:11.971Z,30.00
2019-02-02T12:58:39.892Z,29.40
2019-02-02T13:01:08.061Z,31.60
2019-02-02T13:03:36.244Z,32.65
2019-02-02T13:06:04.175Z,34.92
2019-02-02T13:08:32.389Z,34.67
2019-02-02T13:11:00.312Z,36.10
2019-02-02T13:13:28.538Z,36.05
2019-02-02T13:15:56.455Z,36.93
2019-02-02T13:18:24.689Z,38.42
2019-02-02T13:20:52.974Z,38.63
2019-02-02T13:23:20.896Z,38.10
2019-02-02T13:25:48.819Z,40.83
2019-02-02T13:28:16.735Z,40.30
2019-02-02T13:30:45.889Z,41.00
2019-02-02T13:33:13.812Z,43.60
2019-02-02T13:35:41.745Z,42.13
2019-02-02T13:38:09.659Z,40.90
2019-02-02T13:40:37.884Z,41.95
2019-02-02T13:43:06.035Z,42.75
2019-02-02T13:45:35.027Z,42.27
2019-02-02T13:48:02.957Z,41.55
2019-02-02T13:50:31.270Z,41.45
2019-02-02T13:52:59.203Z,41.40
2019-02-02T13:55:28.099Z,41.13
2019-02-02T13:57:56.027Z,41.05
2019-02-02T14:00:25.323Z,41.65
2019-02-02T14:03:02.263Z,44.38
2019-02-02T14:05:22.870Z,39.85
2019-02-02T14:07:50.797Z,42.78
2019-02-02T14:10:19.892Z,42.30
2019-02-02T14:12:48.089Z,39.20
2019-02-02T14:15:16.019Z,37.53
2019-02-02T14:17:44.235Z,38.78
2019-02-02T14:20:12.931Z,37.40
2019-02-02T14:22:40.919Z,38.75
2019-02-02T14:25:10.022Z,38.28
2019-02-02T14:27:38.063Z,39.53
2019-02-02T14:30:07.892Z,38.75
2019-02-02T14:32:36.177Z,38.35
2019-02-02T14:35:05.363Z,39.63
2019-02-02T14:37:34.356Z,39.92
2019-02-02T14:40:02.288Z,39.45
2019-02-02T14:42:30.544Z,39.67
2019-02-02T14:44:58.463Z,39.85
2019-02-02T14:47:26.618Z,42.90
2019-02-02T14:49:54.572Z,42.60
2019-02-02T14:52:22.512Z,41.68
2019-02-02T14:54:50.483Z,42.20
2019-02-02T14:57:18.413Z,43.87
2019-02-02T14:59:46.335Z,43.05
2019-02-02T15:02:14.260Z,40.70
2019-02-02T15:04:42.190Z,40.88
2019-02-02T15:07:10.119Z,42.13
2019-02-02T15:09:38.292Z,44.63
2019-02-02T15:12:06.213Z,44.38
2019-02-02T15:14:34.156Z,43.73
2019-02-02T15:17:02.122Z,42.27
2019-02-02T15:19:30.052Z,42.98
2019-02-02T15:21:57.983Z,42.53
2019-02-02T15:24:25.913Z,41.58
2019-02-02T15:26:53.860Z,41.68
2019-02-02T15:29:21.784Z,40.92
2019-02-02T15:31:49.961Z,41.42
2019-02-02T15:34:18.117Z,42.30
2019-02-02T15:36:46.052Z,40.92
2019-02-02T15:39:13.979Z,43.08
2019-02-02T15:41:52.398Z,42.27
2019-02-02T15:44:11.534Z,42.35
2019-02-02T15:46:48.759Z,40.55
2019-02-02T15:49:09.546Z,41.45
2019-02-02T15:51:40.266Z,43.05
2019-02-02T15:54:07.111Z,44.35
2019-02-02T15:56:35.281Z,45.65
2019-02-02T15:59:03.284Z,45.98
2019-02-02T16:01:31.215Z,45.33
2019-02-02T16:03:59.154Z,42.78
2019-02-02T16:06:27.332Z,43.45
2019-02-02T16:08:55.267Z,43.13
2019-02-02T16:11:23.460Z,44.45
2019-02-02T16:13:51.395Z,43.63
2019-02-02T16:16:19.335Z,43.98
2019-02-02T16:18:47.292Z,44.13
2019-02-02T16:21:15.463Z,44.83
2019-02-02T16:23:43.383Z,42.08
2019-02-02T16:26:11.324Z,41.95
2019-02-02T16:28:39.260Z,42.10
2019-02-02T16:31:07.424Z,40.45
2019-02-02T16:33:35.355Z,41.23
2019-02-02T16:36:03.287Z,43.28
2019-02-02T16:38:31.221Z,47.00
2019-02-02T16:40:59.147Z,48.65
2019-02-02T16:43:27.072Z,51.30
2019-02-02T16:45:54.999Z,51.55
2019-02-02T16:48:23.177Z,47.10
2019-02-02T16:50:51.107Z,50.78
2019-02-02T16:53:21.763Z,49.45
2019-02-02T16:55:48.689Z,50.92
2019-02-02T16:58:16.628Z,49.53
2019-02-02T17:00:44.563Z,45.15
2019-02-02T17:03:12.515Z,46.63
2019-02-02T17:05:40.447Z,46.20
2019-02-02T17:08:08.414Z,48.52
2019-02-02T17:10:36.497Z,51.37
2019-02-02T17:13:04.742Z,53.50
2019-02-02T17:15:32.691Z,51.18
2019-02-02T17:18:00.880Z,50.92
2019-02-02T17:20:32.899Z,49.20
2019-02-02T17:23:00.840Z,47.98
2019-02-02T17:25:29.812Z,48.28
2019-02-02T17:27:57.741Z,48.68
2019-02-02T17:30:26.192Z,48.00
2019-02-02T17:32:55.544Z,49.33
2019-02-02T17:35:23.537Z,47.83
2019-02-02T17:37:51.471Z,51.80
2019-02-02T17:40:20.555Z,53.23
2019-02-02T17:42:48.728Z,51.20
2019-02-02T17:45:17.968Z,50.70
2019-02-02T17:47:45.903Z,48.00
2019-02-02T17:50:15.067Z,52.05
2019-02-02T17:52:43.047Z,49.45
2019-02-02T17:55:11.343Z,49.73
2019-02-02T17:57:39.591Z,49.48
2019-02-02T18:00:15.143Z,50.45
2019-02-02T18:02:43.159Z,49.73
2019-02-02T18:05:11.083Z,48.05
2019-02-02T18:07:39.011Z,46.37
2019-02-02T18:10:08.588Z,44.80
2019-02-02T18:12:36.520Z,45.43
2019-02-02T18:15:06.216Z,49.40
2019-02-02T18:17:34.147Z,50.67
2019-02-02T18:20:02.324Z,54.45
2019-02-02T18:22:30.575Z,56.83
2019-02-02T18:24:59.817Z,56.48
2019-02-02T18:27:27.748Z,51.77
2019-02-02T18:29:55.915Z,50.65
2019-02-02T18:32:23.835Z,50.85
2019-02-02T18:34:51.783Z,50.50
2019-02-02T18:37:19.963Z,49.73
2019-02-02T18:39:47.891Z,49.25
2019-02-02T18:42:16.059Z,49.75
2019-02-02T18:44:44.005Z,50.40
2019-02-02T18:47:11.949Z,54.75
2019-02-02T18:49:40.121Z,57.90
2019-02-02T18:52:08.060Z,52.43
2019-02-02T18:54:35.998Z,49.95
2019-02-02T18:57:03.940Z,46.80
2019-02-02T18:59:31.872Z,36.77
2019-02-02T19:01:59.808Z,35.13
2019-02-02T19:04:27.768Z,34.80
2019-02-02T19:06:55.947Z,32.67
2019-02-02T19:09:23.873Z,37.95
2019-02-02T19:11:51.820Z,36.85
2019-02-02T19:14:19.828Z,37.58
2019-02-02T19:16:47.768Z,38.25
2019-02-02T19:19:15.708Z,37.10
2019-02-02T19:21:43.635Z,37.38
2019-02-02T19:24:11.568Z,35.65
2019-02-02T19:26:39.824Z,37.90
2019-02-02T19:29:07.769Z,36.25
2019-02-02T19:31:35.941Z,38.50
2019-02-02T19:34:04.187Z,39.35
2019-02-02T19:36:32.137Z,36.60
2019-02-02T19:39:00.083Z,32.88
2019-02-02T19:41:28.008Z,35.05
2019-02-02T19:43:55.950Z,34.13
2019-02-02T19:46:23.880Z,33.25
2019-02-02T19:48:51.817Z,34.43
2019-02-02T19:51:19.985Z,33.38
2019-02-02T19:53:47.913Z,33.23
2019-02-02T19:56:15.852Z,33.08
2019-02-02T19:58:44.013Z,29.37
2019-02-02T20:01:11.940Z,31.25
2019-02-02T20:03:39.935Z,30.92
2019-02-02T20:06:07.883Z,32.48
2019-02-02T20:08:35.898Z,30.43
2019-02-02T20:11:03.819Z,33.10
2019-02-02T20:13:31.768Z,31.45
2019-02-02T20:15:59.696Z,31.90
2019-02-02T20:18:27.630Z,32.10
2019-02-02T20:20:55.621Z,31.95
2019-02-02T20:23:23.552Z,31.60
2019-02-02T20:25:51.480Z,31.85
2019-02-02T20:28:19.644Z,31.25
2019-02-02T20:30:47.576Z,31.62
2019-02-02T20:33:15.510Z,31.27
2019-02-02T20:35:43.454Z,30.65
2019-02-02T20:38:11.684Z,31.25
2019-02-02T20:40:39.753Z,29.82
2019-02-02T20:43:07.864Z,29.92
2019-02-02T20:45:36.768Z,30.62
2019-02-02T20:48:05.023Z,30.40
2019-02-02T20:50:32.956Z,29.70
2019-02-02T20:53:01.268Z,31.40
2019-02-02T20:55:31.066Z,31.37
2019-02-02T20:57:59.241Z,31.30
2019-02-02T21:00:28.044Z,31.75
2019-02-02T21:02:55.985Z,31.50
2019-02-02T21:05:23.908Z,29.20
2019-02-02T21:07:51.852Z,31.17
2019-02-02T21:10:21.277Z,31.40
2019-02-02T21:12:49.231Z,31.23
2019-02-02T21:15:18.146Z,31.60
2019-02-02T21:17:46.152Z,31.73
2019-02-02T21:20:24.144Z,32.78
2019-02-02T21:22:52.512Z,29.52
2019-02-02T21:25:20.442Z,28.38
2019-02-02T21:27:48.369Z,28.30
2019-02-02T21:30:17.933Z,27.35
2019-02-02T21:32:45.866Z,26.80
2019-02-02T21:35:13.823Z,27.52
2019-02-02T21:37:41.769Z,26.42
2019-02-02T21:40:17.447Z,26.05
2019-02-02T21:42:45.441Z,25.15
2019-02-02T21:45:13.867Z,24.60
2019-02-02T21:47:41.828Z,24.12
2019-02-02T21:50:14.005Z,24.52
2019-02-02T21:52:42.183Z,24.60
2019-02-02T21:55:11.754Z,24.55
2019-02-02T21:57:39.699Z,24.43
2019-02-02T22:00:18.400Z,23.05
2019-02-02T22:02:46.397Z,20.75
2019-02-02T22:05:14.340Z,21.17
2019-02-02T22:07:42.267Z,20.57
2019-02-02T22:10:11.447Z,19.85
2019-02-02T22:12:39.855Z,20.72
2019-02-02T22:15:12.569Z,20.62
2019-02-02T22:17:40.500Z,20.57
2019-02-02T22:20:09.800Z,20.32
2019-02-02T22:22:37.743Z,21.55
2019-02-02T22:25:07.300Z,20.70
2019-02-02T22:27:35.472Z,22.55
2019-02-02T22:30:04.959Z,20.85
2019-02-02T22:32:34.096Z,21.97
2019-02-02T22:35:02.252Z,22.60
2019-02-02T22:37:30.492Z,22.82
2019-02-02T22:39:58.648Z,23.83
2019-02-02T22:42:26.852Z,23.57
2019-02-02T22:44:54.775Z,22.75
2019-02-02T22:47:22.703Z,23.50
2019-02-02T22:49:50.632Z,23.90
2019-02-02T22:52:18.559Z,24.37
2019-02-02T22:54:46.733Z,23.65
2019-02-02T22:57:16.664Z,24.37
2019-02-02T22:59:47.703Z,24.50
2019-02-02T23:02:14.527Z,23.62
2019-02-02T23:04:44.178Z,25.00
2019-02-02T23:07:13.731Z,25.65
2019-02-02T23:09:46.431Z,27.37
2019-02-02T23:12:21.800Z,27.15
2019-02-02T23:14:54.510Z,27.48
2019-02-02T23:17:22.664Z,26.87
2019-02-02T23:19:50.823Z,27.42
2019-02-02T23:22:19.061Z,26.85
2019-02-02T23:24:47.221Z,26.50
2019-02-02T23:27:15.157Z,26.50
2019-02-02T23:29:43.072Z,24.72
2019-02-02T23:32:11.228Z,25.88
2019-02-02T23:34:39.161Z,26.65
2019-02-02T23:37:08.447Z,26.82
2019-02-02T23:39:36.368Z,26.23
2019-02-02T23:42:04.361Z,27.27
2019-02-02T23:44:32.287Z,28.02
2019-02-02T23:47:00.218Z,26.85
2019-02-02T23:49:28.139Z,27.25
2019-02-02T23:51:56.350Z,26.20
2019-02-02T23:54:24.273Z,25.02
2019-02-02T23:56:52.508Z,26.02
2019-02-02T23:59:20.423Z,25.25
