createdAt,value
2018-10-07T00:00:39.178Z,20.57
2018-10-07T00:03:04.674Z,20.57
2018-10-07T00:05:30.215Z,20.56
2018-10-07T00:07:55.706Z,20.56
2018-10-07T00:10:21.186Z,20.55
2018-10-07T00:12:46.682Z,20.55
2018-10-07T00:15:12.206Z,20.54
2018-10-07T00:17:37.704Z,20.55
2018-10-07T00:20:03.197Z,20.55
2018-10-07T00:22:28.673Z,20.54
2018-10-07T00:24:54.186Z,20.53
2018-10-07T00:27:19.694Z,20.53
2018-10-07T00:29:45.190Z,20.53
2018-10-07T00:32:10.686Z,20.53
2018-10-07T00:34:36.182Z,20.52
2018-10-07T00:37:01.657Z,20.53
2018-10-07T00:39:27.199Z,20.51
2018-10-07T00:41:52.717Z,20.51
2018-10-07T00:44:18.183Z,20.51
2018-10-07T00:46:43.680Z,20.50
2018-10-07T00:49:09.156Z,20.51
2018-10-07T00:51:34.656Z,20.50
2018-10-07T00:54:00.150Z,20.50
2018-10-07T00:56:25.655Z,20.50
2018-10-07T00:58:51.156Z,20.50
2018-10-07T01:01:16.629Z,20.50
2018-10-07T01:03:42.113Z,20.49
2018-10-07T01:06:07.619Z,20.49
2018-10-07T01:08:33.122Z,20.49
2018-10-07T01:10:58.619Z,20.49
2018-10-07T01:13:24.084Z,20.48
2018-10-07T01:15:49.556Z,20.48
2018-10-07T01:18:15.027Z,20.48
2018-10-07T01:20:40.496Z,20.48
2018-10-07T01:23:05.986Z,20.47
2018-10-07T01:25:31.481Z,20.47
2018-10-07T01:27:56.982Z,20.47
2018-10-07T01:30:22.449Z,20.46
2018-10-07T01:32:47.920Z,20.46
2018-10-07T01:35:13.411Z,20.46
2018-10-07T01:37:38.932Z,20.46
2018-10-07T01:40:04.396Z,20.46
2018-10-07T01:42:29.897Z,20.46
2018-10-07T01:44:55.364Z,20.45
2018-10-07T01:47:20.854Z,20.45
2018-10-07T01:49:46.357Z,20.45
2018-10-07T01:52:11.856Z,20.44
2018-10-07T01:54:37.355Z,20.45
2018-10-07T01:57:02.851Z,20.44
2018-10-07T01:59:28.410Z,20.44
2018-10-07T02:01:53.820Z,20.44
2018-10-07T02:04:19.314Z,20.44
2018-10-07T02:06:44.779Z,20.44
2018-10-07T02:09:10.249Z,20.44
2018-10-07T02:11:35.721Z,20.43
2018-10-07T02:14:01.308Z,20.43
2018-10-07T02:16:26.714Z,20.43
2018-10-07T02:18:52.233Z,20.42
2018-10-07T02:21:17.701Z,20.43
2018-10-07T02:23:43.191Z,20.43
2018-10-07T02:26:08.661Z,20.42
2018-10-07T02:28:34.149Z,20.42
2018-10-07T02:30:59.616Z,20.42
2018-10-07T02:33:25.121Z,20.42
2018-10-07T02:35:50.592Z,20.41
2018-10-07T02:38:16.059Z,20.41
2018-10-07T02:40:41.563Z,20.41
2018-10-07T02:43:07.059Z,20.42
2018-10-07T02:45:32.549Z,20.41
2018-10-07T02:47:58.017Z,20.41
2018-10-07T02:50:23.511Z,20.41
2018-10-07T02:52:48.979Z,20.40
2018-10-07T02:55:14.455Z,20.40
2018-10-07T02:57:39.932Z,20.41
2018-10-07T03:00:05.435Z,20.40
2018-10-07T03:02:30.902Z,20.40
2018-10-07T03:04:56.373Z,20.40
2018-10-07T03:07:21.840Z,20.40
2018-10-07T03:09:47.322Z,20.40
2018-10-07T03:12:12.820Z,20.40
2018-10-07T03:14:38.318Z,20.39
2018-10-07T03:17:03.790Z,20.39
2018-10-07T03:19:29.288Z,20.39
2018-10-07T03:21:54.782Z,20.39
2018-10-07T03:24:20.278Z,20.40
2018-10-07T03:26:45.779Z,20.39
2018-10-07T03:29:11.271Z,20.39
2018-10-07T03:31:36.765Z,20.39
2018-10-07T03:34:02.266Z,20.39
2018-10-07T03:36:27.740Z,20.38
2018-10-07T03:38:53.217Z,20.38
2018-10-07T03:41:18.711Z,20.38
2018-10-07T03:43:44.181Z,20.38
2018-10-07T03:46:09.651Z,20.38
2018-10-07T03:48:35.124Z,20.38
2018-10-07T03:51:00.599Z,20.37
2018-10-07T03:53:26.103Z,20.37
2018-10-07T03:55:51.611Z,20.37
2018-10-07T03:58:17.187Z,20.36
2018-10-07T04:00:42.600Z,20.36
2018-10-07T04:03:08.076Z,20.37
2018-10-07T04:05:33.546Z,20.37
2018-10-07T04:07:59.017Z,20.37
2018-10-07T04:10:24.482Z,20.36
2018-10-07T04:12:49.981Z,20.35
2018-10-07T04:15:15.456Z,20.36
2018-10-07T04:17:40.927Z,20.36
2018-10-07T04:20:06.423Z,20.35
2018-10-07T04:22:31.916Z,20.36
2018-10-07T04:24:57.385Z,20.36
2018-10-07T04:27:22.877Z,20.35
2018-10-07T04:29:48.373Z,20.35
2018-10-07T04:32:13.845Z,20.35
2018-10-07T04:34:39.344Z,20.35
2018-10-07T04:37:04.814Z,20.35
2018-10-07T04:39:30.283Z,20.35
2018-10-07T04:41:55.800Z,20.35
2018-10-07T04:44:21.404Z,20.36
2018-10-07T04:46:46.908Z,20.37
2018-10-07T04:49:12.373Z,20.36
2018-10-07T04:51:37.869Z,20.36
2018-10-07T04:54:03.371Z,20.36
2018-10-07T04:56:28.867Z,20.36
2018-10-07T04:58:54.362Z,20.36
2018-10-07T05:01:19.859Z,20.37
2018-10-07T05:03:45.360Z,20.36
2018-10-07T05:06:10.856Z,20.37
2018-10-07T05:08:36.348Z,20.36
2018-10-07T05:11:01.891Z,20.37
2018-10-07T05:13:27.386Z,20.37
2018-10-07T05:15:52.895Z,20.36
2018-10-07T05:18:18.377Z,20.37
2018-10-07T05:20:43.847Z,20.36
2018-10-07T05:23:09.318Z,20.37
2018-10-07T05:25:34.813Z,20.37
2018-10-07T05:28:00.321Z,20.37
2018-10-07T05:30:25.789Z,20.37
2018-10-07T05:32:51.262Z,20.36
2018-10-07T05:35:16.740Z,20.36
2018-10-07T05:37:42.244Z,20.36
2018-10-07T05:40:07.803Z,20.36
2018-10-07T05:42:33.276Z,20.36
2018-10-07T05:44:58.769Z,20.35
2018-10-07T05:47:24.267Z,20.35
2018-10-07T05:49:49.787Z,20.35
2018-10-07T05:52:15.287Z,20.35
2018-10-07T05:54:40.787Z,20.36
2018-10-07T05:57:06.279Z,20.38
2018-10-07T05:59:31.797Z,20.39
2018-10-07T06:01:57.436Z,20.38
2018-10-07T06:04:22.887Z,20.39
2018-10-07T06:06:48.413Z,20.38
2018-10-07T06:09:13.915Z,20.39
2018-10-07T06:11:39.385Z,20.39
2018-10-07T06:14:04.935Z,20.40
2018-10-07T06:16:30.409Z,20.40
2018-10-07T06:18:55.905Z,20.42
2018-10-07T06:21:21.421Z,20.41
2018-10-07T06:23:46.853Z,20.42
2018-10-07T06:26:12.359Z,20.43
2018-10-07T06:28:37.854Z,20.43
2018-10-07T06:31:03.336Z,20.43
2018-10-07T06:33:28.830Z,20.44
2018-10-07T06:35:54.327Z,20.44
2018-10-07T06:38:19.818Z,20.44
2018-10-07T06:40:45.295Z,20.48
2018-10-07T06:43:10.766Z,20.52
2018-10-07T06:45:36.264Z,20.56
2018-10-07T06:48:01.732Z,20.58
2018-10-07T06:50:27.208Z,20.58
2018-10-07T06:52:52.676Z,20.55
2018-10-07T06:55:18.154Z,20.52
2018-10-07T06:57:43.633Z,20.53
2018-10-07T07:00:09.127Z,20.53
2018-10-07T07:02:34.596Z,20.52
2018-10-07T07:05:00.101Z,20.53
2018-10-07T07:07:25.603Z,20.51
2018-10-07T07:09:51.103Z,20.50
2018-10-07T07:12:16.598Z,20.51
2018-10-07T07:14:42.103Z,20.49
2018-10-07T07:17:07.573Z,20.49
2018-10-07T07:19:33.050Z,20.50
2018-10-07T07:21:58.533Z,20.50
2018-10-07T07:24:24.035Z,20.49
2018-10-07T07:26:49.527Z,20.50
2018-10-07T07:29:15.000Z,20.53
2018-10-07T07:31:40.473Z,20.53
2018-10-07T07:34:05.970Z,20.53
2018-10-07T07:36:31.469Z,20.52
2018-10-07T07:38:57.010Z,20.51
2018-10-07T07:41:22.506Z,20.52
2018-10-07T07:43:47.976Z,20.53
2018-10-07T07:46:13.472Z,20.53
2018-10-07T07:48:38.950Z,20.53
2018-10-07T07:51:04.446Z,20.52
2018-10-07T07:53:29.969Z,20.53
2018-10-07T07:55:55.461Z,20.53
2018-10-07T07:58:20.956Z,20.52
2018-10-07T08:00:46.436Z,20.53
2018-10-07T08:03:11.946Z,20.53
2018-10-07T08:05:37.423Z,20.52
2018-10-07T08:08:02.927Z,20.54
2018-10-07T08:10:28.446Z,20.54
2018-10-07T08:12:53.949Z,20.53
2018-10-07T08:15:19.483Z,20.54
2018-10-07T08:17:45.198Z,20.55
2018-10-07T08:20:10.821Z,20.54
2018-10-07T08:22:36.693Z,20.53
2018-10-07T08:25:02.202Z,20.51
2018-10-07T08:27:28.132Z,20.52
2018-10-07T08:29:54.149Z,20.50
2018-10-07T08:32:19.660Z,20.50
2018-10-07T08:34:45.146Z,20.52
2018-10-07T08:37:10.674Z,20.53
2018-10-07T08:39:36.712Z,20.52
2018-10-07T08:42:02.220Z,20.53
2018-10-07T08:44:27.692Z,20.52
2018-10-07T08:46:53.431Z,20.51
2018-10-07T08:49:18.942Z,20.50
2018-10-07T08:51:44.418Z,20.50
2018-10-07T08:54:10.198Z,20.51
2018-10-07T08:56:35.781Z,20.51
2018-10-07T08:59:01.193Z,20.51
2018-10-07T09:01:26.778Z,20.50
2018-10-07T09:03:52.271Z,20.50
2018-10-07T09:06:17.741Z,20.49
2018-10-07T09:08:43.286Z,20.49
2018-10-07T09:11:08.701Z,20.48
2018-10-07T09:13:34.201Z,20.47
2018-10-07T09:15:59.847Z,20.48
2018-10-07T09:18:25.376Z,20.49
2018-10-07T09:20:50.952Z,20.50
2018-10-07T09:23:16.584Z,20.53
2018-10-07T09:25:42.177Z,20.55
2018-10-07T09:28:07.674Z,20.55
2018-10-07T09:30:33.193Z,20.57
2018-10-07T09:32:58.777Z,20.57
2018-10-07T09:35:24.406Z,20.58
2018-10-07T09:37:49.904Z,20.60
2018-10-07T09:40:15.443Z,20.59
2018-10-07T09:42:40.963Z,20.61
2018-10-07T09:45:06.481Z,20.62
2018-10-07T09:47:31.966Z,20.62
2018-10-07T09:49:57.543Z,20.63
2018-10-07T09:52:23.119Z,20.63
2018-10-07T09:54:48.700Z,20.64
2018-10-07T09:57:14.279Z,20.65
2018-10-07T09:59:39.802Z,20.67
2018-10-07T10:02:05.319Z,20.66
2018-10-07T10:04:30.839Z,20.67
2018-10-07T10:06:56.346Z,20.68
2018-10-07T10:09:22.722Z,20.67
2018-10-07T10:11:48.160Z,20.70
2018-10-07T10:14:15.204Z,20.71
2018-10-07T10:16:40.806Z,20.71
2018-10-07T10:19:06.758Z,20.72
2018-10-07T10:21:32.340Z,20.75
2018-10-07T10:23:58.100Z,20.74
2018-10-07T10:26:23.773Z,20.78
2018-10-07T10:28:49.295Z,20.79
2018-10-07T10:31:14.959Z,20.78
2018-10-07T10:33:40.454Z,20.80
2018-10-07T10:36:05.936Z,20.80
2018-10-07T10:38:31.713Z,20.79
2018-10-07T10:40:57.352Z,20.79
2018-10-07T10:43:23.112Z,20.78
2018-10-07T10:45:48.986Z,20.81
2018-10-07T10:48:14.769Z,20.80
2018-10-07T10:50:40.843Z,20.82
2018-10-07T10:53:06.600Z,20.83
2018-10-07T10:55:32.279Z,20.81
2018-10-07T10:57:58.524Z,20.85
2018-10-07T11:00:27.196Z,20.86
2018-10-07T11:02:52.736Z,20.87
2018-10-07T11:05:18.258Z,20.90
2018-10-07T11:07:43.745Z,20.91
2018-10-07T11:10:09.475Z,20.93
2018-10-07T11:12:35.000Z,20.95
2018-10-07T11:15:00.748Z,20.95
2018-10-07T11:17:26.234Z,20.94
2018-10-07T11:19:52.116Z,20.95
2018-10-07T11:22:17.796Z,20.96
2018-10-07T11:24:43.531Z,20.94
2018-10-07T11:27:11.562Z,20.94
2018-10-07T11:29:37.880Z,20.97
2018-10-07T11:32:03.366Z,20.99
2018-10-07T11:34:32.062Z,21.01
2018-10-07T11:37:01.513Z,21.02
2018-10-07T11:39:27.022Z,21.03
2018-10-07T11:41:52.762Z,21.01
2018-10-07T11:44:18.404Z,21.05
2018-10-07T11:46:44.222Z,21.04
2018-10-07T11:49:09.943Z,21.06
2018-10-07T11:51:35.420Z,21.08
2018-10-07T11:54:00.907Z,21.09
2018-10-07T11:56:26.381Z,21.09
2018-10-07T11:58:51.888Z,21.09
2018-10-07T12:01:17.537Z,21.09
2018-10-07T12:03:43.255Z,21.06
2018-10-07T12:06:08.751Z,21.07
2018-10-07T12:08:34.274Z,21.10
2018-10-07T12:10:59.963Z,21.10
2018-10-07T12:13:25.813Z,21.10
2018-10-07T12:15:51.285Z,21.08
2018-10-07T12:18:16.856Z,21.08
2018-10-07T12:20:42.460Z,21.08
2018-10-07T12:23:07.988Z,21.09
2018-10-07T12:25:33.858Z,21.09
2018-10-07T12:27:59.412Z,21.12
2018-10-07T12:30:25.035Z,21.13
2018-10-07T12:32:50.805Z,21.11
2018-10-07T12:35:16.340Z,21.12
2018-10-07T12:37:41.972Z,21.13
2018-10-07T12:40:07.961Z,21.13
2018-10-07T12:42:33.654Z,21.13
2018-10-07T12:44:59.231Z,21.13
2018-10-07T12:47:24.730Z,21.14
2018-10-07T12:49:51.021Z,21.15
2018-10-07T12:52:16.515Z,21.15
2018-10-07T12:54:42.053Z,21.14
2018-10-07T12:57:07.569Z,21.13
2018-10-07T12:59:33.626Z,21.11
2018-10-07T13:01:59.462Z,21.10
2018-10-07T13:04:25.069Z,21.09
2018-10-07T13:06:50.562Z,21.09
2018-10-07T13:09:16.082Z,21.08
2018-10-07T13:11:42.292Z,21.08
2018-10-07T13:14:09.030Z,21.07
2018-10-07T13:16:35.670Z,21.06
2018-10-07T13:19:03.108Z,21.06
2018-10-07T13:21:28.603Z,21.06
2018-10-07T13:23:56.521Z,21.05
2018-10-07T13:26:22.633Z,21.04
2018-10-07T13:28:48.663Z,21.05
2018-10-07T13:31:16.044Z,21.05
2018-10-07T13:33:43.158Z,21.04
2018-10-07T13:36:08.580Z,21.05
2018-10-07T13:38:34.495Z,21.04
2018-10-07T13:41:00.042Z,21.05
2018-10-07T13:43:25.567Z,21.04
2018-10-07T13:45:51.067Z,21.05
2018-10-07T13:48:16.565Z,21.05
2018-10-07T13:50:42.064Z,21.07
2018-10-07T13:53:07.538Z,21.09
2018-10-07T13:55:35.330Z,21.08
2018-10-07T13:58:00.806Z,21.09
2018-10-07T14:00:26.397Z,21.08
2018-10-07T14:02:52.010Z,21.11
2018-10-07T14:05:17.514Z,21.12
2018-10-07T14:07:42.991Z,21.10
2018-10-07T14:10:08.475Z,21.11
2018-10-07T14:12:33.971Z,21.12
2018-10-07T14:14:59.463Z,21.12
2018-10-07T14:17:24.959Z,21.15
2018-10-07T14:19:50.439Z,21.14
2018-10-07T14:22:15.957Z,21.14
2018-10-07T14:24:41.453Z,21.14
2018-10-07T14:27:06.958Z,21.13
2018-10-07T14:29:32.459Z,21.13
2018-10-07T14:31:57.941Z,21.13
2018-10-07T14:34:23.422Z,21.12
2018-10-07T14:36:48.926Z,21.13
2018-10-07T14:39:14.482Z,21.13
2018-10-07T14:41:39.883Z,21.13
2018-10-07T14:44:05.389Z,21.15
2018-10-07T14:46:31.104Z,21.16
2018-10-07T14:48:59.014Z,21.15
2018-10-07T14:51:35.347Z,21.12
2018-10-07T14:54:00.995Z,21.12
2018-10-07T14:56:29.682Z,21.11
2018-10-07T14:58:57.953Z,21.10
2018-10-07T15:01:23.883Z,21.10
2018-10-07T15:03:49.754Z,21.13
2018-10-07T15:06:15.418Z,21.11
2018-10-07T15:08:40.934Z,21.12
2018-10-07T15:11:06.468Z,21.12
2018-10-07T15:13:31.976Z,21.12
2018-10-07T15:15:57.570Z,21.11
2018-10-07T15:18:25.417Z,21.10
2018-10-07T15:20:50.939Z,21.11
2018-10-07T15:23:16.568Z,21.12
2018-10-07T15:25:42.266Z,21.10
2018-10-07T15:28:08.268Z,21.11
2018-10-07T15:30:33.810Z,21.09
2018-10-07T15:32:59.744Z,21.09
2018-10-07T15:35:25.593Z,21.09
2018-10-07T15:37:51.110Z,21.09
2018-10-07T15:40:17.434Z,21.10
2018-10-07T15:42:42.965Z,21.09
2018-10-07T15:45:08.484Z,21.08
2018-10-07T15:47:34.039Z,21.10
2018-10-07T15:49:59.554Z,21.11
2018-10-07T15:52:25.075Z,21.11
2018-10-07T15:54:50.611Z,21.09
2018-10-07T15:57:16.153Z,21.07
2018-10-07T15:59:41.674Z,21.06
2018-10-07T16:02:07.347Z,21.08
2018-10-07T16:04:32.954Z,21.07
2018-10-07T16:06:58.962Z,21.05
2018-10-07T16:09:24.463Z,21.03
2018-10-07T16:11:49.942Z,21.03
2018-10-07T16:14:15.454Z,21.04
2018-10-07T16:16:40.951Z,21.06
2018-10-07T16:19:07.041Z,21.07
2018-10-07T16:21:34.214Z,21.07
2018-10-07T16:23:59.730Z,21.08
2018-10-07T16:26:25.635Z,21.08
2018-10-07T16:28:50.995Z,21.08
2018-10-07T16:31:16.479Z,21.08
2018-10-07T16:33:41.991Z,21.08
2018-10-07T16:36:07.479Z,21.08
2018-10-07T16:38:32.962Z,21.08
2018-10-07T16:40:58.487Z,21.08
2018-10-07T16:43:23.920Z,21.09
2018-10-07T16:45:49.442Z,21.08
2018-10-07T16:48:14.918Z,21.08
2018-10-07T16:50:40.389Z,21.07
2018-10-07T16:53:06.036Z,21.08
2018-10-07T16:55:31.533Z,21.08
2018-10-07T16:57:57.058Z,21.07
2018-10-07T17:00:22.590Z,21.08
2018-10-07T17:02:48.282Z,21.08
2018-10-07T17:05:13.757Z,21.07
2018-10-07T17:07:39.241Z,21.10
2018-10-07T17:10:04.737Z,21.09
2018-10-07T17:12:30.582Z,21.09
2018-10-07T17:14:56.659Z,21.07
2018-10-07T17:17:22.177Z,21.08
2018-10-07T17:19:48.360Z,21.09
2018-10-07T17:22:13.896Z,21.09
2018-10-07T17:24:39.391Z,21.10
2018-10-07T17:27:04.927Z,21.08
2018-10-07T17:29:30.388Z,21.08
2018-10-07T17:31:56.035Z,21.10
2018-10-07T17:34:21.541Z,21.09
2018-10-07T17:36:47.041Z,21.09
2018-10-07T17:39:12.531Z,21.10
2018-10-07T17:41:38.006Z,21.08
2018-10-07T17:44:03.735Z,21.13
2018-10-07T17:46:29.257Z,21.16
2018-10-07T17:48:54.939Z,21.18
2018-10-07T17:51:20.227Z,21.16
2018-10-07T17:53:45.754Z,21.13
2018-10-07T17:56:11.241Z,21.12
2018-10-07T17:58:37.377Z,21.12
2018-10-07T18:01:03.664Z,21.11
2018-10-07T18:03:29.682Z,21.08
2018-10-07T18:05:55.174Z,21.07
2018-10-07T18:08:20.671Z,21.05
2018-10-07T18:10:46.143Z,21.03
2018-10-07T18:13:11.616Z,21.02
2018-10-07T18:15:37.122Z,21.02
2018-10-07T18:18:03.678Z,21.01
2018-10-07T18:20:29.705Z,21.00
2018-10-07T18:22:55.189Z,21.00
2018-10-07T18:25:20.673Z,21.00
2018-10-07T18:27:46.145Z,20.99
2018-10-07T18:30:11.635Z,20.97
2018-10-07T18:32:37.107Z,20.97
2018-10-07T18:35:02.583Z,20.96
2018-10-07T18:37:28.187Z,20.95
2018-10-07T18:39:53.723Z,20.95
2018-10-07T18:42:19.217Z,20.94
2018-10-07T18:44:44.723Z,20.93
2018-10-07T18:47:10.551Z,20.93
2018-10-07T18:49:38.256Z,20.92
2018-10-07T18:52:03.842Z,20.91
2018-10-07T18:54:29.870Z,20.91
2018-10-07T18:56:56.285Z,20.90
2018-10-07T18:59:21.824Z,20.90
2018-10-07T19:01:47.324Z,20.89
2018-10-07T19:04:12.797Z,20.89
2018-10-07T19:06:38.448Z,20.89
2018-10-07T19:09:03.909Z,20.87
2018-10-07T19:11:29.420Z,20.88
2018-10-07T19:13:55.177Z,20.87
2018-10-07T19:16:20.655Z,20.87
2018-10-07T19:18:46.130Z,20.86
2018-10-07T19:21:12.236Z,20.85
2018-10-07T19:23:37.636Z,20.85
2018-10-07T19:26:03.127Z,20.84
2018-10-07T19:28:28.602Z,20.86
2018-10-07T19:30:54.619Z,20.87
2018-10-07T19:33:20.304Z,20.90
2018-10-07T19:35:45.852Z,20.91
2018-10-07T19:38:11.365Z,20.92
2018-10-07T19:40:36.868Z,20.92
2018-10-07T19:43:02.829Z,20.94
2018-10-07T19:45:28.371Z,20.94
2018-10-07T19:47:53.813Z,20.94
2018-10-07T19:50:19.484Z,20.95
2018-10-07T19:52:45.093Z,20.95
2018-10-07T19:55:10.562Z,20.96
2018-10-07T19:57:36.065Z,20.96
2018-10-07T20:00:01.549Z,20.96
2018-10-07T20:02:27.025Z,20.97
2018-10-07T20:04:52.508Z,20.96
2018-10-07T20:07:18.008Z,20.97
2018-10-07T20:09:43.516Z,20.97
2018-10-07T20:12:09.166Z,20.97
2018-10-07T20:14:34.648Z,20.98
2018-10-07T20:17:00.123Z,20.99
2018-10-07T20:19:25.725Z,20.99
2018-10-07T20:21:51.133Z,20.99
2018-10-07T20:24:16.606Z,21.01
2018-10-07T20:26:42.124Z,21.00
2018-10-07T20:29:07.765Z,21.00
2018-10-07T20:31:34.022Z,21.00
2018-10-07T20:34:00.049Z,21.02
2018-10-07T20:36:25.446Z,21.01
2018-10-07T20:38:51.033Z,21.01
2018-10-07T20:41:16.534Z,21.02
2018-10-07T20:43:42.025Z,21.01
2018-10-07T20:46:08.111Z,21.01
2018-10-07T20:48:33.664Z,21.01
2018-10-07T20:50:59.159Z,21.01
2018-10-07T20:53:24.658Z,21.01
2018-10-07T20:55:50.221Z,21.02
2018-10-07T20:58:15.701Z,21.02
2018-10-07T21:00:41.204Z,21.03
2018-10-07T21:03:06.677Z,21.02
2018-10-07T21:05:32.183Z,21.03
2018-10-07T21:07:57.918Z,21.04
2018-10-07T21:10:23.414Z,21.04
2018-10-07T21:12:48.890Z,21.02
2018-10-07T21:15:14.362Z,21.01
2018-10-07T21:17:39.849Z,21.00
2018-10-07T21:20:05.322Z,20.99
2018-10-07T21:22:30.791Z,20.98
2018-10-07T21:24:56.272Z,20.97
2018-10-07T21:27:21.740Z,20.96
2018-10-07T21:29:47.252Z,20.95
2018-10-07T21:32:12.718Z,20.94
2018-10-07T21:34:38.228Z,20.92
2018-10-07T21:37:03.759Z,20.92
2018-10-07T21:39:29.252Z,20.91
2018-10-07T21:41:54.775Z,20.90
2018-10-07T21:44:20.222Z,20.89
2018-10-07T21:46:45.771Z,20.88
2018-10-07T21:49:11.176Z,20.87
2018-10-07T21:51:36.706Z,20.87
2018-10-07T21:54:02.206Z,20.86
2018-10-07T21:56:27.694Z,20.87
2018-10-07T21:58:53.189Z,20.85
2018-10-07T22:01:18.678Z,20.85
2018-10-07T22:03:44.142Z,20.84
2018-10-07T22:06:09.639Z,20.84
2018-10-07T22:08:35.116Z,20.84
2018-10-07T22:11:00.606Z,20.82
2018-10-07T22:13:26.107Z,20.82
2018-10-07T22:15:51.598Z,20.81
2018-10-07T22:18:17.066Z,20.82
2018-10-07T22:20:42.565Z,20.81
2018-10-07T22:23:08.041Z,20.80
2018-10-07T22:25:33.539Z,20.80
2018-10-07T22:27:59.018Z,20.80
2018-10-07T22:30:24.509Z,20.79
2018-10-07T22:32:50.001Z,20.79
2018-10-07T22:35:15.472Z,20.78
2018-10-07T22:37:40.965Z,20.77
2018-10-07T22:40:06.442Z,20.78
2018-10-07T22:42:31.938Z,20.77
2018-10-07T22:44:57.440Z,20.77
2018-10-07T22:47:22.916Z,20.76
2018-10-07T22:49:48.395Z,20.76
2018-10-07T22:52:13.890Z,20.76
2018-10-07T22:54:39.390Z,20.75
2018-10-07T22:57:04.879Z,20.75
2018-10-07T22:59:30.373Z,20.75
2018-10-07T23:01:55.875Z,20.75
2018-10-07T23:04:21.352Z,20.74
2018-10-07T23:06:46.818Z,20.74
2018-10-07T23:09:12.295Z,20.74
2018-10-07T23:11:37.771Z,20.73
2018-10-07T23:14:03.271Z,20.73
2018-10-07T23:16:28.763Z,20.73
2018-10-07T23:18:54.234Z,20.73
2018-10-07T23:21:19.729Z,20.72
2018-10-07T23:23:45.236Z,20.72
2018-10-07T23:26:10.743Z,20.71
2018-10-07T23:28:36.235Z,20.71
2018-10-07T23:31:01.749Z,20.71
2018-10-07T23:33:27.200Z,20.71
2018-10-07T23:35:52.698Z,20.71
2018-10-07T23:38:18.177Z,20.71
2018-10-07T23:40:43.649Z,20.70
2018-10-07T23:43:09.122Z,20.70
2018-10-07T23:45:34.597Z,20.70
2018-10-07T23:48:00.106Z,20.70
2018-10-07T23:50:25.581Z,20.70
2018-10-07T23:52:51.078Z,20.69
2018-10-07T23:55:16.551Z,20.70
2018-10-07T23:57:42.045Z,20.69
