createdAt,value
2018-10-18T00:00:56.506Z,99.99
2018-10-18T00:01:56.574Z,99.99
2018-10-18T00:02:56.566Z,99.99
2018-10-18T00:03:56.595Z,99.99
2018-10-18T00:04:56.626Z,99.99
2018-10-18T00:05:56.720Z,99.99
2018-10-18T00:06:56.685Z,99.99
2018-10-18T00:07:56.735Z,99.99
2018-10-18T00:08:56.750Z,99.99
2018-10-18T00:09:56.777Z,99.99
2018-10-18T00:10:56.807Z,99.99
2018-10-18T00:11:56.841Z,99.99
2018-10-18T00:12:56.867Z,99.99
2018-10-18T00:13:56.905Z,99.99
2018-10-18T00:14:56.928Z,99.99
2018-10-18T00:15:56.957Z,99.99
2018-10-18T00:16:56.993Z,99.99
2018-10-18T00:17:57.070Z,99.99
2018-10-18T00:18:57.048Z,99.99
2018-10-18T00:19:57.112Z,99.99
2018-10-18T00:20:57.109Z,99.99
2018-10-18T00:21:57.140Z,99.99
2018-10-18T00:22:57.169Z,99.99
2018-10-18T00:23:57.257Z,99.99
2018-10-18T00:24:57.229Z,99.99
2018-10-18T00:25:57.319Z,99.99
2018-10-18T00:26:57.291Z,99.99
2018-10-18T00:27:57.320Z,99.99
2018-10-18T00:28:57.349Z,99.99
2018-10-18T00:29:57.432Z,99.99
2018-10-18T00:30:57.410Z,99.99
2018-10-18T00:31:57.449Z,99.99
2018-10-18T00:32:57.470Z,99.99
2018-10-18T00:33:57.500Z,99.99
2018-10-18T00:34:57.530Z,99.99
2018-10-18T00:35:57.567Z,99.99
2018-10-18T00:36:57.590Z,99.99
2018-10-18T00:37:57.646Z,99.99
2018-10-18T00:38:57.651Z,99.99
2018-10-18T00:39:57.681Z,99.99
2018-10-18T00:40:57.712Z,99.99
2018-10-18T00:41:57.747Z,99.99
2018-10-18T00:42:57.771Z,99.99
2018-10-18T00:43:57.840Z,99.99
2018-10-18T00:44:57.832Z,99.99
2018-10-18T00:45:57.862Z,99.99
2018-10-18T00:46:57.897Z,99.99
2018-10-18T00:47:57.926Z,99.99
2018-10-18T00:48:57.952Z,99.99
2018-10-18T00:49:58.019Z,99.99
2018-10-18T00:50:58.011Z,99.99
2018-10-18T00:51:58.043Z,99.99
2018-10-18T00:52:58.074Z,99.99
2018-10-18T00:53:58.110Z,99.99
2018-10-18T00:54:58.132Z,99.99
2018-10-18T00:55:58.165Z,99.99
2018-10-18T00:56:58.194Z,99.99
2018-10-18T00:57:58.222Z,99.99
2018-10-18T00:58:58.251Z,99.99
2018-10-18T00:59:58.332Z,99.99
2018-10-18T01:00:58.312Z,99.99
2018-10-18T01:01:58.366Z,99.99
2018-10-18T01:02:58.370Z,99.99
2018-10-18T01:03:58.400Z,99.99
2018-10-18T01:04:58.431Z,99.99
2018-10-18T01:05:58.531Z,99.99
2018-10-18T01:06:58.491Z,99.99
2018-10-18T01:07:58.551Z,99.99
2018-10-18T01:08:58.552Z,99.99
2018-10-18T01:09:58.582Z,99.99
2018-10-18T01:10:58.611Z,99.99
2018-10-18T01:11:58.714Z,99.99
2018-10-18T01:12:58.672Z,99.99
2018-10-18T01:13:58.765Z,99.99
2018-10-18T01:14:58.731Z,99.99
2018-10-18T01:15:58.763Z,99.99
2018-10-18T01:16:58.799Z,99.99
2018-10-18T01:17:58.840Z,99.99
2018-10-18T01:18:58.852Z,99.99
2018-10-18T01:19:58.894Z,99.99
2018-10-18T01:20:58.910Z,99.99
2018-10-18T01:21:58.943Z,99.99
2018-10-18T01:22:58.971Z,99.99
2018-10-18T01:23:59.038Z,99.99
2018-10-18T01:24:59.032Z,99.99
2018-10-18T01:25:59.085Z,99.99
2018-10-18T01:26:59.091Z,99.99
2018-10-18T01:27:59.120Z,99.99
2018-10-18T01:28:59.152Z,99.99
2018-10-18T01:29:59.215Z,99.99
2018-10-18T01:30:59.209Z,99.99
2018-10-18T01:31:59.288Z,99.99
2018-10-18T01:32:59.269Z,99.99
2018-10-18T01:33:59.299Z,99.99
2018-10-18T01:34:59.328Z,99.99
2018-10-18T01:35:59.417Z,99.99
2018-10-18T01:36:59.390Z,99.99
2018-10-18T01:37:59.477Z,99.99
2018-10-18T01:38:59.449Z,99.99
2018-10-18T01:39:59.478Z,99.99
2018-10-18T01:40:59.509Z,99.99
2018-10-18T01:41:59.592Z,99.99
2018-10-18T01:42:59.568Z,99.99
2018-10-18T01:43:59.610Z,99.99
2018-10-18T01:44:59.629Z,99.99
2018-10-18T01:45:59.657Z,99.99
2018-10-18T01:46:59.698Z,99.99
2018-10-18T01:47:59.769Z,99.99
2018-10-18T01:48:59.749Z,99.99
2018-10-18T01:49:59.830Z,99.99
2018-10-18T01:50:59.805Z,99.99
2018-10-18T01:51:59.836Z,99.99
2018-10-18T01:52:59.866Z,99.99
2018-10-18T01:53:59.930Z,99.99
2018-10-18T01:54:59.926Z,99.99
2018-10-18T01:55:59.980Z,99.99
2018-10-18T01:56:59.986Z,99.99
2018-10-18T01:58:00.016Z,99.99
2018-10-18T01:59:00.048Z,99.99
2018-10-18T02:00:00.090Z,99.99
2018-10-18T02:01:00.107Z,99.99
2018-10-18T02:02:00.207Z,99.99
2018-10-18T02:03:00.163Z,99.99
2018-10-18T02:04:00.193Z,99.99
2018-10-18T02:05:00.223Z,99.99
2018-10-18T02:06:00.260Z,99.99
2018-10-18T02:07:00.283Z,99.99
2018-10-18T02:08:00.352Z,99.99
2018-10-18T02:09:00.344Z,99.99
2018-10-18T02:10:00.372Z,99.99
2018-10-18T02:11:00.401Z,99.99
2018-10-18T02:12:00.469Z,99.99
2018-10-18T02:13:00.462Z,99.99
2018-10-18T02:14:00.494Z,99.99
2018-10-18T02:15:00.521Z,99.99
2018-10-18T02:16:00.611Z,99.99
2018-10-18T02:17:00.584Z,99.99
2018-10-18T02:18:00.618Z,99.99
2018-10-18T02:19:00.676Z,99.99
2018-10-18T02:20:00.671Z,99.99
2018-10-18T02:21:00.701Z,99.99
2018-10-18T02:22:00.730Z,99.99
2018-10-18T02:23:00.760Z,99.99
2018-10-18T02:24:00.809Z,99.99
2018-10-18T02:25:00.861Z,99.99
2018-10-18T02:26:00.849Z,99.99
2018-10-18T02:27:00.879Z,99.99
2018-10-18T02:28:00.908Z,99.99
2018-10-18T02:29:00.940Z,99.99
2018-10-18T02:30:01.013Z,99.99
2018-10-18T02:31:00.999Z,99.99
2018-10-18T02:32:01.027Z,99.99
2018-10-18T02:33:01.060Z,99.99
2018-10-18T02:34:01.088Z,99.99
2018-10-18T02:35:01.128Z,99.99
2018-10-18T02:36:01.235Z,99.99
2018-10-18T02:37:01.176Z,99.99
2018-10-18T02:38:01.208Z,99.99
2018-10-18T02:39:01.236Z,99.99
2018-10-18T02:40:01.265Z,99.99
2018-10-18T02:41:01.295Z,99.99
2018-10-18T02:42:01.378Z,99.99
2018-10-18T02:43:01.359Z,99.99
2018-10-18T02:44:01.384Z,99.99
2018-10-18T02:45:01.416Z,99.99
2018-10-18T02:46:01.445Z,99.99
2018-10-18T02:47:01.474Z,99.99
2018-10-18T02:48:01.507Z,99.99
2018-10-18T02:49:01.532Z,99.99
2018-10-18T02:50:01.567Z,99.99
2018-10-18T02:51:01.598Z,99.99
2018-10-18T02:52:01.625Z,99.99
2018-10-18T02:53:01.652Z,99.99
2018-10-18T02:54:01.763Z,99.99
2018-10-18T02:55:01.712Z,99.99
2018-10-18T02:56:01.742Z,99.99
2018-10-18T02:57:01.773Z,99.99
2018-10-18T02:58:01.806Z,99.99
2018-10-18T02:59:01.832Z,99.99
2018-10-18T03:00:01.927Z,99.99
2018-10-18T03:01:01.891Z,99.99
2018-10-18T03:02:01.921Z,99.99
2018-10-18T03:03:01.950Z,99.99
2018-10-18T03:04:01.980Z,99.99
2018-10-18T03:05:02.011Z,99.99
2018-10-18T03:06:02.048Z,99.99
2018-10-18T03:07:02.069Z,99.99
2018-10-18T03:08:02.097Z,99.99
2018-10-18T03:09:02.131Z,99.99
2018-10-18T03:10:02.160Z,99.99
2018-10-18T03:11:02.189Z,99.99
2018-10-18T03:12:02.290Z,99.99
2018-10-18T03:13:02.247Z,99.99
2018-10-18T03:14:02.277Z,99.99
2018-10-18T03:15:02.308Z,99.99
2018-10-18T03:16:02.396Z,99.99
2018-10-18T03:17:02.367Z,99.99
2018-10-18T03:18:02.426Z,99.99
2018-10-18T03:19:02.426Z,99.99
2018-10-18T03:20:02.456Z,99.99
2018-10-18T03:21:02.485Z,99.99
2018-10-18T03:22:02.516Z,99.99
2018-10-18T03:23:02.545Z,99.99
2018-10-18T03:24:02.585Z,99.99
2018-10-18T03:25:02.603Z,99.99
2018-10-18T03:26:02.638Z,99.99
2018-10-18T03:27:02.664Z,99.99
2018-10-18T03:28:02.692Z,99.99
2018-10-18T03:29:02.729Z,99.99
2018-10-18T03:30:02.882Z,99.99
2018-10-18T03:31:02.785Z,99.99
2018-10-18T03:32:02.814Z,99.99
2018-10-18T03:33:02.841Z,99.99
2018-10-18T03:34:02.870Z,99.99
2018-10-18T03:35:02.899Z,99.99
2018-10-18T03:36:03.032Z,99.99
2018-10-18T03:37:02.960Z,99.99
2018-10-18T03:38:02.988Z,99.99
2018-10-18T03:39:03.018Z,99.99
2018-10-18T03:40:03.047Z,99.99
2018-10-18T03:41:03.077Z,99.99
2018-10-18T03:42:03.150Z,99.99
2018-10-18T03:43:03.135Z,99.99
2018-10-18T03:44:03.166Z,99.99
2018-10-18T03:45:03.195Z,99.99
2018-10-18T03:46:03.225Z,99.99
2018-10-18T03:47:03.255Z,99.99
2018-10-18T03:48:03.362Z,99.99
2018-10-18T03:49:03.315Z,99.99
2018-10-18T03:50:03.344Z,99.99
2018-10-18T03:51:03.372Z,99.99
2018-10-18T03:52:03.402Z,99.99
2018-10-18T03:53:03.432Z,99.99
2018-10-18T03:54:03.475Z,99.99
2018-10-18T03:55:03.494Z,99.99
2018-10-18T03:56:03.520Z,99.99
2018-10-18T03:57:03.550Z,99.99
2018-10-18T03:58:03.579Z,99.99
2018-10-18T03:59:03.607Z,99.99
2018-10-18T04:00:03.681Z,99.99
2018-10-18T04:01:03.667Z,99.99
2018-10-18T04:02:03.696Z,99.99
2018-10-18T04:03:03.756Z,99.99
2018-10-18T04:04:03.755Z,99.99
2018-10-18T04:05:03.785Z,99.99
2018-10-18T04:06:03.828Z,99.99
2018-10-18T04:07:03.844Z,99.99
2018-10-18T04:08:03.878Z,99.99
2018-10-18T04:09:03.902Z,99.99
2018-10-18T04:10:03.931Z,99.99
2018-10-18T04:11:03.961Z,99.99
2018-10-18T04:12:04.147Z,99.99
2018-10-18T04:13:04.028Z,99.99
2018-10-18T04:14:04.049Z,99.99
2018-10-18T04:15:04.078Z,99.99
2018-10-18T04:16:04.107Z,99.99
2018-10-18T04:17:04.136Z,99.99
2018-10-18T04:18:04.268Z,99.99
2018-10-18T04:19:04.197Z,99.99
2018-10-18T04:20:04.227Z,99.99
2018-10-18T04:21:04.255Z,99.99
2018-10-18T04:22:04.286Z,99.99
2018-10-18T04:23:04.313Z,99.99
2018-10-18T04:24:04.366Z,99.99
2018-10-18T04:25:04.373Z,99.99
2018-10-18T04:26:04.402Z,99.99
2018-10-18T04:27:04.431Z,99.99
2018-10-18T04:28:04.462Z,99.99
2018-10-18T04:29:04.489Z,99.99
2018-10-18T04:30:04.612Z,99.99
2018-10-18T04:31:04.555Z,99.99
2018-10-18T04:32:04.579Z,99.99
2018-10-18T04:33:04.607Z,99.99
2018-10-18T04:34:04.637Z,99.99
2018-10-18T04:35:04.665Z,99.99
2018-10-18T04:36:04.740Z,99.99
2018-10-18T04:37:04.725Z,99.99
2018-10-18T04:38:04.753Z,99.99
2018-10-18T04:39:04.782Z,99.99
2018-10-18T04:40:04.811Z,99.99
2018-10-18T04:41:04.841Z,99.99
2018-10-18T04:42:04.883Z,99.99
2018-10-18T04:43:04.899Z,99.99
2018-10-18T04:44:04.932Z,99.99
2018-10-18T04:45:04.959Z,99.99
2018-10-18T04:46:04.989Z,99.99
2018-10-18T04:47:05.049Z,99.99
2018-10-18T04:48:05.292Z,99.99
2018-10-18T04:49:05.077Z,99.99
2018-10-18T04:50:05.106Z,99.99
2018-10-18T04:51:05.133Z,99.99
2018-10-18T04:52:05.163Z,99.99
2018-10-18T04:53:05.192Z,99.99
2018-10-18T04:54:05.222Z,99.99
2018-10-18T04:55:05.315Z,99.99
2018-10-18T04:56:05.281Z,99.99
2018-10-18T04:57:05.310Z,99.99
2018-10-18T04:58:05.338Z,99.99
2018-10-18T04:59:05.368Z,99.99
2018-10-18T05:00:05.397Z,99.99
2018-10-18T05:01:05.444Z,99.99
2018-10-18T05:02:05.455Z,99.99
2018-10-18T05:03:05.484Z,99.99
2018-10-18T05:04:05.514Z,99.99
2018-10-18T05:05:05.546Z,99.99
2018-10-18T05:06:05.573Z,99.99
2018-10-18T05:07:05.691Z,99.99
2018-10-18T05:08:05.633Z,99.99
2018-10-18T05:09:05.659Z,99.99
2018-10-18T05:10:05.690Z,99.99
2018-10-18T05:11:05.720Z,99.99
2018-10-18T05:12:05.748Z,99.99
2018-10-18T05:13:05.832Z,99.99
2018-10-18T05:14:05.813Z,99.99
2018-10-18T05:15:05.835Z,99.99
2018-10-18T05:16:05.863Z,99.99
2018-10-18T05:17:05.900Z,99.99
2018-10-18T05:18:05.923Z,99.99
2018-10-18T05:19:06.033Z,99.99
2018-10-18T05:20:05.981Z,99.99
2018-10-18T05:21:06.009Z,99.99
2018-10-18T05:22:06.039Z,99.99
2018-10-18T05:23:06.068Z,99.99
2018-10-18T05:24:06.096Z,99.99
2018-10-18T05:25:06.221Z,99.99
2018-10-18T05:26:06.155Z,99.99
2018-10-18T05:27:06.185Z,99.99
2018-10-18T05:28:06.217Z,99.99
2018-10-18T05:29:06.243Z,99.99
2018-10-18T05:30:06.272Z,99.99
2018-10-18T05:31:08.728Z,99.99
2018-10-18T05:32:06.329Z,99.99
2018-10-18T05:33:06.359Z,99.99
2018-10-18T05:34:06.389Z,99.99
2018-10-18T05:35:06.418Z,99.99
2018-10-18T05:36:06.447Z,99.99
2018-10-18T05:37:06.560Z,99.99
2018-10-18T05:38:06.505Z,99.99
2018-10-18T05:39:06.534Z,99.99
2018-10-18T05:40:06.567Z,99.99
2018-10-18T05:41:06.591Z,99.99
2018-10-18T05:42:06.621Z,99.99
2018-10-18T05:43:06.725Z,99.99
2018-10-18T05:44:06.687Z,99.99
2018-10-18T05:45:06.709Z,99.99
2018-10-18T05:46:06.737Z,99.99
2018-10-18T05:47:06.832Z,99.99
2018-10-18T05:48:06.797Z,99.99
2018-10-18T05:49:06.840Z,99.99
2018-10-18T05:50:06.853Z,99.99
2018-10-18T05:51:06.919Z,99.99
2018-10-18T05:52:06.910Z,99.99
2018-10-18T05:53:06.955Z,99.99
2018-10-18T05:54:07.061Z,99.99
2018-10-18T05:55:07.041Z,99.99
2018-10-18T05:56:07.026Z,99.99
2018-10-18T05:57:07.065Z,99.99
2018-10-18T05:58:07.086Z,99.99
2018-10-18T05:59:07.112Z,99.99
2018-10-18T06:00:07.197Z,99.99
2018-10-18T06:01:07.268Z,99.99
2018-10-18T06:02:07.201Z,99.99
2018-10-18T06:03:07.229Z,99.99
2018-10-18T06:04:07.259Z,99.99
2018-10-18T06:05:07.288Z,99.99
2018-10-18T06:06:07.316Z,99.99
2018-10-18T06:07:07.442Z,99.99
2018-10-18T06:08:07.374Z,99.99
2018-10-18T06:09:07.404Z,99.99
2018-10-18T06:10:07.626Z,99.99
2018-10-18T06:11:07.461Z,99.99
2018-10-18T06:12:07.491Z,99.99
2018-10-18T06:13:07.619Z,99.99
2018-10-18T06:14:07.553Z,99.99
2018-10-18T06:15:07.579Z,99.99
2018-10-18T06:16:07.606Z,99.99
2018-10-18T06:17:07.636Z,99.99
2018-10-18T06:18:07.665Z,99.99
2018-10-18T06:19:07.769Z,99.99
2018-10-18T06:20:07.722Z,99.99
2018-10-18T06:21:07.752Z,99.99
2018-10-18T06:22:07.781Z,99.99
2018-10-18T06:23:07.817Z,99.99
2018-10-18T06:24:07.839Z,99.99
2018-10-18T06:25:07.943Z,99.99
2018-10-18T06:26:07.898Z,99.99
2018-10-18T06:27:09.278Z,99.99
2018-10-18T06:28:07.957Z,99.99
2018-10-18T06:29:08.005Z,99.99
2018-10-18T06:30:08.015Z,99.99
2018-10-18T06:31:08.077Z,99.99
2018-10-18T06:32:08.071Z,99.99
2018-10-18T06:33:08.114Z,99.99
2018-10-18T06:34:08.129Z,99.99
2018-10-18T06:35:08.169Z,99.99
2018-10-18T06:36:08.189Z,99.99
2018-10-18T06:37:08.252Z,99.99
2018-10-18T06:38:08.246Z,99.99
2018-10-18T06:39:08.311Z,99.99
2018-10-18T06:40:08.306Z,99.99
2018-10-18T06:41:08.425Z,99.99
2018-10-18T06:42:08.363Z,99.99
2018-10-18T06:43:08.423Z,99.99
2018-10-18T06:44:08.421Z,99.99
2018-10-18T06:45:10.105Z,99.99
2018-10-18T06:46:08.480Z,99.99
2018-10-18T06:47:08.684Z,99.99
2018-10-18T06:48:08.610Z,99.99
2018-10-18T06:49:08.719Z,99.99
2018-10-18T06:50:08.598Z,99.99
2018-10-18T06:51:08.626Z,99.99
2018-10-18T06:52:08.656Z,99.99
2018-10-18T06:53:08.686Z,99.99
2018-10-18T06:54:08.849Z,99.99
2018-10-18T06:55:08.759Z,99.99
2018-10-18T06:56:08.776Z,99.99
2018-10-18T06:57:08.803Z,99.99
2018-10-18T06:58:08.833Z,99.99
2018-10-18T06:59:08.861Z,99.99
2018-10-18T07:00:08.919Z,99.99
2018-10-18T07:01:08.922Z,99.99
2018-10-18T07:02:08.953Z,99.99
2018-10-18T07:03:08.980Z,99.99
2018-10-18T07:04:09.010Z,99.99
2018-10-18T07:05:09.041Z,99.99
2018-10-18T07:06:09.156Z,99.99
2018-10-18T07:07:09.100Z,99.99
2018-10-18T07:08:09.131Z,99.99
2018-10-18T07:09:09.159Z,99.99
2018-10-18T07:10:09.190Z,99.99
2018-10-18T07:11:09.414Z,99.99
2018-10-18T07:12:09.309Z,99.99
2018-10-18T07:13:09.280Z,99.99
2018-10-18T07:14:09.310Z,99.99
2018-10-18T07:15:09.339Z,99.99
2018-10-18T07:16:09.368Z,99.99
2018-10-18T07:17:09.402Z,99.99
2018-10-18T07:18:09.452Z,99.99
2018-10-18T07:19:09.459Z,99.99
2018-10-18T07:20:09.490Z,99.99
2018-10-18T07:21:09.522Z,99.99
2018-10-18T07:22:09.552Z,99.99
2018-10-18T07:23:09.582Z,99.99
2018-10-18T07:24:09.622Z,99.99
2018-10-18T07:25:09.663Z,99.99
2018-10-18T07:26:09.673Z,99.99
2018-10-18T07:27:09.703Z,99.99
2018-10-18T07:28:09.733Z,99.99
2018-10-18T07:29:09.763Z,99.99
2018-10-18T07:30:09.858Z,99.99
2018-10-18T07:31:09.824Z,99.99
2018-10-18T07:32:09.855Z,99.99
2018-10-18T07:33:09.936Z,99.99
2018-10-18T07:34:09.920Z,99.99
2018-10-18T07:35:10.042Z,99.99
2018-10-18T07:36:10.060Z,99.99
2018-10-18T07:37:10.012Z,99.99
2018-10-18T07:38:10.207Z,99.99
2018-10-18T07:39:10.072Z,99.99
2018-10-18T07:40:10.103Z,99.99
2018-10-18T07:41:10.216Z,99.99
2018-10-18T07:42:10.314Z,99.99
2018-10-18T07:43:10.199Z,99.99
2018-10-18T07:44:10.229Z,97.95
2018-10-18T07:45:10.262Z,95.79
2018-10-18T07:46:10.292Z,94.55
2018-10-18T07:47:10.324Z,93.44
2018-10-18T07:48:10.608Z,92.01
2018-10-18T07:49:10.387Z,91.77
2018-10-18T07:50:10.420Z,91.19
2018-10-18T07:51:10.451Z,91.19
2018-10-18T07:52:10.484Z,90.52
2018-10-18T07:53:10.659Z,90.42
2018-10-18T07:54:10.597Z,89.94
2018-10-18T07:55:10.593Z,89.99
2018-10-18T07:56:10.618Z,88.74
2018-10-18T07:57:10.647Z,87.92
2018-10-18T07:58:10.683Z,87.92
2018-10-18T07:59:10.714Z,86.91
2018-10-18T08:00:10.885Z,86.24
2018-10-18T08:01:10.780Z,85.03
2018-10-18T08:02:10.812Z,84.74
2018-10-18T08:03:10.846Z,83.92
2018-10-18T08:04:10.929Z,83.69
2018-10-18T08:05:10.913Z,83.73
2018-10-18T08:06:10.947Z,83.73
2018-10-18T08:07:11.003Z,83.06
2018-10-18T08:08:11.015Z,82.14
2018-10-18T08:09:11.053Z,81.84
2018-10-18T08:10:11.084Z,81.84
2018-10-18T08:11:11.351Z,81.84
2018-10-18T08:12:11.149Z,81.65
2018-10-18T08:13:11.218Z,81.75
2018-10-18T08:14:11.219Z,82.04
2018-10-18T08:15:11.251Z,80.83
2018-10-18T08:16:11.286Z,81.27
2018-10-18T08:17:11.370Z,81.75
2018-10-18T08:18:11.359Z,83.06
2018-10-18T08:19:11.463Z,84.11
2018-10-18T08:20:11.427Z,84.11
2018-10-18T08:21:11.459Z,83.83
2018-10-18T08:22:11.495Z,84.07
2018-10-18T08:23:11.530Z,84.26
2018-10-18T08:24:11.567Z,84.78
2018-10-18T08:25:11.723Z,84.30
2018-10-18T08:26:11.634Z,83.73
2018-10-18T08:27:11.670Z,83.63
2018-10-18T08:28:11.708Z,82.96
2018-10-18T08:29:11.741Z,84.40
2018-10-18T08:30:11.776Z,84.11
2018-10-18T08:31:11.989Z,83.06
2018-10-18T08:32:11.846Z,82.61
2018-10-18T08:33:11.886Z,82.29
2018-10-18T08:34:11.919Z,82.81
2018-10-18T08:35:11.954Z,83.40
2018-10-18T08:36:11.990Z,83.83
2018-10-18T08:37:12.144Z,83.15
2018-10-18T08:38:12.175Z,84.11
2018-10-18T08:39:12.100Z,84.36
2018-10-18T08:40:12.135Z,84.59
2018-10-18T08:41:12.175Z,84.84
2018-10-18T08:42:12.210Z,85.13
2018-10-18T08:43:12.323Z,85.57
2018-10-18T08:44:12.335Z,86.91
2018-10-18T08:45:12.317Z,86.62
2018-10-18T08:46:12.358Z,86.19
2018-10-18T08:47:12.406Z,88.21
2018-10-18T08:48:12.427Z,87.82
2018-10-18T08:49:12.627Z,87.63
2018-10-18T08:50:12.500Z,87.49
2018-10-18T08:51:12.537Z,86.62
2018-10-18T08:52:12.573Z,85.99
2018-10-18T08:53:12.612Z,85.13
2018-10-18T08:54:12.648Z,85.07
2018-10-18T08:55:12.768Z,83.48
2018-10-18T08:56:12.720Z,82.71
2018-10-18T08:57:12.756Z,82.57
2018-10-18T08:58:13.097Z,82.42
2018-10-18T08:59:12.974Z,82.42
2018-10-18T09:00:12.869Z,81.56
2018-10-18T09:01:13.058Z,81.75
2018-10-18T09:02:12.942Z,81.37
2018-10-18T09:03:12.978Z,80.83
2018-10-18T09:04:13.017Z,80.73
2018-10-18T09:05:13.097Z,80.06
2018-10-18T09:06:13.090Z,79.52
2018-10-18T09:07:13.172Z,77.92
2018-10-18T09:08:13.165Z,76.86
2018-10-18T09:09:13.237Z,76.42
2018-10-18T09:10:13.241Z,76.32
2018-10-18T09:11:13.279Z,75.59
2018-10-18T09:12:13.316Z,75.40
2018-10-18T09:13:13.503Z,75.07
2018-10-18T09:14:13.393Z,75.93
2018-10-18T09:15:13.432Z,76.13
2018-10-18T09:16:13.508Z,75.71
2018-10-18T09:17:13.790Z,76.71
2018-10-18T09:18:13.545Z,76.03
2018-10-18T09:19:13.645Z,76.28
2018-10-18T09:20:13.621Z,76.38
2018-10-18T09:21:13.660Z,77.98
2018-10-18T09:22:13.699Z,78.31
2018-10-18T09:23:13.737Z,78.11
2018-10-18T09:24:13.777Z,77.98
2018-10-18T09:25:13.896Z,77.25
2018-10-18T09:26:13.855Z,76.90
2018-10-18T09:27:16.514Z,75.55
2018-10-18T09:28:13.932Z,76.48
2018-10-18T09:29:13.970Z,76.42
2018-10-18T09:30:14.040Z,77.19
2018-10-18T09:31:14.153Z,76.32
2018-10-18T09:32:14.088Z,77.50
2018-10-18T09:33:14.127Z,77.67
2018-10-18T09:34:14.167Z,76.84
2018-10-18T09:35:14.205Z,75.30
2018-10-18T09:36:14.246Z,74.76
2018-10-18T09:37:14.355Z,73.89
2018-10-18T09:38:14.340Z,74.18
2018-10-18T09:39:14.364Z,73.06
2018-10-18T09:40:14.402Z,73.75
2018-10-18T09:41:14.443Z,74.14
2018-10-18T09:42:14.482Z,73.89
2018-10-18T09:43:14.724Z,73.11
2018-10-18T09:44:14.610Z,73.21
2018-10-18T09:45:14.602Z,73.85
2018-10-18T09:46:14.643Z,74.52
2018-10-18T09:47:14.683Z,75.80
2018-10-18T09:48:14.724Z,75.14
2018-10-18T09:49:14.854Z,73.50
2018-10-18T09:50:14.807Z,74.82
2018-10-18T09:51:14.844Z,73.95
2018-10-18T09:52:14.885Z,73.35
2018-10-18T09:53:14.926Z,72.86
2018-10-18T09:54:14.967Z,71.90
2018-10-18T09:55:15.177Z,71.12
2018-10-18T09:56:15.109Z,71.51
2018-10-18T09:57:15.088Z,71.61
2018-10-18T09:58:15.130Z,72.73
2018-10-18T09:59:15.167Z,72.69
2018-10-18T10:00:15.211Z,72.58
2018-10-18T10:01:15.378Z,73.37
2018-10-18T10:02:15.292Z,74.52
2018-10-18T10:03:15.333Z,73.73
2018-10-18T10:04:15.412Z,73.21
2018-10-18T10:05:15.420Z,71.94
2018-10-18T10:06:15.455Z,71.90
2018-10-18T10:07:15.560Z,70.48
2018-10-18T10:08:15.537Z,70.14
2018-10-18T10:09:15.577Z,70.10
2018-10-18T10:10:15.619Z,70.32
2018-10-18T10:11:15.659Z,71.90
2018-10-18T10:12:15.700Z,70.10
2018-10-18T10:13:15.902Z,69.56
2018-10-18T10:14:15.784Z,69.17
2018-10-18T10:15:15.830Z,69.87
2018-10-18T10:16:15.866Z,70.39
2018-10-18T10:17:15.990Z,70.36
2018-10-18T10:18:16.014Z,70.94
2018-10-18T10:19:16.116Z,72.89
2018-10-18T10:20:16.255Z,73.60
2018-10-18T10:21:16.279Z,73.21
2018-10-18T10:22:16.138Z,73.99
2018-10-18T10:23:18.306Z,73.02
2018-10-18T10:24:16.222Z,73.69
2018-10-18T10:25:16.300Z,72.92
2018-10-18T10:26:16.280Z,70.68
2018-10-18T10:27:16.322Z,69.20
2018-10-18T10:28:16.363Z,67.98
2018-10-18T10:29:16.404Z,67.21
2018-10-18T10:30:16.506Z,67.98
2018-10-18T10:31:16.499Z,68.07
2018-10-18T10:32:16.529Z,69.36
2018-10-18T10:33:16.589Z,69.74
2018-10-18T10:34:16.621Z,68.75
2018-10-18T10:35:16.817Z,67.98
2018-10-18T10:36:16.698Z,68.40
2018-10-18T10:37:16.837Z,69.10
2018-10-18T10:38:16.783Z,68.27
2018-10-18T10:39:16.907Z,67.69
2018-10-18T10:40:16.981Z,67.79
2018-10-18T10:41:17.019Z,66.37
2018-10-18T10:42:17.022Z,65.98
2018-10-18T10:43:16.998Z,66.05
2018-10-18T10:44:17.098Z,64.85
2018-10-18T10:45:17.190Z,65.92
2018-10-18T10:46:17.148Z,65.98
2018-10-18T10:47:17.160Z,66.37
2018-10-18T10:48:17.352Z,65.11
2018-10-18T10:49:17.313Z,66.37
2018-10-18T10:50:17.424Z,66.59
2018-10-18T10:51:17.398Z,66.40
2018-10-18T10:52:20.810Z,65.34
2018-10-18T10:53:17.419Z,63.75
2018-10-18T10:54:17.527Z,63.01
2018-10-18T10:55:17.502Z,62.79
2018-10-18T10:56:17.591Z,62.56
2018-10-18T10:57:17.629Z,64.17
2018-10-18T10:58:17.700Z,65.08
2018-10-18T10:59:17.676Z,64.79
2018-10-18T11:00:17.867Z,62.85
2018-10-18T11:01:17.763Z,62.07
2018-10-18T11:02:17.951Z,63.85
2018-10-18T11:03:18.006Z,64.50
2018-10-18T11:04:17.893Z,63.88
2018-10-18T11:05:17.937Z,62.26
2018-10-18T11:06:18.240Z,62.33
2018-10-18T11:07:18.024Z,62.16
2018-10-18T11:08:18.080Z,61.25
2018-10-18T11:09:18.274Z,60.28
2018-10-18T11:11:18.200Z,59.54
2018-10-18T11:12:18.318Z,58.47
2018-10-18T11:13:20.912Z,58.33
2018-10-18T11:14:18.352Z,56.59
2018-10-18T11:15:18.484Z,57.28
2018-10-18T11:16:18.423Z,57.72
2018-10-18T11:17:18.518Z,58.08
2018-10-18T11:18:18.513Z,59.12
2018-10-18T11:19:18.557Z,59.70
2018-10-18T11:20:18.603Z,59.97
2018-10-18T11:21:18.746Z,59.38
2018-10-18T11:22:18.696Z,57.98
2018-10-18T11:23:18.760Z,57.22
2018-10-18T11:24:18.864Z,54.69
2018-10-18T11:25:18.830Z,53.41
2018-10-18T11:26:18.936Z,52.56
2018-10-18T11:27:18.954Z,51.21
2018-10-18T11:28:18.966Z,51.76
2018-10-18T11:29:19.013Z,48.94
2018-10-18T11:30:19.156Z,47.43
2018-10-18T11:31:19.105Z,46.20
2018-10-18T11:32:20.992Z,45.83
2018-10-18T11:33:19.198Z,46.20
2018-10-18T11:34:19.305Z,46.77
2018-10-18T11:35:21.645Z,46.01
2018-10-18T11:36:19.472Z,48.51
2018-10-18T11:37:19.385Z,48.34
2018-10-18T11:38:19.436Z,49.83
2018-10-18T11:39:19.480Z,51.90
2018-10-18T11:40:19.526Z,50.29
2018-10-18T11:41:19.574Z,48.49
2018-10-18T11:42:19.840Z,48.44
2018-10-18T11:43:19.668Z,49.07
2018-10-18T11:44:19.745Z,49.76
2018-10-18T11:45:19.763Z,50.53
2018-10-18T11:46:19.813Z,51.70
2018-10-18T11:47:19.859Z,49.16
2018-10-18T11:48:19.910Z,49.04
2018-10-18T11:49:19.957Z,49.19
2018-10-18T11:50:20.004Z,47.38
2018-10-18T11:51:20.076Z,47.06
2018-10-18T11:52:20.103Z,46.00
2018-10-18T11:53:20.147Z,47.43
2018-10-18T11:54:20.197Z,47.45
2018-10-18T11:55:20.243Z,46.45
2018-10-18T11:56:20.294Z,46.94
2018-10-18T11:57:20.340Z,45.73
2018-10-18T11:58:20.389Z,46.11
2018-10-18T11:59:20.436Z,45.27
2018-10-18T12:00:20.483Z,43.33
2018-10-18T12:01:20.629Z,42.47
2018-10-18T12:02:20.665Z,42.66
2018-10-18T12:03:20.628Z,43.51
2018-10-18T12:04:20.676Z,43.58
2018-10-18T12:05:20.725Z,43.88
2018-10-18T12:06:20.772Z,45.10
2018-10-18T12:07:20.819Z,44.76
2018-10-18T12:08:20.867Z,43.82
2018-10-18T12:09:20.914Z,44.29
2018-10-18T12:10:20.961Z,44.48
2018-10-18T12:11:21.011Z,44.66
2018-10-18T12:12:21.059Z,44.56
2018-10-18T12:13:21.103Z,44.07
2018-10-18T12:14:21.150Z,43.98
2018-10-18T12:15:21.200Z,43.76
2018-10-18T12:16:21.245Z,44.46
2018-10-18T12:17:21.291Z,44.07
2018-10-18T12:18:21.338Z,43.99
2018-10-18T12:19:21.385Z,43.82
2018-10-18T12:20:21.431Z,42.88
2018-10-18T12:21:21.479Z,42.79
2018-10-18T12:22:21.526Z,42.91
2018-10-18T12:23:21.571Z,43.98
2018-10-18T12:24:21.618Z,44.73
2018-10-18T12:25:21.664Z,44.09
2018-10-18T12:26:21.711Z,44.93
2018-10-18T12:27:21.757Z,44.62
2018-10-18T12:28:21.804Z,45.13
2018-10-18T12:29:21.852Z,43.90
2018-10-18T12:30:21.898Z,43.43
2018-10-18T12:31:21.945Z,43.35
2018-10-18T12:32:21.992Z,42.37
2018-10-18T12:33:22.038Z,42.79
2018-10-18T12:34:22.086Z,42.10
2018-10-18T12:35:22.132Z,41.63
2018-10-18T12:36:22.183Z,41.82
2018-10-18T12:37:22.228Z,42.00
2018-10-18T12:38:22.273Z,41.80
2018-10-18T12:39:22.326Z,42.84
2018-10-18T12:40:22.498Z,43.33
2018-10-18T12:41:22.532Z,44.89
2018-10-18T12:42:22.461Z,44.48
2018-10-18T12:43:22.506Z,43.85
2018-10-18T12:44:22.554Z,44.73
2018-10-18T12:45:22.601Z,44.64
2018-10-18T12:46:22.648Z,44.27
2018-10-18T12:47:22.697Z,43.27
2018-10-18T12:48:22.881Z,43.51
2018-10-18T12:49:22.790Z,42.86
2018-10-18T12:50:22.838Z,42.65
2018-10-18T12:51:22.882Z,42.74
2018-10-18T12:52:22.931Z,42.74
2018-10-18T12:53:22.979Z,42.43
2018-10-18T12:54:23.034Z,43.43