createdAt,value
2023-04-06T00:01:21.921Z,5.00
2023-04-06T00:06:25.509Z,4.90
2023-04-06T00:11:29.111Z,4.90
2023-04-06T00:16:32.410Z,4.90
2023-04-06T00:21:34.737Z,4.80
2023-04-06T00:26:38.419Z,4.80
2023-04-06T00:31:40.658Z,4.80
2023-04-06T00:36:43.071Z,4.80
2023-04-06T00:41:52.943Z,4.80
2023-04-06T00:46:55.151Z,4.70
2023-04-06T00:51:59.639Z,4.70
2023-04-06T00:57:03.365Z,4.70
2023-04-06T01:02:05.866Z,4.60
2023-04-06T01:07:08.144Z,4.60
2023-04-06T01:12:11.869Z,4.60
2023-04-06T01:17:14.151Z,4.60
2023-04-06T01:22:18.533Z,4.60
2023-04-06T01:27:20.746Z,4.60
2023-04-06T01:32:23.027Z,4.60
2023-04-06T01:37:26.811Z,4.50
2023-04-06T01:42:29.017Z,4.50
2023-04-06T01:47:31.231Z,4.40
2023-04-06T01:52:34.940Z,4.40
2023-04-06T01:57:39.889Z,4.40
2023-04-06T02:02:42.168Z,4.40
2023-04-06T02:07:45.857Z,4.40
2023-04-06T02:12:49.892Z,4.40
2023-04-06T02:17:52.465Z,4.40
2023-04-06T02:23:00.035Z,4.40
2023-04-06T02:28:02.162Z,4.30
2023-04-06T02:33:04.451Z,4.40
2023-04-06T02:38:08.125Z,4.40
2023-04-06T02:43:10.358Z,4.40
2023-04-06T02:48:12.471Z,4.40
2023-04-06T02:53:16.154Z,4.40
2023-04-06T02:58:18.319Z,4.40
2023-04-06T03:03:20.628Z,4.40
2023-04-06T03:08:24.324Z,4.30
2023-04-06T03:13:26.517Z,4.30
2023-04-06T03:18:28.711Z,4.20
2023-04-06T03:23:32.398Z,4.20
2023-04-06T03:28:35.972Z,4.10
2023-04-06T03:33:38.121Z,4.10
2023-04-06T03:38:41.770Z,4.00
2023-04-06T03:43:43.953Z,4.00
2023-04-06T03:48:49.164Z,3.90
2023-04-06T03:53:52.739Z,3.90
2023-04-06T03:58:54.942Z,3.80
2023-04-06T04:03:57.454Z,3.80
2023-04-06T04:09:01.171Z,3.80
2023-04-06T04:14:03.359Z,3.80
2023-04-06T04:19:05.651Z,3.80
2023-04-06T04:24:09.430Z,3.80
2023-04-06T04:29:11.598Z,3.80
2023-04-06T04:34:13.904Z,3.80
2023-04-06T04:39:20.315Z,3.70
2023-04-06T04:44:22.441Z,3.70
2023-04-06T04:49:24.707Z,3.70
2023-04-06T04:54:28.316Z,3.60
2023-04-06T04:59:30.447Z,3.60
2023-04-06T05:04:32.585Z,3.60
2023-04-06T05:09:36.354Z,3.60
2023-04-06T05:14:38.579Z,3.60
2023-04-06T05:19:40.808Z,3.70
2023-04-06T05:24:44.579Z,3.90
2023-04-06T05:29:46.751Z,4.00
2023-04-06T05:34:49.695Z,4.30
2023-04-06T05:39:53.400Z,4.80
2023-04-06T05:44:57.093Z,5.30
2023-04-06T05:49:59.461Z,5.90
2023-04-06T05:55:03.152Z,6.40
2023-04-06T06:00:07.329Z,6.90
2023-04-06T06:05:13.200Z,7.40
2023-04-06T06:10:17.160Z,7.80
2023-04-06T06:15:19.410Z,8.30
2023-04-06T06:20:21.704Z,8.60
2023-04-06T06:25:25.331Z,8.90
2023-04-06T06:30:29.255Z,9.30
2023-04-06T06:35:31.471Z,9.60
2023-04-06T06:40:35.507Z,9.90
2023-04-06T06:45:39.570Z,10.30
2023-04-06T06:50:41.933Z,10.60
2023-04-06T06:55:45.520Z,10.80
2023-04-06T07:00:47.842Z,11.00
2023-04-06T07:05:51.366Z,11.20
2023-04-06T07:10:55.162Z,11.30
2023-04-06T07:15:58.973Z,11.50
2023-04-06T07:21:01.248Z,11.80
2023-04-06T07:26:05.333Z,12.10
2023-04-06T07:31:07.732Z,12.50
2023-04-06T07:36:10.041Z,13.00
2023-04-06T07:41:15.727Z,13.40
2023-04-06T07:46:19.352Z,13.70
2023-04-06T07:51:24.474Z,14.00
2023-04-06T07:56:28.324Z,14.30
2023-04-06T08:01:30.770Z,14.50
2023-04-06T08:06:33.084Z,14.60
2023-04-06T08:11:36.741Z,14.70
2023-04-06T08:16:39.042Z,15.00
2023-04-06T08:21:44.162Z,15.30
2023-04-06T08:26:47.870Z,15.40
2023-04-06T08:31:50.093Z,15.60
2023-04-06T08:36:52.285Z,15.70
2023-04-06T08:41:56.004Z,15.90
2023-04-06T08:47:00.156Z,15.80
2023-04-06T08:52:02.531Z,16.00
2023-04-06T08:57:08.125Z,16.10
2023-04-06T09:02:18.296Z,16.40
2023-04-06T09:07:21.180Z,16.60
2023-04-06T09:12:26.511Z,16.70
2023-04-06T09:17:31.180Z,16.70
2023-04-06T09:22:38.076Z,16.70
2023-04-06T09:27:41.732Z,16.80
2023-04-06T09:32:49.256Z,17.00
2023-04-06T09:37:52.964Z,17.10
2023-04-06T09:42:56.686Z,17.20
2023-04-06T09:47:59.068Z,17.30
2023-04-06T09:53:03.942Z,17.30
2023-04-06T09:58:10.886Z,17.20
2023-04-06T10:03:21.613Z,17.40
2023-04-06T10:08:25.711Z,17.60
2023-04-06T10:13:29.664Z,17.60
2023-04-06T10:18:32.084Z,17.70
2023-04-06T10:23:36.478Z,17.70
2023-04-06T10:28:43.258Z,17.60
2023-04-06T10:33:55.327Z,17.70
2023-04-06T10:38:59.221Z,18.00
2023-04-06T10:44:03.741Z,18.30
2023-04-06T10:49:13.349Z,18.50
2023-04-06T10:54:19.330Z,18.60
2023-04-06T10:59:29.423Z,18.70
2023-04-06T11:04:32.224Z,18.80
2023-04-06T11:09:35.172Z,18.80
2023-04-06T11:14:38.908Z,18.90
2023-04-06T11:19:41.128Z,18.90
2023-04-06T11:24:43.715Z,18.80
2023-04-06T11:29:48.114Z,18.70
2023-04-06T11:34:50.548Z,18.80
2023-04-06T11:39:57.508Z,19.00
2023-04-06T11:45:01.309Z,19.10
2023-04-06T11:50:12.160Z,19.10
2023-04-06T11:55:17.147Z,19.10
2023-04-06T12:00:22.705Z,19.10
2023-04-06T12:05:25.107Z,19.10
2023-04-06T12:10:27.358Z,19.10
2023-04-06T12:15:31.054Z,19.10
2023-04-06T12:20:33.198Z,19.40
2023-04-06T12:25:35.427Z,19.20
2023-04-06T12:30:39.210Z,18.90
2023-04-06T12:35:41.472Z,18.60
2023-04-06T12:40:43.630Z,18.40
2023-04-06T12:45:47.389Z,18.20
2023-04-06T12:50:56.364Z,18.00
2023-04-06T12:56:01.517Z,17.70
2023-04-06T13:01:08.497Z,17.40
2023-04-06T13:06:11.661Z,17.20
2023-04-06T13:11:13.999Z,17.10
2023-04-06T13:16:17.910Z,17.10
2023-04-06T13:21:20.171Z,17.10
2023-04-06T13:26:22.567Z,17.10
2023-04-06T13:31:26.809Z,17.10
2023-04-06T13:36:29.723Z,16.90
2023-04-06T13:41:32.088Z,16.70
2023-04-06T13:46:36.393Z,16.40
2023-04-06T13:51:39.953Z,16.30
2023-04-06T13:56:43.049Z,16.20
2023-04-06T14:01:46.842Z,16.10
2023-04-06T14:06:49.138Z,16.10
2023-04-06T14:11:51.734Z,16.20
2023-04-06T14:16:56.361Z,16.10
2023-04-06T14:21:58.834Z,16.10
2023-04-06T14:27:01.108Z,16.10
2023-04-06T14:32:25.110Z,16.20
2023-04-06T14:37:28.817Z,16.20
2023-04-06T14:42:31.004Z,16.20
2023-04-06T14:47:34.973Z,16.20
2023-04-06T14:52:37.479Z,16.10
2023-04-06T14:57:40.045Z,16.00
2023-04-06T15:02:44.835Z,16.00
2023-04-06T15:07:47.993Z,15.90
2023-04-06T15:12:50.340Z,15.90
2023-04-06T15:17:54.843Z,15.90
2023-04-06T15:22:57.173Z,15.90
2023-04-06T15:28:00.545Z,15.90
2023-04-06T15:33:07.823Z,15.90
2023-04-06T15:38:10.255Z,15.80
2023-04-06T15:43:13.722Z,15.80
2023-04-06T15:48:18.428Z,15.90
2023-04-06T15:53:20.872Z,15.90
2023-04-06T15:58:23.655Z,16.00
2023-04-06T16:03:28.144Z,16.10
2023-04-06T16:08:30.635Z,16.10
2023-04-06T16:13:34.537Z,16.10
2023-04-06T16:18:38.564Z,16.00
2023-04-06T16:23:41.094Z,16.00
2023-04-06T16:28:43.418Z,16.00
2023-04-06T16:33:47.421Z,16.00
2023-04-06T16:38:49.741Z,15.90
2023-04-06T16:43:51.937Z,15.80
2023-04-06T16:48:55.531Z,15.80
2023-04-06T16:53:57.939Z,15.70
2023-04-06T16:59:00.156Z,15.50
2023-04-06T17:04:03.842Z,15.40
2023-04-06T17:09:06.016Z,15.30
2023-04-06T17:14:09.168Z,15.20
2023-04-06T17:19:12.722Z,15.10
2023-04-06T17:24:14.920Z,15.00
2023-04-06T17:29:17.201Z,14.90
2023-04-06T17:34:20.758Z,14.80
2023-04-06T17:39:22.947Z,14.60
2023-04-06T17:44:25.200Z,14.50
2023-04-06T17:49:30.698Z,14.50
2023-04-06T17:54:34.430Z,14.30
2023-04-06T17:59:36.966Z,14.30
2023-04-06T18:04:40.638Z,14.10
2023-04-06T18:09:45.808Z,14.00
2023-04-06T18:14:48.027Z,13.90
2023-04-06T18:19:51.702Z,13.80
2023-04-06T18:24:53.886Z,13.80
2023-04-06T18:29:55.998Z,13.70
2023-04-06T18:34:59.684Z,13.70
2023-04-06T18:40:01.838Z,13.60
2023-04-06T18:45:04.623Z,13.60
2023-04-06T18:50:11.410Z,13.60
2023-04-06T18:55:13.661Z,13.60
2023-04-06T19:00:16.689Z,13.60
2023-04-06T19:05:20.445Z,13.60
2023-04-06T19:10:22.778Z,13.50
2023-04-06T19:15:25.020Z,13.50
2023-04-06T19:20:28.688Z,13.50
2023-04-06T19:25:30.814Z,13.50
2023-04-06T19:30:32.983Z,13.40
2023-04-06T19:35:36.729Z,13.40
2023-04-06T19:40:38.979Z,13.30
2023-04-06T19:45:41.166Z,13.30
2023-04-06T19:50:44.856Z,13.20
2023-04-06T19:55:49.429Z,13.20
2023-04-06T20:00:56.025Z,13.20
2023-04-06T20:06:07.222Z,13.10
2023-04-06T20:11:10.240Z,13.10
2023-04-06T20:16:12.420Z,13.00
2023-04-06T20:21:17.796Z,13.00
2023-04-06T20:26:19.955Z,12.90
2023-04-06T20:31:26.601Z,12.80
2023-04-06T20:36:31.212Z,12.70
2023-04-06T20:41:35.004Z,12.60
2023-04-06T20:46:37.228Z,12.60
2023-04-06T20:51:40.822Z,12.60
2023-04-06T20:56:42.954Z,12.60
2023-04-06T21:01:45.119Z,12.50
2023-04-06T21:06:48.656Z,12.40
2023-04-06T21:11:50.786Z,12.40
2023-04-06T21:16:55.780Z,12.40
2023-04-06T21:21:59.595Z,12.40
2023-04-06T21:27:01.757Z,12.30
2023-04-06T21:32:03.918Z,12.30
2023-04-06T21:37:07.475Z,12.20
2023-04-06T21:42:12.622Z,11.90
2023-04-06T21:47:16.156Z,11.90
2023-04-06T21:52:19.944Z,11.80
2023-04-06T21:57:22.238Z,11.70
2023-04-06T22:02:25.556Z,11.60
2023-04-06T22:07:29.360Z,11.50
2023-04-06T22:12:31.480Z,11.40
2023-04-06T22:17:33.634Z,11.30
2023-04-06T22:22:37.399Z,11.20
2023-04-06T22:27:39.493Z,11.10
2023-04-06T22:32:41.624Z,11.10
2023-04-06T22:37:45.189Z,11.00
2023-04-06T22:42:47.256Z,11.00
2023-04-06T22:47:49.459Z,10.90
2023-04-06T22:52:53.296Z,10.90
2023-04-06T22:57:55.487Z,10.90
2023-04-06T23:02:57.912Z,10.80
2023-04-06T23:08:03.179Z,10.80
2023-04-06T23:13:05.330Z,10.70
2023-04-06T23:18:07.606Z,10.50
2023-04-06T23:23:11.358Z,10.40
2023-04-06T23:28:13.518Z,10.30
2023-04-06T23:33:15.616Z,10.30
2023-04-06T23:38:19.144Z,10.30
2023-04-06T23:43:21.322Z,10.20
2023-04-06T23:48:23.487Z,10.20
2023-04-06T23:53:27.110Z,10.20
2023-04-06T23:58:29.353Z,10.10
