createdAt,value
2018-11-20T00:00:07.765Z,0.00
2018-11-20T00:01:11.268Z,0.00
2018-11-20T00:02:22.767Z,0.00
2018-11-20T00:03:34.267Z,0.00
2018-11-20T00:04:47.775Z,0.00
2018-11-20T00:06:41.267Z,0.00
2018-11-20T00:08:01.767Z,0.00
2018-11-20T00:09:13.268Z,0.00
2018-11-20T00:10:11.279Z,0.00
2018-11-20T00:11:01.768Z,0.00
2018-11-20T00:12:12.270Z,0.00
2018-11-20T00:13:14.271Z,0.00
2018-11-20T00:14:30.769Z,0.00
2018-11-20T00:15:23.271Z,0.00
2018-11-20T00:16:24.270Z,0.00
2018-11-20T00:19:44.278Z,0.00
2018-11-20T00:21:05.272Z,0.00
2018-11-20T00:22:29.272Z,0.00
2018-11-20T00:23:39.271Z,0.00
2018-11-20T00:24:36.272Z,0.00
2018-11-20T00:25:42.793Z,0.00
2018-11-20T00:27:13.773Z,0.00
2018-11-20T00:28:04.273Z,0.00
2018-11-20T00:29:09.277Z,0.00
2018-11-20T00:30:19.485Z,0.00
2018-11-20T00:31:26.774Z,0.00
2018-11-20T00:32:46.848Z,0.00
2018-11-20T00:33:55.273Z,0.00
2018-11-20T00:36:02.274Z,0.00
2018-11-20T00:38:26.276Z,0.00
2018-11-20T00:39:31.274Z,0.00
2018-11-20T00:40:37.699Z,0.00
2018-11-20T00:41:37.776Z,0.00
2018-11-20T00:42:58.276Z,0.00
2018-11-20T00:44:27.185Z,0.00
2018-11-20T00:45:11.013Z,0.00
2018-11-20T00:47:40.780Z,0.00
2018-11-20T00:49:45.878Z,0.00
2018-11-20T00:51:05.541Z,0.00
2018-11-20T00:52:17.324Z,0.00
2018-11-20T00:52:58.288Z,0.00
2018-11-20T00:53:58.278Z,0.00
2018-11-20T00:55:35.779Z,0.00
2018-11-20T00:56:11.280Z,0.00
2018-11-20T00:57:29.781Z,0.00
2018-11-20T00:58:27.281Z,0.00
2018-11-20T01:01:01.781Z,0.00
2018-11-20T01:01:44.280Z,0.00
2018-11-20T01:04:34.281Z,0.00
2018-11-20T01:05:10.782Z,0.00
2018-11-20T01:07:05.785Z,0.00
2018-11-20T01:08:00.283Z,0.00
2018-11-20T01:08:47.292Z,0.00
2018-11-20T01:10:04.283Z,0.00
2018-11-20T01:11:14.840Z,0.00
2018-11-20T01:12:35.784Z,0.00
2018-11-20T01:14:41.793Z,0.00
2018-11-20T01:16:50.788Z,0.00
2018-11-20T01:17:46.785Z,0.00
2018-11-20T01:20:15.787Z,0.00
2018-11-20T01:21:13.793Z,0.00
2018-11-20T01:22:17.188Z,0.00
2018-11-20T01:23:45.791Z,0.00
2018-11-20T01:25:11.480Z,0.00
2018-11-20T01:26:00.941Z,0.00
2018-11-20T01:26:52.296Z,0.00
2018-11-20T01:28:28.787Z,0.00
2018-11-20T01:30:30.305Z,0.00
2018-11-20T01:31:33.353Z,0.00
2018-11-20T01:32:56.402Z,0.00
2018-11-20T01:34:10.844Z,0.00
2018-11-20T01:35:41.672Z,0.00
2018-11-20T01:36:59.289Z,0.00
2018-11-20T01:38:55.935Z,0.00
2018-11-20T01:40:19.301Z,0.00
2018-11-20T01:40:54.008Z,0.00
2018-11-20T01:42:16.444Z,0.00
2018-11-20T01:43:52.091Z,0.00
2018-11-20T01:44:21.285Z,0.00
2018-11-20T01:45:58.765Z,0.00
2018-11-20T01:46:38.294Z,0.00
2018-11-20T01:47:47.420Z,0.00
2018-11-20T01:49:00.330Z,0.00
2018-11-20T01:51:26.187Z,0.00
2018-11-20T01:53:23.520Z,0.00
2018-11-20T01:54:21.670Z,0.00
2018-11-20T01:55:26.595Z,0.00
2018-11-20T01:56:31.414Z,0.00
2018-11-20T01:57:30.194Z,0.00
2018-11-20T01:58:47.407Z,0.00
2018-11-20T01:59:38.094Z,0.00
2018-11-20T02:00:42.816Z,0.00
2018-11-20T02:02:16.309Z,0.00
2018-11-20T02:03:08.025Z,0.00
2018-11-20T02:04:34.867Z,0.00
2018-11-20T02:05:21.454Z,0.00
2018-11-20T02:06:21.368Z,0.00
2018-11-20T02:08:40.425Z,0.00
2018-11-20T02:10:07.980Z,0.00
2018-11-20T02:10:48.331Z,0.00
2018-11-20T02:13:00.739Z,0.00
2018-11-20T02:14:30.244Z,0.00
2018-11-20T02:15:11.816Z,0.00
2018-11-20T02:16:33.843Z,0.00
2018-11-20T02:17:17.057Z,0.00
2018-11-20T02:18:26.488Z,0.00
2018-11-20T02:19:34.279Z,0.00
2018-11-20T02:20:30.397Z,0.00
2018-11-20T02:22:38.206Z,0.00
2018-11-20T02:24:12.613Z,0.00
2018-11-20T02:25:02.076Z,0.00
2018-11-20T02:26:27.898Z,0.00
2018-11-20T02:27:03.526Z,0.00
2018-11-20T02:28:23.711Z,0.00
2018-11-20T02:29:38.875Z,0.00
2018-11-20T02:30:28.235Z,0.00
2018-11-20T02:31:30.084Z,0.00
2018-11-20T02:33:00.814Z,0.00
2018-11-20T02:33:43.620Z,0.00
2018-11-20T02:34:45.992Z,0.00
2018-11-20T02:35:59.612Z,0.00
2018-11-20T02:37:00.440Z,0.00
2018-11-20T02:38:07.206Z,0.00
2018-11-20T02:39:06.909Z,0.00
2018-11-20T02:40:15.416Z,0.00
2018-11-20T02:44:31.328Z,0.00
2018-11-20T02:48:00.228Z,0.00
2018-11-20T02:48:55.016Z,0.00
2018-11-20T02:50:14.482Z,0.00
2018-11-20T02:51:07.628Z,0.00
2018-11-20T02:52:23.510Z,0.00
2018-11-20T02:53:19.933Z,0.00
2018-11-20T02:55:23.534Z,0.00
2018-11-20T02:56:33.064Z,0.00
2018-11-20T02:58:00.824Z,0.00
2018-11-20T02:58:45.478Z,0.00
2018-11-20T02:59:55.415Z,0.00
2018-11-20T03:00:55.934Z,0.00
2018-11-20T03:02:09.051Z,0.00
2018-11-20T03:03:19.502Z,0.00
2018-11-20T03:04:32.722Z,0.00
2018-11-20T03:05:09.380Z,0.00
2018-11-20T03:06:32.227Z,0.00
2018-11-20T03:09:37.680Z,0.00
2018-11-20T03:10:44.039Z,0.00
2018-11-20T03:11:58.999Z,0.00
2018-11-20T03:12:56.241Z,0.00
2018-11-20T03:13:54.099Z,0.00
2018-11-20T03:15:29.131Z,0.00
2018-11-20T03:16:16.851Z,0.00
2018-11-20T03:17:39.592Z,0.00
2018-11-20T03:19:35.105Z,0.00
2018-11-20T03:21:54.682Z,0.00
2018-11-20T03:22:45.783Z,0.00
2018-11-20T03:23:49.581Z,0.00
2018-11-20T03:25:12.018Z,0.00
2018-11-20T03:26:08.958Z,0.00
2018-11-20T03:27:21.562Z,0.00
2018-11-20T03:29:27.109Z,0.00
2018-11-20T03:31:40.337Z,0.00
2018-11-20T03:32:43.730Z,0.00
2018-11-20T03:33:32.163Z,0.00
2018-11-20T03:35:10.061Z,0.00
2018-11-20T03:36:50.820Z,0.00
2018-11-20T03:38:25.960Z,0.00
2018-11-20T03:39:17.275Z,0.00
2018-11-20T03:40:11.439Z,0.00
2018-11-20T03:41:23.735Z,0.00
2018-11-20T03:42:40.650Z,0.00
2018-11-20T03:43:28.155Z,0.00
2018-11-20T03:44:38.818Z,0.00
2018-11-20T03:45:56.027Z,0.00
2018-11-20T03:46:42.620Z,0.00
2018-11-20T03:47:52.963Z,0.00
2018-11-20T03:48:58.611Z,0.00
2018-11-20T03:50:09.375Z,0.00
2018-11-20T03:50:58.320Z,0.00
2018-11-20T03:52:24.135Z,0.00
2018-11-20T03:53:37.763Z,0.00
2018-11-20T03:54:32.446Z,0.00
2018-11-20T03:55:46.073Z,0.00
2018-11-20T03:56:40.143Z,0.00
2018-11-20T03:57:39.127Z,0.00
2018-11-20T03:59:02.292Z,0.00
2018-11-20T03:59:59.424Z,0.00
2018-11-20T04:01:10.698Z,0.00
2018-11-20T04:03:08.055Z,0.00
2018-11-20T04:04:23.737Z,0.00
2018-11-20T04:05:44.321Z,0.00
2018-11-20T04:06:29.179Z,0.00
2018-11-20T04:07:38.604Z,0.00
2018-11-20T04:08:43.529Z,0.00
2018-11-20T04:09:50.707Z,0.00
2018-11-20T04:10:48.360Z,0.00
2018-11-20T04:12:02.603Z,0.00
2018-11-20T04:13:04.254Z,0.00
2018-11-20T04:14:17.163Z,0.00
2018-11-20T04:15:03.961Z,0.00
2018-11-20T04:16:14.516Z,0.00
2018-11-20T04:17:18.213Z,0.00
2018-11-20T04:18:23.242Z,0.00
2018-11-20T04:21:45.073Z,0.00
2018-11-20T04:22:55.424Z,0.00
2018-11-20T04:24:06.290Z,0.00
2018-11-20T04:24:59.129Z,0.00
2018-11-20T04:26:10.201Z,0.00
2018-11-20T04:27:08.774Z,0.00
2018-11-20T04:28:16.869Z,0.00
2018-11-20T04:29:06.432Z,0.00
2018-11-20T04:30:43.510Z,0.00
2018-11-20T04:32:46.807Z,0.00
2018-11-20T04:33:50.913Z,0.00
2018-11-20T04:35:00.752Z,0.00
2018-11-20T04:35:54.617Z,0.00
2018-11-20T04:36:53.703Z,0.00
2018-11-20T04:38:12.352Z,0.00
2018-11-20T04:39:24.444Z,0.00
2018-11-20T04:40:30.085Z,0.00
2018-11-20T04:41:27.946Z,0.00
2018-11-20T04:43:39.841Z,0.00
2018-11-20T04:44:42.103Z,0.00
2018-11-20T04:45:51.337Z,0.00
2018-11-20T04:46:59.286Z,20.00
2018-11-20T04:47:49.941Z,20.00
2018-11-20T04:49:12.452Z,20.00
2018-11-20T04:50:04.892Z,4.00
2018-11-20T04:51:02.124Z,4.00
2018-11-20T04:52:23.434Z,4.00
2018-11-20T04:53:29.380Z,4.00
2018-11-20T04:54:45.265Z,4.00
2018-11-20T04:55:30.328Z,4.00
2018-11-20T04:56:36.063Z,4.00
2018-11-20T04:57:55.019Z,4.00
2018-11-20T04:58:43.970Z,4.00
2018-11-20T04:59:50.222Z,4.00
2018-11-20T05:01:03.339Z,4.00
2018-11-20T05:01:55.258Z,4.00
2018-11-20T05:04:09.817Z,4.00
2018-11-20T05:05:31.536Z,4.00
2018-11-20T05:06:17.312Z,4.00
2018-11-20T05:08:45.387Z,4.00
2018-11-20T05:09:47.549Z,4.00
2018-11-20T05:10:48.580Z,4.00
2018-11-20T05:12:06.101Z,4.00
2018-11-20T05:13:05.394Z,4.00
2018-11-20T05:14:01.613Z,4.00
2018-11-20T05:15:26.401Z,4.00
2018-11-20T05:16:13.607Z,4.00
2018-11-20T05:17:31.648Z,4.00
2018-11-20T05:18:25.812Z,4.00
2018-11-20T05:19:29.402Z,4.00
2018-11-20T05:20:34.532Z,4.00
2018-11-20T05:21:51.439Z,4.00
2018-11-20T05:24:01.388Z,4.00
2018-11-20T05:25:02.114Z,4.00
2018-11-20T05:26:17.073Z,4.00
2018-11-20T05:27:04.279Z,4.00
2018-11-20T05:28:28.046Z,4.00
2018-11-20T05:29:24.573Z,4.00
2018-11-20T05:30:27.754Z,4.00
2018-11-20T05:32:33.711Z,4.00
2018-11-20T05:33:43.550Z,4.00
2018-11-20T05:35:56.684Z,4.00
2018-11-20T05:37:12.552Z,0.00
2018-11-20T05:38:09.184Z,4.00
2018-11-20T05:39:25.428Z,4.00
2018-11-20T05:40:11.180Z,4.00
2018-11-20T05:42:30.009Z,0.00
2018-11-20T05:43:35.096Z,0.00
2018-11-20T05:44:46.319Z,0.00
2018-11-20T05:46:45.933Z,0.00
2018-11-20T05:47:53.199Z,0.00
2018-11-20T05:49:09.793Z,0.00
2018-11-20T05:50:06.840Z,0.00
2018-11-20T05:51:08.785Z,0.00
2018-11-20T05:53:31.432Z,0.00
2018-11-20T05:55:41.076Z,0.00
2018-11-20T05:57:48.185Z,0.00
2018-11-20T05:58:45.917Z,0.00
2018-11-20T05:59:54.939Z,0.00
2018-11-20T06:00:59.048Z,0.00
2018-11-20T06:02:06.322Z,0.00
2018-11-20T06:03:19.337Z,0.00
2018-11-20T06:04:35.422Z,0.00
2018-11-20T06:05:23.042Z,0.00
2018-11-20T06:06:31.660Z,0.00
2018-11-20T06:07:39.548Z,0.00
2018-11-20T06:08:42.866Z,0.00
2018-11-20T06:09:44.785Z,0.00
2018-11-20T06:11:59.243Z,0.00
2018-11-20T06:13:07.967Z,0.00
2018-11-20T06:15:14.831Z,0.00
2018-11-20T06:16:05.932Z,0.00
2018-11-20T06:17:30.420Z,0.00
2018-11-20T06:18:36.674Z,0.00
2018-11-20T06:19:44.881Z,0.00
2018-11-20T06:20:35.053Z,0.00
2018-11-20T06:21:51.244Z,0.00
2018-11-20T06:23:03.951Z,0.00
2018-11-20T06:23:52.082Z,0.00
2018-11-20T06:25:18.364Z,0.00
2018-11-20T06:26:15.858Z,0.00
2018-11-20T06:27:16.787Z,0.00
2018-11-20T06:28:33.511Z,0.00
2018-11-20T06:29:34.726Z,0.00
2018-11-20T06:30:43.364Z,0.00
2018-11-20T06:31:37.206Z,0.00
2018-11-20T06:33:52.376Z,0.00
2018-11-20T06:34:48.851Z,0.00
2018-11-20T06:36:05.294Z,0.00
2018-11-20T06:37:27.320Z,0.00
2018-11-20T06:38:15.860Z,0.00
2018-11-20T06:39:13.207Z,0.00
2018-11-20T06:41:20.108Z,0.00
2018-11-20T06:42:26.751Z,0.00
2018-11-20T06:43:40.890Z,0.00
2018-11-20T06:44:41.016Z,0.00
2018-11-20T06:45:58.729Z,0.00
2018-11-20T06:47:12.616Z,0.00
2018-11-20T06:48:08.984Z,0.00
2018-11-20T06:49:11.349Z,0.00
2018-11-20T06:50:12.790Z,0.00
2018-11-20T06:51:18.942Z,0.00
2018-11-20T06:52:27.960Z,4.00
2018-11-20T06:53:18.795Z,4.00
2018-11-20T06:55:49.595Z,0.00
2018-11-20T06:57:00.569Z,0.00
2018-11-20T06:57:55.343Z,0.00
2018-11-20T06:58:58.831Z,4.00
2018-11-20T07:00:15.944Z,4.00
2018-11-20T07:00:57.314Z,4.00
2018-11-20T07:03:28.356Z,4.00
2018-11-20T07:05:34.826Z,4.00
2018-11-20T07:06:28.897Z,4.00
2018-11-20T07:07:43.223Z,8.00
2018-11-20T07:09:01.990Z,4.00
2018-11-20T07:09:55.957Z,8.00
2018-11-20T07:10:57.604Z,4.00
2018-11-20T07:13:14.724Z,8.00
2018-11-20T07:14:16.676Z,8.00
2018-11-20T07:15:15.955Z,8.00
2018-11-20T07:16:15.856Z,8.00
2018-11-20T07:17:29.514Z,8.00
2018-11-20T07:18:42.617Z,8.00
2018-11-20T07:19:32.387Z,12.00
2018-11-20T07:20:40.691Z,12.00
2018-11-20T07:21:54.630Z,12.00
2018-11-20T07:23:02.218Z,12.00
2018-11-20T07:24:13.188Z,12.00
2018-11-20T07:25:15.379Z,12.00
2018-11-20T07:26:04.393Z,16.00
2018-11-20T07:28:19.467Z,20.00
2018-11-20T07:29:21.238Z,20.00
2018-11-20T07:30:34.370Z,24.00
2018-11-20T07:32:52.782Z,24.00
2018-11-20T07:34:03.338Z,24.00
2018-11-20T07:35:58.613Z,24.00
2018-11-20T07:37:15.740Z,32.00
2018-11-20T07:38:09.209Z,28.00
2018-11-20T07:39:22.324Z,28.00
2018-11-20T07:40:26.941Z,32.00
2018-11-20T07:41:33.100Z,32.00
2018-11-20T07:42:35.667Z,28.00
2018-11-20T07:43:37.164Z,36.00
2018-11-20T07:44:44.487Z,32.00
2018-11-20T07:45:50.439Z,36.00
2018-11-20T07:47:02.837Z,24.00
2018-11-20T07:48:06.941Z,32.00
2018-11-20T07:48:57.733Z,32.00
2018-11-20T07:51:30.230Z,36.00
2018-11-20T07:52:34.518Z,40.00
2018-11-20T07:53:37.188Z,32.00
2018-11-20T07:54:42.219Z,32.00
2018-11-20T07:55:44.427Z,32.00
2018-11-20T07:56:58.823Z,32.00
2018-11-20T07:57:50.740Z,32.00
2018-11-20T07:58:48.598Z,32.00
2018-11-20T07:59:59.564Z,32.00
2018-11-20T08:01:09.403Z,32.00
2018-11-20T08:02:13.436Z,36.00
2018-11-20T08:03:23.757Z,36.00
2018-11-20T08:04:22.639Z,36.00
2018-11-20T08:06:34.157Z,40.00
2018-11-20T08:07:33.212Z,40.00
2018-11-20T08:08:45.918Z,36.00
2018-11-20T08:09:56.783Z,36.00
2018-11-20T08:11:05.905Z,40.00
2018-11-20T08:12:09.397Z,48.00
2018-11-20T08:13:21.286Z,40.00
2018-11-20T08:14:23.545Z,44.00
2018-11-20T08:17:33.409Z,44.00
2018-11-20T08:18:33.613Z,44.00
2018-11-20T08:19:44.783Z,52.00
2018-11-20T08:20:44.588Z,52.00
2018-11-20T08:21:59.242Z,56.00
2018-11-20T08:23:07.648Z,56.00
2018-11-20T08:24:02.945Z,56.00
2018-11-20T08:25:09.048Z,52.00
2018-11-20T08:26:31.084Z,48.00
2018-11-20T08:27:30.514Z,56.00
2018-11-20T08:28:33.493Z,52.00
2018-11-20T08:30:38.937Z,56.00
2018-11-20T08:31:36.182Z,56.00
2018-11-20T08:32:41.822Z,64.00
2018-11-20T08:33:50.389Z,60.00
2018-11-20T08:34:52.449Z,60.00
2018-11-20T08:36:58.449Z,60.00
2018-11-20T08:39:27.752Z,68.00
2018-11-20T08:40:27.870Z,80.00
2018-11-20T08:42:30.851Z,80.00
2018-11-20T08:43:33.112Z,80.00
2018-11-20T08:45:56.688Z,80.00
2018-11-20T08:46:56.081Z,80.00
2018-11-20T08:47:57.718Z,72.00
2018-11-20T08:50:16.994Z,68.00
2018-11-20T08:51:28.574Z,64.00
2018-11-20T08:54:49.700Z,60.00
2018-11-20T08:56:43.672Z,60.00
2018-11-20T08:57:56.176Z,72.00
2018-11-20T08:58:59.457Z,68.00
2018-11-20T09:01:11.758Z,68.00
2018-11-20T09:02:15.545Z,72.00
2018-11-20T09:03:26.831Z,68.00
2018-11-20T09:05:38.521Z,80.00
2018-11-20T09:06:34.335Z,76.00
2018-11-20T09:08:54.525Z,100.00
2018-11-20T09:09:56.911Z,96.00
2018-11-20T09:11:10.110Z,92.00
2018-11-20T09:11:56.603Z,104.00
2018-11-20T09:13:07.259Z,124.00
2018-11-20T09:14:20.170Z,132.00
2018-11-20T09:15:24.889Z,152.00
2018-11-20T09:16:20.392Z,132.00
2018-11-20T09:17:38.218Z,128.00
2018-11-20T09:18:44.166Z,132.00
2018-11-20T09:19:43.559Z,132.00
2018-11-20T09:20:53.601Z,132.00
2018-11-20T09:21:54.911Z,128.00
2018-11-20T09:23:07.955Z,128.00
2018-11-20T09:24:11.751Z,140.00
2018-11-20T09:25:09.610Z,140.00
2018-11-20T09:26:17.711Z,168.00
2018-11-20T09:27:16.388Z,164.00
2018-11-20T09:28:20.799Z,164.00
2018-11-20T09:30:40.589Z,156.00
2018-11-20T09:31:40.689Z,160.00
2018-11-20T09:32:55.033Z,176.00
2018-11-20T09:33:47.874Z,164.00
2018-11-20T09:35:11.595Z,180.00
2018-11-20T09:36:04.787Z,172.00
2018-11-20T09:37:14.731Z,168.00
2018-11-20T09:38:12.076Z,168.00
2018-11-20T09:39:25.609Z,168.00
2018-11-20T09:40:25.306Z,164.00
2018-11-20T09:42:38.022Z,156.00
2018-11-20T09:43:46.333Z,168.00
2018-11-20T09:44:52.377Z,176.00
2018-11-20T09:45:55.150Z,152.00
2018-11-20T09:47:04.348Z,156.00
2018-11-20T09:47:58.466Z,164.00
2018-11-20T09:50:14.335Z,184.00
2018-11-20T09:51:28.175Z,176.00
2018-11-20T09:53:45.188Z,176.00
2018-11-20T09:54:34.958Z,184.00
2018-11-20T09:55:57.194Z,176.00
2018-11-20T09:56:56.378Z,204.00
2018-11-20T09:58:00.277Z,192.00
2018-11-20T09:59:13.670Z,208.00
2018-11-20T10:00:04.918Z,188.00
2018-11-20T10:01:17.506Z,172.00
2018-11-20T10:04:29.308Z,168.00
2018-11-20T10:06:48.688Z,172.00
2018-11-20T10:07:39.474Z,168.00
2018-11-20T10:08:56.524Z,168.00
2018-11-20T10:10:59.881Z,184.00
2018-11-20T10:12:07.980Z,176.00
2018-11-20T10:14:18.150Z,188.00
2018-11-20T10:15:25.520Z,212.00
2018-11-20T10:17:30.860Z,188.00
2018-11-20T10:18:34.658Z,172.00
2018-11-20T10:19:43.472Z,196.00
2018-11-20T10:20:47.901Z,224.00
2018-11-20T10:23:00.293Z,184.00
2018-11-20T10:24:07.273Z,192.00
2018-11-20T10:26:15.076Z,196.00
2018-11-20T10:27:21.730Z,192.00
2018-11-20T10:29:34.651Z,172.00
2018-11-20T10:30:38.655Z,176.00
2018-11-20T10:31:40.606Z,160.00
2018-11-20T10:32:47.170Z,164.00
2018-11-20T10:33:58.141Z,160.00
2018-11-20T10:34:58.961Z,160.00
2018-11-20T10:36:06.239Z,168.00
2018-11-20T10:37:06.352Z,124.00
2018-11-20T10:38:02.784Z,120.00
2018-11-20T10:39:30.536Z,168.00
2018-11-20T10:40:36.095Z,160.00
2018-11-20T10:41:24.925Z,156.00
2018-11-20T10:42:36.196Z,148.00
2018-11-20T10:43:45.630Z,148.00
2018-11-20T10:44:47.273Z,148.00
2018-11-20T10:45:50.356Z,148.00
2018-11-20T10:47:02.749Z,136.00
2018-11-20T10:48:09.824Z,140.00
2018-11-20T10:49:06.764Z,136.00
2018-11-20T10:50:17.827Z,152.00
2018-11-20T10:51:21.623Z,140.00
2018-11-20T10:52:24.452Z,140.00
2018-11-20T10:53:32.816Z,128.00
2018-11-20T10:54:36.396Z,124.00
2018-11-20T10:55:40.618Z,96.00
2018-11-20T10:56:53.519Z,72.00
2018-11-20T10:57:57.219Z,60.00
2018-11-20T10:58:53.227Z,64.00
2018-11-20T11:00:05.941Z,72.00
2018-11-20T11:01:09.325Z,88.00
2018-11-20T11:03:17.639Z,108.00
2018-11-20T11:04:22.767Z,136.00
2018-11-20T11:05:34.656Z,160.00
2018-11-20T11:06:39.067Z,160.00
2018-11-20T11:07:47.842Z,192.00
2018-11-20T11:08:47.793Z,220.00
2018-11-20T11:09:55.786Z,204.00
2018-11-20T11:11:04.289Z,228.00
2018-11-20T11:12:06.730Z,304.00
2018-11-20T11:13:14.351Z,324.00
2018-11-20T11:14:08.819Z,360.00
2018-11-20T11:15:22.566Z,356.00
2018-11-20T11:16:28.191Z,324.00
2018-11-20T11:17:26.764Z,284.00
2018-11-20T11:19:40.606Z,260.00
2018-11-20T11:20:46.199Z,252.00
2018-11-20T11:24:02.758Z,216.00
2018-11-20T11:25:10.961Z,240.00
2018-11-20T11:26:19.466Z,240.00
2018-11-20T11:27:25.721Z,260.00
2018-11-20T11:36:06.760Z,312.00
2018-11-20T11:37:06.456Z,324.00
2018-11-20T11:38:18.960Z,324.00
2018-11-20T11:39:27.161Z,384.00
2018-11-20T11:41:36.810Z,420.00
2018-11-20T11:43:44.397Z,372.00
2018-11-20T11:44:50.963Z,364.00
2018-11-20T11:46:04.180Z,328.00
2018-11-20T11:47:12.483Z,284.00
2018-11-20T11:48:00.617Z,256.00
2018-11-20T11:49:17.820Z,248.00
2018-11-20T11:51:25.407Z,260.00
2018-11-20T11:52:29.418Z,272.00
2018-11-20T11:53:40.281Z,260.00
2018-11-20T11:54:42.727Z,228.00
2018-11-20T11:55:43.678Z,200.00
2018-11-20T11:56:49.214Z,212.00
2018-11-20T11:57:59.561Z,224.00
2018-11-20T11:59:00.297Z,208.00
2018-11-20T12:00:15.560Z,180.00
2018-11-20T12:01:10.239Z,168.00
2018-11-20T12:03:50.352Z,188.00
2018-11-20T12:05:48.782Z,236.00
2018-11-20T12:06:54.272Z,240.00
2018-11-20T12:08:52.681Z,252.00
2018-11-20T12:09:58.175Z,232.00
2018-11-20T12:11:56.606Z,152.00
2018-11-20T12:13:02.091Z,148.00
2018-11-20T12:14:07.595Z,168.00
2018-11-20T12:15:13.105Z,216.00
2018-11-20T12:16:18.602Z,272.00
2018-11-20T12:17:24.108Z,268.00
2018-11-20T12:18:29.614Z,228.00
2018-11-20T12:19:35.123Z,232.00
2018-11-20T12:20:43.340Z,236.00
2018-11-20T12:21:46.129Z,264.00
2018-11-20T12:22:51.639Z,248.00
2018-11-20T12:23:57.146Z,228.00
2018-11-20T12:25:02.651Z,224.00
2018-11-20T12:26:08.160Z,224.00
2018-11-20T12:27:13.663Z,204.00
2018-11-20T12:28:19.170Z,196.00
2018-11-20T12:29:24.673Z,200.00
2018-11-20T12:30:30.179Z,188.00
2018-11-20T12:31:35.683Z,156.00
2018-11-20T12:32:41.193Z,144.00
2018-11-20T12:33:46.706Z,124.00
2018-11-20T12:34:52.204Z,116.00
2018-11-20T12:35:57.709Z,120.00
2018-11-20T12:37:04.483Z,120.00
2018-11-20T12:38:08.711Z,116.00
2018-11-20T12:39:14.226Z,132.00
2018-11-20T12:40:19.729Z,140.00
2018-11-20T12:41:26.662Z,156.00
2018-11-20T12:42:30.743Z,156.00
2018-11-20T12:43:38.029Z,152.00
2018-11-20T12:44:41.755Z,144.00
2018-11-20T12:45:47.266Z,148.00
2018-11-20T12:46:52.770Z,144.00
2018-11-20T12:47:58.272Z,148.00
2018-11-20T12:49:03.782Z,144.00
2018-11-20T12:50:10.649Z,160.00
2018-11-20T12:51:14.785Z,160.00
2018-11-20T12:52:23.861Z,160.00
2018-11-20T12:53:25.802Z,164.00
2018-11-20T12:54:31.313Z,164.00
2018-11-20T12:55:38.204Z,160.00
2018-11-20T12:56:42.315Z,152.00
2018-11-20T12:57:47.829Z,152.00
2018-11-20T12:58:54.111Z,164.00
2018-11-20T12:59:58.837Z,156.00
2018-11-20T13:01:04.346Z,156.00
2018-11-20T13:02:09.860Z,168.00
2018-11-20T13:03:15.361Z,172.00
2018-11-20T13:04:20.868Z,168.00
2018-11-20T13:05:26.384Z,176.00
2018-11-20T13:06:31.877Z,188.00
2018-11-20T13:07:37.388Z,196.00
2018-11-20T13:08:42.899Z,188.00
2018-11-20T13:09:48.406Z,184.00
2018-11-20T13:10:53.922Z,180.00
2018-11-20T13:11:59.430Z,180.00
2018-11-20T13:13:04.923Z,188.00
2018-11-20T13:14:10.430Z,172.00
2018-11-20T13:15:16.601Z,156.00
2018-11-20T13:16:21.441Z,156.00
2018-11-20T13:17:26.947Z,156.00
2018-11-20T13:18:32.467Z,152.00
2018-11-20T13:19:38.559Z,144.00
2018-11-20T13:20:43.475Z,140.00
2018-11-20T13:21:49.884Z,132.00
2018-11-20T13:22:55.634Z,120.00
2018-11-20T13:23:59.997Z,116.00
2018-11-20T13:25:05.497Z,120.00
2018-11-20T13:26:10.998Z,132.00
2018-11-20T13:27:16.513Z,124.00
2018-11-20T13:28:22.014Z,116.00
2018-11-20T13:29:27.527Z,112.00
2018-11-20T13:30:33.029Z,116.00
2018-11-20T13:31:38.541Z,112.00
2018-11-20T13:32:44.049Z,120.00
2018-11-20T13:33:49.773Z,128.00
2018-11-20T13:34:55.064Z,116.00
2018-11-20T13:36:00.564Z,112.00
2018-11-20T13:37:09.753Z,112.00
2018-11-20T13:38:12.050Z,108.00
2018-11-20T13:39:17.093Z,108.00
2018-11-20T13:40:22.590Z,108.00
2018-11-20T13:41:28.101Z,108.00
2018-11-20T13:42:33.606Z,108.00
2018-11-20T13:43:39.128Z,100.00
2018-11-20T13:44:44.623Z,92.00
2018-11-20T13:45:51.597Z,96.00
2018-11-20T13:46:55.639Z,100.00
2018-11-20T13:48:01.146Z,100.00
2018-11-20T13:49:06.645Z,104.00
2018-11-20T13:50:12.155Z,100.00
2018-11-20T13:51:17.660Z,100.00
2018-11-20T13:52:23.171Z,104.00
2018-11-20T13:53:28.675Z,104.00
2018-11-20T13:54:34.186Z,104.00
2018-11-20T13:55:39.686Z,112.00
2018-11-20T13:56:45.199Z,120.00
2018-11-20T13:57:50.701Z,120.00
2018-11-20T13:58:56.214Z,124.00
2018-11-20T14:00:01.718Z,148.00
2018-11-20T14:01:07.223Z,164.00
2018-11-20T14:02:12.726Z,164.00
2018-11-20T14:03:18.237Z,172.00
2018-11-20T14:04:23.748Z,184.00
2018-11-20T14:05:29.254Z,180.00
2018-11-20T14:06:34.753Z,176.00
2018-11-20T14:07:40.264Z,164.00
2018-11-20T14:08:45.772Z,176.00
2018-11-20T14:09:51.281Z,172.00
2018-11-20T14:10:56.781Z,168.00
2018-11-20T14:12:02.293Z,160.00
2018-11-20T14:13:07.797Z,172.00
2018-11-20T14:14:13.306Z,160.00
2018-11-20T14:15:18.816Z,144.00
2018-11-20T14:16:24.318Z,136.00
2018-11-20T14:17:29.831Z,128.00
2018-11-20T14:18:35.331Z,120.00
2018-11-20T14:19:40.836Z,112.00
2018-11-20T14:20:46.343Z,100.00
2018-11-20T14:21:51.850Z,100.00
2018-11-20T14:22:57.360Z,96.00
2018-11-20T14:24:02.867Z,100.00
2018-11-20T14:25:08.374Z,100.00
2018-11-20T14:26:13.887Z,108.00
2018-11-20T14:27:19.387Z,116.00
2018-11-20T14:28:24.895Z,120.00
2018-11-20T14:29:30.407Z,120.00
2018-11-20T14:30:35.903Z,124.00
2018-11-20T14:31:41.624Z,116.00
2018-11-20T14:32:46.921Z,112.00
2018-11-20T14:33:52.428Z,112.00
2018-11-20T14:34:57.940Z,100.00
2018-11-20T14:36:03.443Z,96.00
2018-11-20T14:37:08.947Z,96.00
2018-11-20T14:38:14.447Z,88.00
2018-11-20T14:39:19.971Z,88.00
2018-11-20T14:40:25.476Z,88.00
2018-11-20T14:41:30.985Z,96.00
2018-11-20T14:42:36.488Z,96.00
2018-11-20T14:43:42.000Z,96.00
2018-11-20T14:44:47.496Z,100.00
2018-11-20T14:45:53.005Z,72.00
2018-11-20T14:46:58.510Z,80.00
2018-11-20T14:48:04.019Z,72.00
2018-11-20T14:49:09.524Z,68.00
2018-11-20T14:50:15.044Z,68.00
2018-11-20T14:51:20.537Z,64.00
2018-11-20T14:52:26.051Z,60.00
2018-11-20T14:53:31.550Z,56.00
2018-11-20T14:54:37.071Z,56.00
2018-11-20T14:55:42.925Z,52.00
2018-11-20T14:56:48.077Z,56.00
2018-11-20T14:57:53.586Z,56.00
2018-11-20T14:58:59.075Z,52.00
2018-11-20T15:00:04.601Z,48.00
2018-11-20T15:01:10.098Z,48.00
2018-11-20T15:02:15.605Z,52.00
2018-11-20T15:03:21.123Z,48.00
2018-11-20T15:04:26.622Z,56.00
2018-11-20T15:05:32.139Z,56.00
2018-11-20T15:06:37.642Z,56.00
2018-11-20T15:07:43.139Z,56.00
2018-11-20T15:08:48.644Z,52.00
2018-11-20T15:09:54.157Z,56.00
2018-11-20T15:10:59.666Z,52.00
2018-11-20T15:12:05.173Z,52.00
2018-11-20T15:13:10.672Z,44.00
2018-11-20T15:14:16.171Z,44.00
2018-11-20T15:15:21.688Z,40.00
2018-11-20T15:16:27.195Z,40.00
2018-11-20T15:17:32.707Z,32.00
2018-11-20T15:18:44.062Z,32.00
2018-11-20T15:19:43.713Z,32.00
2018-11-20T15:20:49.224Z,28.00
2018-11-20T15:21:54.727Z,20.00
2018-11-20T15:23:00.237Z,20.00
2018-11-20T15:24:05.746Z,20.00
2018-11-20T15:25:11.246Z,16.00
2018-11-20T15:26:16.751Z,16.00
2018-11-20T15:27:22.260Z,16.00
2018-11-20T15:28:27.772Z,8.00
2018-11-20T15:29:33.274Z,12.00
2018-11-20T15:30:38.785Z,12.00
2018-11-20T15:31:44.301Z,12.00
2018-11-20T15:32:49.794Z,8.00
2018-11-20T15:33:55.301Z,8.00
2018-11-20T15:35:00.817Z,8.00
2018-11-20T15:36:06.315Z,8.00
2018-11-20T15:37:11.817Z,4.00
2018-11-20T15:38:17.330Z,4.00
2018-11-20T15:39:22.831Z,4.00
2018-11-20T15:40:28.339Z,4.00
2018-11-20T15:41:33.848Z,4.00
2018-11-20T15:42:39.358Z,8.00
2018-11-20T15:43:44.856Z,4.00
2018-11-20T15:44:50.372Z,4.00
2018-11-20T15:45:55.871Z,4.00
2018-11-20T15:47:01.381Z,4.00
2018-11-20T15:48:06.884Z,4.00
2018-11-20T15:49:12.399Z,4.00
2018-11-20T15:50:17.941Z,4.00
2018-11-20T15:51:23.409Z,0.00
2018-11-20T15:52:28.908Z,0.00
2018-11-20T15:53:34.412Z,0.00
2018-11-20T15:54:39.918Z,4.00
2018-11-20T15:55:45.434Z,0.00
2018-11-20T15:56:50.946Z,4.00
2018-11-20T15:57:56.434Z,4.00
2018-11-20T15:59:01.941Z,4.00
2018-11-20T16:00:07.451Z,0.00
2018-11-20T16:01:12.950Z,4.00
2018-11-20T16:02:18.469Z,4.00
2018-11-20T16:03:23.971Z,4.00
2018-11-20T16:04:29.472Z,4.00
2018-11-20T16:05:34.979Z,4.00