createdAt,value
2022-09-23T00:02:26.065Z,28.60
2022-09-23T00:04:57.616Z,31.30
2022-09-23T00:07:29.182Z,28.20
2022-09-23T00:10:00.772Z,35.20
2022-09-23T00:12:32.394Z,30.30
2022-09-23T00:15:03.998Z,30.00
2022-09-23T00:17:35.896Z,34.70
2022-09-23T00:20:09.314Z,32.50
2022-09-23T00:22:41.555Z,32.00
2022-09-23T00:25:13.891Z,30.10
2022-09-23T00:27:45.529Z,28.90
2022-09-23T00:30:18.486Z,33.30
2022-09-23T00:32:50.397Z,29.20
2022-09-23T00:35:22.006Z,28.50
2022-09-23T00:37:53.848Z,31.90
2022-09-23T00:40:26.101Z,18.80
2022-09-23T00:42:57.789Z,32.30
2022-09-23T00:45:30.897Z,33.90
2022-09-23T00:48:05.317Z,35.10
2022-09-23T00:50:40.688Z,33.40
2022-09-23T00:53:16.959Z,36.00
2022-09-23T00:55:51.463Z,37.50
2022-09-23T00:58:27.904Z,30.20
2022-09-23T01:01:01.597Z,35.50
2022-09-23T01:03:34.264Z,39.80
2022-09-23T01:06:08.254Z,35.20
2022-09-23T01:08:40.862Z,36.50
2022-09-23T01:11:25.970Z,37.10
2022-09-23T01:14:09.977Z,43.80
2022-09-23T01:16:46.666Z,39.00
2022-09-23T01:19:35.761Z,36.70
2022-09-23T01:22:15.790Z,35.50
2022-09-23T01:25:13.408Z,41.80
2022-09-23T01:28:02.502Z,41.30
2022-09-23T01:30:47.284Z,37.10
2022-09-23T01:33:26.209Z,35.30
2022-09-23T01:36:08.574Z,43.50
2022-09-23T01:38:50.921Z,39.60
2022-09-23T01:41:49.340Z,40.70
2022-09-23T01:44:30.702Z,32.30
2022-09-23T01:47:10.830Z,39.50
2022-09-23T01:49:48.203Z,42.60
2022-09-23T01:52:31.261Z,41.40
2022-09-23T01:57:39.986Z,38.70
2022-09-23T02:00:16.175Z,37.00
2022-09-23T02:02:53.411Z,38.20
2022-09-23T02:05:32.954Z,35.50
2022-09-23T02:08:10.399Z,40.00
2022-09-23T02:10:45.856Z,37.70
2022-09-23T02:13:21.952Z,32.70
2022-09-23T02:15:57.815Z,40.90
2022-09-23T02:18:33.539Z,34.80
2022-09-23T02:21:09.827Z,38.90
2022-09-23T02:23:47.051Z,44.80
2022-09-23T02:26:23.803Z,33.70
2022-09-23T02:29:07.825Z,37.30
2022-09-23T02:31:46.451Z,35.60
2022-09-23T02:34:29.958Z,33.80
2022-09-23T02:37:10.925Z,34.10
2022-09-23T02:39:56.028Z,36.40
2022-09-23T02:42:37.195Z,33.80
2022-09-23T02:45:09.668Z,30.70
2022-09-23T02:47:45.101Z,36.20
2022-09-23T02:50:19.578Z,37.50
2022-09-23T02:52:51.629Z,36.40
2022-09-23T02:55:26.238Z,27.80
2022-09-23T02:57:58.143Z,33.50
2022-09-23T03:00:37.259Z,31.20
2022-09-23T03:03:20.365Z,35.80
2022-09-23T03:08:38.724Z,29.40
2022-09-23T03:11:13.499Z,33.60
2022-09-23T03:13:59.037Z,35.30
2022-09-23T03:16:41.164Z,34.10
2022-09-23T03:19:25.057Z,35.80
2022-09-23T03:22:03.450Z,34.80
2022-09-23T03:24:37.599Z,35.00
2022-09-23T03:27:16.201Z,34.90
2022-09-23T03:29:50.245Z,42.30
2022-09-23T03:32:26.764Z,29.30
2022-09-23T03:35:01.001Z,32.20
2022-09-23T03:37:38.740Z,34.80
2022-09-23T03:40:16.204Z,34.20
2022-09-23T03:42:48.915Z,28.70
2022-09-23T03:45:27.600Z,34.80
2022-09-23T03:47:59.417Z,36.80
2022-09-23T03:50:31.374Z,32.60
2022-09-23T03:53:02.930Z,35.30
2022-09-23T03:55:34.922Z,40.30
2022-09-23T03:58:08.079Z,24.30
2022-09-23T04:00:40.147Z,38.20
2022-09-23T04:03:12.199Z,30.20
2022-09-23T04:05:46.055Z,26.40
2022-09-23T04:08:18.822Z,35.40
2022-09-23T04:10:54.772Z,31.30
2022-09-23T04:13:27.103Z,39.70
2022-09-23T04:15:59.460Z,36.40
2022-09-23T04:18:31.618Z,33.20
2022-09-23T04:21:04.235Z,33.10
2022-09-23T04:23:36.790Z,33.00
2022-09-23T04:26:09.247Z,33.00
2022-09-23T04:28:41.305Z,32.70
2022-09-23T04:31:13.450Z,34.10
2022-09-23T04:33:45.518Z,24.20
2022-09-23T04:36:17.586Z,36.60
2022-09-23T04:38:50.473Z,41.10
2022-09-23T04:41:22.717Z,36.00
2022-09-23T04:43:55.056Z,37.20
2022-09-23T04:46:27.172Z,36.30
2022-09-23T04:49:00.071Z,36.90
2022-09-23T04:51:32.391Z,34.40
2022-09-23T04:54:04.681Z,23.80
2022-09-23T04:56:36.714Z,31.30
2022-09-23T04:59:09.219Z,35.20
2022-09-23T05:01:41.790Z,35.00
2022-09-23T05:04:14.963Z,40.90
2022-09-23T05:06:47.046Z,47.60
2022-09-23T05:09:19.826Z,42.50
2022-09-23T05:11:52.002Z,40.50
2022-09-23T05:14:24.214Z,29.10
2022-09-23T05:16:56.248Z,35.10
2022-09-23T05:19:28.387Z,51.20
2022-09-23T05:22:00.480Z,45.30
2022-09-23T05:24:32.524Z,30.30
2022-09-23T05:27:07.178Z,29.80
2022-09-23T05:29:39.966Z,35.90
2022-09-23T05:32:12.121Z,42.00
2022-09-23T05:34:44.394Z,39.90
2022-09-23T05:37:16.596Z,37.50
2022-09-23T05:39:48.662Z,41.30
2022-09-23T05:42:21.255Z,38.60
2022-09-23T05:44:53.420Z,31.10
2022-09-23T05:47:25.650Z,35.10
2022-09-23T05:50:00.372Z,41.80
2022-09-23T05:52:35.007Z,40.70
2022-09-23T05:55:09.058Z,38.50
2022-09-23T05:57:41.179Z,38.10
2022-09-23T06:00:15.513Z,34.50
2022-09-23T06:02:50.393Z,34.80
2022-09-23T06:05:22.879Z,33.90
2022-09-23T06:07:55.033Z,37.60
2022-09-23T06:10:27.386Z,42.00
2022-09-23T06:12:59.492Z,39.90
2022-09-23T06:15:31.616Z,36.40
2022-09-23T06:18:03.724Z,28.40
2022-09-23T06:20:36.556Z,37.80
2022-09-23T06:25:43.363Z,39.20
2022-09-23T06:28:15.469Z,35.70
2022-09-23T06:30:49.962Z,41.90
2022-09-23T06:33:34.665Z,40.30
2022-09-23T06:36:09.114Z,32.00
2022-09-23T06:38:44.758Z,41.30
2022-09-23T06:41:18.129Z,38.10
2022-09-23T06:46:21.226Z,35.40
2022-09-23T06:48:53.898Z,41.80
2022-09-23T06:53:56.858Z,34.50
2022-09-23T06:56:32.402Z,33.70
2022-09-23T06:59:10.069Z,35.20
2022-09-23T07:01:42.615Z,36.00
2022-09-23T07:04:14.846Z,37.90
2022-09-23T07:06:46.939Z,39.00
2022-09-23T07:09:19.487Z,27.40
2022-09-23T07:11:51.650Z,33.00
2022-09-23T07:14:24.979Z,30.70
2022-09-23T07:16:57.490Z,31.50
2022-09-23T07:19:29.801Z,27.70
2022-09-23T07:22:02.045Z,33.90
2022-09-23T07:24:34.451Z,36.60
2022-09-23T07:27:07.162Z,31.90
2022-09-23T07:29:48.209Z,32.80
2022-09-23T07:32:22.678Z,27.30
2022-09-23T07:34:55.134Z,30.80
2022-09-23T07:37:27.218Z,21.30
2022-09-23T07:39:59.237Z,24.40
2022-09-23T07:42:34.287Z,36.90
2022-09-23T07:45:07.632Z,42.90
2022-09-23T07:47:40.948Z,42.50
2022-09-23T07:50:13.929Z,33.90
2022-09-23T07:55:20.970Z,40.10
2022-09-23T07:57:53.327Z,40.50
2022-09-23T08:00:25.569Z,32.40
2022-09-23T08:02:57.655Z,31.90
2022-09-23T08:05:29.856Z,37.80
2022-09-23T08:08:02.030Z,37.50
2022-09-23T08:10:34.501Z,32.50
2022-09-23T08:13:06.698Z,38.30
2022-09-23T08:15:39.066Z,30.70
2022-09-23T08:18:11.414Z,41.30
2022-09-23T08:20:47.845Z,29.80
2022-09-23T08:23:21.135Z,27.60
2022-09-23T08:26:00.866Z,33.90
2022-09-23T08:28:35.271Z,23.20
2022-09-23T08:31:08.470Z,28.70
2022-09-23T08:33:41.056Z,28.20
2022-09-23T08:36:14.395Z,23.60
2022-09-23T08:38:46.448Z,17.20
2022-09-23T08:41:26.572Z,29.00
2022-09-23T08:44:04.177Z,19.80
2022-09-23T08:46:42.358Z,21.70
2022-09-23T08:49:23.501Z,19.10
2022-09-23T08:51:57.327Z,20.30
2022-09-23T08:54:31.994Z,20.70
2022-09-23T08:57:06.665Z,18.50
2022-09-23T08:59:44.080Z,18.40
2022-09-23T09:02:19.994Z,32.80
2022-09-23T09:04:55.790Z,14.50
2022-09-23T09:07:37.657Z,23.20
2022-09-23T09:10:18.789Z,14.50
2022-09-23T09:12:59.934Z,14.40
2022-09-23T09:15:33.136Z,13.20
2022-09-23T09:18:12.394Z,15.50
2022-09-23T09:20:59.095Z,12.60
2022-09-23T09:23:37.312Z,12.50
2022-09-23T09:26:19.264Z,8.80
2022-09-23T09:29:02.562Z,8.60
2022-09-23T09:31:51.003Z,12.10
2022-09-23T09:34:31.942Z,9.50
2022-09-23T09:37:08.324Z,9.80
2022-09-23T09:39:40.709Z,9.50
2022-09-23T09:42:20.793Z,9.10
2022-09-23T09:44:59.210Z,7.90
2022-09-23T09:47:48.155Z,7.10
2022-09-23T09:50:41.331Z,11.30
2022-09-23T09:53:25.617Z,5.00
2022-09-23T09:56:05.290Z,24.10
2022-09-23T09:58:46.064Z,5.60
2022-09-23T10:01:26.752Z,5.70
2022-09-23T10:04:00.282Z,6.90
2022-09-23T10:06:35.011Z,4.70
2022-09-23T10:09:19.315Z,3.10
2022-09-23T10:15:27.914Z,2.30
2022-09-23T10:17:57.441Z,7.50
2022-09-23T10:20:26.172Z,6.60
2022-09-23T10:22:56.097Z,6.80
2022-09-23T10:25:26.051Z,6.20
2022-09-23T10:27:54.738Z,4.30
2022-09-23T10:30:26.057Z,4.60
2022-09-23T10:32:56.558Z,3.60
2022-09-23T10:35:27.662Z,5.70
2022-09-23T10:37:57.714Z,5.10
2022-09-23T10:40:50.049Z,6.10
2022-09-23T10:43:51.850Z,8.50
2022-09-23T10:46:39.033Z,3.10
2022-09-23T10:49:33.635Z,2.60
2022-09-23T10:52:38.551Z,5.10
2022-09-23T10:55:19.589Z,6.90
2022-09-23T10:58:05.364Z,3.20
2022-09-23T11:00:43.237Z,4.40
2022-09-23T11:03:40.951Z,3.80
2022-09-23T11:06:18.392Z,3.00
2022-09-23T11:09:14.697Z,4.80
2022-09-23T11:11:55.331Z,4.30
2022-09-23T11:14:41.474Z,5.60
2022-09-23T11:17:31.721Z,3.40
2022-09-23T11:20:23.102Z,3.00
2022-09-23T11:23:16.448Z,5.30
2022-09-23T11:25:53.692Z,3.50
2022-09-23T11:28:50.414Z,2.10
2022-09-23T11:31:31.124Z,4.50
2022-09-23T11:34:17.919Z,1.50
2022-09-23T11:36:52.241Z,2.10
2022-09-23T11:39:26.947Z,4.20
2022-09-23T11:41:59.791Z,14.10
2022-09-23T11:44:32.601Z,11.20
2022-09-23T11:47:08.583Z,8.30
2022-09-23T11:49:41.293Z,8.50
2022-09-23T11:54:49.492Z,10.30
2022-09-23T11:57:27.215Z,8.40
2022-09-23T12:00:02.514Z,6.40
2022-09-23T12:03:04.937Z,4.40
2022-09-23T12:05:39.282Z,4.30
2022-09-23T12:08:23.107Z,4.40
2022-09-23T12:10:58.334Z,5.40
2022-09-23T12:13:39.510Z,4.70
2022-09-23T12:16:45.403Z,8.20
2022-09-23T12:19:29.566Z,5.80
2022-09-23T12:22:10.945Z,9.90
2022-09-23T12:24:51.420Z,10.40
2022-09-23T12:27:31.749Z,3.40
2022-09-23T12:30:04.340Z,12.70
2022-09-23T12:32:33.677Z,6.80
2022-09-23T12:35:03.073Z,5.20
2022-09-23T12:37:35.979Z,6.10
2022-09-23T12:42:43.875Z,6.50
2022-09-23T12:45:34.505Z,2.50
2022-09-23T12:48:26.181Z,5.10
2022-09-23T12:51:06.887Z,3.50
2022-09-23T12:54:00.110Z,2.90
2022-09-23T12:57:05.773Z,3.60
2022-09-23T12:59:58.584Z,6.80
2022-09-23T13:02:31.427Z,6.70
2022-09-23T13:05:31.776Z,4.70
2022-09-23T13:08:05.406Z,6.20
2022-09-23T13:10:38.699Z,4.80
2022-09-23T13:13:15.767Z,4.70
2022-09-23T13:15:45.163Z,7.40
2022-09-23T13:18:52.002Z,6.60
2022-09-23T13:22:00.701Z,4.40
2022-09-23T13:24:51.936Z,5.60
2022-09-23T13:27:26.003Z,4.30
2022-09-23T13:30:01.899Z,4.90
2022-09-23T13:32:34.174Z,6.10
2022-09-23T13:35:13.449Z,5.70
2022-09-23T13:37:45.582Z,5.80
2022-09-23T13:40:23.572Z,4.50
2022-09-23T13:42:57.983Z,6.00
2022-09-23T13:45:28.091Z,4.60
2022-09-23T13:48:05.266Z,5.60
2022-09-23T13:50:40.150Z,7.20
2022-09-23T13:53:13.742Z,8.10
2022-09-23T13:55:42.777Z,5.00
2022-09-23T13:58:18.993Z,5.90
2022-09-23T14:00:49.065Z,6.60
2022-09-23T14:03:23.535Z,5.70
2022-09-23T14:05:54.575Z,4.90
2022-09-23T14:08:24.550Z,5.50
2022-09-23T14:10:54.858Z,3.80
2022-09-23T14:13:26.834Z,4.30
2022-09-23T14:15:58.713Z,4.70
2022-09-23T14:18:36.183Z,4.30
2022-09-23T14:21:06.395Z,5.50
2022-09-23T14:23:35.706Z,3.90
2022-09-23T14:26:05.258Z,4.20
2022-09-23T14:28:34.623Z,5.10
2022-09-23T14:31:04.741Z,2.90
2022-09-23T14:33:39.236Z,4.00
2022-09-23T14:36:32.807Z,6.00
2022-09-23T14:39:07.328Z,10.40
2022-09-23T14:41:38.013Z,7.00
2022-09-23T14:44:18.226Z,7.30
2022-09-23T14:46:57.340Z,4.80
2022-09-23T14:49:27.423Z,4.90
2022-09-23T14:52:00.042Z,4.50
2022-09-23T14:54:34.800Z,4.10
2022-09-23T14:57:18.696Z,7.50
2022-09-23T14:59:53.834Z,6.40
2022-09-23T15:02:38.723Z,12.00
2022-09-23T15:05:15.159Z,4.60
2022-09-23T15:07:47.972Z,10.90
2022-09-23T15:10:23.265Z,9.30
2022-09-23T15:12:54.542Z,3.40
2022-09-23T15:15:27.803Z,6.40
2022-09-23T15:18:02.792Z,4.70
2022-09-23T15:20:31.695Z,5.20
2022-09-23T15:23:01.120Z,5.90
2022-09-23T15:25:35.025Z,5.80
2022-09-23T15:28:17.257Z,4.70
2022-09-23T15:30:46.281Z,4.50
2022-09-23T15:33:16.328Z,6.00
2022-09-23T15:35:48.978Z,4.60
2022-09-23T15:40:48.102Z,5.60
2022-09-23T15:43:21.007Z,5.20
2022-09-23T15:45:52.494Z,4.70
2022-09-23T15:48:23.973Z,6.70
2022-09-23T15:50:53.734Z,7.20
2022-09-23T15:53:26.515Z,7.60
2022-09-23T15:55:58.308Z,10.70
2022-09-23T15:58:27.445Z,5.60
2022-09-23T16:00:57.055Z,7.90
2022-09-23T16:03:28.027Z,7.40
2022-09-23T16:06:00.688Z,6.80
2022-09-23T16:08:32.173Z,6.10
2022-09-23T16:11:00.937Z,5.80
2022-09-23T16:13:29.899Z,4.10
2022-09-23T16:15:59.125Z,10.50
2022-09-23T16:18:28.194Z,4.60
2022-09-23T16:20:58.524Z,6.10
2022-09-23T16:23:36.517Z,8.00
2022-09-23T16:26:07.552Z,8.00
2022-09-23T16:28:36.320Z,4.00
2022-09-23T16:31:05.426Z,7.10
2022-09-23T16:33:34.509Z,10.40
2022-09-23T16:36:04.066Z,6.20
2022-09-23T16:38:33.399Z,8.30
2022-09-23T16:41:02.328Z,9.20
2022-09-23T16:43:34.315Z,8.00
2022-09-23T16:46:03.074Z,5.40
2022-09-23T16:48:31.861Z,8.80
2022-09-23T16:51:04.620Z,7.80
2022-09-23T16:53:34.592Z,9.20
2022-09-23T16:56:10.500Z,13.90
2022-09-23T16:58:40.623Z,12.50
2022-09-23T17:01:32.652Z,18.60
2022-09-23T17:04:01.920Z,13.30
2022-09-23T17:06:30.602Z,16.20
2022-09-23T17:08:59.278Z,11.40
2022-09-23T17:11:33.450Z,14.00
2022-09-23T17:14:02.859Z,12.40
2022-09-23T17:16:33.483Z,13.20
2022-09-23T17:19:08.263Z,15.00
2022-09-23T17:21:40.983Z,10.80
2022-09-23T17:24:09.764Z,15.20
2022-09-23T17:26:38.475Z,15.10
2022-09-23T17:29:09.593Z,13.20
2022-09-23T17:31:38.560Z,14.50
2022-09-23T17:34:07.359Z,14.00
2022-09-23T17:36:36.382Z,16.30
2022-09-23T17:39:06.539Z,16.50
2022-09-23T17:41:36.962Z,15.60
2022-09-23T17:44:07.520Z,18.40
2022-09-23T17:46:36.311Z,13.40
2022-09-23T17:49:06.248Z,16.50
2022-09-23T17:51:35.625Z,19.60
2022-09-23T17:54:04.871Z,15.00
2022-09-23T17:56:33.961Z,16.70
2022-09-23T17:59:04.747Z,13.00
2022-09-23T18:01:35.081Z,11.00
2022-09-23T18:04:05.080Z,21.20
2022-09-23T18:06:36.868Z,12.30
2022-09-23T18:09:07.882Z,19.30
2022-09-23T18:11:38.554Z,15.50
2022-09-23T18:14:11.745Z,20.50
2022-09-23T18:16:41.993Z,33.30
2022-09-23T18:19:14.209Z,16.00
2022-09-23T18:21:45.317Z,14.20
2022-09-23T18:27:05.961Z,25.40
2022-09-23T18:29:35.919Z,19.60
2022-09-23T18:32:04.794Z,20.00
2022-09-23T18:34:36.297Z,18.80
2022-09-23T18:37:14.967Z,21.00
2022-09-23T18:39:44.971Z,17.70
2022-09-23T18:42:14.543Z,16.00
2022-09-23T18:44:43.742Z,15.80
2022-09-23T18:47:33.758Z,16.50
2022-09-23T18:50:21.302Z,18.90
2022-09-23T18:52:51.484Z,15.90
2022-09-23T18:55:20.859Z,13.90
2022-09-23T18:57:49.875Z,20.40
2022-09-23T19:00:19.661Z,23.40
2022-09-23T19:02:49.303Z,18.90
2022-09-23T19:05:18.787Z,20.70
2022-09-23T19:07:48.069Z,21.50
2022-09-23T19:10:18.594Z,21.50
2022-09-23T19:12:47.768Z,26.20
2022-09-23T19:15:17.689Z,15.50
2022-09-23T19:17:46.534Z,18.40
2022-09-23T19:20:15.358Z,19.50
2022-09-23T19:22:48.563Z,23.80
2022-09-23T19:27:48.597Z,28.40
2022-09-23T19:30:19.027Z,20.40
2022-09-23T19:32:49.582Z,22.90
2022-09-23T19:35:18.773Z,25.70
2022-09-23T19:37:49.858Z,23.90
2022-09-23T19:40:19.245Z,26.50
2022-09-23T19:42:48.634Z,26.40
2022-09-23T19:45:18.281Z,25.60
2022-09-23T19:47:47.458Z,20.30
2022-09-23T19:50:16.551Z,28.40
2022-09-23T19:52:46.210Z,30.70
2022-09-23T19:55:15.346Z,35.70
2022-09-23T19:57:44.360Z,36.10
2022-09-23T20:00:15.587Z,31.20
2022-09-23T20:02:45.159Z,30.90
2022-09-23T20:05:18.409Z,32.60
2022-09-23T20:07:49.717Z,29.50
2022-09-23T20:10:18.849Z,29.40
2022-09-23T20:12:48.491Z,26.20
2022-09-23T20:15:18.078Z,27.60
2022-09-23T20:17:47.143Z,28.60
2022-09-23T20:20:16.462Z,37.10
2022-09-23T20:22:47.420Z,33.00
2022-09-23T20:25:17.203Z,31.60
2022-09-23T20:27:53.150Z,35.20
2022-09-23T20:30:22.101Z,36.00
2022-09-23T20:32:51.614Z,32.00
2022-09-23T20:35:21.054Z,31.70
2022-09-23T20:37:49.998Z,33.20
2022-09-23T20:40:21.915Z,33.90
2022-09-23T20:42:50.825Z,37.60
2022-09-23T20:45:19.958Z,35.10
2022-09-23T20:47:49.192Z,34.60
2022-09-23T20:50:22.066Z,38.60
2022-09-23T20:52:52.570Z,41.00
2022-09-23T20:55:21.373Z,32.50
2022-09-23T20:57:50.095Z,38.80
2022-09-23T21:00:19.302Z,35.60
2022-09-23T21:02:48.055Z,35.50
2022-09-23T21:05:17.653Z,33.50
2022-09-23T21:07:47.464Z,36.60
2022-09-23T21:10:16.916Z,33.70
2022-09-23T21:12:49.885Z,38.90
2022-09-23T21:15:18.649Z,37.80
2022-09-23T21:17:47.337Z,33.90
2022-09-23T21:20:16.687Z,36.20
2022-09-23T21:22:48.958Z,35.00
2022-09-23T21:25:33.305Z,34.80
2022-09-23T21:28:03.395Z,43.00
2022-09-23T21:30:32.129Z,34.70
2022-09-23T21:33:01.358Z,30.70
2022-09-23T21:35:30.582Z,30.40
2022-09-23T21:38:01.348Z,31.80
2022-09-23T21:40:48.356Z,34.90
2022-09-23T21:43:17.122Z,29.00
2022-09-23T21:45:46.568Z,31.40
2022-09-23T21:48:15.279Z,32.90
2022-09-23T21:50:44.009Z,30.30
2022-09-23T21:53:12.877Z,30.20
2022-09-23T21:55:41.668Z,36.00
2022-09-23T21:58:10.659Z,24.60
2022-09-23T22:00:42.650Z,26.00
2022-09-23T22:03:11.995Z,30.60
2022-09-23T22:05:42.830Z,31.80
2022-09-23T22:08:12.251Z,30.10
2022-09-23T22:10:41.037Z,35.10
2022-09-23T22:13:12.927Z,36.60
2022-09-23T22:15:41.906Z,33.80
2022-09-23T22:18:11.224Z,32.40
2022-09-23T22:20:41.175Z,30.40
2022-09-23T22:23:10.014Z,38.80
2022-09-23T22:25:39.115Z,38.30
2022-09-23T22:28:26.106Z,40.90
2022-09-23T22:31:15.516Z,35.30
2022-09-23T22:33:44.291Z,38.10
2022-09-23T22:36:12.967Z,40.10
2022-09-23T22:38:42.311Z,44.70
2022-09-23T22:41:14.705Z,34.40
2022-09-23T22:43:43.449Z,37.00
2022-09-23T22:46:12.147Z,39.20
2022-09-23T22:48:40.891Z,44.40
2022-09-23T22:51:09.794Z,39.80
2022-09-23T22:53:38.602Z,39.10
2022-09-23T22:56:07.535Z,41.40
2022-09-23T22:58:36.467Z,44.00
2022-09-23T23:01:05.273Z,42.60
2022-09-23T23:03:34.632Z,42.80
2022-09-23T23:06:04.507Z,42.20
2022-09-23T23:08:33.382Z,41.00
2022-09-23T23:11:06.621Z,39.80
2022-09-23T23:13:36.144Z,40.80
2022-09-23T23:16:07.125Z,45.00
2022-09-23T23:18:38.394Z,42.50
2022-09-23T23:21:09.843Z,38.90
2022-09-23T23:23:40.334Z,45.20
2022-09-23T23:26:11.810Z,39.70
2022-09-23T23:28:41.269Z,48.50
2022-09-23T23:31:11.720Z,43.70
2022-09-23T23:33:41.746Z,45.50
2022-09-23T23:36:12.619Z,38.70
2022-09-23T23:38:44.132Z,38.40
2022-09-23T23:41:15.121Z,39.00
2022-09-23T23:43:45.384Z,44.40
2022-09-23T23:46:14.923Z,47.30
2022-09-23T23:48:44.891Z,39.50
2022-09-23T23:51:14.116Z,39.90
2022-09-23T23:53:43.601Z,38.90
2022-09-23T23:56:14.449Z,40.30
2022-09-23T23:58:43.960Z,39.10
