createdAt,value
2023-02-25T00:00:38.262Z,7.00
2023-02-25T00:03:06.388Z,3.00
2023-02-25T00:05:39.779Z,4.80
2023-02-25T00:08:07.898Z,3.80
2023-02-25T00:10:35.914Z,3.40
2023-02-25T00:13:17.363Z,5.60
2023-02-25T00:15:45.873Z,4.60
2023-02-25T00:18:13.854Z,7.20
2023-02-25T00:20:43.943Z,5.20
2023-02-25T00:23:11.813Z,3.80
2023-02-25T00:25:39.750Z,6.20
2023-02-25T00:28:07.989Z,4.40
2023-02-25T00:30:36.195Z,5.00
2023-02-25T00:33:05.551Z,6.60
2023-02-25T00:35:34.290Z,4.20
2023-02-25T00:38:15.277Z,5.20
2023-02-25T00:40:44.450Z,4.00
2023-02-25T00:43:12.457Z,7.80
2023-02-25T00:45:40.998Z,4.80
2023-02-25T00:48:09.039Z,6.00
2023-02-25T00:50:39.625Z,4.80
2023-02-25T00:53:09.078Z,6.00
2023-02-25T00:55:37.374Z,4.00
2023-02-25T00:58:05.882Z,4.40
2023-02-25T01:00:43.402Z,4.00
2023-02-25T01:03:19.492Z,11.20
2023-02-25T01:05:50.930Z,3.60
2023-02-25T01:08:20.755Z,2.80
2023-02-25T01:10:49.092Z,2.20
2023-02-25T01:13:17.151Z,6.40
2023-02-25T01:15:45.516Z,4.80
2023-02-25T01:18:13.528Z,7.00
2023-02-25T01:20:41.608Z,4.20
2023-02-25T01:23:09.634Z,6.00
2023-02-25T01:25:42.159Z,3.40
2023-02-25T01:28:10.139Z,6.40
2023-02-25T01:30:38.581Z,5.20
2023-02-25T01:33:06.721Z,3.40
2023-02-25T01:35:36.630Z,4.00
2023-02-25T01:38:04.545Z,12.40
2023-02-25T01:40:32.867Z,6.00
2023-02-25T01:43:02.261Z,9.00
2023-02-25T01:45:31.854Z,4.00
2023-02-25T01:48:07.065Z,5.60
2023-02-25T01:50:41.383Z,9.20
2023-02-25T01:53:09.889Z,5.20
2023-02-25T01:55:38.151Z,6.60
2023-02-25T01:58:07.529Z,8.60
2023-02-25T02:00:35.581Z,5.20
2023-02-25T02:03:04.036Z,9.40
2023-02-25T02:05:39.559Z,11.20
2023-02-25T02:08:07.530Z,12.00
2023-02-25T02:10:35.589Z,9.60
2023-02-25T02:13:03.655Z,12.80
2023-02-25T02:15:33.360Z,10.40
2023-02-25T02:18:02.084Z,7.40
2023-02-25T02:20:31.788Z,13.80
2023-02-25T02:23:10.306Z,11.80
2023-02-25T02:26:15.915Z,3.00
2023-02-25T02:29:19.760Z,9.80
2023-02-25T02:32:08.488Z,6.40
2023-02-25T02:34:41.057Z,8.60
2023-02-25T02:37:16.454Z,8.20
2023-02-25T02:39:51.109Z,10.80
2023-02-25T02:42:21.420Z,10.80
2023-02-25T02:44:52.526Z,12.80
2023-02-25T02:47:24.091Z,12.20
2023-02-25T02:49:54.327Z,10.80
2023-02-25T02:52:24.242Z,8.40
2023-02-25T02:54:54.919Z,13.20
2023-02-25T02:57:22.999Z,5.80
2023-02-25T02:59:53.005Z,4.20
2023-02-25T03:02:23.951Z,9.20
2023-02-25T03:04:54.851Z,11.60
2023-02-25T03:07:23.027Z,8.20
2023-02-25T03:09:52.012Z,9.20
2023-02-25T03:12:19.946Z,12.00
2023-02-25T03:14:48.736Z,6.40
2023-02-25T03:17:18.043Z,9.40
2023-02-25T03:19:48.926Z,10.80
2023-02-25T03:22:18.222Z,13.80
2023-02-25T03:24:49.588Z,12.00
2023-02-25T03:27:26.009Z,9.40
2023-02-25T03:29:54.018Z,14.80
2023-02-25T03:32:22.060Z,7.00
2023-02-25T03:34:51.440Z,4.00
2023-02-25T03:37:21.943Z,6.60
2023-02-25T03:39:52.788Z,11.00
2023-02-25T03:42:21.870Z,15.00
2023-02-25T03:44:51.671Z,10.40
2023-02-25T03:47:19.692Z,10.00
2023-02-25T03:49:49.525Z,9.40
2023-02-25T03:52:21.028Z,12.00
2023-02-25T03:54:51.451Z,13.60
2023-02-25T03:57:19.505Z,8.60
2023-02-25T03:59:47.585Z,6.00
2023-02-25T04:02:15.509Z,14.40
2023-02-25T04:04:43.720Z,12.00
2023-02-25T04:07:11.779Z,14.60
2023-02-25T04:09:41.415Z,12.00
2023-02-25T04:12:09.740Z,14.20
2023-02-25T04:14:37.659Z,13.00
2023-02-25T04:17:06.319Z,11.60
2023-02-25T04:19:34.356Z,8.80
2023-02-25T04:22:02.468Z,16.80
2023-02-25T04:24:30.695Z,13.60
2023-02-25T04:27:01.710Z,14.20
2023-02-25T04:29:30.360Z,9.80
2023-02-25T04:31:58.771Z,12.00
2023-02-25T04:34:26.876Z,6.00
2023-02-25T04:36:55.101Z,14.20
2023-02-25T04:39:23.015Z,10.80
2023-02-25T04:41:50.989Z,18.20
2023-02-25T04:44:20.384Z,9.60
2023-02-25T04:46:51.842Z,9.60
2023-02-25T04:49:20.427Z,9.60
2023-02-25T04:51:49.454Z,7.00
2023-02-25T04:54:18.490Z,13.60
2023-02-25T04:56:46.485Z,9.20
2023-02-25T04:59:14.498Z,15.80
2023-02-25T05:01:44.154Z,11.20
2023-02-25T05:04:12.139Z,11.80
2023-02-25T05:06:40.378Z,9.20
2023-02-25T05:09:10.283Z,9.80
2023-02-25T05:11:38.400Z,15.00
2023-02-25T05:14:06.840Z,15.00
2023-02-25T05:16:34.881Z,13.80
2023-02-25T05:19:04.348Z,16.80
2023-02-25T05:21:32.720Z,15.80
2023-02-25T05:24:00.662Z,11.00
2023-02-25T05:26:28.630Z,14.20
2023-02-25T05:28:57.531Z,7.20
2023-02-25T05:31:26.153Z,12.80
2023-02-25T05:33:54.313Z,6.20
2023-02-25T05:36:27.494Z,18.00
2023-02-25T05:38:56.176Z,12.80
2023-02-25T05:41:24.176Z,8.20
2023-02-25T05:43:52.118Z,15.00
2023-02-25T05:46:20.221Z,12.20
2023-02-25T05:48:48.980Z,6.00
2023-02-25T05:51:18.013Z,11.40
2023-02-25T05:53:48.103Z,10.00
2023-02-25T05:56:17.061Z,16.80
2023-02-25T05:58:46.749Z,5.20
2023-02-25T06:01:16.343Z,8.20
2023-02-25T06:03:44.752Z,7.00
2023-02-25T06:06:14.768Z,6.00
2023-02-25T06:08:44.335Z,7.00
2023-02-25T06:11:15.382Z,6.00
2023-02-25T06:13:43.289Z,5.60
2023-02-25T06:16:11.523Z,6.80
2023-02-25T06:18:39.755Z,7.00
2023-02-25T06:21:08.554Z,4.40
2023-02-25T06:23:36.717Z,9.60
2023-02-25T06:26:05.029Z,7.80
2023-02-25T06:28:34.636Z,9.20
2023-02-25T06:31:03.123Z,8.00
2023-02-25T06:33:31.947Z,11.60
2023-02-25T06:36:00.046Z,12.80
2023-02-25T06:38:28.152Z,7.00
2023-02-25T06:40:56.392Z,7.80
2023-02-25T06:43:24.279Z,9.40
2023-02-25T06:45:53.615Z,8.60
2023-02-25T06:48:21.857Z,6.00
2023-02-25T06:50:50.300Z,4.80
2023-02-25T06:53:18.633Z,11.40
2023-02-25T06:55:46.690Z,9.80
2023-02-25T06:58:15.673Z,12.40
2023-02-25T07:00:43.641Z,9.20
2023-02-25T07:03:13.866Z,11.60
2023-02-25T07:05:41.797Z,13.80
2023-02-25T07:08:09.794Z,10.80
2023-02-25T07:10:40.551Z,12.60
2023-02-25T07:13:08.514Z,18.20
2023-02-25T07:15:36.703Z,7.00
2023-02-25T07:18:05.133Z,6.20
2023-02-25T07:20:34.467Z,9.60
2023-02-25T07:23:04.103Z,9.00
2023-02-25T07:25:32.337Z,8.80
2023-02-25T07:28:00.291Z,5.00
2023-02-25T07:30:28.232Z,10.00
2023-02-25T07:32:56.986Z,9.00
2023-02-25T07:35:25.024Z,6.20
2023-02-25T07:37:54.447Z,4.80
2023-02-25T07:40:22.616Z,4.80
2023-02-25T07:42:50.953Z,3.80
2023-02-25T07:45:19.210Z,9.60
2023-02-25T07:47:47.155Z,1.40
2023-02-25T07:50:15.108Z,4.00
2023-02-25T07:52:43.018Z,5.20
2023-02-25T07:55:13.155Z,6.60
2023-02-25T07:57:41.192Z,3.60
2023-02-25T08:00:11.593Z,5.60
2023-02-25T08:02:40.050Z,8.20
2023-02-25T08:05:08.739Z,9.60
2023-02-25T08:07:36.649Z,6.20
2023-02-25T08:10:05.403Z,6.80
2023-02-25T08:12:35.292Z,7.80
2023-02-25T08:15:03.387Z,7.40
2023-02-25T08:17:32.596Z,10.80
2023-02-25T08:20:00.485Z,5.80
2023-02-25T08:22:28.421Z,4.80
2023-02-25T08:24:56.299Z,6.60
2023-02-25T08:27:24.196Z,6.80
2023-02-25T08:29:53.517Z,9.40
2023-02-25T08:32:22.900Z,10.00
2023-02-25T08:34:52.169Z,6.40
2023-02-25T08:37:21.540Z,9.80
2023-02-25T08:39:49.704Z,7.00
2023-02-25T08:42:19.021Z,7.00
2023-02-25T08:44:46.920Z,3.00
2023-02-25T08:47:16.398Z,7.80
2023-02-25T08:49:44.342Z,9.20
2023-02-25T08:52:14.009Z,7.80
2023-02-25T08:54:42.435Z,2.60
2023-02-25T08:57:10.382Z,4.40
2023-02-25T08:59:38.981Z,3.60
2023-02-25T09:02:07.432Z,4.00
2023-02-25T09:04:36.865Z,9.00
2023-02-25T09:07:04.819Z,3.60
2023-02-25T09:09:34.142Z,6.00
2023-02-25T09:12:05.074Z,6.00
2023-02-25T09:14:33.587Z,8.60
2023-02-25T09:17:02.293Z,7.40
2023-02-25T09:19:30.339Z,7.80
2023-02-25T09:21:59.694Z,8.60
2023-02-25T09:24:30.040Z,2.20
2023-02-25T09:26:58.067Z,5.20
2023-02-25T09:29:26.080Z,3.80
2023-02-25T09:31:55.147Z,9.40
2023-02-25T09:34:23.295Z,0.60
2023-02-25T09:36:51.311Z,6.60
2023-02-25T09:39:20.978Z,6.60
2023-02-25T09:41:53.367Z,3.40
2023-02-25T09:44:23.832Z,6.20
2023-02-25T09:46:53.435Z,6.00
2023-02-25T09:49:27.083Z,4.00
2023-02-25T09:51:59.150Z,2.80
2023-02-25T09:54:31.119Z,1.40
2023-02-25T09:57:00.419Z,6.20
2023-02-25T09:59:28.970Z,3.00
2023-02-25T10:01:58.231Z,3.00
2023-02-25T10:04:32.160Z,6.00
2023-02-25T10:07:04.571Z,5.20
2023-02-25T10:09:39.427Z,3.00
2023-02-25T10:12:13.909Z,3.60
2023-02-25T10:14:55.954Z,0.00
2023-02-25T10:17:27.347Z,0.00
2023-02-25T10:20:09.414Z,0.00
2023-02-25T10:22:43.519Z,0.00
2023-02-25T10:25:14.912Z,0.00
2023-02-25T10:27:44.887Z,0.00
2023-02-25T10:30:15.773Z,0.00
2023-02-25T10:32:44.165Z,0.00
2023-02-25T10:35:20.592Z,0.60
2023-02-25T10:37:48.860Z,2.60
2023-02-25T10:40:19.878Z,3.20
2023-02-25T10:42:49.260Z,1.00
2023-02-25T10:45:21.494Z,1.00
2023-02-25T10:47:52.408Z,0.40
2023-02-25T10:50:38.954Z,0.00
2023-02-25T10:53:14.675Z,1.00
2023-02-25T10:55:52.092Z,3.00
2023-02-25T10:58:34.637Z,2.60
2023-02-25T11:01:05.634Z,5.20
2023-02-25T11:03:35.429Z,3.20
2023-02-25T11:06:11.026Z,1.00
2023-02-25T11:08:39.100Z,0.00
2023-02-25T11:11:20.768Z,0.00
2023-02-25T11:14:02.037Z,0.00
2023-02-25T11:16:30.641Z,0.00
2023-02-25T11:18:59.749Z,0.20
2023-02-25T11:21:33.003Z,0.00
2023-02-25T11:24:02.814Z,0.00
2023-02-25T11:26:34.123Z,0.00
2023-02-25T11:29:03.534Z,0.00
2023-02-25T11:31:37.827Z,0.00
2023-02-25T11:34:09.533Z,0.00
2023-02-25T11:36:39.012Z,3.00
2023-02-25T11:39:15.192Z,1.00
2023-02-25T11:41:44.815Z,0.00
2023-02-25T11:44:20.817Z,0.00
2023-02-25T11:46:51.895Z,4.00
2023-02-25T11:49:21.838Z,0.80
2023-02-25T11:51:52.074Z,0.60
2023-02-25T11:54:26.019Z,0.80
2023-02-25T11:56:57.349Z,0.00
2023-02-25T11:59:31.913Z,0.00
2023-02-25T12:02:16.867Z,1.00
2023-02-25T12:04:53.349Z,1.00
2023-02-25T12:08:12.465Z,1.00
2023-02-25T12:11:14.190Z,1.00
2023-02-25T12:14:23.987Z,0.00
2023-02-25T12:17:27.238Z,3.00
2023-02-25T12:20:30.415Z,2.60
2023-02-25T12:23:30.618Z,1.00
2023-02-25T12:26:01.656Z,0.00
2023-02-25T12:28:51.616Z,1.00
2023-02-25T12:31:36.833Z,2.20
2023-02-25T12:34:29.568Z,3.20
2023-02-25T12:37:07.151Z,0.00
2023-02-25T12:39:59.180Z,1.00
2023-02-25T12:42:38.781Z,3.40
2023-02-25T12:45:22.395Z,0.00
2023-02-25T12:48:13.341Z,1.00
2023-02-25T12:50:48.436Z,1.00
2023-02-25T12:53:23.490Z,1.40
2023-02-25T12:56:03.752Z,3.00
2023-02-25T12:58:41.127Z,0.20
2023-02-25T13:01:33.819Z,1.00
2023-02-25T13:04:14.501Z,1.00
2023-02-25T13:07:04.056Z,3.00
2023-02-25T13:09:48.254Z,1.00
2023-02-25T13:12:27.907Z,3.00
2023-02-25T13:15:00.424Z,1.00
2023-02-25T13:18:04.219Z,1.00
2023-02-25T13:20:44.362Z,1.40
2023-02-25T13:23:39.863Z,0.80
2023-02-25T13:26:24.713Z,1.00
2023-02-25T13:29:14.317Z,5.20
2023-02-25T13:31:46.722Z,0.20
2023-02-25T13:34:21.364Z,3.00
2023-02-25T13:37:12.162Z,0.00
2023-02-25T13:39:55.195Z,0.60
2023-02-25T13:42:37.330Z,0.00
2023-02-25T13:45:37.323Z,1.00
2023-02-25T13:48:24.031Z,1.00
2023-02-25T13:50:56.825Z,1.00
2023-02-25T13:53:37.751Z,0.40
2023-02-25T13:56:12.186Z,2.60
2023-02-25T13:58:50.685Z,0.00
2023-02-25T14:01:37.009Z,0.80
2023-02-25T14:04:25.751Z,0.80
2023-02-25T14:07:12.279Z,0.00
2023-02-25T14:09:44.212Z,0.00
2023-02-25T14:12:17.501Z,1.00
2023-02-25T14:15:09.872Z,0.00
2023-02-25T14:18:13.314Z,0.20
2023-02-25T14:20:46.931Z,0.00
2023-02-25T14:23:17.305Z,0.00
2023-02-25T14:25:56.406Z,0.00
2023-02-25T14:28:28.468Z,0.00
2023-02-25T14:31:03.269Z,1.00
2023-02-25T14:33:48.157Z,0.00
2023-02-25T14:36:28.115Z,0.00
2023-02-25T14:39:14.487Z,0.20
2023-02-25T14:41:52.480Z,0.80
2023-02-25T14:44:25.685Z,1.40
2023-02-25T14:46:55.797Z,0.00
2023-02-25T14:49:26.788Z,0.00
2023-02-25T14:52:19.855Z,0.00
2023-02-25T14:55:15.213Z,0.00
2023-02-25T14:58:09.317Z,0.60
2023-02-25T15:01:12.264Z,0.00
2023-02-25T15:04:15.938Z,0.00
2023-02-25T15:06:51.733Z,0.00
2023-02-25T15:09:35.701Z,0.00
2023-02-25T15:12:17.883Z,0.00
2023-02-25T15:15:34.618Z,0.00
2023-02-25T15:18:28.988Z,0.00
2023-02-25T15:20:57.489Z,0.00
2023-02-25T15:23:42.585Z,0.00
2023-02-25T15:26:22.324Z,0.00
2023-02-25T15:28:50.865Z,0.00
2023-02-25T15:31:39.096Z,0.00
2023-02-25T15:34:39.085Z,0.00
2023-02-25T15:37:28.236Z,0.00
2023-02-25T15:39:56.839Z,0.40
2023-02-25T15:42:47.987Z,1.00
2023-02-25T15:45:39.526Z,0.00
2023-02-25T15:48:34.561Z,0.00
2023-02-25T15:51:06.332Z,0.00
2023-02-25T15:53:48.143Z,0.00
2023-02-25T15:56:47.498Z,0.00
2023-02-25T15:59:42.919Z,0.00
2023-02-25T16:02:39.879Z,0.40
2023-02-25T16:05:25.684Z,0.00
2023-02-25T16:08:06.546Z,0.00
2023-02-25T16:10:41.926Z,0.00
2023-02-25T16:13:14.525Z,0.00
2023-02-25T16:15:45.252Z,0.00
2023-02-25T16:18:16.900Z,0.00
2023-02-25T16:20:47.410Z,0.00
2023-02-25T16:23:16.856Z,0.00
2023-02-25T16:25:49.736Z,0.20
2023-02-25T16:28:20.738Z,0.00
2023-02-25T16:30:51.239Z,0.20
2023-02-25T16:33:22.042Z,0.00
2023-02-25T16:35:55.346Z,0.00
2023-02-25T16:38:32.123Z,0.00
2023-02-25T16:41:00.566Z,0.60
2023-02-25T16:43:29.671Z,0.00
2023-02-25T16:45:58.316Z,0.20
2023-02-25T16:48:29.862Z,0.00
2023-02-25T16:50:57.742Z,0.00
2023-02-25T16:53:26.785Z,0.00
2023-02-25T16:56:00.179Z,1.00
2023-02-25T16:58:29.153Z,0.00
2023-02-25T17:00:58.417Z,0.00
2023-02-25T17:03:27.264Z,0.00
2023-02-25T17:06:06.321Z,0.00
2023-02-25T17:08:34.401Z,0.00
2023-02-25T17:11:04.999Z,0.00
2023-02-25T17:13:33.504Z,0.00
2023-02-25T17:16:04.004Z,0.80
2023-02-25T17:18:32.828Z,1.00
2023-02-25T17:21:03.216Z,0.00
2023-02-25T17:23:31.335Z,0.00
2023-02-25T17:25:59.272Z,0.00
2023-02-25T17:28:30.266Z,2.20
2023-02-25T17:31:06.695Z,0.00
2023-02-25T17:33:34.765Z,0.80
2023-02-25T17:36:06.223Z,0.00
2023-02-25T17:38:34.299Z,1.00
2023-02-25T17:41:02.328Z,0.00
2023-02-25T17:43:36.461Z,0.20
2023-02-25T17:46:05.356Z,0.00
2023-02-25T17:48:43.462Z,0.00
2023-02-25T17:51:15.414Z,0.20
2023-02-25T17:53:45.323Z,0.00
2023-02-25T17:56:22.599Z,0.00
2023-02-25T17:58:52.287Z,1.80
2023-02-25T18:01:23.532Z,0.00
2023-02-25T18:03:52.902Z,0.40
2023-02-25T18:06:33.333Z,0.00
2023-02-25T18:09:02.912Z,0.00
2023-02-25T18:11:32.851Z,2.60
2023-02-25T18:14:03.612Z,0.00
2023-02-25T18:16:43.222Z,0.40
2023-02-25T18:19:33.073Z,0.00
2023-02-25T18:22:01.080Z,0.00
2023-02-25T18:24:33.317Z,0.00
2023-02-25T18:27:24.633Z,0.00
2023-02-25T18:29:54.451Z,0.00
2023-02-25T18:32:22.455Z,0.00
2023-02-25T18:34:50.935Z,0.40
2023-02-25T18:37:20.579Z,0.00
2023-02-25T18:39:48.745Z,0.00
2023-02-25T18:42:17.944Z,0.20
2023-02-25T18:44:46.608Z,3.00
2023-02-25T18:47:16.866Z,0.00
2023-02-25T18:49:46.229Z,3.20
2023-02-25T18:52:19.387Z,0.00
2023-02-25T18:54:48.050Z,0.00
2023-02-25T18:57:21.821Z,0.60
2023-02-25T18:59:50.402Z,0.00
2023-02-25T19:02:25.594Z,0.20
2023-02-25T19:04:55.697Z,0.20
2023-02-25T19:07:25.656Z,1.00
2023-02-25T19:09:54.243Z,3.00
2023-02-25T19:12:26.157Z,0.00
2023-02-25T19:14:57.030Z,0.00
2023-02-25T19:17:26.549Z,2.20
2023-02-25T19:19:54.435Z,1.40
2023-02-25T19:22:23.316Z,1.00
2023-02-25T19:24:51.745Z,0.00
2023-02-25T19:27:22.099Z,0.00
2023-02-25T19:29:50.413Z,1.00
2023-02-25T19:32:18.568Z,1.00
2023-02-25T19:34:48.004Z,0.60
2023-02-25T19:37:17.238Z,1.00
2023-02-25T19:39:45.648Z,0.80
2023-02-25T19:42:13.915Z,3.20
2023-02-25T19:44:41.977Z,1.00
2023-02-25T19:47:10.054Z,0.20
2023-02-25T19:49:38.061Z,1.00
2023-02-25T19:52:07.487Z,1.00
2023-02-25T19:54:35.729Z,0.40
2023-02-25T19:57:04.603Z,0.00
2023-02-25T19:59:32.597Z,0.00
2023-02-25T20:02:01.038Z,1.80
2023-02-25T20:04:29.169Z,1.00
2023-02-25T20:06:57.065Z,1.00
2023-02-25T20:09:26.930Z,1.00
2023-02-25T20:11:55.412Z,3.00
2023-02-25T20:14:24.039Z,1.00
2023-02-25T20:16:52.325Z,1.00
2023-02-25T20:19:20.365Z,3.20
2023-02-25T20:21:48.555Z,1.00
2023-02-25T20:24:16.535Z,1.80
2023-02-25T20:26:46.633Z,1.00
2023-02-25T20:29:14.660Z,1.00
2023-02-25T20:31:43.015Z,0.00
2023-02-25T20:34:12.810Z,1.40
2023-02-25T20:36:42.456Z,1.00
2023-02-25T20:39:33.603Z,1.00
2023-02-25T20:42:04.496Z,1.40
2023-02-25T20:44:32.761Z,0.00
2023-02-25T20:47:01.472Z,3.00
2023-02-25T20:49:29.693Z,2.60
2023-02-25T20:51:58.354Z,1.00
2023-02-25T20:54:26.339Z,1.00
2023-02-25T20:56:54.277Z,0.80
2023-02-25T20:59:23.678Z,1.00
2023-02-25T21:01:51.967Z,0.40
2023-02-25T21:04:20.005Z,2.20
2023-02-25T21:06:48.349Z,1.00
2023-02-25T21:09:16.309Z,0.60
2023-02-25T21:11:44.303Z,0.00
2023-02-25T21:14:12.294Z,0.60
2023-02-25T21:16:41.607Z,1.00
2023-02-25T21:19:09.597Z,0.00
2023-02-25T21:21:38.075Z,1.00
2023-02-25T21:24:06.366Z,1.00
2023-02-25T21:26:34.475Z,1.00
2023-02-25T21:29:02.638Z,1.00
2023-02-25T21:31:30.636Z,0.40
2023-02-25T21:34:01.835Z,1.40
2023-02-25T21:36:29.971Z,0.20
2023-02-25T21:38:57.916Z,1.40
2023-02-25T21:41:25.811Z,1.00
2023-02-25T21:43:53.761Z,1.00
2023-02-25T21:46:21.767Z,1.80
2023-02-25T21:48:53.213Z,0.40
2023-02-25T21:51:24.807Z,1.00
2023-02-25T21:53:55.208Z,3.00
2023-02-25T21:56:23.622Z,0.40
2023-02-25T21:58:54.394Z,1.00
2023-02-25T22:01:23.423Z,1.00
2023-02-25T22:03:51.460Z,4.00
2023-02-25T22:06:19.473Z,0.40
2023-02-25T22:08:48.810Z,1.00
2023-02-25T22:11:18.423Z,1.00
2023-02-25T22:13:46.361Z,1.60
2023-02-25T22:16:15.040Z,2.20
2023-02-25T22:18:43.218Z,1.00
2023-02-25T22:21:13.160Z,3.00
2023-02-25T22:23:41.392Z,0.00
2023-02-25T22:26:15.465Z,1.00
2023-02-25T22:28:46.471Z,1.80
2023-02-25T22:31:16.054Z,1.00
2023-02-25T22:33:44.273Z,0.00
2023-02-25T22:36:12.516Z,3.80
2023-02-25T22:38:44.075Z,3.80
2023-02-25T22:41:14.781Z,2.60
2023-02-25T22:43:42.904Z,5.75
2023-02-25T22:46:11.880Z,3.80
2023-02-25T22:48:40.741Z,6.00
2023-02-25T22:51:09.319Z,0.20
2023-02-25T22:53:37.455Z,1.00
2023-02-25T22:56:07.091Z,3.80
2023-02-25T22:58:38.943Z,2.00
2023-02-25T23:01:08.294Z,0.80
2023-02-25T23:03:36.270Z,0.60
2023-02-25T23:06:04.792Z,4.00
2023-02-25T23:08:32.956Z,2.60
2023-02-25T23:11:09.046Z,2.50
2023-02-25T23:13:46.612Z,1.50
2023-02-25T23:16:15.408Z,2.00
2023-02-25T23:18:43.351Z,1.00
2023-02-25T23:21:16.388Z,2.80
2023-02-25T23:23:45.203Z,3.00
2023-02-25T23:26:13.856Z,1.00
2023-02-25T23:28:43.208Z,1.00
2023-02-25T23:31:20.123Z,1.00
2023-02-25T23:33:48.305Z,0.00
2023-02-25T23:36:16.420Z,1.00
2023-02-25T23:38:44.349Z,0.25
2023-02-25T23:41:12.717Z,1.00
2023-02-25T23:43:41.994Z,0.00
2023-02-25T23:46:10.076Z,0.00
2023-02-25T23:48:38.429Z,1.00
2023-02-25T23:51:07.084Z,1.00
2023-02-25T23:53:35.396Z,1.00
2023-02-25T23:56:07.122Z,2.50
2023-02-25T23:58:35.084Z,1.50
