createdAt,value
2023-02-07T00:02:09.471Z,100.00
2023-02-07T00:04:42.192Z,100.00
2023-02-07T00:07:11.725Z,100.00
2023-02-07T00:09:41.360Z,100.00
2023-02-07T00:12:11.012Z,100.00
2023-02-07T00:14:40.559Z,100.00
2023-02-07T00:17:11.376Z,100.00
2023-02-07T00:19:41.119Z,100.00
2023-02-07T00:22:10.561Z,100.00
2023-02-07T00:24:39.994Z,100.00
2023-02-07T00:27:09.703Z,100.00
2023-02-07T00:29:39.572Z,100.00
2023-02-07T00:32:11.064Z,100.00
2023-02-07T00:34:41.173Z,100.00
2023-02-07T00:37:11.079Z,100.00
2023-02-07T00:39:40.676Z,100.00
2023-02-07T00:42:10.247Z,100.00
2023-02-07T00:44:39.794Z,100.00
2023-02-07T00:47:10.720Z,100.00
2023-02-07T00:49:41.248Z,100.00
2023-02-07T00:52:11.166Z,100.00
2023-02-07T00:54:40.960Z,100.00
2023-02-07T00:57:10.441Z,100.00
2023-02-07T00:59:40.026Z,100.00
2023-02-07T01:02:10.978Z,100.00
2023-02-07T01:04:40.529Z,100.00
2023-02-07T01:07:10.367Z,100.00
2023-02-07T01:09:40.300Z,100.00
2023-02-07T01:12:09.906Z,100.00
2023-02-07T01:14:39.598Z,100.00
2023-02-07T01:17:10.581Z,100.00
2023-02-07T01:19:40.200Z,100.00
2023-02-07T01:22:09.769Z,100.00
2023-02-07T01:24:39.384Z,100.00
2023-02-07T01:27:08.960Z,100.00
2023-02-07T01:29:38.462Z,100.00
2023-02-07T01:32:08.131Z,100.00
2023-02-07T01:34:39.140Z,100.00
2023-02-07T01:37:08.742Z,100.00
2023-02-07T01:39:38.184Z,100.00
2023-02-07T01:42:07.775Z,100.00
2023-02-07T01:45:17.359Z,100.00
2023-02-07T01:47:47.330Z,100.00
2023-02-07T01:50:20.688Z,100.00
2023-02-07T01:52:50.265Z,100.00
2023-02-07T01:55:31.385Z,100.00
2023-02-07T01:58:02.286Z,100.00
2023-02-07T02:00:32.181Z,100.00
2023-02-07T02:03:02.159Z,100.00
2023-02-07T02:05:35.454Z,100.00
2023-02-07T02:08:05.191Z,100.00
2023-02-07T02:11:03.164Z,100.00
2023-02-07T02:13:42.164Z,100.00
2023-02-07T02:16:35.222Z,100.00
2023-02-07T02:20:19.584Z,100.00
2023-02-07T02:23:16.401Z,100.00
2023-02-07T02:26:50.197Z,100.00
2023-02-07T02:30:00.964Z,100.00
2023-02-07T02:33:21.551Z,100.00
2023-02-07T02:36:05.136Z,100.00
2023-02-07T02:38:37.979Z,100.00
2023-02-07T02:41:13.892Z,100.00
2023-02-07T02:43:48.184Z,100.00
2023-02-07T02:46:23.143Z,100.00
2023-02-07T02:48:56.044Z,100.00
2023-02-07T02:51:25.683Z,100.00
2023-02-07T02:53:57.004Z,100.00
2023-02-07T02:56:59.981Z,100.00
2023-02-07T03:00:12.772Z,100.00
2023-02-07T03:02:55.967Z,100.00
2023-02-07T03:05:48.181Z,100.00
2023-02-07T03:08:35.358Z,100.00
2023-02-07T03:11:12.026Z,100.00
2023-02-07T03:14:01.024Z,100.00
2023-02-07T03:16:37.287Z,100.00
2023-02-07T03:19:13.924Z,100.00
2023-02-07T03:21:49.533Z,100.00
2023-02-07T03:24:27.169Z,100.00
2023-02-07T03:27:02.334Z,100.00
2023-02-07T03:29:37.253Z,100.00
2023-02-07T03:32:09.186Z,100.00
2023-02-07T03:34:45.435Z,100.00
2023-02-07T03:37:22.175Z,100.00
2023-02-07T03:39:52.672Z,100.00
2023-02-07T03:42:33.917Z,100.00
2023-02-07T03:45:05.237Z,100.00
2023-02-07T03:47:34.726Z,100.00
2023-02-07T03:50:04.324Z,100.00
2023-02-07T03:52:35.201Z,100.00
2023-02-07T03:55:04.815Z,100.00
2023-02-07T03:57:34.347Z,100.00
2023-02-07T04:00:04.745Z,100.00
2023-02-07T04:02:43.070Z,100.00
2023-02-07T04:05:12.755Z,100.00
2023-02-07T04:07:43.627Z,100.00
2023-02-07T04:10:13.639Z,100.00
2023-02-07T04:12:43.087Z,100.00
2023-02-07T04:15:13.498Z,100.00
2023-02-07T04:17:43.073Z,100.00
2023-02-07T04:20:13.820Z,100.00
2023-02-07T04:22:44.864Z,100.00
2023-02-07T04:25:14.442Z,100.00
2023-02-07T04:27:43.984Z,100.00
2023-02-07T04:30:14.354Z,100.00
2023-02-07T04:32:43.830Z,100.00
2023-02-07T04:35:13.398Z,100.00
2023-02-07T04:37:44.289Z,100.00
2023-02-07T04:40:13.885Z,100.00
2023-02-07T04:42:43.431Z,100.00
2023-02-07T04:45:12.957Z,100.00
2023-02-07T04:47:43.016Z,100.00
2023-02-07T04:50:12.535Z,100.00
2023-02-07T04:52:42.405Z,100.00
2023-02-07T04:55:13.341Z,100.00
2023-02-07T04:57:42.861Z,100.00
2023-02-07T05:00:14.401Z,100.00
2023-02-07T05:02:44.290Z,100.00
2023-02-07T05:05:13.866Z,100.00
2023-02-07T05:07:43.381Z,100.00
2023-02-07T05:10:14.191Z,100.00
2023-02-07T05:12:43.737Z,100.00
2023-02-07T05:15:13.229Z,100.00
2023-02-07T05:17:42.796Z,100.00
2023-02-07T05:20:13.541Z,100.00
2023-02-07T05:22:43.153Z,100.00
2023-02-07T05:25:14.549Z,100.00
2023-02-07T05:27:44.075Z,100.00
2023-02-07T05:30:15.235Z,100.00
2023-02-07T05:33:02.355Z,100.00
2023-02-07T05:35:32.479Z,100.00
2023-02-07T05:38:02.268Z,100.00
2023-02-07T05:40:33.538Z,100.00
2023-02-07T05:43:03.265Z,100.00
2023-02-07T05:45:32.932Z,100.00
2023-02-07T05:48:02.599Z,100.00
2023-02-07T05:50:32.512Z,100.00
2023-02-07T05:53:09.503Z,100.00
2023-02-07T05:55:40.694Z,100.00
2023-02-07T05:58:10.450Z,100.00
2023-02-07T06:00:40.563Z,100.00
2023-02-07T06:03:10.166Z,100.00
2023-02-07T06:05:40.031Z,100.00
2023-02-07T06:08:09.751Z,100.00
2023-02-07T06:10:41.161Z,100.00
2023-02-07T06:13:10.623Z,100.00
2023-02-07T06:15:40.377Z,100.00
2023-02-07T06:18:10.105Z,100.00
2023-02-07T06:20:39.629Z,100.00
2023-02-07T06:23:09.227Z,100.00
2023-02-07T06:25:40.606Z,100.00
2023-02-07T06:28:10.190Z,100.00
2023-02-07T06:30:39.714Z,100.00
2023-02-07T06:33:09.223Z,100.00
2023-02-07T06:35:39.278Z,100.00
2023-02-07T06:38:08.923Z,100.00
2023-02-07T06:40:39.764Z,100.00
2023-02-07T06:43:10.112Z,100.00
2023-02-07T06:45:39.944Z,100.00
2023-02-07T06:48:10.728Z,100.00
2023-02-07T06:50:40.192Z,100.00
2023-02-07T06:53:09.838Z,100.00
2023-02-07T06:55:41.618Z,100.00
2023-02-07T06:58:11.124Z,100.00
2023-02-07T07:00:40.616Z,100.00
2023-02-07T07:03:14.696Z,100.00
2023-02-07T07:05:46.102Z,100.00
2023-02-07T07:08:18.183Z,100.00
2023-02-07T07:10:49.327Z,100.00
2023-02-07T07:13:18.803Z,100.00
2023-02-07T07:15:48.637Z,100.00
2023-02-07T07:18:18.136Z,100.00
2023-02-07T07:20:47.600Z,100.00
2023-02-07T07:23:17.069Z,100.00
2023-02-07T07:25:48.100Z,100.00
2023-02-07T07:28:17.834Z,100.00
2023-02-07T07:30:47.370Z,100.00
2023-02-07T07:33:17.051Z,100.00
2023-02-07T07:35:46.576Z,100.00
2023-02-07T07:38:16.085Z,100.00
2023-02-07T07:40:45.514Z,100.00
2023-02-07T07:43:16.350Z,100.00
2023-02-07T07:45:54.076Z,100.00
2023-02-07T07:48:25.555Z,100.00
2023-02-07T07:50:55.454Z,100.00
2023-02-07T07:53:24.988Z,100.00
2023-02-07T07:55:58.190Z,100.00
2023-02-07T07:58:29.658Z,100.00
2023-02-07T08:00:59.329Z,100.00
2023-02-07T08:03:28.862Z,100.00
2023-02-07T08:05:58.459Z,100.00
2023-02-07T08:08:28.321Z,100.00
2023-02-07T08:11:03.532Z,100.00
2023-02-07T08:13:34.591Z,100.00
2023-02-07T08:16:08.218Z,100.00
2023-02-07T08:18:38.300Z,100.00
2023-02-07T08:21:08.133Z,100.00
2023-02-07T08:23:38.206Z,100.00
2023-02-07T08:26:08.164Z,100.00
2023-02-07T08:28:39.065Z,100.00
2023-02-07T08:31:08.746Z,100.00
2023-02-07T08:33:38.476Z,100.00
2023-02-07T08:36:11.129Z,100.00
2023-02-07T08:38:40.748Z,100.00
2023-02-07T08:41:10.229Z,100.00
2023-02-07T08:43:41.882Z,100.00
2023-02-07T08:46:11.628Z,100.00
2023-02-07T08:48:41.154Z,100.00
2023-02-07T08:51:11.415Z,100.00
2023-02-07T08:53:40.889Z,100.00
2023-02-07T08:56:11.057Z,100.00
2023-02-07T08:58:41.960Z,100.00
2023-02-07T09:01:11.640Z,100.00
2023-02-07T09:03:41.661Z,100.00
2023-02-07T09:06:11.880Z,100.00
2023-02-07T09:08:41.361Z,100.00
2023-02-07T09:11:10.899Z,100.00
2023-02-07T09:13:42.305Z,100.00
2023-02-07T09:16:12.690Z,100.00
2023-02-07T09:18:42.652Z,100.00
2023-02-07T09:21:12.233Z,100.00
2023-02-07T09:23:41.791Z,100.00
2023-02-07T09:26:17.200Z,100.00
2023-02-07T09:28:48.762Z,100.00
2023-02-07T09:31:18.302Z,100.00
2023-02-07T09:33:47.838Z,100.00
2023-02-07T09:36:20.984Z,100.00
2023-02-07T09:38:51.610Z,100.00
2023-02-07T09:41:31.350Z,100.00
2023-02-07T09:44:14.220Z,100.00
2023-02-07T09:46:54.990Z,100.00
2023-02-07T09:49:40.261Z,100.00
2023-02-07T09:52:19.803Z,100.00
2023-02-07T09:54:53.259Z,100.00
2023-02-07T09:57:26.774Z,100.00
2023-02-07T10:00:03.648Z,100.00
2023-02-07T10:02:43.371Z,100.00
2023-02-07T10:05:19.877Z,100.00
2023-02-07T10:07:51.491Z,100.00
2023-02-07T10:10:33.126Z,100.00
2023-02-07T10:13:33.543Z,100.00
2023-02-07T10:16:28.224Z,100.00
2023-02-07T10:19:07.357Z,100.00
2023-02-07T10:21:51.420Z,100.00
2023-02-07T10:24:46.761Z,100.00
2023-02-07T10:27:30.425Z,100.00
2023-02-07T10:30:12.786Z,100.00
2023-02-07T10:32:46.369Z,100.00
2023-02-07T10:35:21.524Z,100.00
2023-02-07T10:37:55.500Z,100.00
2023-02-07T10:40:30.470Z,100.00
2023-02-07T10:43:06.906Z,100.00
2023-02-07T10:45:36.399Z,100.00
2023-02-07T10:48:16.166Z,100.00
2023-02-07T10:50:45.843Z,100.00
2023-02-07T10:53:54.687Z,100.00
2023-02-07T10:56:28.159Z,100.00
2023-02-07T10:58:59.366Z,100.00
2023-02-07T11:01:33.291Z,100.00
2023-02-07T11:04:23.785Z,100.00
2023-02-07T11:07:02.843Z,100.00
2023-02-07T11:09:37.082Z,100.00
2023-02-07T11:12:17.287Z,100.00
2023-02-07T11:15:03.097Z,100.00
2023-02-07T11:17:35.556Z,100.00
2023-02-07T11:20:09.429Z,100.00
2023-02-07T11:22:38.980Z,100.00
2023-02-07T11:25:09.296Z,100.00
2023-02-07T11:27:41.512Z,100.00
2023-02-07T11:30:18.928Z,100.00
2023-02-07T11:32:59.545Z,100.00
2023-02-07T11:35:30.395Z,100.00
2023-02-07T11:38:04.667Z,100.00
2023-02-07T11:40:46.169Z,100.00
2023-02-07T11:43:19.713Z,100.00
2023-02-07T11:45:57.128Z,100.00
2023-02-07T11:48:31.914Z,100.00
2023-02-07T11:51:06.342Z,100.00
2023-02-07T11:53:41.126Z,100.00
2023-02-07T11:56:25.061Z,100.00
2023-02-07T11:58:56.109Z,100.00
2023-02-07T12:01:30.100Z,100.00
2023-02-07T12:04:03.999Z,100.00
2023-02-07T12:06:44.902Z,100.00
2023-02-07T12:09:35.421Z,100.00
2023-02-07T12:12:14.955Z,100.00
2023-02-07T12:14:52.610Z,100.00
2023-02-07T12:17:31.626Z,100.00
2023-02-07T12:20:10.400Z,100.00
2023-02-07T12:23:00.192Z,100.00
2023-02-07T12:25:40.682Z,100.00
2023-02-07T12:28:25.385Z,100.00
2023-02-07T12:31:00.799Z,100.00
2023-02-07T12:33:41.972Z,100.00
2023-02-07T12:36:21.757Z,100.00
2023-02-07T12:39:02.619Z,100.00
2023-02-07T12:41:42.243Z,100.00
2023-02-07T12:44:24.833Z,100.00
2023-02-07T12:47:07.186Z,100.00
2023-02-07T12:50:07.648Z,100.00
2023-02-07T12:52:54.452Z,100.00
2023-02-07T12:55:44.562Z,100.00
2023-02-07T12:58:42.073Z,100.00
2023-02-07T13:01:22.068Z,100.00
2023-02-07T13:04:44.194Z,100.00
2023-02-07T13:07:36.108Z,99.21
2023-02-07T13:10:21.594Z,92.77
2023-02-07T13:13:02.606Z,98.36
2023-02-07T13:15:46.812Z,98.72
2023-02-07T13:18:22.829Z,97.94
2023-02-07T13:21:08.582Z,98.33
2023-02-07T13:23:43.120Z,91.85
2023-02-07T13:26:20.054Z,94.32
2023-02-07T13:28:57.101Z,87.06
2023-02-07T13:31:38.637Z,91.51
2023-02-07T13:34:18.306Z,83.46
2023-02-07T13:36:50.233Z,86.08
2023-02-07T13:39:43.016Z,79.48
2023-02-07T13:42:24.406Z,80.13
2023-02-07T13:45:06.822Z,77.96
2023-02-07T13:47:55.737Z,73.61
2023-02-07T13:50:42.371Z,77.05
2023-02-07T13:53:30.224Z,74.24
2023-02-07T13:56:04.588Z,77.17
2023-02-07T13:59:11.464Z,73.22
2023-02-07T14:01:53.632Z,71.77
2023-02-07T14:04:24.752Z,67.77
2023-02-07T14:07:11.886Z,66.35
2023-02-07T14:09:47.182Z,66.39
2023-02-07T14:12:23.643Z,61.39
2023-02-07T14:15:02.628Z,62.52
2023-02-07T14:18:02.077Z,65.14
2023-02-07T14:20:53.054Z,59.90
2023-02-07T14:23:22.680Z,59.06
2023-02-07T14:25:54.308Z,54.84
2023-02-07T14:28:36.201Z,56.94
2023-02-07T14:31:24.740Z,59.28
2023-02-07T14:34:15.637Z,55.31
2023-02-07T14:36:45.748Z,55.94
2023-02-07T14:39:31.685Z,50.72
2023-02-07T14:42:18.486Z,52.92
2023-02-07T14:44:51.035Z,50.25
2023-02-07T14:47:26.398Z,51.97
2023-02-07T14:50:00.134Z,48.96
2023-02-07T14:52:33.765Z,50.48
2023-02-07T14:55:07.953Z,50.94
2023-02-07T14:57:50.089Z,50.44
2023-02-07T15:00:35.271Z,50.46
2023-02-07T15:03:13.368Z,52.12
2023-02-07T15:05:55.576Z,51.11
2023-02-07T15:08:28.880Z,50.38
2023-02-07T15:11:01.543Z,50.19
2023-02-07T15:13:36.163Z,47.77
2023-02-07T15:16:09.499Z,49.50
2023-02-07T15:18:42.546Z,49.36
2023-02-07T15:21:21.015Z,48.85
2023-02-07T15:23:56.234Z,48.42
2023-02-07T15:26:25.916Z,48.36
2023-02-07T15:29:06.176Z,47.45
2023-02-07T15:31:41.052Z,46.69
2023-02-07T15:34:17.894Z,47.91
2023-02-07T15:36:50.872Z,47.77
2023-02-07T15:39:24.089Z,48.48
2023-02-07T15:41:55.824Z,49.76
2023-02-07T15:44:27.805Z,50.33
2023-02-07T15:47:00.232Z,51.98
2023-02-07T15:49:35.264Z,52.45
2023-02-07T15:52:16.601Z,53.31
2023-02-07T15:54:49.575Z,54.40
2023-02-07T15:57:26.913Z,55.33
2023-02-07T16:00:03.323Z,56.53
2023-02-07T16:02:51.267Z,57.41
2023-02-07T16:05:27.856Z,58.05
2023-02-07T16:08:01.616Z,58.67
2023-02-07T16:10:39.917Z,58.66
2023-02-07T16:13:20.927Z,59.41
2023-02-07T16:15:58.128Z,60.57
2023-02-07T16:18:39.771Z,60.86
2023-02-07T16:21:15.563Z,61.42
2023-02-07T16:23:48.249Z,61.92
2023-02-07T16:26:27.753Z,62.98
2023-02-07T16:28:57.444Z,63.48
2023-02-07T16:31:26.963Z,64.49
2023-02-07T16:33:56.353Z,65.49
2023-02-07T16:36:25.933Z,67.05
2023-02-07T16:38:56.820Z,68.08
2023-02-07T16:41:32.385Z,69.44
2023-02-07T16:44:07.519Z,70.68
2023-02-07T16:46:38.457Z,72.20
2023-02-07T16:49:15.927Z,73.60
2023-02-07T16:51:45.738Z,74.70
2023-02-07T16:54:16.827Z,77.24
2023-02-07T16:56:50.395Z,78.97
2023-02-07T16:59:22.557Z,79.20
2023-02-07T17:01:55.119Z,80.74
2023-02-07T17:04:25.149Z,81.69
2023-02-07T17:06:54.843Z,83.26
2023-02-07T17:09:27.205Z,87.06
2023-02-07T17:11:57.243Z,87.99
2023-02-07T17:14:28.181Z,89.21
2023-02-07T17:17:01.143Z,91.85
2023-02-07T17:19:30.758Z,91.93
2023-02-07T17:22:00.280Z,92.79
2023-02-07T17:24:31.527Z,93.58
2023-02-07T17:27:01.444Z,95.58
2023-02-07T17:29:30.921Z,97.10
2023-02-07T17:32:00.400Z,97.38
2023-02-07T17:34:29.877Z,98.16
2023-02-07T17:36:59.407Z,98.79
2023-02-07T17:39:30.377Z,100.00
2023-02-07T17:41:59.896Z,100.00
2023-02-07T17:44:29.950Z,100.00
2023-02-07T17:46:59.359Z,100.00
2023-02-07T17:49:28.810Z,100.00
2023-02-07T17:51:58.260Z,100.00
2023-02-07T17:54:27.749Z,100.00
2023-02-07T17:56:58.609Z,100.00
2023-02-07T17:59:28.168Z,100.00
2023-02-07T18:01:58.078Z,100.00
2023-02-07T18:04:27.601Z,100.00
2023-02-07T18:06:57.146Z,100.00
2023-02-07T18:09:29.107Z,100.00
2023-02-07T18:12:03.499Z,100.00
2023-02-07T18:14:33.072Z,100.00
2023-02-07T18:17:02.580Z,100.00
2023-02-07T18:19:33.210Z,100.00
2023-02-07T18:22:04.145Z,100.00
2023-02-07T18:24:33.659Z,100.00
2023-02-07T18:27:04.558Z,100.00
2023-02-07T18:29:34.026Z,100.00
2023-02-07T18:32:03.469Z,100.00
2023-02-07T18:34:33.039Z,100.00
2023-02-07T18:37:02.517Z,100.00
2023-02-07T18:39:32.081Z,100.00
2023-02-07T18:42:02.977Z,100.00
2023-02-07T18:44:32.434Z,100.00
2023-02-07T18:47:01.856Z,100.00
2023-02-07T18:49:31.314Z,100.00
2023-02-07T18:52:00.774Z,100.00
2023-02-07T18:54:30.176Z,100.00
2023-02-07T18:57:00.794Z,100.00
2023-02-07T18:59:31.730Z,100.00
2023-02-07T19:02:01.616Z,100.00
2023-02-07T19:04:31.734Z,100.00
2023-02-07T19:07:02.158Z,100.00
2023-02-07T19:09:31.639Z,100.00
2023-02-07T19:12:01.175Z,100.00
2023-02-07T19:14:33.184Z,100.00
2023-02-07T19:17:03.476Z,100.00
2023-02-07T19:19:33.538Z,100.00
2023-02-07T19:22:03.348Z,100.00
2023-02-07T19:24:33.014Z,100.00
2023-02-07T19:27:02.446Z,100.00
2023-02-07T19:29:33.507Z,100.00
2023-02-07T19:32:06.736Z,100.00
2023-02-07T19:34:37.814Z,100.00
2023-02-07T19:37:07.280Z,100.00
2023-02-07T19:39:37.101Z,100.00
2023-02-07T19:42:06.707Z,100.00
2023-02-07T19:44:37.542Z,100.00
2023-02-07T19:47:07.088Z,100.00
2023-02-07T19:49:36.496Z,100.00
2023-02-07T19:52:06.258Z,100.00
2023-02-07T19:54:35.810Z,100.00
2023-02-07T19:57:05.358Z,100.00
2023-02-07T19:59:34.948Z,100.00
2023-02-07T20:02:05.720Z,100.00
2023-02-07T20:04:35.151Z,100.00
2023-02-07T20:07:04.728Z,100.00
2023-02-07T20:09:34.231Z,100.00
2023-02-07T20:12:03.677Z,100.00
2023-02-07T20:14:33.108Z,100.00
2023-02-07T20:17:02.588Z,100.00
2023-02-07T20:19:33.450Z,100.00
2023-02-07T20:22:02.979Z,100.00
2023-02-07T20:24:32.515Z,100.00
2023-02-07T20:27:01.996Z,100.00
2023-02-07T20:29:32.546Z,100.00
2023-02-07T20:32:04.948Z,100.00
2023-02-07T20:34:40.640Z,100.00
2023-02-07T20:37:11.251Z,100.00
2023-02-07T20:39:40.873Z,100.00
2023-02-07T20:42:10.442Z,100.00
2023-02-07T20:44:39.868Z,100.00
2023-02-07T20:47:12.227Z,100.00
2023-02-07T20:49:43.048Z,100.00
2023-02-07T20:52:12.495Z,100.00
2023-02-07T20:54:41.887Z,100.00
2023-02-07T20:57:11.405Z,100.00
2023-02-07T20:59:40.863Z,100.00
2023-02-07T21:02:12.277Z,100.00
2023-02-07T21:04:43.131Z,100.00
2023-02-07T21:07:12.602Z,100.00
2023-02-07T21:09:42.544Z,100.00
2023-02-07T21:12:12.093Z,100.00
2023-02-07T21:14:42.434Z,100.00
2023-02-07T21:17:12.861Z,100.00
2023-02-07T21:19:43.942Z,100.00
2023-02-07T21:22:13.409Z,100.00
2023-02-07T21:24:43.848Z,100.00
2023-02-07T21:27:13.299Z,100.00
2023-02-07T21:29:42.968Z,100.00
2023-02-07T21:32:12.347Z,100.00
2023-02-07T21:34:44.203Z,100.00
2023-02-07T21:37:13.619Z,100.00
2023-02-07T21:39:43.265Z,100.00
2023-02-07T21:42:12.768Z,100.00
2023-02-07T21:44:42.249Z,100.00
2023-02-07T21:47:11.688Z,100.00
2023-02-07T21:49:41.124Z,100.00
2023-02-07T21:52:11.928Z,100.00
2023-02-07T21:54:41.390Z,100.00
2023-02-07T21:57:11.051Z,100.00
2023-02-07T21:59:42.495Z,100.00
2023-02-07T22:02:12.752Z,100.00
2023-02-07T22:04:42.395Z,100.00
2023-02-07T22:07:13.242Z,100.00
2023-02-07T22:09:43.021Z,100.00
2023-02-07T22:12:12.443Z,100.00
2023-02-07T22:14:42.035Z,100.00
2023-02-07T22:17:11.474Z,100.00
2023-02-07T22:19:40.920Z,100.00
2023-02-07T22:22:11.813Z,100.00
2023-02-07T22:24:41.362Z,100.00
2023-02-07T22:27:13.233Z,100.00
2023-02-07T22:29:42.691Z,100.00
2023-02-07T22:32:12.274Z,100.00
2023-02-07T22:34:42.375Z,100.00
2023-02-07T22:37:13.167Z,100.00
2023-02-07T22:39:42.572Z,100.00
2023-02-07T22:42:11.951Z,100.00
2023-02-07T22:44:41.376Z,100.00
2023-02-07T22:47:10.776Z,100.00
2023-02-07T22:49:41.037Z,100.00
2023-02-07T22:52:11.855Z,100.00
2023-02-07T22:54:41.359Z,100.00
2023-02-07T22:57:13.264Z,100.00
2023-02-07T22:59:42.704Z,100.00
2023-02-07T23:02:12.246Z,100.00
2023-02-07T23:04:41.651Z,100.00
2023-02-07T23:07:12.436Z,100.00
2023-02-07T23:09:41.905Z,100.00
2023-02-07T23:12:11.622Z,100.00
2023-02-07T23:14:41.057Z,100.00
2023-02-07T23:17:10.495Z,100.00
2023-02-07T23:19:40.565Z,100.00
2023-02-07T23:22:10.056Z,100.00
2023-02-07T23:24:40.827Z,100.00
2023-02-07T23:27:10.243Z,100.00
2023-02-07T23:29:40.048Z,100.00
2023-02-07T23:32:09.807Z,100.00
2023-02-07T23:34:39.290Z,100.00
2023-02-07T23:37:08.731Z,100.00
2023-02-07T23:39:39.798Z,100.00
2023-02-07T23:42:10.442Z,100.00
2023-02-07T23:44:39.876Z,100.00
2023-02-07T23:47:09.380Z,100.00
2023-02-07T23:49:38.897Z,100.00
2023-02-07T23:52:08.360Z,100.00
2023-02-07T23:54:37.752Z,100.00
2023-02-07T23:57:08.581Z,100.00
2023-02-07T23:59:38.075Z,100.00
