createdAt,value
2024-04-12T00:01:47.163Z,3.83
2024-04-12T00:04:17.344Z,4.03
2024-04-12T00:06:47.468Z,3.57
2024-04-12T00:09:19.768Z,4.40
2024-04-12T00:11:50.102Z,4.43
2024-04-12T00:14:17.706Z,4.77
2024-04-12T00:16:54.283Z,5.10
2024-04-12T00:19:22.646Z,5.23
2024-04-12T00:21:54.386Z,4.83
2024-04-12T00:24:24.808Z,5.57
2024-04-12T00:26:55.607Z,5.33
2024-04-12T00:29:27.988Z,5.37
2024-04-12T00:32:05.452Z,6.07
2024-04-12T00:34:39.714Z,5.33
2024-04-12T00:37:17.411Z,4.93
2024-04-12T00:39:51.527Z,5.60
2024-04-12T00:42:27.369Z,5.10
2024-04-12T00:44:59.999Z,5.30
2024-04-12T00:47:33.843Z,4.90
2024-04-12T00:50:06.268Z,4.70
2024-04-12T00:52:36.812Z,5.00
2024-04-12T00:55:11.401Z,5.00
2024-04-12T00:57:40.247Z,5.10
2024-04-12T01:00:13.653Z,4.60
2024-04-12T01:02:45.034Z,4.47
2024-04-12T01:05:18.773Z,4.40
2024-04-12T01:07:50.343Z,4.40
2024-04-12T01:10:25.766Z,4.33
2024-04-12T01:12:57.031Z,4.47
2024-04-12T01:15:30.798Z,4.53
2024-04-12T01:18:02.991Z,4.67
2024-04-12T01:20:34.161Z,4.60
2024-04-12T01:23:01.212Z,4.53
2024-04-12T01:25:35.054Z,4.57
2024-04-12T01:28:04.494Z,4.67
2024-04-12T01:30:36.445Z,4.30
2024-04-12T01:33:07.898Z,4.23
2024-04-12T01:35:38.219Z,4.17
2024-04-12T01:38:19.229Z,4.00
2024-04-12T01:40:59.804Z,4.40
2024-04-12T01:43:28.891Z,3.97
2024-04-12T01:45:59.186Z,4.67
2024-04-12T01:48:26.955Z,4.30
2024-04-12T01:50:57.228Z,4.23
2024-04-12T01:53:24.589Z,4.30
2024-04-12T01:56:00.303Z,4.50
2024-04-12T01:58:28.423Z,4.43
2024-04-12T02:00:58.139Z,4.93
2024-04-12T02:03:31.416Z,4.63
2024-04-12T02:06:05.559Z,4.70
2024-04-12T02:08:34.232Z,5.43
2024-04-12T02:11:07.766Z,4.80
2024-04-12T02:13:38.929Z,4.57
2024-04-12T02:16:12.580Z,4.50
2024-04-12T02:18:42.943Z,5.23
2024-04-12T02:21:12.852Z,4.67
2024-04-12T02:23:41.079Z,5.17
2024-04-12T02:26:13.486Z,5.17
2024-04-12T02:28:42.314Z,4.37
2024-04-12T02:31:13.512Z,5.20
2024-04-12T02:36:16.975Z,4.90
2024-04-12T02:38:45.946Z,5.00
2024-04-12T02:41:18.443Z,4.50
2024-04-12T02:43:50.635Z,4.83
2024-04-12T02:46:20.366Z,4.20
2024-04-12T02:48:48.597Z,3.80
2024-04-12T02:51:24.482Z,3.47
2024-04-12T02:53:53.381Z,3.50
2024-04-12T02:56:26.618Z,3.90
2024-04-12T02:58:54.746Z,3.53
2024-04-12T03:01:27.386Z,3.97
2024-04-12T03:03:57.148Z,3.47
2024-04-12T03:06:29.697Z,3.77
2024-04-12T03:09:02.505Z,3.20
2024-04-12T03:11:39.262Z,3.60
2024-04-12T03:14:10.843Z,3.77
2024-04-12T03:16:42.667Z,4.20
2024-04-12T03:19:12.510Z,3.83
2024-04-12T03:21:43.690Z,3.87
2024-04-12T03:24:12.029Z,3.47
2024-04-12T03:26:45.771Z,3.53
2024-04-12T03:29:13.735Z,3.03
2024-04-12T03:31:48.064Z,2.93
2024-04-12T03:34:16.082Z,3.13
2024-04-12T03:36:58.747Z,2.67
2024-04-12T03:39:26.148Z,2.83
2024-04-12T03:42:00.763Z,2.47
2024-04-12T03:44:32.992Z,2.60
2024-04-12T03:47:10.115Z,2.90
2024-04-12T03:49:40.689Z,2.93
2024-04-12T03:52:14.209Z,2.77
2024-04-12T03:54:43.287Z,2.93
2024-04-12T03:57:16.414Z,2.77
2024-04-12T03:59:46.349Z,2.93
2024-04-12T04:02:20.472Z,3.07
2024-04-12T04:04:51.047Z,3.10
2024-04-12T04:07:19.890Z,2.80
2024-04-12T04:09:51.245Z,3.47
2024-04-12T04:12:22.786Z,3.33
2024-04-12T04:14:53.907Z,3.10
2024-04-12T04:17:31.967Z,3.50
2024-04-12T04:20:08.608Z,3.90
2024-04-12T04:22:42.296Z,3.73
2024-04-12T04:25:12.860Z,3.60
2024-04-12T04:27:42.656Z,3.53
2024-04-12T04:30:26.978Z,3.20
2024-04-12T04:32:55.355Z,2.97
2024-04-12T04:35:28.609Z,3.20
2024-04-12T04:37:57.517Z,3.27
2024-04-12T04:40:27.228Z,3.60
2024-04-12T04:42:57.017Z,3.33
2024-04-12T04:45:32.917Z,3.40
2024-04-12T04:48:08.632Z,3.50
2024-04-12T04:50:38.989Z,3.57
2024-04-12T04:53:06.217Z,3.70
2024-04-12T04:55:37.522Z,4.10
2024-04-12T04:58:10.226Z,3.57
2024-04-12T05:00:42.700Z,3.50
2024-04-12T05:03:10.119Z,3.30
2024-04-12T05:05:42.705Z,3.67
2024-04-12T05:08:10.309Z,4.07
2024-04-12T05:10:41.086Z,3.33
2024-04-12T05:13:12.948Z,4.00
2024-04-12T05:15:54.925Z,3.70
2024-04-12T05:18:22.488Z,4.07
2024-04-12T05:20:52.452Z,3.83
2024-04-12T05:23:21.261Z,4.17
2024-04-12T05:25:51.841Z,4.00
2024-04-12T05:28:22.354Z,3.73
2024-04-12T05:30:56.361Z,3.40
2024-04-12T05:33:26.238Z,3.63
2024-04-12T05:35:56.251Z,4.30
2024-04-12T05:38:25.792Z,4.57
2024-04-12T05:40:58.854Z,4.20
2024-04-12T05:43:31.401Z,4.37
2024-04-12T05:46:02.564Z,4.03
2024-04-12T05:48:30.025Z,4.17
2024-04-12T05:51:00.276Z,4.57
2024-04-12T05:53:32.796Z,4.47
2024-04-12T05:56:21.252Z,4.53
2024-04-12T05:58:54.608Z,3.93
2024-04-12T06:01:21.968Z,3.63
2024-04-12T06:03:56.111Z,4.03
2024-04-12T06:06:24.721Z,4.00
2024-04-12T06:08:55.622Z,4.43
2024-04-12T06:11:23.634Z,4.13
2024-04-12T06:13:57.067Z,4.17
2024-04-12T06:16:25.057Z,4.37
2024-04-12T06:18:59.964Z,4.53
2024-04-12T06:21:32.750Z,3.97
2024-04-12T06:24:16.808Z,4.50
2024-04-12T06:26:48.889Z,3.73
2024-04-12T06:29:29.459Z,3.83
2024-04-12T06:32:04.058Z,4.10
2024-04-12T06:34:39.292Z,4.90
2024-04-12T06:37:09.700Z,4.30
2024-04-12T06:39:42.074Z,4.03
2024-04-12T06:42:12.773Z,4.13
2024-04-12T06:44:50.577Z,3.83
2024-04-12T06:47:20.321Z,4.73
2024-04-12T06:49:51.814Z,4.47
2024-04-12T06:52:22.438Z,3.87
2024-04-12T06:54:53.644Z,4.40
2024-04-12T06:57:25.703Z,3.40
2024-04-12T07:00:02.715Z,4.07
2024-04-12T07:02:33.035Z,3.97
2024-04-12T07:05:07.626Z,3.83
2024-04-12T07:07:34.860Z,3.83
2024-04-12T07:10:11.634Z,3.70
2024-04-12T07:12:39.796Z,3.70
2024-04-12T07:15:14.177Z,3.67
2024-04-12T07:17:41.498Z,3.53
2024-04-12T07:20:15.611Z,3.50
2024-04-12T07:22:42.908Z,3.00
2024-04-12T07:25:17.309Z,3.50
2024-04-12T07:27:49.380Z,3.50
2024-04-12T07:30:22.607Z,3.53
2024-04-12T07:32:51.848Z,3.43
2024-04-12T07:35:27.822Z,3.30
2024-04-12T07:37:59.202Z,3.30
2024-04-12T07:40:37.065Z,3.20
2024-04-12T07:43:11.155Z,3.20
2024-04-12T07:45:44.537Z,2.73
2024-04-12T07:48:29.154Z,3.67
2024-04-12T07:51:03.062Z,2.80
2024-04-12T07:53:35.968Z,3.13
2024-04-12T07:56:16.407Z,3.10
2024-04-12T07:58:44.756Z,3.07
2024-04-12T08:01:27.562Z,2.47
2024-04-12T08:03:58.450Z,3.10
2024-04-12T08:06:57.434Z,2.53
2024-04-12T08:09:35.634Z,2.50
2024-04-12T08:12:15.382Z,2.17
2024-04-12T08:14:55.051Z,2.47
2024-04-12T08:17:29.615Z,2.17
2024-04-12T08:20:02.404Z,2.17
2024-04-12T08:22:34.905Z,2.23
2024-04-12T08:25:03.999Z,2.20
2024-04-12T08:27:36.379Z,2.23
2024-04-12T08:30:14.922Z,2.10
2024-04-12T08:32:50.604Z,1.73
2024-04-12T08:35:21.744Z,1.90
2024-04-12T08:37:55.207Z,2.00
2024-04-12T08:40:26.693Z,1.57
2024-04-12T08:43:11.090Z,1.90
2024-04-12T08:45:44.721Z,1.87
2024-04-12T08:48:19.649Z,1.80
2024-04-12T08:50:50.075Z,2.13
2024-04-12T08:53:27.922Z,1.80
2024-04-12T08:55:56.875Z,1.77
2024-04-12T08:58:26.650Z,1.80
2024-04-12T09:00:55.661Z,1.70
2024-04-12T09:03:34.460Z,1.57
2024-04-12T09:06:01.839Z,1.80
2024-04-12T09:08:37.384Z,1.73
2024-04-12T09:11:08.656Z,1.90
2024-04-12T09:13:40.597Z,1.53
2024-04-12T09:16:11.303Z,1.50
2024-04-12T09:18:49.089Z,1.40
2024-04-12T09:21:25.758Z,1.27
2024-04-12T09:23:58.632Z,1.10
2024-04-12T09:26:27.229Z,1.60
2024-04-12T09:29:11.525Z,1.10
2024-04-12T09:31:58.557Z,1.00
2024-04-12T09:34:38.036Z,1.67
2024-04-12T09:37:29.973Z,1.33
2024-04-12T09:40:15.981Z,1.23
2024-04-12T09:43:11.905Z,1.13
2024-04-12T09:46:07.008Z,0.90
2024-04-12T09:48:53.958Z,1.10
2024-04-12T09:51:42.354Z,1.13
2024-04-12T09:54:42.769Z,1.40
2024-04-12T09:57:30.113Z,1.00
2024-04-12T10:00:26.411Z,1.30
2024-04-12T10:03:14.759Z,1.10
2024-04-12T10:06:05.156Z,0.87
2024-04-12T10:08:53.663Z,1.20
2024-04-12T10:11:40.844Z,1.20
2024-04-12T10:14:27.456Z,1.07
2024-04-12T10:17:16.190Z,1.40
2024-04-12T10:20:13.372Z,0.97
2024-04-12T10:22:59.280Z,1.00
2024-04-12T10:25:54.936Z,1.20
2024-04-12T10:28:40.348Z,1.03
2024-04-12T10:31:33.382Z,0.90
2024-04-12T10:34:26.011Z,0.77
2024-04-12T10:37:13.359Z,0.70
2024-04-12T10:39:46.195Z,0.93
2024-04-12T10:42:20.907Z,0.90
2024-04-12T10:44:52.609Z,0.90
2024-04-12T10:47:23.861Z,0.90
2024-04-12T10:49:52.309Z,1.27
2024-04-12T10:52:30.394Z,0.90
2024-04-12T10:54:58.130Z,1.00
2024-04-12T10:57:31.444Z,1.20
2024-04-12T11:00:02.412Z,1.23
2024-04-12T11:02:32.663Z,0.85
2024-04-12T11:05:17.705Z,1.13
2024-04-12T11:07:48.397Z,1.40
2024-04-12T11:10:25.615Z,1.00
2024-04-12T11:13:01.242Z,1.10
2024-04-12T11:15:46.167Z,0.82
2024-04-12T11:18:32.075Z,1.03
2024-04-12T11:21:19.057Z,1.07
2024-04-12T11:24:05.593Z,1.50
2024-04-12T11:27:03.925Z,1.00
2024-04-12T11:29:57.701Z,1.40
2024-04-12T11:32:27.720Z,0.93
2024-04-12T11:34:57.052Z,1.05
2024-04-12T11:37:26.863Z,1.23
2024-04-12T11:39:54.439Z,1.40
2024-04-12T11:42:25.264Z,1.20
2024-04-12T11:44:55.497Z,1.27
2024-04-12T11:47:26.014Z,1.30
2024-04-12T11:49:59.519Z,1.27
2024-04-12T11:52:27.296Z,1.20
2024-04-12T11:54:59.974Z,1.10
2024-04-12T11:57:29.111Z,0.83
2024-04-12T12:00:10.424Z,1.00
2024-04-12T12:02:38.003Z,1.40
2024-04-12T12:05:08.927Z,1.15
2024-04-12T12:07:36.418Z,1.30
2024-04-12T12:10:10.137Z,1.20
2024-04-12T12:12:39.407Z,1.00
2024-04-12T12:15:15.648Z,1.07
2024-04-12T12:17:43.197Z,1.03
2024-04-12T12:20:19.512Z,0.80
2024-04-12T12:22:50.868Z,1.00
2024-04-12T12:25:20.566Z,1.10
2024-04-12T12:27:47.625Z,0.75
2024-04-12T12:30:20.829Z,1.00
2024-04-12T12:32:51.032Z,0.98
2024-04-12T12:35:24.123Z,0.90
2024-04-12T12:37:52.542Z,0.95
2024-04-12T12:40:23.143Z,0.93
2024-04-12T12:42:53.575Z,0.90
2024-04-12T12:45:29.301Z,1.02
2024-04-12T12:47:56.661Z,0.85
2024-04-12T12:50:30.516Z,0.70
2024-04-12T12:53:00.838Z,0.80
2024-04-12T12:55:30.781Z,0.90
2024-04-12T12:58:11.467Z,0.70
2024-04-12T13:00:46.687Z,1.00
2024-04-12T13:03:19.132Z,0.98
2024-04-12T13:05:50.977Z,1.02
2024-04-12T13:08:18.282Z,0.80
2024-04-12T13:10:50.453Z,1.10
2024-04-12T13:13:22.896Z,0.93
2024-04-12T13:15:59.587Z,0.90
2024-04-12T13:18:28.966Z,0.63
2024-04-12T13:21:00.257Z,0.90
2024-04-12T13:23:28.290Z,0.97
2024-04-12T13:25:59.095Z,0.90
2024-04-12T13:28:26.223Z,1.00
2024-04-12T13:30:58.882Z,0.80
2024-04-12T13:33:26.014Z,1.05
2024-04-12T13:35:55.853Z,0.80
2024-04-12T13:38:26.461Z,1.08
2024-04-12T13:41:02.419Z,1.13
2024-04-12T13:43:30.591Z,0.70
2024-04-12T13:46:18.983Z,0.70
2024-04-12T13:49:04.741Z,0.75
2024-04-12T13:51:34.835Z,1.08
2024-04-12T13:54:10.459Z,0.85
2024-04-12T13:56:39.110Z,0.80
2024-04-12T13:59:12.735Z,1.20
2024-04-12T14:01:45.781Z,0.60
2024-04-12T14:04:19.393Z,1.00
2024-04-12T14:06:50.787Z,0.60
2024-04-12T14:09:24.286Z,1.00
2024-04-12T14:11:55.611Z,0.82
2024-04-12T14:14:22.639Z,0.70
2024-04-12T14:16:56.636Z,0.80
2024-04-12T14:19:31.582Z,0.70
2024-04-12T14:22:01.274Z,1.00
2024-04-12T14:24:46.736Z,1.25
2024-04-12T14:27:16.960Z,0.80
2024-04-12T14:29:44.441Z,0.70
2024-04-12T14:32:17.200Z,1.20
2024-04-12T14:34:51.514Z,1.02
2024-04-12T14:37:26.621Z,0.80
2024-04-12T14:39:54.320Z,0.70
2024-04-12T14:42:24.528Z,0.88
2024-04-12T14:44:51.640Z,1.10
2024-04-12T14:47:27.189Z,1.23
2024-04-12T14:49:54.302Z,0.90
2024-04-12T14:52:24.130Z,1.00
2024-04-12T14:54:51.908Z,0.85
2024-04-12T14:57:22.614Z,0.93
2024-04-12T14:59:51.189Z,0.82
2024-04-12T15:02:23.881Z,0.80
2024-04-12T15:05:09.220Z,0.90
2024-04-12T15:07:54.794Z,0.80
2024-04-12T15:10:40.423Z,0.90
2024-04-12T15:13:26.246Z,0.77
2024-04-12T15:16:11.873Z,1.10
2024-04-12T15:19:00.098Z,0.70
2024-04-12T15:21:45.761Z,0.80
2024-04-12T15:24:31.421Z,0.90
2024-04-12T15:27:17.036Z,0.70
2024-04-12T15:30:02.662Z,0.90
2024-04-12T15:32:48.399Z,0.77
2024-04-12T15:35:36.707Z,0.80
2024-04-12T15:38:22.237Z,1.00
2024-04-12T15:41:07.936Z,1.10
2024-04-12T15:43:53.622Z,1.10
2024-04-12T15:46:40.216Z,0.95
2024-04-12T15:49:22.815Z,1.27
2024-04-12T15:51:55.287Z,0.85
2024-04-12T15:54:23.365Z,2.45
2024-04-12T15:57:09.898Z,1.07
2024-04-12T15:59:55.343Z,1.00
2024-04-12T16:02:41.087Z,1.27
2024-04-12T16:05:26.699Z,0.70
2024-04-12T16:08:14.901Z,0.68
2024-04-12T16:10:50.796Z,0.80
2024-04-12T16:13:22.912Z,0.80
2024-04-12T16:15:53.208Z,0.60
2024-04-12T16:18:24.084Z,0.80
2024-04-12T16:20:54.675Z,0.80
2024-04-12T16:23:24.648Z,0.90
2024-04-12T16:26:02.985Z,0.70
2024-04-12T16:28:31.891Z,0.73
2024-04-12T16:31:04.615Z,0.80
2024-04-12T16:33:33.649Z,0.90
2024-04-12T16:36:03.626Z,0.90
2024-04-12T16:38:35.037Z,0.90
2024-04-12T16:41:05.120Z,0.73
2024-04-12T16:43:34.004Z,0.80
2024-04-12T16:46:03.884Z,0.63
2024-04-12T16:48:31.533Z,0.90
2024-04-12T16:51:01.506Z,0.87
2024-04-12T16:53:28.957Z,0.77
2024-04-12T16:56:01.249Z,1.40
2024-04-12T16:58:28.367Z,1.30
2024-04-12T17:00:58.794Z,1.20
2024-04-12T17:03:27.957Z,1.27
2024-04-12T17:05:57.849Z,2.60
2024-04-12T17:08:25.032Z,2.20
2024-04-12T17:10:55.592Z,1.17
2024-04-12T17:13:25.774Z,1.50
2024-04-12T17:15:55.432Z,1.20
2024-04-12T17:18:23.188Z,1.27
2024-04-12T17:21:00.114Z,1.00
2024-04-12T17:23:27.929Z,1.63
2024-04-12T17:25:57.757Z,1.17
2024-04-12T17:28:27.491Z,1.70
2024-04-12T17:31:00.226Z,1.23
2024-04-12T17:33:29.580Z,1.33
2024-04-12T17:35:59.703Z,1.30
2024-04-12T17:38:26.944Z,0.90
2024-04-12T17:40:56.656Z,1.00
2024-04-12T17:43:26.439Z,0.90
2024-04-12T17:45:56.322Z,0.80
2024-04-12T17:48:23.723Z,0.80
2024-04-12T17:50:57.896Z,0.80
2024-04-12T17:53:25.071Z,0.80
2024-04-12T17:56:00.565Z,0.80
2024-04-12T17:58:31.375Z,0.80
2024-04-12T18:01:04.500Z,0.90
2024-04-12T18:03:32.158Z,1.03
2024-04-12T18:06:02.231Z,1.07
2024-04-12T18:08:29.414Z,1.17
2024-04-12T18:11:06.488Z,0.80
2024-04-12T18:13:36.635Z,0.90
2024-04-12T18:16:07.373Z,1.10
2024-04-12T18:18:34.562Z,0.90
2024-04-12T18:21:13.056Z,0.80
2024-04-12T18:23:42.375Z,0.90
2024-04-12T18:26:13.623Z,0.90
2024-04-12T18:28:43.518Z,0.87
2024-04-12T18:31:14.090Z,0.77
2024-04-12T18:33:41.867Z,0.60
2024-04-12T18:36:22.495Z,1.00
2024-04-12T18:39:08.344Z,0.90
2024-04-12T18:41:55.213Z,1.23
2024-04-12T18:44:44.284Z,0.97
2024-04-12T18:47:14.195Z,0.90
2024-04-12T18:49:45.423Z,0.70
2024-04-12T18:52:15.654Z,0.87
2024-04-12T18:54:45.370Z,0.60
2024-04-12T18:57:14.294Z,1.00
2024-04-12T18:59:46.756Z,0.87
2024-04-12T19:02:13.872Z,0.93
2024-04-12T19:04:43.769Z,0.77
2024-04-12T19:07:10.819Z,0.70
2024-04-12T19:09:42.361Z,0.80
2024-04-12T19:12:11.317Z,0.70
2024-04-12T19:14:42.763Z,0.90
2024-04-12T19:17:13.145Z,1.00
2024-04-12T19:19:43.046Z,0.80
2024-04-12T19:22:10.226Z,0.90
2024-04-12T19:24:41.024Z,0.97
2024-04-12T19:27:08.254Z,0.90
2024-04-12T19:29:38.326Z,1.00
2024-04-12T19:32:06.526Z,0.80
2024-04-12T19:34:40.425Z,1.00
2024-04-12T19:37:07.835Z,0.90
2024-04-12T19:39:37.638Z,1.10
2024-04-12T19:42:05.673Z,0.93
2024-04-12T19:44:38.233Z,1.03
2024-04-12T19:47:06.564Z,0.70
2024-04-12T19:49:39.260Z,0.97
2024-04-12T19:52:07.718Z,0.87
2024-04-12T19:54:38.488Z,0.90
2024-04-12T19:57:07.191Z,1.00
2024-04-12T19:59:36.952Z,0.90
2024-04-12T20:02:04.543Z,1.20
2024-04-12T20:04:34.859Z,1.10
2024-04-12T20:07:05.719Z,1.47
2024-04-12T20:09:39.442Z,1.43
2024-04-12T20:12:08.947Z,0.97
2024-04-12T20:14:38.834Z,1.10
2024-04-12T20:17:08.627Z,0.77
2024-04-12T20:19:38.745Z,0.90
2024-04-12T20:22:08.950Z,1.07
2024-04-12T20:24:40.385Z,1.30
2024-04-12T20:27:10.956Z,1.07
2024-04-12T20:29:41.284Z,1.13
2024-04-12T20:32:24.655Z,1.30
2024-04-12T20:35:07.278Z,1.20
2024-04-12T20:37:39.697Z,1.23
2024-04-12T20:40:08.166Z,1.30
2024-04-12T20:42:38.280Z,1.43
2024-04-12T20:45:06.154Z,1.30
2024-04-12T20:47:36.116Z,1.47
2024-04-12T20:50:04.932Z,1.23
2024-04-12T20:52:34.956Z,1.17
2024-04-12T20:55:06.583Z,1.40
2024-04-12T20:57:36.363Z,1.40
2024-04-12T21:00:05.574Z,1.20
2024-04-12T21:02:35.522Z,1.43
2024-04-12T21:05:02.972Z,1.20
2024-04-12T21:07:32.912Z,1.03
2024-04-12T21:10:02.421Z,1.40
2024-04-12T21:12:35.387Z,1.30
2024-04-12T21:15:05.122Z,1.30
2024-04-12T21:17:36.528Z,1.07
2024-04-12T21:20:03.944Z,1.00
2024-04-12T21:22:33.672Z,1.07
2024-04-12T21:25:00.827Z,1.20
2024-04-12T21:27:30.749Z,1.20
2024-04-12T21:30:02.154Z,1.30
2024-04-12T21:32:32.105Z,0.80
2024-04-12T21:34:59.195Z,0.93
2024-04-12T21:37:28.913Z,0.80
2024-04-12T21:39:57.347Z,0.80
2024-04-12T21:42:29.092Z,0.83
2024-04-12T21:44:57.070Z,1.00
2024-04-12T21:47:29.489Z,0.80
2024-04-12T21:49:56.566Z,0.73
2024-04-12T21:52:26.338Z,0.87
2024-04-12T21:54:53.412Z,1.10
2024-04-12T21:57:23.224Z,0.90
2024-04-12T21:59:50.233Z,0.77
2024-04-12T22:02:20.151Z,0.93
2024-04-12T22:04:51.564Z,0.90
2024-04-12T22:07:21.250Z,1.10
2024-04-12T22:09:49.892Z,0.77
2024-04-12T22:12:20.483Z,0.83
2024-04-12T22:14:47.563Z,0.90
2024-04-12T22:17:17.300Z,0.90
2024-04-12T22:19:51.667Z,1.00
2024-04-12T22:22:21.308Z,1.00
2024-04-12T22:24:48.417Z,0.90
2024-04-12T22:27:18.472Z,1.10
2024-04-12T22:29:45.959Z,0.83
2024-04-12T22:32:15.822Z,0.90
2024-04-12T22:34:43.003Z,1.00
2024-04-12T22:37:18.766Z,0.80
2024-04-12T22:39:46.829Z,1.23
2024-04-12T22:42:16.507Z,0.83
2024-04-12T22:44:43.603Z,1.10
2024-04-12T22:47:13.641Z,1.10
2024-04-12T22:49:41.329Z,1.00
2024-04-12T22:52:10.942Z,1.47
2024-04-12T22:54:41.962Z,1.00
2024-04-12T22:57:12.273Z,0.73
2024-04-12T22:59:40.462Z,0.90
2024-04-12T23:02:10.242Z,0.97
2024-04-12T23:04:37.706Z,1.17
2024-04-12T23:07:10.058Z,0.90
2024-04-12T23:09:37.385Z,0.90
2024-04-12T23:12:10.867Z,1.23
2024-04-12T23:14:38.078Z,1.10
2024-04-12T23:17:08.028Z,1.00
2024-04-12T23:19:35.389Z,0.93
2024-04-12T23:22:06.084Z,1.10
2024-04-12T23:24:33.170Z,1.00
2024-04-12T23:27:03.018Z,0.90
2024-04-12T23:29:33.058Z,0.80
2024-04-12T23:32:02.796Z,1.00
2024-04-12T23:34:29.927Z,0.90
2024-04-12T23:36:59.850Z,0.83
2024-04-12T23:39:26.996Z,0.80
2024-04-12T23:41:56.715Z,0.83
2024-04-12T23:44:23.979Z,0.90
2024-04-12T23:46:56.349Z,1.10
2024-04-12T23:49:23.985Z,0.93
2024-04-12T23:51:53.716Z,0.97
2024-04-12T23:54:21.345Z,0.87
2024-04-12T23:56:51.160Z,0.70
2024-04-12T23:59:18.341Z,1.00
