createdAt,value
2023-03-23T00:02:32.467Z,94411.00
2023-03-23T00:06:33.282Z,94411.00
2023-03-23T00:10:33.035Z,94413.00
2023-03-23T00:14:32.596Z,94417.00
2023-03-23T00:18:32.768Z,94415.00
2023-03-23T00:22:32.839Z,94411.00
2023-03-23T00:26:34.177Z,94411.00
2023-03-23T00:30:33.766Z,94409.00
2023-03-23T00:34:32.943Z,94407.00
2023-03-23T00:38:35.811Z,94407.00
2023-03-23T00:42:32.710Z,94403.00
2023-03-23T00:46:32.612Z,94405.00
2023-03-23T00:50:38.679Z,94399.00
2023-03-23T00:54:33.547Z,94399.00
2023-03-23T00:58:32.596Z,94394.00
2023-03-23T01:02:34.093Z,94394.00
2023-03-23T01:06:32.981Z,94395.00
2023-03-23T01:10:33.326Z,94397.00
2023-03-23T01:14:33.097Z,94399.00
2023-03-23T01:18:33.964Z,94394.00
2023-03-23T01:22:33.448Z,94394.00
2023-03-23T01:26:33.880Z,94394.00
2023-03-23T01:30:34.137Z,94390.00
2023-03-23T01:34:33.928Z,94388.00
2023-03-23T01:38:34.058Z,94382.00
2023-03-23T01:42:34.894Z,94390.00
2023-03-23T01:46:34.451Z,94390.00
2023-03-23T01:50:34.590Z,94390.00
2023-03-23T01:54:34.739Z,94384.00
2023-03-23T01:58:34.981Z,94368.00
2023-03-23T02:02:34.954Z,94366.00
2023-03-23T02:06:35.170Z,94362.00
2023-03-23T02:10:35.714Z,94366.00
2023-03-23T02:18:54.457Z,94368.00
2023-03-23T02:22:55.143Z,94368.00
2023-03-23T02:26:54.335Z,94372.00
2023-03-23T02:30:54.597Z,94372.00
2023-03-23T02:34:54.367Z,94372.00
2023-03-23T02:38:54.337Z,94366.00
2023-03-23T02:42:54.295Z,94370.00
2023-03-23T02:46:54.579Z,94372.00
2023-03-23T02:50:54.260Z,94372.00
2023-03-23T02:54:54.105Z,94370.00
2023-03-23T02:58:54.073Z,94366.00
2023-03-23T03:02:54.174Z,94366.00
2023-03-23T03:06:54.354Z,94366.00
2023-03-23T03:10:56.073Z,94372.00
2023-03-23T03:14:54.705Z,94372.00
2023-03-23T03:18:54.780Z,94370.00
2023-03-23T03:22:54.766Z,94382.00
2023-03-23T03:26:55.224Z,94384.00
2023-03-23T03:30:56.135Z,94386.00
2023-03-23T03:34:55.476Z,94388.00
2023-03-23T03:38:55.543Z,94392.00
2023-03-23T03:42:56.247Z,94399.00
2023-03-23T03:46:55.810Z,94401.00
2023-03-23T03:50:55.845Z,94403.00
2023-03-23T03:54:56.131Z,94411.00
2023-03-23T03:58:55.927Z,94407.00
2023-03-23T04:02:57.136Z,94411.00
2023-03-23T04:06:55.949Z,94415.00
2023-03-23T04:10:56.124Z,94413.00
2023-03-23T04:14:56.152Z,94421.00
2023-03-23T04:18:57.238Z,94429.00
2023-03-23T04:22:56.142Z,94437.00
2023-03-23T04:26:56.165Z,94433.00
2023-03-23T04:30:57.144Z,94441.00
2023-03-23T04:34:56.626Z,94444.00
2023-03-23T04:38:57.185Z,94441.00
2023-03-23T04:42:56.347Z,94446.00
2023-03-23T04:46:56.442Z,94446.00
2023-03-23T04:50:56.516Z,94446.00
2023-03-23T04:54:56.650Z,94442.00
2023-03-23T04:58:56.854Z,94448.00
2023-03-23T05:02:56.840Z,94448.00
2023-03-23T05:06:57.062Z,94444.00
2023-03-23T05:10:57.589Z,94452.00
2023-03-23T05:14:57.638Z,94450.00
2023-03-23T05:18:57.452Z,94446.00
2023-03-23T05:22:57.621Z,94448.00
2023-03-23T05:26:57.599Z,94458.00
2023-03-23T05:30:57.631Z,94464.00
2023-03-23T05:34:58.710Z,94470.00
2023-03-23T05:38:57.764Z,94472.00
2023-03-23T05:42:58.664Z,94474.00
2023-03-23T05:46:57.929Z,94476.00
2023-03-23T05:50:57.906Z,94472.00
2023-03-23T05:54:58.014Z,94478.00
2023-03-23T05:58:58.126Z,94468.00
2023-03-23T06:02:58.314Z,94468.00
2023-03-23T06:06:58.397Z,94474.00
2023-03-23T06:10:59.178Z,94472.00
2023-03-23T06:14:58.755Z,94478.00
2023-03-23T06:18:58.955Z,94482.00
2023-03-23T06:23:00.628Z,94478.00
2023-03-23T06:26:59.225Z,94476.00
2023-03-23T06:31:00.222Z,94472.00
2023-03-23T06:35:03.477Z,94466.00
2023-03-23T06:39:06.063Z,94470.00
2023-03-23T06:43:04.998Z,94466.00
2023-03-23T06:47:00.024Z,94464.00
2023-03-23T06:51:00.350Z,94458.00
2023-03-23T06:54:59.275Z,94454.00
2023-03-23T06:58:59.198Z,94466.00
2023-03-23T07:02:59.982Z,94472.00
2023-03-23T07:06:59.724Z,94472.00
2023-03-23T07:10:59.118Z,94474.00
2023-03-23T07:14:59.242Z,94468.00
2023-03-23T07:18:59.540Z,94462.00
2023-03-23T07:22:59.582Z,94458.00
2023-03-23T07:26:59.688Z,94456.00
2023-03-23T07:30:59.843Z,94454.00
2023-03-23T07:34:59.927Z,94458.00
2023-03-23T07:39:00.243Z,94460.00
2023-03-23T07:43:00.325Z,94460.00
2023-03-23T07:47:00.195Z,94466.00
2023-03-23T07:51:00.517Z,94468.00
2023-03-23T07:55:00.393Z,94464.00
2023-03-23T07:59:00.688Z,94468.00
2023-03-23T08:03:03.798Z,94478.00
2023-03-23T08:07:00.678Z,94478.00
2023-03-23T08:11:00.842Z,94478.00
2023-03-23T08:15:00.580Z,94478.00
2023-03-23T08:19:08.548Z,94470.00
2023-03-23T08:23:01.538Z,94486.00
2023-03-23T08:27:01.614Z,94480.00
2023-03-23T08:31:01.053Z,94482.00
2023-03-23T08:35:01.993Z,94494.00
2023-03-23T08:39:03.298Z,94492.00
2023-03-23T08:43:01.197Z,94486.00
2023-03-23T08:47:00.648Z,94486.00
2023-03-23T08:51:00.874Z,94486.00
2023-03-23T08:55:00.534Z,94476.00
2023-03-23T08:59:00.517Z,94474.00
2023-03-23T09:03:00.678Z,94474.00
2023-03-23T09:07:00.673Z,94466.00
2023-03-23T09:11:00.729Z,94476.00
2023-03-23T09:15:01.122Z,94478.00
2023-03-23T09:19:03.558Z,94494.00
2023-03-23T09:23:00.253Z,94490.00
2023-03-23T09:27:00.374Z,94480.00
2023-03-23T09:31:00.290Z,94484.00
2023-03-23T09:35:01.502Z,94478.00
2023-03-23T09:39:00.392Z,94476.00
2023-03-23T09:43:00.816Z,94472.00
2023-03-23T09:47:00.662Z,94458.00
2023-03-23T09:51:00.773Z,94454.00
2023-03-23T09:55:02.865Z,94452.00
2023-03-23T09:59:00.925Z,94444.00
2023-03-23T10:03:01.256Z,94439.00
2023-03-23T10:07:01.161Z,94433.00
2023-03-23T10:11:02.003Z,94423.00
2023-03-23T10:15:01.626Z,94411.00
2023-03-23T10:19:02.313Z,94405.00
2023-03-23T10:23:01.745Z,94401.00
2023-03-23T10:27:02.021Z,94395.00
2023-03-23T10:31:01.911Z,94388.00
2023-03-23T10:35:01.968Z,94370.00
2023-03-23T10:39:02.049Z,94366.00
2023-03-23T10:43:02.738Z,94352.00
2023-03-23T10:47:02.604Z,94362.00
2023-03-23T10:51:02.581Z,94362.00
2023-03-23T10:55:02.766Z,94350.00
2023-03-23T10:59:02.835Z,94345.00
2023-03-23T11:03:04.593Z,94352.00
2023-03-23T11:07:03.290Z,94358.00
2023-03-23T11:11:03.884Z,94360.00
2023-03-23T11:15:03.018Z,94352.00
2023-03-23T11:19:03.113Z,94366.00
2023-03-23T11:23:02.858Z,94364.00
2023-03-23T11:27:03.199Z,94380.00
2023-03-23T11:31:03.208Z,94360.00
2023-03-23T11:35:16.348Z,94349.00
2023-03-23T11:39:02.656Z,94341.00
2023-03-23T11:43:02.860Z,94345.00
2023-03-23T11:47:03.242Z,94354.00
2023-03-23T11:51:02.891Z,94335.00
2023-03-23T11:55:02.990Z,94321.00
2023-03-23T11:59:02.920Z,94311.00
2023-03-23T12:03:03.134Z,94305.00
2023-03-23T12:07:03.180Z,94307.00
2023-03-23T12:11:03.972Z,94307.00
2023-03-23T12:15:04.673Z,94302.00
2023-03-23T12:19:07.414Z,94302.00
2023-03-23T12:23:03.482Z,94290.00
2023-03-23T12:27:03.342Z,94286.00
2023-03-23T12:31:03.316Z,94270.00
2023-03-23T12:35:03.186Z,94264.00
2023-03-23T12:39:03.212Z,94256.00
2023-03-23T12:43:03.325Z,94243.00
2023-03-23T12:47:03.188Z,94239.00
2023-03-23T12:51:03.280Z,94233.00
2023-03-23T12:55:03.349Z,94229.00
2023-03-23T12:59:03.832Z,94231.00
2023-03-23T13:03:03.596Z,94221.00
2023-03-23T13:07:03.769Z,94203.00
2023-03-23T13:11:04.272Z,94196.00
2023-03-23T13:15:04.028Z,94190.00
2023-03-23T13:19:04.308Z,94188.00
2023-03-23T13:23:04.492Z,94180.00
2023-03-23T13:27:04.610Z,94160.00
2023-03-23T13:31:04.887Z,94160.00
2023-03-23T13:35:05.060Z,94156.00
2023-03-23T13:39:05.412Z,94156.00
2023-03-23T13:43:05.794Z,94156.00
2023-03-23T13:47:05.847Z,94149.00
2023-03-23T13:51:05.420Z,94147.00
2023-03-23T13:55:05.496Z,94141.00
2023-03-23T13:59:05.687Z,94133.00
2023-03-23T14:03:05.745Z,94127.00
2023-03-23T14:07:06.018Z,94129.00
2023-03-23T14:11:06.097Z,94125.00
2023-03-23T14:15:06.158Z,94111.00
2023-03-23T14:19:06.276Z,94103.00
2023-03-23T14:23:06.347Z,94101.00
2023-03-23T14:27:06.509Z,94100.00
2023-03-23T14:31:06.697Z,94098.00
2023-03-23T14:35:06.712Z,94096.00
2023-03-23T14:39:06.754Z,94100.00
2023-03-23T14:43:06.899Z,94096.00
2023-03-23T14:47:06.968Z,94094.00
2023-03-23T14:51:07.769Z,94092.00
2023-03-23T14:55:07.209Z,94090.00
2023-03-23T14:59:07.656Z,94088.00
2023-03-23T15:03:07.774Z,94086.00
2023-03-23T15:07:07.747Z,94078.00
2023-03-23T15:11:08.063Z,94078.00
2023-03-23T15:15:07.933Z,94088.00
2023-03-23T15:19:07.925Z,94088.00
2023-03-23T15:23:07.950Z,94080.00
2023-03-23T15:27:07.821Z,94078.00
2023-03-23T15:31:07.906Z,94082.00
2023-03-23T15:35:12.636Z,94082.00
2023-03-23T15:39:08.872Z,94078.00
2023-03-23T15:43:07.740Z,94080.00
2023-03-23T15:47:07.795Z,94078.00
2023-03-23T15:51:07.772Z,94082.00
2023-03-23T15:55:08.359Z,94086.00
2023-03-23T15:59:07.975Z,94084.00
2023-03-23T16:03:08.385Z,94090.00
2023-03-23T16:07:08.277Z,94092.00
2023-03-23T16:11:08.445Z,94100.00
2023-03-23T16:15:08.515Z,94103.00
2023-03-23T16:19:08.550Z,94101.00
2023-03-23T16:23:08.698Z,94105.00
2023-03-23T16:27:08.843Z,94105.00
2023-03-23T16:31:09.006Z,94109.00
2023-03-23T16:35:09.209Z,94123.00
2023-03-23T16:39:09.191Z,94129.00
2023-03-23T16:43:09.815Z,94131.00
2023-03-23T16:47:09.427Z,94131.00
2023-03-23T16:51:09.563Z,94125.00
2023-03-23T16:55:09.673Z,94125.00
2023-03-23T16:59:09.765Z,94111.00
2023-03-23T17:03:09.905Z,94115.00
2023-03-23T17:07:10.056Z,94125.00
2023-03-23T17:11:10.169Z,94127.00
2023-03-23T17:15:10.298Z,94123.00
2023-03-23T17:19:10.485Z,94127.00
2023-03-23T17:23:10.562Z,94137.00
2023-03-23T17:27:10.793Z,94141.00
2023-03-23T17:31:10.828Z,94145.00
2023-03-23T17:35:11.329Z,94143.00
2023-03-23T17:39:11.163Z,94151.00
2023-03-23T17:43:11.291Z,94160.00
2023-03-23T17:47:11.406Z,94178.00
2023-03-23T17:51:11.550Z,94184.00
2023-03-23T17:55:11.863Z,94188.00
2023-03-23T17:59:12.769Z,94190.00
2023-03-23T18:03:12.006Z,94196.00
2023-03-23T18:07:12.152Z,94209.00
2023-03-23T18:11:12.222Z,94209.00
2023-03-23T18:15:12.460Z,94207.00
2023-03-23T18:19:12.575Z,94213.00
2023-03-23T18:23:12.648Z,94215.00
2023-03-23T18:27:12.726Z,94215.00
2023-03-23T18:31:12.997Z,94219.00
2023-03-23T18:35:13.060Z,94225.00
2023-03-23T18:39:13.311Z,94229.00
2023-03-23T18:43:13.474Z,94229.00
2023-03-23T18:47:13.465Z,94231.00
2023-03-23T18:51:13.574Z,94233.00
2023-03-23T18:55:13.648Z,94245.00
2023-03-23T18:59:13.778Z,94252.00
2023-03-23T19:03:14.025Z,94256.00
2023-03-23T19:07:14.141Z,94256.00
2023-03-23T19:11:14.314Z,94260.00
2023-03-23T19:15:14.343Z,94264.00
2023-03-23T19:19:15.329Z,94262.00
2023-03-23T19:23:15.360Z,94268.00
2023-03-23T19:27:15.500Z,94276.00
2023-03-23T19:31:14.947Z,94276.00
2023-03-23T19:35:16.649Z,94286.00
2023-03-23T19:39:15.364Z,94284.00
2023-03-23T19:43:15.265Z,94290.00
2023-03-23T19:47:17.434Z,94290.00
2023-03-23T19:51:15.694Z,94288.00
2023-03-23T19:55:15.794Z,94286.00
2023-03-23T19:59:16.316Z,94292.00
2023-03-23T20:03:16.231Z,94296.00
2023-03-23T20:07:16.224Z,94296.00
2023-03-23T20:11:16.326Z,94302.00
2023-03-23T20:15:16.544Z,94305.00
2023-03-23T20:19:16.581Z,94307.00
2023-03-23T20:23:16.655Z,94307.00
2023-03-23T20:27:17.308Z,94309.00
2023-03-23T20:31:23.430Z,94307.00
2023-03-23T20:35:17.911Z,94313.00
2023-03-23T20:39:16.783Z,94319.00
2023-03-23T20:43:16.825Z,94321.00
2023-03-23T20:47:16.781Z,94321.00
2023-03-23T20:51:16.834Z,94311.00
2023-03-23T20:55:16.973Z,94303.00
2023-03-23T20:59:17.178Z,94307.00
2023-03-23T21:03:17.139Z,94313.00
2023-03-23T21:07:17.352Z,94315.00
2023-03-23T21:11:17.561Z,94315.00
2023-03-23T21:15:17.740Z,94313.00
2023-03-23T21:19:17.910Z,94302.00
2023-03-23T21:23:18.079Z,94303.00
2023-03-23T21:27:17.949Z,94298.00
2023-03-23T21:31:18.438Z,94300.00
2023-03-23T21:35:18.301Z,94302.00
2023-03-23T21:39:20.024Z,94300.00
2023-03-23T21:43:18.447Z,94296.00
2023-03-23T21:47:18.498Z,94309.00
2023-03-23T21:51:18.696Z,94313.00
2023-03-23T21:55:18.874Z,94311.00
2023-03-23T21:59:19.484Z,94311.00
2023-03-23T22:03:19.146Z,94317.00
2023-03-23T22:07:19.322Z,94325.00
2023-03-23T22:11:19.395Z,94325.00
2023-03-23T22:15:19.954Z,94321.00
2023-03-23T22:19:19.838Z,94323.00
2023-03-23T22:23:19.877Z,94317.00
2023-03-23T22:27:19.982Z,94317.00
2023-03-23T22:31:20.145Z,94321.00
2023-03-23T22:35:20.261Z,94309.00
2023-03-23T22:39:20.417Z,94313.00
2023-03-23T22:43:20.495Z,94309.00
2023-03-23T22:47:20.675Z,94305.00
2023-03-23T22:51:20.671Z,94303.00
2023-03-23T22:55:20.636Z,94303.00
2023-03-23T22:59:20.604Z,94302.00
2023-03-23T23:03:20.576Z,94296.00
2023-03-23T23:07:20.546Z,94302.00
2023-03-23T23:11:20.513Z,94294.00
2023-03-23T23:15:20.466Z,94292.00
2023-03-23T23:19:20.348Z,94298.00
2023-03-23T23:23:20.436Z,94294.00
2023-03-23T23:27:20.497Z,94292.00
2023-03-23T23:31:20.397Z,94290.00
2023-03-23T23:35:20.343Z,94288.00
2023-03-23T23:39:20.209Z,94286.00
2023-03-23T23:43:20.175Z,94284.00
2023-03-23T23:47:20.079Z,94282.00
2023-03-23T23:51:20.141Z,94276.00
2023-03-23T23:55:20.043Z,94272.00
2023-03-23T23:59:20.120Z,94274.00
