createdAt,value
2022-11-05T00:01:25.807Z,98909.47
2022-11-05T00:04:05.010Z,98913.69
2022-11-05T00:06:43.326Z,98913.69
2022-11-05T00:09:22.262Z,98923.88
2022-11-05T00:12:02.122Z,98927.25
2022-11-05T00:14:49.943Z,98928.13
2022-11-05T00:17:18.267Z,98919.63
2022-11-05T00:19:46.724Z,98928.94
2022-11-05T00:22:25.937Z,98919.56
2022-11-05T00:25:02.921Z,98915.31
2022-11-05T00:27:33.834Z,98922.97
2022-11-05T00:30:02.175Z,98922.97
2022-11-05T00:32:30.477Z,98923.81
2022-11-05T00:34:58.803Z,98924.72
2022-11-05T00:37:28.671Z,98926.44
2022-11-05T00:39:56.939Z,98928.97
2022-11-05T00:42:34.195Z,98929.81
2022-11-05T00:45:03.934Z,98934.06
2022-11-05T00:47:43.824Z,98933.25
2022-11-05T00:50:12.724Z,98928.16
2022-11-05T00:52:51.267Z,98922.22
2022-11-05T00:55:19.577Z,98929.03
2022-11-05T00:57:47.775Z,98930.72
2022-11-05T01:00:18.627Z,98929.06
2022-11-05T01:02:47.302Z,98929.91
2022-11-05T01:05:15.593Z,98936.75
2022-11-05T01:07:43.973Z,98943.50
2022-11-05T01:10:12.155Z,98946.91
2022-11-05T01:12:40.874Z,98953.69
2022-11-05T01:15:09.756Z,98950.31
2022-11-05T01:17:39.405Z,98951.97
2022-11-05T01:20:07.986Z,98960.41
2022-11-05T01:22:36.521Z,98956.19
2022-11-05T01:25:05.331Z,98963.81
2022-11-05T01:27:33.579Z,98970.59
2022-11-05T01:30:01.790Z,98959.56
2022-11-05T01:32:30.835Z,98955.31
2022-11-05T01:35:00.527Z,98958.75
2022-11-05T01:37:29.203Z,98960.47
2022-11-05T01:39:57.462Z,98974.03
2022-11-05T01:42:27.362Z,98967.28
2022-11-05T01:45:00.446Z,98970.66
2022-11-05T01:47:39.507Z,98975.75
2022-11-05T01:50:17.515Z,98977.47
2022-11-05T01:52:45.863Z,98989.34
2022-11-05T01:55:14.574Z,98994.44
2022-11-05T01:57:43.045Z,98992.75
2022-11-05T02:00:12.007Z,98988.53
2022-11-05T02:02:43.581Z,98990.22
2022-11-05T02:05:14.399Z,98991.88
2022-11-05T02:07:45.225Z,98993.59
2022-11-05T02:10:15.035Z,98992.75
2022-11-05T02:12:45.308Z,98979.16
2022-11-05T02:15:14.314Z,98982.56
2022-11-05T02:17:46.314Z,98980.88
2022-11-05T02:20:23.744Z,98982.56
2022-11-05T02:23:03.258Z,98987.69
2022-11-05T02:25:45.434Z,98982.59
2022-11-05T02:28:21.935Z,98980.94
2022-11-05T02:30:53.647Z,98971.59
2022-11-05T02:33:30.712Z,98969.88
2022-11-05T02:36:07.139Z,98967.34
2022-11-05T02:38:39.147Z,98956.31
2022-11-05T02:41:10.007Z,98957.13
2022-11-05T02:43:46.577Z,98959.66
2022-11-05T02:46:22.148Z,98959.66
2022-11-05T02:48:51.947Z,98971.59
2022-11-05T02:51:24.804Z,98980.09
2022-11-05T02:53:58.355Z,98977.56
2022-11-05T02:56:30.045Z,98980.13
2022-11-05T02:58:58.328Z,98987.75
2022-11-05T03:01:28.027Z,98997.09
2022-11-05T03:03:58.474Z,98991.16
2022-11-05T03:06:37.609Z,98992.00
2022-11-05T03:09:13.943Z,98987.78
2022-11-05T03:11:48.633Z,98994.59
2022-11-05T03:14:22.080Z,98987.84
2022-11-05T03:16:56.561Z,98994.59
2022-11-05T03:19:31.596Z,98997.13
2022-11-05T03:22:03.556Z,98998.84
2022-11-05T03:24:33.526Z,98992.88
2022-11-05T03:27:03.909Z,99003.09
2022-11-05T03:29:35.097Z,99007.34
2022-11-05T03:32:06.170Z,99004.78
2022-11-05T03:34:41.497Z,99003.13
2022-11-05T03:37:11.051Z,98995.50
2022-11-05T03:39:42.634Z,98996.28
2022-11-05T03:42:14.134Z,98994.63
2022-11-05T03:44:44.415Z,99001.41
2022-11-05T03:47:16.518Z,98996.31
2022-11-05T03:49:49.944Z,98998.84
2022-11-05T03:52:19.879Z,99001.41
2022-11-05T03:54:48.365Z,98999.75
2022-11-05T03:57:20.614Z,98989.63
2022-11-05T03:59:50.885Z,98987.94
2022-11-05T04:02:21.560Z,98993.03
2022-11-05T04:04:50.101Z,98998.09
2022-11-05T04:07:27.266Z,99002.34
2022-11-05T04:10:05.445Z,99003.16
2022-11-05T04:12:43.833Z,99007.41
2022-11-05T04:15:12.555Z,98999.75
2022-11-05T04:17:41.075Z,99010.81
2022-11-05T04:20:19.616Z,99013.38
2022-11-05T04:22:57.848Z,99011.66
2022-11-05T04:25:26.167Z,99011.66
2022-11-05T04:27:54.505Z,99018.41
2022-11-05T04:30:21.910Z,99017.56
2022-11-05T04:33:01.027Z,99024.34
2022-11-05T04:35:32.002Z,99021.81
2022-11-05T04:38:00.546Z,99021.81
2022-11-05T04:40:29.097Z,99024.34
2022-11-05T04:42:57.678Z,99032.84
2022-11-05T04:45:26.367Z,99028.59
2022-11-05T04:47:55.593Z,99032.81
2022-11-05T04:50:23.865Z,99040.47
2022-11-05T04:52:53.574Z,99046.41
2022-11-05T04:55:22.263Z,99056.56
2022-11-05T04:57:50.756Z,99067.59
2022-11-05T05:00:19.767Z,99059.94
2022-11-05T05:02:48.006Z,99059.13
2022-11-05T05:05:16.666Z,99052.31
2022-11-05T05:07:44.827Z,99035.34
2022-11-05T05:10:14.603Z,99037.00
2022-11-05T05:12:42.874Z,99028.50
2022-11-05T05:15:11.058Z,99030.16
2022-11-05T05:17:39.325Z,99035.25
2022-11-05T05:20:17.886Z,99024.19
2022-11-05T05:22:52.187Z,99028.44
2022-11-05T05:25:22.261Z,99030.13
2022-11-05T05:27:50.508Z,99040.28
2022-11-05T05:30:19.002Z,99050.47
2022-11-05T05:32:47.337Z,99067.44
2022-11-05T05:35:15.623Z,99072.50
2022-11-05T05:37:44.475Z,99066.53
2022-11-05T05:40:12.908Z,99059.75
2022-11-05T05:42:43.503Z,99066.53
2022-11-05T05:45:12.701Z,99069.94
2022-11-05T05:47:40.941Z,99087.78
2022-11-05T05:50:09.657Z,99097.13
2022-11-05T05:52:38.009Z,99094.56
2022-11-05T05:55:06.836Z,99089.47
2022-11-05T05:57:35.303Z,99096.22
2022-11-05T06:00:05.636Z,99104.72
2022-11-05T06:02:40.371Z,99105.56
2022-11-05T06:05:09.024Z,99104.69
2022-11-05T06:07:37.667Z,99114.03
2022-11-05T06:10:06.527Z,99116.56
2022-11-05T06:12:34.757Z,99102.09
2022-11-05T06:15:05.080Z,99116.53
2022-11-05T06:17:34.361Z,99113.16
2022-11-05T06:20:02.544Z,99107.22
2022-11-05T06:22:30.869Z,99113.16
2022-11-05T06:24:59.139Z,99114.84
2022-11-05T06:27:27.918Z,99125.88
2022-11-05T06:29:56.317Z,99131.81
2022-11-05T06:32:26.115Z,99143.69
2022-11-05T06:34:54.451Z,99147.09
2022-11-05T06:37:22.587Z,99157.28
2022-11-05T06:39:51.567Z,99155.56
2022-11-05T06:42:20.179Z,99163.19
2022-11-05T06:44:48.568Z,99157.25
2022-11-05T06:47:16.760Z,99151.28
2022-11-05T06:49:46.677Z,99156.38
2022-11-05T06:52:15.499Z,99156.34
2022-11-05T06:54:44.150Z,99155.50
2022-11-05T06:57:13.309Z,99161.44
2022-11-05T06:59:41.811Z,99170.78
2022-11-05T07:02:13.302Z,99165.69
2022-11-05T07:04:41.678Z,99166.50
2022-11-05T07:07:11.494Z,99169.91
2022-11-05T07:09:43.380Z,99174.16
2022-11-05T07:12:11.691Z,99169.06
2022-11-05T07:14:39.871Z,99171.59
2022-11-05T07:17:08.212Z,99179.25
2022-11-05T07:19:36.460Z,99173.28
2022-11-05T07:22:04.778Z,99173.25
2022-11-05T07:24:34.372Z,99169.84
2022-11-05T07:27:02.747Z,99163.88
2022-11-05T07:29:30.866Z,99153.69
2022-11-05T07:31:59.231Z,99155.41
2022-11-05T07:34:27.899Z,99157.09
2022-11-05T07:36:56.230Z,99163.03
2022-11-05T07:39:24.432Z,99153.69
2022-11-05T07:41:55.051Z,99157.06
2022-11-05T07:44:23.289Z,99167.28
2022-11-05T07:46:52.080Z,99157.03
2022-11-05T07:49:20.336Z,99162.13
2022-11-05T07:51:48.629Z,99167.22
2022-11-05T07:54:16.979Z,99162.94
2022-11-05T07:56:47.763Z,99156.94
2022-11-05T07:59:17.521Z,99149.31
2022-11-05T08:01:45.993Z,99155.19
2022-11-05T08:04:14.402Z,99164.47
2022-11-05T08:06:42.632Z,99166.94
2022-11-05T08:09:10.901Z,99167.69
2022-11-05T08:11:40.466Z,99171.03
2022-11-05T08:14:08.821Z,99160.75
2022-11-05T08:16:38.506Z,99153.97
2022-11-05T08:19:06.839Z,99165.81
2022-11-05T08:21:35.150Z,99166.63
2022-11-05T08:24:03.920Z,99168.28
2022-11-05T08:26:32.217Z,99167.31
2022-11-05T08:29:00.563Z,99173.19
2022-11-05T08:31:29.470Z,99175.69
2022-11-05T08:34:02.451Z,99173.97
2022-11-05T08:36:31.503Z,99161.19
2022-11-05T08:38:59.780Z,99161.13
2022-11-05T08:41:28.220Z,99160.25
2022-11-05T08:43:57.094Z,99153.41
2022-11-05T08:46:25.401Z,99164.44
2022-11-05T08:48:53.643Z,99166.16
2022-11-05T08:51:23.403Z,99172.94
2022-11-05T08:53:51.712Z,99182.22
2022-11-05T08:56:19.950Z,99183.09
2022-11-05T08:58:48.232Z,99172.78
2022-11-05T09:01:16.817Z,99182.09
2022-11-05T09:03:45.222Z,99173.50
2022-11-05T09:06:13.490Z,99172.66
2022-11-05T09:08:43.582Z,99163.28
2022-11-05T09:11:12.232Z,99172.59
2022-11-05T09:13:40.772Z,99172.50
2022-11-05T09:16:16.260Z,99163.09
2022-11-05T09:18:44.622Z,99179.25
2022-11-05T09:21:12.862Z,99175.81
2022-11-05T09:23:41.302Z,99171.50
2022-11-05T09:26:11.921Z,99176.53
2022-11-05T09:28:40.502Z,99189.22
2022-11-05T09:31:09.769Z,99198.56
2022-11-05T09:33:39.256Z,99200.22
2022-11-05T09:36:07.983Z,99196.75
2022-11-05T09:38:36.611Z,99194.13
2022-11-05T09:41:06.292Z,99192.31
2022-11-05T09:43:38.731Z,99189.59
2022-11-05T09:46:10.970Z,99198.84
2022-11-05T09:48:40.380Z,99201.38
2022-11-05T09:51:08.722Z,99196.19
2022-11-05T09:53:41.759Z,99185.88
2022-11-05T09:56:17.551Z,99203.72
2022-11-05T09:58:48.891Z,99198.59
2022-11-05T10:01:22.848Z,99205.50
2022-11-05T10:03:53.739Z,99206.31
2022-11-05T10:06:23.692Z,99199.47
2022-11-05T10:08:54.718Z,99188.28
2022-11-05T10:11:25.104Z,99188.31
2022-11-05T10:13:58.153Z,99190.03
2022-11-05T10:16:28.683Z,99193.53
2022-11-05T10:19:00.972Z,99201.19
2022-11-05T10:21:59.495Z,99208.09
2022-11-05T10:24:19.542Z,99204.66
2022-11-05T10:26:49.344Z,99200.38
2022-11-05T10:29:22.861Z,99204.81
2022-11-05T10:31:53.032Z,99202.22
2022-11-05T10:34:22.120Z,99199.66
2022-11-05T10:36:50.472Z,99207.25
2022-11-05T10:39:19.982Z,99219.13
2022-11-05T10:41:56.683Z,99213.06
2022-11-05T10:44:30.452Z,99221.63
2022-11-05T10:47:07.022Z,99220.84
2022-11-05T10:49:44.338Z,99224.28
2022-11-05T10:52:20.792Z,99228.47
2022-11-05T10:54:50.883Z,99230.09
2022-11-05T10:57:30.027Z,99232.72
2022-11-05T11:00:08.590Z,99243.84
2022-11-05T11:02:38.430Z,99241.22
2022-11-05T11:05:06.981Z,99231.00
2022-11-05T11:07:36.390Z,99238.75
2022-11-05T11:10:05.630Z,99248.03
2022-11-05T11:12:40.813Z,99236.00
2022-11-05T11:15:15.912Z,99229.09
2022-11-05T11:17:45.651Z,99225.75
2022-11-05T11:20:22.257Z,99234.25
2022-11-05T11:23:01.430Z,99245.31
2022-11-05T11:25:30.859Z,99247.03
2022-11-05T11:28:03.552Z,99235.19
2022-11-05T11:30:32.324Z,99244.63
2022-11-05T11:33:10.645Z,99236.06
2022-11-05T11:35:40.294Z,99237.81
2022-11-05T11:38:08.679Z,99241.28
2022-11-05T11:40:39.115Z,99246.34
2022-11-05T11:43:14.020Z,99242.06
2022-11-05T11:45:46.812Z,99237.84
2022-11-05T11:48:20.753Z,99244.75
2022-11-05T11:50:49.811Z,99248.22
2022-11-05T11:53:29.013Z,99249.00
2022-11-05T11:56:00.076Z,99250.78
2022-11-05T11:58:38.270Z,99240.59
2022-11-05T12:01:14.410Z,99230.31
2022-11-05T12:03:47.843Z,99227.75
2022-11-05T12:06:26.881Z,99229.50
2022-11-05T12:09:06.757Z,99234.66
2022-11-05T12:11:40.725Z,99241.41
2022-11-05T12:14:14.880Z,99238.03
2022-11-05T12:16:49.814Z,99244.88
2022-11-05T12:19:26.243Z,99243.25
2022-11-05T12:21:58.097Z,99250.13
2022-11-05T12:24:36.372Z,99235.59
2022-11-05T12:27:13.173Z,99241.56
2022-11-05T12:29:47.793Z,99243.31
2022-11-05T12:32:28.174Z,99254.38
2022-11-05T12:35:02.640Z,99245.84
2022-11-05T12:37:34.641Z,99235.72
2022-11-05T12:40:18.219Z,99242.63
2022-11-05T12:42:53.789Z,99241.78
2022-11-05T12:45:28.678Z,99252.03
2022-11-05T12:48:09.348Z,99244.28
2022-11-05T12:50:42.440Z,99263.91
2022-11-05T12:53:24.942Z,99270.66
2022-11-05T12:55:54.884Z,99266.38
2022-11-05T12:58:25.389Z,99270.59
2022-11-05T13:00:57.143Z,99267.22
2022-11-05T13:03:32.705Z,99274.03
2022-11-05T13:06:07.930Z,99282.56
2022-11-05T13:08:40.186Z,99290.19
2022-11-05T13:11:13.343Z,99294.44
2022-11-05T13:13:44.343Z,99296.16
2022-11-05T13:16:15.091Z,99295.34
2022-11-05T13:18:45.163Z,99294.56
2022-11-05T13:21:16.969Z,99298.00
2022-11-05T13:23:47.999Z,99295.47
2022-11-05T13:26:19.893Z,99312.53
2022-11-05T13:28:52.321Z,99318.53
2022-11-05T13:31:23.129Z,99320.22
2022-11-05T13:33:52.623Z,99328.72
2022-11-05T13:36:34.391Z,99335.56
2022-11-05T13:39:09.451Z,99333.88
2022-11-05T13:41:45.661Z,99325.34
2022-11-05T13:44:24.763Z,99335.59
2022-11-05T13:47:02.001Z,99328.81
2022-11-05T13:49:41.952Z,99339.94
2022-11-05T13:52:23.862Z,99336.56
2022-11-05T13:55:02.783Z,99341.69
2022-11-05T13:57:46.343Z,99342.56
2022-11-05T14:00:18.396Z,99351.06
2022-11-05T14:02:48.980Z,99355.31
2022-11-05T14:05:23.029Z,99351.94
2022-11-05T14:07:54.264Z,99357.91
2022-11-05T14:10:29.551Z,99369.00
2022-11-05T14:13:00.120Z,99366.47
2022-11-05T14:15:30.304Z,99370.78
2022-11-05T14:18:00.789Z,99378.44
2022-11-05T14:20:40.351Z,99385.25
2022-11-05T14:23:22.802Z,99375.03
2022-11-05T14:25:56.422Z,99384.44
2022-11-05T14:28:35.672Z,99382.78
2022-11-05T14:31:04.942Z,99384.50
2022-11-05T14:33:35.109Z,99391.38
2022-11-05T14:36:21.322Z,99393.06
2022-11-05T14:38:50.806Z,99395.59
2022-11-05T14:41:20.762Z,99397.28
2022-11-05T14:43:52.364Z,99404.16
2022-11-05T14:46:21.980Z,99404.16
2022-11-05T14:48:52.803Z,99403.28
2022-11-05T14:51:27.101Z,99412.69
2022-11-05T14:54:02.022Z,99411.00
2022-11-05T14:56:43.381Z,99416.16
2022-11-05T14:59:28.344Z,99416.16
2022-11-05T15:01:59.024Z,99418.75
2022-11-05T15:04:28.343Z,99417.88
2022-11-05T15:07:07.662Z,99417.88
2022-11-05T15:09:36.362Z,99419.63
2022-11-05T15:12:09.901Z,99423.06
2022-11-05T15:14:42.539Z,99421.38
2022-11-05T15:17:15.822Z,99421.38
2022-11-05T15:19:44.563Z,99429.94
2022-11-05T15:22:20.134Z,99430.78
2022-11-05T15:24:48.801Z,99432.50
2022-11-05T15:27:27.063Z,99433.38
2022-11-05T15:29:55.489Z,99432.50
2022-11-05T15:32:25.842Z,99443.59
2022-11-05T15:34:54.963Z,99447.00
2022-11-05T15:37:24.630Z,99453.81
2022-11-05T15:39:54.162Z,99455.50
2022-11-05T15:42:25.530Z,99452.13
2022-11-05T15:44:55.251Z,99460.63
2022-11-05T15:47:25.000Z,99465.75
2022-11-05T15:49:54.333Z,99471.72
2022-11-05T15:52:24.489Z,99475.13
2022-11-05T15:55:03.751Z,99471.72
2022-11-05T15:57:34.551Z,99479.41
2022-11-05T16:00:07.909Z,99481.13
2022-11-05T16:02:38.524Z,99483.69
2022-11-05T16:05:13.023Z,99484.53
2022-11-05T16:07:43.362Z,99481.13
2022-11-05T16:10:20.102Z,99479.41
2022-11-05T16:12:50.249Z,99480.28
2022-11-05T16:15:21.030Z,99472.63
2022-11-05T16:17:51.814Z,99476.03
2022-11-05T16:20:29.011Z,99480.28
2022-11-05T16:22:58.524Z,99476.03
2022-11-05T16:25:44.348Z,99478.63
2022-11-05T16:28:22.502Z,99483.69
2022-11-05T16:30:55.184Z,99478.59
2022-11-05T16:33:23.874Z,99482.88
2022-11-05T16:35:52.152Z,99482.00
2022-11-05T16:38:21.502Z,99484.59
2022-11-05T16:40:50.121Z,99482.88
2022-11-05T16:43:19.823Z,99490.56
2022-11-05T16:45:50.855Z,99488.00
2022-11-05T16:48:19.098Z,99496.53
2022-11-05T16:50:47.461Z,99492.28
2022-11-05T16:53:15.776Z,99499.94
2022-11-05T16:55:45.048Z,99501.66
2022-11-05T16:58:18.707Z,99503.38
2022-11-05T17:00:47.487Z,99505.03
2022-11-05T17:03:17.053Z,99508.47
2022-11-05T17:05:45.787Z,99505.06
2022-11-05T17:08:14.833Z,99506.78
2022-11-05T17:10:43.497Z,99508.50
2022-11-05T17:13:14.367Z,99512.75
2022-11-05T17:15:43.920Z,99517.00
2022-11-05T17:18:17.940Z,99511.88
2022-11-05T17:20:49.483Z,99511.88
2022-11-05T17:23:19.070Z,99524.69
2022-11-05T17:25:49.407Z,99526.38
2022-11-05T17:28:18.179Z,99522.97
2022-11-05T17:30:52.385Z,99519.56
2022-11-05T17:33:21.611Z,99527.25
2022-11-05T17:35:51.744Z,99530.66
2022-11-05T17:38:20.244Z,99528.09
2022-11-05T17:40:48.798Z,99526.41
2022-11-05T17:43:20.634Z,99530.66
2022-11-05T17:45:49.884Z,99532.38
2022-11-05T17:48:18.204Z,99537.50
2022-11-05T17:50:47.464Z,99539.22
2022-11-05T17:53:17.658Z,99548.56
2022-11-05T17:55:47.109Z,99534.97
2022-11-05T17:58:15.651Z,99545.19
2022-11-05T18:00:48.888Z,99540.94
2022-11-05T18:03:17.479Z,99537.56
2022-11-05T18:05:45.637Z,99540.94
2022-11-05T18:08:14.014Z,99540.97
2022-11-05T18:10:43.538Z,99542.66
2022-11-05T18:13:12.406Z,99547.78
2022-11-05T18:15:41.493Z,99549.50
2022-11-05T18:18:10.031Z,99551.19
2022-11-05T18:20:38.461Z,99547.78
2022-11-05T18:23:06.883Z,99565.66
2022-11-05T18:25:35.354Z,99556.28
2022-11-05T18:28:06.164Z,99561.38
2022-11-05T18:30:34.806Z,99559.72
2022-11-05T18:33:03.042Z,99568.19
2022-11-05T18:35:31.296Z,99563.97
2022-11-05T18:37:59.446Z,99576.72
2022-11-05T18:40:27.764Z,99573.31
2022-11-05T18:42:55.959Z,99578.44
2022-11-05T18:45:29.558Z,99583.53
2022-11-05T18:47:58.177Z,99578.44
2022-11-05T18:50:26.403Z,99586.09
2022-11-05T18:52:55.078Z,99578.44
2022-11-05T18:55:24.230Z,99586.97
2022-11-05T18:57:52.524Z,99582.72
2022-11-05T19:00:20.781Z,99590.34
2022-11-05T19:02:50.555Z,99592.91
2022-11-05T19:05:34.480Z,99592.06
2022-11-05T19:08:02.801Z,99602.25
2022-11-05T19:10:30.970Z,99607.38
2022-11-05T19:12:59.272Z,99604.81
2022-11-05T19:15:27.657Z,99610.78
2022-11-05T19:17:57.370Z,99610.78
2022-11-05T19:20:25.519Z,99605.66
2022-11-05T19:22:53.817Z,99615.91
2022-11-05T19:25:22.015Z,99622.72
2022-11-05T19:27:50.349Z,99624.38
2022-11-05T19:30:18.748Z,99632.06
2022-11-05T19:32:47.049Z,99627.81
2022-11-05T19:35:16.721Z,99638.88
2022-11-05T19:37:45.277Z,99646.53
2022-11-05T19:40:13.769Z,99647.38
2022-11-05T19:42:42.170Z,99645.69
2022-11-05T19:45:38.180Z,99649.09
2022-11-05T19:47:59.950Z,99646.53
2022-11-05T19:50:29.552Z,99649.94
2022-11-05T19:52:57.903Z,99645.69
2022-11-05T19:55:26.201Z,99649.09
2022-11-05T19:57:54.698Z,99649.94
2022-11-05T20:00:23.062Z,99657.59
2022-11-05T20:02:51.352Z,99663.56
2022-11-05T20:05:19.762Z,99662.72
2022-11-05T20:07:53.040Z,99662.72
2022-11-05T20:10:22.999Z,99666.09
2022-11-05T20:12:51.514Z,99673.75
2022-11-05T20:15:19.936Z,99666.09
2022-11-05T20:17:51.609Z,99671.19
2022-11-05T20:20:20.815Z,99675.47
2022-11-05T20:22:52.438Z,99673.78
2022-11-05T20:25:20.681Z,99682.25
2022-11-05T20:27:48.841Z,99679.69
2022-11-05T20:30:19.259Z,99679.72
2022-11-05T20:32:47.585Z,99693.34
2022-11-05T20:35:15.837Z,99696.72
2022-11-05T20:37:45.051Z,99688.22
2022-11-05T20:40:17.262Z,99695.91
2022-11-05T20:42:46.108Z,99702.69
2022-11-05T20:45:14.399Z,99702.72
2022-11-05T20:47:43.971Z,99711.22
2022-11-05T20:50:12.711Z,99705.25
2022-11-05T20:52:41.183Z,99706.13
2022-11-05T20:55:10.553Z,99703.53
2022-11-05T20:57:40.331Z,99706.97
2022-11-05T21:00:09.169Z,99706.97
2022-11-05T21:02:39.674Z,99712.91
2022-11-05T21:05:08.754Z,99709.53
2022-11-05T21:07:36.896Z,99711.22
2022-11-05T21:10:05.610Z,99718.03
2022-11-05T21:12:33.931Z,99717.19
2022-11-05T21:15:03.712Z,99722.28
2022-11-05T21:17:31.982Z,99728.25
2022-11-05T21:20:00.235Z,99723.16
2022-11-05T21:22:28.593Z,99729.94
2022-11-05T21:24:57.812Z,99731.69
2022-11-05T21:27:26.472Z,99724.84
2022-11-05T21:29:54.731Z,99724.84
2022-11-05T21:32:24.619Z,99723.16
2022-11-05T21:34:52.934Z,99723.16
2022-11-05T21:37:21.301Z,99714.66
2022-11-05T21:39:49.540Z,99723.16
2022-11-05T21:42:18.069Z,99724.84
2022-11-05T21:44:46.430Z,99722.34
2022-11-05T21:47:14.759Z,99720.63
2022-11-05T21:49:45.318Z,99725.72
2022-11-05T21:52:23.568Z,99724.88
2022-11-05T21:55:01.877Z,99721.47
2022-11-05T21:57:39.126Z,99722.31
2022-11-05T22:00:09.122Z,99729.13
2022-11-05T22:02:37.815Z,99726.56
2022-11-05T22:05:08.716Z,99726.56
2022-11-05T22:07:38.721Z,99721.47
2022-11-05T22:10:10.774Z,99720.63
2022-11-05T22:12:43.241Z,99720.63
2022-11-05T22:15:11.731Z,99719.78
2022-11-05T22:17:45.306Z,99718.94
2022-11-05T22:20:16.874Z,99717.22
2022-11-05T22:22:45.367Z,99718.91
2022-11-05T22:25:14.492Z,99718.91
2022-11-05T22:27:44.259Z,99722.31
2022-11-05T22:30:13.772Z,99716.34
2022-11-05T22:32:42.336Z,99718.06
2022-11-05T22:35:11.142Z,99722.34
2022-11-05T22:37:40.867Z,99716.38
2022-11-05T22:40:09.832Z,99716.38
2022-11-05T22:42:38.230Z,99719.75
2022-11-05T22:45:07.238Z,99710.41
2022-11-05T22:47:35.503Z,99716.38
2022-11-05T22:50:04.368Z,99716.38
2022-11-05T22:52:32.857Z,99718.06
2022-11-05T22:55:04.139Z,99719.78
2022-11-05T22:57:32.422Z,99722.34
2022-11-05T23:00:00.730Z,99722.34
2022-11-05T23:02:29.228Z,99724.91
2022-11-05T23:04:57.609Z,99730.81
2022-11-05T23:07:35.851Z,99726.59
2022-11-05T23:10:15.600Z,99724.88
2022-11-05T23:12:44.768Z,99727.44
2022-11-05T23:15:33.858Z,99726.56
2022-11-05T23:18:12.483Z,99724.03
2022-11-05T23:20:51.030Z,99728.28
2022-11-05T23:23:29.300Z,99725.75
2022-11-05T23:25:59.761Z,99734.25
2022-11-05T23:28:28.026Z,99720.63
2022-11-05T23:31:06.041Z,99728.28
2022-11-05T23:33:35.842Z,99735.09
2022-11-05T23:36:14.519Z,99728.28
2022-11-05T23:38:42.861Z,99729.13
2022-11-05T23:41:22.741Z,99732.53
2022-11-05T23:44:00.117Z,99724.03
2022-11-05T23:46:38.342Z,99727.44
2022-11-05T23:49:06.660Z,99726.59
2022-11-05T23:51:34.902Z,99721.50
2022-11-05T23:54:03.244Z,99726.59
2022-11-05T23:56:33.277Z,99723.19
2022-11-05T23:59:01.870Z,99721.47
