createdAt,value
2023-01-19T00:00:10.946Z,-128.00
2023-01-19T00:02:38.699Z,-128.00
2023-01-19T00:05:06.326Z,-128.00
2023-01-19T00:07:33.369Z,-128.00
2023-01-19T00:10:00.657Z,-128.00
2023-01-19T00:12:27.675Z,-128.00
2023-01-19T00:14:54.679Z,-128.00
2023-01-19T00:17:21.775Z,-128.00
2023-01-19T00:19:48.827Z,-128.00
2023-01-19T00:22:16.005Z,-128.00
2023-01-19T00:24:43.256Z,-128.00
2023-01-19T00:27:10.306Z,-128.00
2023-01-19T00:29:37.665Z,-128.00
2023-01-19T00:32:05.366Z,-128.00
2023-01-19T00:34:39.780Z,-128.00
2023-01-19T00:37:07.417Z,-128.00
2023-01-19T00:39:34.438Z,-128.00
2023-01-19T00:42:20.152Z,-128.00
2023-01-19T00:44:47.280Z,-128.00
2023-01-19T00:47:14.359Z,-128.00
2023-01-19T00:49:41.429Z,-128.00
2023-01-19T00:52:08.731Z,-128.00
2023-01-19T00:54:35.763Z,-128.00
2023-01-19T00:57:03.713Z,-128.00
2023-01-19T00:59:30.779Z,-128.00
2023-01-19T01:01:58.045Z,-128.00
2023-01-19T01:04:25.340Z,-128.00
2023-01-19T01:06:52.393Z,-128.00
2023-01-19T01:09:19.567Z,-128.00
2023-01-19T01:11:46.694Z,-128.00
2023-01-19T01:14:14.037Z,-128.00
2023-01-19T01:16:41.252Z,-128.00
2023-01-19T01:19:08.411Z,-128.00
2023-01-19T01:21:37.391Z,-128.00
2023-01-19T01:24:04.717Z,-128.00
2023-01-19T01:26:31.999Z,-128.00
2023-01-19T01:28:59.295Z,-128.00
2023-01-19T01:31:26.393Z,-128.00
2023-01-19T01:33:53.779Z,-128.00
2023-01-19T01:36:21.083Z,-128.00
2023-01-19T01:38:48.227Z,-128.00
2023-01-19T01:41:15.314Z,-128.00
2023-01-19T01:43:58.438Z,-128.00
2023-01-19T01:46:26.596Z,-128.00
2023-01-19T01:49:02.832Z,-128.00
2023-01-19T01:51:41.951Z,-128.00
2023-01-19T01:54:22.161Z,-128.00
2023-01-19T01:56:51.571Z,-128.00
2023-01-19T01:59:29.886Z,-128.00
2023-01-19T02:02:17.602Z,-128.00
2023-01-19T02:04:55.168Z,-128.00
2023-01-19T02:08:19.131Z,-128.00
2023-01-19T02:11:04.793Z,-128.00
2023-01-19T02:13:33.324Z,-128.00
2023-01-19T02:16:03.173Z,-128.00
2023-01-19T02:18:31.267Z,-128.00
2023-01-19T02:21:19.360Z,-128.00
2023-01-19T02:23:50.661Z,-128.00
2023-01-19T02:26:25.925Z,-128.00
2023-01-19T02:28:57.644Z,-128.00
2023-01-19T02:31:25.177Z,-128.00
2023-01-19T02:33:53.014Z,-128.00
2023-01-19T02:36:22.854Z,-128.00
2023-01-19T02:38:49.961Z,-128.00
2023-01-19T02:41:19.778Z,-128.00
2023-01-19T02:43:47.844Z,-128.00
2023-01-19T02:46:15.875Z,-128.00
2023-01-19T02:48:43.020Z,-128.00
2023-01-19T02:51:30.502Z,-128.00
2023-01-19T02:54:16.516Z,-128.00
2023-01-19T02:56:51.297Z,-128.00
2023-01-19T02:59:58.763Z,-128.00
2023-01-19T03:02:41.514Z,-128.00
2023-01-19T03:05:30.563Z,-128.00
2023-01-19T03:08:06.754Z,-128.00
2023-01-19T03:10:42.959Z,-128.00
2023-01-19T03:13:52.606Z,-128.00
2023-01-19T03:16:40.997Z,-128.00
2023-01-19T03:19:09.752Z,-128.00
2023-01-19T03:21:37.335Z,-128.00
2023-01-19T03:24:06.095Z,-128.00
2023-01-19T03:26:37.326Z,-128.00
2023-01-19T03:29:04.347Z,-128.00
2023-01-19T03:31:32.200Z,-128.00
2023-01-19T03:34:00.956Z,-128.00
2023-01-19T03:36:42.344Z,-128.00
2023-01-19T03:39:09.853Z,-128.00
2023-01-19T03:41:37.721Z,-128.00
2023-01-19T03:44:06.464Z,-128.00
2023-01-19T03:46:33.563Z,-128.00
2023-01-19T03:49:00.691Z,-128.00
2023-01-19T03:51:27.920Z,-128.00
2023-01-19T03:53:55.030Z,-128.00
2023-01-19T03:56:23.961Z,-128.00
2023-01-19T03:58:51.190Z,-128.00
2023-01-19T04:01:20.918Z,-128.00
2023-01-19T04:03:48.439Z,-128.00
2023-01-19T04:06:15.654Z,-128.00
2023-01-19T04:08:42.770Z,-128.00
2023-01-19T04:11:09.972Z,-128.00
2023-01-19T04:13:37.177Z,-128.00
2023-01-19T04:16:05.197Z,-128.00
2023-01-19T04:18:33.887Z,-128.00
2023-01-19T04:21:06.875Z,-128.00
2023-01-19T04:23:34.002Z,-128.00
2023-01-19T04:26:03.113Z,-128.00
2023-01-19T04:28:30.482Z,-128.00
2023-01-19T04:30:57.649Z,-128.00
2023-01-19T04:33:24.841Z,-128.00
2023-01-19T04:35:54.374Z,-128.00
2023-01-19T04:38:22.792Z,-128.00
2023-01-19T04:40:50.744Z,-128.00
2023-01-19T04:43:18.848Z,-128.00
2023-01-19T04:45:47.157Z,-128.00
2023-01-19T04:48:14.362Z,-128.00
2023-01-19T04:50:42.191Z,-128.00
2023-01-19T04:53:09.277Z,-128.00
2023-01-19T04:55:37.745Z,-128.00
2023-01-19T04:58:05.018Z,-128.00
2023-01-19T05:00:32.064Z,-128.00
2023-01-19T05:02:59.783Z,-128.00
2023-01-19T05:05:27.653Z,-128.00
2023-01-19T05:07:55.114Z,-128.00
2023-01-19T05:10:22.347Z,-128.00
2023-01-19T05:12:49.777Z,-128.00
2023-01-19T05:15:16.923Z,-128.00
2023-01-19T05:17:44.369Z,-128.00
2023-01-19T05:20:13.361Z,-128.00
2023-01-19T05:22:42.173Z,-128.00
2023-01-19T05:25:09.579Z,-128.00
2023-01-19T05:27:37.565Z,-128.00
2023-01-19T05:30:05.708Z,-128.00
2023-01-19T05:32:32.860Z,-128.00
2023-01-19T05:35:00.150Z,-128.00
2023-01-19T05:37:27.281Z,-128.00
2023-01-19T05:39:54.980Z,-128.00
2023-01-19T05:42:22.303Z,-128.00
2023-01-19T05:44:49.590Z,-128.00
2023-01-19T05:47:16.683Z,-128.00
2023-01-19T05:49:43.708Z,-128.00
2023-01-19T05:52:10.861Z,-128.00
2023-01-19T05:54:40.529Z,-128.00
2023-01-19T05:57:07.903Z,-128.00
2023-01-19T05:59:35.413Z,-128.00
2023-01-19T06:02:02.931Z,-128.00
2023-01-19T06:04:30.562Z,-128.00
2023-01-19T06:06:57.738Z,-128.00
2023-01-19T06:09:24.742Z,-128.00
2023-01-19T06:11:54.362Z,-128.00
2023-01-19T06:14:21.603Z,-128.00
2023-01-19T06:16:49.246Z,-128.00
2023-01-19T06:19:16.370Z,-128.00
2023-01-19T06:21:49.696Z,-128.00
2023-01-19T06:24:16.887Z,-128.00
2023-01-19T06:26:44.177Z,-128.00
2023-01-19T06:29:12.391Z,-128.00
2023-01-19T06:31:40.327Z,-128.00
2023-01-19T06:34:07.499Z,-128.00
2023-01-19T06:36:34.628Z,-128.00
2023-01-19T06:39:05.766Z,-128.00
2023-01-19T06:41:33.922Z,-128.00
2023-01-19T06:44:01.611Z,-128.00
2023-01-19T06:46:29.176Z,-128.00
2023-01-19T06:48:56.300Z,-128.00
2023-01-19T06:51:23.886Z,-128.00
2023-01-19T06:53:51.145Z,-128.00
2023-01-19T06:56:18.454Z,-128.00
2023-01-19T06:58:47.752Z,-128.00
2023-01-19T07:01:14.840Z,-128.00
2023-01-19T07:03:42.079Z,-128.00
2023-01-19T07:06:09.423Z,-128.00
2023-01-19T07:08:37.134Z,-128.00
2023-01-19T07:11:25.976Z,-128.00
2023-01-19T07:13:55.967Z,-128.00
2023-01-19T07:16:23.406Z,-128.00
2023-01-19T07:18:51.120Z,-128.00
2023-01-19T07:21:18.333Z,-128.00
2023-01-19T07:23:48.847Z,-128.00
2023-01-19T07:26:18.719Z,-128.00
2023-01-19T07:28:47.419Z,-128.00
2023-01-19T07:31:15.927Z,-128.00
2023-01-19T07:33:43.126Z,-128.00
2023-01-19T07:36:10.519Z,-128.00
2023-01-19T07:38:37.595Z,-128.00
2023-01-19T07:41:06.001Z,-128.00
2023-01-19T12:02:58.465Z,8.28
2023-01-19T12:05:27.353Z,9.39
2023-01-19T12:07:55.043Z,9.63
2023-01-19T12:10:28.572Z,-128.00
2023-01-19T12:12:56.056Z,-128.00
2023-01-19T12:15:44.750Z,-128.00
2023-01-19T12:18:33.724Z,-128.00
2023-01-19T12:21:02.936Z,-128.00
2023-01-19T12:23:37.449Z,-128.00
2023-01-19T12:26:16.904Z,-128.00
2023-01-19T12:28:48.165Z,-128.00
2023-01-19T12:31:19.659Z,-128.00
2023-01-19T12:33:47.127Z,-128.00
2023-01-19T12:36:17.659Z,-128.00
2023-01-19T12:38:46.325Z,-128.00
2023-01-19T12:41:36.182Z,-128.00
2023-01-19T12:44:12.678Z,-128.00
2023-01-19T12:46:43.008Z,-128.00
2023-01-19T12:49:30.078Z,-128.00
2023-01-19T12:52:28.917Z,-128.00
2023-01-19T12:55:13.537Z,-128.00
2023-01-19T12:57:49.929Z,-128.00
2023-01-19T13:00:23.301Z,-128.00
2023-01-19T13:02:54.904Z,-128.00
2023-01-19T13:05:32.834Z,-128.00
2023-01-19T13:08:07.062Z,-128.00
2023-01-19T13:10:59.790Z,-128.00
2023-01-19T13:13:28.167Z,-128.00
2023-01-19T13:15:56.089Z,-128.00
2023-01-19T13:18:32.961Z,-128.00
2023-01-19T13:21:00.068Z,-128.00
2023-01-19T13:23:52.211Z,-128.00
2023-01-19T13:26:21.137Z,-128.00
2023-01-19T13:28:53.904Z,-128.00
2023-01-19T13:31:21.076Z,-128.00
2023-01-19T13:33:56.023Z,-128.00
2023-01-19T13:36:30.345Z,-128.00
2023-01-19T13:38:59.474Z,-128.00
2023-01-19T13:41:29.659Z,-128.00
2023-01-19T13:44:21.340Z,-128.00
2023-01-19T13:46:48.898Z,-128.00
2023-01-19T13:49:31.770Z,-128.00
2023-01-19T13:52:21.354Z,-128.00
2023-01-19T13:54:48.843Z,-128.00
2023-01-19T13:57:26.712Z,-128.00
2023-01-19T14:00:14.950Z,-128.00
2023-01-19T14:02:55.457Z,-128.00
2023-01-19T14:05:29.064Z,-128.00
2023-01-19T14:08:11.359Z,-128.00
2023-01-19T14:10:46.088Z,-128.00
2023-01-19T14:13:20.609Z,-128.00
2023-01-19T14:15:48.939Z,-128.00
2023-01-19T14:18:17.076Z,-128.00
2023-01-19T14:21:18.805Z,-128.00
2023-01-19T14:23:47.915Z,-128.00
2023-01-19T14:26:41.937Z,-128.00
2023-01-19T14:29:25.812Z,-128.00
2023-01-19T14:32:14.388Z,-128.00
2023-01-19T14:34:54.652Z,-128.00
2023-01-19T14:37:21.720Z,-128.00
2023-01-19T14:40:17.598Z,-128.00
2023-01-19T14:42:55.717Z,-128.00
2023-01-19T14:45:31.438Z,-128.00
2023-01-19T14:48:00.167Z,-128.00
2023-01-19T14:50:28.619Z,-128.00
2023-01-19T14:53:16.550Z,-128.00
2023-01-19T14:55:49.793Z,-128.00
2023-01-19T14:58:18.813Z,-128.00
2023-01-19T15:00:46.386Z,-128.00
2023-01-19T15:03:13.503Z,-128.00
2023-01-19T15:05:43.426Z,-128.00
2023-01-19T15:08:30.396Z,-128.00
2023-01-19T15:10:58.102Z,-128.00
2023-01-19T15:13:26.201Z,-128.00
2023-01-19T15:15:53.638Z,-128.00
2023-01-19T15:18:25.550Z,-128.00
2023-01-19T15:20:55.137Z,-128.00
2023-01-19T15:23:22.412Z,-128.00
2023-01-19T15:25:49.898Z,-128.00
2023-01-19T15:28:18.330Z,-128.00
2023-01-19T15:30:45.804Z,-128.00
2023-01-19T15:33:25.101Z,-128.00
2023-01-19T15:35:52.410Z,-128.00
2023-01-19T15:38:20.011Z,-128.00
2023-01-19T15:40:51.169Z,-128.00
2023-01-19T15:43:18.805Z,-128.00
2023-01-19T15:45:57.383Z,-128.00
2023-01-19T15:48:24.693Z,-128.00
2023-01-19T15:50:51.731Z,-128.00
2023-01-19T15:53:20.320Z,-128.00
2023-01-19T15:55:51.992Z,-128.00
2023-01-19T15:58:20.761Z,-128.00
2023-01-19T16:00:56.267Z,-128.00
2023-01-19T16:03:24.424Z,-128.00
2023-01-19T16:05:51.754Z,-128.00
2023-01-19T19:59:41.766Z,8.08
2023-01-19T20:02:10.075Z,8.93
2023-01-19T20:04:37.193Z,9.16
2023-01-19T20:07:04.372Z,-128.00
2023-01-19T20:09:32.890Z,-128.00
2023-01-19T20:12:00.219Z,-128.00
2023-01-19T20:14:27.288Z,-128.00
2023-01-19T20:16:54.748Z,-128.00
2023-01-19T20:19:21.810Z,-128.00
2023-01-19T20:21:48.961Z,-128.00
2023-01-19T20:24:17.794Z,-128.00
2023-01-19T20:26:50.509Z,-128.00
2023-01-19T20:29:17.703Z,-128.00
2023-01-19T20:31:47.088Z,-128.00
2023-01-19T20:34:16.179Z,-128.00
2023-01-19T20:36:46.969Z,-128.00
2023-01-19T20:39:14.022Z,-128.00
2023-01-19T20:41:45.173Z,-128.00
2023-01-19T20:44:13.520Z,-128.00
2023-01-19T20:46:40.617Z,-128.00
2023-01-19T20:49:07.955Z,-128.00
2023-01-19T20:51:37.496Z,-128.00
2023-01-19T20:54:04.634Z,-128.00
2023-01-19T20:56:31.710Z,-128.00
2023-01-19T20:58:59.270Z,-128.00
2023-01-19T21:01:26.656Z,-128.00
2023-01-19T21:03:53.938Z,-128.00
2023-01-19T21:06:21.457Z,-128.00
2023-01-19T21:08:50.188Z,-128.00
2023-01-19T21:11:21.493Z,-128.00
2023-01-19T21:13:49.115Z,-128.00
2023-01-19T21:16:16.456Z,-128.00
2023-01-19T21:18:43.708Z,-128.00
2023-01-19T21:21:28.493Z,-128.00
2023-01-19T21:23:57.686Z,-128.00
2023-01-19T21:26:24.981Z,-128.00
2023-01-19T21:28:52.143Z,-128.00
2023-01-19T21:31:21.062Z,-128.00
2023-01-19T21:33:49.360Z,-128.00
2023-01-19T21:36:16.508Z,-128.00
2023-01-19T21:38:43.839Z,-128.00
2023-01-19T21:41:12.816Z,-128.00
2023-01-19T21:43:41.558Z,-128.00
2023-01-19T21:46:18.391Z,-128.00
2023-01-19T21:48:46.166Z,-128.00
2023-01-19T21:51:13.559Z,-128.00
2023-01-19T21:53:40.975Z,-128.00
2023-01-19T21:56:08.994Z,-128.00
2023-01-19T21:58:36.235Z,-128.00
2023-01-19T22:01:05.683Z,-128.00
2023-01-19T22:03:32.821Z,-128.00
2023-01-19T23:49:59.887Z,8.31
2023-01-19T23:52:27.251Z,9.21
2023-01-19T23:54:54.319Z,9.52
2023-01-19T23:57:21.424Z,9.71
2023-01-19T23:59:48.496Z,9.87
