createdAt,value
2022-12-08T00:00:15.325Z,-6.34
2022-12-08T00:01:15.275Z,-6.34
2022-12-08T00:02:15.422Z,-6.33
2022-12-08T00:03:15.313Z,-6.29
2022-12-08T00:04:15.203Z,-6.28
2022-12-08T00:05:15.142Z,-6.29
2022-12-08T00:06:15.159Z,-6.26
2022-12-08T00:07:15.098Z,-6.24
2022-12-08T00:08:15.163Z,-6.24
2022-12-08T00:09:15.049Z,-6.21
2022-12-08T00:10:47.103Z,-6.19
2022-12-08T00:11:14.992Z,-6.19
2022-12-08T00:12:14.982Z,-6.17
2022-12-08T00:13:14.901Z,-6.14
2022-12-08T00:14:14.890Z,-6.13
2022-12-08T00:15:14.845Z,-6.11
2022-12-08T00:16:14.927Z,-6.05
2022-12-08T00:17:14.799Z,-6.03
2022-12-08T00:18:14.789Z,-5.98
2022-12-08T00:19:14.750Z,-5.94
2022-12-08T00:20:14.694Z,-5.93
2022-12-08T00:21:14.673Z,-5.91
2022-12-08T00:22:14.746Z,-5.90
2022-12-08T00:23:14.597Z,-5.88
2022-12-08T00:24:14.595Z,-5.85
2022-12-08T00:25:14.548Z,-5.83
2022-12-08T00:26:14.529Z,-5.84
2022-12-08T00:27:14.487Z,-5.83
2022-12-08T00:28:14.581Z,-5.82
2022-12-08T00:29:17.338Z,-5.78
2022-12-08T00:30:14.425Z,-5.83
2022-12-08T00:31:14.377Z,-5.78
2022-12-08T00:32:14.471Z,-5.79
2022-12-08T00:33:18.258Z,-5.78
2022-12-08T00:34:18.323Z,-5.82
2022-12-08T00:35:18.248Z,-5.82
2022-12-08T00:36:18.227Z,-5.83
2022-12-08T00:37:18.210Z,-5.79
2022-12-08T00:38:18.210Z,-5.78
2022-12-08T00:39:18.161Z,-5.83
2022-12-08T00:40:18.135Z,-5.82
2022-12-08T00:41:18.092Z,-5.85
2022-12-08T00:42:18.117Z,-5.86
2022-12-08T00:43:18.063Z,-5.86
2022-12-08T00:44:18.068Z,-5.83
2022-12-08T00:45:18.037Z,-5.84
2022-12-08T00:46:18.032Z,-5.86
2022-12-08T00:47:22.116Z,-5.86
2022-12-08T00:48:17.947Z,-5.89
2022-12-08T00:49:17.912Z,-5.89
2022-12-08T00:50:17.895Z,-5.88
2022-12-08T00:51:17.861Z,-5.86
2022-12-08T00:52:17.824Z,-5.88
2022-12-08T00:53:17.782Z,-5.85
2022-12-08T00:54:17.793Z,-5.87
2022-12-08T00:55:17.741Z,-5.88
2022-12-08T00:56:17.723Z,-5.89
2022-12-08T00:57:17.705Z,-5.87
2022-12-08T00:58:17.676Z,-5.91
2022-12-08T00:59:17.651Z,-5.89
2022-12-08T01:00:17.626Z,-5.91
2022-12-08T01:01:17.622Z,-5.89
2022-12-08T01:02:17.563Z,-5.93
2022-12-08T01:03:17.668Z,-5.91
2022-12-08T01:04:17.522Z,-5.90
2022-12-08T01:05:17.462Z,-5.91
2022-12-08T01:06:17.445Z,-5.89
2022-12-08T01:07:17.400Z,-5.89
2022-12-08T01:08:17.471Z,-5.87
2022-12-08T01:09:17.375Z,-5.83
2022-12-08T01:10:17.341Z,-5.83
2022-12-08T01:11:17.325Z,-5.80
2022-12-08T01:12:17.283Z,-5.78
2022-12-08T01:13:17.253Z,-5.82
2022-12-08T01:14:17.261Z,-5.91
2022-12-08T01:15:17.225Z,-5.79
2022-12-08T01:16:17.260Z,-5.83
2022-12-08T01:17:17.157Z,-5.76
2022-12-08T01:18:17.152Z,-5.74
2022-12-08T01:19:17.105Z,-5.74
2022-12-08T01:20:17.124Z,-5.73
2022-12-08T01:21:17.076Z,-5.73
2022-12-08T01:22:17.067Z,-5.73
2022-12-08T01:23:17.008Z,-5.70
2022-12-08T01:24:16.993Z,-5.68
2022-12-08T01:25:16.946Z,-5.71
2022-12-08T01:26:16.929Z,-5.69
2022-12-08T01:27:16.925Z,-5.69
2022-12-08T01:28:16.865Z,-5.69
2022-12-08T01:29:16.817Z,-5.65
2022-12-08T01:30:16.805Z,-5.64
2022-12-08T01:31:16.966Z,-5.65
2022-12-08T01:32:16.747Z,-5.63
2022-12-08T01:33:16.695Z,-5.65
2022-12-08T01:34:17.200Z,-5.64
2022-12-08T01:35:16.626Z,-5.62
2022-12-08T01:36:22.510Z,-5.60
2022-12-08T01:37:22.584Z,-5.61
2022-12-08T01:38:22.547Z,-5.58
2022-12-08T01:39:22.515Z,-5.56
2022-12-08T01:40:22.456Z,-5.55
2022-12-08T01:41:22.449Z,-5.53
2022-12-08T01:42:22.436Z,-5.57
2022-12-08T01:43:22.520Z,-5.49
2022-12-08T01:44:22.341Z,-5.55
2022-12-08T01:45:22.346Z,-5.49
2022-12-08T01:46:22.368Z,-5.50
2022-12-08T01:47:22.277Z,-5.49
2022-12-08T01:48:22.344Z,-5.47
2022-12-08T01:49:22.259Z,-5.47
2022-12-08T01:50:22.181Z,-5.47
2022-12-08T01:51:22.191Z,-5.49
2022-12-08T01:52:22.137Z,-5.47
2022-12-08T01:53:22.136Z,-5.48
2022-12-08T01:54:22.114Z,-5.50
2022-12-08T01:55:22.069Z,-5.48
2022-12-08T01:56:22.039Z,-5.49
2022-12-08T01:57:22.055Z,-5.50
2022-12-08T01:58:21.975Z,-5.47
2022-12-08T01:59:21.964Z,-5.46
2022-12-08T02:00:21.935Z,-5.44
2022-12-08T02:01:22.024Z,-5.45
2022-12-08T02:02:21.934Z,-5.43
2022-12-08T02:03:21.882Z,-5.41
2022-12-08T02:04:21.830Z,-5.39
2022-12-08T02:05:21.891Z,-5.40
2022-12-08T02:06:21.890Z,-5.44
2022-12-08T02:07:21.786Z,-5.40
2022-12-08T02:08:21.807Z,-5.39
2022-12-08T02:09:21.752Z,-5.37
2022-12-08T02:10:21.717Z,-5.35
2022-12-08T02:11:21.693Z,-5.35
2022-12-08T02:12:21.653Z,-5.32
2022-12-08T02:13:21.643Z,-5.28
2022-12-08T02:14:21.614Z,-5.26
2022-12-08T02:15:21.610Z,-5.25
2022-12-08T02:16:21.640Z,-5.26
2022-12-08T02:17:21.571Z,-5.27
2022-12-08T02:18:21.540Z,-5.27
2022-12-08T02:19:30.653Z,-5.26
2022-12-08T02:20:21.498Z,-5.26
2022-12-08T02:21:21.515Z,-5.24
2022-12-08T02:22:21.478Z,-5.25
2022-12-08T02:23:21.515Z,-5.25
2022-12-08T02:24:21.482Z,-5.25
2022-12-08T02:25:21.438Z,-5.22
2022-12-08T02:26:21.439Z,-5.22
2022-12-08T02:27:21.457Z,-5.20
2022-12-08T02:28:21.374Z,-5.20
2022-12-08T02:29:21.386Z,-5.18
2022-12-08T02:30:21.404Z,-5.17
2022-12-08T02:31:21.459Z,-5.15
2022-12-08T02:32:21.322Z,-5.16
2022-12-08T02:33:21.304Z,-5.19
2022-12-08T02:34:21.284Z,-5.16
2022-12-08T02:35:21.270Z,-5.16
2022-12-08T02:36:21.243Z,-5.17
2022-12-08T02:37:21.281Z,-5.11
2022-12-08T02:38:21.226Z,-5.16
2022-12-08T02:39:21.183Z,-5.15
2022-12-08T02:40:21.128Z,-5.14
2022-12-08T02:41:21.135Z,-5.19
2022-12-08T02:42:21.103Z,-5.18
2022-12-08T02:43:21.100Z,-5.18
2022-12-08T02:44:21.037Z,-5.25
2022-12-08T02:45:21.029Z,-5.24
2022-12-08T02:46:21.095Z,-5.27
2022-12-08T02:47:20.985Z,-5.26
2022-12-08T02:48:20.986Z,-5.30
2022-12-08T02:49:20.957Z,-5.26
2022-12-08T02:51:24.736Z,-5.31
2022-12-08T02:52:24.849Z,-5.30
2022-12-08T02:53:24.867Z,-5.30
2022-12-08T02:54:24.792Z,-5.31
2022-12-08T02:55:24.741Z,-5.29
2022-12-08T02:56:24.748Z,-5.31
2022-12-08T02:57:24.703Z,-5.31
2022-12-08T02:58:24.706Z,-5.31
2022-12-08T02:59:24.751Z,-5.32
2022-12-08T03:00:24.776Z,-5.32
2022-12-08T03:01:24.686Z,-5.33
2022-12-08T03:02:24.632Z,-5.32
2022-12-08T03:03:24.550Z,-5.33
2022-12-08T03:04:24.550Z,-5.35
2022-12-08T03:05:24.536Z,-5.35
2022-12-08T03:06:30.430Z,-5.38
2022-12-08T03:07:30.503Z,-5.35
2022-12-08T03:08:30.503Z,-5.38
2022-12-08T03:09:30.439Z,-5.34
2022-12-08T03:10:30.395Z,-5.34
2022-12-08T03:11:30.395Z,-5.37
2022-12-08T03:12:30.327Z,-5.33
2022-12-08T03:13:36.195Z,-5.30
2022-12-08T03:14:36.272Z,-5.30
2022-12-08T03:15:36.312Z,-5.27
2022-12-08T03:16:36.249Z,-5.24
2022-12-08T03:17:36.211Z,-5.26
2022-12-08T03:18:36.201Z,-5.28
2022-12-08T03:19:36.146Z,-5.26
2022-12-08T03:20:41.079Z,-5.29
2022-12-08T03:21:41.151Z,-5.28
2022-12-08T03:22:41.110Z,-5.30
2022-12-08T03:23:41.097Z,-5.29
2022-12-08T03:24:41.069Z,-5.27
2022-12-08T03:25:41.038Z,-5.26
2022-12-08T03:26:40.995Z,-5.26
2022-12-08T03:27:40.965Z,-5.27
2022-12-08T03:28:40.926Z,-5.26
2022-12-08T03:29:40.973Z,-5.26
2022-12-08T03:31:50.811Z,-5.25
2022-12-08T03:32:50.842Z,-5.30
2022-12-08T03:33:50.789Z,-5.23
2022-12-08T03:34:50.790Z,-5.26
2022-12-08T03:35:50.725Z,-5.26
2022-12-08T03:36:50.703Z,-5.29
2022-12-08T03:37:50.687Z,-5.30
2022-12-08T03:38:50.649Z,-5.28
2022-12-08T03:39:50.612Z,-5.27
2022-12-08T03:40:50.620Z,-5.28
2022-12-08T03:41:50.569Z,-5.29
2022-12-08T03:42:50.623Z,-5.30
2022-12-08T03:43:54.533Z,-5.28
2022-12-08T03:44:54.508Z,-5.27
2022-12-08T03:45:54.470Z,-5.30
2022-12-08T03:46:54.505Z,-5.31
2022-12-08T03:47:54.431Z,-5.29
2022-12-08T03:48:54.425Z,-5.25
2022-12-08T03:49:54.391Z,-5.23
2022-12-08T03:51:00.260Z,-5.20
2022-12-08T03:52:00.366Z,-5.22
2022-12-08T03:53:00.348Z,-5.16
2022-12-08T03:54:00.340Z,-5.19
2022-12-08T03:56:54.200Z,-5.22
2022-12-08T03:57:54.232Z,-5.19
2022-12-08T03:58:54.205Z,-5.17
2022-12-08T03:59:54.196Z,-5.16
2022-12-08T04:00:54.169Z,-5.14
2022-12-08T04:01:54.269Z,-5.15
2022-12-08T04:02:54.226Z,-5.14
2022-12-08T04:03:54.136Z,-5.13
2022-12-08T04:04:54.076Z,-5.13
2022-12-08T04:05:54.088Z,-5.13
2022-12-08T04:06:54.051Z,-5.12
2022-12-08T04:07:54.053Z,-5.08
2022-12-08T04:08:53.976Z,-5.08
2022-12-08T04:09:53.961Z,-5.10
2022-12-08T04:10:53.933Z,-5.10
2022-12-08T04:11:53.903Z,-5.08
2022-12-08T04:12:53.886Z,-5.12
2022-12-08T04:13:53.856Z,-5.11
2022-12-08T04:14:53.847Z,-5.11
2022-12-08T04:15:53.936Z,-5.10
2022-12-08T04:16:53.776Z,-5.05
2022-12-08T04:17:53.760Z,-5.06
2022-12-08T04:18:53.728Z,-5.08
2022-12-08T04:19:53.699Z,-5.08
2022-12-08T04:20:53.686Z,-5.06
2022-12-08T04:21:53.658Z,-5.04
2022-12-08T04:22:53.590Z,-5.05
2022-12-08T04:23:59.159Z,-5.04
2022-12-08T04:24:53.552Z,-5.08
2022-12-08T04:25:53.544Z,-5.03
2022-12-08T04:26:53.526Z,-5.06
2022-12-08T04:27:53.493Z,-5.10
2022-12-08T04:28:53.448Z,-5.10
2022-12-08T04:29:53.435Z,-5.09
2022-12-08T04:30:53.403Z,-5.09
2022-12-08T04:31:53.452Z,-5.08
2022-12-08T04:32:53.444Z,-5.08
2022-12-08T04:33:53.351Z,-5.05
2022-12-08T04:34:53.300Z,-5.05
2022-12-08T04:35:53.294Z,-5.08
2022-12-08T04:36:53.276Z,-5.08
2022-12-08T04:37:53.284Z,-5.05
2022-12-08T04:38:53.246Z,-5.06
2022-12-08T04:39:53.198Z,-5.03
2022-12-08T04:40:53.181Z,-5.03
2022-12-08T04:41:53.181Z,-5.03
2022-12-08T04:42:53.143Z,-5.03
2022-12-08T04:43:53.144Z,-5.03
2022-12-08T04:44:53.121Z,-5.06
2022-12-08T04:45:58.976Z,-5.02
2022-12-08T04:46:59.182Z,-5.02
2022-12-08T04:47:59.041Z,-5.02
2022-12-08T04:49:03.961Z,-5.04
2022-12-08T04:50:04.414Z,-5.05
2022-12-08T04:51:03.974Z,-5.06
2022-12-08T04:52:03.962Z,-5.10
2022-12-08T04:53:03.936Z,-5.09
2022-12-08T04:54:03.943Z,-5.12
2022-12-08T04:55:03.895Z,-5.09
2022-12-08T04:56:03.887Z,-5.10
2022-12-08T04:57:03.884Z,-5.08
2022-12-08T04:58:03.851Z,-5.08
2022-12-08T04:59:03.812Z,-5.11
2022-12-08T05:00:04.050Z,-5.06
2022-12-08T05:01:03.865Z,-5.06
2022-12-08T05:02:03.969Z,-5.11
2022-12-08T05:03:03.837Z,-5.06
2022-12-08T05:04:03.750Z,-5.06
2022-12-08T05:05:03.709Z,-5.09
2022-12-08T05:06:03.707Z,-5.09
2022-12-08T05:07:03.683Z,-5.08
2022-12-08T05:08:03.846Z,-5.08
2022-12-08T05:09:03.657Z,-5.08
2022-12-08T05:10:03.933Z,-5.09
2022-12-08T05:11:03.600Z,-5.09
2022-12-08T05:12:03.609Z,-5.08
2022-12-08T05:13:03.575Z,-5.04
2022-12-08T05:14:03.597Z,-5.04
2022-12-08T05:15:03.539Z,-5.03
2022-12-08T05:16:03.603Z,-5.05
2022-12-08T05:17:09.342Z,-5.04
2022-12-08T05:18:03.501Z,-5.06
2022-12-08T05:19:03.486Z,-5.05
2022-12-08T05:20:03.749Z,-5.04
2022-12-08T05:21:03.437Z,-5.06
2022-12-08T05:22:03.414Z,-5.08
2022-12-08T05:23:03.392Z,-5.04
2022-12-08T05:24:03.408Z,-5.06
2022-12-08T05:25:03.361Z,-5.09
2022-12-08T05:26:03.388Z,-5.11
2022-12-08T05:27:03.347Z,-5.12
2022-12-08T05:28:32.936Z,-5.11
2022-12-08T05:29:03.333Z,-5.12
2022-12-08T05:30:03.749Z,-5.10
2022-12-08T05:31:03.353Z,-5.11
2022-12-08T05:32:03.338Z,-5.11
2022-12-08T05:33:03.230Z,-5.05
2022-12-08T05:34:03.637Z,-5.05
2022-12-08T05:35:03.185Z,-5.06
2022-12-08T05:36:03.175Z,-5.08
2022-12-08T05:37:03.169Z,-5.10
2022-12-08T05:38:03.231Z,-5.09
2022-12-08T05:39:03.110Z,-5.09
2022-12-08T05:40:03.712Z,-5.10
2022-12-08T05:41:03.103Z,-5.13
2022-12-08T05:42:03.067Z,-5.12
2022-12-08T05:43:03.024Z,-5.13
2022-12-08T05:44:08.967Z,-5.13
2022-12-08T05:45:12.889Z,-5.09
2022-12-08T05:46:13.005Z,-5.10
2022-12-08T05:47:12.959Z,-5.10
2022-12-08T05:48:12.953Z,-5.13
2022-12-08T05:49:12.908Z,-5.12
2022-12-08T05:50:12.885Z,-5.14
2022-12-08T05:51:12.865Z,-5.14
2022-12-08T05:52:12.843Z,-5.15
2022-12-08T05:53:12.797Z,-5.13
2022-12-08T05:54:12.796Z,-5.16
2022-12-08T05:55:12.771Z,-5.14
2022-12-08T05:56:12.749Z,-5.18
2022-12-08T05:57:12.698Z,-5.18
2022-12-08T05:58:12.698Z,-5.14
2022-12-08T05:59:12.648Z,-5.14
2022-12-08T06:00:12.659Z,-5.17
2022-12-08T06:01:12.621Z,-5.18
2022-12-08T06:02:12.745Z,-5.17
2022-12-08T06:03:12.633Z,-5.24
2022-12-08T06:04:12.545Z,-5.26
2022-12-08T06:05:12.496Z,-5.28
2022-12-08T06:06:12.475Z,-5.27
2022-12-08T06:07:16.083Z,-5.23
2022-12-08T06:08:12.575Z,-5.23
2022-12-08T06:09:12.364Z,-5.20
2022-12-08T06:10:12.326Z,-5.22
2022-12-08T06:11:12.295Z,-5.25
2022-12-08T06:12:12.264Z,-5.27
2022-12-08T06:13:12.243Z,-5.31
2022-12-08T06:14:12.215Z,-5.32
2022-12-08T06:15:12.159Z,-5.32
2022-12-08T06:16:18.135Z,-5.31
2022-12-08T06:17:18.134Z,-5.35
2022-12-08T06:18:18.177Z,-5.39
2022-12-08T06:19:22.960Z,-5.42
2022-12-08T06:20:23.088Z,-5.42
2022-12-08T06:21:22.990Z,-5.44
2022-12-08T06:22:22.991Z,-5.43
2022-12-08T06:23:22.957Z,-5.39
2022-12-08T06:24:22.942Z,-5.44
2022-12-08T06:25:22.876Z,-5.46
2022-12-08T06:26:22.896Z,-5.49
2022-12-08T06:27:22.823Z,-5.53
2022-12-08T06:28:22.828Z,-5.55
2022-12-08T06:29:22.789Z,-5.53
2022-12-08T06:30:22.787Z,-5.54
2022-12-08T06:31:22.778Z,-5.58
2022-12-08T06:32:27.222Z,-5.61
2022-12-08T06:33:22.616Z,-5.65
2022-12-08T06:34:22.637Z,-5.63
2022-12-08T06:35:22.570Z,-5.69
2022-12-08T06:36:28.427Z,-5.65
2022-12-08T06:37:28.493Z,-5.68
2022-12-08T06:38:28.470Z,-5.67
2022-12-08T06:39:28.444Z,-5.65
2022-12-08T06:40:28.405Z,-5.67
2022-12-08T06:41:28.409Z,-5.67
2022-12-08T06:42:28.334Z,-5.67
2022-12-08T06:43:28.330Z,-5.65
2022-12-08T06:44:28.306Z,-5.59
2022-12-08T06:45:28.279Z,-5.65
2022-12-08T06:46:33.221Z,-5.70
2022-12-08T06:47:33.219Z,-5.71
2022-12-08T06:48:33.155Z,-5.68
2022-12-08T06:49:33.147Z,-5.71
2022-12-08T06:50:33.097Z,-5.72
2022-12-08T06:51:33.094Z,-5.74
2022-12-08T06:52:33.087Z,-5.78
2022-12-08T06:53:33.038Z,-5.75
2022-12-08T06:54:33.003Z,-5.76
2022-12-08T06:55:58.379Z,-5.75
2022-12-08T06:56:32.903Z,-5.73
2022-12-08T06:57:37.846Z,-5.74
2022-12-08T06:58:37.852Z,-5.76
2022-12-08T06:59:37.814Z,-5.74
2022-12-08T07:00:37.804Z,-5.77
2022-12-08T07:01:37.819Z,-5.78
2022-12-08T07:02:37.771Z,-5.79
2022-12-08T07:03:37.730Z,-5.77
2022-12-08T07:04:37.733Z,-5.75
2022-12-08T07:05:37.654Z,-5.78
2022-12-08T07:06:37.685Z,-5.80
2022-12-08T07:07:37.607Z,-5.82
2022-12-08T07:08:38.097Z,-5.79
2022-12-08T07:09:37.539Z,-5.78
2022-12-08T07:10:37.524Z,-5.80
2022-12-08T07:11:37.474Z,-5.80
2022-12-08T07:12:37.450Z,-5.79
2022-12-08T07:13:37.442Z,-5.79
2022-12-08T07:14:37.417Z,-5.79
2022-12-08T07:15:37.356Z,-5.82
2022-12-08T07:16:37.415Z,-5.77
2022-12-08T07:17:37.291Z,-5.75
2022-12-08T07:18:37.281Z,-5.76
2022-12-08T07:19:37.237Z,-5.76
2022-12-08T07:20:37.229Z,-5.74
2022-12-08T07:21:37.167Z,-5.75
2022-12-08T07:22:37.174Z,-5.76
2022-12-08T07:23:37.120Z,-5.78
2022-12-08T07:24:37.105Z,-5.77
2022-12-08T07:25:37.032Z,-5.77
2022-12-08T07:26:37.043Z,-5.78
2022-12-08T07:27:36.971Z,-5.77
2022-12-08T07:28:36.958Z,-5.74
2022-12-08T07:29:36.889Z,-5.79
2022-12-08T07:30:41.812Z,-5.76
2022-12-08T07:31:41.836Z,-5.75
2022-12-08T07:32:41.779Z,-5.74
2022-12-08T07:33:41.773Z,-5.73
2022-12-08T07:34:41.708Z,-5.74
2022-12-08T07:35:46.317Z,-5.75
2022-12-08T07:36:41.638Z,-5.73
2022-12-08T07:37:41.665Z,-5.73
2022-12-08T07:38:41.580Z,-5.75
2022-12-08T07:39:41.527Z,-5.75
2022-12-08T07:40:41.489Z,-5.75
2022-12-08T07:41:41.469Z,-5.74
2022-12-08T07:42:41.390Z,-5.74
2022-12-08T07:43:41.393Z,-5.74
2022-12-08T07:44:41.340Z,-5.75
2022-12-08T07:45:41.364Z,-5.70
2022-12-08T07:46:41.306Z,-5.71
2022-12-08T07:47:41.250Z,-5.69
2022-12-08T07:48:41.210Z,-5.73
2022-12-08T07:49:41.219Z,-5.71
2022-12-08T07:50:41.150Z,-5.71
2022-12-08T07:51:41.120Z,-5.69
2022-12-08T07:52:41.045Z,-5.68
2022-12-08T07:53:42.729Z,-5.68
2022-12-08T07:54:41.014Z,-5.65
2022-12-08T07:55:41.000Z,-5.65
2022-12-08T07:56:40.954Z,-5.67
2022-12-08T07:57:40.933Z,-5.63
2022-12-08T07:58:40.977Z,-5.65
2022-12-08T07:59:40.833Z,-5.63
2022-12-08T08:00:40.844Z,-5.63
2022-12-08T08:01:41.391Z,-5.63
2022-12-08T08:02:40.908Z,-5.65
2022-12-08T08:03:40.685Z,-5.67
2022-12-08T08:04:40.672Z,-5.63
2022-12-08T08:05:40.630Z,-5.62
2022-12-08T08:06:40.553Z,-5.60
2022-12-08T08:07:40.593Z,-5.65
2022-12-08T08:08:40.498Z,-5.64
2022-12-08T08:09:40.533Z,-5.64
2022-12-08T08:10:40.455Z,-5.64
2022-12-08T08:11:40.439Z,-5.64
2022-12-08T08:12:40.383Z,-5.62
2022-12-08T08:13:40.472Z,-5.60
2022-12-08T08:14:40.312Z,-5.61
2022-12-08T08:15:40.430Z,-5.64
2022-12-08T08:16:40.466Z,-5.62
2022-12-08T08:17:40.309Z,-5.62
2022-12-08T08:18:40.195Z,-5.60
2022-12-08T08:21:45.581Z,-5.61
2022-12-08T08:22:34.607Z,-5.59
2022-12-08T08:23:34.082Z,-5.57
2022-12-08T08:24:34.045Z,-5.55
2022-12-08T08:25:34.021Z,-5.56
2022-12-08T08:26:33.988Z,-5.52
2022-12-08T08:27:33.984Z,-5.50
2022-12-08T08:28:33.919Z,-5.52
2022-12-08T08:29:33.929Z,-5.48
2022-12-08T08:30:33.875Z,-5.46
2022-12-08T08:31:38.952Z,-5.44
2022-12-08T08:32:38.873Z,-5.46
2022-12-08T08:33:38.786Z,-5.46
2022-12-08T08:34:38.799Z,-5.42
2022-12-08T08:35:38.748Z,-5.40
2022-12-08T08:36:38.855Z,-5.39
2022-12-08T08:37:38.728Z,-5.38
2022-12-08T08:38:38.742Z,-5.39
2022-12-08T08:39:38.677Z,-5.42
2022-12-08T08:40:38.668Z,-5.41
2022-12-08T08:41:38.617Z,-5.38
2022-12-08T08:42:38.631Z,-5.39
2022-12-08T08:43:39.018Z,-5.40
2022-12-08T08:44:38.589Z,-5.39
2022-12-08T08:45:38.517Z,-5.40
2022-12-08T08:46:38.546Z,-5.40
2022-12-08T08:47:38.433Z,-5.38
2022-12-08T08:48:38.914Z,-5.35
2022-12-08T08:49:38.404Z,-5.35
2022-12-08T08:50:38.417Z,-5.37
2022-12-08T08:51:38.355Z,-5.34
2022-12-08T08:52:38.368Z,-5.32
2022-12-08T08:53:38.345Z,-5.29
2022-12-08T08:54:38.285Z,-5.33
2022-12-08T08:55:38.222Z,-5.31
2022-12-08T08:56:38.244Z,-5.29
2022-12-08T08:57:38.168Z,-5.26
2022-12-08T08:58:38.148Z,-5.30
2022-12-08T08:59:38.090Z,-5.29
2022-12-08T09:00:38.078Z,-5.32
2022-12-08T09:01:38.148Z,-5.30
2022-12-08T09:02:42.910Z,-5.28
2022-12-08T09:03:42.962Z,-5.29
2022-12-08T09:04:42.982Z,-5.25
2022-12-08T09:05:42.947Z,-5.25
2022-12-08T09:06:42.854Z,-5.25
2022-12-08T09:07:42.889Z,-5.25
2022-12-08T09:08:42.832Z,-5.23
2022-12-08T09:09:42.820Z,-5.22
2022-12-08T09:10:42.775Z,-5.24
2022-12-08T09:11:42.773Z,-5.23
2022-12-08T09:12:42.714Z,-5.22
2022-12-08T09:13:42.741Z,-5.22
2022-12-08T09:14:42.697Z,-5.19
2022-12-08T09:15:42.729Z,-5.20
2022-12-08T09:16:42.827Z,-5.20
2022-12-08T09:17:46.506Z,-5.20
2022-12-08T09:18:46.594Z,-5.20
2022-12-08T09:19:46.570Z,-5.20
2022-12-08T09:20:46.534Z,-5.19
2022-12-08T09:21:46.500Z,-5.19
2022-12-08T09:22:46.482Z,-5.18
2022-12-08T09:23:46.435Z,-5.18
2022-12-08T09:24:46.465Z,-5.16
2022-12-08T09:25:46.381Z,-5.15
2022-12-08T09:26:46.346Z,-5.17
2022-12-08T09:27:46.304Z,-5.13
2022-12-08T09:28:51.232Z,-5.14
2022-12-08T09:29:55.115Z,-5.14
2022-12-08T09:30:55.394Z,-5.14
2022-12-08T09:31:55.268Z,-5.14
2022-12-08T09:32:55.112Z,-5.14
2022-12-08T09:33:55.061Z,-5.15
2022-12-08T09:34:55.100Z,-5.12
2022-12-08T09:35:54.991Z,-5.15
2022-12-08T09:36:54.987Z,-5.18
2022-12-08T09:37:54.924Z,-5.16
2022-12-08T09:38:54.916Z,-5.13
2022-12-08T09:39:54.833Z,-5.16
2022-12-08T09:40:54.838Z,-5.16
2022-12-08T09:41:54.765Z,-5.10
2022-12-08T09:42:54.800Z,-5.12
2022-12-08T09:43:54.694Z,-5.10
2022-12-08T09:44:54.681Z,-5.14
2022-12-08T09:45:54.664Z,-5.15
2022-12-08T09:46:54.678Z,-5.15
2022-12-08T09:47:54.603Z,-5.15
2022-12-08T09:48:54.621Z,-5.15
2022-12-08T09:49:54.500Z,-5.16
2022-12-08T09:50:54.478Z,-5.17
2022-12-08T09:51:54.477Z,-5.16
2022-12-08T09:52:54.432Z,-5.19
2022-12-08T09:53:54.407Z,-5.17
2022-12-08T09:54:54.433Z,-5.19
2022-12-08T09:55:54.345Z,-5.15
2022-12-08T09:56:54.374Z,-5.16
2022-12-08T09:57:56.471Z,-5.22
2022-12-08T09:58:54.340Z,-5.19
2022-12-08T09:59:54.285Z,-5.19
2022-12-08T10:00:54.319Z,-5.13
2022-12-08T10:01:54.348Z,-5.17
2022-12-08T10:02:54.259Z,-5.22
2022-12-08T10:03:54.238Z,-5.19
2022-12-08T10:04:58.166Z,-5.19
2022-12-08T10:06:03.081Z,-5.17
2022-12-08T10:07:03.206Z,-5.22
2022-12-08T10:08:03.231Z,-5.18
2022-12-08T10:09:03.675Z,-5.18
2022-12-08T10:10:03.704Z,-5.17
2022-12-08T10:11:03.109Z,-5.19
2022-12-08T10:12:03.053Z,-5.18
2022-12-08T10:13:03.046Z,-5.20
2022-12-08T10:14:03.004Z,-5.20
2022-12-08T10:15:08.894Z,-5.22
2022-12-08T10:16:09.024Z,-5.24
2022-12-08T10:17:09.016Z,-5.26
2022-12-08T10:18:08.897Z,-5.28
2022-12-08T10:19:08.883Z,-5.44
2022-12-08T10:20:08.888Z,-5.41
2022-12-08T10:21:08.960Z,-5.48
2022-12-08T10:22:13.739Z,-5.52
2022-12-08T10:23:13.823Z,-5.49
2022-12-08T10:24:13.834Z,-5.47
2022-12-08T10:25:13.751Z,-5.45
2022-12-08T10:26:13.797Z,-5.41
2022-12-08T10:27:13.703Z,-5.41
2022-12-08T10:28:13.636Z,-5.41
2022-12-08T10:29:13.638Z,-5.35
2022-12-08T10:30:13.625Z,-5.32
2022-12-08T10:31:13.642Z,-5.40
2022-12-08T10:32:13.643Z,-5.44
2022-12-08T10:33:13.520Z,-5.42
2022-12-08T10:34:13.489Z,-5.38
2022-12-08T10:35:13.477Z,-5.38
2022-12-08T10:36:13.431Z,-5.38
2022-12-08T10:37:13.448Z,-5.35
2022-12-08T10:38:13.420Z,-5.37
2022-12-08T10:39:13.373Z,-5.34
2022-12-08T10:40:13.329Z,-5.33
2022-12-08T10:41:13.328Z,-5.31
2022-12-08T10:42:13.293Z,-5.30
2022-12-08T10:43:13.270Z,-5.38
2022-12-08T10:44:13.268Z,-5.37
2022-12-08T10:45:13.238Z,-5.35
2022-12-08T10:46:13.242Z,-5.33
2022-12-08T10:47:13.282Z,-5.31
2022-12-08T10:48:13.106Z,-5.29
2022-12-08T10:49:13.159Z,-5.23
2022-12-08T10:50:13.072Z,-5.29
2022-12-08T10:51:13.033Z,-5.29
2022-12-08T10:52:12.987Z,-5.42
2022-12-08T10:53:12.957Z,-5.33
2022-12-08T10:54:13.761Z,-5.39
2022-12-08T10:55:12.913Z,-5.38
2022-12-08T10:56:12.883Z,-5.35
2022-12-08T10:57:12.855Z,-5.38
2022-12-08T10:58:12.797Z,-5.33
2022-12-08T10:59:12.799Z,-5.37
2022-12-08T11:00:14.380Z,-5.40
2022-12-08T11:01:12.816Z,-5.30
2022-12-08T11:02:12.881Z,-5.35
2022-12-08T11:03:12.675Z,-5.34
2022-12-08T11:04:12.618Z,-5.29
2022-12-08T11:05:12.616Z,-5.31
2022-12-08T11:06:12.558Z,-5.34
2022-12-08T11:07:12.537Z,-5.31
2022-12-08T11:08:17.463Z,-5.29
2022-12-08T11:09:17.480Z,-5.34
2022-12-08T11:10:17.572Z,-5.38
2022-12-08T11:11:17.392Z,-5.37
2022-12-08T11:12:17.329Z,-5.45
2022-12-08T11:13:22.222Z,-5.44
2022-12-08T11:14:22.284Z,-5.46
2022-12-08T11:15:22.243Z,-5.48
2022-12-08T11:16:22.298Z,-5.55
2022-12-08T11:17:22.183Z,-5.65
2022-12-08T11:18:22.169Z,-5.67
2022-12-08T11:19:22.132Z,-5.65
2022-12-08T11:20:22.149Z,-5.71
2022-12-08T11:21:22.055Z,-5.76
2022-12-08T11:22:22.060Z,-5.71
2022-12-08T11:23:22.016Z,-5.69
2022-12-08T11:24:21.986Z,-5.73
2022-12-08T11:25:21.962Z,-5.68
2022-12-08T11:26:27.874Z,-5.65
2022-12-08T11:27:27.886Z,-5.64
2022-12-08T11:28:32.737Z,-5.61
2022-12-08T11:29:33.356Z,-5.55
2022-12-08T11:30:32.872Z,-5.60
2022-12-08T11:31:32.794Z,-5.62
2022-12-08T11:32:32.691Z,-5.61
2022-12-08T11:33:32.678Z,-5.62
2022-12-08T11:34:32.638Z,-5.63
2022-12-08T11:35:32.637Z,-5.71
2022-12-08T11:36:32.622Z,-5.78
2022-12-08T11:37:34.988Z,-5.99
2022-12-08T11:38:32.551Z,-6.01
2022-12-08T11:39:32.565Z,-6.51
2022-12-08T11:40:32.547Z,-6.50
2022-12-08T11:41:32.541Z,-6.41
2022-12-08T11:42:32.469Z,-6.44
2022-12-08T11:43:32.429Z,-6.44
2022-12-08T11:44:32.391Z,-6.26
2022-12-08T11:45:32.453Z,-6.08
2022-12-08T11:46:32.509Z,-6.00
2022-12-08T11:47:32.309Z,-6.01
2022-12-08T11:48:32.271Z,-6.03
2022-12-08T11:49:32.246Z,-6.07
2022-12-08T11:50:32.199Z,-6.29
2022-12-08T11:51:32.198Z,-6.36
2022-12-08T11:52:32.156Z,-6.34
2022-12-08T11:53:32.120Z,-6.36
2022-12-08T11:54:32.081Z,-6.49
2022-12-08T11:55:36.953Z,-6.59
2022-12-08T11:56:32.019Z,-6.59
2022-12-08T11:57:32.038Z,-6.56
2022-12-08T11:58:31.933Z,-6.56
2022-12-08T11:59:31.934Z,-6.58
2022-12-08T12:00:31.910Z,-6.64
2022-12-08T12:01:31.892Z,-6.65
2022-12-08T12:02:31.894Z,-6.68
2022-12-08T12:03:31.880Z,-6.64
2022-12-08T12:04:31.763Z,-6.67
2022-12-08T12:06:05.355Z,-6.68
2022-12-08T12:06:53.301Z,-6.66
2022-12-08T12:07:35.583Z,-6.53
2022-12-08T12:08:35.657Z,-6.47
2022-12-08T12:09:35.596Z,-6.38
2022-12-08T12:10:35.570Z,-6.35
2022-12-08T12:11:35.544Z,-6.32
2022-12-08T12:12:41.421Z,-6.34
2022-12-08T12:13:41.514Z,-6.36
2022-12-08T12:14:41.468Z,-6.38
2022-12-08T12:15:41.445Z,-6.37
2022-12-08T12:16:41.543Z,-6.39
2022-12-08T12:17:41.372Z,-6.41
2022-12-08T12:18:41.376Z,-6.52
2022-12-08T12:19:41.354Z,-6.62
2022-12-08T12:20:41.263Z,-6.67
2022-12-08T12:21:41.243Z,-6.75
2022-12-08T12:22:41.352Z,-6.78
2022-12-08T12:23:41.202Z,-6.78
2022-12-08T12:24:41.161Z,-6.78
2022-12-08T12:25:41.121Z,-6.80
2022-12-08T12:26:41.139Z,-6.79
2022-12-08T12:27:41.170Z,-6.77
2022-12-08T12:28:41.071Z,-6.78
2022-12-08T12:29:41.038Z,-6.75
2022-12-08T12:30:41.192Z,-6.75
2022-12-08T12:31:41.014Z,-6.74
2022-12-08T12:32:40.928Z,-6.73
2022-12-08T12:33:40.915Z,-6.72
2022-12-08T12:34:40.907Z,-6.76
2022-12-08T12:35:44.758Z,-6.81
2022-12-08T12:36:44.838Z,-6.82
2022-12-08T12:37:44.782Z,-6.82
2022-12-08T12:38:44.783Z,-6.89
2022-12-08T12:39:44.756Z,-6.92
2022-12-08T12:40:44.758Z,-6.92
2022-12-08T12:41:44.692Z,-6.88
2022-12-08T12:42:44.685Z,-6.83
2022-12-08T12:43:44.627Z,-6.85
2022-12-08T12:46:44.556Z,-6.83
2022-12-08T12:47:44.592Z,-6.88
2022-12-08T12:48:44.546Z,-6.91
2022-12-08T12:49:44.539Z,-6.95
2022-12-08T12:50:44.492Z,-6.95
2022-12-08T12:51:44.494Z,-6.94
2022-12-08T12:52:44.509Z,-6.92
2022-12-08T12:53:49.376Z,-6.90
2022-12-08T12:54:49.445Z,-6.89
2022-12-08T12:55:49.380Z,-6.92
2022-12-08T12:56:49.426Z,-6.96
2022-12-08T12:57:49.371Z,-6.97
2022-12-08T12:58:49.347Z,-6.96
2022-12-08T12:59:55.910Z,-6.96
2022-12-08T13:00:54.396Z,-6.94
2022-12-08T13:01:54.325Z,-6.87
2022-12-08T13:02:54.366Z,-6.82