createdAt,value
2018-06-01T00:01:15.755Z,6.90
2018-06-01T00:03:45.543Z,7.60
2018-06-01T00:06:15.133Z,6.60
2018-06-01T00:08:44.757Z,6.80
2018-06-01T00:11:14.144Z,6.90
2018-06-01T00:13:43.644Z,6.80
2018-06-01T00:16:13.253Z,6.90
2018-06-01T00:18:42.757Z,7.23
2018-06-01T00:21:12.166Z,7.70
2018-06-01T00:23:41.887Z,6.97
2018-06-01T00:26:11.784Z,6.67
2018-06-01T00:28:41.502Z,7.30
2018-06-01T00:31:11.206Z,6.47
2018-06-01T00:33:40.603Z,6.90
2018-06-01T00:36:10.535Z,7.33
2018-06-01T00:38:40.186Z,6.93
2018-06-01T00:41:09.755Z,7.43
2018-06-01T00:43:39.255Z,7.03
2018-06-01T00:46:08.642Z,6.63
2018-06-01T00:48:38.246Z,7.70
2018-06-01T00:51:07.753Z,7.57
2018-06-01T00:53:37.146Z,7.40
2018-06-01T00:56:06.658Z,7.43
2018-06-01T00:58:36.366Z,6.90
2018-06-01T01:01:06.081Z,6.90
2018-06-01T01:03:36.089Z,7.30
2018-06-01T01:06:05.704Z,7.13
2018-06-01T01:08:35.635Z,7.47
2018-06-01T01:11:05.014Z,7.13
2018-06-01T01:13:34.755Z,7.80
2018-06-01T01:16:04.533Z,7.40
2018-06-01T01:18:34.255Z,8.40
2018-06-01T01:21:03.968Z,8.30
2018-06-01T01:23:33.763Z,7.70
2018-06-01T01:26:03.476Z,7.93
2018-06-01T01:28:32.977Z,7.27
2018-06-01T01:31:02.583Z,8.57
2018-06-01T01:33:32.314Z,8.60
2018-06-01T01:36:02.106Z,8.13
2018-06-01T01:38:31.714Z,6.93
2018-06-01T01:41:01.644Z,8.13
2018-06-01T01:43:31.025Z,8.20
2018-06-01T01:46:00.532Z,7.40
2018-06-01T01:48:30.146Z,7.70
2018-06-01T01:50:59.868Z,8.30
2018-06-01T01:53:29.154Z,7.23
2018-06-01T01:55:58.755Z,7.90
2018-06-01T01:58:28.374Z,8.07
2018-06-01T02:00:57.975Z,7.67
2018-06-01T02:03:27.580Z,8.67
2018-06-01T02:05:57.284Z,7.67
2018-06-01T02:08:26.914Z,8.40
2018-06-01T02:10:56.615Z,8.70
2018-06-01T02:13:26.516Z,8.07
2018-06-01T02:15:56.128Z,8.20
2018-06-01T02:18:25.754Z,8.20
2018-06-01T02:20:55.333Z,8.00
2018-06-01T02:23:24.754Z,8.00
2018-06-01T02:25:54.146Z,8.00
2018-06-01T02:28:23.544Z,8.40
2018-06-01T02:30:52.855Z,9.17
2018-06-01T02:33:22.454Z,8.53
2018-06-01T02:35:51.747Z,8.87
2018-06-01T02:38:21.675Z,8.70
2018-06-01T02:40:51.393Z,8.90
2018-06-01T02:43:21.096Z,9.03
2018-06-01T02:45:50.689Z,9.00
2018-06-01T02:48:20.513Z,9.67
2018-06-01T02:50:49.905Z,9.50
2018-06-01T02:53:19.524Z,8.73
2018-06-01T02:55:49.014Z,10.13
2018-06-01T02:58:18.940Z,11.07
2018-06-01T03:00:48.345Z,9.97
2018-06-01T03:03:17.737Z,9.97
2018-06-01T03:05:48.080Z,10.17
2018-06-01T03:08:17.765Z,8.33
2018-06-01T03:10:47.379Z,9.47
2018-06-01T03:13:17.910Z,9.63
2018-06-01T03:15:47.209Z,10.97
2018-06-01T03:18:16.612Z,9.80
2018-06-01T03:20:46.224Z,12.03
2018-06-01T03:23:15.620Z,12.40
2018-06-01T03:25:45.335Z,13.50
2018-06-01T03:28:14.751Z,11.00
2018-06-01T03:30:44.551Z,10.77
2018-06-01T03:33:13.955Z,10.87
2018-06-01T03:35:43.247Z,10.37
2018-06-01T03:38:13.056Z,10.40
2018-06-01T03:40:42.975Z,11.40
2018-06-01T03:43:12.368Z,11.40
2018-06-01T03:45:41.666Z,11.40
2018-06-01T03:48:11.692Z,11.90
2018-06-01T03:50:41.195Z,11.60
2018-06-01T03:53:10.764Z,11.47
2018-06-01T03:55:40.314Z,11.50
2018-06-01T03:58:10.017Z,12.53
2018-06-01T04:00:39.518Z,11.70
2018-06-01T04:03:09.025Z,11.50
2018-06-01T04:05:38.632Z,12.20
2018-06-01T04:08:08.227Z,12.10
2018-06-01T04:10:37.755Z,12.00
2018-06-01T04:13:07.237Z,12.30
2018-06-01T04:15:36.759Z,12.73
2018-06-01T04:18:06.149Z,11.83
2018-06-01T04:20:35.768Z,12.63
2018-06-01T04:23:05.261Z,12.03
2018-06-01T04:25:34.984Z,12.33
2018-06-01T04:28:04.372Z,12.17
2018-06-01T04:30:33.895Z,12.27
2018-06-01T04:33:03.494Z,11.77
2018-06-01T04:35:33.188Z,11.83
2018-06-01T04:38:02.694Z,11.37
2018-06-01T04:40:32.230Z,12.80
2018-06-01T04:43:01.904Z,12.40
2018-06-01T04:45:31.618Z,11.90
2018-06-01T04:48:01.233Z,12.40
2018-06-01T04:50:30.947Z,12.20
2018-06-01T04:53:00.539Z,13.93
2018-06-01T04:55:30.157Z,14.87
2018-06-01T04:57:59.766Z,13.80
2018-06-01T05:00:29.386Z,13.77
2018-06-01T05:02:59.405Z,13.87
2018-06-01T05:05:29.304Z,14.53
2018-06-01T05:07:58.795Z,14.03
2018-06-01T05:10:28.195Z,12.83
2018-06-01T05:12:57.596Z,14.77
2018-06-01T05:15:27.330Z,15.17
2018-06-01T05:17:57.019Z,16.40
2018-06-01T05:20:26.653Z,15.73
2018-06-01T05:22:56.358Z,16.23
2018-06-01T05:25:25.751Z,15.27
2018-06-01T05:27:55.137Z,16.03
2018-06-01T05:30:24.540Z,15.13
2018-06-01T05:32:54.159Z,15.30
2018-06-01T05:35:23.885Z,17.80
2018-06-01T05:37:53.875Z,15.47
2018-06-01T05:40:23.290Z,17.43
2018-06-01T05:42:52.990Z,16.83
2018-06-01T05:45:22.601Z,17.33
2018-06-01T05:47:52.422Z,16.10
2018-06-01T05:50:22.015Z,15.33
2018-06-01T05:52:51.725Z,17.40
2018-06-01T05:55:25.036Z,15.77
2018-06-01T05:57:54.936Z,15.77
2018-06-01T06:00:24.634Z,13.70
2018-06-01T06:02:54.136Z,14.83
2018-06-01T06:05:23.747Z,17.33
2018-06-01T06:07:56.628Z,17.63
2018-06-01T06:10:26.337Z,16.03
2018-06-01T06:12:55.945Z,15.70
2018-06-01T06:15:25.349Z,15.00
2018-06-01T06:17:54.955Z,15.00
2018-06-01T06:20:24.267Z,15.57
2018-06-01T06:22:53.668Z,16.00
2018-06-01T06:25:23.160Z,14.23
2018-06-01T06:27:52.685Z,14.77
2018-06-01T06:30:22.068Z,17.23
2018-06-01T06:32:51.677Z,16.17
2018-06-01T06:35:21.185Z,16.30
2018-06-01T06:37:50.779Z,14.47
2018-06-01T06:40:20.393Z,13.60
2018-06-01T06:42:49.999Z,14.23
2018-06-01T06:45:19.413Z,13.13
2018-06-01T06:47:49.636Z,14.50
2018-06-01T06:50:19.237Z,15.23
2018-06-01T06:52:48.830Z,15.63
2018-06-01T06:55:18.305Z,14.60
2018-06-01T06:57:47.756Z,15.10
2018-06-01T07:00:17.397Z,14.20
2018-06-01T07:02:47.483Z,13.37
2018-06-01T07:05:17.096Z,14.70
2018-06-01T07:07:46.580Z,13.87
2018-06-01T07:10:16.186Z,16.60
2018-06-01T07:12:45.901Z,14.60
2018-06-01T07:15:15.204Z,12.90
2018-06-01T07:17:44.805Z,11.20
2018-06-01T07:20:14.411Z,10.17
2018-06-01T07:22:44.633Z,11.27
2018-06-01T07:25:14.142Z,9.20
2018-06-01T07:27:44.429Z,10.43
2018-06-01T07:30:15.403Z,10.80
2018-06-01T07:32:46.656Z,10.97
2018-06-01T07:35:16.460Z,9.27
2018-06-01T07:37:46.373Z,9.20
2018-06-01T07:40:16.486Z,8.67
2018-06-01T07:42:49.050Z,9.60
2018-06-01T07:45:18.674Z,9.00
2018-06-01T07:47:48.747Z,7.90
2018-06-01T07:50:18.604Z,10.27
2018-06-01T07:52:48.542Z,9.37
2018-06-01T07:55:18.143Z,9.60
2018-06-01T07:57:47.527Z,10.07
2018-06-01T08:00:17.648Z,10.57
2018-06-01T08:02:47.569Z,9.50
2018-06-01T08:05:17.482Z,9.60
2018-06-01T08:07:47.592Z,9.93
2018-06-01T08:10:17.614Z,9.37
2018-06-01T08:12:47.532Z,9.83
2018-06-01T08:15:17.539Z,9.53
2018-06-01T08:17:47.147Z,8.93
2018-06-01T08:20:16.761Z,9.20
2018-06-01T08:22:46.358Z,7.90
2018-06-01T08:25:16.196Z,10.07
2018-06-01T08:27:46.390Z,9.77
2018-06-01T08:30:16.017Z,8.53
2018-06-01T08:32:45.605Z,9.20
2018-06-01T08:35:15.336Z,8.50
2018-06-01T08:37:45.231Z,8.87
2018-06-01T08:40:14.833Z,8.33
2018-06-01T08:42:44.549Z,7.97
2018-06-01T08:45:14.182Z,8.70
2018-06-01T08:47:43.556Z,8.83
2018-06-01T08:50:13.159Z,8.60
2018-06-01T08:52:43.076Z,8.23
2018-06-01T08:55:12.780Z,8.03
2018-06-01T08:57:43.211Z,8.47
2018-06-01T09:00:13.138Z,8.50
2018-06-01T09:02:42.956Z,8.10
2018-06-01T09:05:13.262Z,7.83
2018-06-01T09:07:43.297Z,7.77
2018-06-01T09:10:13.009Z,7.70
2018-06-01T09:12:42.596Z,7.17
2018-06-01T09:15:12.202Z,6.83
2018-06-01T09:17:41.811Z,7.27
2018-06-01T09:20:11.735Z,8.20
2018-06-01T09:22:41.125Z,6.53
2018-06-01T09:25:10.728Z,6.87
2018-06-01T09:27:40.241Z,7.93
2018-06-01T09:30:09.842Z,6.50
2018-06-01T09:32:39.449Z,7.03
2018-06-01T09:35:09.277Z,6.53
2018-06-01T09:37:39.479Z,7.07
2018-06-01T09:40:09.753Z,6.30
2018-06-01T09:42:39.753Z,6.97
2018-06-01T09:45:09.135Z,5.83
2018-06-01T09:47:38.956Z,6.67
2018-06-01T09:50:08.537Z,6.70
2018-06-01T09:52:38.249Z,7.17
2018-06-01T09:55:07.752Z,7.00
2018-06-01T09:57:37.156Z,6.83
2018-06-01T10:00:06.676Z,6.10
2018-06-01T10:02:36.090Z,6.67
2018-06-01T10:05:05.676Z,5.80
2018-06-01T10:07:35.495Z,6.00
2018-06-01T10:10:05.497Z,5.87
2018-06-01T10:12:34.897Z,6.10
2018-06-01T10:15:04.206Z,5.77
2018-06-01T10:17:34.115Z,6.03
2018-06-01T10:20:03.936Z,5.80
2018-06-01T10:22:33.434Z,6.13
2018-06-01T10:25:03.245Z,6.77
2018-06-01T10:27:33.254Z,6.27
2018-06-01T10:30:03.395Z,5.77
2018-06-01T10:32:33.315Z,5.87
2018-06-01T10:35:03.305Z,6.17
2018-06-01T10:37:33.122Z,6.53
2018-06-01T10:40:02.935Z,5.50
2018-06-01T10:42:33.049Z,5.47
2018-06-01T10:45:03.395Z,5.43
2018-06-01T10:47:33.297Z,5.43
2018-06-01T10:50:03.116Z,5.43
2018-06-01T10:52:33.117Z,5.33
2018-06-01T10:55:02.621Z,5.70
2018-06-01T10:57:32.225Z,5.20
2018-06-01T11:00:02.148Z,5.60
2018-06-01T11:02:31.850Z,6.17
2018-06-01T11:05:01.561Z,5.50
2018-06-01T11:07:31.164Z,5.63
2018-06-01T11:10:00.670Z,5.17
2018-06-01T11:12:30.488Z,5.47
2018-06-01T11:15:00.297Z,5.40
2018-06-01T11:17:29.696Z,5.43
2018-06-01T11:19:59.206Z,5.00
2018-06-01T11:22:29.340Z,5.97
2018-06-01T11:25:00.268Z,5.50
2018-06-01T11:27:29.868Z,4.90
2018-06-01T11:29:59.675Z,4.87
2018-06-01T11:32:29.187Z,4.77
2018-06-01T11:34:58.697Z,4.80
2018-06-01T11:37:29.016Z,5.53
2018-06-01T11:39:59.133Z,5.60
2018-06-01T11:42:28.758Z,5.20
2018-06-01T11:44:58.138Z,4.60
2018-06-01T11:47:27.748Z,5.30
2018-06-01T11:49:57.150Z,5.17
2018-06-01T11:52:26.676Z,5.20
2018-06-01T11:54:56.769Z,5.20
2018-06-01T11:57:26.587Z,5.20
2018-06-01T11:59:57.009Z,5.00
2018-06-01T12:02:26.718Z,4.80
2018-06-01T12:04:56.221Z,5.10
2018-06-01T12:07:25.824Z,6.80
2018-06-01T12:09:55.849Z,5.90
2018-06-01T12:12:25.576Z,5.53
2018-06-01T12:14:55.265Z,5.20
2018-06-01T12:17:24.767Z,5.03
2018-06-01T12:19:54.396Z,5.63
2018-06-01T12:22:23.985Z,5.93
2018-06-01T12:24:53.588Z,5.50
2018-06-01T12:27:23.610Z,4.83
2018-06-01T12:29:53.637Z,4.73
2018-06-01T12:32:23.130Z,4.73
2018-06-01T12:34:53.174Z,5.10
2018-06-01T12:37:22.874Z,5.47
2018-06-01T12:39:52.587Z,4.80
2018-06-01T12:42:22.498Z,5.43
2018-06-01T12:44:52.619Z,4.80
2018-06-01T12:47:22.525Z,5.17
2018-06-01T12:49:52.220Z,4.57
2018-06-01T12:52:22.155Z,5.10
2018-06-01T12:54:51.973Z,5.17
2018-06-01T12:57:21.667Z,5.17
2018-06-01T12:59:51.381Z,5.20
2018-06-01T13:02:21.780Z,5.20
2018-06-01T13:04:52.025Z,5.67
2018-06-01T13:07:21.924Z,5.13
2018-06-01T13:09:51.656Z,5.00
2018-06-01T13:12:21.773Z,4.93
2018-06-01T13:14:51.485Z,5.27
2018-06-01T13:17:21.332Z,5.13
2018-06-01T13:19:51.015Z,8.00
2018-06-01T13:22:20.592Z,5.57
2018-06-01T13:24:50.608Z,5.00
2018-06-01T13:27:20.153Z,5.33
2018-06-01T13:29:49.561Z,5.37
2018-06-01T13:32:19.552Z,4.90
2018-06-01T13:34:49.570Z,5.47
2018-06-01T13:37:19.692Z,5.03
2018-06-01T13:39:49.174Z,4.80
2018-06-01T13:42:18.575Z,5.10
2018-06-01T13:44:48.188Z,4.87
2018-06-01T13:47:17.888Z,5.30
2018-06-01T13:49:47.720Z,4.70
2018-06-01T13:52:17.207Z,5.10
2018-06-01T13:54:46.815Z,5.70
2018-06-01T13:57:16.223Z,5.10
2018-06-01T13:59:45.928Z,5.30
2018-06-01T14:02:15.967Z,11.67
2018-06-01T14:04:45.671Z,7.43
2018-06-01T14:07:15.678Z,7.53
2018-06-01T14:09:45.385Z,7.13
2018-06-01T14:12:14.988Z,5.47
2018-06-01T14:14:44.705Z,6.30
2018-06-01T14:17:14.321Z,6.27
2018-06-01T14:19:43.919Z,5.00
2018-06-01T14:22:13.735Z,6.03
2018-06-01T14:24:43.227Z,5.60
2018-06-01T14:27:12.776Z,5.40
2018-06-01T14:29:42.230Z,5.90
2018-06-01T14:32:12.147Z,5.77
2018-06-01T14:34:41.663Z,5.20
2018-06-01T14:37:11.158Z,6.10
2018-06-01T14:39:40.666Z,7.90
2018-06-01T14:42:10.368Z,6.70
2018-06-01T14:44:39.981Z,6.30
2018-06-01T14:47:09.687Z,6.27
2018-06-01T14:49:39.191Z,6.53
2018-06-01T14:52:08.925Z,5.67
2018-06-01T14:54:38.727Z,5.93
2018-06-01T14:57:08.223Z,5.50
2018-06-01T14:59:37.633Z,5.07
2018-06-01T15:02:07.121Z,4.67
2018-06-01T15:04:36.528Z,4.90
2018-06-01T15:07:06.232Z,5.30
2018-06-01T15:09:35.831Z,5.80
2018-06-01T15:12:05.565Z,5.10
2018-06-01T15:14:35.256Z,6.07
2018-06-01T15:17:04.660Z,5.07
2018-06-01T15:19:34.383Z,5.07
2018-06-01T15:22:03.877Z,5.97
2018-06-01T15:24:33.279Z,5.27
2018-06-01T15:27:02.987Z,5.50
2018-06-01T15:29:32.693Z,5.57
2018-06-01T15:32:02.207Z,4.97
2018-06-01T15:34:31.614Z,4.93
2018-06-01T15:37:01.118Z,4.87
2018-06-01T15:39:30.805Z,4.90
2018-06-01T15:42:00.217Z,6.00
2018-06-01T15:44:29.926Z,7.27
2018-06-01T15:46:59.476Z,7.47
2018-06-01T15:49:29.045Z,11.97
2018-06-01T15:51:58.551Z,9.97
2018-06-01T15:54:28.052Z,6.27
2018-06-01T15:56:57.654Z,5.40
2018-06-01T15:59:27.260Z,5.77
2018-06-01T16:01:56.765Z,5.67
2018-06-01T16:04:26.486Z,5.53
2018-06-01T16:06:56.080Z,5.07
2018-06-01T16:09:25.767Z,5.90
2018-06-01T16:11:55.306Z,5.13
2018-06-01T16:14:25.138Z,4.93
2018-06-01T16:16:54.635Z,5.40
2018-06-01T16:19:24.646Z,5.20
2018-06-01T16:21:54.036Z,5.00
2018-06-01T16:24:23.667Z,5.40
2018-06-01T16:26:53.148Z,5.53
2018-06-01T16:29:22.655Z,5.50
2018-06-01T16:31:52.155Z,6.07
2018-06-01T16:34:21.654Z,5.90
2018-06-01T16:36:51.187Z,5.97
2018-06-01T16:39:22.216Z,5.97
2018-06-01T16:41:51.611Z,7.37
2018-06-01T16:44:21.127Z,6.67
2018-06-01T16:46:50.747Z,7.80
2018-06-01T16:49:20.236Z,7.20
2018-06-01T16:51:49.948Z,7.43
2018-06-01T16:54:19.602Z,7.03
2018-06-01T16:56:49.348Z,7.17
2018-06-01T16:59:19.287Z,6.23
2018-06-01T17:01:48.887Z,5.50
2018-06-01T17:04:18.828Z,6.33
2018-06-01T17:06:48.507Z,6.33
2018-06-01T17:09:18.404Z,6.00
2018-06-01T17:11:48.371Z,5.30
2018-06-01T17:14:18.127Z,6.30
2018-06-01T17:16:47.767Z,5.87
2018-06-01T17:19:17.768Z,5.63
2018-06-01T17:21:47.267Z,6.03
2018-06-01T17:24:16.972Z,6.30
2018-06-01T17:26:46.572Z,5.47
2018-06-01T17:29:16.316Z,5.47
2018-06-01T17:31:46.095Z,4.80
2018-06-01T17:34:15.695Z,4.27
2018-06-01T17:36:46.450Z,5.37
2018-06-01T17:39:16.055Z,4.57
2018-06-01T17:41:45.667Z,4.27
2018-06-01T17:44:15.158Z,4.40
2018-06-01T17:46:44.780Z,5.17
2018-06-01T17:49:14.379Z,6.23
2018-06-01T17:51:44.107Z,6.50
2018-06-01T17:54:13.687Z,5.10
2018-06-01T17:56:43.398Z,5.67
2018-06-01T17:59:13.115Z,4.60
2018-06-01T18:01:42.637Z,5.13
2018-06-01T18:04:12.115Z,5.53
2018-06-01T18:06:41.882Z,5.20
2018-06-01T18:09:11.635Z,5.37
2018-06-01T18:11:41.372Z,6.40
2018-06-01T18:14:10.856Z,5.87
2018-06-01T18:16:40.556Z,7.03
2018-06-01T18:19:10.760Z,6.70
2018-06-01T18:21:41.111Z,6.10
2018-06-01T18:24:10.608Z,7.17
2018-06-01T18:26:40.315Z,7.53
2018-06-01T18:29:10.356Z,8.60
2018-06-01T18:31:40.467Z,9.03
2018-06-01T18:34:10.064Z,8.90
2018-06-01T18:36:39.575Z,7.70
2018-06-01T18:39:09.285Z,7.40
2018-06-01T18:41:39.295Z,7.60
2018-06-01T18:44:09.308Z,8.77
2018-06-01T18:46:38.802Z,7.40
2018-06-01T18:49:08.428Z,7.73
2018-06-01T18:51:38.039Z,8.30
2018-06-01T18:54:07.640Z,8.03
2018-06-01T18:56:37.464Z,7.40
2018-06-01T18:59:06.956Z,6.70
2018-06-01T19:01:36.676Z,6.50
2018-06-01T19:04:06.676Z,6.60
2018-06-01T19:06:36.276Z,6.43
2018-06-01T19:09:06.221Z,5.87
2018-06-01T19:11:36.051Z,6.30
2018-06-01T19:14:06.319Z,5.97
2018-06-01T19:16:36.765Z,5.20
2018-06-01T19:19:06.671Z,5.30
2018-06-01T19:21:36.589Z,6.40
2018-06-01T19:24:06.395Z,5.90
2018-06-01T19:26:36.004Z,5.33
2018-06-01T19:29:05.621Z,5.90
2018-06-01T19:31:35.624Z,6.60
2018-06-01T19:34:05.335Z,5.30
2018-06-01T19:36:36.287Z,5.77
2018-06-01T19:39:06.423Z,6.57
2018-06-01T19:41:36.516Z,5.63
2018-06-01T19:44:06.236Z,6.00
2018-06-01T19:46:36.157Z,6.47
2018-06-01T19:49:06.155Z,5.83
2018-06-01T19:51:35.660Z,6.63
2018-06-01T19:54:05.386Z,6.07
2018-06-01T19:56:35.247Z,6.40
2018-06-01T19:59:05.394Z,6.47
2018-06-01T20:01:35.217Z,5.40
2018-06-01T20:04:04.918Z,5.20
2018-06-01T20:06:36.070Z,6.13
2018-06-01T20:09:05.673Z,6.27
2018-06-01T20:11:35.292Z,5.97
2018-06-01T20:14:04.999Z,5.83
2018-06-01T20:16:34.694Z,6.47
2018-06-01T20:19:04.198Z,6.67
2018-06-01T20:21:33.612Z,5.90
2018-06-01T20:24:03.206Z,6.07
2018-06-01T20:26:33.122Z,6.13
2018-06-01T20:29:02.827Z,6.27
2018-06-01T20:31:32.542Z,7.33
2018-06-01T20:34:02.057Z,6.27
2018-06-01T20:36:31.554Z,6.10
2018-06-01T20:39:01.270Z,6.60
2018-06-01T20:41:31.082Z,8.17
2018-06-01T20:44:00.578Z,7.77
2018-06-01T20:46:30.074Z,6.97
2018-06-01T20:48:59.594Z,7.20
2018-06-01T20:51:29.418Z,6.80
2018-06-01T20:53:58.904Z,7.30
2018-06-01T20:56:28.715Z,7.50
2018-06-01T20:58:58.546Z,7.00
2018-06-01T21:01:28.242Z,7.60
2018-06-01T21:03:57.639Z,7.37
2018-06-01T21:06:27.135Z,7.40
2018-06-01T21:08:56.654Z,7.03
2018-06-01T21:11:26.154Z,6.53
2018-06-01T21:13:55.855Z,7.10
2018-06-01T21:16:25.574Z,7.53
2018-06-01T21:18:55.408Z,8.23
2018-06-01T21:21:25.225Z,7.27
2018-06-01T21:23:54.705Z,8.30
2018-06-01T21:26:24.321Z,8.73
2018-06-01T21:28:54.131Z,8.10
2018-06-01T21:31:23.637Z,8.67
2018-06-01T21:33:53.131Z,9.30
2018-06-01T21:36:22.640Z,8.40
2018-06-01T21:38:52.137Z,8.20
2018-06-01T21:41:21.532Z,8.40
2018-06-01T21:43:51.143Z,8.37
2018-06-01T21:46:20.664Z,8.87
2018-06-01T21:48:50.256Z,10.20
2018-06-01T21:51:19.752Z,8.47
2018-06-01T21:53:49.377Z,8.43
2018-06-01T21:56:18.770Z,8.70
2018-06-01T21:58:48.486Z,9.13
2018-06-01T22:01:18.117Z,9.63
2018-06-01T22:03:48.021Z,8.97
2018-06-01T22:06:17.614Z,9.23
2018-06-01T22:08:47.119Z,8.77
2018-06-01T22:11:16.621Z,7.70
2018-06-01T22:13:46.226Z,8.07
2018-06-01T22:16:16.137Z,7.70
2018-06-01T22:18:45.958Z,7.40
2018-06-01T22:21:15.674Z,7.73
2018-06-01T22:23:45.380Z,7.90
2018-06-01T22:26:14.991Z,8.33
2018-06-01T22:28:44.583Z,7.33
2018-06-01T22:31:14.296Z,7.43
2018-06-01T22:33:44.104Z,7.83
2018-06-01T22:36:13.613Z,7.50
2018-06-01T22:38:43.218Z,7.47
2018-06-01T22:41:12.937Z,8.10
2018-06-01T22:43:42.787Z,8.13
2018-06-01T22:46:12.235Z,7.70
2018-06-01T22:48:41.657Z,7.40
2018-06-01T22:51:11.166Z,7.00
2018-06-01T22:53:40.754Z,7.80
2018-06-01T22:56:10.153Z,6.47
2018-06-01T22:58:39.556Z,7.00
2018-06-01T23:01:09.167Z,6.93
2018-06-01T23:03:38.974Z,6.73
2018-06-01T23:06:08.906Z,7.60
2018-06-01T23:08:38.705Z,7.43
2018-06-01T23:11:08.205Z,7.13
2018-06-01T23:13:38.024Z,7.33
2018-06-01T23:16:07.621Z,7.83
2018-06-01T23:18:37.363Z,7.90
2018-06-01T23:21:06.945Z,8.10
2018-06-01T23:23:36.554Z,7.90
2018-06-01T23:26:06.150Z,7.97
2018-06-01T23:28:35.664Z,8.27
2018-06-01T23:31:05.477Z,9.03
2018-06-01T23:33:34.766Z,7.20
2018-06-01T23:36:04.495Z,7.07
2018-06-01T23:38:34.085Z,8.20
2018-06-01T23:41:03.595Z,8.37
2018-06-01T23:43:33.193Z,8.00
2018-06-01T23:46:02.924Z,8.90
2018-06-01T23:48:32.940Z,7.77
2018-06-01T23:51:02.544Z,7.90
2018-06-01T23:53:32.135Z,8.37
2018-06-01T23:56:01.742Z,8.07
2018-06-01T23:58:31.249Z,7.70
