createdAt,value
2022-12-13T00:01:45.372Z,20.43
2022-12-13T00:04:49.782Z,20.42
2022-12-13T00:07:52.783Z,20.41
2022-12-13T00:11:01.201Z,20.40
2022-12-13T00:14:04.191Z,20.39
2022-12-13T00:17:07.722Z,20.37
2022-12-13T00:20:13.153Z,20.37
2022-12-13T00:23:16.087Z,20.34
2022-12-13T00:26:21.198Z,20.34
2022-12-13T00:29:24.142Z,20.32
2022-12-13T00:32:27.151Z,20.32
2022-12-13T00:35:31.570Z,20.32
2022-12-13T00:38:34.707Z,20.32
2022-12-13T00:41:37.711Z,20.31
2022-12-13T00:44:40.658Z,20.30
2022-12-13T00:47:43.635Z,20.29
2022-12-13T00:50:47.913Z,20.28
2022-12-13T00:53:51.336Z,20.27
2022-12-13T00:56:54.705Z,20.27
2022-12-13T00:59:57.736Z,20.27
2022-12-13T01:03:19.954Z,20.27
2022-12-13T01:06:27.526Z,20.26
2022-12-13T01:09:32.459Z,20.28
2022-12-13T01:12:35.696Z,20.29
2022-12-13T01:15:42.030Z,20.31
2022-12-13T01:18:45.914Z,20.31
2022-12-13T01:21:50.262Z,20.31
2022-12-13T01:24:53.253Z,20.32
2022-12-13T01:27:56.194Z,20.32
2022-12-13T01:31:00.872Z,20.32
2022-12-13T01:34:10.456Z,20.32
2022-12-13T01:37:14.950Z,20.33
2022-12-13T01:40:18.026Z,20.34
2022-12-13T01:43:20.994Z,20.33
2022-12-13T01:46:24.341Z,20.32
2022-12-13T01:49:27.553Z,20.32
2022-12-13T01:52:34.497Z,20.32
2022-12-13T01:55:41.768Z,20.33
2022-12-13T01:58:46.258Z,20.33
2022-12-13T02:01:51.529Z,20.32
2022-12-13T02:05:00.347Z,20.33
2022-12-13T02:08:06.929Z,20.31
2022-12-13T02:11:11.385Z,20.31
2022-12-13T02:14:18.151Z,20.31
2022-12-13T02:17:28.532Z,20.30
2022-12-13T02:21:11.652Z,20.30
2022-12-13T02:24:41.438Z,20.29
2022-12-13T02:28:30.630Z,20.30
2022-12-13T02:31:44.618Z,20.30
2022-12-13T02:34:52.858Z,20.30
2022-12-13T02:38:05.010Z,20.30
2022-12-13T02:41:15.550Z,20.30
2022-12-13T02:44:21.994Z,20.29
2022-12-13T02:47:28.666Z,20.29
2022-12-13T02:50:33.526Z,20.28
2022-12-13T02:53:38.337Z,20.27
2022-12-13T02:56:41.687Z,20.26
2022-12-13T02:59:44.791Z,20.27
2022-12-13T03:03:03.122Z,20.26
2022-12-13T03:06:34.499Z,20.27
2022-12-13T03:09:52.507Z,20.27
2022-12-13T03:13:17.760Z,20.28
2022-12-13T03:16:31.023Z,20.28
2022-12-13T03:19:35.727Z,20.27
2022-12-13T03:22:38.689Z,20.27
2022-12-13T03:25:41.751Z,20.27
2022-12-13T03:28:44.902Z,20.25
2022-12-13T03:31:47.960Z,20.25
2022-12-13T03:35:00.818Z,20.24
2022-12-13T03:38:05.548Z,20.24
2022-12-13T03:41:11.628Z,20.25
2022-12-13T03:44:14.703Z,20.25
2022-12-13T03:47:18.333Z,20.24
2022-12-13T03:50:27.084Z,20.25
2022-12-13T03:53:32.491Z,20.25
2022-12-13T03:56:37.276Z,20.26
2022-12-13T03:59:40.346Z,20.27
2022-12-13T04:02:43.429Z,20.27
2022-12-13T04:05:47.762Z,20.30
2022-12-13T04:08:51.227Z,20.30
2022-12-13T04:12:11.764Z,20.32
2022-12-13T04:15:14.964Z,20.34
2022-12-13T04:18:18.269Z,20.34
2022-12-13T04:21:22.651Z,20.35
2022-12-13T04:24:30.908Z,20.35
2022-12-13T04:27:34.900Z,20.35
2022-12-13T04:30:38.154Z,20.35
2022-12-13T04:33:41.167Z,20.35
2022-12-13T04:36:45.495Z,20.34
2022-12-13T04:39:48.527Z,20.33
2022-12-13T04:42:54.441Z,20.33
2022-12-13T04:45:58.814Z,20.30
2022-12-13T04:49:02.207Z,20.30
2022-12-13T04:52:06.570Z,20.30
2022-12-13T04:55:10.218Z,20.29
2022-12-13T04:58:18.355Z,20.27
2022-12-13T05:01:24.494Z,20.27
2022-12-13T05:04:32.338Z,20.26
2022-12-13T05:07:42.205Z,20.26
2022-12-13T05:10:46.007Z,20.25
2022-12-13T05:13:49.085Z,20.25
2022-12-13T05:16:53.393Z,20.23
2022-12-13T05:19:56.411Z,20.23
2022-12-13T05:23:00.692Z,20.21
2022-12-13T05:26:04.053Z,20.21
2022-12-13T05:29:07.025Z,20.20
2022-12-13T05:32:10.062Z,20.19
2022-12-13T05:35:14.207Z,20.19
2022-12-13T05:38:26.231Z,20.19
2022-12-13T05:41:33.149Z,20.19
2022-12-13T05:44:36.434Z,20.20
2022-12-13T05:47:39.422Z,20.23
2022-12-13T05:50:42.579Z,20.25
2022-12-13T05:53:51.556Z,20.30
2022-12-13T05:56:56.401Z,20.33
2022-12-13T05:59:59.443Z,20.36
2022-12-13T06:03:02.632Z,20.40
2022-12-13T06:06:08.525Z,20.43
2022-12-13T06:09:12.935Z,20.46
2022-12-13T06:12:30.773Z,20.47
2022-12-13T06:15:35.161Z,20.47
2022-12-13T06:18:38.942Z,20.47
2022-12-13T06:21:46.376Z,20.46
2022-12-13T06:24:51.078Z,20.43
2022-12-13T06:27:54.510Z,20.43
2022-12-13T06:31:00.863Z,20.41
2022-12-13T06:34:14.281Z,20.39
2022-12-13T06:37:18.369Z,20.37
2022-12-13T06:40:23.392Z,20.36
2022-12-13T06:43:26.574Z,20.36
2022-12-13T06:46:29.727Z,20.34
2022-12-13T06:49:33.571Z,20.33
2022-12-13T06:52:36.653Z,20.31
2022-12-13T06:55:41.067Z,20.31
2022-12-13T06:58:44.276Z,20.30
2022-12-13T07:01:50.732Z,20.30
2022-12-13T07:04:55.991Z,20.28
2022-12-13T07:07:58.980Z,20.26
2022-12-13T07:11:04.731Z,20.25
2022-12-13T07:14:07.771Z,20.25
2022-12-13T07:17:11.440Z,20.25
2022-12-13T07:20:15.868Z,20.23
2022-12-13T07:23:18.862Z,20.21
2022-12-13T07:26:29.117Z,20.21
2022-12-13T07:29:32.203Z,20.20
2022-12-13T07:32:35.235Z,20.21
2022-12-13T07:35:38.466Z,20.22
2022-12-13T07:38:42.086Z,20.23
2022-12-13T07:41:49.862Z,20.25
2022-12-13T07:44:52.934Z,20.27
2022-12-13T07:47:56.038Z,20.30
2022-12-13T07:51:03.443Z,20.34
2022-12-13T07:54:08.447Z,20.39
2022-12-13T07:57:13.331Z,20.43
2022-12-13T08:00:16.950Z,20.46
2022-12-13T08:03:25.447Z,20.48
2022-12-13T08:06:29.102Z,20.50
2022-12-13T08:09:32.031Z,20.50
2022-12-13T08:12:36.315Z,20.49
2022-12-13T08:15:39.410Z,20.49
2022-12-13T08:18:44.116Z,20.47
2022-12-13T08:21:56.660Z,20.45
2022-12-13T08:25:00.812Z,20.44
2022-12-13T08:28:05.584Z,20.41
2022-12-13T08:31:11.519Z,20.40
2022-12-13T08:34:14.555Z,20.39
2022-12-13T08:37:17.841Z,20.38
2022-12-13T08:40:21.170Z,20.36
2022-12-13T08:43:26.371Z,20.34
2022-12-13T08:46:29.680Z,20.34
2022-12-13T08:49:32.711Z,20.33
2022-12-13T08:52:40.576Z,20.32
2022-12-13T08:55:45.586Z,20.31
2022-12-13T08:58:52.606Z,20.30
2022-12-13T09:01:58.789Z,20.26
2022-12-13T09:05:07.910Z,20.23
2022-12-13T09:08:23.272Z,20.18
2022-12-13T09:11:34.511Z,20.15
2022-12-13T09:14:45.594Z,20.10
2022-12-13T09:17:52.054Z,20.10
2022-12-13T09:21:10.743Z,20.14
2022-12-13T09:24:24.358Z,20.22
2022-12-13T09:27:28.950Z,20.34
2022-12-13T09:30:33.623Z,20.45
2022-12-13T09:33:37.497Z,20.57
2022-12-13T09:36:44.687Z,20.66
2022-12-13T09:39:48.581Z,20.75
2022-12-13T09:43:12.414Z,20.82
2022-12-13T09:46:26.786Z,20.87
2022-12-13T09:49:42.053Z,20.89
2022-12-13T09:52:46.204Z,20.91
2022-12-13T09:55:51.370Z,20.93
2022-12-13T09:58:56.531Z,20.92
2022-12-13T10:02:17.433Z,20.93
2022-12-13T10:05:34.260Z,20.91
2022-12-13T10:08:44.727Z,20.89
2022-12-13T10:11:52.975Z,20.88
2022-12-13T10:14:59.861Z,20.86
2022-12-13T10:18:05.673Z,20.83
2022-12-13T10:21:12.118Z,20.79
2022-12-13T10:24:31.373Z,20.78
2022-12-13T10:27:41.376Z,20.74
2022-12-13T10:30:46.629Z,20.72
2022-12-13T10:33:56.927Z,20.70
2022-12-13T10:37:00.101Z,20.69
2022-12-13T10:40:05.082Z,20.67
2022-12-13T10:43:17.185Z,20.66
2022-12-13T10:46:25.420Z,20.63
2022-12-13T10:49:36.795Z,20.62
2022-12-13T10:52:47.763Z,20.61
2022-12-13T10:55:56.073Z,20.59
2022-12-13T10:59:22.288Z,20.57
2022-12-13T11:02:35.051Z,20.56
2022-12-13T11:05:40.642Z,20.55
2022-12-13T11:08:43.701Z,20.53
2022-12-13T11:11:46.864Z,20.53
2022-12-13T11:14:55.350Z,20.53
2022-12-13T11:18:01.606Z,20.52
2022-12-13T11:21:07.916Z,20.50
2022-12-13T11:24:22.891Z,20.51
2022-12-13T11:27:52.367Z,20.50
2022-12-13T11:31:07.778Z,20.49
2022-12-13T11:34:24.465Z,20.50
2022-12-13T11:37:34.510Z,20.49
2022-12-13T11:40:45.677Z,20.50
2022-12-13T11:43:56.411Z,20.49
2022-12-13T11:47:01.897Z,20.48
2022-12-13T11:50:20.458Z,20.48
2022-12-13T11:53:47.445Z,20.48
2022-12-13T11:57:00.126Z,20.48
2022-12-13T12:00:13.020Z,20.47
2022-12-13T12:03:20.439Z,20.47
2022-12-13T12:06:25.749Z,20.48
2022-12-13T12:09:31.253Z,20.48
2022-12-13T12:12:36.953Z,20.49
2022-12-13T12:15:46.366Z,20.49
2022-12-13T12:18:51.730Z,20.49
2022-12-13T12:22:14.880Z,20.51
2022-12-13T12:25:32.546Z,20.50
2022-12-13T12:28:53.975Z,20.51
2022-12-13T12:32:06.026Z,20.51
2022-12-13T12:35:26.086Z,20.51
2022-12-13T12:38:46.352Z,20.51
2022-12-13T12:42:01.286Z,20.53
2022-12-13T12:45:55.315Z,20.54
2022-12-13T12:49:16.790Z,20.54
2022-12-13T12:52:29.715Z,20.54
2022-12-13T12:55:43.014Z,20.54
2022-12-13T12:58:51.802Z,20.53
2022-12-13T13:02:04.426Z,20.53
2022-12-13T13:05:16.591Z,20.53
2022-12-13T13:08:25.212Z,20.53
2022-12-13T13:11:32.040Z,20.52
2022-12-13T13:14:38.542Z,20.51
2022-12-13T13:17:48.573Z,20.52
2022-12-13T13:21:28.374Z,20.52
2022-12-13T13:24:33.162Z,20.51
2022-12-13T13:27:41.558Z,20.50
2022-12-13T13:31:08.171Z,20.50
2022-12-13T13:34:24.465Z,20.51
2022-12-13T13:37:45.157Z,20.50
2022-12-13T13:40:48.180Z,20.49
2022-12-13T13:43:51.209Z,20.48
2022-12-13T13:47:13.578Z,20.48
2022-12-13T13:50:43.310Z,20.47
2022-12-13T13:54:19.601Z,20.47
2022-12-13T13:58:11.618Z,20.47
2022-12-13T14:01:40.446Z,20.47
2022-12-13T14:05:17.035Z,20.46
2022-12-13T14:08:30.210Z,20.48
2022-12-13T14:12:04.957Z,20.48
2022-12-13T14:15:53.214Z,20.46
2022-12-13T14:19:28.662Z,20.47
2022-12-13T14:22:38.932Z,20.45
2022-12-13T14:25:56.510Z,20.45
2022-12-13T14:29:01.425Z,20.43
2022-12-13T14:32:26.339Z,20.43
2022-12-13T14:35:32.230Z,20.44
2022-12-13T14:38:35.639Z,20.49
2022-12-13T14:41:47.810Z,20.57
2022-12-13T14:44:50.937Z,20.62
2022-12-13T14:47:55.131Z,20.69
2022-12-13T14:50:58.394Z,20.75
2022-12-13T14:54:02.508Z,20.81
2022-12-13T14:57:06.888Z,20.85
2022-12-13T15:00:24.170Z,20.88
2022-12-13T15:03:29.027Z,20.90
2022-12-13T15:06:32.311Z,20.91
2022-12-13T15:09:40.978Z,20.91
2022-12-13T15:12:46.696Z,20.91
2022-12-13T15:15:54.839Z,20.89
2022-12-13T15:19:11.018Z,20.87
2022-12-13T15:22:17.030Z,20.85
2022-12-13T15:25:23.530Z,20.85
2022-12-13T15:28:32.103Z,20.84
2022-12-13T15:31:35.440Z,20.82
2022-12-13T15:34:39.224Z,20.81
2022-12-13T15:37:47.471Z,20.78
2022-12-13T15:40:51.388Z,20.77
2022-12-13T15:43:58.773Z,20.75
2022-12-13T15:47:05.283Z,20.73
2022-12-13T15:50:08.687Z,20.72
2022-12-13T15:53:24.102Z,20.71
2022-12-13T15:56:32.670Z,20.70
2022-12-13T15:59:37.693Z,20.69
2022-12-13T16:02:51.849Z,20.68
2022-12-13T16:05:56.947Z,20.68
2022-12-13T16:09:02.643Z,20.67
2022-12-13T16:12:08.153Z,20.65
2022-12-13T16:15:28.495Z,20.65
2022-12-13T16:18:33.303Z,20.64
2022-12-13T16:21:36.328Z,20.63
2022-12-13T16:24:39.336Z,20.62
2022-12-13T16:27:42.410Z,20.61
2022-12-13T16:31:12.343Z,20.60
2022-12-13T16:34:18.155Z,20.58
2022-12-13T16:37:27.443Z,20.58
2022-12-13T16:40:32.812Z,20.57
2022-12-13T16:43:38.829Z,20.55
2022-12-13T16:47:11.644Z,20.53
2022-12-13T16:50:14.778Z,20.53
2022-12-13T16:53:18.448Z,20.52
2022-12-13T16:56:22.498Z,20.50
2022-12-13T16:59:27.138Z,20.50
2022-12-13T17:02:31.581Z,20.50
2022-12-13T17:05:35.736Z,20.49
2022-12-13T17:08:38.698Z,20.51
2022-12-13T17:11:41.842Z,20.52
2022-12-13T17:14:44.766Z,20.54
2022-12-13T17:17:49.323Z,20.55
2022-12-13T17:20:58.029Z,20.55
2022-12-13T17:24:03.298Z,20.57
2022-12-13T17:27:06.234Z,20.57
2022-12-13T17:30:12.887Z,20.58
2022-12-13T17:33:17.263Z,20.59
2022-12-13T17:36:20.279Z,20.59
2022-12-13T17:39:23.267Z,20.60
2022-12-13T17:42:26.523Z,20.60
2022-12-13T17:45:29.794Z,20.60
2022-12-13T17:48:40.469Z,20.59
2022-12-13T17:51:43.986Z,20.59
2022-12-13T17:54:54.304Z,20.58
2022-12-13T17:57:59.824Z,20.58
2022-12-13T18:01:15.223Z,20.56
2022-12-13T18:04:20.350Z,20.56
2022-12-13T18:07:23.427Z,20.55
2022-12-13T18:10:29.725Z,20.54
2022-12-13T18:13:33.274Z,20.53
2022-12-13T18:16:39.096Z,20.53
2022-12-13T18:19:43.891Z,20.52
2022-12-13T18:22:51.348Z,20.52
2022-12-13T18:26:00.346Z,20.52
2022-12-13T18:29:03.774Z,20.52
2022-12-13T18:32:06.991Z,20.52
2022-12-13T18:35:11.651Z,20.50
2022-12-13T18:38:14.672Z,20.50
2022-12-13T18:41:20.812Z,20.49
2022-12-13T18:44:24.111Z,20.48
2022-12-13T18:47:27.744Z,20.48
2022-12-13T18:50:32.358Z,20.48
2022-12-13T18:53:37.191Z,20.48
2022-12-13T18:56:40.230Z,20.47
2022-12-13T18:59:43.210Z,20.48
2022-12-13T19:02:57.563Z,20.48
2022-12-13T19:06:02.936Z,20.47
2022-12-13T19:09:06.986Z,20.47
2022-12-13T19:12:10.091Z,20.48
2022-12-13T19:15:14.079Z,20.49
2022-12-13T19:18:17.074Z,20.49
2022-12-13T19:21:22.828Z,20.48
2022-12-13T19:24:26.545Z,20.49
2022-12-13T19:27:29.464Z,20.50
2022-12-13T19:30:32.406Z,20.49
2022-12-13T19:33:35.661Z,20.49
2022-12-13T19:36:40.064Z,20.51
2022-12-13T19:39:43.277Z,20.50
2022-12-13T19:42:46.305Z,20.51
2022-12-13T19:45:50.350Z,20.52
2022-12-13T19:48:53.283Z,20.52
2022-12-13T19:52:00.205Z,20.53
2022-12-13T19:55:03.156Z,20.53
2022-12-13T19:58:06.093Z,20.52
2022-12-13T20:01:09.640Z,20.52
2022-12-13T20:04:12.605Z,20.52
2022-12-13T20:07:16.963Z,20.53
2022-12-13T20:10:20.171Z,20.51
2022-12-13T20:13:23.410Z,20.50
2022-12-13T20:16:28.176Z,20.50
2022-12-13T20:19:31.235Z,20.51
2022-12-13T20:22:35.618Z,20.51
2022-12-13T20:25:38.679Z,20.50
2022-12-13T20:28:42.266Z,20.51
2022-12-13T20:31:48.464Z,20.51
2022-12-13T20:34:54.989Z,20.50
2022-12-13T20:38:03.511Z,20.50
2022-12-13T20:41:08.222Z,20.50
2022-12-13T20:44:13.277Z,20.49
2022-12-13T20:47:16.431Z,20.49
2022-12-13T20:50:19.803Z,20.50
2022-12-13T20:53:24.644Z,20.50
2022-12-13T20:56:30.280Z,20.49
2022-12-13T20:59:33.243Z,20.50
2022-12-13T21:02:38.942Z,20.50
2022-12-13T21:05:47.862Z,20.50
2022-12-13T21:08:52.402Z,20.50
2022-12-13T21:11:55.558Z,20.51
2022-12-13T21:14:58.522Z,20.50
2022-12-13T21:18:01.810Z,20.49
2022-12-13T21:21:04.982Z,20.49
2022-12-13T21:24:10.258Z,20.49
2022-12-13T21:27:13.234Z,20.48
2022-12-13T21:30:16.289Z,20.49
2022-12-13T21:33:19.219Z,20.48
2022-12-13T21:36:24.316Z,20.48
2022-12-13T21:39:31.040Z,20.49
2022-12-13T21:42:34.120Z,20.49
2022-12-13T21:45:37.297Z,20.50
2022-12-13T21:48:41.798Z,20.50
2022-12-13T21:51:47.887Z,20.49
2022-12-13T21:55:03.487Z,20.48
2022-12-13T21:58:48.003Z,20.49
2022-12-13T22:02:10.133Z,20.48
2022-12-13T22:05:13.097Z,20.47
2022-12-13T22:08:16.214Z,20.49
2022-12-13T22:11:21.775Z,20.49
2022-12-13T22:14:27.019Z,20.49
2022-12-13T22:17:35.550Z,20.51
2022-12-13T22:20:39.313Z,20.52
2022-12-13T22:23:42.307Z,20.51
2022-12-13T22:26:46.803Z,20.51
2022-12-13T22:29:50.175Z,20.52
2022-12-13T22:32:53.952Z,20.51
2022-12-13T22:35:56.930Z,20.51
2022-12-13T22:38:59.970Z,20.51
2022-12-13T22:42:04.647Z,20.49
2022-12-13T22:45:08.479Z,20.50
2022-12-13T22:48:11.434Z,20.49
2022-12-13T22:51:16.908Z,20.50
2022-12-13T22:54:19.922Z,20.50
2022-12-13T22:57:24.425Z,20.50
2022-12-13T23:00:27.509Z,20.51
2022-12-13T23:03:30.536Z,20.51
2022-12-13T23:06:35.994Z,20.51
2022-12-13T23:09:39.103Z,20.49
2022-12-13T23:13:00.875Z,20.50
2022-12-13T23:16:06.891Z,20.48
2022-12-13T23:19:40.300Z,20.48
2022-12-13T23:22:35.306Z,20.47
2022-12-13T23:25:38.386Z,20.47
2022-12-13T23:28:43.830Z,20.47
2022-12-13T23:31:48.527Z,20.47
2022-12-13T23:34:52.312Z,20.49
2022-12-13T23:37:55.279Z,20.48
2022-12-13T23:41:06.480Z,20.48
2022-12-13T23:44:13.897Z,20.48
2022-12-13T23:47:16.812Z,20.47
2022-12-13T23:50:19.830Z,20.47
2022-12-13T23:53:23.411Z,20.46
2022-12-13T23:56:26.429Z,20.45
2022-12-13T23:59:30.999Z,20.45
