createdAt,value
2022-09-24T00:01:17.310Z,7.00
2022-09-24T00:03:50.039Z,7.25
2022-09-24T00:06:19.060Z,6.43
2022-09-24T00:08:51.013Z,6.32
2022-09-24T00:11:19.719Z,6.55
2022-09-24T00:13:48.062Z,6.40
2022-09-24T00:16:16.005Z,6.68
2022-09-24T00:18:42.776Z,6.32
2022-09-24T00:21:12.606Z,6.82
2022-09-24T00:23:39.382Z,6.85
2022-09-24T00:26:24.818Z,6.38
2022-09-24T00:28:52.464Z,6.78
2022-09-24T00:31:19.049Z,7.05
2022-09-24T00:33:45.673Z,7.07
2022-09-24T00:36:14.673Z,7.32
2022-09-24T00:38:41.194Z,7.03
2022-09-24T00:41:07.682Z,6.63
2022-09-24T00:43:37.333Z,6.95
2022-09-24T00:46:26.533Z,6.63
2022-09-24T00:48:57.945Z,6.70
2022-09-24T00:51:26.799Z,6.47
2022-09-24T00:53:59.220Z,6.18
2022-09-24T00:56:26.636Z,6.93
2022-09-24T00:58:56.119Z,6.55
2022-09-24T01:01:24.542Z,6.63
2022-09-24T01:03:55.350Z,6.65
2022-09-24T01:06:22.120Z,6.97
2022-09-24T01:08:48.754Z,6.68
2022-09-24T01:11:26.919Z,6.22
2022-09-24T01:14:03.306Z,6.35
2022-09-24T01:16:57.479Z,6.50
2022-09-24T01:19:56.115Z,6.72
2022-09-24T01:22:40.677Z,6.30
2022-09-24T01:25:38.083Z,6.15
2022-09-24T01:28:42.621Z,6.35
2022-09-24T01:31:16.767Z,6.45
2022-09-24T01:33:46.219Z,5.82
2022-09-24T01:36:14.749Z,7.07
2022-09-24T01:38:44.251Z,5.82
2022-09-24T01:41:12.672Z,6.18
2022-09-24T01:43:39.755Z,6.28
2022-09-24T01:46:07.071Z,6.50
2022-09-24T01:48:37.197Z,6.82
2022-09-24T01:51:13.343Z,6.20
2022-09-24T01:53:50.036Z,6.90
2022-09-24T01:56:30.374Z,6.38
2022-09-24T01:59:22.710Z,6.43
2022-09-24T02:01:55.286Z,6.07
2022-09-24T02:04:24.085Z,6.53
2022-09-24T02:07:00.003Z,6.80
2022-09-24T02:09:31.281Z,6.40
2022-09-24T02:12:03.816Z,6.47
2022-09-24T02:14:36.278Z,6.05
2022-09-24T02:17:04.380Z,6.20
2022-09-24T02:19:35.067Z,6.35
2022-09-24T02:22:02.570Z,6.72
2022-09-24T02:24:36.933Z,6.35
2022-09-24T02:27:03.577Z,5.60
2022-09-24T02:29:30.141Z,6.30
2022-09-24T02:31:59.598Z,6.03
2022-09-24T02:34:34.184Z,6.82
2022-09-24T02:37:07.575Z,6.32
2022-09-24T02:39:34.130Z,6.50
2022-09-24T02:42:02.017Z,6.53
2022-09-24T02:44:30.974Z,6.70
2022-09-24T02:46:57.539Z,6.57
2022-09-24T02:49:24.325Z,6.03
2022-09-24T02:51:50.831Z,6.30
2022-09-24T02:54:17.493Z,6.68
2022-09-24T02:56:44.228Z,6.50
2022-09-24T02:59:12.069Z,6.60
2022-09-24T03:01:38.772Z,6.90
2022-09-24T03:04:05.544Z,6.85
2022-09-24T03:06:32.509Z,7.00
2022-09-24T03:09:03.153Z,7.90
2022-09-24T03:11:31.333Z,6.88
2022-09-24T03:13:57.926Z,6.82
2022-09-24T03:16:24.781Z,7.00
2022-09-24T03:18:51.337Z,6.80
2022-09-24T03:21:20.025Z,7.25
2022-09-24T03:23:46.803Z,6.70
2022-09-24T03:26:14.138Z,7.10
2022-09-24T03:28:40.675Z,7.10
2022-09-24T03:31:08.711Z,7.07
2022-09-24T03:33:46.860Z,6.55
2022-09-24T03:36:22.547Z,7.03
2022-09-24T03:38:51.479Z,6.68
2022-09-24T03:41:18.370Z,6.35
2022-09-24T03:43:44.956Z,6.65
2022-09-24T03:46:12.533Z,6.82
2022-09-24T03:48:41.078Z,6.80
2022-09-24T03:51:10.801Z,7.40
2022-09-24T03:53:37.631Z,6.35
2022-09-24T03:56:06.171Z,6.53
2022-09-24T03:58:36.023Z,6.38
2022-09-24T04:01:02.782Z,6.63
2022-09-24T04:03:29.362Z,6.65
2022-09-24T04:05:56.067Z,6.65
2022-09-24T04:08:23.549Z,6.75
2022-09-24T04:10:51.273Z,6.78
2022-09-24T04:13:18.945Z,7.13
2022-09-24T04:15:45.542Z,6.32
2022-09-24T04:18:12.485Z,6.85
2022-09-24T04:20:39.667Z,6.88
2022-09-24T04:23:06.262Z,6.68
2022-09-24T04:25:33.331Z,6.65
2022-09-24T04:28:05.805Z,6.60
2022-09-24T04:30:34.214Z,7.50
2022-09-24T04:33:02.386Z,6.63
2022-09-24T04:35:31.619Z,7.88
2022-09-24T04:37:59.261Z,7.53
2022-09-24T04:40:26.855Z,7.35
2022-09-24T04:42:53.995Z,7.57
2022-09-24T04:45:21.592Z,7.93
2022-09-24T04:47:55.987Z,7.70
2022-09-24T04:50:23.368Z,7.67
2022-09-24T04:52:49.918Z,7.47
2022-09-24T04:55:16.524Z,7.15
2022-09-24T04:57:44.511Z,6.93
2022-09-24T05:00:15.248Z,6.63
2022-09-24T05:02:42.612Z,6.85
2022-09-24T05:05:11.228Z,8.15
2022-09-24T05:07:38.180Z,7.65
2022-09-24T05:10:06.419Z,7.20
2022-09-24T05:12:35.268Z,7.43
2022-09-24T05:15:02.103Z,7.32
2022-09-24T05:17:28.747Z,7.45
2022-09-24T05:19:57.658Z,7.10
2022-09-24T05:22:27.324Z,6.90
2022-09-24T05:24:54.337Z,8.00
2022-09-24T05:27:23.050Z,7.07
2022-09-24T05:29:50.295Z,7.20
2022-09-24T05:32:18.807Z,7.68
2022-09-24T05:34:46.222Z,7.50
2022-09-24T05:37:14.101Z,7.53
2022-09-24T05:39:40.933Z,6.75
2022-09-24T05:42:10.414Z,6.85
2022-09-24T05:44:37.975Z,7.03
2022-09-24T05:47:04.667Z,6.72
2022-09-24T05:49:31.927Z,7.45
2022-09-24T05:51:58.798Z,7.53
2022-09-24T05:54:25.458Z,7.57
2022-09-24T05:56:52.052Z,7.40
2022-09-24T05:59:18.646Z,6.78
2022-09-24T06:01:45.279Z,7.78
2022-09-24T06:04:12.620Z,8.07
2022-09-24T06:06:39.273Z,7.68
2022-09-24T06:09:08.712Z,6.88
2022-09-24T06:11:40.032Z,7.13
2022-09-24T06:14:08.910Z,6.88
2022-09-24T06:16:36.112Z,7.25
2022-09-24T06:19:02.854Z,7.40
2022-09-24T06:21:29.664Z,6.88
2022-09-24T06:23:56.307Z,7.10
2022-09-24T06:26:23.041Z,7.05
2022-09-24T06:28:49.577Z,6.80
2022-09-24T06:31:16.229Z,6.97
2022-09-24T06:33:42.998Z,6.90
2022-09-24T06:36:10.149Z,7.00
2022-09-24T06:38:39.268Z,6.78
2022-09-24T06:41:06.759Z,7.00
2022-09-24T06:43:34.017Z,7.22
2022-09-24T06:46:01.085Z,7.45
2022-09-24T06:48:28.526Z,6.47
2022-09-24T06:50:56.246Z,6.88
2022-09-24T06:53:23.067Z,7.50
2022-09-24T06:55:49.682Z,7.28
2022-09-24T06:58:22.197Z,7.75
2022-09-24T07:00:58.661Z,7.43
2022-09-24T07:03:27.124Z,7.05
2022-09-24T07:05:54.351Z,7.20
2022-09-24T07:08:21.964Z,6.53
2022-09-24T07:10:49.251Z,7.40
2022-09-24T07:13:16.956Z,7.18
2022-09-24T07:15:44.375Z,6.50
2022-09-24T07:18:11.512Z,6.45
2022-09-24T07:20:38.107Z,7.13
2022-09-24T07:23:06.179Z,6.97
2022-09-24T07:25:33.348Z,6.55
2022-09-24T07:28:08.734Z,6.93
2022-09-24T07:30:36.648Z,6.60
2022-09-24T07:33:04.250Z,6.32
2022-09-24T07:35:31.466Z,7.22
2022-09-24T07:38:04.535Z,6.70
2022-09-24T07:40:31.996Z,6.90
2022-09-24T07:42:59.918Z,7.18
2022-09-24T07:45:29.342Z,6.85
2022-09-24T07:48:00.106Z,7.15
2022-09-24T07:50:28.620Z,6.50
2022-09-24T07:52:55.273Z,6.40
2022-09-24T07:55:22.649Z,6.75
2022-09-24T07:57:51.706Z,7.80
2022-09-24T08:00:19.323Z,7.25
2022-09-24T08:02:47.515Z,7.57
2022-09-24T08:05:16.486Z,6.50
2022-09-24T08:07:43.562Z,6.72
2022-09-24T08:10:10.169Z,6.60
2022-09-24T08:12:36.746Z,6.57
2022-09-24T08:15:03.438Z,6.00
2022-09-24T08:17:30.887Z,6.47
2022-09-24T08:19:57.443Z,6.20
2022-09-24T08:22:24.863Z,6.68
2022-09-24T08:24:51.820Z,6.93
2022-09-24T08:27:20.321Z,6.88
2022-09-24T08:29:47.066Z,7.10
2022-09-24T08:32:13.612Z,6.22
2022-09-24T08:34:40.562Z,5.88
2022-09-24T08:37:08.010Z,5.95
2022-09-24T08:39:35.109Z,5.80
2022-09-24T08:42:06.154Z,5.88
2022-09-24T08:44:59.671Z,6.30
2022-09-24T08:47:45.615Z,5.78
2022-09-24T08:50:17.262Z,6.00
2022-09-24T08:52:43.766Z,6.05
2022-09-24T08:55:25.456Z,6.07
2022-09-24T08:58:16.517Z,6.30
2022-09-24T09:00:52.025Z,6.63
2022-09-24T09:03:44.709Z,6.47
2022-09-24T09:06:46.043Z,5.72
2022-09-24T09:09:22.570Z,6.30
2022-09-24T09:11:52.376Z,6.32
2022-09-24T09:14:41.936Z,5.88
2022-09-24T09:17:26.914Z,5.55
2022-09-24T09:19:59.115Z,6.50
2022-09-24T09:22:29.811Z,6.03
2022-09-24T09:25:04.542Z,5.65
2022-09-24T09:27:31.331Z,5.85
2022-09-24T09:30:02.994Z,6.20
2022-09-24T09:32:45.626Z,6.10
2022-09-24T09:35:19.358Z,6.10
2022-09-24T09:38:17.087Z,5.93
2022-09-24T09:40:48.086Z,5.40
2022-09-24T09:43:14.962Z,6.00
2022-09-24T09:46:03.263Z,5.60
2022-09-24T09:48:41.360Z,5.90
2022-09-24T09:51:22.909Z,6.28
2022-09-24T09:54:00.824Z,5.78
2022-09-24T09:56:36.111Z,5.90
2022-09-24T10:01:37.575Z,5.72
2022-09-24T10:04:05.169Z,5.47
2022-09-24T10:06:34.709Z,6.03
2022-09-24T10:09:16.914Z,5.72
2022-09-24T10:11:43.563Z,5.28
2022-09-24T10:14:15.828Z,5.47
2022-09-24T10:16:45.493Z,5.57
2022-09-24T10:19:24.585Z,5.80
2022-09-24T10:21:53.017Z,5.57
2022-09-24T10:24:23.226Z,5.40
2022-09-24T10:26:50.912Z,5.10
2022-09-24T10:29:37.914Z,5.03
2022-09-24T10:32:06.376Z,4.80
2022-09-24T10:34:33.126Z,5.35
2022-09-24T10:37:12.613Z,4.57
2022-09-24T10:39:39.202Z,5.30
2022-09-24T10:42:07.725Z,5.05
2022-09-24T10:44:37.003Z,5.35
2022-09-24T10:47:42.094Z,5.07
2022-09-24T10:50:25.168Z,4.97
2022-09-24T10:53:01.407Z,4.80
2022-09-24T10:55:48.604Z,6.15
2022-09-24T10:58:33.218Z,5.20
2022-09-24T11:01:39.345Z,5.32
2022-09-24T11:04:43.962Z,5.15
2022-09-24T11:07:38.155Z,4.30
2022-09-24T11:10:29.895Z,3.88
2022-09-24T11:13:21.491Z,3.50
2022-09-24T11:16:35.556Z,3.08
2022-09-24T11:19:13.862Z,4.05
2022-09-24T11:22:09.376Z,4.80
2022-09-24T11:24:47.631Z,5.65
2022-09-24T11:27:37.279Z,4.78
2022-09-24T11:30:18.071Z,4.90
2022-09-24T11:32:44.576Z,4.65
2022-09-24T11:35:28.211Z,4.85
2022-09-24T11:38:39.335Z,3.83
2022-09-24T11:41:40.629Z,3.90
2022-09-24T11:44:40.612Z,3.40
2022-09-24T11:47:13.315Z,2.90
2022-09-24T11:50:04.209Z,3.20
2022-09-24T11:52:36.684Z,3.17
2022-09-24T11:55:34.651Z,3.63
2022-09-24T11:58:24.461Z,3.40
2022-09-24T12:00:59.224Z,3.67
2022-09-24T12:03:39.416Z,3.20
2022-09-24T12:06:10.287Z,2.75
2022-09-24T12:08:42.238Z,3.58
2022-09-24T12:11:15.879Z,3.25
2022-09-24T12:13:46.999Z,3.00
2022-09-24T12:16:19.457Z,3.45
2022-09-24T12:19:06.463Z,3.22
2022-09-24T12:21:40.425Z,3.42
2022-09-24T12:24:42.610Z,3.25
2022-09-24T12:27:20.840Z,3.30
2022-09-24T12:30:11.858Z,3.20
2022-09-24T12:33:00.185Z,3.22
2022-09-24T12:35:50.928Z,3.25
2022-09-24T12:38:34.283Z,3.40
2022-09-24T12:41:15.704Z,3.30
2022-09-24T12:43:51.696Z,3.55
2022-09-24T12:46:22.661Z,3.38
2022-09-24T12:48:50.736Z,3.22
2022-09-24T12:51:22.229Z,2.97
2022-09-24T12:53:57.574Z,3.00
2022-09-24T12:56:26.990Z,3.00
2022-09-24T12:58:53.586Z,3.45
2022-09-24T13:01:23.213Z,2.88
2022-09-24T13:04:14.802Z,2.67
2022-09-24T13:06:46.389Z,2.60
2022-09-24T13:09:34.273Z,2.83
2022-09-24T13:12:17.943Z,2.83
2022-09-24T13:15:02.589Z,2.63
2022-09-24T13:17:32.174Z,2.37
2022-09-24T13:20:03.620Z,2.60
2022-09-24T13:22:33.529Z,2.83
2022-09-24T13:25:09.306Z,2.75
2022-09-24T13:27:42.253Z,3.03
2022-09-24T13:30:09.458Z,2.20
2022-09-24T13:32:46.512Z,2.63
2022-09-24T13:35:22.570Z,2.80
2022-09-24T13:38:06.694Z,2.33
2022-09-24T13:40:38.708Z,2.45
2022-09-24T13:43:16.271Z,2.53
2022-09-24T13:45:45.103Z,2.70
2022-09-24T13:48:38.643Z,2.67
2022-09-24T13:51:10.917Z,2.67
2022-09-24T13:53:50.211Z,2.33
2022-09-24T13:56:21.017Z,2.30
2022-09-24T13:58:51.024Z,2.20
2022-09-24T14:01:30.637Z,2.22
2022-09-24T14:04:05.224Z,2.50
2022-09-24T14:06:33.767Z,2.92
2022-09-24T14:09:01.021Z,2.35
2022-09-24T14:11:27.583Z,2.25
2022-09-24T14:13:56.290Z,2.30
2022-09-24T14:16:24.542Z,2.60
2022-09-24T14:19:04.970Z,2.72
2022-09-24T14:21:41.550Z,2.30
2022-09-24T14:24:13.486Z,2.40
2022-09-24T14:26:50.991Z,2.38
2022-09-24T14:29:29.005Z,2.58
2022-09-24T14:32:01.930Z,2.72
2022-09-24T14:34:38.859Z,2.78
2022-09-24T14:37:19.063Z,3.08
2022-09-24T14:39:48.085Z,2.60
2022-09-24T14:42:31.281Z,2.75
2022-09-24T14:44:58.920Z,2.60
2022-09-24T14:47:28.587Z,2.40
2022-09-24T14:49:55.845Z,2.67
2022-09-24T14:52:32.117Z,2.30
2022-09-24T14:55:19.518Z,2.80
2022-09-24T14:57:49.594Z,2.47
2022-09-24T15:00:25.792Z,2.38
2022-09-24T15:03:06.139Z,2.58
2022-09-24T15:05:32.930Z,2.42
2022-09-24T15:08:21.353Z,2.70
2022-09-24T15:11:06.310Z,2.53
2022-09-24T15:13:37.906Z,2.55
2022-09-24T15:16:27.836Z,2.33
2022-09-24T15:19:07.974Z,2.65
2022-09-24T15:21:34.827Z,2.60
2022-09-24T15:24:01.765Z,2.67
2022-09-24T15:26:30.926Z,2.75
2022-09-24T15:28:58.671Z,2.47
2022-09-24T15:31:25.786Z,2.70
2022-09-24T15:33:53.074Z,3.58
2022-09-24T15:36:21.067Z,4.10
2022-09-24T15:38:51.293Z,4.07
2022-09-24T15:41:19.541Z,4.05
2022-09-24T15:43:46.103Z,3.20
2022-09-24T15:46:12.672Z,3.08
2022-09-24T15:48:39.285Z,3.55
2022-09-24T15:51:11.753Z,3.55
2022-09-24T15:53:41.303Z,3.00
2022-09-24T15:56:07.967Z,3.60
2022-09-24T15:58:34.846Z,3.45
2022-09-24T16:01:01.502Z,3.42
2022-09-24T16:03:29.992Z,3.72
2022-09-24T16:05:59.263Z,3.90
2022-09-24T16:08:26.620Z,3.90
2022-09-24T16:10:53.330Z,3.58
2022-09-24T16:13:23.092Z,3.25
2022-09-24T16:15:49.662Z,3.10
2022-09-24T16:18:22.068Z,5.63
2022-09-24T16:20:49.755Z,3.80
2022-09-24T16:23:17.236Z,3.30
2022-09-24T16:25:58.295Z,4.43
2022-09-24T16:28:25.873Z,4.07
2022-09-24T16:30:53.066Z,4.10
2022-09-24T16:33:21.204Z,4.22
2022-09-24T16:35:48.154Z,4.25
2022-09-24T16:38:17.740Z,4.72
2022-09-24T16:40:49.079Z,4.47
2022-09-24T16:43:15.998Z,4.18
2022-09-24T16:45:42.576Z,4.32
2022-09-24T16:48:11.496Z,4.50
2022-09-24T16:50:39.000Z,4.97
2022-09-24T16:53:05.819Z,4.65
2022-09-24T16:55:32.855Z,5.28
2022-09-24T16:58:00.343Z,5.28
2022-09-24T17:00:26.870Z,5.15
2022-09-24T17:02:53.399Z,4.78
2022-09-24T17:05:19.909Z,5.45
2022-09-24T17:07:46.591Z,5.20
2022-09-24T17:10:13.112Z,5.60
2022-09-24T17:12:42.200Z,5.28
2022-09-24T17:15:09.035Z,5.30
2022-09-24T17:17:44.229Z,5.10
2022-09-24T17:20:12.923Z,5.53
2022-09-24T17:22:39.706Z,5.45
2022-09-24T17:25:07.304Z,4.55
2022-09-24T17:27:37.290Z,5.45
2022-09-24T17:30:06.590Z,5.38
2022-09-24T17:32:33.346Z,5.07
2022-09-24T17:34:59.891Z,4.80
2022-09-24T17:37:27.409Z,5.35
2022-09-24T17:39:54.131Z,5.72
2022-09-24T17:42:20.677Z,6.55
2022-09-24T17:44:48.281Z,6.65
2022-09-24T17:47:14.886Z,6.90
2022-09-24T17:49:42.445Z,6.75
2022-09-24T17:52:09.359Z,10.60
2022-09-24T17:54:36.280Z,8.85
2022-09-24T17:57:02.824Z,7.85
2022-09-24T17:59:29.562Z,6.88
2022-09-24T18:01:56.585Z,7.28
2022-09-24T18:04:25.688Z,7.38
2022-09-24T18:06:52.283Z,7.78
2022-09-24T18:09:19.755Z,7.50
2022-09-24T18:11:48.953Z,7.85
2022-09-24T18:14:17.908Z,6.80
2022-09-24T18:16:45.754Z,7.47
2022-09-24T18:19:14.930Z,7.05
2022-09-24T18:21:41.504Z,6.90
2022-09-24T18:24:10.022Z,6.80
2022-09-24T18:26:39.705Z,6.47
2022-09-24T18:29:12.679Z,6.68
2022-09-24T18:31:40.201Z,6.55
2022-09-24T18:34:08.469Z,6.50
2022-09-24T18:36:39.105Z,6.72
2022-09-24T18:39:11.395Z,6.25
2022-09-24T18:41:38.135Z,6.80
2022-09-24T18:44:05.870Z,6.50
2022-09-24T18:46:33.314Z,6.50
2022-09-24T18:49:00.673Z,7.20
2022-09-24T18:51:37.517Z,7.22
2022-09-24T18:54:11.811Z,7.25
2022-09-24T18:56:38.541Z,7.33
2022-09-24T18:59:09.942Z,8.70
2022-09-24T19:01:37.835Z,8.90
2022-09-24T19:04:05.212Z,9.30
2022-09-24T19:06:35.086Z,8.93
2022-09-24T19:09:01.799Z,10.30
2022-09-24T19:11:30.275Z,11.77
2022-09-24T19:13:57.475Z,11.10
2022-09-24T19:16:24.806Z,11.13
2022-09-24T19:18:52.896Z,13.43
2022-09-24T19:21:20.250Z,14.57
2022-09-24T19:23:56.008Z,14.82
2022-09-24T19:26:25.602Z,15.90
2022-09-24T19:28:52.533Z,17.80
2022-09-24T19:31:25.843Z,16.50
2022-09-24T19:33:53.802Z,17.17
2022-09-24T19:36:21.441Z,18.70
2022-09-24T19:38:48.899Z,17.60
2022-09-24T19:41:29.601Z,20.60
2022-09-24T19:44:01.099Z,16.08
2022-09-24T19:46:33.934Z,10.93
2022-09-24T19:49:01.744Z,11.38
2022-09-24T19:51:31.077Z,10.23
2022-09-24T19:54:06.896Z,11.48
2022-09-24T19:56:34.097Z,10.68
2022-09-24T19:59:01.705Z,10.80
2022-09-24T20:01:31.268Z,11.02
2022-09-24T20:04:00.167Z,11.32
2022-09-24T20:06:28.918Z,12.07
2022-09-24T20:08:56.257Z,12.88
2022-09-24T20:11:24.619Z,15.50
2022-09-24T20:13:52.908Z,13.20
2022-09-24T20:16:22.073Z,14.32
2022-09-24T20:18:50.340Z,14.98
2022-09-24T20:21:18.779Z,13.25
2022-09-24T20:23:46.732Z,14.05
2022-09-24T20:26:33.147Z,12.80
2022-09-24T20:28:59.720Z,17.42
2022-09-24T20:31:26.571Z,13.38
2022-09-24T20:33:53.122Z,13.68
2022-09-24T20:36:24.410Z,12.82
2022-09-24T20:38:52.424Z,11.75
2022-09-24T20:41:23.214Z,12.32
2022-09-24T20:43:50.713Z,11.30
2022-09-24T20:46:21.570Z,13.10
2022-09-24T20:48:48.200Z,12.75
2022-09-24T20:51:18.048Z,13.55
2022-09-24T20:53:46.021Z,12.88
2022-09-24T20:56:12.838Z,12.38
2022-09-24T20:58:39.921Z,11.20
2022-09-24T21:01:08.128Z,10.88
2022-09-24T21:03:45.173Z,11.63
2022-09-24T21:06:14.640Z,12.43
2022-09-24T21:08:43.191Z,12.07
2022-09-24T21:11:15.931Z,13.30
2022-09-24T21:13:44.841Z,13.20
2022-09-24T21:16:12.374Z,12.20
2022-09-24T21:18:43.805Z,12.25
2022-09-24T21:21:18.918Z,12.18
2022-09-24T21:23:48.235Z,13.60
2022-09-24T21:26:20.497Z,10.77
2022-09-24T21:28:49.320Z,11.40
2022-09-24T21:31:18.011Z,11.57
2022-09-24T21:33:46.596Z,12.10
2022-09-24T21:36:15.136Z,10.68
2022-09-24T21:38:41.673Z,11.05
2022-09-24T21:41:08.810Z,10.77
2022-09-24T21:43:35.710Z,11.73
2022-09-24T21:46:05.335Z,12.73
2022-09-24T21:48:32.943Z,10.70
2022-09-24T21:51:10.454Z,12.10
2022-09-24T21:53:37.810Z,10.10
2022-09-24T21:56:04.955Z,11.77
2022-09-24T21:58:32.095Z,12.95
2022-09-24T22:01:04.951Z,12.60
2022-09-24T22:03:31.998Z,14.93
2022-09-24T22:06:03.119Z,12.85
2022-09-24T22:08:31.551Z,12.82
2022-09-24T22:11:04.266Z,15.18
2022-09-24T22:13:32.429Z,15.90
2022-09-24T22:16:00.111Z,13.93
2022-09-24T22:18:27.912Z,13.88
2022-09-24T22:20:55.653Z,15.75
2022-09-24T22:23:22.339Z,16.13
2022-09-24T22:25:58.288Z,16.38
2022-09-24T22:28:26.116Z,17.27
2022-09-24T22:30:54.005Z,15.23
2022-09-24T22:33:39.523Z,18.80
2022-09-24T22:36:06.402Z,24.50
2022-09-24T22:38:32.957Z,17.63
2022-09-24T22:41:00.911Z,18.65
2022-09-24T22:43:29.833Z,19.08
2022-09-24T22:46:01.340Z,20.90
2022-09-24T22:48:28.438Z,16.73
2022-09-24T22:50:55.227Z,18.85
2022-09-24T22:53:22.257Z,18.73
2022-09-24T22:55:52.728Z,18.63
2022-09-24T22:58:19.614Z,19.73
2022-09-24T23:00:46.123Z,19.42
2022-09-24T23:03:12.911Z,16.88
2022-09-24T23:05:39.499Z,20.00
2022-09-24T23:08:06.024Z,18.80
2022-09-24T23:10:32.525Z,18.08
2022-09-24T23:12:59.015Z,17.65
2022-09-24T23:15:25.586Z,17.75
2022-09-24T23:17:53.188Z,18.30
2022-09-24T23:20:19.744Z,17.90
2022-09-24T23:22:46.284Z,17.63
2022-09-24T23:25:12.856Z,18.30
2022-09-24T23:27:39.362Z,18.88
2022-09-24T23:30:06.409Z,19.05
2022-09-24T23:32:32.990Z,21.48
2022-09-24T23:34:59.582Z,19.40
2022-09-24T23:37:26.114Z,19.00
2022-09-24T23:39:52.631Z,20.17
2022-09-24T23:42:20.274Z,21.92
2022-09-24T23:44:48.403Z,22.75
2022-09-24T23:47:15.042Z,22.88
2022-09-24T23:49:41.726Z,23.92
2022-09-24T23:52:08.339Z,25.35
2022-09-24T23:54:37.151Z,23.75
2022-09-24T23:57:06.211Z,25.02
2022-09-24T23:59:33.047Z,20.60
