createdAt,value
2022-11-05T00:00:59.924Z,995.65
2022-11-05T00:01:59.997Z,995.69
2022-11-05T00:02:59.913Z,995.70
2022-11-05T00:03:59.956Z,995.68
2022-11-05T00:04:59.927Z,995.66
2022-11-05T00:05:59.891Z,995.72
2022-11-05T00:06:59.891Z,995.72
2022-11-05T00:07:59.914Z,995.74
2022-11-05T00:08:59.878Z,995.75
2022-11-05T00:09:59.866Z,995.78
2022-11-05T00:10:59.873Z,995.78
2022-11-05T00:11:59.854Z,995.71
2022-11-05T00:12:59.839Z,995.76
2022-11-05T00:13:59.851Z,995.75
2022-11-05T00:14:59.837Z,995.75
2022-11-05T00:15:59.818Z,995.78
2022-11-05T00:16:59.836Z,995.84
2022-11-05T00:17:59.822Z,995.83
2022-11-05T00:18:59.818Z,995.88
2022-11-05T00:19:59.829Z,995.81
2022-11-05T00:20:59.793Z,995.89
2022-11-05T00:21:59.789Z,995.88
2022-11-05T00:22:59.789Z,995.93
2022-11-05T00:23:59.778Z,995.91
2022-11-05T00:24:59.791Z,995.89
2022-11-05T00:25:59.773Z,995.93
2022-11-05T00:26:59.773Z,995.89
2022-11-05T00:27:59.750Z,995.92
2022-11-05T00:28:59.761Z,995.87
2022-11-05T00:29:59.749Z,995.94
2022-11-05T00:30:59.735Z,995.92
2022-11-05T00:31:59.740Z,995.97
2022-11-05T00:32:59.726Z,995.97
2022-11-05T00:33:59.717Z,995.99
2022-11-05T00:34:59.745Z,996.01
2022-11-05T00:35:59.689Z,996.03
2022-11-05T00:37:00.697Z,996.00
2022-11-05T00:37:59.701Z,996.04
2022-11-05T00:38:59.680Z,996.09
2022-11-05T00:39:59.681Z,996.08
2022-11-05T00:40:59.673Z,996.07
2022-11-05T00:41:59.653Z,996.09
2022-11-05T00:42:59.654Z,996.08
2022-11-05T00:43:59.673Z,996.06
2022-11-05T00:44:59.650Z,996.14
2022-11-05T00:45:59.633Z,996.11
2022-11-05T00:47:00.054Z,996.08
2022-11-05T00:48:00.608Z,996.04
2022-11-05T00:48:59.611Z,996.07
2022-11-05T00:49:59.639Z,996.08
2022-11-05T00:50:59.613Z,996.06
2022-11-05T00:51:59.582Z,996.09
2022-11-05T00:52:59.805Z,996.10
2022-11-05T00:53:59.636Z,996.09
2022-11-05T00:54:59.568Z,996.08
2022-11-05T00:55:59.585Z,996.04
2022-11-05T00:57:04.458Z,996.13
2022-11-05T00:58:01.581Z,996.12
2022-11-05T00:58:59.562Z,996.16
2022-11-05T00:59:59.541Z,996.13
2022-11-05T01:00:59.538Z,996.14
2022-11-05T01:01:59.658Z,996.11
2022-11-05T01:02:59.517Z,996.19
2022-11-05T01:03:59.514Z,996.18
2022-11-05T01:04:59.523Z,996.14
2022-11-05T01:05:59.526Z,996.15
2022-11-05T01:06:59.500Z,996.13
2022-11-05T01:07:59.530Z,996.21
2022-11-05T01:08:59.487Z,996.24
2022-11-05T01:09:59.498Z,996.27
2022-11-05T01:10:59.498Z,996.28
2022-11-05T01:11:59.479Z,996.28
2022-11-05T01:12:59.455Z,996.30
2022-11-05T01:13:59.510Z,996.33
2022-11-05T01:14:59.459Z,996.34
2022-11-05T01:15:59.448Z,996.29
2022-11-05T01:16:59.517Z,996.38
2022-11-05T01:17:59.421Z,996.33
2022-11-05T01:18:59.427Z,996.35
2022-11-05T01:19:59.437Z,996.36
2022-11-05T01:20:59.407Z,996.41
2022-11-05T01:21:59.417Z,996.37
2022-11-05T01:22:59.402Z,996.42
2022-11-05T01:23:59.390Z,996.42
2022-11-05T01:24:59.398Z,996.37
2022-11-05T01:25:59.378Z,996.44
2022-11-05T01:26:59.410Z,996.42
2022-11-05T01:27:59.378Z,996.48
2022-11-05T01:28:59.404Z,996.41
2022-11-05T01:29:59.422Z,996.42
2022-11-05T01:30:59.338Z,996.42
2022-11-05T01:31:59.353Z,996.42
2022-11-05T01:32:59.342Z,996.42
2022-11-05T01:33:59.317Z,996.42
2022-11-05T01:34:59.322Z,996.43
2022-11-05T01:35:59.318Z,996.36
2022-11-05T01:36:59.318Z,996.37
2022-11-05T01:37:59.307Z,996.38
2022-11-05T01:38:59.306Z,996.37
2022-11-05T01:39:59.314Z,996.43
2022-11-05T01:40:59.286Z,996.47
2022-11-05T01:41:59.305Z,996.46
2022-11-05T01:42:59.274Z,996.50
2022-11-05T01:43:59.281Z,996.44
2022-11-05T01:44:59.309Z,996.46
2022-11-05T01:46:00.263Z,996.49
2022-11-05T01:46:59.271Z,996.50
2022-11-05T01:47:59.257Z,996.54
2022-11-05T01:49:03.152Z,996.52
2022-11-05T01:50:00.230Z,996.49
2022-11-05T01:50:59.242Z,996.53
2022-11-05T01:51:59.254Z,996.55
2022-11-05T01:52:59.215Z,996.48
2022-11-05T01:53:59.220Z,996.50
2022-11-05T01:54:59.203Z,996.50
2022-11-05T01:55:59.208Z,996.45
2022-11-05T01:56:59.220Z,996.52
2022-11-05T01:57:59.203Z,996.50
2022-11-05T01:58:59.184Z,996.54
2022-11-05T01:59:59.192Z,996.53
2022-11-05T02:00:59.172Z,996.50
2022-11-05T02:01:59.314Z,996.52
2022-11-05T02:02:59.223Z,996.56
2022-11-05T02:03:59.139Z,996.53
2022-11-05T02:04:59.141Z,996.60
2022-11-05T02:05:59.165Z,996.59
2022-11-05T02:06:59.128Z,996.63
2022-11-05T02:07:59.139Z,996.64
2022-11-05T02:08:59.133Z,996.62
2022-11-05T02:09:59.111Z,996.66
2022-11-05T02:10:59.117Z,996.71
2022-11-05T02:11:59.109Z,996.65
2022-11-05T02:12:59.095Z,996.69
2022-11-05T02:13:59.103Z,996.74
2022-11-05T02:14:59.095Z,996.74
2022-11-05T02:15:59.079Z,996.73
2022-11-05T02:16:59.070Z,996.71
2022-11-05T02:17:59.087Z,996.77
2022-11-05T02:18:59.071Z,996.68
2022-11-05T02:19:59.043Z,996.76
2022-11-05T02:20:59.082Z,996.71
2022-11-05T02:21:59.035Z,996.72
2022-11-05T02:22:59.028Z,996.73
2022-11-05T02:23:59.043Z,996.72
2022-11-05T02:24:59.016Z,996.74
2022-11-05T02:26:00.008Z,996.81
2022-11-05T02:26:59.011Z,996.75
2022-11-05T02:27:58.992Z,996.77
2022-11-05T02:28:59.014Z,996.76
2022-11-05T02:29:59.000Z,996.74
2022-11-05T02:30:58.980Z,996.73
2022-11-05T02:31:58.959Z,996.83
2022-11-05T02:33:00.036Z,996.78
2022-11-05T02:33:58.992Z,996.80
2022-11-05T02:34:58.955Z,996.88
2022-11-05T02:35:58.951Z,996.87
2022-11-05T02:36:58.940Z,996.85
2022-11-05T02:37:58.936Z,996.90
2022-11-05T02:38:58.943Z,996.90
2022-11-05T02:39:58.943Z,996.92
2022-11-05T02:40:58.928Z,996.95
2022-11-05T02:42:03.627Z,996.94
2022-11-05T02:43:00.920Z,996.89
2022-11-05T02:43:58.899Z,996.96
2022-11-05T02:44:58.923Z,996.88
2022-11-05T02:45:58.890Z,996.94
2022-11-05T02:46:58.884Z,996.95
2022-11-05T02:47:58.886Z,996.99
2022-11-05T02:48:58.871Z,996.93
2022-11-05T02:49:58.887Z,996.99
2022-11-05T02:50:58.866Z,997.00
2022-11-05T02:51:58.851Z,996.97
2022-11-05T02:52:58.863Z,996.99
2022-11-05T02:53:58.843Z,996.98
2022-11-05T02:54:58.840Z,997.02
2022-11-05T02:55:58.852Z,996.96
2022-11-05T02:56:58.907Z,997.05
2022-11-05T02:57:58.811Z,997.00
2022-11-05T02:58:58.807Z,996.95
2022-11-05T02:59:58.825Z,997.01
2022-11-05T03:00:58.795Z,996.97
2022-11-05T03:01:58.901Z,996.99
2022-11-05T03:02:58.846Z,996.96
2022-11-05T03:03:58.827Z,996.97
2022-11-05T03:04:58.775Z,996.97
2022-11-05T03:05:58.807Z,996.99
2022-11-05T03:06:58.759Z,996.98
2022-11-05T03:07:58.749Z,996.88
2022-11-05T03:08:58.761Z,996.92
2022-11-05T03:09:58.742Z,996.98
2022-11-05T03:10:58.750Z,996.96
2022-11-05T03:11:58.773Z,996.95
2022-11-05T03:12:58.710Z,997.01
2022-11-05T03:13:58.699Z,996.93
2022-11-05T03:14:58.711Z,996.96
2022-11-05T03:15:58.698Z,996.94
2022-11-05T03:16:58.718Z,996.94
2022-11-05T03:17:58.840Z,996.95
2022-11-05T03:18:58.671Z,996.97
2022-11-05T03:19:58.667Z,996.88
2022-11-05T03:20:58.667Z,996.93
2022-11-05T03:21:58.658Z,996.94
2022-11-05T03:22:58.646Z,996.86
2022-11-05T03:23:58.652Z,996.93
2022-11-05T03:24:58.635Z,996.95
2022-11-05T03:25:58.629Z,996.97
2022-11-05T03:26:58.670Z,997.02
2022-11-05T03:27:58.624Z,997.01
2022-11-05T03:28:58.611Z,996.99
2022-11-05T03:29:58.614Z,997.02
2022-11-05T03:30:58.601Z,997.07
2022-11-05T03:31:58.596Z,997.03
2022-11-05T03:32:58.589Z,997.13
2022-11-05T03:33:58.576Z,997.12
2022-11-05T03:34:58.578Z,997.09
2022-11-05T03:35:58.586Z,997.17
2022-11-05T03:36:58.604Z,997.14
2022-11-05T03:37:58.573Z,997.15
2022-11-05T03:38:58.585Z,997.17
2022-11-05T03:39:58.541Z,997.17
2022-11-05T03:40:58.535Z,997.18
2022-11-05T03:41:58.551Z,997.16
2022-11-05T03:42:58.522Z,997.20
2022-11-05T03:43:58.527Z,997.22
2022-11-05T03:44:58.538Z,997.18
2022-11-05T03:45:58.514Z,997.22
2022-11-05T03:46:58.494Z,997.24
2022-11-05T03:47:58.518Z,997.23
2022-11-05T03:48:58.536Z,997.24
2022-11-05T03:49:58.500Z,997.26
2022-11-05T03:50:58.474Z,997.23
2022-11-05T03:51:58.483Z,997.32
2022-11-05T03:52:58.470Z,997.33
2022-11-05T03:53:58.487Z,997.34
2022-11-05T03:54:58.462Z,997.27
2022-11-05T03:55:59.289Z,997.34
2022-11-05T03:56:58.443Z,997.31
2022-11-05T03:57:58.456Z,997.29
2022-11-05T03:58:59.265Z,997.31
2022-11-05T03:59:59.471Z,997.32
2022-11-05T04:00:58.414Z,997.40
2022-11-05T04:01:58.542Z,997.37
2022-11-05T04:02:58.617Z,997.39
2022-11-05T04:03:58.395Z,997.45
2022-11-05T04:04:58.375Z,997.39
2022-11-05T04:05:58.463Z,997.43
2022-11-05T04:06:58.369Z,997.43
2022-11-05T04:07:58.391Z,997.44
2022-11-05T04:08:58.350Z,997.50
2022-11-05T04:09:58.371Z,997.52
2022-11-05T04:10:58.350Z,997.55
2022-11-05T04:11:58.338Z,997.54
2022-11-05T04:12:58.496Z,997.54
2022-11-05T04:13:58.335Z,997.56
2022-11-05T04:14:58.324Z,997.53
2022-11-05T04:15:58.310Z,997.63
2022-11-05T04:16:58.311Z,997.59
2022-11-05T04:17:58.323Z,997.56
2022-11-05T04:18:58.290Z,997.63
2022-11-05T04:19:58.290Z,997.59
2022-11-05T04:20:58.283Z,997.65
2022-11-05T04:21:58.286Z,997.61
2022-11-05T04:22:58.327Z,997.61
2022-11-05T04:23:58.270Z,997.69
2022-11-05T04:24:58.255Z,997.66
2022-11-05T04:25:58.268Z,997.72
2022-11-05T04:26:58.246Z,997.66
2022-11-05T04:27:58.267Z,997.74
2022-11-05T04:28:59.756Z,997.81
2022-11-05T04:29:58.222Z,997.69
2022-11-05T04:30:58.238Z,997.68
2022-11-05T04:31:58.243Z,997.73
2022-11-05T04:32:58.302Z,997.72
2022-11-05T04:33:58.230Z,997.69
2022-11-05T04:34:58.198Z,997.77
2022-11-05T04:35:58.191Z,997.80
2022-11-05T04:36:58.206Z,997.80
2022-11-05T04:37:58.182Z,997.79
2022-11-05T04:38:58.198Z,997.78
2022-11-05T04:39:58.182Z,997.84
2022-11-05T04:40:58.170Z,997.86
2022-11-05T04:41:58.162Z,997.84
2022-11-05T04:42:58.170Z,997.87
2022-11-05T04:43:58.152Z,997.84
2022-11-05T04:44:58.161Z,997.85
2022-11-05T04:45:58.153Z,997.83
2022-11-05T04:46:58.175Z,997.92
2022-11-05T04:47:58.134Z,997.85
2022-11-05T04:48:58.157Z,997.89
2022-11-05T04:49:58.122Z,997.85
2022-11-05T04:50:58.162Z,997.88
2022-11-05T04:51:58.103Z,997.90
2022-11-05T04:52:58.112Z,997.86
2022-11-05T04:53:58.091Z,997.93
2022-11-05T04:54:58.110Z,997.89
2022-11-05T04:55:58.091Z,997.89
2022-11-05T04:56:58.065Z,997.87
2022-11-05T04:57:58.070Z,997.94
2022-11-05T04:58:58.079Z,997.89
2022-11-05T04:59:58.065Z,997.90
2022-11-05T05:00:58.116Z,997.94
2022-11-05T05:01:58.090Z,997.92
2022-11-05T05:02:58.058Z,997.97
2022-11-05T05:03:58.075Z,997.98
2022-11-05T05:04:58.051Z,997.94
2022-11-05T05:06:03.385Z,998.01
2022-11-05T05:07:00.033Z,998.02
2022-11-05T05:07:58.006Z,998.08
2022-11-05T05:08:58.033Z,998.06
2022-11-05T05:09:58.017Z,998.08
2022-11-05T05:10:58.041Z,998.08
2022-11-05T05:11:58.014Z,998.08
2022-11-05T05:12:57.997Z,998.09
2022-11-05T05:13:57.973Z,998.06
2022-11-05T05:14:57.975Z,998.10
2022-11-05T05:15:57.989Z,998.18
2022-11-05T05:16:57.953Z,998.15
2022-11-05T05:17:57.951Z,998.10
2022-11-05T05:18:57.959Z,998.09
2022-11-05T05:19:57.932Z,998.10
2022-11-05T05:20:57.949Z,998.15
2022-11-05T05:21:57.955Z,998.20
2022-11-05T05:22:57.943Z,998.20
2022-11-05T05:23:57.957Z,998.17
2022-11-05T05:24:57.928Z,998.17
2022-11-05T05:25:57.921Z,998.18
2022-11-05T05:26:57.900Z,998.16
2022-11-05T05:27:57.903Z,998.19
2022-11-05T05:28:57.884Z,998.27
2022-11-05T05:29:57.872Z,998.22
2022-11-05T05:30:58.915Z,998.25
2022-11-05T05:31:58.900Z,998.23
2022-11-05T05:32:57.883Z,998.22
2022-11-05T05:33:58.440Z,998.20
2022-11-05T05:34:57.852Z,998.17
2022-11-05T05:35:57.884Z,998.22
2022-11-05T05:36:57.832Z,998.20
2022-11-05T05:37:57.850Z,998.21
2022-11-05T05:38:57.832Z,998.20
2022-11-05T05:39:57.853Z,998.18
2022-11-05T05:40:57.815Z,998.19
2022-11-05T05:41:57.869Z,998.15
2022-11-05T05:42:57.803Z,998.16
2022-11-05T05:43:57.807Z,998.19
2022-11-05T05:44:57.795Z,998.15
2022-11-05T05:45:57.784Z,998.13
2022-11-05T05:46:57.777Z,998.15
2022-11-05T05:47:57.805Z,998.22
2022-11-05T05:48:57.776Z,998.22
2022-11-05T05:49:57.768Z,998.25
2022-11-05T05:50:58.485Z,998.30
2022-11-05T05:51:57.766Z,998.32
2022-11-05T05:52:57.744Z,998.32
2022-11-05T05:53:57.759Z,998.34
2022-11-05T05:54:57.728Z,998.33
2022-11-05T05:55:57.720Z,998.37
2022-11-05T05:56:57.725Z,998.44
2022-11-05T05:57:57.703Z,998.42
2022-11-05T05:58:57.715Z,998.43
2022-11-05T05:59:58.484Z,998.47
2022-11-05T06:00:57.693Z,998.44
2022-11-05T06:01:57.763Z,998.51
2022-11-05T06:02:57.737Z,998.48
2022-11-05T06:03:57.697Z,998.49
2022-11-05T06:04:57.659Z,998.50
2022-11-05T06:05:57.693Z,998.66
2022-11-05T06:06:57.665Z,998.65
2022-11-05T06:07:57.655Z,998.67
2022-11-05T06:08:57.696Z,998.69
2022-11-05T06:09:57.630Z,998.69
2022-11-05T06:10:57.649Z,998.72
2022-11-05T06:11:57.637Z,998.68
2022-11-05T06:12:57.627Z,998.72
2022-11-05T06:13:57.608Z,998.77
2022-11-05T06:14:57.620Z,998.77
2022-11-05T06:15:57.592Z,998.75
2022-11-05T06:16:57.591Z,998.76
2022-11-05T06:17:57.604Z,998.83
2022-11-05T06:18:57.561Z,998.79
2022-11-05T06:19:57.558Z,998.82
2022-11-05T06:20:57.572Z,998.78
2022-11-05T06:21:57.567Z,998.81
2022-11-05T06:22:57.579Z,998.79
2022-11-05T06:23:57.547Z,998.79
2022-11-05T06:24:57.536Z,998.79
2022-11-05T06:25:57.519Z,998.81
2022-11-05T06:26:58.722Z,998.74
2022-11-05T06:27:57.546Z,998.76
2022-11-05T06:28:57.521Z,998.78
2022-11-05T06:29:57.588Z,998.86
2022-11-05T06:30:57.495Z,998.87
2022-11-05T06:31:57.495Z,998.83
2022-11-05T06:32:57.524Z,998.87
2022-11-05T06:33:57.476Z,998.91
2022-11-05T06:34:57.467Z,998.84
2022-11-05T06:35:57.475Z,998.96
2022-11-05T06:36:57.476Z,998.89
2022-11-05T06:37:57.460Z,998.96
2022-11-05T06:38:57.447Z,998.94
2022-11-05T06:39:57.459Z,998.94
2022-11-05T06:40:57.446Z,998.91
2022-11-05T06:42:17.137Z,999.03
2022-11-05T06:42:59.940Z,999.04
2022-11-05T06:43:57.425Z,999.03
2022-11-05T06:44:57.413Z,999.07
2022-11-05T06:45:57.401Z,999.03
2022-11-05T06:46:57.393Z,999.09
2022-11-05T06:47:57.417Z,999.08
2022-11-05T06:48:57.368Z,999.15
2022-11-05T06:49:57.389Z,999.15
2022-11-05T06:50:57.372Z,999.13
2022-11-05T06:51:57.381Z,999.12
2022-11-05T06:52:57.357Z,999.11
2022-11-05T06:53:57.345Z,999.13
2022-11-05T06:54:57.361Z,999.18
2022-11-05T06:55:57.342Z,999.17
2022-11-05T06:56:57.336Z,999.16
2022-11-05T06:57:57.348Z,999.15
2022-11-05T06:58:57.329Z,999.19
2022-11-05T07:00:02.300Z,999.21
2022-11-05T07:00:59.342Z,999.25
2022-11-05T07:01:57.406Z,999.25
2022-11-05T07:02:57.316Z,999.19
2022-11-05T07:03:57.288Z,999.32
2022-11-05T07:04:57.267Z,999.27
2022-11-05T07:05:57.285Z,999.34
2022-11-05T07:06:57.265Z,999.31
2022-11-05T07:07:57.277Z,999.31
2022-11-05T07:08:57.296Z,999.37
2022-11-05T07:09:57.260Z,999.41
2022-11-05T07:10:57.239Z,999.37
2022-11-05T07:11:57.226Z,999.36
2022-11-05T07:12:57.221Z,999.32
2022-11-05T07:13:57.249Z,999.33
2022-11-05T07:14:57.284Z,999.38
2022-11-05T07:15:57.218Z,999.42
2022-11-05T07:16:57.201Z,999.40
2022-11-05T07:17:57.193Z,999.39
2022-11-05T07:18:57.218Z,999.40
2022-11-05T07:19:57.192Z,999.37
2022-11-05T07:20:57.178Z,999.46
2022-11-05T07:21:57.175Z,999.45
2022-11-05T07:22:57.165Z,999.56
2022-11-05T07:23:57.182Z,999.52
2022-11-05T07:24:57.173Z,999.59
2022-11-05T07:25:57.145Z,999.57
2022-11-05T07:26:57.138Z,999.64
2022-11-05T07:27:57.128Z,999.59
2022-11-05T07:28:57.185Z,999.71
2022-11-05T07:29:57.121Z,999.68
2022-11-05T07:30:57.115Z,999.71
2022-11-05T07:31:57.114Z,999.73
2022-11-05T07:32:57.102Z,999.73
2022-11-05T07:33:57.121Z,999.79
2022-11-05T07:34:57.094Z,999.82
2022-11-05T07:35:57.076Z,999.82
2022-11-05T07:36:57.120Z,999.86
2022-11-05T07:37:57.071Z,999.87
2022-11-05T07:39:00.306Z,999.90
2022-11-05T07:39:58.092Z,999.87
2022-11-05T07:40:57.049Z,999.92
2022-11-05T07:41:57.046Z,999.91
2022-11-05T07:42:57.069Z,999.94
2022-11-05T07:43:57.034Z,999.93
2022-11-05T07:44:57.065Z,999.95
2022-11-05T07:45:57.043Z,999.97
2022-11-05T07:46:57.020Z,1000.00
2022-11-05T07:47:57.018Z,999.82
2022-11-05T07:48:57.035Z,999.82
2022-11-05T07:49:57.003Z,999.81
2022-11-05T07:50:56.998Z,999.87
2022-11-05T07:51:56.991Z,999.87
2022-11-05T07:52:57.003Z,999.92
2022-11-05T07:53:56.967Z,999.92
2022-11-05T07:54:56.983Z,999.95
2022-11-05T07:55:57.096Z,999.97
2022-11-05T07:56:56.945Z,999.99
2022-11-05T07:57:56.946Z,1000.01
2022-11-05T07:58:56.943Z,1000.03
2022-11-05T07:59:56.937Z,1000.06
2022-11-05T08:00:57.023Z,1000.10
2022-11-05T08:01:57.100Z,1000.15
2022-11-05T08:03:00.820Z,1000.18
2022-11-05T08:03:57.913Z,1000.11
2022-11-05T08:04:56.915Z,1000.19
2022-11-05T08:05:56.894Z,1000.16
2022-11-05T08:06:56.887Z,1000.11
2022-11-05T08:07:56.888Z,1000.16
2022-11-05T08:08:57.822Z,1000.20
2022-11-05T08:09:56.857Z,1000.19
2022-11-05T08:10:56.840Z,1000.24
2022-11-05T08:12:02.451Z,1000.29
2022-11-05T08:12:58.846Z,1000.28
2022-11-05T08:13:56.863Z,1000.31
2022-11-05T08:14:56.828Z,1000.35
2022-11-05T08:15:56.812Z,1000.31
2022-11-05T08:16:57.458Z,1000.29
2022-11-05T08:17:56.810Z,1000.28
2022-11-05T08:18:56.828Z,1000.36
2022-11-05T08:19:56.812Z,1000.38
2022-11-05T08:20:56.790Z,1000.34
2022-11-05T08:21:56.778Z,1000.37
2022-11-05T08:22:56.862Z,1000.40
2022-11-05T08:23:56.777Z,1000.45
2022-11-05T08:25:00.346Z,1000.41
2022-11-05T08:25:57.754Z,1000.42
2022-11-05T08:26:56.742Z,1000.46
2022-11-05T08:27:56.744Z,1000.47
2022-11-05T08:28:56.750Z,1000.48
2022-11-05T08:29:56.728Z,1000.53
2022-11-05T08:30:56.740Z,1000.43
2022-11-05T08:31:56.731Z,1000.42
2022-11-05T08:32:56.728Z,1000.47
2022-11-05T08:34:02.194Z,1000.44
2022-11-05T08:34:58.815Z,1000.43
2022-11-05T08:35:56.691Z,1000.42
2022-11-05T08:36:56.694Z,1000.50
2022-11-05T08:37:56.689Z,1000.53
2022-11-05T08:38:56.670Z,1000.52
2022-11-05T08:39:56.685Z,1000.57
2022-11-05T08:40:56.680Z,1000.55
2022-11-05T08:41:56.664Z,1000.58
2022-11-05T08:42:56.636Z,1000.53
2022-11-05T08:43:56.633Z,1000.53
2022-11-05T08:44:56.657Z,1000.48
2022-11-05T08:45:56.653Z,1000.53
2022-11-05T08:46:56.620Z,1000.56
2022-11-05T08:47:56.627Z,1000.56
2022-11-05T08:48:56.596Z,1000.59
2022-11-05T08:49:56.642Z,1000.63
2022-11-05T08:50:56.612Z,1000.70
2022-11-05T08:51:56.587Z,1000.65
2022-11-05T08:52:56.590Z,1000.69
2022-11-05T08:53:56.679Z,1000.67
2022-11-05T08:54:56.585Z,1000.65
2022-11-05T08:55:56.560Z,1000.65
2022-11-05T08:56:56.590Z,1000.65
2022-11-05T08:57:56.563Z,1000.64
2022-11-05T08:58:56.558Z,1000.73
2022-11-05T08:59:56.529Z,1000.68
2022-11-05T09:01:01.784Z,1000.67
2022-11-05T09:01:58.666Z,1000.68
2022-11-05T09:02:56.528Z,1000.66
2022-11-05T09:03:56.552Z,1000.69
2022-11-05T09:04:56.550Z,1000.63
2022-11-05T09:05:56.526Z,1000.62
2022-11-05T09:06:56.524Z,1000.65
2022-11-05T09:08:00.863Z,1000.64
2022-11-05T09:08:58.496Z,1000.69
2022-11-05T09:09:56.507Z,1000.71
2022-11-05T09:10:56.455Z,1000.68
2022-11-05T09:12:11.923Z,1000.70
2022-11-05T09:12:58.469Z,1000.64
2022-11-05T09:13:56.465Z,1000.63
2022-11-05T09:14:56.449Z,1000.65
2022-11-05T09:15:56.471Z,1000.70
2022-11-05T09:16:56.427Z,1000.61
2022-11-05T09:17:56.422Z,1000.65
2022-11-05T09:18:56.436Z,1000.65
2022-11-05T09:19:56.406Z,1000.68
2022-11-05T09:20:56.446Z,1000.69
2022-11-05T09:21:56.386Z,1000.70
2022-11-05T09:22:56.404Z,1000.71
2022-11-05T09:23:56.394Z,1000.66
2022-11-05T09:24:56.369Z,1000.62
2022-11-05T09:25:56.482Z,1000.61
2022-11-05T09:26:56.358Z,1000.57
2022-11-05T09:27:56.369Z,1000.60
2022-11-05T09:28:56.355Z,1000.55
2022-11-05T09:29:56.351Z,1000.54
2022-11-05T09:30:56.350Z,1000.57
2022-11-05T09:31:56.327Z,1000.56
2022-11-05T09:32:56.338Z,1000.56
2022-11-05T09:33:56.343Z,1000.56
2022-11-05T09:34:56.335Z,1000.50
2022-11-05T09:35:56.323Z,1000.50
2022-11-05T09:36:56.305Z,1000.51
2022-11-05T09:38:00.737Z,1000.51
2022-11-05T09:38:57.304Z,1000.52
2022-11-05T09:39:56.282Z,1000.53
2022-11-05T09:40:56.275Z,1000.54
2022-11-05T09:41:56.316Z,1000.50
2022-11-05T09:42:56.257Z,1000.57
2022-11-05T09:43:56.269Z,1000.57
2022-11-05T09:44:56.233Z,1000.62
2022-11-05T09:45:57.299Z,1000.56
2022-11-05T09:46:56.330Z,1000.56
2022-11-05T09:47:57.031Z,1000.68
2022-11-05T09:48:56.277Z,1000.66
2022-11-05T09:49:56.302Z,1000.68
2022-11-05T09:50:56.398Z,1000.70
2022-11-05T09:51:56.341Z,1000.68
2022-11-05T09:52:56.407Z,1000.65
2022-11-05T09:53:56.287Z,1000.69
2022-11-05T09:54:56.274Z,1000.77
2022-11-05T09:55:56.290Z,1000.68
2022-11-05T09:56:56.228Z,1000.75
2022-11-05T09:57:56.261Z,1000.73
2022-11-05T09:58:56.205Z,1000.73
2022-11-05T09:59:56.305Z,1000.64
2022-11-05T10:00:56.390Z,1000.69
2022-11-05T10:01:56.408Z,1000.68
2022-11-05T10:02:56.294Z,1000.68
2022-11-05T10:03:56.211Z,1000.68
2022-11-05T10:04:56.956Z,1000.72
2022-11-05T10:05:56.222Z,1000.72
2022-11-05T10:06:56.140Z,1000.70
2022-11-05T10:07:56.160Z,1000.69
2022-11-05T10:08:56.245Z,1000.66
2022-11-05T10:09:56.145Z,1000.63
2022-11-05T10:10:56.094Z,1000.71
2022-11-05T10:11:57.041Z,1000.70
2022-11-05T10:12:56.103Z,1000.63
2022-11-05T10:13:56.094Z,1000.69
2022-11-05T10:14:56.135Z,1000.71
2022-11-05T10:15:56.240Z,1000.73
2022-11-05T10:16:57.045Z,1000.61
2022-11-05T10:17:56.089Z,1000.64
2022-11-05T10:18:56.597Z,1000.71
2022-11-05T10:19:56.188Z,1000.69
2022-11-05T10:20:56.084Z,1000.70
2022-11-05T10:22:12.272Z,1000.68
2022-11-05T10:22:58.029Z,1000.68
2022-11-05T10:23:56.058Z,1000.69
2022-11-05T10:24:56.067Z,1000.70
2022-11-05T10:25:56.010Z,1000.66
2022-11-05T10:26:56.010Z,1000.70
2022-11-05T10:27:56.035Z,1000.71
2022-11-05T10:28:56.039Z,1000.75
2022-11-05T10:29:56.099Z,1000.82
2022-11-05T10:30:56.026Z,1000.80
2022-11-05T10:31:55.990Z,1000.84
2022-11-05T10:32:55.986Z,1000.82
2022-11-05T10:33:56.026Z,1000.71
2022-11-05T10:34:56.000Z,1000.68
2022-11-05T10:35:56.011Z,1000.69
2022-11-05T10:36:55.995Z,1000.65
2022-11-05T10:37:55.963Z,1000.72
2022-11-05T10:38:56.474Z,1000.68
2022-11-05T10:39:55.992Z,1000.71
2022-11-05T10:40:55.948Z,1000.60
2022-11-05T10:41:55.950Z,1000.43
2022-11-05T10:42:55.959Z,1000.72
2022-11-05T10:43:55.930Z,1000.69
2022-11-05T10:44:55.922Z,1000.73
2022-11-05T10:45:56.003Z,1000.67
2022-11-05T10:46:55.956Z,1000.70
2022-11-05T10:47:55.907Z,1000.69
2022-11-05T10:48:55.909Z,1000.66
2022-11-05T10:49:55.918Z,1000.61
2022-11-05T10:50:55.910Z,1000.64
2022-11-05T10:51:55.900Z,1000.65
2022-11-05T10:52:56.917Z,1000.65
2022-11-05T10:54:00.506Z,1000.72
2022-11-05T10:54:57.886Z,1000.26
2022-11-05T10:55:55.892Z,1000.19
2022-11-05T10:56:55.865Z,1000.22
2022-11-05T10:57:55.870Z,1000.18
2022-11-05T10:58:55.894Z,1000.15
2022-11-05T10:59:55.858Z,1000.15
2022-11-05T11:00:55.924Z,1000.17
2022-11-05T11:01:56.029Z,1000.11
2022-11-05T11:02:55.847Z,1000.11
2022-11-05T11:03:55.813Z,1000.50
2022-11-05T11:04:55.825Z,1000.14
2022-11-05T11:05:55.835Z,1000.17
2022-11-05T11:06:55.816Z,1000.46
2022-11-05T11:07:55.820Z,1000.67
2022-11-05T11:08:55.875Z,1000.51
2022-11-05T11:09:55.817Z,1000.69
2022-11-05T11:10:55.826Z,1000.66
2022-11-05T11:14:52.068Z,1000.74
2022-11-05T11:15:53.176Z,1000.69
2022-11-05T11:16:53.232Z,1000.69
2022-11-05T11:17:53.228Z,1000.70
2022-11-05T11:18:53.168Z,1000.78
2022-11-05T11:19:53.157Z,1000.76
2022-11-05T11:20:53.148Z,1000.65
2022-11-05T11:21:53.168Z,1000.73
2022-11-05T11:22:53.153Z,1000.75
2022-11-05T11:23:53.133Z,1000.77
2022-11-05T11:24:53.128Z,1000.73
2022-11-05T11:25:53.119Z,1000.75
2022-11-05T11:26:53.135Z,1000.67
2022-11-05T11:27:53.107Z,1000.76
2022-11-05T11:28:53.101Z,1000.70
2022-11-05T11:29:53.094Z,1000.67
2022-11-05T11:30:53.089Z,1000.69
2022-11-05T11:31:53.093Z,1000.74
2022-11-05T11:32:53.094Z,1000.34
2022-11-05T11:33:53.109Z,1000.36
2022-11-05T11:34:53.090Z,1000.83
2022-11-05T11:35:53.073Z,1000.33
2022-11-05T11:36:53.053Z,1000.30
2022-11-05T11:37:53.077Z,1000.24
2022-11-05T11:38:53.072Z,1000.23
2022-11-05T11:39:54.069Z,1000.03
2022-11-05T11:40:53.054Z,1000.09
2022-11-05T11:41:53.036Z,1000.36
2022-11-05T11:42:53.080Z,1000.20
2022-11-05T11:43:53.013Z,1000.22
2022-11-05T11:44:53.013Z,1000.33
2022-11-05T11:45:53.022Z,1000.47
2022-11-05T11:46:53.001Z,1000.53
2022-11-05T11:47:53.135Z,1000.57
2022-11-05T11:48:52.990Z,1000.61
2022-11-05T11:49:52.976Z,1000.60
2022-11-05T11:50:52.991Z,1000.55
2022-11-05T11:51:52.974Z,1000.38
2022-11-05T11:52:52.966Z,1000.17
2022-11-05T11:53:52.977Z,1000.08
2022-11-05T11:54:52.949Z,1000.25
2022-11-05T11:55:52.945Z,1000.15
2022-11-05T11:56:52.961Z,1000.03
2022-11-05T11:57:52.940Z,999.97
2022-11-05T11:58:52.965Z,1000.06
2022-11-05T12:00:09.643Z,1000.06
2022-11-05T12:00:54.940Z,1000.06
2022-11-05T12:01:53.029Z,999.99
2022-11-05T12:02:55.963Z,1000.04
2022-11-05T12:03:53.903Z,1000.00
2022-11-05T12:04:52.897Z,999.99
2022-11-05T12:05:52.880Z,999.96
2022-11-05T12:06:53.782Z,999.98
2022-11-05T12:07:52.872Z,999.91
2022-11-05T12:08:59.523Z,999.92
2022-11-05T12:09:54.872Z,999.90
2022-11-05T12:10:52.850Z,999.92
2022-11-05T12:11:52.857Z,999.93
2022-11-05T12:12:52.878Z,999.94
2022-11-05T12:13:52.841Z,999.88
2022-11-05T12:14:52.873Z,999.88
2022-11-05T12:15:52.838Z,999.97
2022-11-05T12:16:52.823Z,999.94
2022-11-05T12:17:52.833Z,999.93
2022-11-05T12:18:52.817Z,999.93
2022-11-05T12:19:52.827Z,999.98
2022-11-05T12:20:57.834Z,1000.00
2022-11-05T12:21:54.786Z,999.98
2022-11-05T12:22:52.809Z,999.94
2022-11-05T12:23:52.783Z,999.94