createdAt,value
2018-01-15T00:02:01.929Z,13.25
2018-01-15T00:04:29.426Z,11.25
2018-01-15T00:06:57.526Z,11.80
2018-01-15T00:09:25.040Z,12.50
2018-01-15T00:11:52.538Z,12.52
2018-01-15T00:14:22.017Z,13.15
2018-01-15T00:16:49.560Z,15.02
2018-01-15T00:19:17.222Z,11.95
2018-01-15T00:21:44.766Z,12.15
2018-01-15T00:24:12.281Z,14.05
2018-01-15T00:26:39.777Z,12.65
2018-01-15T00:29:07.324Z,13.35
2018-01-15T00:31:35.028Z,12.65
2018-01-15T00:34:02.546Z,13.82
2018-01-15T00:36:30.038Z,13.30
2018-01-15T00:38:57.553Z,12.63
2018-01-15T00:41:25.037Z,14.60
2018-01-15T00:43:53.587Z,13.23
2018-01-15T00:46:21.089Z,14.35
2018-01-15T00:48:48.582Z,14.00
2018-01-15T00:51:16.229Z,12.95
2018-01-15T00:53:43.724Z,13.43
2018-01-15T00:56:11.237Z,12.73
2018-01-15T00:58:38.745Z,12.20
2018-01-15T01:01:06.237Z,13.45
2018-01-15T01:03:33.739Z,12.75
2018-01-15T01:06:01.234Z,12.90
2018-01-15T01:08:28.750Z,13.70
2018-01-15T01:10:56.241Z,13.50
2018-01-15T01:13:23.729Z,14.13
2018-01-15T01:15:51.224Z,14.45
2018-01-15T01:18:18.726Z,13.80
2018-01-15T01:20:46.238Z,13.25
2018-01-15T01:23:13.741Z,12.73
2018-01-15T01:25:41.243Z,12.10
2018-01-15T01:28:08.742Z,11.35
2018-01-15T01:30:36.238Z,12.15
2018-01-15T01:33:04.435Z,12.05
2018-01-15T01:35:31.926Z,13.05
2018-01-15T01:37:59.430Z,11.63
2018-01-15T01:40:26.933Z,12.25
2018-01-15T01:42:54.430Z,13.27
2018-01-15T01:45:21.944Z,12.25
2018-01-15T01:47:49.429Z,12.20
2018-01-15T01:50:16.942Z,11.45
2018-01-15T01:52:44.429Z,13.05
2018-01-15T01:55:11.962Z,11.35
2018-01-15T01:57:39.469Z,11.57
2018-01-15T02:00:07.151Z,12.50
2018-01-15T02:02:34.638Z,12.40
2018-01-15T02:05:02.174Z,12.23
2018-01-15T02:07:29.666Z,11.90
2018-01-15T02:09:57.187Z,12.48
2018-01-15T02:12:24.687Z,12.20
2018-01-15T02:14:52.173Z,12.25
2018-01-15T02:17:19.670Z,11.00
2018-01-15T02:19:47.301Z,12.27
2018-01-15T02:22:14.821Z,12.57
2018-01-15T02:24:42.316Z,12.27
2018-01-15T02:27:09.830Z,13.40
2018-01-15T02:29:37.448Z,13.73
2018-01-15T02:32:04.934Z,11.68
2018-01-15T02:34:32.621Z,12.43
2018-01-15T02:37:00.116Z,12.20
2018-01-15T02:39:27.610Z,10.48
2018-01-15T02:41:55.105Z,11.20
2018-01-15T02:44:22.651Z,11.57
2018-01-15T02:46:50.165Z,11.77
2018-01-15T02:49:17.653Z,11.35
2018-01-15T02:51:45.142Z,13.45
2018-01-15T02:54:12.638Z,11.45
2018-01-15T02:56:40.217Z,12.68
2018-01-15T02:59:07.713Z,13.13
2018-01-15T03:01:35.250Z,12.13
2018-01-15T03:04:02.742Z,12.18
2018-01-15T03:06:30.264Z,10.88
2018-01-15T03:08:57.815Z,12.00
2018-01-15T03:11:26.332Z,13.07
2018-01-15T03:13:53.929Z,12.57
2018-01-15T03:16:21.449Z,13.50
2018-01-15T03:18:48.949Z,10.93
2018-01-15T03:21:16.831Z,11.68
2018-01-15T03:23:44.371Z,12.05
2018-01-15T03:26:11.901Z,12.37
2018-01-15T03:28:39.491Z,11.32
2018-01-15T03:31:07.006Z,13.02
2018-01-15T03:33:34.534Z,10.93
2018-01-15T03:36:02.106Z,12.30
2018-01-15T03:38:29.855Z,11.10
2018-01-15T03:40:57.392Z,11.55
2018-01-15T03:43:24.883Z,10.15
2018-01-15T03:45:52.403Z,10.55
2018-01-15T03:48:19.921Z,10.63
2018-01-15T03:50:48.402Z,10.98
2018-01-15T03:53:15.910Z,10.65
2018-01-15T03:55:43.482Z,10.82
2018-01-15T03:58:10.992Z,11.40
2018-01-15T04:00:38.697Z,10.75
2018-01-15T04:03:06.228Z,11.65
2018-01-15T04:05:33.743Z,11.15
2018-01-15T04:08:01.256Z,11.35
2018-01-15T04:10:28.746Z,11.68
2018-01-15T04:12:56.260Z,12.20
2018-01-15T04:15:23.844Z,12.70
2018-01-15T04:17:51.405Z,11.40
2018-01-15T04:20:18.926Z,10.55
2018-01-15T04:22:46.415Z,11.57
2018-01-15T04:25:13.920Z,11.77
2018-01-15T04:27:42.409Z,12.15
2018-01-15T04:30:09.916Z,12.65
2018-01-15T04:32:37.582Z,13.00
2018-01-15T04:35:05.086Z,11.57
2018-01-15T04:37:32.607Z,11.60
2018-01-15T04:40:00.111Z,11.95
2018-01-15T04:42:27.850Z,11.98
2018-01-15T04:44:55.507Z,11.73
2018-01-15T04:47:23.027Z,11.63
2018-01-15T04:49:50.604Z,12.77
2018-01-15T04:52:18.093Z,13.05
2018-01-15T04:54:45.593Z,13.70
2018-01-15T04:57:13.125Z,12.85
2018-01-15T04:59:40.640Z,11.38
2018-01-15T05:02:08.224Z,12.88
2018-01-15T05:04:35.722Z,11.57
2018-01-15T05:07:03.234Z,11.50
2018-01-15T05:09:30.729Z,11.85
2018-01-15T05:11:58.258Z,13.88
2018-01-15T05:14:26.711Z,11.12
2018-01-15T05:16:54.257Z,11.80
2018-01-15T05:19:21.767Z,11.35
2018-01-15T05:21:49.266Z,11.52
2018-01-15T05:24:16.753Z,11.60
2018-01-15T05:26:44.253Z,11.95
2018-01-15T05:29:12.282Z,11.93
2018-01-15T05:31:39.774Z,11.02
2018-01-15T05:34:07.261Z,11.80
2018-01-15T05:36:34.757Z,11.40
2018-01-15T05:39:02.246Z,11.77
2018-01-15T05:41:30.706Z,11.10
2018-01-15T05:43:58.190Z,11.10
2018-01-15T05:46:25.676Z,11.15
2018-01-15T05:48:53.162Z,10.18
2018-01-15T05:51:20.673Z,10.75
2018-01-15T05:53:48.181Z,10.63
2018-01-15T05:56:15.682Z,9.82
2018-01-15T05:58:43.178Z,9.98
2018-01-15T06:01:13.129Z,10.43
2018-01-15T06:03:40.616Z,10.82
2018-01-15T06:06:08.131Z,11.43
2018-01-15T06:08:35.614Z,9.60
2018-01-15T06:11:03.121Z,10.90
2018-01-15T06:13:30.712Z,11.52
2018-01-15T06:15:58.230Z,9.75
2018-01-15T06:18:25.727Z,11.73
2018-01-15T06:20:53.233Z,10.68
2018-01-15T06:23:23.104Z,10.85
2018-01-15T06:25:50.639Z,10.25
2018-01-15T06:28:18.154Z,10.75
2018-01-15T06:30:45.641Z,10.88
2018-01-15T06:33:13.224Z,10.57
2018-01-15T06:35:40.713Z,10.95
2018-01-15T06:38:08.207Z,10.57
2018-01-15T06:40:35.697Z,10.00
2018-01-15T06:43:03.188Z,11.65
2018-01-15T06:45:30.689Z,11.05
2018-01-15T06:47:58.194Z,11.05
2018-01-15T06:50:25.690Z,11.00
2018-01-15T06:52:53.189Z,11.65
2018-01-15T06:55:20.749Z,11.38
2018-01-15T06:57:48.714Z,11.68
2018-01-15T07:00:16.221Z,11.85
2018-01-15T07:02:43.730Z,10.52
2018-01-15T07:05:11.233Z,12.30
2018-01-15T07:07:38.738Z,11.73
2018-01-15T07:10:06.240Z,12.57
2018-01-15T07:12:33.753Z,12.05
2018-01-15T07:15:01.237Z,11.35
2018-01-15T07:17:28.753Z,12.00
2018-01-15T07:19:56.249Z,11.15
2018-01-15T07:22:23.764Z,10.43
2018-01-15T07:24:51.248Z,10.65
2018-01-15T07:27:18.755Z,11.00
2018-01-15T07:29:46.249Z,11.32
2018-01-15T07:32:13.765Z,10.23
2018-01-15T07:34:42.196Z,10.52
2018-01-15T07:37:11.324Z,10.73
2018-01-15T07:39:38.822Z,10.60
2018-01-15T07:42:06.314Z,9.60
2018-01-15T07:44:33.801Z,11.25
2018-01-15T07:47:01.313Z,10.25
2018-01-15T07:49:28.842Z,10.70
2018-01-15T07:51:56.345Z,9.60
2018-01-15T07:54:23.834Z,9.60
2018-01-15T07:56:51.379Z,10.32
2018-01-15T07:59:18.870Z,9.15
2018-01-15T08:01:46.361Z,9.70
2018-01-15T08:04:13.845Z,9.27
2018-01-15T08:06:41.334Z,7.97
2018-01-15T08:09:08.815Z,9.13
2018-01-15T08:11:36.365Z,8.65
2018-01-15T08:14:03.861Z,12.45
2018-01-15T08:16:31.346Z,9.75
2018-01-15T08:18:58.833Z,9.85
2018-01-15T08:21:26.315Z,10.65
2018-01-15T08:23:53.808Z,9.15
2018-01-15T08:26:21.310Z,9.35
2018-01-15T08:28:48.781Z,9.10
2018-01-15T08:31:16.258Z,9.18
2018-01-15T08:33:43.767Z,9.30
2018-01-15T08:36:11.246Z,9.65
2018-01-15T08:38:38.737Z,9.38
2018-01-15T08:41:06.256Z,10.07
2018-01-15T08:43:33.757Z,8.65
2018-01-15T08:46:01.247Z,8.80
2018-01-15T08:48:28.746Z,9.30
2018-01-15T08:50:56.238Z,9.63
2018-01-15T08:53:23.749Z,8.25
2018-01-15T08:55:51.226Z,9.10
2018-01-15T08:58:18.732Z,8.50
2018-01-15T09:00:46.333Z,8.65
2018-01-15T09:03:15.000Z,8.45
2018-01-15T09:05:42.521Z,8.00
2018-01-15T09:08:10.133Z,8.45
2018-01-15T09:10:37.613Z,8.85
2018-01-15T09:13:05.114Z,8.32
2018-01-15T09:15:32.609Z,8.48
2018-01-15T09:18:00.111Z,8.10
2018-01-15T09:20:27.698Z,7.55
2018-01-15T09:22:55.202Z,7.95
2018-01-15T09:25:22.677Z,8.95
2018-01-15T09:27:50.274Z,9.45
2018-01-15T09:30:18.511Z,10.55
2018-01-15T09:32:45.998Z,8.52
2018-01-15T09:35:13.493Z,8.80
2018-01-15T09:37:40.980Z,8.93
2018-01-15T09:40:08.468Z,9.50
2018-01-15T09:42:35.951Z,9.15
2018-01-15T09:45:03.463Z,8.80
2018-01-15T09:47:31.055Z,8.50
2018-01-15T09:49:58.573Z,8.15
2018-01-15T09:52:26.053Z,7.37
2018-01-15T09:54:53.558Z,7.18
2018-01-15T09:57:21.046Z,7.85
2018-01-15T09:59:48.537Z,6.75
2018-01-15T10:02:16.017Z,6.78
2018-01-15T10:04:44.471Z,6.87
2018-01-15T10:07:12.893Z,7.75
2018-01-15T10:09:40.405Z,6.68
2018-01-15T10:12:07.929Z,9.73
2018-01-15T10:14:35.410Z,6.45
2018-01-15T10:17:02.896Z,6.37
2018-01-15T10:19:30.381Z,6.70
2018-01-15T10:21:57.934Z,7.32
2018-01-15T10:24:25.404Z,8.80
2018-01-15T10:26:52.907Z,7.30
2018-01-15T10:29:20.396Z,6.10
2018-01-15T10:31:47.886Z,18.25
2018-01-15T10:34:15.373Z,6.78
2018-01-15T10:36:42.856Z,6.22
2018-01-15T10:39:10.345Z,5.93
2018-01-15T10:41:37.825Z,5.57
2018-01-15T10:44:05.305Z,5.57
2018-01-15T10:46:32.811Z,5.60
2018-01-15T10:49:00.297Z,5.05
2018-01-15T10:51:27.787Z,4.78
2018-01-15T10:53:55.283Z,4.25
2018-01-15T10:56:22.766Z,5.55
2018-01-15T10:58:50.257Z,4.57
2018-01-15T11:01:23.270Z,4.72
2018-01-15T11:03:50.830Z,4.78
2018-01-15T11:06:18.315Z,4.10
2018-01-15T11:08:45.801Z,4.65
2018-01-15T11:11:13.309Z,4.32
2018-01-15T11:13:40.785Z,4.22
2018-01-15T11:16:08.303Z,5.00
2018-01-15T11:18:35.953Z,4.28
2018-01-15T11:21:03.437Z,4.60
2018-01-15T11:23:30.914Z,4.15
2018-01-15T11:25:58.403Z,3.87
2018-01-15T11:28:26.091Z,3.95
2018-01-15T11:30:53.607Z,3.90
2018-01-15T11:33:21.286Z,3.62
2018-01-15T11:35:48.777Z,4.05
2018-01-15T11:38:17.319Z,3.95
2018-01-15T11:40:44.796Z,4.03
2018-01-15T11:43:12.397Z,3.83
2018-01-15T11:45:39.879Z,4.15
2018-01-15T11:48:07.384Z,3.53
2018-01-15T11:50:34.883Z,3.22
2018-01-15T11:53:02.386Z,3.35
2018-01-15T11:55:29.886Z,3.60
2018-01-15T11:57:57.390Z,3.47
2018-01-15T12:00:24.873Z,3.50
2018-01-15T12:02:52.461Z,3.60
2018-01-15T12:05:19.947Z,3.80
2018-01-15T12:07:47.425Z,3.35
2018-01-15T12:10:15.838Z,3.40
2018-01-15T12:12:43.326Z,3.45
2018-01-15T12:15:10.825Z,3.75
2018-01-15T12:17:38.306Z,3.50
2018-01-15T12:20:05.994Z,2.83
2018-01-15T12:22:34.433Z,3.15
2018-01-15T12:25:01.915Z,3.50
2018-01-15T12:27:29.404Z,3.70
2018-01-15T12:29:56.889Z,3.42
2018-01-15T12:32:25.345Z,3.05
2018-01-15T12:34:52.833Z,3.62
2018-01-15T12:37:20.309Z,2.70
2018-01-15T12:39:47.797Z,2.78
2018-01-15T12:42:15.284Z,3.47
2018-01-15T12:44:42.762Z,3.30
2018-01-15T12:47:10.241Z,3.42
2018-01-15T12:49:37.729Z,2.85
2018-01-15T12:52:05.219Z,3.35
2018-01-15T12:54:32.421Z,4.10
2018-01-15T12:56:59.614Z,3.40
2018-01-15T12:59:26.813Z,4.00
2018-01-15T13:01:54.949Z,3.57
2018-01-15T13:04:22.152Z,3.10
2018-01-15T13:06:55.090Z,3.20
2018-01-15T13:09:22.289Z,3.87
2018-01-15T13:11:50.082Z,3.40
2018-01-15T13:14:17.282Z,3.40
2018-01-15T13:16:45.428Z,3.00
2018-01-15T13:19:12.625Z,3.80
2018-01-15T13:21:39.826Z,3.40
2018-01-15T13:24:07.019Z,3.57
2018-01-15T13:26:34.213Z,3.17
2018-01-15T13:29:01.429Z,3.83
2018-01-15T13:31:30.073Z,2.97
2018-01-15T13:33:57.389Z,3.33
2018-01-15T13:36:24.586Z,3.57
2018-01-15T13:38:51.801Z,3.00
2018-01-15T13:41:19.144Z,2.90
2018-01-15T13:43:48.325Z,3.10
2018-01-15T13:46:15.531Z,2.67
2018-01-15T13:48:42.742Z,2.83
2018-01-15T13:51:09.945Z,2.90
2018-01-15T13:53:37.164Z,2.70
2018-01-15T13:56:04.358Z,2.20
2018-01-15T13:58:31.574Z,2.17
2018-01-15T14:00:58.765Z,2.50
2018-01-15T14:03:26.261Z,2.42
2018-01-15T14:05:53.742Z,2.35
2018-01-15T14:08:21.239Z,2.03
2018-01-15T14:10:48.736Z,2.75
2018-01-15T14:13:16.235Z,2.55
2018-01-15T14:15:43.710Z,2.50
2018-01-15T14:18:11.218Z,2.72
2018-01-15T14:20:38.696Z,2.35
2018-01-15T14:23:06.564Z,2.53
2018-01-15T14:25:34.040Z,2.40
2018-01-15T14:28:01.518Z,2.55
2018-01-15T14:30:29.018Z,2.08
2018-01-15T14:32:56.489Z,2.80
2018-01-15T14:35:23.985Z,3.90
2018-01-15T14:37:51.470Z,7.82
2018-01-15T14:40:18.961Z,3.45
2018-01-15T14:42:46.455Z,2.95
2018-01-15T14:45:13.943Z,2.50
2018-01-15T14:47:41.439Z,2.72
2018-01-15T14:50:09.069Z,2.25
2018-01-15T14:52:36.556Z,2.35
2018-01-15T14:55:04.035Z,2.70
2018-01-15T14:57:31.514Z,2.20
2018-01-15T14:59:59.101Z,2.50
2018-01-15T15:02:26.584Z,2.35
2018-01-15T15:04:54.078Z,2.42
2018-01-15T15:07:21.550Z,2.30
2018-01-15T15:09:49.137Z,2.30
2018-01-15T15:12:16.641Z,2.30
2018-01-15T15:14:44.123Z,2.08
2018-01-15T15:17:11.603Z,2.60
2018-01-15T15:19:39.105Z,2.80
2018-01-15T15:22:06.577Z,2.28
2018-01-15T15:24:34.090Z,2.15
2018-01-15T15:27:01.593Z,2.22
2018-01-15T15:29:29.111Z,2.17
2018-01-15T15:31:56.581Z,2.15
2018-01-15T15:34:24.077Z,2.22
2018-01-15T15:36:51.566Z,2.80
2018-01-15T15:39:19.048Z,6.07
2018-01-15T15:41:46.549Z,4.05
2018-01-15T15:44:14.040Z,2.45
2018-01-15T15:46:41.538Z,2.08
2018-01-15T15:49:09.101Z,2.10
2018-01-15T15:51:36.755Z,2.25
2018-01-15T15:54:04.237Z,1.83
2018-01-15T15:56:33.732Z,2.50
2018-01-15T15:59:02.273Z,2.33
2018-01-15T16:01:29.792Z,20.88
2018-01-15T16:03:57.291Z,45.63
2018-01-15T16:06:24.809Z,15.52
2018-01-15T16:08:52.299Z,4.20
2018-01-15T16:11:19.801Z,3.17
2018-01-15T16:13:47.486Z,2.85
2018-01-15T16:16:15.018Z,2.17
2018-01-15T16:18:42.501Z,2.87
2018-01-15T16:21:10.672Z,4.57
2018-01-15T16:23:40.331Z,5.95
2018-01-15T16:26:07.843Z,3.72
2018-01-15T16:28:35.475Z,5.28
2018-01-15T16:31:03.929Z,3.40
2018-01-15T16:33:32.345Z,3.83
2018-01-15T16:35:59.829Z,4.03
2018-01-15T16:38:27.326Z,4.82
2018-01-15T16:40:54.818Z,4.87
2018-01-15T16:43:22.339Z,4.43
2018-01-15T16:45:49.830Z,4.95
2018-01-15T16:48:17.309Z,4.97
2018-01-15T16:50:45.370Z,3.78
2018-01-15T16:53:13.870Z,4.25
2018-01-15T16:55:41.373Z,17.75
2018-01-15T16:58:08.957Z,7.53
2018-01-15T17:00:36.454Z,3.50
2018-01-15T17:03:04.122Z,3.25
2018-01-15T17:05:31.611Z,2.92
2018-01-15T17:08:00.411Z,3.28
2018-01-15T17:10:28.028Z,2.25
2018-01-15T17:12:55.525Z,6.97
2018-01-15T17:15:23.009Z,6.25
2018-01-15T17:17:50.498Z,4.80
2018-01-15T17:20:17.991Z,4.65
2018-01-15T17:22:45.499Z,5.18
2018-01-15T17:25:12.798Z,5.07
2018-01-15T17:27:40.309Z,3.80
2018-01-15T17:30:07.829Z,4.35
2018-01-15T17:32:35.316Z,5.80
2018-01-15T17:35:03.825Z,5.95
2018-01-15T17:37:31.317Z,5.37
2018-01-15T17:39:58.831Z,7.10
2018-01-15T17:42:26.338Z,10.55
2018-01-15T17:44:53.830Z,8.93
2018-01-15T17:47:21.318Z,11.27
2018-01-15T17:49:48.803Z,7.72
2018-01-15T17:52:16.294Z,13.43
2018-01-15T17:54:43.782Z,8.40
2018-01-15T17:57:11.266Z,6.90
2018-01-15T17:59:38.773Z,3.45
2018-01-15T18:02:06.263Z,2.70
2018-01-15T18:04:33.751Z,2.75
2018-01-15T18:07:01.232Z,3.85
2018-01-15T18:09:28.709Z,3.10
2018-01-15T18:11:57.191Z,2.67
2018-01-15T18:14:24.673Z,4.10
2018-01-15T18:16:52.168Z,3.28
2018-01-15T18:19:19.646Z,4.40
2018-01-15T18:21:48.077Z,2.85
2018-01-15T18:24:16.514Z,7.55
2018-01-15T18:26:44.006Z,3.80
2018-01-15T18:29:11.527Z,3.58
2018-01-15T18:31:39.018Z,3.50
2018-01-15T18:34:06.498Z,3.25
2018-01-15T18:36:33.994Z,2.72
2018-01-15T18:39:01.532Z,2.80
2018-01-15T18:41:29.186Z,2.80
2018-01-15T18:43:56.690Z,3.03
2018-01-15T18:46:24.185Z,2.75
2018-01-15T18:48:51.767Z,2.72
2018-01-15T18:51:19.270Z,3.47
2018-01-15T18:53:46.757Z,2.62
2018-01-15T18:56:14.268Z,2.90
2018-01-15T18:58:41.742Z,2.10
2018-01-15T19:01:09.217Z,2.40
2018-01-15T19:03:36.699Z,2.22
2018-01-15T19:06:04.179Z,2.20
2018-01-15T19:08:31.711Z,2.70
2018-01-15T19:10:59.200Z,2.30
2018-01-15T19:13:27.048Z,2.53
2018-01-15T19:15:54.585Z,2.55
2018-01-15T19:18:22.066Z,2.42
2018-01-15T19:20:49.621Z,7.75
2018-01-15T19:23:17.130Z,17.60
2018-01-15T19:25:44.614Z,2.47
2018-01-15T19:28:11.926Z,2.60
2018-01-15T19:30:40.174Z,2.10
2018-01-15T19:33:07.925Z,2.10
2018-01-15T19:35:41.318Z,1.83
2018-01-15T19:38:08.987Z,2.15
2018-01-15T19:40:36.281Z,1.98
2018-01-15T19:43:15.406Z,1.90
2018-01-15T19:45:48.602Z,1.73
2018-01-15T19:48:21.870Z,1.65
2018-01-15T19:50:54.818Z,2.03
2018-01-15T19:53:29.995Z,2.15
2018-01-15T19:56:03.062Z,5.75
2018-01-15T19:58:36.126Z,4.32
2018-01-15T20:01:09.137Z,2.45
2018-01-15T20:03:42.109Z,2.15
2018-01-15T20:06:15.059Z,3.30
2018-01-15T20:08:48.075Z,2.75
2018-01-15T20:11:15.387Z,3.35
2018-01-15T20:13:42.685Z,3.30
2018-01-15T20:16:09.989Z,2.40
2018-01-15T20:18:37.470Z,1.98
2018-01-15T20:21:04.945Z,2.00
2018-01-15T20:23:32.433Z,2.45
2018-01-15T20:25:59.914Z,2.37
2018-01-15T20:28:27.469Z,3.10
2018-01-15T20:30:54.956Z,2.40
2018-01-15T20:33:22.441Z,3.10
2018-01-15T20:35:49.921Z,2.60
2018-01-15T20:38:17.406Z,2.45
2018-01-15T20:40:44.909Z,2.33
2018-01-15T20:43:12.394Z,2.25
2018-01-15T20:45:39.898Z,2.00
2018-01-15T20:48:07.386Z,2.40
2018-01-15T20:50:36.832Z,2.30
2018-01-15T20:53:04.325Z,3.10
2018-01-15T20:55:31.821Z,2.97
2018-01-15T20:57:59.411Z,2.60
2018-01-15T21:00:26.734Z,2.50
2018-01-15T21:02:54.223Z,2.90
2018-01-15T21:05:21.720Z,2.85
2018-01-15T21:07:49.194Z,2.92
2018-01-15T21:10:16.693Z,2.70
2018-01-15T21:12:44.274Z,2.85
2018-01-15T21:15:11.799Z,2.70
2018-01-15T21:17:39.373Z,2.45
2018-01-15T21:20:06.861Z,2.00
2018-01-15T21:22:34.550Z,2.55
2018-01-15T21:25:02.027Z,2.15
2018-01-15T21:27:29.525Z,2.17
2018-01-15T21:29:58.517Z,2.05
2018-01-15T21:32:25.989Z,2.20
2018-01-15T21:34:53.485Z,1.80
2018-01-15T21:37:20.965Z,2.03
2018-01-15T21:39:49.466Z,2.30
2018-01-15T21:42:16.957Z,2.42
2018-01-15T21:44:44.441Z,2.30
2018-01-15T21:47:11.915Z,2.30
2018-01-15T21:49:39.389Z,2.00
2018-01-15T21:52:06.888Z,2.55
2018-01-15T21:54:34.396Z,2.47
2018-01-15T21:57:01.874Z,1.95
2018-01-15T21:59:29.349Z,2.40
2018-01-15T22:01:56.842Z,2.15
2018-01-15T22:04:24.336Z,2.33
2018-01-15T22:06:51.813Z,2.37
2018-01-15T22:09:19.290Z,1.80
2018-01-15T22:11:46.761Z,1.90
2018-01-15T22:14:14.267Z,2.10
2018-01-15T22:16:41.766Z,2.40
2018-01-15T22:19:09.323Z,2.22
2018-01-15T22:21:36.825Z,2.03
2018-01-15T22:24:04.322Z,2.20
2018-01-15T22:26:31.817Z,2.40
2018-01-15T22:28:59.320Z,2.60
2018-01-15T22:31:26.888Z,2.35
2018-01-15T22:33:54.370Z,2.55
2018-01-15T22:36:22.936Z,2.20
2018-01-15T22:38:50.415Z,3.35
2018-01-15T22:41:17.898Z,5.90
2018-01-15T22:43:45.390Z,5.07
2018-01-15T22:46:12.889Z,5.75
2018-01-15T22:48:40.395Z,2.28
2018-01-15T22:51:08.113Z,2.17
2018-01-15T22:53:35.754Z,2.45
2018-01-15T22:56:03.278Z,1.92
2018-01-15T22:58:30.886Z,3.53
2018-01-15T23:00:58.366Z,2.28
2018-01-15T23:03:25.855Z,2.62
2018-01-15T23:05:53.340Z,2.20
2018-01-15T23:08:20.830Z,2.17
2018-01-15T23:10:48.313Z,1.98
2018-01-15T23:13:15.815Z,2.10
2018-01-15T23:15:43.379Z,2.20
2018-01-15T23:18:10.866Z,2.30
2018-01-15T23:20:38.341Z,1.50
2018-01-15T23:23:05.858Z,2.20
2018-01-15T23:25:33.715Z,1.80
2018-01-15T23:28:01.197Z,2.10
2018-01-15T23:30:28.689Z,1.50
2018-01-15T23:32:56.190Z,1.83
2018-01-15T23:35:23.661Z,1.80
2018-01-15T23:37:51.142Z,1.70
2018-01-15T23:40:18.618Z,2.10
2018-01-15T23:42:46.119Z,2.30
2018-01-15T23:45:13.595Z,1.50
2018-01-15T23:47:41.086Z,2.03
2018-01-15T23:50:08.697Z,1.80
2018-01-15T23:52:36.198Z,1.98
2018-01-15T23:55:03.429Z,2.05
2018-01-15T23:57:30.965Z,1.83
2018-01-15T23:59:58.464Z,1.90
