createdAt,value
2023-03-07T00:00:00.515Z,80.47
2023-03-07T00:02:28.001Z,80.97
2023-03-07T00:04:55.485Z,79.72
2023-03-07T00:07:22.878Z,81.01
2023-03-07T00:09:50.325Z,84.14
2023-03-07T00:12:17.851Z,85.60
2023-03-07T00:14:45.266Z,83.70
2023-03-07T00:17:13.983Z,81.86
2023-03-07T00:19:43.059Z,81.47
2023-03-07T00:22:11.820Z,80.52
2023-03-07T00:24:40.207Z,83.36
2023-03-07T00:27:08.721Z,82.00
2023-03-07T00:29:36.154Z,80.81
2023-03-07T00:32:03.674Z,81.02
2023-03-07T00:34:32.650Z,82.26
2023-03-07T00:37:00.124Z,81.45
2023-03-07T00:39:27.576Z,82.44
2023-03-07T00:41:55.034Z,82.35
2023-03-07T00:44:25.361Z,83.07
2023-03-07T00:46:52.786Z,82.62
2023-03-07T00:49:21.079Z,82.17
2023-03-07T00:51:49.844Z,82.03
2023-03-07T00:54:17.478Z,81.20
2023-03-07T00:56:45.003Z,81.16
2023-03-07T00:59:12.498Z,81.11
2023-03-07T01:01:39.969Z,80.60
2023-03-07T01:04:07.455Z,80.92
2023-03-07T01:06:35.632Z,82.14
2023-03-07T01:09:08.272Z,80.91
2023-03-07T01:11:36.674Z,81.15
2023-03-07T01:14:06.583Z,83.08
2023-03-07T01:16:35.680Z,82.20
2023-03-07T01:19:05.960Z,80.68
2023-03-07T01:21:35.472Z,83.12
2023-03-07T01:24:05.052Z,81.43
2023-03-07T01:26:33.881Z,81.09
2023-03-07T01:29:03.374Z,80.75
2023-03-07T01:31:32.564Z,81.29
2023-03-07T01:34:02.233Z,80.55
2023-03-07T01:36:31.224Z,80.59
2023-03-07T01:39:02.678Z,80.86
2023-03-07T01:41:32.428Z,82.61
2023-03-07T01:44:00.241Z,80.85
2023-03-07T01:46:49.711Z,81.91
2023-03-07T01:49:22.510Z,81.74
2023-03-07T01:51:55.460Z,83.89
2023-03-07T01:54:24.509Z,81.99
2023-03-07T01:56:55.480Z,82.56
2023-03-07T01:59:27.056Z,81.50
2023-03-07T02:01:54.780Z,82.07
2023-03-07T02:04:28.718Z,83.12
2023-03-07T02:06:56.160Z,81.84
2023-03-07T02:09:28.035Z,82.24
2023-03-07T02:11:57.755Z,82.11
2023-03-07T02:14:25.250Z,81.83
2023-03-07T02:16:53.636Z,80.56
2023-03-07T02:19:31.259Z,83.76
2023-03-07T02:22:09.565Z,81.53
2023-03-07T02:24:43.517Z,82.20
2023-03-07T02:27:12.478Z,82.77
2023-03-07T02:29:40.623Z,82.74
2023-03-07T02:32:09.035Z,81.95
2023-03-07T02:34:36.749Z,82.77
2023-03-07T02:37:07.925Z,82.34
2023-03-07T02:39:35.511Z,82.71
2023-03-07T02:42:08.036Z,81.64
2023-03-07T02:44:36.766Z,82.01
2023-03-07T02:47:08.757Z,82.72
2023-03-07T02:49:36.296Z,82.86
2023-03-07T02:52:10.821Z,83.83
2023-03-07T02:54:38.295Z,83.02
2023-03-07T02:57:06.066Z,83.78
2023-03-07T02:59:33.526Z,83.20
2023-03-07T03:02:02.357Z,81.75
2023-03-07T03:04:29.939Z,82.31
2023-03-07T03:06:57.423Z,81.65
2023-03-07T03:09:24.982Z,82.53
2023-03-07T03:11:52.396Z,82.32
2023-03-07T03:14:20.351Z,82.27
2023-03-07T03:16:47.781Z,82.18
2023-03-07T03:19:16.521Z,82.11
2023-03-07T03:21:44.219Z,81.84
2023-03-07T03:24:12.316Z,81.51
2023-03-07T03:26:39.934Z,82.05
2023-03-07T03:29:07.817Z,82.73
2023-03-07T03:31:35.543Z,82.41
2023-03-07T03:34:05.605Z,81.32
2023-03-07T03:36:34.422Z,82.00
2023-03-07T03:39:01.973Z,82.00
2023-03-07T03:41:29.429Z,81.81
2023-03-07T03:43:57.514Z,82.39
2023-03-07T03:46:25.000Z,82.46
2023-03-07T03:48:54.099Z,81.78
2023-03-07T03:51:22.406Z,83.82
2023-03-07T03:53:51.855Z,82.42
2023-03-07T03:56:21.390Z,81.95
2023-03-07T03:58:50.097Z,81.37
2023-03-07T04:01:17.571Z,81.05
2023-03-07T04:03:47.220Z,82.73
2023-03-07T04:06:16.784Z,81.37
2023-03-07T04:08:44.310Z,83.84
2023-03-07T04:11:13.358Z,82.56
2023-03-07T04:13:41.002Z,80.78
2023-03-07T04:16:09.438Z,81.61
2023-03-07T04:18:37.450Z,83.14
2023-03-07T04:21:05.704Z,82.16
2023-03-07T04:23:34.177Z,82.33
2023-03-07T04:26:04.010Z,82.82
2023-03-07T04:28:44.902Z,81.63
2023-03-07T04:31:14.143Z,81.12
2023-03-07T04:33:43.239Z,83.06
2023-03-07T04:36:11.195Z,82.80
2023-03-07T04:38:40.412Z,83.22
2023-03-07T04:41:08.124Z,83.35
2023-03-07T04:43:36.950Z,83.05
2023-03-07T04:46:04.882Z,83.71
2023-03-07T04:48:32.366Z,83.14
2023-03-07T04:50:59.845Z,83.61
2023-03-07T04:53:27.702Z,84.95
2023-03-07T04:55:58.818Z,84.05
2023-03-07T04:58:26.573Z,84.12
2023-03-07T05:00:56.768Z,86.52
2023-03-07T05:03:26.209Z,86.15
2023-03-07T05:05:54.755Z,87.34
2023-03-07T05:08:23.502Z,88.71
2023-03-07T05:10:51.026Z,87.36
2023-03-07T05:13:18.597Z,86.21
2023-03-07T05:15:51.548Z,86.47
2023-03-07T05:18:20.402Z,86.42
2023-03-07T05:20:48.196Z,87.30
2023-03-07T05:23:15.724Z,85.80
2023-03-07T05:25:43.643Z,85.17
2023-03-07T05:28:11.511Z,87.42
2023-03-07T05:30:39.022Z,87.25
2023-03-07T05:33:06.489Z,88.22
2023-03-07T05:35:35.227Z,89.40
2023-03-07T05:38:02.874Z,89.74
2023-03-07T05:40:30.316Z,90.95
2023-03-07T05:42:57.791Z,88.17
2023-03-07T05:45:25.221Z,88.78
2023-03-07T05:47:52.682Z,88.75
2023-03-07T05:50:21.041Z,89.45
2023-03-07T05:52:49.814Z,87.94
2023-03-07T05:55:17.541Z,86.18
2023-03-07T05:57:44.989Z,88.57
2023-03-07T06:00:13.776Z,88.63
2023-03-07T06:02:41.656Z,86.98
2023-03-07T06:05:10.012Z,87.07
2023-03-07T06:07:37.435Z,90.12
2023-03-07T06:10:07.646Z,89.88
2023-03-07T06:12:35.146Z,88.97
2023-03-07T06:15:02.636Z,89.56
2023-03-07T06:17:30.331Z,89.52
2023-03-07T06:19:57.761Z,88.75
2023-03-07T06:22:25.175Z,89.63
2023-03-07T06:24:52.591Z,89.14
2023-03-07T06:27:21.340Z,88.56
2023-03-07T06:29:48.754Z,88.55
2023-03-07T06:32:16.292Z,89.07
2023-03-07T06:34:43.879Z,87.86
2023-03-07T06:37:11.270Z,88.09
2023-03-07T06:39:38.786Z,87.21
2023-03-07T06:42:06.872Z,87.01
2023-03-07T06:44:35.743Z,85.50
2023-03-07T06:47:03.239Z,87.21
2023-03-07T06:49:30.715Z,86.94
2023-03-07T06:51:58.235Z,87.43
2023-03-07T06:54:25.700Z,86.69
2023-03-07T06:56:53.220Z,86.36
2023-03-07T06:59:20.824Z,85.86
2023-03-07T07:01:49.827Z,85.09
2023-03-07T07:04:17.377Z,86.30
2023-03-07T07:06:44.938Z,87.35
2023-03-07T07:09:13.488Z,84.13
2023-03-07T07:11:41.201Z,87.38
2023-03-07T07:14:08.668Z,87.15
2023-03-07T07:16:36.462Z,84.54
2023-03-07T07:19:05.653Z,87.38
2023-03-07T07:21:33.089Z,85.71
2023-03-07T07:24:00.635Z,85.52
2023-03-07T07:26:28.551Z,85.25
2023-03-07T07:28:55.987Z,82.91
2023-03-07T07:31:23.474Z,83.79
2023-03-07T07:33:51.208Z,83.91
2023-03-07T07:36:21.511Z,86.90
2023-03-07T07:38:50.320Z,84.20
2023-03-07T07:41:18.276Z,82.94
2023-03-07T07:43:46.738Z,82.92
2023-03-07T07:46:14.269Z,83.86
2023-03-07T07:48:41.787Z,82.40
2023-03-07T07:51:09.256Z,82.78
2023-03-07T07:53:38.125Z,83.28
2023-03-07T07:56:06.409Z,84.04
2023-03-07T07:58:33.849Z,85.85
2023-03-07T08:01:01.304Z,85.01
2023-03-07T08:03:28.866Z,82.28
2023-03-07T08:05:56.336Z,84.27
2023-03-07T08:08:23.775Z,84.25
2023-03-07T08:10:52.572Z,83.44
2023-03-07T08:13:20.840Z,83.50
2023-03-07T08:15:48.368Z,84.33
2023-03-07T08:18:16.005Z,86.92
2023-03-07T08:20:43.562Z,83.80
2023-03-07T08:23:11.081Z,83.96
2023-03-07T08:25:39.170Z,84.14
2023-03-07T08:28:07.995Z,84.03
2023-03-07T08:30:37.298Z,84.57
2023-03-07T08:33:04.908Z,84.27
2023-03-07T08:35:32.991Z,83.53
2023-03-07T08:38:00.694Z,84.09
2023-03-07T08:40:28.924Z,82.72
2023-03-07T08:42:56.433Z,82.40
2023-03-07T08:45:25.489Z,84.25
2023-03-07T08:47:54.454Z,84.09
2023-03-07T08:50:22.402Z,82.66
2023-03-07T08:52:49.874Z,82.21
2023-03-07T08:55:17.756Z,82.45
2023-03-07T08:57:47.403Z,81.72
2023-03-07T09:00:16.113Z,81.82
2023-03-07T09:02:44.857Z,81.86
2023-03-07T09:05:12.292Z,82.77
2023-03-07T09:07:39.781Z,82.74
2023-03-07T09:10:08.122Z,83.57
2023-03-07T09:12:36.176Z,85.23
2023-03-07T09:15:03.867Z,81.67
2023-03-07T09:17:31.518Z,81.60
2023-03-07T09:20:00.865Z,82.69
2023-03-07T09:22:28.542Z,83.08
2023-03-07T09:24:56.082Z,82.20
2023-03-07T09:27:23.527Z,83.79
2023-03-07T09:29:51.004Z,82.94
2023-03-07T09:32:18.517Z,84.78
2023-03-07T09:34:46.112Z,86.54
2023-03-07T09:37:14.876Z,85.94
2023-03-07T09:39:42.272Z,82.88
2023-03-07T09:42:20.204Z,83.42
2023-03-07T09:45:04.743Z,82.22
2023-03-07T09:47:55.003Z,79.16
2023-03-07T09:50:31.963Z,82.12
2023-03-07T09:53:03.978Z,81.99
2023-03-07T09:55:32.526Z,81.57
2023-03-07T09:58:05.191Z,81.16
2023-03-07T10:00:36.745Z,82.39
2023-03-07T10:03:13.438Z,81.82
2023-03-07T10:05:45.302Z,80.10
2023-03-07T10:08:16.392Z,79.75
2023-03-07T10:10:48.326Z,80.55
2023-03-07T10:13:38.726Z,78.69
2023-03-07T10:16:18.133Z,77.70
2023-03-07T10:18:56.132Z,81.03
2023-03-07T10:21:30.810Z,81.22
2023-03-07T10:24:21.064Z,83.32
2023-03-07T10:26:58.583Z,80.67
2023-03-07T10:29:30.801Z,81.85
2023-03-07T10:32:12.103Z,83.59
2023-03-07T10:34:40.736Z,82.37
2023-03-07T10:37:17.035Z,80.38
2023-03-07T10:39:51.775Z,81.27
2023-03-07T10:42:21.973Z,78.79
2023-03-07T10:44:51.067Z,77.74
2023-03-07T10:47:22.056Z,75.64
2023-03-07T10:49:52.203Z,77.14
2023-03-07T10:52:30.206Z,79.01
2023-03-07T10:55:46.734Z,78.22
2023-03-07T10:58:17.288Z,78.07
2023-03-07T11:00:45.403Z,79.72
2023-03-07T11:03:27.003Z,79.32
2023-03-07T11:05:54.794Z,80.87
2023-03-07T11:08:29.134Z,81.93
2023-03-07T11:10:58.522Z,77.47
2023-03-07T11:13:26.517Z,78.63
2023-03-07T11:16:11.980Z,79.12
2023-03-07T11:18:42.058Z,79.56
2023-03-07T11:21:28.230Z,76.68
2023-03-07T11:24:04.672Z,78.21
2023-03-07T11:26:39.579Z,75.26
2023-03-07T11:29:12.045Z,76.41
2023-03-07T11:31:48.546Z,76.26
2023-03-07T11:34:25.854Z,76.87
2023-03-07T11:36:56.597Z,77.72
2023-03-07T11:39:33.849Z,77.96
2023-03-07T11:42:07.583Z,77.28
2023-03-07T11:44:42.388Z,76.88
2023-03-07T11:47:32.040Z,76.25
2023-03-07T11:50:12.819Z,72.98
2023-03-07T11:52:56.492Z,74.58
2023-03-07T11:55:29.237Z,75.48
2023-03-07T11:58:20.405Z,76.77
2023-03-07T12:00:58.938Z,78.17
2023-03-07T12:03:58.272Z,77.21
2023-03-07T12:06:37.173Z,78.08
2023-03-07T12:09:21.044Z,78.45
2023-03-07T12:12:04.028Z,79.15
2023-03-07T12:14:43.071Z,78.00
2023-03-07T12:17:23.518Z,82.62
2023-03-07T12:20:08.178Z,79.46
2023-03-07T12:22:42.244Z,78.37
2023-03-07T12:25:24.608Z,77.42
2023-03-07T12:28:03.714Z,76.77
2023-03-07T12:30:40.914Z,77.57
2023-03-07T12:33:16.162Z,80.14
2023-03-07T12:35:48.732Z,85.25
2023-03-07T12:38:25.205Z,83.54
2023-03-07T12:40:57.398Z,82.60
2023-03-07T12:43:29.249Z,80.46
2023-03-07T12:46:04.496Z,82.17
2023-03-07T12:48:41.597Z,82.27
2023-03-07T12:51:18.693Z,80.91
2023-03-07T12:53:51.262Z,78.63
2023-03-07T12:56:21.768Z,80.34
2023-03-07T12:58:53.937Z,82.38
2023-03-07T13:01:28.174Z,81.60
2023-03-07T13:04:03.553Z,81.00
2023-03-07T13:06:32.494Z,83.96
2023-03-07T13:09:01.524Z,81.48
2023-03-07T13:11:31.644Z,80.21
2023-03-07T13:13:59.631Z,81.92
2023-03-07T13:16:43.126Z,80.79
2023-03-07T13:19:52.903Z,82.20
2023-03-07T13:22:59.597Z,83.04
2023-03-07T13:25:48.876Z,82.75
2023-03-07T13:28:43.798Z,82.64
2023-03-07T13:31:36.634Z,85.00
2023-03-07T13:34:41.413Z,88.28
2023-03-07T13:37:50.808Z,86.18
2023-03-07T13:40:52.864Z,85.84
2023-03-07T13:44:01.383Z,86.12
2023-03-07T13:46:47.678Z,85.54
2023-03-07T13:49:40.035Z,84.69
2023-03-07T13:52:33.062Z,84.19
2023-03-07T13:55:04.344Z,85.95
2023-03-07T13:57:38.347Z,87.57
2023-03-07T14:00:23.558Z,87.20
2023-03-07T14:02:52.496Z,85.84
2023-03-07T14:05:20.472Z,84.55
2023-03-07T14:07:51.777Z,84.33
2023-03-07T14:10:25.039Z,83.12
2023-03-07T14:13:09.344Z,83.17
2023-03-07T14:15:44.846Z,83.48
2023-03-07T14:18:26.243Z,82.73
2023-03-07T14:21:00.967Z,82.01
2023-03-07T14:23:53.705Z,82.81
2023-03-07T14:26:27.139Z,83.39
2023-03-07T14:28:59.770Z,82.16
2023-03-07T14:31:30.445Z,81.81
2023-03-07T14:33:59.332Z,83.32
2023-03-07T14:36:30.095Z,82.83
2023-03-07T14:38:59.134Z,83.46
2023-03-07T14:41:39.344Z,85.98
2023-03-07T14:44:27.741Z,86.05
2023-03-07T14:47:08.519Z,85.29
2023-03-07T14:49:44.484Z,87.20
2023-03-07T14:52:21.433Z,82.77
2023-03-07T14:55:00.332Z,84.47
2023-03-07T14:57:34.521Z,83.22
2023-03-07T15:00:14.514Z,84.51
2023-03-07T15:02:49.010Z,82.34
2023-03-07T15:05:17.855Z,82.12
2023-03-07T15:07:47.797Z,79.67
2023-03-07T15:10:17.250Z,80.97
2023-03-07T15:12:51.120Z,83.88
2023-03-07T15:15:29.808Z,82.58
2023-03-07T15:18:04.146Z,80.48
2023-03-07T15:20:32.455Z,79.83
2023-03-07T15:23:05.171Z,83.45
2023-03-07T15:25:33.556Z,81.87
2023-03-07T15:28:04.989Z,80.71
2023-03-07T15:30:34.047Z,78.62
2023-03-07T15:33:15.584Z,82.96
2023-03-07T15:35:44.033Z,79.31
2023-03-07T15:38:23.363Z,82.85
2023-03-07T15:40:50.858Z,80.45
2023-03-07T15:43:28.182Z,81.38
2023-03-07T15:46:04.749Z,84.22
2023-03-07T15:48:38.524Z,83.10
2023-03-07T15:51:11.168Z,82.97
2023-03-07T15:53:40.937Z,84.45
2023-03-07T15:56:22.032Z,85.02
2023-03-07T15:58:52.011Z,84.76
2023-03-07T16:01:23.290Z,85.86
2023-03-07T16:03:52.814Z,85.63
2023-03-07T16:06:32.263Z,84.62
2023-03-07T16:09:00.147Z,83.41
2023-03-07T16:11:27.744Z,82.43
2023-03-07T16:13:56.518Z,81.54
2023-03-07T16:16:26.370Z,80.21
2023-03-07T16:18:54.953Z,81.84
2023-03-07T16:21:22.447Z,81.56
2023-03-07T16:23:50.797Z,82.37
2023-03-07T16:26:20.841Z,85.68
2023-03-07T16:28:48.469Z,84.51
2023-03-07T16:31:18.934Z,82.42
2023-03-07T16:33:47.845Z,82.05
2023-03-07T16:36:16.384Z,82.65
2023-03-07T16:38:44.440Z,85.56
2023-03-07T16:41:17.242Z,81.80
2023-03-07T16:43:45.857Z,79.68
2023-03-07T16:46:16.104Z,79.20
2023-03-07T16:48:45.914Z,83.35
2023-03-07T16:51:16.777Z,83.64
2023-03-07T16:53:44.697Z,94.31
2023-03-07T16:56:17.382Z,83.60
2023-03-07T16:58:44.909Z,83.27
2023-03-07T17:01:14.632Z,82.47
2023-03-07T17:03:42.912Z,84.06
2023-03-07T17:06:14.774Z,84.21
2023-03-07T17:08:42.200Z,80.33
2023-03-07T17:11:18.897Z,81.58
2023-03-07T17:13:47.114Z,80.64
2023-03-07T17:16:15.704Z,80.42
2023-03-07T17:18:43.337Z,80.66
2023-03-07T17:21:14.978Z,78.77
2023-03-07T17:23:44.065Z,79.82
2023-03-07T17:26:19.044Z,79.09
2023-03-07T17:28:47.122Z,81.48
2023-03-07T17:31:14.631Z,80.72
2023-03-07T17:33:42.115Z,81.95
2023-03-07T17:36:10.727Z,83.63
2023-03-07T17:38:39.793Z,81.38
2023-03-07T17:41:07.372Z,80.37
2023-03-07T17:43:34.859Z,81.47
2023-03-07T17:46:02.494Z,80.20
2023-03-07T17:48:30.535Z,81.91
2023-03-07T17:50:58.056Z,80.93
2023-03-07T17:53:25.557Z,79.71
2023-03-07T17:55:54.293Z,81.80
2023-03-07T17:58:21.744Z,80.73
2023-03-07T18:00:49.216Z,81.83
2023-03-07T18:03:16.664Z,80.63
2023-03-07T18:05:44.073Z,79.80
2023-03-07T18:08:11.512Z,81.71
2023-03-07T18:10:38.971Z,82.07
2023-03-07T18:13:09.735Z,84.30
2023-03-07T18:15:37.282Z,80.49
2023-03-07T18:18:06.813Z,81.13
2023-03-07T18:20:34.239Z,82.80
2023-03-07T18:23:01.681Z,81.19
2023-03-07T18:25:29.138Z,79.37
2023-03-07T18:27:56.630Z,79.55
2023-03-07T18:30:25.682Z,79.38
2023-03-07T18:32:55.228Z,78.52
2023-03-07T18:35:23.480Z,78.05
2023-03-07T18:37:50.959Z,80.99
2023-03-07T18:40:21.999Z,78.59
2023-03-07T18:42:49.487Z,79.74
2023-03-07T18:45:17.233Z,78.19
2023-03-07T18:47:46.276Z,82.67
2023-03-07T18:50:13.907Z,80.24
2023-03-07T18:52:41.325Z,82.03
2023-03-07T18:55:09.873Z,80.39
2023-03-07T18:57:37.313Z,80.00
2023-03-07T19:00:06.320Z,79.35
2023-03-07T19:02:33.772Z,79.45
2023-03-07T19:05:02.565Z,78.04
2023-03-07T19:07:31.378Z,78.95
2023-03-07T19:09:58.848Z,78.92
2023-03-07T19:12:26.398Z,80.29
2023-03-07T19:14:53.815Z,78.21
2023-03-07T19:17:21.321Z,78.95
2023-03-07T19:19:52.877Z,77.24
2023-03-07T19:22:25.885Z,80.75
2023-03-07T19:24:54.674Z,79.03
2023-03-07T19:27:22.293Z,78.76
2023-03-07T19:29:49.648Z,78.11
2023-03-07T19:32:17.877Z,79.48
2023-03-07T19:34:45.584Z,78.21
2023-03-07T19:37:12.996Z,79.60
2023-03-07T19:39:41.994Z,79.54
2023-03-07T19:42:10.460Z,82.37
2023-03-07T19:44:37.920Z,81.08
2023-03-07T19:47:05.435Z,81.85
2023-03-07T19:49:32.900Z,80.43
2023-03-07T19:52:00.278Z,79.49
2023-03-07T19:54:27.721Z,78.54
2023-03-07T19:56:56.452Z,82.59
2023-03-07T19:59:23.899Z,79.85
2023-03-07T20:01:51.970Z,78.66
2023-03-07T20:04:19.433Z,79.31
2023-03-07T20:06:46.881Z,81.30
2023-03-07T20:09:15.029Z,83.00
2023-03-07T20:11:43.609Z,81.75
2023-03-07T20:14:13.185Z,80.76
2023-03-07T20:16:41.076Z,79.77
2023-03-07T20:19:10.117Z,80.23
2023-03-07T20:21:37.847Z,79.41
2023-03-07T20:24:06.121Z,78.71
2023-03-07T20:26:35.478Z,78.98
2023-03-07T20:29:05.930Z,81.11
2023-03-07T20:31:36.166Z,78.48
2023-03-07T20:34:03.925Z,78.71
2023-03-07T20:36:33.762Z,78.76
2023-03-07T20:39:03.593Z,79.81
2023-03-07T20:41:33.521Z,79.47
2023-03-07T20:44:03.531Z,78.21
2023-03-07T20:46:31.546Z,78.80
2023-03-07T20:49:02.024Z,78.53
2023-03-07T20:51:31.409Z,77.70
2023-03-07T20:54:00.859Z,79.49
2023-03-07T20:56:30.078Z,79.57
2023-03-07T20:58:58.774Z,79.21
2023-03-07T21:01:30.806Z,79.69
2023-03-07T21:04:06.463Z,77.98
2023-03-07T21:06:34.438Z,77.39
2023-03-07T21:09:06.138Z,78.74
2023-03-07T21:11:33.557Z,79.39
2023-03-07T21:14:01.130Z,79.55
2023-03-07T21:16:29.988Z,79.81
2023-03-07T21:19:01.249Z,78.69
2023-03-07T21:21:32.135Z,78.91
2023-03-07T21:24:00.593Z,78.35
2023-03-07T21:26:29.352Z,79.31
2023-03-07T21:28:57.299Z,79.03
2023-03-07T21:31:26.140Z,79.19
2023-03-07T21:33:55.366Z,78.95
2023-03-07T21:36:24.149Z,78.46
2023-03-07T21:38:52.896Z,79.45
2023-03-07T21:41:22.067Z,79.55
2023-03-07T21:43:49.748Z,78.82
2023-03-07T21:46:17.774Z,79.15
2023-03-07T21:48:45.310Z,78.71
2023-03-07T21:51:12.716Z,79.69
2023-03-07T21:53:40.435Z,79.56
2023-03-07T21:56:11.248Z,78.51
2023-03-07T21:58:39.690Z,80.20
2023-03-07T22:01:13.006Z,79.76
2023-03-07T22:03:41.404Z,80.00
2023-03-07T22:06:10.242Z,79.20
2023-03-07T22:08:38.204Z,78.00
2023-03-07T22:11:07.741Z,78.92
2023-03-07T22:13:38.324Z,79.03
2023-03-07T22:16:08.952Z,77.47
2023-03-07T22:18:36.635Z,78.37
2023-03-07T22:21:07.794Z,78.22
2023-03-07T22:23:35.281Z,79.31
2023-03-07T22:26:06.568Z,78.30
2023-03-07T22:28:35.989Z,78.59
2023-03-07T22:31:04.407Z,77.72
2023-03-07T22:33:32.138Z,77.21
2023-03-07T22:36:01.474Z,78.63
2023-03-07T22:38:29.924Z,78.69
2023-03-07T22:41:01.634Z,77.22
2023-03-07T22:43:31.582Z,77.34
2023-03-07T22:46:00.451Z,78.06
2023-03-07T22:48:28.442Z,76.44
2023-03-07T22:50:55.863Z,77.82
2023-03-07T22:53:24.855Z,77.34
2023-03-07T22:55:54.157Z,76.72
2023-03-07T22:58:21.616Z,78.09
2023-03-07T23:00:49.043Z,76.52
2023-03-07T23:03:17.902Z,76.36
2023-03-07T23:05:46.866Z,76.86
2023-03-07T23:08:14.474Z,79.32
2023-03-07T23:10:41.945Z,78.22
2023-03-07T23:13:09.351Z,77.75
2023-03-07T23:15:40.418Z,76.55
2023-03-07T23:18:07.937Z,76.33
2023-03-07T23:20:38.859Z,75.99
2023-03-07T23:23:06.412Z,77.31
2023-03-07T23:25:34.052Z,75.75
2023-03-07T23:28:01.627Z,75.53
2023-03-07T23:30:29.101Z,75.48
2023-03-07T23:32:56.877Z,76.61
2023-03-07T23:35:24.715Z,76.25
2023-03-07T23:37:53.500Z,75.68
2023-03-07T23:40:22.234Z,75.78
2023-03-07T23:42:49.630Z,75.97
2023-03-07T23:45:17.218Z,76.99
2023-03-07T23:47:44.695Z,76.57
2023-03-07T23:50:12.579Z,77.10
2023-03-07T23:52:40.231Z,77.26
2023-03-07T23:55:10.238Z,76.60
2023-03-07T23:57:38.298Z,75.99
