createdAt,value
2023-10-01T00:00:28.108Z,12.89
2023-10-01T00:02:56.865Z,12.88
2023-10-01T00:05:26.732Z,12.86
2023-10-01T00:07:53.576Z,12.81
2023-10-01T00:10:21.851Z,12.79
2023-10-01T00:12:51.948Z,12.78
2023-10-01T00:15:23.155Z,12.76
2023-10-01T00:17:52.872Z,12.76
2023-10-01T00:20:27.771Z,12.78
2023-10-01T00:22:58.873Z,12.70
2023-10-01T00:25:26.100Z,12.64
2023-10-01T00:27:53.353Z,12.55
2023-10-01T00:30:23.470Z,12.51
2023-10-01T00:32:53.467Z,12.43
2023-10-01T00:35:20.928Z,12.33
2023-10-01T00:37:48.971Z,12.21
2023-10-01T00:40:15.710Z,12.21
2023-10-01T00:42:42.633Z,12.17
2023-10-01T00:45:14.972Z,12.13
2023-10-01T00:47:43.472Z,12.12
2023-10-01T00:50:17.331Z,12.11
2023-10-01T00:52:46.265Z,12.10
2023-10-01T00:55:15.118Z,12.09
2023-10-01T00:57:42.820Z,12.05
2023-10-01T01:00:14.011Z,12.02
2023-10-01T01:03:03.691Z,11.96
2023-10-01T01:05:37.006Z,11.90
2023-10-01T01:08:38.037Z,11.86
2023-10-01T01:11:05.006Z,11.79
2023-10-01T01:13:35.031Z,11.76
2023-10-01T01:16:02.325Z,11.74
2023-10-01T01:18:29.428Z,11.68
2023-10-01T01:21:12.854Z,11.62
2023-10-01T01:23:42.558Z,11.54
2023-10-01T01:26:11.563Z,11.52
2023-10-01T01:28:38.489Z,11.46
2023-10-01T01:31:06.326Z,11.39
2023-10-01T01:34:00.331Z,11.34
2023-10-01T01:36:31.483Z,11.26
2023-10-01T01:39:27.726Z,11.28
2023-10-01T01:41:55.967Z,11.27
2023-10-01T01:44:24.233Z,11.22
2023-10-01T01:46:51.325Z,11.17
2023-10-01T01:49:26.118Z,11.12
2023-10-01T01:52:05.294Z,11.05
2023-10-01T01:54:47.670Z,10.98
2023-10-01T01:57:17.453Z,10.90
2023-10-01T01:59:44.993Z,10.82
2023-10-01T02:02:12.566Z,10.79
2023-10-01T02:04:59.615Z,10.77
2023-10-01T02:07:26.292Z,10.76
2023-10-01T02:09:52.936Z,10.74
2023-10-01T02:12:31.288Z,10.69
2023-10-01T02:14:57.928Z,10.62
2023-10-01T02:17:27.329Z,10.59
2023-10-01T02:23:15.105Z,10.54
2023-10-01T02:29:14.633Z,10.43
2023-10-01T02:42:23.209Z,10.23
2023-10-01T02:45:25.036Z,10.14
2023-10-01T02:48:11.425Z,10.08
2023-10-01T03:05:12.366Z,9.86
2023-10-01T03:07:46.234Z,9.84
2023-10-01T03:10:31.395Z,9.84
2023-10-01T03:13:01.683Z,9.80
2023-10-01T03:15:36.449Z,9.77
2023-10-01T03:18:09.846Z,9.73
2023-10-01T03:20:41.069Z,9.68
2023-10-01T03:33:31.799Z,9.40
2023-10-01T03:35:58.830Z,9.41
2023-10-01T03:38:28.703Z,9.39
2023-10-01T03:41:00.799Z,9.35
2023-10-01T03:43:39.518Z,9.31
2023-10-01T03:46:13.236Z,9.30
2023-10-01T04:06:59.396Z,9.24
2023-10-01T04:13:21.454Z,9.13
2023-10-01T04:15:55.657Z,9.08
2023-10-01T04:22:27.223Z,8.96
2023-10-01T04:25:02.742Z,8.94
2023-10-01T04:27:31.401Z,8.92
2023-10-01T04:33:46.463Z,8.82
2023-10-01T04:40:00.684Z,8.84
2023-10-01T04:42:27.216Z,8.84
2023-10-01T04:44:53.754Z,8.80
2023-10-01T04:47:32.446Z,8.78
2023-10-01T04:49:59.015Z,8.76
2023-10-01T04:52:25.748Z,8.71
2023-10-01T04:54:52.359Z,8.72
2023-10-01T04:57:58.184Z,8.69
2023-10-01T05:00:26.825Z,8.63
2023-10-01T05:02:53.628Z,8.65
2023-10-01T05:05:26.704Z,8.61
2023-10-01T05:07:57.923Z,8.58
2023-10-01T05:10:27.908Z,8.55
2023-10-01T05:12:59.671Z,8.56
2023-10-01T05:15:26.862Z,8.53
2023-10-01T05:19:09.516Z,8.57
2023-10-01T05:21:47.697Z,8.55
2023-10-01T05:24:39.538Z,8.53
2023-10-01T05:27:19.507Z,8.53
2023-10-01T05:29:46.629Z,8.55
2023-10-01T05:32:13.737Z,8.57
2023-10-01T05:34:49.128Z,8.61
2023-10-01T05:37:26.231Z,8.66
2023-10-01T05:42:43.295Z,9.05
2023-10-01T05:45:31.956Z,9.13
2023-10-01T05:48:02.882Z,9.34
2023-10-01T05:50:31.132Z,9.81
2023-10-01T05:52:58.408Z,9.87
2023-10-01T05:55:25.532Z,9.85
2023-10-01T05:57:53.561Z,9.96
2023-10-01T06:00:26.239Z,9.98
2023-10-01T06:03:02.604Z,10.22
2023-10-01T06:05:44.277Z,10.45
2023-10-01T06:08:18.779Z,10.68
2023-10-01T06:10:49.006Z,10.93
2023-10-01T06:13:19.088Z,11.20
2023-10-01T06:15:45.906Z,11.49
2023-10-01T06:18:13.828Z,11.76
2023-10-01T06:20:42.358Z,11.98
2023-10-01T06:23:09.029Z,12.28
2023-10-01T06:25:41.948Z,12.49
2023-10-01T06:28:10.356Z,12.82
2023-10-01T06:30:44.373Z,12.94
2023-10-01T06:33:47.147Z,13.19
2023-10-01T06:36:17.092Z,13.46
2023-10-01T06:38:46.023Z,13.68
2023-10-01T06:41:36.652Z,13.88
2023-10-01T06:44:03.545Z,14.13
2023-10-01T06:46:31.310Z,14.36
2023-10-01T06:49:00.150Z,14.70
2023-10-01T06:51:49.309Z,14.95
2023-10-01T06:54:23.408Z,15.27
2023-10-01T06:56:54.569Z,15.69
2023-10-01T06:59:30.388Z,16.13
2023-10-01T07:02:03.209Z,16.61
2023-10-01T07:04:33.341Z,17.26
2023-10-01T07:07:01.123Z,17.96
2023-10-01T07:09:35.601Z,18.59
2023-10-01T07:12:05.277Z,18.99
2023-10-01T07:14:39.807Z,19.40
2023-10-01T07:17:09.831Z,19.66
2023-10-01T07:19:37.912Z,19.55
2023-10-01T07:22:07.681Z,19.73
2023-10-01T07:24:37.843Z,19.83
2023-10-01T07:27:05.145Z,19.85
2023-10-01T07:29:35.000Z,19.89
2023-10-01T07:32:08.986Z,19.99
2023-10-01T07:35:07.686Z,20.21
2023-10-01T07:38:06.443Z,20.29
2023-10-01T07:41:21.613Z,20.36
2023-10-01T07:47:30.680Z,20.85
2023-10-01T07:50:13.582Z,21.00
2023-10-01T07:52:42.223Z,21.02
2023-10-01T07:55:28.288Z,20.93
2023-10-01T07:58:20.066Z,20.93
2023-10-01T08:01:26.166Z,21.07
2023-10-01T08:03:57.341Z,21.36
2023-10-01T08:06:31.287Z,21.63
2023-10-01T08:09:01.438Z,21.97
2023-10-01T08:11:47.083Z,21.87
2023-10-01T08:17:47.560Z,22.42
2023-10-01T08:20:22.742Z,22.66
2023-10-01T08:23:29.617Z,22.82
2023-10-01T08:25:57.487Z,22.98
2023-10-01T08:28:24.773Z,23.24
2023-10-01T08:31:02.462Z,22.97
2023-10-01T08:34:07.835Z,23.29
2023-10-01T08:36:51.279Z,23.75
2023-10-01T08:39:35.103Z,23.98
2023-10-01T08:42:14.065Z,24.29
2023-10-01T08:44:45.740Z,24.69
2023-10-01T08:47:56.841Z,24.50
2023-10-01T08:50:31.014Z,24.66
2023-10-01T08:53:22.376Z,24.86
2023-10-01T08:55:49.113Z,25.22
2023-10-01T08:58:20.592Z,25.41
2023-10-01T09:01:22.869Z,25.83
2023-10-01T09:03:50.720Z,25.68
2023-10-01T09:06:34.122Z,25.22
2023-10-01T09:09:22.764Z,25.77
2023-10-01T09:11:51.967Z,25.75
2023-10-01T09:14:19.245Z,26.53
2023-10-01T09:17:04.166Z,27.20
2023-10-01T09:19:53.575Z,27.74
2023-10-01T09:22:42.663Z,28.05
2023-10-01T09:25:20.534Z,28.53
2023-10-01T09:27:58.506Z,28.96
2023-10-01T09:30:29.454Z,29.41
2023-10-01T09:33:06.065Z,29.25
2023-10-01T09:35:41.989Z,29.70
2023-10-01T09:38:12.995Z,29.83
2023-10-01T09:40:57.478Z,30.68
2023-10-01T09:43:28.726Z,31.52
2023-10-01T09:46:07.808Z,30.64
2023-10-01T09:48:49.971Z,31.39
2023-10-01T09:51:20.860Z,32.11
2023-10-01T09:53:52.123Z,32.37
2023-10-01T09:56:40.919Z,32.18
2023-10-01T09:59:09.295Z,32.00
2023-10-01T10:01:37.199Z,31.84
2023-10-01T10:04:04.884Z,30.89
2023-10-01T10:06:32.688Z,30.46
2023-10-01T10:09:06.070Z,31.10
2023-10-01T10:11:42.240Z,31.40
2023-10-01T10:14:29.974Z,31.57
2023-10-01T10:17:20.406Z,32.21
2023-10-01T10:20:41.064Z,32.42
2023-10-01T10:23:18.298Z,33.14
2023-10-01T10:25:45.278Z,33.70
2023-10-01T10:28:13.961Z,34.54
2023-10-01T10:30:49.378Z,35.04
2023-10-01T10:33:16.198Z,35.15
2023-10-01T10:35:52.207Z,35.09
2023-10-01T10:39:31.615Z,34.90
2023-10-01T10:42:29.397Z,35.47
2023-10-01T10:45:21.158Z,33.92
2023-10-01T10:48:22.889Z,35.94
2023-10-01T10:51:12.236Z,37.27
2023-10-01T10:53:44.370Z,38.99
2023-10-01T10:56:12.194Z,39.30
2023-10-01T10:58:45.850Z,40.82
2023-10-01T11:01:22.311Z,42.15
2023-10-01T11:03:51.665Z,43.00
2023-10-01T11:06:19.453Z,43.36
2023-10-01T11:08:52.649Z,44.14
2023-10-01T11:11:34.067Z,44.61
2023-10-01T11:14:07.870Z,43.78
2023-10-01T11:16:35.126Z,44.29
2023-10-01T11:19:13.549Z,44.96
2023-10-01T11:21:56.095Z,45.38
2023-10-01T11:24:26.812Z,45.30
2023-10-01T11:27:12.347Z,45.50
2023-10-01T11:29:40.247Z,46.24
2023-10-01T11:32:08.072Z,46.49
2023-10-01T11:34:44.697Z,45.19
2023-10-01T11:37:36.828Z,45.49
2023-10-01T11:40:11.286Z,45.91
2023-10-01T11:42:39.392Z,45.84
2023-10-01T11:45:34.420Z,45.99
2023-10-01T11:48:21.187Z,44.73
2023-10-01T11:50:51.789Z,44.69
2023-10-01T11:53:29.626Z,44.40
2023-10-01T11:56:02.626Z,44.45
2023-10-01T11:58:29.997Z,44.48
2023-10-01T12:01:32.315Z,44.20
2023-10-01T12:04:01.196Z,45.01
2023-10-01T12:06:35.393Z,45.33
2023-10-01T12:09:02.337Z,45.29
2023-10-01T12:11:33.613Z,44.72
2023-10-01T12:14:26.451Z,45.24
2023-10-01T12:16:55.423Z,44.94
2023-10-01T12:19:25.539Z,45.03
2023-10-01T12:22:07.560Z,44.03
2023-10-01T12:24:46.671Z,43.90
2023-10-01T12:27:38.516Z,44.40
2023-10-01T12:30:05.907Z,43.74
2023-10-01T12:32:42.960Z,44.02
2023-10-01T12:35:19.861Z,43.65
2023-10-01T12:38:12.438Z,43.17
2023-10-01T12:40:38.994Z,43.04
2023-10-01T12:43:25.928Z,43.99
2023-10-01T12:45:59.857Z,42.79
2023-10-01T12:48:26.376Z,42.96
2023-10-01T12:51:01.829Z,42.99
2023-10-01T12:53:28.569Z,43.30
2023-10-01T12:55:55.041Z,42.41
2023-10-01T12:58:36.749Z,41.85
2023-10-01T13:01:04.278Z,42.28
2023-10-01T13:03:30.936Z,42.70
2023-10-01T13:05:57.471Z,42.72
2023-10-01T13:08:30.281Z,40.43
2023-10-01T13:10:59.506Z,42.05
2023-10-01T13:13:31.216Z,41.45
2023-10-01T13:16:02.221Z,41.99
2023-10-01T13:18:32.525Z,42.27
2023-10-01T13:20:59.299Z,41.70
2023-10-01T13:23:26.391Z,43.05
2023-10-01T13:26:08.450Z,42.39
2023-10-01T13:28:47.433Z,42.21
2023-10-01T13:31:30.907Z,41.64
2023-10-01T13:34:13.064Z,42.12
2023-10-01T13:37:12.005Z,41.88
2023-10-01T13:39:38.942Z,41.96
2023-10-01T13:42:24.832Z,41.42
2023-10-01T13:45:10.231Z,41.37
2023-10-01T13:47:55.283Z,38.81
2023-10-01T13:50:40.348Z,39.23
2023-10-01T13:53:25.667Z,40.08
2023-10-01T13:56:11.065Z,38.87
2023-10-01T13:58:56.476Z,37.54
2023-10-01T14:01:41.894Z,34.96
2023-10-01T14:04:27.898Z,32.15
2023-10-01T14:07:13.409Z,30.69
2023-10-01T14:09:50.171Z,29.69
2023-10-01T14:12:41.013Z,28.69
2023-10-01T14:15:25.967Z,28.00
2023-10-01T14:17:54.919Z,27.24
2023-10-01T14:20:39.021Z,26.68
2023-10-01T14:23:08.548Z,26.21
2023-10-01T14:25:56.702Z,25.77
2023-10-01T14:28:24.588Z,25.41
2023-10-01T14:31:04.066Z,25.20
2023-10-01T14:33:30.863Z,24.98
2023-10-01T14:36:03.802Z,24.72
2023-10-01T14:38:38.559Z,24.56
2023-10-01T14:41:16.518Z,24.33
2023-10-01T14:43:52.520Z,24.16
2023-10-01T14:46:20.856Z,23.99
2023-10-01T14:48:47.816Z,23.75
2023-10-01T14:51:27.166Z,23.60
2023-10-01T14:53:55.768Z,23.48
2023-10-01T14:56:22.977Z,23.43
2023-10-01T14:58:52.562Z,23.38
2023-10-01T15:01:20.496Z,23.25
2023-10-01T15:03:55.050Z,23.06
2023-10-01T15:06:24.166Z,22.97
2023-10-01T15:09:01.002Z,22.88
2023-10-01T15:11:27.949Z,22.82
2023-10-01T15:13:55.963Z,22.77
2023-10-01T15:16:37.811Z,22.72
2023-10-01T15:19:13.793Z,22.55
2023-10-01T15:21:43.938Z,22.48
2023-10-01T15:24:10.640Z,22.40
2023-10-01T15:26:44.969Z,22.32
2023-10-01T15:29:15.493Z,22.26
2023-10-01T15:31:47.130Z,22.18
2023-10-01T15:34:22.708Z,22.10
2023-10-01T15:36:50.539Z,21.99
2023-10-01T15:39:39.527Z,21.94
2023-10-01T15:42:16.559Z,21.85
2023-10-01T15:44:52.067Z,21.76
2023-10-01T15:47:43.321Z,21.67
2023-10-01T15:50:15.066Z,21.54
2023-10-01T15:52:54.166Z,21.47
2023-10-01T15:55:23.299Z,21.38
2023-10-01T15:58:08.330Z,21.33
2023-10-01T16:01:17.288Z,21.23
2023-10-01T16:03:57.615Z,21.10
2023-10-01T16:06:29.420Z,20.99
2023-10-01T16:08:59.576Z,20.92
2023-10-01T16:19:48.917Z,20.60
2023-10-01T16:22:43.413Z,20.45
2023-10-01T16:25:14.592Z,20.34
2023-10-01T16:27:53.508Z,20.21
2023-10-01T16:47:51.512Z,18.62
2023-10-01T17:19:31.117Z,17.30
2023-10-01T17:39:18.712Z,16.39
2023-10-01T17:47:23.866Z,16.04
2023-10-01T17:53:06.715Z,15.94
2023-10-01T18:50:45.452Z,14.31
2023-10-01T19:01:26.548Z,14.03
2023-10-01T19:11:52.587Z,13.85
2023-10-01T19:14:22.253Z,13.81
2023-10-01T19:16:51.138Z,13.80
2023-10-01T19:19:22.456Z,13.78
2023-10-01T19:21:55.679Z,13.76
2023-10-01T19:24:28.747Z,13.72
2023-10-01T19:26:55.877Z,13.68
2023-10-01T19:29:26.014Z,13.62
2023-10-01T19:31:55.093Z,13.60
2023-10-01T19:34:23.707Z,13.62
2023-10-01T19:37:16.096Z,13.58
2023-10-01T19:40:24.085Z,13.56
2023-10-01T19:43:28.664Z,13.52
2023-10-01T19:46:19.227Z,13.40
2023-10-01T19:53:13.881Z,13.41
2023-10-01T19:59:52.157Z,13.35
2023-10-01T20:02:47.564Z,13.26
2023-10-01T20:13:15.115Z,13.06
2023-10-01T20:15:46.743Z,13.11
2023-10-01T20:18:20.848Z,13.05
2023-10-01T20:20:57.365Z,13.01
2023-10-01T20:23:28.036Z,13.01
2023-10-01T20:26:14.051Z,12.92
2023-10-01T20:32:21.146Z,12.81
2023-10-01T20:38:34.128Z,12.70
2023-10-01T20:41:18.390Z,12.65
2023-10-01T20:44:09.132Z,12.60
2023-10-01T20:48:16.073Z,12.57
2023-10-01T20:50:37.436Z,12.54
2023-10-01T20:53:09.331Z,12.51
2023-10-01T20:55:36.613Z,12.46
2023-10-01T20:58:06.605Z,12.39
2023-10-01T21:00:43.322Z,12.32
2023-10-01T21:03:13.379Z,12.26
2023-10-01T21:05:41.308Z,12.18
2023-10-01T21:08:15.381Z,12.13
2023-10-01T21:10:54.260Z,12.05
2023-10-01T21:13:31.673Z,12.01
2023-10-01T21:19:09.444Z,11.98
2023-10-01T21:21:43.734Z,11.96
2023-10-01T21:37:39.711Z,11.75
2023-10-01T21:43:50.240Z,11.75
2023-10-01T21:47:22.753Z,11.72
2023-10-01T22:05:48.618Z,11.51
2023-10-01T22:08:26.365Z,11.52
2023-10-01T22:23:03.128Z,11.36
2023-10-01T23:27:05.575Z,10.73
