createdAt,value
2023-03-26T00:02:16.682Z,29.02
2023-03-26T00:04:43.864Z,32.30
2023-03-26T00:07:10.625Z,36.15
2023-03-26T00:09:38.162Z,29.83
2023-03-26T00:12:04.846Z,34.67
2023-03-26T00:14:32.671Z,32.35
2023-03-26T00:16:59.559Z,35.47
2023-03-26T00:19:27.847Z,31.73
2023-03-26T00:21:54.678Z,26.00
2023-03-26T00:24:21.590Z,33.50
2023-03-26T00:26:53.299Z,29.45
2023-03-26T00:29:20.368Z,37.88
2023-03-26T00:31:47.140Z,39.95
2023-03-26T00:34:15.626Z,36.95
2023-03-26T00:36:44.026Z,34.10
2023-03-26T00:39:10.827Z,41.45
2023-03-26T00:41:43.201Z,40.53
2023-03-26T00:44:10.466Z,33.33
2023-03-26T00:46:37.464Z,37.13
2023-03-26T00:49:04.607Z,27.88
2023-03-26T00:51:31.479Z,33.55
2023-03-26T00:53:58.467Z,45.65
2023-03-26T00:56:25.267Z,38.50
2023-03-26T00:58:52.126Z,38.63
2023-03-26T01:01:19.018Z,32.65
2023-03-26T01:03:57.095Z,34.95
2023-03-26T01:06:38.008Z,34.85
2023-03-26T01:09:04.748Z,35.35
2023-03-26T01:11:32.078Z,30.27
2023-03-26T01:13:58.931Z,31.10
2023-03-26T01:16:25.859Z,36.67
2023-03-26T01:18:53.897Z,30.75
2023-03-26T01:21:22.775Z,35.13
2023-03-26T01:23:49.556Z,30.38
2023-03-26T01:26:16.214Z,38.60
2023-03-26T01:28:42.979Z,29.15
2023-03-26T01:31:10.117Z,34.05
2023-03-26T01:33:36.954Z,34.63
2023-03-26T01:36:03.766Z,31.50
2023-03-26T01:38:30.494Z,36.58
2023-03-26T01:40:57.218Z,32.67
2023-03-26T01:43:23.930Z,25.50
2023-03-26T01:45:50.744Z,32.22
2023-03-26T01:48:17.523Z,28.27
2023-03-26T01:50:44.225Z,29.83
2023-03-26T01:53:10.923Z,29.08
2023-03-26T01:55:38.216Z,31.70
2023-03-26T01:58:04.934Z,29.23
2023-03-26T02:00:31.677Z,26.17
2023-03-26T02:02:59.185Z,31.23
2023-03-26T02:05:26.617Z,28.58
2023-03-26T02:07:53.349Z,29.38
2023-03-26T02:10:20.043Z,21.02
2023-03-26T02:12:46.868Z,30.80
2023-03-26T02:15:13.602Z,28.50
2023-03-26T02:17:40.687Z,23.35
2023-03-26T02:20:08.728Z,23.17
2023-03-26T02:22:40.875Z,26.35
2023-03-26T02:25:09.527Z,21.98
2023-03-26T02:27:36.602Z,23.23
2023-03-26T02:30:03.611Z,22.60
2023-03-26T02:32:30.318Z,23.65
2023-03-26T02:34:57.314Z,22.05
2023-03-26T02:37:24.018Z,21.52
2023-03-26T02:39:58.406Z,23.42
2023-03-26T02:42:30.613Z,16.13
2023-03-26T02:44:57.533Z,17.67
2023-03-26T02:47:33.860Z,18.58
2023-03-26T02:50:19.432Z,15.68
2023-03-26T02:53:08.863Z,15.32
2023-03-26T02:55:39.293Z,16.60
2023-03-26T02:58:06.345Z,15.27
2023-03-26T03:00:36.761Z,14.05
2023-03-26T03:03:26.245Z,16.58
2023-03-26T03:05:58.928Z,21.33
2023-03-26T03:08:34.091Z,17.40
2023-03-26T03:11:22.223Z,14.57
2023-03-26T03:13:50.747Z,13.88
2023-03-26T03:16:23.166Z,15.63
2023-03-26T03:18:54.641Z,14.07
2023-03-26T03:21:22.918Z,14.75
2023-03-26T03:23:49.740Z,10.63
2023-03-26T03:26:16.712Z,11.90
2023-03-26T03:28:49.592Z,11.40
2023-03-26T03:31:16.650Z,12.30
2023-03-26T03:33:43.849Z,11.73
2023-03-26T03:36:20.603Z,10.38
2023-03-26T03:38:51.272Z,12.02
2023-03-26T03:41:20.738Z,12.02
2023-03-26T03:43:47.696Z,9.77
2023-03-26T03:46:19.321Z,9.70
2023-03-26T03:48:49.922Z,8.57
2023-03-26T03:51:37.524Z,7.88
2023-03-26T03:54:19.359Z,9.23
2023-03-26T03:56:47.372Z,8.20
2023-03-26T03:59:31.464Z,10.82
2023-03-26T04:01:59.218Z,8.93
2023-03-26T04:04:54.941Z,5.60
2023-03-26T04:07:21.859Z,6.00
2023-03-26T04:10:06.735Z,8.13
2023-03-26T04:15:24.321Z,8.68
2023-03-26T04:17:52.164Z,5.50
2023-03-26T04:20:19.850Z,10.63
2023-03-26T04:22:49.145Z,8.35
2023-03-26T04:25:18.054Z,6.20
2023-03-26T04:27:51.417Z,6.38
2023-03-26T04:30:23.305Z,4.05
2023-03-26T04:33:03.915Z,5.13
2023-03-26T04:35:35.084Z,6.18
2023-03-26T04:38:06.309Z,6.43
2023-03-26T04:40:36.904Z,2.72
2023-03-26T04:43:23.890Z,3.17
2023-03-26T04:46:21.950Z,3.83
2023-03-26T04:48:57.569Z,3.28
2023-03-26T04:51:25.075Z,3.10
2023-03-26T04:53:52.558Z,3.10
2023-03-26T04:56:25.661Z,3.15
2023-03-26T04:59:13.609Z,3.90
2023-03-26T05:01:40.636Z,5.32
2023-03-26T05:04:09.821Z,5.28
2023-03-26T05:06:38.076Z,5.38
2023-03-26T05:09:12.091Z,4.32
2023-03-26T05:12:05.138Z,3.33
2023-03-26T05:14:42.768Z,3.22
2023-03-26T05:17:18.924Z,3.45
2023-03-26T05:19:47.645Z,3.20
2023-03-26T05:22:14.346Z,2.75
2023-03-26T05:25:01.688Z,3.40
2023-03-26T05:27:28.780Z,2.78
2023-03-26T05:29:55.803Z,3.60
2023-03-26T05:32:22.752Z,3.42
2023-03-26T05:34:51.469Z,2.92
2023-03-26T05:37:20.002Z,3.85
2023-03-26T05:39:57.565Z,5.68
2023-03-26T05:42:37.412Z,3.65
2023-03-26T05:45:26.821Z,4.50
2023-03-26T05:47:55.821Z,4.22
2023-03-26T05:50:24.822Z,3.35
2023-03-26T05:52:55.473Z,3.17
2023-03-26T05:55:37.502Z,2.17
2023-03-26T05:58:22.918Z,3.33
2023-03-26T06:01:08.712Z,3.38
2023-03-26T06:04:04.721Z,3.30
2023-03-26T06:06:37.283Z,2.58
2023-03-26T06:09:04.605Z,5.05
2023-03-26T06:11:32.005Z,2.28
2023-03-26T06:13:59.988Z,2.78
2023-03-26T06:16:28.257Z,2.28
2023-03-26T06:19:13.979Z,4.30
2023-03-26T06:21:55.330Z,2.60
2023-03-26T06:24:26.141Z,3.00
2023-03-26T06:27:12.795Z,2.25
2023-03-26T06:29:51.817Z,2.97
2023-03-26T06:32:36.996Z,3.17
2023-03-26T06:35:11.342Z,3.13
2023-03-26T06:37:38.226Z,2.75
2023-03-26T06:40:05.216Z,4.65
2023-03-26T06:43:07.615Z,3.40
2023-03-26T06:45:49.370Z,3.33
2023-03-26T06:48:34.802Z,3.75
2023-03-26T06:51:38.546Z,4.38
2023-03-26T06:54:05.366Z,3.42
2023-03-26T06:56:50.423Z,3.85
2023-03-26T06:59:40.501Z,4.60
2023-03-26T07:02:33.247Z,4.88
2023-03-26T07:05:18.716Z,2.92
2023-03-26T07:08:04.452Z,2.10
2023-03-26T07:10:49.741Z,3.00
2023-03-26T07:13:31.737Z,3.40
2023-03-26T07:16:16.844Z,3.35
2023-03-26T07:19:19.026Z,6.20
2023-03-26T07:21:46.871Z,3.22
2023-03-26T07:24:36.656Z,2.88
2023-03-26T07:27:09.597Z,3.97
2023-03-26T07:29:40.622Z,1.95
2023-03-26T07:32:33.831Z,2.08
2023-03-26T07:35:03.601Z,2.92
2023-03-26T07:37:49.196Z,3.08
2023-03-26T07:40:19.089Z,2.00
2023-03-26T07:43:15.151Z,4.32
2023-03-26T07:45:41.953Z,2.20
2023-03-26T07:48:21.581Z,2.50
2023-03-26T07:51:07.336Z,1.73
2023-03-26T07:53:53.559Z,1.60
2023-03-26T07:56:38.757Z,2.53
2023-03-26T07:59:23.886Z,1.30
2023-03-26T08:02:04.491Z,4.47
2023-03-26T08:04:42.024Z,3.30
2023-03-26T08:07:27.260Z,3.20
2023-03-26T08:10:12.399Z,3.22
2023-03-26T08:12:50.481Z,3.22
2023-03-26T08:15:18.380Z,3.22
2023-03-26T08:17:45.148Z,1.98
2023-03-26T08:20:11.969Z,2.80
2023-03-26T08:22:38.953Z,4.38
2023-03-26T08:25:05.691Z,4.70
2023-03-26T08:27:32.361Z,3.50
2023-03-26T08:29:59.669Z,3.15
2023-03-26T08:32:26.442Z,4.53
2023-03-26T08:34:53.282Z,3.72
2023-03-26T08:37:19.958Z,3.10
2023-03-26T08:39:46.808Z,2.30
2023-03-26T08:42:13.533Z,2.83
2023-03-26T08:44:41.516Z,3.50
2023-03-26T08:47:08.183Z,3.65
2023-03-26T08:49:34.926Z,2.15
2023-03-26T08:52:01.608Z,4.43
2023-03-26T08:54:28.324Z,2.55
2023-03-26T08:56:55.063Z,2.42
2023-03-26T08:59:21.830Z,2.83
2023-03-26T09:01:48.672Z,2.33
2023-03-26T09:04:15.563Z,2.72
2023-03-26T09:06:42.277Z,4.47
2023-03-26T09:09:09.044Z,4.65
2023-03-26T09:11:46.076Z,2.58
2023-03-26T09:14:12.737Z,4.68
2023-03-26T09:16:39.702Z,2.88
2023-03-26T09:19:06.796Z,2.05
2023-03-26T09:21:33.563Z,2.08
2023-03-26T09:24:00.277Z,4.28
2023-03-26T09:26:27.877Z,4.43
2023-03-26T09:28:54.600Z,3.63
2023-03-26T09:31:21.392Z,3.65
2023-03-26T09:33:48.093Z,2.25
2023-03-26T09:36:14.803Z,6.80
2023-03-26T09:38:41.604Z,6.45
2023-03-26T09:41:08.319Z,4.18
2023-03-26T09:43:35.073Z,2.20
2023-03-26T09:46:01.977Z,2.67
2023-03-26T09:48:29.236Z,3.13
2023-03-26T09:50:56.341Z,2.95
2023-03-26T09:53:23.243Z,2.67
2023-03-26T09:55:50.115Z,2.15
2023-03-26T09:58:17.052Z,3.30
2023-03-26T10:00:43.805Z,2.58
2023-03-26T10:03:10.664Z,2.72
2023-03-26T10:05:39.220Z,2.92
2023-03-26T10:08:06.374Z,2.90
2023-03-26T10:10:33.152Z,2.65
2023-03-26T10:13:08.351Z,3.55
2023-03-26T10:15:41.244Z,2.10
2023-03-26T10:18:27.005Z,3.13
2023-03-26T10:20:55.076Z,2.85
2023-03-26T10:23:22.686Z,3.05
2023-03-26T10:25:49.464Z,3.42
2023-03-26T10:28:16.125Z,4.82
2023-03-26T10:30:45.396Z,4.15
2023-03-26T10:33:12.095Z,3.00
2023-03-26T10:35:38.860Z,4.10
2023-03-26T10:38:06.180Z,2.30
2023-03-26T10:40:32.898Z,2.90
2023-03-26T10:42:59.678Z,3.53
2023-03-26T10:45:26.533Z,4.32
2023-03-26T10:47:53.326Z,2.70
2023-03-26T10:50:22.823Z,4.88
2023-03-26T10:52:50.827Z,3.40
2023-03-26T10:55:17.562Z,4.22
2023-03-26T10:57:44.313Z,3.10
2023-03-26T11:00:11.001Z,2.95
2023-03-26T11:02:37.819Z,4.65
2023-03-26T11:05:04.611Z,4.35
2023-03-26T11:07:31.302Z,3.55
2023-03-26T11:09:58.293Z,2.83
2023-03-26T11:12:26.847Z,3.70
2023-03-26T11:14:55.596Z,3.47
2023-03-26T11:17:40.983Z,3.88
2023-03-26T11:20:08.422Z,2.65
2023-03-26T11:22:35.334Z,5.07
2023-03-26T11:25:03.859Z,2.95
2023-03-26T11:27:31.873Z,3.55
2023-03-26T11:29:58.599Z,1.63
2023-03-26T11:32:25.321Z,3.10
2023-03-26T11:34:52.089Z,2.72
2023-03-26T11:37:18.749Z,3.53
2023-03-26T11:39:45.692Z,3.10
2023-03-26T11:42:12.426Z,2.28
2023-03-26T11:44:43.124Z,2.13
2023-03-26T11:47:10.372Z,2.60
2023-03-26T11:49:39.440Z,3.97
2023-03-26T11:52:07.662Z,2.00
2023-03-26T11:54:34.363Z,4.75
2023-03-26T11:57:05.316Z,2.38
2023-03-26T11:59:39.212Z,4.00
2023-03-26T12:02:12.340Z,1.92
2023-03-26T12:04:40.653Z,2.28
2023-03-26T12:07:07.435Z,2.72
2023-03-26T12:09:34.156Z,2.10
2023-03-26T12:12:01.200Z,2.53
2023-03-26T12:14:29.097Z,3.38
2023-03-26T12:16:57.100Z,4.43
2023-03-26T12:19:24.753Z,2.55
2023-03-26T12:21:51.440Z,4.07
2023-03-26T12:24:18.098Z,1.88
2023-03-26T12:26:50.267Z,2.92
2023-03-26T12:29:17.230Z,1.38
2023-03-26T12:31:43.951Z,2.47
2023-03-26T12:34:10.717Z,2.28
2023-03-26T12:36:38.998Z,1.83
2023-03-26T12:39:16.648Z,1.08
2023-03-26T12:44:42.879Z,1.83
2023-03-26T12:44:49.558Z,1.50
2023-03-26T12:47:57.723Z,2.65
2023-03-26T12:50:14.653Z,2.40
2023-03-26T12:52:45.196Z,4.63
2023-03-26T12:55:12.475Z,3.75
2023-03-26T12:57:40.477Z,5.70
2023-03-26T13:00:12.546Z,4.72
2023-03-26T13:02:39.465Z,5.50
2023-03-26T13:05:07.125Z,8.68
2023-03-26T13:07:34.319Z,5.40
2023-03-26T13:10:01.072Z,9.77
2023-03-26T13:12:27.947Z,6.45
2023-03-26T13:14:54.643Z,11.23
2023-03-26T13:17:21.772Z,10.15
2023-03-26T13:19:48.574Z,13.90
2023-03-26T13:22:15.349Z,12.10
2023-03-26T13:24:42.117Z,11.38
2023-03-26T13:27:08.875Z,12.55
2023-03-26T13:29:35.856Z,17.83
2023-03-26T13:32:05.258Z,14.93
2023-03-26T13:34:32.194Z,17.52
2023-03-26T13:36:59.021Z,17.35
2023-03-26T13:39:26.203Z,23.10
2023-03-26T13:41:53.051Z,14.63
2023-03-26T13:44:19.792Z,22.60
2023-03-26T13:46:46.494Z,17.73
2023-03-26T13:49:15.456Z,20.77
2023-03-26T13:51:42.284Z,17.60
2023-03-26T13:54:08.960Z,17.48
2023-03-26T13:56:35.972Z,19.13
2023-03-26T13:59:02.785Z,19.45
2023-03-26T14:01:34.743Z,18.88
2023-03-26T14:04:01.659Z,25.13
2023-03-26T14:06:28.347Z,21.50
2023-03-26T14:08:55.170Z,22.50
2023-03-26T14:11:21.888Z,17.02
2023-03-26T14:13:48.719Z,17.08
2023-03-26T14:16:15.832Z,25.15
2023-03-26T14:18:42.604Z,15.40
2023-03-26T14:21:09.329Z,17.40
2023-03-26T14:23:36.184Z,21.75
2023-03-26T14:26:02.890Z,17.85
2023-03-26T14:28:29.641Z,20.75
2023-03-26T14:30:57.349Z,18.95
2023-03-26T14:33:27.853Z,20.38
2023-03-26T14:35:54.993Z,19.45
2023-03-26T14:38:21.789Z,15.50
2023-03-26T14:40:48.755Z,12.25
2023-03-26T14:43:15.451Z,21.08
2023-03-26T14:45:42.176Z,15.25
2023-03-26T14:48:10.022Z,16.70
2023-03-26T14:50:37.002Z,17.33
2023-03-26T14:53:04.646Z,20.10
2023-03-26T14:55:31.772Z,20.08
2023-03-26T14:57:58.485Z,15.43
2023-03-26T15:00:25.339Z,22.38
2023-03-26T15:02:54.206Z,17.58
2023-03-26T15:05:21.392Z,19.55
2023-03-26T15:07:48.110Z,19.23
2023-03-26T15:10:14.871Z,9.98
2023-03-26T15:12:41.774Z,13.55
2023-03-26T15:15:08.526Z,11.18
2023-03-26T15:17:35.653Z,13.77
2023-03-26T15:20:02.835Z,14.25
2023-03-26T15:22:29.553Z,14.77
2023-03-26T15:24:56.353Z,12.57
2023-03-26T15:27:24.570Z,13.38
2023-03-26T15:29:51.297Z,15.55
2023-03-26T15:32:18.045Z,12.27
2023-03-26T15:34:44.969Z,11.35
2023-03-26T15:37:12.053Z,11.90
2023-03-26T15:39:59.421Z,14.07
2023-03-26T15:42:27.844Z,15.82
2023-03-26T15:44:55.332Z,13.90
2023-03-26T15:47:22.812Z,12.20
2023-03-26T15:49:49.528Z,10.85
2023-03-26T15:52:16.299Z,19.90
2023-03-26T15:54:42.946Z,11.15
2023-03-26T15:57:10.610Z,9.85
2023-03-26T15:59:37.409Z,9.75
2023-03-26T16:02:04.287Z,12.07
2023-03-26T16:04:31.034Z,14.82
2023-03-26T16:06:57.807Z,8.68
2023-03-26T16:09:24.497Z,11.82
2023-03-26T16:11:51.283Z,12.68
2023-03-26T16:14:18.004Z,10.75
2023-03-26T16:16:44.940Z,13.52
2023-03-26T16:19:11.617Z,14.05
2023-03-26T16:21:38.377Z,12.35
2023-03-26T16:24:05.051Z,16.63
2023-03-26T16:26:31.843Z,12.15
2023-03-26T16:28:58.550Z,13.70
2023-03-26T16:31:37.594Z,10.68
2023-03-26T16:34:05.386Z,11.50
2023-03-26T16:36:34.553Z,14.25
2023-03-26T16:39:02.608Z,13.15
2023-03-26T16:41:29.331Z,11.15
2023-03-26T16:43:56.570Z,12.82
2023-03-26T16:46:23.321Z,12.77
2023-03-26T16:48:50.117Z,10.55
2023-03-26T16:51:17.273Z,13.32
2023-03-26T16:53:44.176Z,17.80
2023-03-26T16:56:10.950Z,12.45
2023-03-26T16:58:38.262Z,9.68
2023-03-26T17:01:04.950Z,10.18
2023-03-26T17:03:32.053Z,12.40
2023-03-26T17:05:58.866Z,13.90
2023-03-26T17:08:36.589Z,10.25
2023-03-26T17:11:04.122Z,6.97
2023-03-26T17:13:31.103Z,11.52
2023-03-26T17:15:57.959Z,8.63
2023-03-26T17:18:25.244Z,11.57
2023-03-26T17:20:52.163Z,8.05
2023-03-26T17:23:18.877Z,8.32
2023-03-26T17:25:46.038Z,10.43
2023-03-26T17:28:20.346Z,7.78
2023-03-26T17:30:47.066Z,6.72
2023-03-26T17:33:13.902Z,12.27
2023-03-26T17:35:40.704Z,6.80
2023-03-26T17:38:08.142Z,6.25
2023-03-26T17:40:34.960Z,12.00
2023-03-26T17:43:01.652Z,6.28
2023-03-26T17:45:30.479Z,7.22
2023-03-26T17:48:00.476Z,9.90
2023-03-26T17:50:27.285Z,6.45
2023-03-26T17:52:53.959Z,7.70
2023-03-26T17:55:21.083Z,7.93
2023-03-26T17:57:47.829Z,7.13
2023-03-26T18:00:16.352Z,6.38
2023-03-26T18:02:43.376Z,7.78
2023-03-26T18:05:10.172Z,6.75
2023-03-26T18:07:36.881Z,8.35
2023-03-26T18:10:03.643Z,6.65
2023-03-26T18:12:30.420Z,7.28
2023-03-26T18:14:57.160Z,4.97
2023-03-26T18:17:23.896Z,6.25
2023-03-26T18:19:50.755Z,9.40
2023-03-26T18:22:17.467Z,8.80
2023-03-26T18:24:44.180Z,6.72
2023-03-26T18:27:12.286Z,6.93
2023-03-26T18:29:39.432Z,8.25
2023-03-26T18:32:07.476Z,8.50
2023-03-26T18:34:34.294Z,10.52
2023-03-26T18:37:01.230Z,7.57
2023-03-26T18:39:28.117Z,8.25
2023-03-26T18:41:54.883Z,7.63
2023-03-26T18:44:21.784Z,7.40
2023-03-26T18:46:48.553Z,10.52
2023-03-26T18:49:15.487Z,10.30
2023-03-26T18:51:54.126Z,9.02
2023-03-26T18:54:23.868Z,7.95
2023-03-26T18:56:52.265Z,3.92
2023-03-26T18:59:19.644Z,6.20
2023-03-26T19:01:47.456Z,9.75
2023-03-26T19:04:14.405Z,5.47
2023-03-26T19:06:41.150Z,5.03
2023-03-26T19:09:16.297Z,6.20
2023-03-26T19:11:47.182Z,8.15
2023-03-26T19:14:14.673Z,7.38
2023-03-26T19:16:44.852Z,9.05
2023-03-26T19:19:11.705Z,11.48
2023-03-26T19:21:38.482Z,10.07
2023-03-26T19:24:05.198Z,8.80
2023-03-26T19:26:31.991Z,6.13
2023-03-26T19:28:58.743Z,8.35
2023-03-26T19:31:27.174Z,9.55
2023-03-26T19:33:53.917Z,10.75
2023-03-26T19:36:21.340Z,9.27
2023-03-26T19:38:48.028Z,11.10
2023-03-26T19:41:14.764Z,8.50
2023-03-26T19:43:41.462Z,7.40
2023-03-26T19:46:08.310Z,8.05
2023-03-26T19:48:46.012Z,9.77
2023-03-26T19:51:13.963Z,8.23
2023-03-26T19:53:40.692Z,9.82
2023-03-26T19:56:09.692Z,6.00
2023-03-26T19:58:36.533Z,9.63
2023-03-26T20:01:03.294Z,10.20
2023-03-26T20:03:30.325Z,8.85
2023-03-26T20:05:57.182Z,10.57
2023-03-26T20:08:27.076Z,6.22
2023-03-26T20:10:54.698Z,11.27
2023-03-26T20:13:21.629Z,5.85
2023-03-26T20:15:48.370Z,9.48
2023-03-26T20:18:32.217Z,6.60
2023-03-26T20:20:59.042Z,10.60
2023-03-26T20:23:28.877Z,8.55
2023-03-26T20:25:55.970Z,9.98
2023-03-26T20:28:24.689Z,8.98
2023-03-26T20:30:51.821Z,10.20
2023-03-26T20:33:19.121Z,9.95
2023-03-26T20:35:46.094Z,8.23
2023-03-26T20:38:12.943Z,12.02
2023-03-26T20:40:39.700Z,6.57
2023-03-26T20:43:06.680Z,6.82
2023-03-26T20:45:33.486Z,6.82
2023-03-26T20:48:02.789Z,5.43
2023-03-26T20:50:31.617Z,10.10
2023-03-26T20:53:00.759Z,8.38
2023-03-26T20:55:28.332Z,9.05
2023-03-26T20:57:55.333Z,8.88
2023-03-26T21:00:26.146Z,7.68
2023-03-26T21:02:55.793Z,5.40
2023-03-26T21:05:24.646Z,8.40
2023-03-26T21:07:51.797Z,9.45
2023-03-26T21:10:19.669Z,10.90
2023-03-26T21:12:46.735Z,10.60
2023-03-26T21:15:22.492Z,5.38
2023-03-26T21:17:50.105Z,8.32
2023-03-26T21:20:16.830Z,10.13
2023-03-26T21:22:44.799Z,10.20
2023-03-26T21:25:11.938Z,6.47
2023-03-26T21:27:39.240Z,7.80
2023-03-26T21:30:05.942Z,5.82
2023-03-26T21:32:32.752Z,8.85
2023-03-26T21:34:59.707Z,7.20
2023-03-26T21:37:26.601Z,4.53
2023-03-26T21:39:53.376Z,8.93
2023-03-26T21:42:20.146Z,7.80
2023-03-26T21:44:47.008Z,9.43
2023-03-26T21:47:13.738Z,10.10
2023-03-26T21:49:40.680Z,6.80
2023-03-26T21:52:07.445Z,6.40
2023-03-26T21:54:34.123Z,11.27
2023-03-26T21:57:01.180Z,10.23
2023-03-26T21:59:27.938Z,11.60
2023-03-26T22:01:54.625Z,10.13
2023-03-26T22:04:21.426Z,6.47
2023-03-26T22:06:48.162Z,10.50
2023-03-26T22:09:16.666Z,10.00
2023-03-26T22:11:45.635Z,9.75
2023-03-26T22:14:13.335Z,6.60
2023-03-26T22:16:41.423Z,8.98
2023-03-26T22:19:08.633Z,6.18
2023-03-26T22:21:35.921Z,10.35
2023-03-26T22:24:04.753Z,10.90
2023-03-26T22:26:31.505Z,7.25
2023-03-26T22:28:58.208Z,7.25
2023-03-26T22:31:26.448Z,6.38
2023-03-26T22:33:53.221Z,8.93
2023-03-26T22:36:23.093Z,7.00
2023-03-26T22:38:53.179Z,11.52
2023-03-26T22:41:20.049Z,7.35
2023-03-26T22:43:46.793Z,8.00
2023-03-26T22:46:13.839Z,9.65
2023-03-26T22:48:40.832Z,9.57
2023-03-26T22:51:08.134Z,9.55
2023-03-26T22:53:34.847Z,10.48
2023-03-26T22:56:01.536Z,5.65
2023-03-26T22:58:28.338Z,12.15
2023-03-26T23:00:55.531Z,7.10
2023-03-26T23:03:35.419Z,7.80
2023-03-26T23:06:03.905Z,9.65
2023-03-26T23:08:31.192Z,10.63
2023-03-26T23:10:58.587Z,6.95
2023-03-26T23:13:25.497Z,8.60
2023-03-26T23:15:52.299Z,10.35
2023-03-26T23:18:19.091Z,6.85
2023-03-26T23:20:45.746Z,9.20
2023-03-26T23:23:12.451Z,6.22
2023-03-26T23:25:39.139Z,11.65
2023-03-26T23:28:05.828Z,7.18
2023-03-26T23:30:32.559Z,9.27
2023-03-26T23:32:59.323Z,5.03
2023-03-26T23:35:26.208Z,10.45
2023-03-26T23:37:54.028Z,9.10
2023-03-26T23:40:21.026Z,8.07
2023-03-26T23:42:47.774Z,8.93
2023-03-26T23:45:14.539Z,7.15
2023-03-26T23:47:42.575Z,8.65
2023-03-26T23:50:10.046Z,11.15
2023-03-26T23:52:37.705Z,8.68
2023-03-26T23:55:04.448Z,6.70
2023-03-26T23:57:31.908Z,7.18
2023-03-26T23:59:58.661Z,9.90
