createdAt,value
2023-02-23T00:01:31.358Z,47.47
2023-02-23T00:04:01.534Z,48.55
2023-02-23T00:06:33.179Z,48.20
2023-02-23T00:09:08.927Z,47.00
2023-02-23T00:11:38.722Z,49.90
2023-02-23T00:14:11.079Z,46.77
2023-02-23T00:16:42.899Z,46.92
2023-02-23T00:19:14.165Z,48.37
2023-02-23T00:21:44.004Z,48.40
2023-02-23T00:24:16.577Z,48.55
2023-02-23T00:26:47.884Z,46.40
2023-02-23T00:29:20.708Z,47.63
2023-02-23T00:31:52.237Z,46.00
2023-02-23T00:34:23.589Z,47.35
2023-02-23T00:36:55.617Z,47.37
2023-02-23T00:39:27.139Z,45.57
2023-02-23T00:41:59.220Z,46.10
2023-02-23T00:44:28.715Z,44.90
2023-02-23T00:46:58.562Z,46.33
2023-02-23T00:49:28.455Z,46.93
2023-02-23T00:51:58.223Z,44.97
2023-02-23T00:54:28.198Z,44.93
2023-02-23T00:56:58.107Z,48.50
2023-02-23T00:59:29.656Z,48.13
2023-02-23T01:01:59.464Z,46.43
2023-02-23T01:04:29.868Z,45.67
2023-02-23T01:07:00.034Z,45.45
2023-02-23T01:09:29.890Z,47.97
2023-02-23T01:12:04.806Z,45.47
2023-02-23T01:14:35.642Z,42.87
2023-02-23T01:17:07.469Z,44.93
2023-02-23T01:19:38.695Z,45.43
2023-02-23T01:22:10.691Z,46.00
2023-02-23T01:24:42.983Z,46.87
2023-02-23T01:27:13.649Z,48.27
2023-02-23T01:29:43.208Z,48.35
2023-02-23T01:32:14.067Z,47.10
2023-02-23T01:34:43.941Z,46.87
2023-02-23T01:40:08.989Z,47.03
2023-02-23T01:42:42.040Z,47.67
2023-02-23T01:45:34.072Z,45.00
2023-02-23T01:48:10.559Z,44.50
2023-02-23T01:50:55.216Z,46.93
2023-02-23T01:53:27.486Z,47.43
2023-02-23T01:56:00.653Z,46.73
2023-02-23T01:58:32.555Z,45.83
2023-02-23T02:01:03.095Z,48.10
2023-02-23T02:03:53.762Z,46.30
2023-02-23T02:06:27.287Z,45.35
2023-02-23T02:09:04.580Z,46.50
2023-02-23T02:11:39.234Z,46.23
2023-02-23T02:14:18.077Z,45.20
2023-02-23T02:17:10.139Z,47.63
2023-02-23T02:20:14.694Z,45.90
2023-02-23T02:23:02.641Z,46.35
2023-02-23T02:25:52.980Z,46.47
2023-02-23T02:28:40.466Z,45.37
2023-02-23T02:31:35.831Z,47.87
2023-02-23T02:34:34.103Z,47.55
2023-02-23T02:37:26.090Z,45.97
2023-02-23T02:40:16.407Z,47.03
2023-02-23T02:43:21.976Z,44.93
2023-02-23T02:45:57.621Z,44.73
2023-02-23T02:48:44.647Z,48.17
2023-02-23T02:51:18.914Z,45.27
2023-02-23T02:54:11.101Z,46.70
2023-02-23T02:56:44.024Z,47.70
2023-02-23T02:59:38.592Z,46.55
2023-02-23T03:02:27.759Z,46.87
2023-02-23T03:05:15.375Z,47.57
2023-02-23T03:08:31.313Z,47.30
2023-02-23T03:11:30.682Z,45.50
2023-02-23T03:14:24.079Z,47.23
2023-02-23T03:17:29.744Z,46.23
2023-02-23T03:20:26.289Z,46.80
2023-02-23T03:23:32.698Z,47.23
2023-02-23T03:26:37.834Z,47.73
2023-02-23T03:29:33.979Z,45.40
2023-02-23T03:35:36.965Z,48.58
2023-02-23T03:38:51.460Z,47.53
2023-02-23T03:41:41.432Z,48.33
2023-02-23T03:44:34.337Z,47.80
2023-02-23T03:47:23.794Z,50.17
2023-02-23T03:50:13.357Z,48.77
2023-02-23T03:53:07.272Z,48.35
2023-02-23T03:55:58.297Z,47.53
2023-02-23T03:58:51.595Z,48.63
2023-02-23T04:01:42.680Z,47.33
2023-02-23T04:04:32.126Z,47.27
2023-02-23T04:07:22.340Z,47.50
2023-02-23T04:10:10.148Z,49.67
2023-02-23T04:13:03.705Z,48.83
2023-02-23T04:15:38.466Z,48.53
2023-02-23T04:18:10.970Z,50.67
2023-02-23T04:20:40.946Z,46.77
2023-02-23T04:23:10.904Z,48.47
2023-02-23T04:25:41.012Z,48.92
2023-02-23T04:28:12.558Z,48.90
2023-02-23T04:30:42.534Z,49.83
2023-02-23T04:33:12.468Z,48.07
2023-02-23T04:35:42.047Z,46.85
2023-02-23T04:38:15.779Z,49.80
2023-02-23T04:40:45.609Z,49.53
2023-02-23T04:43:15.853Z,46.30
2023-02-23T04:45:46.283Z,49.70
2023-02-23T04:48:17.216Z,48.33
2023-02-23T04:50:47.094Z,49.60
2023-02-23T04:53:17.015Z,48.63
2023-02-23T04:55:49.659Z,48.57
2023-02-23T04:58:19.535Z,47.50
2023-02-23T05:00:49.538Z,46.50
2023-02-23T05:03:19.684Z,49.58
2023-02-23T05:05:49.916Z,48.80
2023-02-23T05:08:19.962Z,47.62
2023-02-23T05:10:50.233Z,48.08
2023-02-23T05:13:20.626Z,47.88
2023-02-23T05:15:50.486Z,49.07
2023-02-23T05:18:20.630Z,48.63
2023-02-23T05:20:53.556Z,48.27
2023-02-23T05:23:23.709Z,47.53
2023-02-23T05:25:53.790Z,48.33
2023-02-23T05:28:23.332Z,47.23
2023-02-23T05:30:53.337Z,48.43
2023-02-23T05:33:23.634Z,45.63
2023-02-23T05:35:53.677Z,46.40
2023-02-23T05:38:23.754Z,44.55
2023-02-23T05:40:53.704Z,47.23
2023-02-23T05:43:23.866Z,44.65
2023-02-23T05:45:53.741Z,45.97
2023-02-23T05:48:24.134Z,44.77
2023-02-23T05:50:53.962Z,45.23
2023-02-23T05:53:25.626Z,45.98
2023-02-23T05:55:55.741Z,44.40
2023-02-23T05:58:25.978Z,43.17
2023-02-23T06:00:56.151Z,45.17
2023-02-23T06:03:26.662Z,44.35
2023-02-23T06:05:58.976Z,42.03
2023-02-23T06:08:29.215Z,42.88
2023-02-23T06:10:59.026Z,40.83
2023-02-23T06:13:29.322Z,43.05
2023-02-23T06:16:00.390Z,43.10
2023-02-23T06:18:31.211Z,42.08
2023-02-23T06:21:02.271Z,42.90
2023-02-23T06:23:33.422Z,43.30
2023-02-23T06:26:03.195Z,42.93
2023-02-23T06:28:33.286Z,41.25
2023-02-23T06:31:03.737Z,42.85
2023-02-23T06:33:34.058Z,42.70
2023-02-23T06:36:04.061Z,43.50
2023-02-23T06:38:33.938Z,42.37
2023-02-23T06:41:09.266Z,42.15
2023-02-23T06:43:39.544Z,45.67
2023-02-23T06:46:11.013Z,44.53
2023-02-23T06:48:41.265Z,41.37
2023-02-23T06:51:11.442Z,44.83
2023-02-23T06:53:41.266Z,41.80
2023-02-23T06:56:13.915Z,43.83
2023-02-23T06:58:45.584Z,43.30
2023-02-23T07:01:15.817Z,43.70
2023-02-23T07:03:45.943Z,42.95
2023-02-23T07:06:16.881Z,43.37
2023-02-23T07:08:46.966Z,41.95
2023-02-23T07:11:18.894Z,42.30
2023-02-23T07:13:49.149Z,41.98
2023-02-23T07:16:18.970Z,43.80
2023-02-23T07:18:48.728Z,44.23
2023-02-23T07:21:18.887Z,40.53
2023-02-23T07:23:49.755Z,42.80
2023-02-23T07:26:22.053Z,40.02
2023-02-23T07:28:54.125Z,42.60
2023-02-23T07:31:23.578Z,43.43
2023-02-23T07:33:57.178Z,40.33
2023-02-23T07:36:27.005Z,41.70
2023-02-23T07:38:57.358Z,41.60
2023-02-23T07:41:27.362Z,41.77
2023-02-23T07:43:57.200Z,41.37
2023-02-23T07:46:27.673Z,41.93
2023-02-23T07:48:57.540Z,40.33
2023-02-23T07:51:27.708Z,39.50
2023-02-23T07:53:58.678Z,41.50
2023-02-23T07:56:28.522Z,39.25
2023-02-23T07:58:58.333Z,40.83
2023-02-23T08:01:28.414Z,38.97
2023-02-23T08:03:58.305Z,39.70
2023-02-23T08:06:28.200Z,38.80
2023-02-23T08:09:03.103Z,40.90
2023-02-23T08:11:33.277Z,40.80
2023-02-23T08:14:03.096Z,39.35
2023-02-23T08:16:34.086Z,38.50
2023-02-23T08:19:04.070Z,40.33
2023-02-23T08:21:34.289Z,39.65
2023-02-23T08:24:05.824Z,40.04
2023-02-23T08:26:38.224Z,38.83
2023-02-23T08:29:08.292Z,38.77
2023-02-23T08:31:38.354Z,38.97
2023-02-23T08:34:08.731Z,39.70
2023-02-23T08:36:39.132Z,40.73
2023-02-23T08:39:10.009Z,42.00
2023-02-23T08:41:40.733Z,41.30
2023-02-23T08:44:11.582Z,40.10
2023-02-23T08:46:41.432Z,42.07
2023-02-23T08:49:11.578Z,41.40
2023-02-23T08:51:41.470Z,41.53
2023-02-23T08:54:13.260Z,41.10
2023-02-23T08:56:43.781Z,42.20
2023-02-23T08:59:15.247Z,41.70
2023-02-23T09:01:46.731Z,40.03
2023-02-23T09:04:18.189Z,40.55
2023-02-23T09:06:50.123Z,41.50
2023-02-23T09:09:19.985Z,40.70
2023-02-23T09:11:49.934Z,41.17
2023-02-23T09:14:19.692Z,39.03
2023-02-23T09:16:50.414Z,38.77
2023-02-23T09:19:22.824Z,41.17
2023-02-23T09:21:52.753Z,41.17
2023-02-23T09:24:22.898Z,40.65
2023-02-23T09:26:53.790Z,39.77
2023-02-23T09:29:24.107Z,41.68
2023-02-23T09:31:55.625Z,40.63
2023-02-23T09:34:26.233Z,40.83
2023-02-23T09:36:56.093Z,42.20
2023-02-23T09:39:37.231Z,40.60
2023-02-23T09:42:07.735Z,40.93
2023-02-23T09:44:52.335Z,40.27
2023-02-23T09:47:38.676Z,40.90
2023-02-23T09:52:59.684Z,39.67
2023-02-23T09:55:30.824Z,40.63
2023-02-23T09:58:06.191Z,41.87
2023-02-23T10:00:41.209Z,40.03
2023-02-23T10:03:25.703Z,39.53
2023-02-23T10:06:01.304Z,40.10
2023-02-23T10:08:45.576Z,41.07
2023-02-23T10:11:21.122Z,39.13
2023-02-23T10:14:00.612Z,39.57
2023-02-23T10:17:01.385Z,41.60
2023-02-23T10:19:50.238Z,40.20
2023-02-23T10:22:21.631Z,40.30
2023-02-23T10:25:00.018Z,39.23
2023-02-23T10:27:35.447Z,39.43
2023-02-23T10:30:09.607Z,39.80
2023-02-23T10:32:44.843Z,39.27
2023-02-23T10:35:17.667Z,40.35
2023-02-23T10:37:49.175Z,40.40
2023-02-23T10:40:23.461Z,37.78
2023-02-23T10:42:54.166Z,38.67
2023-02-23T10:45:26.564Z,39.27
2023-02-23T10:48:08.579Z,40.10
2023-02-23T10:50:41.947Z,39.40
2023-02-23T10:53:17.868Z,36.75
2023-02-23T10:55:50.368Z,37.40
2023-02-23T10:58:21.281Z,38.10
2023-02-23T11:00:57.156Z,37.60
2023-02-23T11:03:40.556Z,36.87
2023-02-23T11:06:31.106Z,36.03
2023-02-23T11:09:03.324Z,35.80
2023-02-23T11:11:33.140Z,35.73
2023-02-23T11:14:05.989Z,34.80
2023-02-23T11:16:40.138Z,34.83
2023-02-23T11:19:13.061Z,34.00
2023-02-23T11:21:45.650Z,34.13
2023-02-23T11:24:32.649Z,33.30
2023-02-23T11:27:08.181Z,32.55
2023-02-23T11:29:43.561Z,30.53
2023-02-23T11:32:31.011Z,30.10
2023-02-23T11:35:24.146Z,29.43
2023-02-23T11:37:54.153Z,29.70
2023-02-23T11:40:27.227Z,28.92
2023-02-23T11:42:59.788Z,28.20
2023-02-23T11:45:33.681Z,24.80
2023-02-23T11:48:06.562Z,26.67
2023-02-23T11:50:38.443Z,25.37
2023-02-23T11:53:22.616Z,24.15
2023-02-23T11:55:55.845Z,24.83
2023-02-23T11:58:35.841Z,24.13
2023-02-23T12:01:14.352Z,22.33
2023-02-23T12:03:50.481Z,24.07
2023-02-23T12:09:19.612Z,21.82
2023-02-23T12:11:59.156Z,21.07
2023-02-23T12:14:34.357Z,20.25
2023-02-23T12:17:07.167Z,21.07
2023-02-23T12:19:42.807Z,19.07
2023-02-23T12:22:27.083Z,19.70
2023-02-23T12:25:23.851Z,21.30
2023-02-23T12:28:18.082Z,21.63
2023-02-23T12:30:54.743Z,22.55
2023-02-23T12:33:38.982Z,22.23
2023-02-23T12:36:18.356Z,23.13
2023-02-23T12:38:56.559Z,22.30
2023-02-23T12:41:38.254Z,21.63
2023-02-23T12:44:23.998Z,21.64
2023-02-23T12:46:55.829Z,21.50
2023-02-23T12:49:40.496Z,20.60
2023-02-23T12:52:20.374Z,19.60
2023-02-23T12:54:50.600Z,19.23
2023-02-23T12:57:31.978Z,18.97
2023-02-23T13:02:54.944Z,18.75
2023-02-23T13:05:38.197Z,17.48
2023-02-23T13:08:18.644Z,17.80
2023-02-23T13:11:10.269Z,18.45
2023-02-23T13:13:45.626Z,17.63
2023-02-23T13:16:33.028Z,18.55
2023-02-23T13:19:08.684Z,16.77
2023-02-23T13:21:59.306Z,16.57
2023-02-23T13:24:34.687Z,15.27
2023-02-23T13:27:31.184Z,14.87
2023-02-23T13:30:04.022Z,14.23
2023-02-23T13:32:36.406Z,11.30
2023-02-23T13:35:18.996Z,8.67
2023-02-23T13:37:57.876Z,7.03
2023-02-23T13:40:41.014Z,6.22
2023-02-23T13:43:31.800Z,6.37
2023-02-23T13:46:07.034Z,7.00
2023-02-23T13:48:55.577Z,8.27
2023-02-23T13:54:26.281Z,11.03
2023-02-23T13:57:01.516Z,11.93
2023-02-23T13:59:34.532Z,11.57
2023-02-23T14:02:26.865Z,13.13
2023-02-23T14:05:06.651Z,11.50
2023-02-23T14:07:42.710Z,11.37
2023-02-23T14:13:17.489Z,10.93
2023-02-23T14:15:49.873Z,10.20
2023-02-23T14:18:24.475Z,11.47
2023-02-23T14:21:00.261Z,10.77
2023-02-23T14:23:32.366Z,10.00
2023-02-23T14:26:31.828Z,10.53
2023-02-23T14:29:19.993Z,10.23
2023-02-23T14:32:03.696Z,11.08
2023-02-23T14:34:52.847Z,11.23
2023-02-23T14:37:32.263Z,9.73
2023-02-23T14:40:17.324Z,11.10
2023-02-23T14:42:54.292Z,10.53
2023-02-23T14:45:29.624Z,10.58
2023-02-23T14:48:02.561Z,9.50
2023-02-23T14:50:35.245Z,9.40
2023-02-23T14:53:10.025Z,8.93
2023-02-23T14:55:43.431Z,8.73
2023-02-23T14:58:35.681Z,8.87
2023-02-23T15:01:05.595Z,8.20
2023-02-23T15:03:35.545Z,9.03
2023-02-23T15:06:07.113Z,8.40
2023-02-23T15:08:39.908Z,7.73
2023-02-23T15:11:15.292Z,7.00
2023-02-23T15:13:50.660Z,7.63
2023-02-23T15:16:32.029Z,7.37
2023-02-23T15:19:04.496Z,7.60
2023-02-23T15:21:38.618Z,6.93
2023-02-23T15:24:12.537Z,7.73
2023-02-23T15:26:43.784Z,7.67
2023-02-23T15:29:15.681Z,8.40
2023-02-23T15:31:52.529Z,8.20
2023-02-23T15:34:27.340Z,9.07
2023-02-23T15:37:03.331Z,8.60
2023-02-23T15:39:39.995Z,8.10
2023-02-23T15:42:14.518Z,9.44
2023-02-23T15:44:45.362Z,9.47
2023-02-23T15:47:20.777Z,10.00
2023-02-23T15:49:50.949Z,9.78
2023-02-23T15:52:23.481Z,8.90
2023-02-23T15:55:02.132Z,9.60
2023-02-23T15:57:37.959Z,9.77
2023-02-23T16:00:19.075Z,10.48
2023-02-23T16:02:49.912Z,9.97
2023-02-23T16:05:27.064Z,10.93
2023-02-23T16:08:23.359Z,10.57
2023-02-23T16:10:57.638Z,10.33
2023-02-23T16:13:27.923Z,10.18
2023-02-23T16:15:58.331Z,10.87
2023-02-23T16:18:36.949Z,10.95
2023-02-23T16:21:08.413Z,10.45
2023-02-23T16:23:44.558Z,10.80
2023-02-23T16:28:47.137Z,11.10
2023-02-23T16:31:28.067Z,11.37
2023-02-23T16:34:00.671Z,12.37
2023-02-23T16:36:39.820Z,11.30
2023-02-23T16:39:15.401Z,12.70
2023-02-23T16:41:47.471Z,12.90
2023-02-23T16:44:28.370Z,12.50
2023-02-23T16:47:08.209Z,11.43
2023-02-23T16:49:38.204Z,10.23
2023-02-23T16:52:18.825Z,11.18
2023-02-23T16:54:50.418Z,11.10
2023-02-23T16:57:23.283Z,11.00
2023-02-23T16:59:57.602Z,11.37
2023-02-23T17:02:27.354Z,11.35
2023-02-23T17:04:59.009Z,12.65
2023-02-23T17:07:29.133Z,13.25
2023-02-23T17:09:59.632Z,12.47
2023-02-23T17:12:29.874Z,14.45
2023-02-23T17:14:59.783Z,14.10
2023-02-23T17:17:31.342Z,15.67
2023-02-23T17:20:01.095Z,15.63
2023-02-23T17:22:30.899Z,14.13
2023-02-23T17:25:02.349Z,14.10
2023-02-23T17:27:32.108Z,13.80
2023-02-23T17:30:01.865Z,14.00
2023-02-23T17:32:31.923Z,11.60
2023-02-23T17:35:02.036Z,10.23
2023-02-23T17:37:31.976Z,7.23
2023-02-23T17:40:01.850Z,5.60
2023-02-23T17:42:33.951Z,5.63
2023-02-23T17:45:05.876Z,4.60
2023-02-23T17:47:39.113Z,5.97
2023-02-23T17:50:12.010Z,5.25
2023-02-23T17:52:41.825Z,5.53
2023-02-23T17:55:11.580Z,5.98
2023-02-23T17:57:41.891Z,6.20
2023-02-23T18:00:13.793Z,6.50
2023-02-23T18:02:45.999Z,6.62
2023-02-23T18:05:16.363Z,6.73
2023-02-23T18:07:48.457Z,5.85
2023-02-23T18:10:18.648Z,5.70
2023-02-23T18:12:49.986Z,5.73
2023-02-23T18:15:20.607Z,5.75
2023-02-23T18:17:52.322Z,6.00
2023-02-23T18:20:22.276Z,5.70
2023-02-23T18:22:53.407Z,6.17
2023-02-23T18:25:28.965Z,5.87
2023-02-23T18:28:00.124Z,5.70
2023-02-23T18:30:29.930Z,5.95
2023-02-23T18:33:00.753Z,6.00
2023-02-23T18:35:37.360Z,6.93
2023-02-23T18:38:11.570Z,4.67
2023-02-23T18:40:41.844Z,5.83
2023-02-23T18:43:13.287Z,3.87
2023-02-23T18:45:43.245Z,5.20
2023-02-23T18:48:14.266Z,4.15
2023-02-23T18:50:44.044Z,4.60
2023-02-23T18:53:14.561Z,4.70
2023-02-23T18:55:44.671Z,4.80
2023-02-23T18:58:14.178Z,4.70
2023-02-23T19:00:44.423Z,4.37
2023-02-23T19:03:14.337Z,4.63
2023-02-23T19:05:48.731Z,5.53
2023-02-23T19:08:18.172Z,4.43
2023-02-23T19:10:48.465Z,4.03
2023-02-23T19:13:19.847Z,4.30
2023-02-23T19:15:50.045Z,3.60
2023-02-23T19:18:20.608Z,4.00
2023-02-23T19:20:51.990Z,4.20
2023-02-23T19:23:22.192Z,3.53
2023-02-23T19:25:52.512Z,3.33
2023-02-23T19:28:22.485Z,3.30
2023-02-23T19:30:55.311Z,3.00
2023-02-23T19:33:25.190Z,3.47
2023-02-23T19:35:55.066Z,3.27
2023-02-23T19:38:26.767Z,3.52
2023-02-23T19:40:57.442Z,2.53
2023-02-23T19:43:27.363Z,3.50
2023-02-23T19:45:57.151Z,3.83
2023-02-23T19:48:27.383Z,3.23
2023-02-23T19:50:57.111Z,3.87
2023-02-23T19:53:28.103Z,2.77
2023-02-23T19:56:06.118Z,3.85
2023-02-23T19:58:36.163Z,3.23
2023-02-23T20:01:08.716Z,3.25
2023-02-23T20:03:42.261Z,3.80
2023-02-23T20:06:14.166Z,4.20
2023-02-23T20:08:45.215Z,3.37
2023-02-23T20:11:15.653Z,3.90
2023-02-23T20:13:46.677Z,3.20
2023-02-23T20:16:18.301Z,3.47
2023-02-23T20:18:48.360Z,3.70
2023-02-23T20:21:22.359Z,3.47
2023-02-23T20:23:54.242Z,3.40
2023-02-23T20:26:27.205Z,3.62
2023-02-23T20:28:58.783Z,3.37
2023-02-23T20:31:31.413Z,3.47
2023-02-23T20:34:04.563Z,4.07
2023-02-23T20:36:34.672Z,3.30
2023-02-23T20:39:04.914Z,3.20
2023-02-23T20:41:34.801Z,3.83
2023-02-23T20:44:06.322Z,3.17
2023-02-23T20:46:36.375Z,3.77
2023-02-23T20:49:08.017Z,4.10
2023-02-23T20:51:44.601Z,3.23
2023-02-23T20:54:15.131Z,3.35
2023-02-23T20:56:45.714Z,3.93
2023-02-23T20:59:15.583Z,4.10
2023-02-23T21:01:45.508Z,4.33
2023-02-23T21:04:15.205Z,3.57
2023-02-23T21:06:45.015Z,2.90
2023-02-23T21:09:17.874Z,3.03
2023-02-23T21:11:48.875Z,3.77
2023-02-23T21:14:18.882Z,3.90
2023-02-23T21:16:48.707Z,3.50
2023-02-23T21:19:20.514Z,4.87
2023-02-23T21:21:54.363Z,3.93
2023-02-23T21:24:25.312Z,3.35
2023-02-23T21:26:55.339Z,3.97
2023-02-23T21:29:25.071Z,3.60
2023-02-23T21:31:55.658Z,4.50
2023-02-23T21:34:25.543Z,3.77
2023-02-23T21:36:57.223Z,3.77
2023-02-23T21:39:28.095Z,3.93
2023-02-23T21:41:58.774Z,3.90
2023-02-23T21:44:28.373Z,4.27
2023-02-23T21:46:58.267Z,4.10
2023-02-23T21:49:28.019Z,4.07
2023-02-23T21:51:57.979Z,4.10
2023-02-23T21:54:27.749Z,4.75
2023-02-23T21:56:57.267Z,4.70
2023-02-23T21:59:27.067Z,4.60
2023-02-23T22:01:56.728Z,5.25
2023-02-23T22:04:26.406Z,4.20
2023-02-23T22:06:56.247Z,4.97
2023-02-23T22:09:26.101Z,3.73
2023-02-23T22:11:56.096Z,4.23
2023-02-23T22:14:25.810Z,3.57
2023-02-23T22:16:55.716Z,3.83
2023-02-23T22:19:25.698Z,4.20
2023-02-23T22:21:55.436Z,4.10
2023-02-23T22:24:25.328Z,5.37
2023-02-23T22:26:55.323Z,4.47
2023-02-23T22:29:26.637Z,4.87
2023-02-23T22:31:57.200Z,4.90
2023-02-23T22:34:26.864Z,5.70
2023-02-23T22:36:56.308Z,4.58
2023-02-23T22:39:26.206Z,5.07
2023-02-23T22:41:56.333Z,4.05
2023-02-23T22:44:25.824Z,4.77
2023-02-23T22:46:55.729Z,4.67
2023-02-23T22:49:26.864Z,3.60
2023-02-23T22:51:56.676Z,4.00
2023-02-23T22:54:26.559Z,4.30
2023-02-23T22:56:56.414Z,4.57
2023-02-23T22:59:27.859Z,5.57
2023-02-23T23:01:57.509Z,4.15
2023-02-23T23:04:27.426Z,5.13
2023-02-23T23:06:58.208Z,5.17
2023-02-23T23:09:28.079Z,4.13
2023-02-23T23:11:58.161Z,5.10
2023-02-23T23:14:27.980Z,5.10
2023-02-23T23:16:58.106Z,4.73
2023-02-23T23:19:29.199Z,4.27
2023-02-23T23:22:00.516Z,4.60
2023-02-23T23:24:32.793Z,5.20
2023-02-23T23:27:04.190Z,4.37
2023-02-23T23:29:34.053Z,4.97
2023-02-23T23:32:05.757Z,4.43
2023-02-23T23:34:35.704Z,5.43
2023-02-23T23:37:05.531Z,5.90
2023-02-23T23:39:36.932Z,4.97
2023-02-23T23:42:07.821Z,4.50
2023-02-23T23:44:37.654Z,5.27
2023-02-23T23:47:07.239Z,6.70
2023-02-23T23:49:40.961Z,5.37
2023-02-23T23:52:13.225Z,5.78
2023-02-23T23:54:43.028Z,5.43
2023-02-23T23:57:15.766Z,5.27
2023-02-23T23:59:46.304Z,4.77
