createdAt,value
2023-01-07T00:01:36.346Z,94264.50
2023-01-07T00:04:06.472Z,94262.91
2023-01-07T00:06:40.019Z,94260.88
2023-01-07T00:09:11.727Z,94259.78
2023-01-07T00:11:41.621Z,94262.41
2023-01-07T00:14:12.351Z,94252.88
2023-01-07T00:16:41.255Z,94261.72
2023-01-07T00:19:13.754Z,94263.59
2023-01-07T00:21:42.216Z,94261.13
2023-01-07T00:24:11.613Z,94254.44
2023-01-07T00:26:40.798Z,94260.13
2023-01-07T00:29:09.630Z,94267.19
2023-01-07T00:31:39.999Z,94273.34
2023-01-07T00:34:09.644Z,94280.81
2023-01-07T00:36:46.837Z,94276.38
2023-01-07T00:39:17.434Z,94282.56
2023-01-07T00:42:06.309Z,94271.75
2023-01-07T00:44:34.594Z,94281.72
2023-01-07T00:47:02.912Z,94284.53
2023-01-07T00:49:30.901Z,94266.00
2023-01-07T00:51:59.316Z,94283.53
2023-01-07T00:54:27.508Z,94288.09
2023-01-07T00:56:55.626Z,94284.44
2023-01-07T00:59:23.550Z,94285.09
2023-01-07T01:01:52.348Z,94286.56
2023-01-07T01:04:20.343Z,94277.22
2023-01-07T01:06:48.443Z,94279.69
2023-01-07T01:09:16.549Z,94278.81
2023-01-07T01:11:46.165Z,94289.44
2023-01-07T01:14:14.063Z,94296.53
2023-01-07T01:16:42.400Z,94299.22
2023-01-07T01:19:10.411Z,94290.84
2023-01-07T01:21:41.260Z,94294.06
2023-01-07T01:24:09.246Z,94300.16
2023-01-07T01:26:37.349Z,94290.56
2023-01-07T01:29:08.107Z,94288.41
2023-01-07T01:31:36.212Z,94291.69
2023-01-07T01:34:04.585Z,94290.28
2023-01-07T01:36:32.992Z,94288.25
2023-01-07T01:39:01.469Z,94297.13
2023-01-07T01:41:32.737Z,94296.66
2023-01-07T01:44:01.174Z,94302.22
2023-01-07T01:46:38.009Z,94294.69
2023-01-07T01:49:33.736Z,94298.63
2023-01-07T01:52:09.482Z,94293.38
2023-01-07T01:54:37.653Z,94291.06
2023-01-07T01:57:09.239Z,94294.84
2023-01-07T01:59:41.191Z,94297.13
2023-01-07T02:02:13.161Z,94293.69
2023-01-07T02:04:41.528Z,94294.69
2023-01-07T02:07:15.221Z,94287.50
2023-01-07T02:09:56.935Z,94291.72
2023-01-07T02:13:11.222Z,94280.94
2023-01-07T02:16:01.993Z,94293.38
2023-01-07T02:18:59.856Z,94289.97
2023-01-07T02:21:45.047Z,94292.09
2023-01-07T02:24:36.804Z,94286.69
2023-01-07T02:27:27.097Z,94274.75
2023-01-07T02:30:25.474Z,94280.63
2023-01-07T02:33:02.617Z,94275.88
2023-01-07T02:35:55.373Z,94285.19
2023-01-07T02:39:01.698Z,94284.88
2023-01-07T02:41:44.803Z,94281.91
2023-01-07T02:44:39.234Z,94286.66
2023-01-07T02:47:15.742Z,94281.25
2023-01-07T02:49:43.733Z,94278.13
2023-01-07T02:52:23.982Z,94285.53
2023-01-07T02:55:10.828Z,94288.66
2023-01-07T03:00:03.948Z,94288.81
2023-01-07T03:02:34.666Z,94291.59
2023-01-07T03:05:03.731Z,94295.84
2023-01-07T03:07:58.342Z,94294.19
2023-01-07T03:10:44.084Z,94294.69
2023-01-07T03:13:19.930Z,94295.19
2023-01-07T03:16:00.668Z,94291.94
2023-01-07T03:18:33.035Z,94292.44
2023-01-07T03:21:07.762Z,94295.84
2023-01-07T03:23:39.917Z,94294.22
2023-01-07T03:26:10.375Z,94294.06
2023-01-07T03:28:41.716Z,94294.03
2023-01-07T03:31:14.772Z,94292.41
2023-01-07T03:34:06.743Z,94289.00
2023-01-07T03:36:40.722Z,94294.69
2023-01-07T03:39:13.765Z,94288.31
2023-01-07T03:42:01.360Z,94292.41
2023-01-07T03:44:29.576Z,94283.75
2023-01-07T03:46:59.051Z,94278.53
2023-01-07T03:49:27.046Z,94282.09
2023-01-07T03:51:55.200Z,94286.19
2023-01-07T03:54:24.166Z,94296.66
2023-01-07T03:56:52.055Z,94281.78
2023-01-07T03:59:20.012Z,94282.25
2023-01-07T04:01:48.781Z,94283.88
2023-01-07T04:04:17.432Z,94291.06
2023-01-07T04:06:45.570Z,94290.03
2023-01-07T04:09:19.073Z,94295.13
2023-01-07T04:11:47.940Z,94297.09
2023-01-07T04:14:16.302Z,94296.47
2023-01-07T04:16:44.415Z,94299.56
2023-01-07T04:19:12.457Z,94297.47
2023-01-07T04:21:40.584Z,94299.25
2023-01-07T04:24:08.903Z,94302.84
2023-01-07T04:26:37.926Z,94305.13
2023-01-07T04:29:05.919Z,94302.34
2023-01-07T04:31:34.074Z,94307.91
2023-01-07T04:34:02.167Z,94311.38
2023-01-07T04:36:30.375Z,94310.06
2023-01-07T04:38:58.465Z,94306.31
2023-01-07T04:41:26.851Z,94309.41
2023-01-07T04:43:55.374Z,94318.88
2023-01-07T04:46:23.434Z,94316.72
2023-01-07T04:48:51.661Z,94310.88
2023-01-07T04:51:20.622Z,94314.00
2023-01-07T04:53:48.883Z,94321.19
2023-01-07T04:56:18.317Z,94295.50
2023-01-07T04:58:48.100Z,94307.59
2023-01-07T05:01:16.869Z,94317.25
2023-01-07T05:03:44.941Z,94321.03
2023-01-07T05:06:13.184Z,94322.97
2023-01-07T05:08:42.459Z,94328.69
2023-01-07T05:11:10.438Z,94327.53
2023-01-07T05:13:42.252Z,94324.94
2023-01-07T05:16:10.246Z,94325.13
2023-01-07T05:18:38.836Z,94322.00
2023-01-07T05:21:07.969Z,94326.09
2023-01-07T05:23:37.266Z,94323.63
2023-01-07T05:26:05.797Z,94326.72
2023-01-07T05:28:34.250Z,94325.84
2023-01-07T05:31:03.253Z,94332.41
2023-01-07T05:33:32.433Z,94328.50
2023-01-07T05:36:00.440Z,94324.91
2023-01-07T05:38:29.027Z,94333.44
2023-01-07T05:40:58.752Z,94330.44
2023-01-07T05:43:28.823Z,94331.34
2023-01-07T05:45:57.805Z,94343.09
2023-01-07T05:48:26.123Z,94335.81
2023-01-07T05:50:54.055Z,94333.00
2023-01-07T05:53:22.319Z,94334.94
2023-01-07T05:55:56.339Z,94333.09
2023-01-07T05:58:24.978Z,94334.97
2023-01-07T06:00:53.223Z,94336.31
2023-01-07T06:03:21.644Z,94338.63
2023-01-07T06:05:50.091Z,94327.16
2023-01-07T06:08:18.129Z,94336.53
2023-01-07T06:10:46.100Z,94334.50
2023-01-07T06:13:14.099Z,94330.09
2023-01-07T06:15:42.136Z,94353.75
2023-01-07T06:18:10.462Z,94352.06
2023-01-07T06:20:38.437Z,94349.19
2023-01-07T06:23:06.762Z,94348.56
2023-01-07T06:25:34.880Z,94346.13
2023-01-07T06:28:02.851Z,94350.72
2023-01-07T06:30:30.992Z,94357.66
2023-01-07T06:32:58.908Z,94350.44
2023-01-07T06:35:27.092Z,94349.59
2023-01-07T06:37:55.112Z,94349.94
2023-01-07T06:40:23.667Z,94337.88
2023-01-07T06:42:51.605Z,94357.34
2023-01-07T06:45:19.786Z,94352.31
2023-01-07T06:47:48.810Z,94359.03
2023-01-07T06:50:17.485Z,94358.38
2023-01-07T06:52:45.439Z,94339.38
2023-01-07T06:55:13.375Z,94353.66
2023-01-07T06:57:43.713Z,94358.88
2023-01-07T07:00:12.999Z,94360.84
2023-01-07T07:02:41.066Z,94365.59
2023-01-07T07:05:09.309Z,94366.09
2023-01-07T07:07:37.319Z,94362.31
2023-01-07T07:10:07.868Z,94357.38
2023-01-07T07:12:38.095Z,94360.94
2023-01-07T07:15:08.541Z,94358.63
2023-01-07T07:17:36.562Z,94355.66
2023-01-07T07:20:04.893Z,94361.03
2023-01-07T07:22:32.869Z,94360.97
2023-01-07T07:25:00.782Z,94355.38
2023-01-07T07:27:28.753Z,94357.47
2023-01-07T07:29:56.752Z,94353.88
2023-01-07T07:32:28.716Z,94361.63
2023-01-07T07:34:57.201Z,94361.59
2023-01-07T07:37:25.372Z,94364.16
2023-01-07T07:39:53.635Z,94355.81
2023-01-07T07:42:21.619Z,94347.09
2023-01-07T07:44:50.500Z,94347.09
2023-01-07T07:47:18.572Z,94307.69
2023-01-07T07:49:46.584Z,94346.78
2023-01-07T07:52:14.505Z,94331.19
2023-01-07T07:54:42.967Z,94330.63
2023-01-07T07:57:10.931Z,94340.16
2023-01-07T07:59:38.838Z,94339.97
2023-01-07T08:02:08.847Z,94335.22
2023-01-07T08:04:37.101Z,94328.78
2023-01-07T08:07:05.274Z,94317.56
2023-01-07T08:09:33.363Z,94339.06
2023-01-07T08:12:01.302Z,94325.19
2023-01-07T08:14:29.923Z,94314.19
2023-01-07T08:16:58.087Z,94336.38
2023-01-07T08:19:26.074Z,94331.09
2023-01-07T08:21:54.379Z,94337.59
2023-01-07T08:24:22.681Z,94333.84
2023-01-07T08:26:50.871Z,94334.72
2023-01-07T08:29:18.828Z,94338.06
2023-01-07T08:31:47.100Z,94322.97
2023-01-07T08:34:15.608Z,94316.63
2023-01-07T08:36:43.950Z,94312.25
2023-01-07T08:39:12.959Z,94320.63
2023-01-07T08:41:41.343Z,94319.94
2023-01-07T08:44:09.960Z,94313.19
2023-01-07T08:46:37.986Z,94319.63
2023-01-07T08:49:06.431Z,94305.59
2023-01-07T08:51:34.520Z,94313.00
2023-01-07T08:54:02.885Z,94310.09
2023-01-07T08:56:31.160Z,94295.81
2023-01-07T08:58:59.928Z,94291.25
2023-01-07T09:01:28.473Z,94291.72
2023-01-07T09:03:57.032Z,94284.94
2023-01-07T09:06:25.389Z,94278.69
2023-01-07T09:08:53.526Z,94270.31
2023-01-07T09:11:21.484Z,94275.50
2023-01-07T09:13:49.637Z,94266.78
2023-01-07T09:16:17.718Z,94261.28
2023-01-07T09:18:45.776Z,94248.03
2023-01-07T09:21:13.903Z,94235.91
2023-01-07T09:23:41.883Z,94235.38
2023-01-07T09:26:09.989Z,94235.25
2023-01-07T09:28:37.915Z,94225.41
2023-01-07T09:31:07.364Z,94217.75
2023-01-07T09:33:35.410Z,94199.78
2023-01-07T09:36:03.338Z,94201.03
2023-01-07T09:38:31.859Z,94186.75
2023-01-07T09:40:59.905Z,94194.69
2023-01-07T09:43:59.319Z,94183.97
2023-01-07T09:46:27.234Z,94171.97
2023-01-07T09:49:00.372Z,94165.59
2023-01-07T09:51:39.579Z,94151.16
2023-01-07T09:54:20.471Z,94143.44
2023-01-07T09:56:49.060Z,94143.63
2023-01-07T09:59:19.299Z,94145.72
2023-01-07T10:02:00.304Z,94136.50
2023-01-07T10:04:34.752Z,94139.75
2023-01-07T10:07:06.205Z,94128.88
2023-01-07T10:09:49.596Z,94126.50
2023-01-07T10:12:23.566Z,94126.94
2023-01-07T10:15:18.534Z,94127.59
2023-01-07T10:18:07.425Z,94127.75
2023-01-07T10:20:37.830Z,94118.03
2023-01-07T10:23:29.018Z,94114.88
2023-01-07T10:25:59.640Z,94107.72
2023-01-07T10:28:33.674Z,94107.41
2023-01-07T10:31:03.979Z,94106.81
2023-01-07T10:33:33.995Z,94100.69
2023-01-07T10:36:20.948Z,94093.75
2023-01-07T10:39:16.683Z,94082.91
2023-01-07T10:42:10.852Z,94072.19
2023-01-07T10:45:26.133Z,94073.34
2023-01-07T10:48:01.210Z,94079.88
2023-01-07T10:50:57.745Z,94073.97
2023-01-07T10:54:02.746Z,94072.88
2023-01-07T10:56:37.400Z,94067.34
2023-01-07T10:59:06.063Z,94061.03
2023-01-07T11:01:36.237Z,94060.88
2023-01-07T11:04:11.717Z,94053.00
2023-01-07T11:07:12.103Z,94054.50
2023-01-07T11:09:44.716Z,94051.75
2023-01-07T11:12:38.930Z,94049.53
2023-01-07T11:15:16.732Z,94041.38
2023-01-07T11:17:59.710Z,94040.13
2023-01-07T11:20:55.854Z,94035.19
2023-01-07T11:23:43.786Z,94026.25
2023-01-07T11:26:18.555Z,94017.47
2023-01-07T11:29:15.630Z,94016.50
2023-01-07T11:31:56.345Z,94008.41
2023-01-07T11:34:32.412Z,94005.53
2023-01-07T11:37:01.354Z,94001.78
2023-01-07T11:39:34.995Z,94002.34
2023-01-07T11:42:37.728Z,94006.69
2023-01-07T11:45:21.449Z,93998.81
2023-01-07T11:47:58.519Z,93998.13
2023-01-07T11:50:30.652Z,93989.13
2023-01-07T11:53:02.741Z,93988.91
2023-01-07T11:55:31.277Z,93998.38
2023-01-07T11:58:28.459Z,93994.41
2023-01-07T12:01:04.739Z,93987.38
2023-01-07T12:03:33.362Z,93975.28
2023-01-07T12:06:09.505Z,93974.75
2023-01-07T12:08:41.829Z,93976.41
2023-01-07T12:11:14.575Z,93971.03
2023-01-07T12:13:48.534Z,93962.53
2023-01-07T12:16:17.882Z,93959.81
2023-01-07T12:19:07.440Z,93962.69
2023-01-07T12:21:44.551Z,93964.81
2023-01-07T12:24:20.175Z,93964.50
2023-01-07T12:27:12.944Z,93958.88
2023-01-07T12:29:59.664Z,93962.28
2023-01-07T12:32:57.527Z,93957.34
2023-01-07T12:35:30.819Z,93951.97
2023-01-07T12:38:15.778Z,93954.19
2023-01-07T12:40:51.955Z,93948.13
2023-01-07T12:43:33.144Z,93946.69
2023-01-07T12:46:05.794Z,93951.94
2023-01-07T12:48:50.872Z,93950.97
2023-01-07T12:51:25.195Z,93941.50
2023-01-07T12:54:03.083Z,93956.34
2023-01-07T12:56:55.548Z,93955.13
2023-01-07T12:59:46.018Z,93969.84
2023-01-07T13:02:38.701Z,93926.59
2023-01-07T13:05:19.756Z,93966.94
2023-01-07T13:08:20.671Z,93967.66
2023-01-07T13:10:58.864Z,93962.59
2023-01-07T13:13:38.103Z,93963.28
2023-01-07T13:16:09.929Z,93961.63
2023-01-07T13:18:38.894Z,93955.72
2023-01-07T13:21:11.420Z,93965.09
2023-01-07T13:24:00.880Z,93966.69
2023-01-07T13:26:56.500Z,93964.03
2023-01-07T13:29:49.237Z,93963.69
2023-01-07T13:32:37.883Z,93969.69
2023-01-07T13:35:29.356Z,93966.75
2023-01-07T13:38:12.606Z,93977.44
2023-01-07T13:41:02.025Z,93978.41
2023-01-07T13:44:02.551Z,93979.47
2023-01-07T13:46:39.704Z,93977.06
2023-01-07T13:49:26.762Z,93980.84
2023-01-07T13:51:55.575Z,93972.94
2023-01-07T14:06:21.675Z,93985.31
2023-01-07T14:08:56.782Z,93986.88
2023-01-07T14:12:03.416Z,93984.56
2023-01-07T14:14:54.501Z,93987.38
2023-01-07T14:17:22.794Z,93983.69
2023-01-07T14:20:39.773Z,93989.94
2023-01-07T14:23:15.960Z,93988.31
2023-01-07T14:26:05.515Z,93983.91
2023-01-07T14:28:57.020Z,93992.09
2023-01-07T14:31:28.941Z,93997.88
2023-01-07T14:34:17.796Z,93997.50
2023-01-07T14:37:09.348Z,93991.16
2023-01-07T14:39:46.604Z,93993.88
2023-01-07T14:42:20.439Z,93996.47
2023-01-07T14:44:51.471Z,93998.34
2023-01-07T14:47:41.920Z,93960.41
2023-01-07T14:50:20.729Z,94007.75
2023-01-07T14:53:16.927Z,94004.69
2023-01-07T14:56:12.448Z,94007.88
2023-01-07T14:58:59.115Z,94008.47
2023-01-07T15:01:27.760Z,94013.06
2023-01-07T15:04:28.651Z,94010.75
2023-01-07T15:06:59.143Z,94011.03
2023-01-07T15:10:03.910Z,94020.38
2023-01-07T15:12:54.115Z,94017.13
2023-01-07T15:15:47.533Z,94026.72
2023-01-07T15:18:16.639Z,94027.56
2023-01-07T15:21:04.880Z,94014.75
2023-01-07T15:23:54.612Z,94025.03
2023-01-07T15:26:29.000Z,94030.06
2023-01-07T15:29:25.705Z,94024.56
2023-01-07T15:32:12.176Z,94033.91
2023-01-07T15:34:41.033Z,94032.72
2023-01-07T15:37:13.874Z,94027.66
2023-01-07T15:39:49.843Z,94032.47
2023-01-07T15:42:22.586Z,94036.19
2023-01-07T15:44:59.061Z,94035.78
2023-01-07T15:47:39.508Z,94033.34
2023-01-07T15:56:11.982Z,94036.31
2023-01-07T15:58:46.389Z,94040.19
2023-01-07T16:01:23.621Z,94042.41
2023-01-07T16:03:56.256Z,94049.13
2023-01-07T16:06:37.039Z,94046.69
2023-01-07T16:09:19.173Z,94048.97
2023-01-07T16:11:48.049Z,94052.81
2023-01-07T16:14:18.919Z,94056.31
2023-01-07T16:16:47.933Z,94044.72
2023-01-07T16:19:21.427Z,94057.50
2023-01-07T16:21:59.793Z,94057.75
2023-01-07T16:24:28.613Z,94056.13
2023-01-07T16:27:04.902Z,94062.63
2023-01-07T16:29:53.354Z,94051.44
2023-01-07T16:32:23.217Z,94065.88
2023-01-07T16:35:03.123Z,94060.41
2023-01-07T16:37:31.886Z,94059.56
2023-01-07T16:40:00.690Z,94067.09
2023-01-07T16:42:29.043Z,94069.09
2023-01-07T16:44:59.330Z,94064.41
2023-01-07T16:47:30.132Z,94070.50
2023-01-07T16:50:14.988Z,94063.59
2023-01-07T16:52:53.851Z,94072.75
2023-01-07T16:55:43.565Z,94066.44
2023-01-07T16:58:48.994Z,94070.09
2023-01-07T17:01:21.900Z,94072.28
2023-01-07T17:03:56.982Z,94075.09
2023-01-07T17:06:31.079Z,94066.56
2023-01-07T17:08:59.679Z,94080.75
2023-01-07T17:11:36.338Z,94090.13
2023-01-07T17:14:12.402Z,94092.69
2023-01-07T17:16:41.464Z,94098.53
2023-01-07T17:19:41.314Z,94098.13
2023-01-07T17:22:32.712Z,94077.38
2023-01-07T17:25:16.846Z,94095.06
2023-01-07T17:27:53.608Z,94095.22
2023-01-07T17:30:28.043Z,94104.00
2023-01-07T17:32:56.410Z,94099.53
2023-01-07T17:35:25.934Z,94103.66
2023-01-07T17:37:57.136Z,94103.00
2023-01-07T17:40:25.757Z,94107.19
2023-01-07T17:43:12.644Z,94099.28
2023-01-07T17:45:41.131Z,94100.22
2023-01-07T17:48:15.098Z,94110.81
2023-01-07T18:01:37.971Z,94106.16
2023-01-07T18:04:06.013Z,94111.84
2023-01-07T18:06:35.947Z,94110.66
2023-01-07T18:09:05.247Z,94115.94
2023-01-07T18:11:56.131Z,94125.84
2023-01-07T18:14:24.808Z,94124.31
2023-01-07T18:16:53.251Z,94124.00
2023-01-07T18:19:22.003Z,94124.56
2023-01-07T18:21:50.323Z,94115.34
2023-01-07T18:24:21.055Z,94126.44
2023-01-07T18:26:49.657Z,94124.44
2023-01-07T18:29:18.149Z,94121.38
2023-01-07T18:31:46.663Z,94120.63
2023-01-07T18:34:16.413Z,94113.44
2023-01-07T18:36:45.046Z,94113.47
2023-01-07T18:39:19.900Z,94115.72
2023-01-07T18:41:51.786Z,94119.53
2023-01-07T18:44:22.829Z,94124.56
2023-01-07T18:46:51.515Z,94120.28
2023-01-07T18:49:19.917Z,94123.31
2023-01-07T18:51:48.832Z,94120.63
2023-01-07T18:54:17.034Z,94125.44
2023-01-07T18:56:46.103Z,94126.94
2023-01-07T18:59:14.495Z,94129.50
2023-01-07T19:01:43.291Z,94127.88
2023-01-07T19:04:11.913Z,94125.66
2023-01-07T19:06:40.361Z,94129.16
2023-01-07T19:09:08.904Z,94115.94
2023-01-07T19:11:38.676Z,94125.38
2023-01-07T19:14:07.314Z,94125.81
2023-01-07T19:16:37.726Z,94131.25
2023-01-07T19:19:07.220Z,94125.00
2023-01-07T19:21:36.151Z,94133.44
2023-01-07T19:24:04.934Z,94132.63
2023-01-07T19:26:34.527Z,94129.19
2023-01-07T19:29:04.501Z,94126.63
2023-01-07T19:31:33.138Z,94127.28
2023-01-07T19:34:03.275Z,94134.72
2023-01-07T19:36:32.708Z,94127.66
2023-01-07T19:39:01.469Z,94130.84
2023-01-07T19:41:29.930Z,94130.50
2023-01-07T19:44:00.135Z,94138.63
2023-01-07T19:46:28.691Z,94134.00
2023-01-07T19:48:56.990Z,94134.09
2023-01-07T19:51:25.461Z,94130.91
2023-01-07T19:53:53.772Z,94134.28
2023-01-07T19:56:22.194Z,94133.53
2023-01-07T19:58:54.238Z,94121.13
2023-01-07T20:01:26.803Z,94128.66
2023-01-07T20:03:57.703Z,94130.56
2023-01-07T20:06:30.261Z,94123.59
2023-01-07T20:08:59.238Z,94136.56
2023-01-07T20:11:27.928Z,94140.69
2023-01-07T20:13:56.438Z,94136.97
2023-01-07T20:16:25.478Z,94139.69
2023-01-07T20:18:55.863Z,94143.31
2023-01-07T20:21:26.283Z,94137.88
2023-01-07T20:23:55.526Z,94136.59
2023-01-07T20:26:26.037Z,94137.97
2023-01-07T20:28:54.843Z,94141.94
2023-01-07T20:31:24.825Z,94139.94
2023-01-07T20:33:56.250Z,94140.75
2023-01-07T20:36:28.001Z,94138.13
2023-01-07T20:38:57.287Z,94136.03
2023-01-07T20:41:27.742Z,94143.72
2023-01-07T20:43:58.926Z,94144.13
2023-01-07T20:46:29.683Z,94145.34
2023-01-07T20:48:58.740Z,94143.56
2023-01-07T20:51:28.065Z,94136.28
2023-01-07T20:53:58.366Z,94134.09
2023-01-07T20:56:32.405Z,94142.09
2023-01-07T20:59:02.069Z,94145.88
2023-01-07T21:01:30.612Z,94144.72
2023-01-07T21:03:59.617Z,94148.75
2023-01-07T21:06:27.788Z,94147.03
2023-01-07T21:08:56.157Z,94138.84
2023-01-07T21:11:25.548Z,94140.69
2023-01-07T21:13:56.613Z,94139.22
2023-01-07T21:16:27.854Z,94138.47
2023-01-07T21:18:56.592Z,94148.91
2023-01-07T21:21:25.812Z,94149.28
2023-01-07T21:23:54.588Z,94150.69
2023-01-07T21:26:24.057Z,94142.44
2023-01-07T21:28:56.368Z,94145.91
2023-01-07T21:31:25.750Z,94144.09
2023-01-07T21:33:58.524Z,94149.97
2023-01-07T21:36:28.590Z,94153.19
2023-01-07T21:38:59.364Z,94154.63
2023-01-07T21:41:28.908Z,94149.16
2023-01-07T21:43:57.232Z,94157.81
2023-01-07T21:46:25.318Z,94140.44
2023-01-07T21:48:53.423Z,94153.63
2023-01-07T21:51:26.689Z,94141.06
2023-01-07T21:53:56.649Z,94146.00
2023-01-07T21:56:31.523Z,94153.31
2023-01-07T21:59:00.285Z,94152.81
2023-01-07T22:01:33.536Z,94156.22
2023-01-07T22:12:10.838Z,94151.16
2023-01-07T22:17:23.293Z,94146.13
2023-01-07T22:19:51.453Z,94142.53
2023-01-07T22:22:21.107Z,94131.16
2023-01-07T22:24:49.080Z,94122.22
2023-01-07T22:27:17.355Z,94141.63
2023-01-07T22:29:45.727Z,94120.47
2023-01-07T22:32:13.718Z,94120.81
2023-01-07T22:34:41.910Z,94127.66
2023-01-07T22:37:17.832Z,94132.25
2023-01-07T22:39:55.854Z,94132.13
2023-01-07T22:42:38.100Z,94131.72
2023-01-07T22:45:13.752Z,94129.69
2023-01-07T22:47:47.793Z,94133.59
2023-01-07T22:50:17.221Z,94128.66
2023-01-07T22:52:46.132Z,94124.91
2023-01-07T22:55:14.392Z,94125.19
2023-01-07T22:57:42.741Z,94121.28
2023-01-07T23:00:18.134Z,94129.00
2023-01-07T23:02:46.299Z,94125.44
2023-01-07T23:05:14.259Z,94127.22
2023-01-07T23:07:42.297Z,94130.69
2023-01-07T23:10:10.349Z,94118.22
2023-01-07T23:12:38.439Z,94117.56
2023-01-07T23:15:06.841Z,94118.81
2023-01-07T23:17:34.875Z,94096.75
2023-01-07T23:20:02.795Z,94103.47
2023-01-07T23:22:30.855Z,94104.63
2023-01-07T23:24:58.760Z,94108.22
2023-01-07T23:27:26.781Z,94104.78
2023-01-07T23:29:54.761Z,94102.66
2023-01-07T23:32:22.739Z,94103.81
2023-01-07T23:34:50.921Z,94080.97
2023-01-07T23:37:18.824Z,94093.81
2023-01-07T23:39:47.213Z,94101.88
2023-01-07T23:42:15.140Z,94097.31
2023-01-07T23:44:43.065Z,94093.81
2023-01-07T23:47:11.120Z,94089.47
2023-01-07T23:49:39.158Z,94088.28
2023-01-07T23:52:07.190Z,94090.88
2023-01-07T23:54:35.589Z,94095.81
2023-01-07T23:57:04.059Z,94089.94
2023-01-07T23:59:31.985Z,94096.16
