createdAt,value
2019-05-29T00:00:10.072Z,3.77
2019-05-29T00:03:00.560Z,2.37
2019-05-29T00:05:43.557Z,2.30
2019-05-29T00:08:33.891Z,3.13
2019-05-29T00:11:36.978Z,3.13
2019-05-29T00:14:27.870Z,4.80
2019-05-29T00:17:31.514Z,2.90
2019-05-29T00:20:21.874Z,4.10
2019-05-29T00:23:06.430Z,1.80
2019-05-29T00:25:56.907Z,3.13
2019-05-29T00:28:39.474Z,2.93
2019-05-29T00:31:29.831Z,3.00
2019-05-29T00:34:13.078Z,2.07
2019-05-29T00:37:03.387Z,3.10
2019-05-29T00:39:45.947Z,1.87
2019-05-29T00:42:36.346Z,1.83
2019-05-29T00:45:19.083Z,2.10
2019-05-29T00:48:09.696Z,1.80
2019-05-29T00:51:14.911Z,1.77
2019-05-29T00:54:05.580Z,2.43
2019-05-29T00:56:48.209Z,3.57
2019-05-29T00:59:38.540Z,5.90
2019-05-29T01:02:21.539Z,3.13
2019-05-29T01:05:12.075Z,3.10
2019-05-29T01:07:55.314Z,2.70
2019-05-29T01:10:45.654Z,3.37
2019-05-29T01:13:28.457Z,2.93
2019-05-29T01:16:19.619Z,3.27
2019-05-29T01:19:26.029Z,2.83
2019-05-29T01:22:18.680Z,2.07
2019-05-29T01:25:22.633Z,4.60
2019-05-29T01:28:13.131Z,2.97
2019-05-29T01:30:55.701Z,2.70
2019-05-29T01:33:46.044Z,2.00
2019-05-29T01:36:29.335Z,2.30
2019-05-29T01:39:19.666Z,2.37
2019-05-29T01:42:02.677Z,1.90
2019-05-29T01:45:06.415Z,2.50
2019-05-29T01:47:58.151Z,3.60
2019-05-29T01:50:40.695Z,2.20
2019-05-29T01:53:31.070Z,2.20
2019-05-29T01:56:13.916Z,2.67
2019-05-29T01:59:04.331Z,2.20
2019-05-29T02:01:47.694Z,4.60
2019-05-29T02:04:38.050Z,3.60
2019-05-29T02:07:22.433Z,4.23
2019-05-29T02:10:12.984Z,2.87
2019-05-29T02:12:56.336Z,4.90
2019-05-29T02:15:46.706Z,2.70
2019-05-29T02:18:29.508Z,3.10
2019-05-29T02:21:20.079Z,3.40
2019-05-29T02:24:03.347Z,2.33
2019-05-29T02:26:53.694Z,3.00
2019-05-29T02:29:36.518Z,4.23
2019-05-29T02:32:27.860Z,4.97
2019-05-29T02:35:31.188Z,2.83
2019-05-29T02:38:23.011Z,4.77
2019-05-29T02:41:28.463Z,2.57
2019-05-29T02:44:19.276Z,2.70
2019-05-29T02:47:23.585Z,4.30
2019-05-29T02:50:14.211Z,2.77
2019-05-29T02:52:56.921Z,3.00
2019-05-29T02:55:47.273Z,2.40
2019-05-29T02:58:37.633Z,2.60
2019-05-29T03:01:21.634Z,2.90
2019-05-29T03:04:13.168Z,3.07
2019-05-29T03:06:56.688Z,2.50
2019-05-29T03:09:47.155Z,5.40
2019-05-29T03:12:31.455Z,2.80
2019-05-29T03:15:23.555Z,3.73
2019-05-29T03:18:28.102Z,3.83
2019-05-29T03:21:18.639Z,4.43
2019-05-29T03:24:01.861Z,3.20
2019-05-29T03:26:52.209Z,3.20
2019-05-29T03:29:35.404Z,4.13
2019-05-29T03:32:27.973Z,3.87
2019-05-29T03:35:33.646Z,3.80
2019-05-29T03:38:21.962Z,3.43
2019-05-29T03:41:04.566Z,3.63
2019-05-29T03:43:54.926Z,4.73
2019-05-29T03:46:44.983Z,4.17
2019-05-29T03:49:31.123Z,5.40
2019-05-29T03:52:34.860Z,4.17
2019-05-29T03:55:25.244Z,4.93
2019-05-29T03:58:08.683Z,4.70
2019-05-29T04:00:59.045Z,10.23
2019-05-29T04:03:42.331Z,7.40
2019-05-29T04:06:33.412Z,8.67
2019-05-29T04:09:37.584Z,9.10
2019-05-29T04:12:29.535Z,8.50
2019-05-29T04:15:33.790Z,5.60
2019-05-29T04:21:54.962Z,5.03
2019-05-29T04:28:13.640Z,4.83
2019-05-29T04:31:03.998Z,4.83
2019-05-29T04:33:54.354Z,4.63
2019-05-29T04:36:38.862Z,5.00
2019-05-29T04:39:30.600Z,4.70
2019-05-29T04:42:35.367Z,5.17
2019-05-29T04:45:25.826Z,4.57
2019-05-29T04:48:09.019Z,7.17
2019-05-29T04:50:59.476Z,4.97
2019-05-29T04:53:42.053Z,4.87
2019-05-29T04:56:32.798Z,4.70
2019-05-29T04:59:37.460Z,4.63
2019-05-29T05:02:28.866Z,5.20
2019-05-29T05:05:33.159Z,6.50
2019-05-29T05:08:23.653Z,6.93
2019-05-29T05:11:24.755Z,7.67
2019-05-29T05:14:15.152Z,6.83
2019-05-29T05:16:57.791Z,6.87
2019-05-29T05:22:57.777Z,9.30
2019-05-29T05:25:48.185Z,6.63
2019-05-29T05:28:32.174Z,9.70
2019-05-29T05:31:15.008Z,10.10
2019-05-29T05:34:05.521Z,7.77
2019-05-29T05:36:49.035Z,6.90
2019-05-29T05:39:39.447Z,9.27
2019-05-29T05:42:22.701Z,6.53
2019-05-29T05:45:13.417Z,6.93
2019-05-29T05:47:57.990Z,9.33
2019-05-29T05:50:48.145Z,6.90
2019-05-29T05:53:31.316Z,8.17
2019-05-29T05:56:21.846Z,7.97
2019-05-29T05:59:04.503Z,5.87
2019-05-29T06:01:54.855Z,5.80
2019-05-29T06:04:38.015Z,8.17
2019-05-29T06:07:28.411Z,5.70
2019-05-29T06:10:11.740Z,7.93
2019-05-29T06:16:32.933Z,6.13
2019-05-29T06:19:23.459Z,5.47
2019-05-29T06:22:06.130Z,4.77
2019-05-29T06:24:56.548Z,6.87
2019-05-29T06:27:41.243Z,5.20
2019-05-29T06:30:52.182Z,5.67
2019-05-29T06:33:35.689Z,5.77
2019-05-29T06:36:26.047Z,6.47
2019-05-29T06:39:08.900Z,9.50
2019-05-29T06:41:59.265Z,5.23
2019-05-29T06:44:44.924Z,7.37
2019-05-29T06:47:36.253Z,4.87
2019-05-29T06:50:39.438Z,4.93
2019-05-29T06:53:29.985Z,5.63
2019-05-29T06:56:13.543Z,6.27
2019-05-29T06:59:04.046Z,6.67
2019-05-29T07:01:47.671Z,4.90
2019-05-29T07:04:38.333Z,6.97
2019-05-29T07:07:44.399Z,9.10
2019-05-29T07:10:36.235Z,4.80
2019-05-29T07:13:41.796Z,4.60
2019-05-29T07:16:43.906Z,5.10
2019-05-29T07:19:49.046Z,2.60
2019-05-29T07:22:28.396Z,2.00
2019-05-29T07:25:11.384Z,2.60
2019-05-29T07:28:01.757Z,5.00
2019-05-29T07:31:00.915Z,5.17
2019-05-29T07:33:57.103Z,1.70
2019-05-29T07:36:48.175Z,4.33
2019-05-29T07:39:51.813Z,2.30
2019-05-29T07:42:47.174Z,1.90
2019-05-29T07:45:46.185Z,1.80
2019-05-29T07:48:36.541Z,2.40
2019-05-29T07:51:19.090Z,3.50
2019-05-29T07:54:09.530Z,3.90
2019-05-29T07:56:52.836Z,2.30
2019-05-29T07:59:43.216Z,2.67
2019-05-29T08:02:26.645Z,2.47
2019-05-29T08:05:17.104Z,2.03
2019-05-29T08:08:07.470Z,1.47
2019-05-29T08:10:51.575Z,2.27
2019-05-29T08:13:41.960Z,2.30
2019-05-29T08:16:46.058Z,1.53
2019-05-29T08:19:36.528Z,2.50
2019-05-29T08:22:33.327Z,2.67
2019-05-29T08:25:11.249Z,2.40
2019-05-29T08:27:54.698Z,2.23
2019-05-29T08:30:59.877Z,1.50
2019-05-29T08:33:51.101Z,6.63
2019-05-29T08:36:33.932Z,2.07
2019-05-29T08:39:35.235Z,3.90
2019-05-29T08:42:28.600Z,1.70
2019-05-29T08:45:19.184Z,1.70
2019-05-29T08:48:02.148Z,1.30
2019-05-29T08:50:52.521Z,1.40
2019-05-29T08:53:35.691Z,1.30
2019-05-29T08:56:26.081Z,6.13
2019-05-29T08:59:09.269Z,3.57
2019-05-29T09:01:59.611Z,2.97
2019-05-29T09:04:43.076Z,1.73
2019-05-29T09:07:33.513Z,3.77
2019-05-29T09:10:16.383Z,3.17
2019-05-29T09:13:06.764Z,2.93
2019-05-29T09:15:49.533Z,2.10
2019-05-29T09:18:39.903Z,2.67
2019-05-29T09:21:25.945Z,4.20
2019-05-29T09:24:16.346Z,5.03
2019-05-29T09:27:19.260Z,2.93
2019-05-29T09:30:30.078Z,2.90
2019-05-29T09:33:32.713Z,3.53
2019-05-29T09:36:24.590Z,5.73
2019-05-29T09:39:27.473Z,3.53
2019-05-29T09:42:19.173Z,2.57
2019-05-29T09:45:23.438Z,5.07
2019-05-29T09:48:13.904Z,4.30
2019-05-29T09:50:57.146Z,3.93
2019-05-29T09:53:47.671Z,8.67
2019-05-29T09:56:38.107Z,2.17
2019-05-29T09:59:21.289Z,3.53
2019-05-29T10:02:11.681Z,3.50
2019-05-29T10:04:56.507Z,2.03
2019-05-29T10:07:47.063Z,2.70
2019-05-29T10:10:29.771Z,1.57
2019-05-29T10:13:20.157Z,2.30
2019-05-29T10:16:10.539Z,2.07
2019-05-29T10:18:42.013Z,1.27
2019-05-29T10:21:40.198Z,1.97
2019-05-29T10:24:37.536Z,1.50
2019-05-29T10:27:27.948Z,6.67
2019-05-29T10:30:31.294Z,2.27
2019-05-29T10:33:21.678Z,2.20
2019-05-29T10:36:05.102Z,1.23
2019-05-29T10:38:55.539Z,1.33
2019-05-29T10:41:38.949Z,1.40
2019-05-29T10:44:29.367Z,3.17
2019-05-29T10:47:12.827Z,2.63
2019-05-29T10:50:03.268Z,1.87
2019-05-29T10:53:06.177Z,1.30
2019-05-29T10:55:57.522Z,2.20
2019-05-29T10:58:49.767Z,4.20
2019-05-29T11:01:32.710Z,1.10
2019-05-29T11:04:26.462Z,0.97
2019-05-29T11:07:16.834Z,1.40
2019-05-29T11:10:00.029Z,1.00
2019-05-29T11:12:50.730Z,1.90
2019-05-29T11:15:33.855Z,0.97
2019-05-29T11:18:24.260Z,0.80
2019-05-29T11:21:07.771Z,0.93
2019-05-29T11:23:58.348Z,2.13
2019-05-29T11:26:41.382Z,2.97
2019-05-29T11:29:31.806Z,1.17
2019-05-29T11:32:15.282Z,1.30
2019-05-29T11:35:06.234Z,2.43
2019-05-29T11:37:50.408Z,1.23
2019-05-29T11:40:41.034Z,1.13
2019-05-29T11:43:24.238Z,2.93
2019-05-29T11:46:14.852Z,2.07
2019-05-29T11:48:57.551Z,0.73
2019-05-29T11:51:48.019Z,1.80
2019-05-29T11:54:31.481Z,1.73
2019-05-29T11:57:21.893Z,0.70
2019-05-29T12:00:24.607Z,1.33
2019-05-29T12:03:15.185Z,1.47
2019-05-29T12:05:57.863Z,2.63
2019-05-29T12:08:48.236Z,1.60
2019-05-29T12:11:38.661Z,2.13
2019-05-29T12:14:20.287Z,2.10
2019-05-29T12:20:29.118Z,1.30
2019-05-29T12:23:25.573Z,1.30
2019-05-29T12:26:22.737Z,0.97
2019-05-29T12:29:11.883Z,2.70
2019-05-29T12:32:14.197Z,0.67
2019-05-29T12:35:23.664Z,0.73
2019-05-29T12:38:06.479Z,0.80
2019-05-29T12:40:57.625Z,2.67
2019-05-29T12:44:01.692Z,1.63
2019-05-29T12:46:53.403Z,1.60
2019-05-29T12:49:57.673Z,1.00
2019-05-29T12:52:48.206Z,1.00
2019-05-29T12:55:31.363Z,1.33
2019-05-29T12:58:21.837Z,2.90
2019-05-29T13:01:05.174Z,1.33
2019-05-29T13:03:56.630Z,1.90
2019-05-29T13:07:00.787Z,4.20
2019-05-29T13:09:51.154Z,1.83
2019-05-29T13:12:33.720Z,2.90
2019-05-29T13:15:34.840Z,1.97
2019-05-29T13:18:25.264Z,1.13
2019-05-29T13:21:07.884Z,3.70
2019-05-29T13:24:00.928Z,0.70
2019-05-29T13:27:03.651Z,1.37
2019-05-29T13:29:57.145Z,1.17
2019-05-29T13:33:03.109Z,4.80
2019-05-29T13:36:04.467Z,1.57
2019-05-29T13:38:55.980Z,1.43
2019-05-29T13:42:05.771Z,3.07
2019-05-29T13:44:52.641Z,2.43
2019-05-29T13:47:56.958Z,1.70
2019-05-29T13:50:48.875Z,3.37
2019-05-29T13:54:02.504Z,1.93
2019-05-29T13:56:44.656Z,3.30
2019-05-29T13:59:27.735Z,1.77
2019-05-29T14:02:18.156Z,1.60
2019-05-29T14:05:00.779Z,0.97
2019-05-29T14:07:51.191Z,2.60
2019-05-29T14:10:34.566Z,1.17
2019-05-29T14:13:24.995Z,2.77
2019-05-29T14:16:08.483Z,1.03
2019-05-29T14:19:00.712Z,1.40
2019-05-29T14:22:05.051Z,2.93
2019-05-29T14:24:55.566Z,0.80
2019-05-29T14:27:38.326Z,1.80
2019-05-29T14:30:28.831Z,1.00
2019-05-29T14:33:14.902Z,1.73
2019-05-29T14:36:05.841Z,0.80
2019-05-29T14:39:10.002Z,0.70
2019-05-29T14:42:01.615Z,1.10
2019-05-29T14:45:06.110Z,1.83
2019-05-29T14:47:56.611Z,1.43
2019-05-29T14:50:39.486Z,2.90
2019-05-29T14:53:29.899Z,1.00
2019-05-29T14:56:12.804Z,1.43
2019-05-29T14:59:03.688Z,0.67
2019-05-29T15:02:19.845Z,0.60
2019-05-29T15:05:00.222Z,2.13
2019-05-29T15:07:43.163Z,1.23
2019-05-29T15:10:33.534Z,2.10
2019-05-29T15:13:16.992Z,2.13
2019-05-29T15:16:09.145Z,2.03
2019-05-29T15:19:13.096Z,2.80
2019-05-29T15:22:04.959Z,1.17
2019-05-29T15:25:18.536Z,0.80
2019-05-29T15:28:01.369Z,0.60
2019-05-29T15:30:45.173Z,2.53
2019-05-29T15:33:28.035Z,0.67
2019-05-29T15:36:18.479Z,1.33
2019-05-29T15:39:20.090Z,1.07
2019-05-29T15:42:10.884Z,1.10
2019-05-29T15:45:15.959Z,1.77
2019-05-29T15:48:06.980Z,2.70
2019-05-29T15:51:11.444Z,1.37
2019-05-29T15:54:01.989Z,1.90
2019-05-29T15:56:45.217Z,1.53
2019-05-29T15:59:35.647Z,0.80
2019-05-29T16:02:18.948Z,1.40
2019-05-29T16:05:11.171Z,2.43
2019-05-29T16:08:14.485Z,1.50
2019-05-29T16:11:05.155Z,1.93
2019-05-29T16:13:47.688Z,0.77
2019-05-29T16:16:38.103Z,1.90
2019-05-29T16:19:22.483Z,0.40
2019-05-29T16:22:14.154Z,1.40
2019-05-29T16:25:18.993Z,1.37
2019-05-29T16:27:50.722Z,0.70
2019-05-29T16:30:41.150Z,1.33
2019-05-29T16:33:31.694Z,2.77
2019-05-29T16:36:14.606Z,2.43
2019-05-29T16:38:46.120Z,0.60
2019-05-29T16:41:48.881Z,0.63
2019-05-29T16:44:39.439Z,1.87
2019-05-29T16:47:29.871Z,0.93
2019-05-29T16:50:14.761Z,1.60
2019-05-29T16:53:05.443Z,0.80
2019-05-29T16:55:53.668Z,1.73
2019-05-29T16:58:41.003Z,1.07
2019-05-29T17:01:25.831Z,0.50
2019-05-29T17:04:16.194Z,0.93
2019-05-29T17:07:00.421Z,2.17
2019-05-29T17:09:50.216Z,1.37
2019-05-29T17:12:33.633Z,2.47
2019-05-29T17:15:24.780Z,1.30
2019-05-29T17:18:28.685Z,0.63
2019-05-29T17:21:20.669Z,3.10
2019-05-29T17:24:24.917Z,1.60
2019-05-29T17:27:16.524Z,1.97
2019-05-29T17:30:21.112Z,1.00
2019-05-29T17:33:11.800Z,0.93
2019-05-29T17:35:55.175Z,0.97
2019-05-29T17:38:45.562Z,0.60
2019-05-29T17:41:28.487Z,2.33
2019-05-29T17:44:19.416Z,0.70
2019-05-29T17:47:23.990Z,0.97
2019-05-29T17:50:18.065Z,1.83
2019-05-29T17:53:20.002Z,2.50
2019-05-29T17:56:23.330Z,0.70
2019-05-29T17:59:15.921Z,2.30
2019-05-29T18:02:06.359Z,1.17
2019-05-29T18:04:48.929Z,1.30
2019-05-29T18:07:39.351Z,1.07
2019-05-29T18:10:24.212Z,0.70
2019-05-29T18:13:16.889Z,0.80
2019-05-29T18:16:21.547Z,1.93
2019-05-29T18:19:12.012Z,0.93
2019-05-29T18:21:54.641Z,0.93
2019-05-29T18:24:46.043Z,0.70
2019-05-29T18:27:29.197Z,0.40
2019-05-29T18:30:20.205Z,0.77
2019-05-29T18:33:24.928Z,1.60
2019-05-29T18:36:15.443Z,0.50
2019-05-29T18:38:58.147Z,0.50
2019-05-29T18:41:48.543Z,3.33
2019-05-29T18:44:31.357Z,0.60
2019-05-29T18:47:22.929Z,0.83
2019-05-29T18:50:27.560Z,1.87
2019-05-29T18:53:18.100Z,1.17
2019-05-29T18:56:01.658Z,1.73
2019-05-29T18:58:52.138Z,1.07
2019-05-29T19:01:35.147Z,1.57
2019-05-29T19:04:25.601Z,3.00
2019-05-29T19:07:08.596Z,1.97
2019-05-29T19:09:59.151Z,0.60
2019-05-29T19:12:49.669Z,2.57
2019-05-29T19:15:40.081Z,0.80
2019-05-29T19:18:24.024Z,0.73
2019-05-29T19:21:14.671Z,0.70
2019-05-29T19:23:57.517Z,1.40
2019-05-29T19:26:47.980Z,4.70
2019-05-29T19:29:31.182Z,2.90
2019-05-29T19:32:23.229Z,1.77
2019-05-29T19:35:27.592Z,3.40
2019-05-29T19:38:18.111Z,0.70
2019-05-29T19:41:01.200Z,2.37
2019-05-29T19:43:51.611Z,2.90
2019-05-29T19:46:52.594Z,1.17
2019-05-29T19:49:27.292Z,1.03
2019-05-29T19:52:31.644Z,2.37
2019-05-29T19:55:22.020Z,1.57
2019-05-29T19:58:05.062Z,2.40
2019-05-29T20:00:55.432Z,1.87
2019-05-29T20:03:38.725Z,2.10
2019-05-29T20:09:55.322Z,1.17
2019-05-29T20:12:45.890Z,2.63
2019-05-29T20:15:29.883Z,2.43
2019-05-29T20:18:20.393Z,1.07
2019-05-29T20:21:03.574Z,2.10
2019-05-29T20:23:53.967Z,1.40
2019-05-29T20:26:37.161Z,1.60
2019-05-29T20:29:27.696Z,2.30
2019-05-29T20:32:11.029Z,1.53
2019-05-29T20:35:01.492Z,2.23
2019-05-29T20:37:44.386Z,2.87
2019-05-29T20:40:35.172Z,2.73
2019-05-29T20:43:39.859Z,2.70
2019-05-29T20:46:30.456Z,3.27
2019-05-29T20:49:13.201Z,1.30
2019-05-29T20:52:03.615Z,1.27
2019-05-29T20:54:47.172Z,3.70
2019-05-29T20:57:38.109Z,2.07
2019-05-29T21:00:42.506Z,4.10
2019-05-29T21:03:34.249Z,2.40
2019-05-29T21:06:38.628Z,1.47
2019-05-29T21:09:29.140Z,2.47
2019-05-29T21:12:12.360Z,1.43
2019-05-29T21:15:02.839Z,0.90
2019-05-29T21:17:46.283Z,1.60
2019-05-29T21:20:36.711Z,1.20
2019-05-29T21:23:40.410Z,1.07
2019-05-29T21:26:30.819Z,1.27
2019-05-29T21:29:14.348Z,1.63
2019-05-29T21:32:04.853Z,1.30
2019-05-29T21:34:47.570Z,1.33
2019-05-29T21:37:38.295Z,2.37
2019-05-29T21:40:42.559Z,1.83
2019-05-29T21:43:33.010Z,1.17
2019-05-29T21:46:15.835Z,3.27
2019-05-29T21:49:06.471Z,1.37
2019-05-29T21:51:49.060Z,1.43
2019-05-29T21:54:39.472Z,1.37
2019-05-29T21:57:22.971Z,2.67
2019-05-29T22:00:24.507Z,1.27
2019-05-29T22:03:14.907Z,2.23
2019-05-29T22:05:58.413Z,1.50
2019-05-29T22:08:48.877Z,1.63
2019-05-29T22:11:31.707Z,3.20
2019-05-29T22:14:22.208Z,2.10
2019-05-29T22:17:05.402Z,1.90
2019-05-29T22:19:48.257Z,2.60
2019-05-29T22:22:38.725Z,1.97
2019-05-29T22:25:22.379Z,2.53
2019-05-29T22:28:12.780Z,2.10
2019-05-29T22:31:02.831Z,1.90
2019-05-29T22:33:53.445Z,1.33
2019-05-29T22:36:36.488Z,1.90
2019-05-29T22:39:26.904Z,2.10
2019-05-29T22:42:09.542Z,1.33
2019-05-29T22:44:59.948Z,1.27
2019-05-29T22:48:03.168Z,1.73
2019-05-29T22:50:53.919Z,1.50
2019-05-29T22:53:57.947Z,2.07
2019-05-29T22:56:48.399Z,1.40
2019-05-29T22:59:32.444Z,1.40
2019-05-29T23:02:22.957Z,1.70
2019-05-29T23:05:06.154Z,3.83
2019-05-29T23:07:56.512Z,2.63
2019-05-29T23:10:39.960Z,1.60
2019-05-29T23:13:30.343Z,2.30
2019-05-29T23:16:13.315Z,2.67
2019-05-29T23:18:56.463Z,2.30
2019-05-29T23:21:46.892Z,2.13
2019-05-29T23:24:30.408Z,1.90
2019-05-29T23:27:20.810Z,3.77
2019-05-29T23:30:03.553Z,3.00
2019-05-29T23:32:54.905Z,2.33
2019-05-29T23:35:59.096Z,3.03
2019-05-29T23:38:49.522Z,1.70
2019-05-29T23:41:32.340Z,1.80
2019-05-29T23:44:22.800Z,4.17
2019-05-29T23:47:06.021Z,3.97
2019-05-29T23:49:57.549Z,2.30
2019-05-29T23:53:01.835Z,2.60
2019-05-29T23:55:53.895Z,2.17
2019-05-29T23:58:57.577Z,2.27
