createdAt,value
2018-07-14T00:01:48.438Z,18.95
2018-07-14T00:02:48.364Z,19.00
2018-07-14T00:04:41.130Z,19.00
2018-07-14T00:05:41.050Z,18.99
2018-07-14T00:07:34.035Z,19.04
2018-07-14T00:08:33.950Z,19.00
2018-07-14T00:10:26.716Z,18.92
2018-07-14T00:11:26.637Z,18.95
2018-07-14T00:13:19.518Z,18.99
2018-07-14T00:14:19.433Z,18.94
2018-07-14T00:16:12.301Z,18.92
2018-07-14T00:17:12.224Z,18.88
2018-07-14T00:19:05.000Z,18.91
2018-07-14T00:20:04.916Z,18.92
2018-07-14T00:21:57.736Z,18.87
2018-07-14T00:22:57.659Z,18.94
2018-07-14T00:24:50.428Z,18.78
2018-07-14T00:25:50.338Z,18.75
2018-07-14T00:27:43.582Z,18.73
2018-07-14T00:28:43.494Z,18.72
2018-07-14T00:30:36.271Z,18.80
2018-07-14T00:31:36.198Z,18.72
2018-07-14T00:33:28.961Z,18.81
2018-07-14T00:34:28.878Z,18.87
2018-07-14T00:36:21.637Z,19.00
2018-07-14T00:37:21.569Z,19.00
2018-07-14T00:39:14.441Z,18.95
2018-07-14T00:40:14.351Z,18.90
2018-07-14T00:42:07.112Z,18.94
2018-07-14T00:43:07.036Z,18.88
2018-07-14T00:44:59.949Z,18.78
2018-07-14T00:45:59.910Z,18.66
2018-07-14T00:47:52.745Z,18.73
2018-07-14T00:48:52.669Z,18.81
2018-07-14T00:50:45.422Z,18.88
2018-07-14T00:51:45.349Z,18.81
2018-07-14T00:53:38.120Z,18.82
2018-07-14T00:54:38.038Z,18.62
2018-07-14T00:56:30.794Z,18.58
2018-07-14T00:57:30.722Z,18.51
2018-07-14T00:59:23.481Z,18.35
2018-07-14T01:00:23.408Z,18.30
2018-07-14T01:02:16.289Z,18.25
2018-07-14T01:03:16.218Z,18.20
2018-07-14T01:05:09.294Z,18.21
2018-07-14T01:06:09.211Z,18.11
2018-07-14T01:08:01.972Z,18.07
2018-07-14T01:09:01.890Z,18.03
2018-07-14T01:10:54.681Z,18.02
2018-07-14T01:11:54.610Z,18.03
2018-07-14T01:13:47.482Z,17.97
2018-07-14T01:14:47.400Z,18.00
2018-07-14T01:16:40.162Z,18.02
2018-07-14T01:17:40.113Z,18.05
2018-07-14T01:19:32.848Z,18.05
2018-07-14T01:20:32.763Z,17.97
2018-07-14T01:22:25.517Z,18.05
2018-07-14T01:23:25.440Z,18.07
2018-07-14T01:25:18.203Z,18.03
2018-07-14T01:26:18.121Z,18.03
2018-07-14T01:28:11.015Z,18.07
2018-07-14T01:29:10.935Z,18.03
2018-07-14T01:31:03.797Z,18.00
2018-07-14T01:32:03.719Z,17.96
2018-07-14T01:33:56.605Z,17.92
2018-07-14T01:34:56.522Z,17.96
2018-07-14T01:36:49.343Z,18.07
2018-07-14T01:37:49.260Z,18.08
2018-07-14T01:39:42.036Z,18.03
2018-07-14T01:40:42.025Z,18.00
2018-07-14T01:42:34.714Z,18.03
2018-07-14T01:43:34.629Z,18.02
2018-07-14T01:45:27.900Z,18.11
2018-07-14T01:46:27.816Z,18.00
2018-07-14T01:48:20.759Z,17.95
2018-07-14T01:49:20.662Z,17.97
2018-07-14T01:51:13.539Z,18.02
2018-07-14T01:52:13.466Z,17.87
2018-07-14T01:54:06.354Z,17.95
2018-07-14T01:55:06.267Z,17.86
2018-07-14T01:56:59.038Z,17.95
2018-07-14T01:57:58.949Z,17.99
2018-07-14T01:59:51.826Z,17.96
2018-07-14T02:00:51.738Z,17.97
2018-07-14T02:02:44.499Z,17.92
2018-07-14T02:03:44.422Z,17.99
2018-07-14T02:05:37.189Z,17.92
2018-07-14T02:06:37.100Z,18.05
2018-07-14T02:08:29.869Z,17.89
2018-07-14T02:09:29.785Z,17.97
2018-07-14T02:11:22.537Z,17.93
2018-07-14T02:12:22.469Z,17.78
2018-07-14T02:14:15.855Z,17.86
2018-07-14T02:15:15.769Z,17.87
2018-07-14T02:17:08.632Z,18.02
2018-07-14T02:18:08.564Z,17.90
2018-07-14T02:20:01.456Z,17.97
2018-07-14T02:21:01.377Z,17.99
2018-07-14T02:22:54.275Z,17.92
2018-07-14T02:23:54.201Z,17.90
2018-07-14T02:25:46.970Z,17.96
2018-07-14T02:26:46.878Z,17.95
2018-07-14T02:28:39.660Z,17.87
2018-07-14T02:29:39.578Z,17.93
2018-07-14T02:31:32.342Z,17.93
2018-07-14T02:32:32.271Z,17.92
2018-07-14T02:34:25.033Z,17.96
2018-07-14T02:35:24.948Z,17.87
2018-07-14T02:37:17.772Z,17.81
2018-07-14T02:38:17.696Z,17.89
2018-07-14T02:40:10.573Z,17.84
2018-07-14T02:41:10.493Z,17.90
2018-07-14T02:43:03.354Z,17.90
2018-07-14T02:44:03.274Z,17.75
2018-07-14T02:45:57.129Z,17.78
2018-07-14T02:46:56.078Z,17.78
2018-07-14T02:48:49.063Z,17.81
2018-07-14T02:49:48.956Z,17.81
2018-07-14T02:51:41.726Z,17.90
2018-07-14T02:52:41.633Z,17.93
2018-07-14T02:54:34.612Z,17.81
2018-07-14T02:55:34.520Z,17.87
2018-07-14T02:57:27.279Z,17.82
2018-07-14T02:58:27.202Z,17.89
2018-07-14T03:00:20.075Z,17.82
2018-07-14T03:01:19.989Z,17.93
2018-07-14T03:03:12.867Z,17.90
2018-07-14T03:04:12.790Z,17.93
2018-07-14T03:06:05.666Z,17.81
2018-07-14T03:07:05.585Z,17.82
2018-07-14T03:08:58.354Z,17.77
2018-07-14T03:09:58.267Z,17.64
2018-07-14T03:11:51.147Z,17.64
2018-07-14T03:12:51.070Z,17.62
2018-07-14T03:14:43.828Z,17.52
2018-07-14T03:15:43.743Z,17.54
2018-07-14T03:17:36.501Z,17.51
2018-07-14T03:18:36.429Z,17.49
2018-07-14T03:20:29.193Z,17.52
2018-07-14T03:21:29.112Z,17.62
2018-07-14T03:23:21.866Z,17.58
2018-07-14T03:24:21.791Z,17.56
2018-07-14T03:26:14.669Z,17.56
2018-07-14T03:27:14.586Z,17.52
2018-07-14T03:29:07.471Z,17.58
2018-07-14T03:30:07.390Z,17.52
2018-07-14T03:32:00.257Z,17.52
2018-07-14T03:33:00.178Z,17.44
2018-07-14T03:34:52.943Z,17.36
2018-07-14T03:35:52.860Z,17.46
2018-07-14T03:37:45.841Z,17.43
2018-07-14T03:38:45.760Z,17.41
2018-07-14T03:40:38.526Z,17.40
2018-07-14T03:41:38.444Z,17.36
2018-07-14T03:43:31.203Z,17.43
2018-07-14T03:44:31.128Z,17.41
2018-07-14T03:46:23.905Z,17.34
2018-07-14T03:47:23.807Z,17.33
2018-07-14T03:49:16.681Z,17.31
2018-07-14T03:50:16.605Z,17.40
2018-07-14T03:52:09.374Z,17.28
2018-07-14T03:53:09.294Z,17.31
2018-07-14T03:55:02.234Z,17.41
2018-07-14T03:56:02.080Z,17.31
2018-07-14T03:57:55.141Z,17.31
2018-07-14T03:58:55.064Z,17.19
2018-07-14T04:00:47.838Z,17.30
2018-07-14T04:01:47.752Z,17.31
2018-07-14T04:03:40.507Z,17.30
2018-07-14T04:04:40.429Z,17.26
2018-07-14T04:06:33.227Z,17.26
2018-07-14T04:07:33.108Z,17.23
2018-07-14T04:09:25.867Z,17.22
2018-07-14T04:10:25.795Z,17.26
2018-07-14T04:12:18.559Z,17.26
2018-07-14T04:13:18.471Z,17.28
2018-07-14T04:15:11.350Z,17.23
2018-07-14T04:16:11.261Z,17.30
2018-07-14T04:18:04.140Z,17.21
2018-07-14T04:19:04.062Z,17.16
2018-07-14T04:20:56.833Z,17.03
2018-07-14T04:21:56.751Z,17.04
2018-07-14T04:23:49.616Z,17.11
2018-07-14T04:24:49.541Z,16.97
2018-07-14T04:26:42.302Z,17.00
2018-07-14T04:27:42.220Z,16.91
2018-07-14T04:29:34.977Z,16.96
2018-07-14T04:30:34.900Z,17.07
2018-07-14T04:32:27.670Z,16.98
2018-07-14T04:33:27.582Z,16.96
2018-07-14T04:35:20.358Z,16.91
2018-07-14T04:36:20.268Z,16.94
2018-07-14T04:38:13.102Z,16.94
2018-07-14T04:39:13.022Z,16.91
2018-07-14T04:41:05.905Z,16.91
2018-07-14T04:42:05.820Z,16.98
2018-07-14T04:43:58.585Z,16.98
2018-07-14T04:44:58.497Z,16.93
2018-07-14T04:46:51.375Z,16.93
2018-07-14T04:47:51.293Z,16.98
2018-07-14T04:49:44.053Z,17.04
2018-07-14T04:50:43.977Z,17.03
2018-07-14T04:52:36.760Z,16.98
2018-07-14T04:53:36.677Z,17.06
2018-07-14T04:55:29.439Z,16.97
2018-07-14T04:56:29.359Z,17.04
2018-07-14T04:58:22.117Z,17.03
2018-07-14T04:59:22.035Z,17.06
2018-07-14T05:01:14.909Z,17.16
2018-07-14T05:02:14.827Z,17.23
2018-07-14T05:04:07.696Z,17.25
2018-07-14T05:05:07.626Z,17.31
2018-07-14T05:07:00.596Z,17.41
2018-07-14T05:08:00.517Z,17.31
2018-07-14T05:09:53.263Z,17.34
2018-07-14T05:10:53.196Z,17.43
2018-07-14T05:12:46.935Z,17.48
2018-07-14T05:13:46.852Z,17.52
2018-07-14T05:15:39.622Z,17.59
2018-07-14T05:16:39.536Z,17.59
2018-07-14T05:18:32.291Z,17.64
2018-07-14T05:19:32.213Z,17.62
2018-07-14T05:21:24.994Z,17.72
2018-07-14T05:22:24.899Z,17.72
2018-07-14T05:24:17.780Z,17.64
2018-07-14T05:25:17.695Z,17.78
2018-07-14T05:27:10.591Z,17.86
2018-07-14T05:28:10.506Z,17.89
2018-07-14T05:30:03.376Z,18.18
2018-07-14T05:31:03.299Z,18.17
2018-07-14T05:32:56.063Z,17.97
2018-07-14T05:33:55.979Z,18.07
2018-07-14T05:35:48.867Z,18.08
2018-07-14T05:36:48.780Z,18.17
2018-07-14T05:38:41.550Z,18.20
2018-07-14T05:39:41.463Z,18.32
2018-07-14T05:41:34.232Z,18.35
2018-07-14T05:42:34.140Z,18.36
2018-07-14T05:44:26.907Z,18.52
2018-07-14T05:45:26.825Z,18.51
2018-07-14T05:47:19.706Z,18.60
2018-07-14T05:48:19.624Z,18.60
2018-07-14T05:50:12.491Z,18.63
2018-07-14T05:51:12.415Z,18.75
2018-07-14T05:53:05.322Z,18.73
2018-07-14T05:54:05.238Z,18.78
2018-07-14T05:55:57.998Z,18.81
2018-07-14T05:56:57.912Z,18.84
2018-07-14T05:58:50.796Z,18.91
2018-07-14T05:59:50.722Z,18.95
2018-07-14T06:01:43.487Z,18.95
2018-07-14T06:02:43.403Z,18.94
2018-07-14T06:04:36.158Z,19.06
2018-07-14T06:05:36.086Z,19.04
2018-07-14T06:07:28.862Z,19.14
2018-07-14T06:08:28.768Z,19.16
2018-07-14T06:10:21.524Z,19.21
2018-07-14T06:11:21.459Z,19.19
2018-07-14T06:13:14.327Z,19.29
2018-07-14T06:14:14.247Z,19.25
2018-07-14T06:16:07.114Z,19.22
2018-07-14T06:17:07.041Z,19.25
2018-07-14T06:18:59.911Z,19.21
2018-07-14T06:19:59.835Z,19.26
2018-07-14T06:21:52.606Z,19.26
2018-07-14T06:22:52.524Z,19.32
2018-07-14T06:24:45.387Z,19.46
2018-07-14T06:25:45.317Z,19.41
2018-07-14T06:27:38.083Z,19.55
2018-07-14T06:28:37.998Z,19.68
2018-07-14T06:30:30.770Z,19.78
2018-07-14T06:31:30.687Z,19.77
2018-07-14T06:33:23.453Z,19.91
2018-07-14T06:34:23.370Z,19.88
2018-07-14T06:36:16.249Z,19.94
2018-07-14T06:37:16.172Z,19.98
2018-07-14T06:39:09.039Z,20.02
2018-07-14T06:40:08.966Z,20.03
2018-07-14T06:42:01.950Z,20.17
2018-07-14T06:43:01.870Z,20.17
2018-07-14T06:44:54.737Z,20.20
2018-07-14T06:45:54.663Z,20.28
2018-07-14T06:47:47.429Z,20.28
2018-07-14T06:48:47.345Z,20.38
2018-07-14T06:50:40.114Z,20.32
2018-07-14T06:51:40.035Z,20.33
2018-07-14T06:53:32.815Z,20.23
2018-07-14T06:54:32.733Z,20.33
2018-07-14T06:56:25.513Z,20.42
2018-07-14T06:57:25.420Z,20.42
2018-07-14T06:59:18.287Z,20.29
2018-07-14T07:00:18.206Z,20.31
2018-07-14T07:02:11.088Z,20.59
2018-07-14T07:03:11.016Z,20.62
2018-07-14T07:05:03.774Z,20.66
2018-07-14T07:06:03.703Z,20.69
2018-07-14T07:07:56.656Z,20.82
2018-07-14T07:08:56.568Z,20.91
2018-07-14T07:10:49.329Z,20.89
2018-07-14T07:11:49.255Z,20.97
2018-07-14T07:13:42.077Z,20.98
2018-07-14T07:14:41.942Z,20.99
2018-07-14T07:16:34.708Z,21.09
2018-07-14T07:17:34.626Z,21.10
2018-07-14T07:19:27.394Z,21.04
2018-07-14T07:20:27.314Z,21.04
2018-07-14T07:22:20.096Z,21.09
2018-07-14T07:23:20.008Z,21.16
2018-07-14T07:25:12.882Z,21.09
2018-07-14T07:26:12.807Z,21.04
2018-07-14T07:28:05.581Z,21.13
2018-07-14T07:29:05.496Z,21.27
2018-07-14T07:30:58.262Z,21.25
2018-07-14T07:31:58.185Z,21.29
2018-07-14T07:33:51.072Z,21.35
2018-07-14T07:34:50.989Z,21.27
2018-07-14T07:36:43.962Z,21.56
2018-07-14T07:37:43.867Z,21.58
2018-07-14T07:39:36.635Z,21.61
2018-07-14T07:40:36.562Z,21.67
2018-07-14T07:42:29.504Z,21.74
2018-07-14T07:43:29.249Z,21.80
2018-07-14T07:45:22.010Z,21.77
2018-07-14T07:46:21.934Z,21.80
2018-07-14T07:48:14.834Z,21.80
2018-07-14T07:49:14.748Z,21.83
2018-07-14T07:51:07.628Z,21.98
2018-07-14T07:52:07.555Z,22.09
2018-07-14T07:54:00.321Z,22.24
2018-07-14T07:55:00.244Z,22.37
2018-07-14T07:56:53.144Z,22.39
2018-07-14T07:57:53.063Z,22.43
2018-07-14T07:59:45.936Z,22.39
2018-07-14T08:00:45.870Z,22.49
2018-07-14T08:02:38.667Z,22.57
2018-07-14T08:03:38.587Z,22.54
2018-07-14T08:05:31.354Z,22.61
2018-07-14T08:06:31.274Z,22.58
2018-07-14T08:08:24.046Z,22.75
2018-07-14T08:09:23.967Z,22.76
2018-07-14T08:11:16.845Z,22.65
2018-07-14T08:12:16.769Z,22.70
2018-07-14T08:14:09.654Z,22.79
2018-07-14T08:15:09.575Z,22.77
2018-07-14T08:17:02.434Z,22.70
2018-07-14T08:18:02.283Z,22.75
2018-07-14T08:19:55.139Z,23.01
2018-07-14T08:20:55.074Z,22.94
2018-07-14T08:22:47.906Z,23.22
2018-07-14T08:23:47.762Z,23.07
2018-07-14T08:25:40.527Z,23.20
2018-07-14T08:26:40.452Z,23.25
2018-07-14T08:28:33.248Z,23.20
2018-07-14T08:29:33.143Z,23.23
2018-07-14T08:31:25.918Z,23.39
2018-07-14T08:32:25.901Z,23.48
2018-07-14T08:34:18.765Z,23.53
2018-07-14T08:35:18.680Z,23.31
2018-07-14T08:37:11.466Z,23.40
2018-07-14T08:38:11.449Z,23.39
2018-07-14T08:40:04.266Z,23.46
2018-07-14T08:41:04.195Z,23.55
2018-07-14T08:42:56.960Z,23.63
2018-07-14T08:43:56.886Z,23.75
2018-07-14T08:45:49.773Z,23.68
2018-07-14T08:46:49.690Z,23.80
2018-07-14T08:48:42.465Z,23.91
2018-07-14T08:49:42.382Z,24.03
2018-07-14T08:51:35.211Z,24.24
2018-07-14T08:52:35.075Z,24.28
2018-07-14T08:54:28.359Z,24.22
2018-07-14T08:55:28.307Z,24.25
2018-07-14T08:57:21.064Z,24.49
2018-07-14T08:58:20.978Z,24.60
2018-07-14T09:00:13.862Z,24.67
2018-07-14T09:01:13.786Z,24.76
2018-07-14T09:03:06.640Z,24.80
2018-07-14T09:04:06.481Z,24.77
2018-07-14T09:05:59.376Z,24.80
2018-07-14T09:06:59.301Z,24.93
2018-07-14T09:08:52.070Z,24.99
2018-07-14T09:09:51.994Z,25.17
2018-07-14T09:11:44.877Z,25.03
2018-07-14T09:12:44.806Z,25.15
2018-07-14T09:14:37.580Z,25.25
2018-07-14T09:15:37.497Z,25.40
2018-07-14T09:17:30.293Z,25.72
2018-07-14T09:18:30.194Z,25.85
2018-07-14T09:20:22.968Z,25.99
2018-07-14T09:21:22.908Z,26.10
2018-07-14T09:23:15.794Z,26.21
2018-07-14T09:24:15.712Z,26.20
2018-07-14T09:26:08.527Z,26.57
2018-07-14T09:27:08.430Z,26.36
2018-07-14T09:29:01.272Z,27.00
2018-07-14T09:30:01.149Z,27.02
2018-07-14T09:31:54.032Z,27.09
2018-07-14T09:32:53.971Z,27.43
2018-07-14T09:34:46.762Z,27.82
2018-07-14T09:35:46.695Z,28.22
2018-07-14T09:37:39.480Z,28.54
2018-07-14T09:38:39.419Z,29.06
2018-07-14T09:40:32.224Z,29.65
2018-07-14T09:41:32.136Z,29.94
2018-07-14T09:43:24.929Z,30.07
2018-07-14T09:44:24.866Z,29.78
2018-07-14T09:46:17.762Z,30.11
2018-07-14T09:47:17.700Z,30.15
2018-07-14T09:49:10.606Z,30.07
2018-07-14T09:50:10.538Z,30.32
2018-07-14T09:52:03.437Z,29.92
2018-07-14T09:53:03.284Z,30.34
2018-07-14T09:54:56.195Z,30.29
2018-07-14T09:55:56.125Z,30.38
2018-07-14T09:57:48.915Z,30.53
2018-07-14T09:58:48.857Z,30.53
2018-07-14T10:00:41.657Z,30.79
2018-07-14T10:01:41.595Z,30.89
2018-07-14T10:03:34.377Z,31.13
2018-07-14T10:04:34.313Z,31.20
2018-07-14T10:06:27.107Z,31.76
2018-07-14T10:07:27.044Z,31.35
2018-07-14T10:09:19.967Z,30.88
2018-07-14T10:10:19.902Z,31.34
2018-07-14T10:12:12.687Z,32.13
2018-07-14T10:13:12.643Z,32.72
2018-07-14T10:15:05.468Z,33.42
2018-07-14T10:16:05.369Z,33.44
2018-07-14T10:17:58.297Z,33.09
2018-07-14T10:18:58.246Z,32.19
2018-07-14T10:20:51.544Z,31.44
2018-07-14T10:21:51.479Z,32.21
2018-07-14T10:23:44.275Z,33.45
2018-07-14T10:24:44.218Z,33.91
2018-07-14T10:26:37.032Z,33.87
2018-07-14T10:27:36.976Z,33.14
2018-07-14T10:29:29.772Z,33.22
2018-07-14T10:30:29.717Z,33.51
2018-07-14T10:32:22.523Z,31.84
2018-07-14T10:33:22.439Z,32.14
2018-07-14T10:35:15.364Z,32.38
2018-07-14T10:36:15.313Z,32.29
2018-07-14T10:38:08.155Z,32.03
2018-07-14T10:39:08.095Z,31.31
2018-07-14T10:41:01.051Z,31.47
2018-07-14T10:42:01.025Z,32.28
2018-07-14T10:43:53.795Z,31.85
2018-07-14T10:44:53.727Z,32.14
2018-07-14T10:46:46.730Z,32.13
2018-07-14T10:47:46.583Z,32.69
2018-07-14T10:49:39.385Z,32.48
2018-07-14T10:50:39.322Z,32.52
2018-07-14T10:52:32.110Z,31.92
2018-07-14T10:53:32.054Z,32.14
2018-07-14T10:55:24.851Z,31.81
2018-07-14T10:56:24.781Z,31.10
2018-07-14T10:58:17.773Z,29.52
2018-07-14T10:59:17.653Z,29.53
2018-07-14T11:01:10.450Z,30.55
2018-07-14T11:02:10.377Z,30.94
2018-07-14T11:04:03.336Z,31.35
2018-07-14T11:05:03.237Z,31.12
2018-07-14T11:06:56.062Z,30.84
2018-07-14T11:07:55.954Z,30.97
2018-07-14T11:09:48.951Z,30.98
2018-07-14T11:10:48.875Z,30.76
2018-07-14T11:12:41.658Z,30.69
2018-07-14T11:13:41.594Z,30.77
2018-07-14T11:15:34.378Z,30.70
2018-07-14T11:16:34.302Z,30.69
2018-07-14T11:18:27.092Z,30.02
2018-07-14T11:19:27.018Z,29.83
2018-07-14T11:21:19.923Z,29.67
2018-07-14T11:22:19.848Z,29.58
2018-07-14T11:24:12.786Z,30.29
2018-07-14T11:25:12.703Z,30.88
2018-07-14T11:27:05.630Z,31.72
2018-07-14T11:28:05.556Z,31.75
2018-07-14T11:29:58.476Z,31.96
2018-07-14T11:30:58.407Z,32.18
2018-07-14T11:32:51.195Z,32.04
2018-07-14T11:33:51.138Z,31.78
2018-07-14T11:35:44.427Z,31.61
2018-07-14T11:36:44.357Z,31.76
2018-07-14T11:38:37.152Z,30.89
2018-07-14T11:39:37.086Z,30.51
2018-07-14T11:41:29.931Z,29.90
2018-07-14T11:42:29.843Z,29.67
2018-07-14T11:44:22.610Z,29.02
2018-07-14T11:45:22.540Z,29.06
2018-07-14T11:47:15.467Z,29.19
2018-07-14T11:48:15.409Z,29.04
2018-07-14T11:50:08.326Z,29.00
2018-07-14T11:51:08.262Z,29.15
2018-07-14T11:53:01.049Z,29.31
2018-07-14T11:54:00.974Z,29.52
2018-07-14T11:55:53.909Z,29.31
2018-07-14T11:56:53.834Z,29.00
2018-07-14T11:58:46.614Z,29.09
2018-07-14T11:59:46.553Z,28.95
2018-07-14T12:01:39.326Z,29.06
2018-07-14T12:02:39.264Z,29.33
2018-07-14T12:04:32.048Z,29.26
2018-07-14T12:05:31.971Z,29.16
2018-07-14T12:07:24.881Z,29.06
2018-07-14T12:08:24.703Z,29.06
2018-07-14T12:10:17.673Z,29.36
2018-07-14T12:11:17.597Z,29.51
2018-07-14T12:13:10.377Z,29.64
2018-07-14T12:14:10.343Z,29.80
2018-07-14T12:16:03.307Z,29.95
2018-07-14T12:17:03.224Z,29.83
2018-07-14T12:18:55.987Z,30.01
2018-07-14T12:19:55.906Z,29.98
2018-07-14T12:21:48.738Z,30.13
2018-07-14T12:22:48.624Z,29.95
2018-07-14T12:24:41.415Z,29.31
2018-07-14T12:25:41.347Z,29.24
2018-07-14T12:27:34.190Z,29.45
2018-07-14T12:28:34.050Z,29.52
2018-07-14T12:30:26.853Z,29.48
2018-07-14T12:31:26.765Z,29.37
2018-07-14T12:33:19.549Z,29.39
2018-07-14T12:34:19.480Z,29.39
2018-07-14T12:36:12.376Z,29.31
2018-07-14T12:37:12.299Z,29.05
2018-07-14T12:39:05.095Z,28.95
2018-07-14T12:40:05.017Z,29.00
2018-07-14T12:41:57.997Z,29.05
2018-07-14T12:42:57.911Z,29.00
2018-07-14T12:44:51.178Z,29.00
2018-07-14T12:45:51.125Z,29.04
2018-07-14T12:47:44.011Z,29.12
2018-07-14T12:48:43.954Z,29.18
2018-07-14T12:50:36.797Z,29.05
2018-07-14T12:51:36.664Z,29.12
2018-07-14T12:53:29.446Z,29.18
2018-07-14T12:54:29.364Z,29.12
2018-07-14T12:56:22.264Z,29.37
2018-07-14T12:57:22.218Z,29.30
2018-07-14T12:59:15.082Z,29.57
2018-07-14T13:00:15.118Z,29.82
2018-07-14T13:02:07.800Z,30.01
2018-07-14T13:03:07.725Z,30.22
2018-07-14T13:05:00.657Z,30.01
2018-07-14T13:06:00.576Z,30.08
2018-07-14T13:07:53.374Z,29.97
2018-07-14T13:08:53.310Z,29.87
2018-07-14T13:10:46.778Z,29.71
2018-07-14T13:11:46.715Z,29.73
2018-07-14T13:13:39.485Z,29.57
2018-07-14T13:14:39.416Z,29.46
2018-07-14T13:16:32.203Z,29.63
2018-07-14T13:17:32.127Z,29.48
2018-07-14T13:19:24.927Z,29.49
2018-07-14T13:20:24.860Z,29.49
2018-07-14T13:22:17.672Z,29.43
2018-07-14T13:23:17.591Z,29.60
2018-07-14T13:25:10.573Z,29.55
2018-07-14T13:26:10.477Z,29.39
2018-07-14T13:28:03.256Z,29.61
2018-07-14T13:29:03.186Z,29.64
2018-07-14T13:30:56.084Z,29.90
2018-07-14T13:31:56.012Z,29.83
2018-07-14T13:33:48.790Z,29.76
2018-07-14T13:34:48.730Z,29.68
2018-07-14T13:36:41.528Z,29.76
2018-07-14T13:37:41.444Z,29.76
2018-07-14T13:39:34.323Z,29.80
2018-07-14T13:40:34.192Z,29.80
2018-07-14T13:42:27.491Z,29.89
2018-07-14T13:43:27.429Z,29.94
2018-07-14T13:45:20.358Z,30.20
2018-07-14T13:46:20.291Z,30.23
2018-07-14T13:48:13.094Z,29.95
2018-07-14T13:49:12.988Z,30.01
2018-07-14T13:51:05.915Z,30.05
2018-07-14T13:52:05.803Z,30.13
2018-07-14T13:53:58.587Z,30.70
2018-07-14T13:54:58.517Z,30.82
2018-07-14T13:56:51.415Z,30.92
2018-07-14T13:57:51.349Z,30.82
2018-07-14T13:59:44.142Z,31.57
2018-07-14T14:00:44.062Z,31.86
2018-07-14T14:02:36.839Z,32.38
2018-07-14T14:03:36.767Z,32.70
2018-07-14T14:05:29.575Z,33.72
2018-07-14T14:06:29.474Z,34.22
2018-07-14T14:08:22.331Z,34.87
2018-07-14T14:09:22.267Z,35.02
2018-07-14T14:11:15.172Z,35.02
2018-07-14T14:12:15.090Z,35.19
2018-07-14T14:14:07.889Z,35.78
2018-07-14T14:15:07.816Z,35.65
2018-07-14T14:17:00.792Z,33.81
2018-07-14T14:18:00.650Z,33.90
2018-07-14T14:19:53.515Z,33.09
2018-07-14T14:20:53.380Z,33.34
2018-07-14T14:22:46.282Z,34.22
2018-07-14T14:23:46.213Z,35.02
2018-07-14T14:25:39.077Z,34.99
2018-07-14T14:26:38.983Z,35.65
2018-07-14T14:28:31.771Z,36.20
2018-07-14T14:29:31.708Z,36.44
2018-07-14T14:31:24.551Z,37.00
2018-07-14T14:32:24.448Z,37.09
2018-07-14T14:34:17.244Z,37.63
2018-07-14T14:35:17.176Z,37.89
2018-07-14T14:37:10.046Z,36.09
2018-07-14T14:38:09.977Z,35.44
2018-07-14T14:40:02.766Z,35.23
2018-07-14T14:41:02.712Z,34.65
2018-07-14T14:42:55.661Z,33.15
2018-07-14T14:43:55.592Z,33.63
2018-07-14T14:45:48.385Z,33.76
2018-07-14T14:46:48.314Z,34.25
2018-07-14T14:48:41.127Z,34.75
2018-07-14T14:49:41.071Z,35.19
2018-07-14T14:51:33.871Z,35.48
2018-07-14T14:52:33.794Z,34.94
2018-07-14T14:54:26.599Z,33.88
2018-07-14T14:55:26.524Z,33.82
2018-07-14T14:57:19.455Z,34.31
2018-07-14T14:58:19.444Z,33.98
2018-07-14T15:00:12.188Z,34.94
2018-07-14T15:01:12.130Z,35.02
2018-07-14T15:03:04.948Z,35.04
2018-07-14T15:04:04.841Z,35.68
2018-07-14T15:05:57.765Z,35.72
2018-07-14T15:06:57.692Z,36.19
2018-07-14T15:08:50.487Z,36.85
2018-07-14T15:09:50.426Z,37.22
2018-07-14T15:11:43.767Z,37.78
2018-07-14T15:12:43.704Z,37.60
2018-07-14T15:14:36.484Z,37.81
2018-07-14T15:15:36.424Z,37.36
2018-07-14T15:17:29.230Z,37.18
2018-07-14T15:18:29.159Z,37.21
2018-07-14T15:20:21.975Z,36.49
2018-07-14T15:21:21.896Z,37.09
2018-07-14T15:23:14.701Z,37.05
2018-07-14T15:24:14.626Z,36.47
2018-07-14T15:26:07.565Z,36.07
2018-07-14T15:27:07.486Z,35.59
2018-07-14T15:29:00.275Z,35.90
2018-07-14T15:30:00.215Z,34.97
2018-07-14T15:31:53.164Z,34.39
2018-07-14T15:32:53.258Z,34.06
2018-07-14T15:34:45.894Z,34.88
2018-07-14T15:35:45.830Z,35.29
2018-07-14T15:37:38.638Z,35.97
2018-07-14T15:38:38.561Z,36.13
2018-07-14T15:40:31.366Z,35.28
2018-07-14T15:41:31.354Z,35.18
2018-07-14T15:43:24.115Z,35.22
2018-07-14T15:44:24.048Z,35.60
2018-07-14T15:46:16.965Z,36.22
2018-07-14T15:47:16.937Z,36.60
2018-07-14T15:49:09.705Z,35.97
2018-07-14T15:50:09.622Z,35.93
2018-07-14T15:52:02.498Z,36.57
2018-07-14T15:53:02.420Z,36.83
2018-07-14T15:54:55.214Z,37.20
2018-07-14T15:55:55.150Z,37.49
2018-07-14T15:57:48.364Z,37.81
2018-07-14T15:58:48.261Z,37.28
2018-07-14T16:00:41.052Z,35.48
2018-07-14T16:01:41.011Z,34.94
2018-07-14T16:03:33.818Z,33.54
2018-07-14T16:04:33.744Z,33.38
2018-07-14T16:06:26.552Z,33.61
2018-07-14T16:07:26.477Z,34.08
2018-07-14T16:09:19.305Z,34.59
2018-07-14T16:10:19.211Z,34.61
2018-07-14T16:12:12.122Z,35.06
2018-07-14T16:13:12.051Z,35.48
2018-07-14T16:15:04.869Z,35.89
2018-07-14T16:16:04.796Z,35.90
2018-07-14T16:17:57.745Z,36.39
2018-07-14T16:18:57.675Z,36.57
2018-07-14T16:20:50.851Z,35.65
2018-07-14T16:21:50.797Z,35.85
2018-07-14T16:23:43.598Z,35.65
2018-07-14T16:24:43.524Z,35.99
2018-07-14T16:26:36.397Z,36.64
2018-07-14T16:27:36.253Z,36.32
2018-07-14T16:29:29.065Z,36.54
2018-07-14T16:30:28.992Z,36.34
2018-07-14T16:32:21.913Z,36.69
2018-07-14T16:33:21.833Z,36.72
2018-07-14T16:35:14.744Z,36.50
2018-07-14T16:36:14.620Z,36.37
2018-07-14T16:38:07.557Z,35.92
2018-07-14T16:39:07.495Z,35.58
2018-07-14T16:41:00.273Z,34.64
2018-07-14T16:42:00.200Z,33.63
2018-07-14T16:43:53.125Z,32.52
2018-07-14T16:44:53.113Z,32.21
2018-07-14T16:46:45.839Z,32.13
2018-07-14T16:47:45.778Z,31.73
2018-07-14T16:49:38.569Z,31.76
2018-07-14T16:50:38.497Z,31.65
2018-07-14T16:52:31.299Z,31.43
2018-07-14T16:53:31.226Z,31.43
2018-07-14T16:55:24.036Z,31.36
2018-07-14T16:56:23.969Z,31.17
2018-07-14T16:58:16.789Z,31.09
2018-07-14T16:59:16.690Z,30.83
2018-07-14T17:01:09.600Z,30.79
2018-07-14T17:02:09.529Z,30.35
2018-07-14T17:04:02.321Z,30.57
2018-07-14T17:05:02.241Z,30.65
2018-07-14T17:06:55.079Z,30.45
2018-07-14T17:07:55.007Z,30.34
2018-07-14T17:09:47.949Z,30.35
2018-07-14T17:10:47.844Z,30.34
2018-07-14T17:12:40.634Z,30.47
2018-07-14T17:13:40.557Z,30.46
2018-07-14T17:15:33.334Z,30.42
2018-07-14T17:16:33.264Z,30.43
2018-07-14T17:18:26.062Z,30.43
2018-07-14T17:19:25.971Z,30.22
2018-07-14T17:21:18.780Z,30.20
2018-07-14T17:22:18.712Z,30.10
2018-07-14T17:24:11.498Z,30.01
2018-07-14T17:25:11.416Z,30.04
2018-07-14T17:27:04.310Z,29.97
2018-07-14T17:28:04.229Z,29.79
2018-07-14T17:29:57.026Z,29.76
2018-07-14T17:30:56.941Z,29.76
2018-07-14T17:32:49.755Z,29.82
2018-07-14T17:33:49.657Z,29.79
2018-07-14T17:35:43.050Z,29.82
2018-07-14T17:36:42.918Z,29.70
2018-07-14T17:38:35.767Z,29.73
2018-07-14T17:39:35.677Z,29.68
2018-07-14T17:41:28.531Z,29.58
2018-07-14T17:42:28.419Z,29.34
2018-07-14T17:44:21.391Z,29.33
2018-07-14T17:45:21.318Z,29.31
2018-07-14T17:47:14.092Z,29.33
2018-07-14T17:48:14.022Z,29.37
2018-07-14T17:50:06.933Z,29.31
2018-07-14T17:51:06.838Z,29.06
2018-07-14T17:52:59.616Z,29.04
2018-07-14T17:53:59.544Z,29.08
2018-07-14T17:55:52.468Z,29.06
2018-07-14T17:56:52.362Z,29.00
2018-07-14T17:58:45.232Z,29.00
2018-07-14T17:59:45.116Z,28.88
2018-07-14T18:01:37.871Z,28.77
2018-07-14T18:02:37.805Z,28.71
2018-07-14T18:04:30.602Z,28.70
2018-07-14T18:05:30.533Z,28.66
2018-07-14T18:07:23.288Z,28.68
2018-07-14T18:08:23.217Z,28.62
2018-07-14T18:10:16.121Z,28.64
2018-07-14T18:11:16.069Z,28.62
2018-07-14T18:13:08.837Z,28.68
2018-07-14T18:14:08.749Z,28.70
2018-07-14T18:16:01.576Z,28.76
2018-07-14T18:17:01.455Z,28.71
2018-07-14T18:18:54.356Z,28.67
2018-07-14T18:19:54.271Z,28.66
2018-07-14T18:21:47.039Z,28.55
2018-07-14T18:22:46.972Z,28.52
2018-07-14T18:24:39.788Z,28.48
2018-07-14T18:25:39.742Z,28.59
2018-07-14T18:27:32.480Z,28.56
2018-07-14T18:28:32.412Z,28.51
2018-07-14T18:30:25.192Z,28.39
2018-07-14T18:31:25.137Z,28.34
2018-07-14T18:33:17.902Z,28.33