createdAt,value
2022-12-03T00:02:22.531Z,41.70
2022-12-03T00:04:49.056Z,41.30
2022-12-03T00:07:15.473Z,41.70
2022-12-03T00:09:41.909Z,41.70
2022-12-03T00:12:08.326Z,41.30
2022-12-03T00:14:36.138Z,41.70
2022-12-03T00:17:04.215Z,41.10
2022-12-03T00:19:30.643Z,41.10
2022-12-03T00:21:57.079Z,41.70
2022-12-03T00:24:23.517Z,41.70
2022-12-03T00:26:49.942Z,41.10
2022-12-03T00:29:16.362Z,41.70
2022-12-03T00:31:42.923Z,41.70
2022-12-03T00:34:09.381Z,41.70
2022-12-03T00:36:35.798Z,41.60
2022-12-03T00:39:02.216Z,41.10
2022-12-03T00:41:28.654Z,41.10
2022-12-03T00:43:55.120Z,41.60
2022-12-03T00:46:22.023Z,41.70
2022-12-03T00:48:48.569Z,41.10
2022-12-03T00:51:15.048Z,41.60
2022-12-03T00:53:41.510Z,41.10
2022-12-03T00:56:07.957Z,40.90
2022-12-03T00:58:34.412Z,41.60
2022-12-03T01:01:00.875Z,41.20
2022-12-03T01:03:27.406Z,41.60
2022-12-03T01:05:53.909Z,41.70
2022-12-03T01:08:20.357Z,41.30
2022-12-03T01:10:46.820Z,41.30
2022-12-03T01:13:13.262Z,41.70
2022-12-03T01:15:39.789Z,41.60
2022-12-03T01:18:06.245Z,41.30
2022-12-03T01:20:32.691Z,41.70
2022-12-03T01:22:59.176Z,41.70
2022-12-03T01:25:25.610Z,40.80
2022-12-03T01:27:52.054Z,41.00
2022-12-03T01:30:18.546Z,41.00
2022-12-03T01:32:45.019Z,41.50
2022-12-03T01:35:11.471Z,40.80
2022-12-03T01:37:37.942Z,41.50
2022-12-03T01:40:04.378Z,41.50
2022-12-03T01:42:30.804Z,41.50
2022-12-03T01:44:57.285Z,41.30
2022-12-03T01:47:23.744Z,41.30
2022-12-03T01:49:50.448Z,41.20
2022-12-03T01:52:16.922Z,40.70
2022-12-03T01:54:43.401Z,41.10
2022-12-03T01:57:09.952Z,41.20
2022-12-03T01:59:36.420Z,41.20
2022-12-03T02:02:02.917Z,41.20
2022-12-03T02:04:29.404Z,41.10
2022-12-03T02:06:55.877Z,40.90
2022-12-03T02:09:22.319Z,41.30
2022-12-03T02:11:48.751Z,41.30
2022-12-03T02:14:15.184Z,41.30
2022-12-03T02:16:41.748Z,41.20
2022-12-03T02:19:08.284Z,40.70
2022-12-03T02:21:34.771Z,41.30
2022-12-03T02:24:01.222Z,41.30
2022-12-03T02:26:27.642Z,40.70
2022-12-03T02:28:54.147Z,40.70
2022-12-03T02:31:20.661Z,41.30
2022-12-03T02:33:47.149Z,41.30
2022-12-03T02:36:13.575Z,41.30
2022-12-03T02:38:40.046Z,41.20
2022-12-03T02:41:06.519Z,41.20
2022-12-03T02:43:32.985Z,41.20
2022-12-03T02:45:59.489Z,41.20
2022-12-03T02:48:25.959Z,40.70
2022-12-03T02:50:52.454Z,41.20
2022-12-03T02:53:18.912Z,40.70
2022-12-03T02:55:45.394Z,41.20
2022-12-03T02:58:11.811Z,40.70
2022-12-03T03:00:38.318Z,41.20
2022-12-03T03:03:04.779Z,40.70
2022-12-03T03:05:31.243Z,40.70
2022-12-03T03:07:57.743Z,40.90
2022-12-03T03:10:24.218Z,41.30
2022-12-03T03:12:50.676Z,40.50
2022-12-03T03:15:17.160Z,41.20
2022-12-03T03:17:43.590Z,41.10
2022-12-03T03:20:10.032Z,41.20
2022-12-03T03:22:36.445Z,41.10
2022-12-03T03:25:02.857Z,41.10
2022-12-03T03:27:29.320Z,41.10
2022-12-03T03:29:55.734Z,40.50
2022-12-03T03:32:22.171Z,41.10
2022-12-03T03:34:48.667Z,41.10
2022-12-03T03:37:15.134Z,40.90
2022-12-03T03:39:41.598Z,40.70
2022-12-03T03:42:08.090Z,41.20
2022-12-03T03:44:34.521Z,40.50
2022-12-03T03:47:00.999Z,41.10
2022-12-03T03:49:27.481Z,40.50
2022-12-03T03:51:53.932Z,41.10
2022-12-03T03:54:20.401Z,40.50
2022-12-03T03:56:46.830Z,40.70
2022-12-03T03:59:13.300Z,41.10
2022-12-03T04:01:39.867Z,41.10
2022-12-03T04:04:06.423Z,41.10
2022-12-03T04:06:32.878Z,41.10
2022-12-03T04:08:59.339Z,41.10
2022-12-03T04:11:25.825Z,41.20
2022-12-03T04:13:52.299Z,41.10
2022-12-03T04:16:18.919Z,41.10
2022-12-03T04:18:45.381Z,40.80
2022-12-03T04:21:11.865Z,41.00
2022-12-03T04:23:38.313Z,40.80
2022-12-03T04:26:04.727Z,41.40
2022-12-03T04:28:31.209Z,40.80
2022-12-03T04:30:57.725Z,41.30
2022-12-03T04:33:24.194Z,41.30
2022-12-03T04:35:50.725Z,40.70
2022-12-03T04:38:17.236Z,40.60
2022-12-03T04:40:43.666Z,41.20
2022-12-03T04:43:10.121Z,41.10
2022-12-03T04:45:36.713Z,41.10
2022-12-03T04:48:03.235Z,40.20
2022-12-03T04:50:29.707Z,41.00
2022-12-03T04:52:56.139Z,40.60
2022-12-03T04:55:22.602Z,40.30
2022-12-03T04:57:49.074Z,40.30
2022-12-03T05:00:15.542Z,41.00
2022-12-03T05:02:42.037Z,40.30
2022-12-03T05:05:08.487Z,40.90
2022-12-03T05:07:35.017Z,40.50
2022-12-03T05:10:01.485Z,40.80
2022-12-03T05:12:27.956Z,41.00
2022-12-03T05:14:54.567Z,40.90
2022-12-03T05:17:21.162Z,41.00
2022-12-03T05:19:47.591Z,40.40
2022-12-03T05:22:14.033Z,40.90
2022-12-03T05:24:40.453Z,40.90
2022-12-03T05:27:06.883Z,40.80
2022-12-03T05:29:33.306Z,40.90
2022-12-03T05:31:59.770Z,40.80
2022-12-03T05:34:26.236Z,40.30
2022-12-03T05:36:52.678Z,40.60
2022-12-03T05:39:19.141Z,40.90
2022-12-03T05:41:45.619Z,40.40
2022-12-03T05:44:15.069Z,41.00
2022-12-03T05:46:45.477Z,41.00
2022-12-03T05:49:11.988Z,41.00
2022-12-03T05:51:38.457Z,41.10
2022-12-03T05:54:04.945Z,41.00
2022-12-03T05:56:31.429Z,41.10
2022-12-03T05:58:57.853Z,41.10
2022-12-03T06:01:24.375Z,40.60
2022-12-03T06:03:50.967Z,41.20
2022-12-03T06:06:17.610Z,41.10
2022-12-03T06:08:44.094Z,40.60
2022-12-03T06:11:10.598Z,41.20
2022-12-03T06:13:37.022Z,41.20
2022-12-03T06:16:03.602Z,41.20
2022-12-03T06:18:30.119Z,41.30
2022-12-03T06:20:56.588Z,41.30
2022-12-03T06:23:23.052Z,41.30
2022-12-03T06:25:49.489Z,41.30
2022-12-03T06:28:15.923Z,41.20
2022-12-03T06:30:42.395Z,41.20
2022-12-03T06:33:08.928Z,41.10
2022-12-03T06:35:35.354Z,41.10
2022-12-03T06:38:01.833Z,40.60
2022-12-03T06:40:28.325Z,41.00
2022-12-03T06:42:54.747Z,41.30
2022-12-03T06:45:21.210Z,40.50
2022-12-03T06:47:47.638Z,40.30
2022-12-03T06:50:14.096Z,40.90
2022-12-03T06:52:40.535Z,40.20
2022-12-03T06:55:06.974Z,40.90
2022-12-03T06:57:33.401Z,40.20
2022-12-03T06:59:59.878Z,40.90
2022-12-03T07:02:26.388Z,40.80
2022-12-03T07:04:53.058Z,40.90
2022-12-03T07:07:19.612Z,40.80
2022-12-03T07:09:46.058Z,40.20
2022-12-03T07:12:12.473Z,40.90
2022-12-03T07:14:38.904Z,40.80
2022-12-03T07:17:05.379Z,40.80
2022-12-03T07:19:32.971Z,40.80
2022-12-03T07:21:59.656Z,40.80
2022-12-03T07:24:26.110Z,40.50
2022-12-03T07:26:52.570Z,40.80
2022-12-03T07:29:19.002Z,40.90
2022-12-03T07:31:45.551Z,40.80
2022-12-03T07:34:12.107Z,40.80
2022-12-03T07:36:38.533Z,40.90
2022-12-03T07:39:04.966Z,40.50
2022-12-03T07:41:31.420Z,41.10
2022-12-03T07:43:57.845Z,41.00
2022-12-03T07:46:24.375Z,41.10
2022-12-03T07:48:50.826Z,41.10
2022-12-03T07:51:17.266Z,40.50
2022-12-03T07:53:43.690Z,41.10
2022-12-03T07:56:10.122Z,41.10
2022-12-03T07:58:36.592Z,40.60
2022-12-03T08:01:03.206Z,41.20
2022-12-03T08:03:29.705Z,41.20
2022-12-03T08:05:56.162Z,41.40
2022-12-03T08:08:22.598Z,41.50
2022-12-03T08:10:49.055Z,41.50
2022-12-03T08:13:15.516Z,41.40
2022-12-03T08:15:41.989Z,41.40
2022-12-03T08:18:08.475Z,40.80
2022-12-03T08:20:34.901Z,40.90
2022-12-03T08:23:01.383Z,41.50
2022-12-03T08:25:27.832Z,41.50
2022-12-03T08:30:21.246Z,41.70
2022-12-03T08:32:47.711Z,41.50
2022-12-03T08:35:14.151Z,41.50
2022-12-03T08:37:40.584Z,41.60
2022-12-03T08:40:07.031Z,41.50
2022-12-03T08:42:33.500Z,41.00
2022-12-03T08:44:59.942Z,41.60
2022-12-03T08:47:26.413Z,41.50
2022-12-03T08:49:52.906Z,41.60
2022-12-03T08:52:19.394Z,41.70
2022-12-03T08:54:45.866Z,41.70
2022-12-03T08:57:12.339Z,41.70
2022-12-03T08:59:42.689Z,41.10
2022-12-03T09:02:11.890Z,41.70
2022-12-03T09:04:38.401Z,41.30
2022-12-03T09:07:04.902Z,41.70
2022-12-03T09:09:31.378Z,41.60
2022-12-03T09:11:57.867Z,41.60
2022-12-03T09:14:24.299Z,41.60
2022-12-03T09:16:50.784Z,41.60
2022-12-03T09:19:17.301Z,41.00
2022-12-03T09:21:43.724Z,41.60
2022-12-03T09:24:10.169Z,40.90
2022-12-03T09:26:36.642Z,41.50
2022-12-03T09:29:06.420Z,40.40
2022-12-03T09:31:37.044Z,41.00
2022-12-03T09:36:30.568Z,40.80
2022-12-03T09:39:00.116Z,40.80
2022-12-03T09:41:33.961Z,40.80
2022-12-03T09:44:04.947Z,40.70
2022-12-03T09:46:31.906Z,41.20
2022-12-03T09:48:58.553Z,40.70
2022-12-03T09:51:25.029Z,40.80
2022-12-03T09:53:51.517Z,41.30
2022-12-03T09:56:18.009Z,40.50
2022-12-03T09:58:44.481Z,41.10
2022-12-03T10:01:10.977Z,41.60
2022-12-03T10:03:37.431Z,41.00
2022-12-03T10:06:03.909Z,42.20
2022-12-03T10:08:32.356Z,40.90
2022-12-03T10:10:59.054Z,40.90
2022-12-03T10:13:26.223Z,40.70
2022-12-03T10:20:46.801Z,40.80
2022-12-03T10:23:13.278Z,40.50
2022-12-03T10:25:39.724Z,41.00
2022-12-03T10:28:06.185Z,41.50
2022-12-03T10:30:32.653Z,41.40
2022-12-03T10:32:59.159Z,41.40
2022-12-03T10:35:25.630Z,41.30
2022-12-03T10:37:52.102Z,40.40
2022-12-03T10:40:18.570Z,40.20
2022-12-03T10:42:45.042Z,41.10
2022-12-03T10:45:11.512Z,40.60
2022-12-03T10:50:05.078Z,40.40
2022-12-03T10:52:31.550Z,40.70
2022-12-03T10:54:58.073Z,41.20
2022-12-03T10:57:24.537Z,40.70
2022-12-03T10:59:51.026Z,41.10
2022-12-03T11:02:17.490Z,40.70
2022-12-03T11:04:43.938Z,41.30
2022-12-03T11:07:10.401Z,40.90
2022-12-03T11:09:36.827Z,40.70
2022-12-03T11:12:03.309Z,40.70
2022-12-03T11:14:29.809Z,40.70
2022-12-03T11:16:56.303Z,40.60
2022-12-03T11:19:22.730Z,40.90
2022-12-03T11:21:49.201Z,41.20
2022-12-03T11:24:15.669Z,40.60
2022-12-03T11:26:42.111Z,40.50
2022-12-03T11:29:08.522Z,41.20
2022-12-03T11:31:35.078Z,40.60
2022-12-03T11:34:01.631Z,40.50
2022-12-03T11:36:54.202Z,40.60
2022-12-03T11:39:14.510Z,40.50
2022-12-03T11:41:40.930Z,41.00
2022-12-03T11:44:07.389Z,41.00
2022-12-03T11:46:33.902Z,40.40
2022-12-03T11:51:27.406Z,40.30
2022-12-03T11:53:53.917Z,40.20
2022-12-03T11:56:20.382Z,40.80
2022-12-03T11:58:46.864Z,40.20
2022-12-03T12:01:13.321Z,40.20
2022-12-03T12:03:39.890Z,40.30
2022-12-03T12:06:06.416Z,40.30
2022-12-03T12:08:32.914Z,40.30
2022-12-03T12:10:59.385Z,40.40
2022-12-03T12:13:26.008Z,40.50
2022-12-03T12:15:52.663Z,40.10
2022-12-03T12:20:46.136Z,40.40
2022-12-03T12:23:12.579Z,40.90
2022-12-03T12:25:39.050Z,40.80
2022-12-03T12:28:05.497Z,40.20
2022-12-03T12:30:31.919Z,40.80
2022-12-03T12:32:58.381Z,40.00
2022-12-03T12:35:24.859Z,40.70
2022-12-03T12:37:58.610Z,40.00
2022-12-03T12:40:25.917Z,40.10
2022-12-03T12:42:52.408Z,40.10
2022-12-03T12:45:18.827Z,40.10
2022-12-03T12:47:45.333Z,40.70
2022-12-03T12:50:11.999Z,40.30
2022-12-03T12:52:38.678Z,40.40
2022-12-03T12:55:05.456Z,40.10
2022-12-03T12:57:31.988Z,40.70
2022-12-03T12:59:58.430Z,40.30
2022-12-03T13:02:24.993Z,40.20
2022-12-03T13:04:51.489Z,40.70
2022-12-03T13:07:17.915Z,40.60
2022-12-03T13:09:44.334Z,40.20
2022-12-03T13:12:10.755Z,40.70
2022-12-03T13:14:37.177Z,40.70
2022-12-03T13:17:03.613Z,40.50
2022-12-03T13:19:30.090Z,40.40
2022-12-03T13:21:56.581Z,40.30
2022-12-03T13:24:23.076Z,40.60
2022-12-03T13:26:49.543Z,40.50
2022-12-03T13:31:44.446Z,40.40
2022-12-03T13:34:11.089Z,40.80
2022-12-03T13:36:37.506Z,40.80
2022-12-03T13:39:03.982Z,41.00
2022-12-03T13:41:30.461Z,41.60
2022-12-03T13:43:56.953Z,41.50
2022-12-03T13:46:23.473Z,41.50
2022-12-03T13:48:49.929Z,41.00
2022-12-03T13:51:16.406Z,41.40
2022-12-03T13:53:42.865Z,41.10
2022-12-03T13:56:09.366Z,40.80
2022-12-03T13:58:35.804Z,41.00
2022-12-03T14:01:02.317Z,40.80
2022-12-03T14:03:28.874Z,40.90
2022-12-03T14:05:55.325Z,41.10
2022-12-03T14:08:21.892Z,40.70
2022-12-03T14:10:48.438Z,40.80
2022-12-03T14:13:14.909Z,40.90
2022-12-03T14:15:41.355Z,41.50
2022-12-03T14:18:07.837Z,41.10
2022-12-03T14:20:34.305Z,40.80
2022-12-03T14:23:00.751Z,41.00
2022-12-03T14:25:27.230Z,41.00
2022-12-03T14:27:53.661Z,41.10
2022-12-03T14:30:20.100Z,41.00
2022-12-03T14:32:46.519Z,41.00
2022-12-03T14:35:12.958Z,41.00
2022-12-03T14:37:39.433Z,41.10
2022-12-03T14:40:05.903Z,41.00
2022-12-03T14:42:32.389Z,40.90
2022-12-03T14:44:58.815Z,40.90
2022-12-03T14:47:25.304Z,41.30
2022-12-03T14:49:52.284Z,40.90
2022-12-03T14:52:19.278Z,41.00
2022-12-03T14:54:45.791Z,41.50
2022-12-03T14:57:12.243Z,41.20
2022-12-03T14:59:38.761Z,41.10
2022-12-03T15:02:05.249Z,41.60
2022-12-03T15:06:58.782Z,41.50
2022-12-03T15:09:25.228Z,41.60
2022-12-03T15:11:51.670Z,40.80
2022-12-03T15:14:18.108Z,41.00
2022-12-03T15:16:44.657Z,41.40
2022-12-03T15:19:11.126Z,40.80
2022-12-03T15:21:37.607Z,40.80
2022-12-03T15:24:04.093Z,41.30
2022-12-03T15:26:30.537Z,41.30
2022-12-03T15:28:57.024Z,40.50
2022-12-03T15:31:23.565Z,40.60
2022-12-03T15:33:50.036Z,40.80
2022-12-03T15:36:16.466Z,40.30
2022-12-03T15:38:42.888Z,41.20
2022-12-03T15:41:09.390Z,40.60
2022-12-03T15:43:35.861Z,40.40
2022-12-03T15:46:02.415Z,40.60
2022-12-03T15:48:29.114Z,41.20
2022-12-03T15:50:55.626Z,41.20
2022-12-03T15:53:22.085Z,41.10
2022-12-03T15:55:48.578Z,40.70
2022-12-03T15:58:15.002Z,40.60
2022-12-03T16:00:41.476Z,41.10
2022-12-03T16:03:08.044Z,40.80
2022-12-03T16:05:34.589Z,40.60
2022-12-03T16:08:01.089Z,40.60
2022-12-03T16:10:27.627Z,40.40
2022-12-03T16:12:54.056Z,40.90
2022-12-03T16:15:26.433Z,41.00
2022-12-03T16:17:53.578Z,40.50
2022-12-03T16:20:20.076Z,40.00
2022-12-03T16:22:46.510Z,40.50
2022-12-03T16:25:12.968Z,41.00
2022-12-03T16:27:39.441Z,40.40
2022-12-03T16:30:05.881Z,40.40
2022-12-03T16:32:32.323Z,40.40
2022-12-03T16:34:58.838Z,41.00
2022-12-03T16:37:25.262Z,41.00
2022-12-03T16:39:52.030Z,41.10
2022-12-03T16:42:18.697Z,41.00
2022-12-03T16:44:45.168Z,41.70
2022-12-03T16:47:11.646Z,40.60
2022-12-03T16:49:38.086Z,41.20
2022-12-03T16:52:04.514Z,41.20
2022-12-03T16:54:30.964Z,41.20
2022-12-03T16:56:57.394Z,40.80
2022-12-03T16:59:23.896Z,40.80
2022-12-03T17:01:50.456Z,41.10
2022-12-03T17:04:16.991Z,40.70
2022-12-03T17:06:43.435Z,41.30
2022-12-03T17:09:09.937Z,41.10
2022-12-03T17:11:36.396Z,40.50
2022-12-03T17:14:02.847Z,40.60
2022-12-03T17:16:29.363Z,41.20
2022-12-03T17:18:55.842Z,41.00
2022-12-03T17:21:22.262Z,40.90
2022-12-03T17:23:48.679Z,41.40
2022-12-03T17:26:15.169Z,41.30
2022-12-03T17:28:41.648Z,41.50
2022-12-03T17:31:08.106Z,41.00
2022-12-03T17:33:34.584Z,41.40
2022-12-03T17:36:01.075Z,41.60
2022-12-03T17:38:27.517Z,42.10
2022-12-03T17:40:53.993Z,41.60
2022-12-03T17:43:20.422Z,41.50
2022-12-03T17:45:46.859Z,42.00
2022-12-03T17:48:13.357Z,41.60
2022-12-03T17:50:39.827Z,41.90
2022-12-03T17:53:06.287Z,41.70
2022-12-03T17:55:39.792Z,41.80
2022-12-03T17:58:10.677Z,41.60
2022-12-03T18:00:37.146Z,41.50
2022-12-03T18:03:03.597Z,41.20
2022-12-03T18:05:30.056Z,41.30
2022-12-03T18:07:56.583Z,41.20
2022-12-03T18:10:23.097Z,40.40
2022-12-03T18:12:49.532Z,41.10
2022-12-03T18:15:15.949Z,40.90
2022-12-03T18:17:42.442Z,40.60
2022-12-03T18:20:08.894Z,40.30
2022-12-03T18:22:35.322Z,40.00
2022-12-03T18:25:01.808Z,40.10
2022-12-03T18:27:28.268Z,40.10
2022-12-03T18:29:55.235Z,39.50
2022-12-03T18:32:30.020Z,40.10
2022-12-03T18:34:56.805Z,39.70
2022-12-03T18:37:23.277Z,40.20
2022-12-03T18:39:49.750Z,40.40
2022-12-03T18:42:16.190Z,40.10
2022-12-03T18:44:47.888Z,40.20
2022-12-03T18:47:16.090Z,40.90
2022-12-03T18:49:42.665Z,40.10
2022-12-03T18:52:09.080Z,40.80
2022-12-03T18:54:35.544Z,40.30
2022-12-03T18:57:02.008Z,40.40
2022-12-03T18:59:28.515Z,40.90
2022-12-03T19:01:54.970Z,40.90
2022-12-03T19:04:21.414Z,40.80
2022-12-03T19:06:47.904Z,40.80
2022-12-03T19:09:14.345Z,40.30
2022-12-03T19:11:40.817Z,40.70
2022-12-03T19:14:07.250Z,40.80
2022-12-03T19:16:33.767Z,40.80
2022-12-03T19:19:00.258Z,40.50
2022-12-03T19:21:32.131Z,40.70
2022-12-03T19:24:23.071Z,40.60
2022-12-03T19:26:46.522Z,39.90
2022-12-03T19:29:12.949Z,40.50
2022-12-03T19:31:39.505Z,40.50
2022-12-03T19:34:06.079Z,40.40
2022-12-03T19:36:32.564Z,40.50
2022-12-03T19:38:59.064Z,39.80
2022-12-03T19:41:25.491Z,40.40
2022-12-03T19:43:51.973Z,40.50
2022-12-03T19:46:18.499Z,40.50
2022-12-03T19:48:45.044Z,40.40
2022-12-03T19:51:32.924Z,40.40
2022-12-03T19:53:57.939Z,39.70
2022-12-03T19:56:24.416Z,40.20
2022-12-03T19:58:50.892Z,39.60
2022-12-03T20:01:17.537Z,40.20
2022-12-03T20:03:43.998Z,40.10
2022-12-03T20:06:10.496Z,39.50
2022-12-03T20:08:36.953Z,40.20
2022-12-03T20:11:03.423Z,40.20
2022-12-03T20:13:33.521Z,40.30
2022-12-03T20:16:02.954Z,39.80
2022-12-03T20:18:29.464Z,40.40
2022-12-03T20:20:55.975Z,39.90
2022-12-03T20:23:22.455Z,40.40
2022-12-03T20:25:48.950Z,40.40
2022-12-03T20:28:15.395Z,40.40
2022-12-03T20:30:41.862Z,39.90
2022-12-03T20:33:08.278Z,40.50
2022-12-03T20:35:34.724Z,40.40
2022-12-03T20:38:01.182Z,40.40
2022-12-03T20:40:27.651Z,40.00
2022-12-03T20:42:54.163Z,40.30
2022-12-03T20:45:20.595Z,40.80
2022-12-03T20:47:47.086Z,40.70
2022-12-03T20:50:13.527Z,40.40
2022-12-03T20:52:48.456Z,40.60
2022-12-03T20:55:24.292Z,40.60
2022-12-03T20:57:50.811Z,40.60
2022-12-03T21:00:17.278Z,40.40
2022-12-03T21:02:43.801Z,40.40
2022-12-03T21:05:10.373Z,40.50
2022-12-03T21:07:36.858Z,40.50
2022-12-03T21:10:03.383Z,40.60
2022-12-03T21:12:29.810Z,40.60
2022-12-03T21:14:56.293Z,40.50
2022-12-03T21:17:22.835Z,40.50
2022-12-03T21:19:49.341Z,40.20
2022-12-03T21:22:15.810Z,40.40
2022-12-03T21:24:42.267Z,40.30
2022-12-03T21:27:08.751Z,39.90
2022-12-03T21:29:35.229Z,39.80
2022-12-03T21:32:01.680Z,40.30
2022-12-03T21:34:34.164Z,40.40
2022-12-03T21:37:02.199Z,40.30
2022-12-03T21:39:28.628Z,39.80
2022-12-03T21:42:18.935Z,40.90
2022-12-03T21:44:41.465Z,40.20
2022-12-03T21:47:09.833Z,40.20
2022-12-03T21:49:40.272Z,39.70
2022-12-03T21:52:06.751Z,40.10
2022-12-03T21:54:33.225Z,40.20
2022-12-03T21:56:59.695Z,40.10
2022-12-03T21:59:26.122Z,39.70
2022-12-03T22:01:52.630Z,40.10
2022-12-03T22:04:19.107Z,40.80
2022-12-03T22:06:45.577Z,39.70
2022-12-03T22:09:12.078Z,40.20
2022-12-03T22:11:38.570Z,39.40
2022-12-03T22:14:05.011Z,40.30
2022-12-03T22:16:31.506Z,39.60
2022-12-03T22:18:58.013Z,39.50
2022-12-03T22:21:24.481Z,40.20
2022-12-03T22:23:50.975Z,40.00
2022-12-03T22:26:17.399Z,40.20
2022-12-03T22:28:43.872Z,40.20
2022-12-03T22:31:10.454Z,39.60
2022-12-03T22:33:36.986Z,40.10
2022-12-03T22:36:03.524Z,40.10
2022-12-03T22:38:29.989Z,40.10
2022-12-03T22:40:56.438Z,39.90
2022-12-03T22:43:22.902Z,40.10
2022-12-03T22:45:51.323Z,40.20
2022-12-03T22:48:17.844Z,40.20
2022-12-03T22:50:44.377Z,40.00
2022-12-03T22:53:10.805Z,40.10
2022-12-03T22:55:37.274Z,40.10
2022-12-03T22:58:03.746Z,39.50
2022-12-03T23:00:30.243Z,39.50
2022-12-03T23:03:01.258Z,40.20
2022-12-03T23:05:27.705Z,40.20
2022-12-03T23:07:54.215Z,39.90
2022-12-03T23:10:20.715Z,39.40
2022-12-03T23:12:47.217Z,40.10
2022-12-03T23:15:13.656Z,40.40
2022-12-03T23:17:40.121Z,40.20
2022-12-03T23:20:06.610Z,39.40
2022-12-03T23:22:33.057Z,39.50
2022-12-03T23:24:59.552Z,39.80
2022-12-03T23:27:25.983Z,40.00
2022-12-03T23:29:52.554Z,39.60
2022-12-03T23:32:19.159Z,40.10
2022-12-03T23:34:45.674Z,39.70
2022-12-03T23:37:12.204Z,40.20
2022-12-03T23:39:38.640Z,40.10
2022-12-03T23:42:05.130Z,39.40
2022-12-03T23:44:31.561Z,40.10
2022-12-03T23:46:58.044Z,40.10
2022-12-03T23:49:24.493Z,40.10
2022-12-03T23:51:50.927Z,40.60
2022-12-03T23:54:17.402Z,40.10
2022-12-03T23:56:43.830Z,40.10
2022-12-03T23:59:10.263Z,39.70
