createdAt,value
2022-10-17T00:00:08.925Z,5.56
2022-10-17T00:00:40.566Z,5.35
2022-10-17T00:01:17.875Z,5.39
2022-10-17T00:01:49.612Z,6.63
2022-10-17T00:02:21.318Z,6.80
2022-10-17T00:02:52.970Z,5.56
2022-10-17T00:03:24.601Z,5.78
2022-10-17T00:03:56.251Z,5.98
2022-10-17T00:04:27.928Z,5.56
2022-10-17T00:04:59.636Z,5.89
2022-10-17T00:05:31.283Z,6.11
2022-10-17T00:06:02.918Z,6.28
2022-10-17T00:06:39.885Z,5.91
2022-10-17T00:07:11.519Z,5.87
2022-10-17T00:07:43.172Z,5.96
2022-10-17T00:11:36.742Z,6.28
2022-10-17T00:12:08.486Z,5.77
2022-10-17T00:12:40.128Z,6.13
2022-10-17T00:13:11.770Z,6.20
2022-10-17T00:13:43.413Z,6.56
2022-10-17T00:14:15.053Z,6.20
2022-10-17T00:14:46.695Z,6.36
2022-10-17T00:15:18.337Z,5.51
2022-10-17T00:15:49.977Z,5.80
2022-10-17T00:16:21.618Z,6.49
2022-10-17T00:16:58.880Z,6.56
2022-10-17T00:17:30.756Z,5.22
2022-10-17T00:18:02.597Z,5.49
2022-10-17T00:18:34.220Z,5.86
2022-10-17T00:19:05.969Z,5.45
2022-10-17T00:19:37.615Z,5.59
2022-10-17T00:20:09.257Z,6.42
2022-10-17T00:20:40.894Z,5.45
2022-10-17T00:21:12.537Z,4.81
2022-10-17T00:21:44.179Z,5.57
2022-10-17T00:22:15.921Z,6.05
2022-10-17T00:22:47.562Z,5.70
2022-10-17T00:23:19.205Z,5.47
2022-10-17T00:27:06.941Z,5.72
2022-10-17T00:27:38.685Z,5.45
2022-10-17T00:28:10.326Z,5.87
2022-10-17T00:32:47.522Z,5.90
2022-10-17T00:33:19.164Z,5.22
2022-10-17T00:37:53.893Z,6.53
2022-10-17T00:38:25.546Z,6.37
2022-10-17T00:38:57.188Z,5.63
2022-10-17T00:39:28.827Z,5.69
2022-10-17T00:40:00.469Z,6.34
2022-10-17T00:40:32.109Z,6.58
2022-10-17T00:41:03.752Z,5.89
2022-10-17T00:41:35.395Z,6.34
2022-10-17T00:42:07.033Z,6.11
2022-10-17T00:42:38.971Z,6.31
2022-10-17T00:43:10.727Z,5.85
2022-10-17T00:43:42.368Z,6.23
2022-10-17T00:44:14.009Z,5.93
2022-10-17T00:44:45.653Z,5.97
2022-10-17T00:45:17.294Z,6.25
2022-10-17T00:45:48.934Z,6.72
2022-10-17T00:46:20.586Z,6.05
2022-10-17T00:46:52.219Z,6.05
2022-10-17T00:47:23.859Z,5.99
2022-10-17T00:47:55.399Z,6.02
2022-10-17T00:48:27.142Z,6.23
2022-10-17T00:48:58.682Z,6.25
2022-10-17T00:49:30.322Z,6.26
2022-10-17T00:50:38.417Z,6.14
2022-10-17T00:51:10.049Z,6.20
2022-10-17T00:51:41.700Z,5.93
2022-10-17T00:52:13.346Z,5.47
2022-10-17T00:52:44.985Z,5.28
2022-10-17T00:53:16.626Z,5.77
2022-10-17T00:53:48.374Z,6.44
2022-10-17T00:54:19.909Z,5.56
2022-10-17T00:54:51.552Z,5.64
2022-10-17T00:55:23.191Z,6.03
2022-10-17T00:55:54.934Z,6.27
2022-10-17T00:56:26.576Z,6.34
2022-10-17T00:56:58.218Z,6.44
2022-10-17T00:57:29.860Z,5.74
2022-10-17T00:58:01.501Z,6.59
2022-10-17T00:58:33.143Z,6.07
2022-10-17T00:59:41.445Z,6.31
2022-10-17T01:00:13.086Z,6.20
2022-10-17T01:00:44.726Z,6.00
2022-10-17T01:01:16.396Z,5.18
2022-10-17T01:01:48.168Z,5.77
2022-10-17T01:02:19.856Z,5.72
2022-10-17T01:02:51.497Z,5.79
2022-10-17T01:03:23.139Z,5.81
2022-10-17T01:03:54.780Z,5.90
2022-10-17T01:04:26.319Z,6.19
2022-10-17T01:04:57.961Z,5.58
2022-10-17T01:09:34.542Z,6.86
2022-10-17T01:10:06.185Z,6.15
2022-10-17T01:14:43.277Z,5.59
2022-10-17T01:15:14.920Z,6.26
2022-10-17T01:15:46.561Z,5.80
2022-10-17T01:16:18.202Z,6.14
2022-10-17T01:16:49.842Z,5.73
2022-10-17T01:17:21.382Z,5.51
2022-10-17T01:17:53.026Z,5.53
2022-10-17T01:18:24.666Z,6.24
2022-10-17T01:18:56.306Z,6.51
2022-10-17T01:19:27.951Z,5.33
2022-10-17T01:19:59.692Z,5.97
2022-10-17T01:24:32.382Z,6.24
2022-10-17T01:25:04.116Z,6.50
2022-10-17T01:25:35.767Z,5.76
2022-10-17T01:26:07.406Z,6.61
2022-10-17T01:26:39.155Z,6.15
2022-10-17T01:27:10.794Z,6.17
2022-10-17T01:27:42.436Z,6.41
2022-10-17T01:28:14.077Z,5.57
2022-10-17T01:28:45.722Z,5.88
2022-10-17T01:29:17.257Z,5.89
2022-10-17T01:29:48.900Z,5.97
2022-10-17T01:30:20.541Z,5.92
2022-10-17T01:34:55.998Z,6.12
2022-10-17T01:35:27.742Z,5.85
2022-10-17T01:36:03.246Z,5.86
2022-10-17T01:36:37.373Z,6.18
2022-10-17T01:37:09.007Z,5.75
2022-10-17T01:37:40.690Z,5.82
2022-10-17T01:38:12.400Z,6.56
2022-10-17T01:38:44.042Z,5.78
2022-10-17T01:39:15.683Z,5.80
2022-10-17T01:39:47.915Z,5.81
2022-10-17T01:40:19.683Z,5.99
2022-10-17T01:40:51.426Z,6.35
2022-10-17T01:41:23.056Z,5.97
2022-10-17T01:41:54.709Z,5.45
2022-10-17T01:42:26.660Z,5.12
2022-10-17T01:42:58.709Z,5.20
2022-10-17T01:43:30.349Z,5.74
2022-10-17T01:44:01.998Z,5.47
2022-10-17T01:44:33.635Z,5.49
2022-10-17T01:45:05.275Z,6.10
2022-10-17T01:45:36.916Z,5.47
2022-10-17T01:46:08.762Z,5.71
2022-10-17T01:46:40.506Z,5.92
2022-10-17T01:47:12.147Z,5.87
2022-10-17T01:47:43.694Z,5.66
2022-10-17T01:48:15.328Z,5.87
2022-10-17T01:48:46.871Z,5.94
2022-10-17T01:49:18.508Z,6.35
2022-10-17T01:49:50.149Z,5.66
2022-10-17T01:50:21.793Z,5.44
2022-10-17T01:50:53.434Z,5.57
2022-10-17T01:51:25.177Z,6.09
2022-10-17T01:51:56.716Z,5.13
2022-10-17T01:52:28.365Z,5.29
2022-10-17T01:53:00.000Z,5.97
2022-10-17T01:53:31.640Z,5.31
2022-10-17T01:54:03.185Z,6.07
2022-10-17T01:54:34.850Z,5.78
2022-10-17T01:55:06.469Z,4.87
2022-10-17T01:55:38.104Z,5.41
2022-10-17T01:56:09.749Z,5.37
2022-10-17T01:56:41.899Z,5.80
2022-10-17T02:00:30.149Z,6.59
2022-10-17T02:01:01.860Z,5.59
2022-10-17T02:01:33.601Z,5.66
2022-10-17T02:02:05.381Z,6.12
2022-10-17T02:02:37.112Z,5.93
2022-10-17T02:03:08.765Z,5.74
2022-10-17T02:03:40.396Z,5.65
2022-10-17T02:04:12.049Z,5.69
2022-10-17T02:04:43.689Z,4.90
2022-10-17T02:05:15.383Z,5.90
2022-10-17T02:05:47.177Z,5.67
2022-10-17T02:06:18.819Z,6.19
2022-10-17T02:06:50.564Z,5.61
2022-10-17T02:07:22.237Z,5.71
2022-10-17T02:07:53.948Z,5.87
2022-10-17T02:08:25.593Z,5.80
2022-10-17T02:08:57.235Z,5.42
2022-10-17T02:09:28.874Z,5.19
2022-10-17T02:10:00.514Z,6.43
2022-10-17T02:10:32.155Z,5.95
2022-10-17T02:11:03.797Z,5.84
2022-10-17T02:11:35.438Z,5.90
2022-10-17T02:12:07.183Z,6.29
2022-10-17T02:12:38.824Z,5.55
2022-10-17T02:13:10.466Z,5.42
2022-10-17T02:13:42.108Z,6.17
2022-10-17T02:14:13.828Z,5.70
2022-10-17T02:14:45.495Z,5.20
2022-10-17T02:15:17.140Z,5.65
2022-10-17T02:15:48.793Z,5.67
2022-10-17T02:16:20.410Z,5.89
2022-10-17T02:16:52.064Z,6.47
2022-10-17T02:17:23.810Z,5.62
2022-10-17T02:22:00.896Z,5.83
2022-10-17T02:22:32.645Z,5.31
2022-10-17T02:23:04.183Z,5.89
2022-10-17T02:23:35.820Z,5.84
2022-10-17T02:24:07.565Z,5.40
2022-10-17T02:24:39.208Z,5.10
2022-10-17T02:25:10.847Z,5.41
2022-10-17T02:25:42.490Z,5.74
2022-10-17T02:26:14.130Z,6.10
2022-10-17T02:26:45.771Z,6.06
2022-10-17T02:27:17.516Z,5.75
2022-10-17T02:27:49.147Z,5.97
2022-10-17T02:32:26.151Z,5.56
2022-10-17T02:32:57.995Z,5.63
2022-10-17T02:37:34.781Z,5.90
2022-10-17T02:38:06.423Z,5.46
2022-10-17T02:42:43.414Z,5.23
2022-10-17T02:43:14.954Z,5.69
2022-10-17T02:47:51.931Z,5.86
2022-10-17T02:48:23.585Z,5.68
2022-10-17T02:48:55.219Z,5.82
2022-10-17T02:49:26.869Z,5.59
2022-10-17T02:49:58.509Z,5.45
2022-10-17T02:50:30.153Z,5.47
2022-10-17T02:51:01.793Z,5.30
2022-10-17T02:51:33.434Z,5.78
2022-10-17T02:52:05.077Z,5.96
2022-10-17T02:52:36.822Z,5.35
2022-10-17T02:53:08.359Z,5.41
2022-10-17T02:53:40.000Z,5.51
2022-10-17T02:54:11.642Z,6.26
2022-10-17T02:54:43.283Z,6.02
2022-10-17T02:55:15.030Z,5.66
2022-10-17T02:55:46.669Z,5.72
2022-10-17T02:56:18.314Z,5.87
2022-10-17T02:56:49.954Z,5.85
2022-10-17T02:57:21.593Z,6.84
2022-10-17T02:57:53.328Z,5.59
2022-10-17T02:58:24.979Z,5.41
2022-10-17T03:03:01.767Z,5.35
2022-10-17T03:03:33.408Z,5.22
2022-10-17T03:04:04.953Z,5.54
2022-10-17T03:04:36.587Z,5.62
2022-10-17T03:05:08.228Z,5.92
2022-10-17T03:05:39.870Z,5.17
2022-10-17T03:06:11.533Z,4.44
2022-10-17T03:06:43.255Z,5.73
2022-10-17T03:07:14.897Z,5.09
2022-10-17T03:07:46.640Z,5.45
2022-10-17T03:08:18.296Z,5.06
2022-10-17T03:08:49.914Z,5.75
2022-10-17T03:13:26.812Z,4.77
2022-10-17T03:13:58.454Z,6.00
2022-10-17T03:14:30.095Z,5.61
2022-10-17T03:15:01.739Z,6.03
2022-10-17T03:15:33.378Z,5.92
2022-10-17T03:16:05.019Z,5.95
2022-10-17T03:16:36.872Z,5.72
2022-10-17T03:17:08.508Z,5.49
2022-10-17T03:17:40.177Z,5.36
2022-10-17T03:18:11.898Z,5.45
2022-10-17T03:18:46.616Z,5.43
2022-10-17T03:19:21.012Z,5.66
2022-10-17T03:19:52.707Z,4.64
2022-10-17T03:20:24.397Z,5.54
2022-10-17T03:20:56.041Z,6.03
2022-10-17T03:21:27.685Z,5.89
2022-10-17T03:21:59.221Z,5.22
2022-10-17T03:22:31.209Z,5.60
2022-10-17T03:23:03.220Z,5.27
2022-10-17T03:23:34.862Z,5.96
2022-10-17T03:24:06.595Z,4.97
2022-10-17T03:24:38.248Z,5.53
2022-10-17T03:25:09.881Z,5.70
2022-10-17T03:25:41.530Z,5.14
2022-10-17T03:26:13.158Z,5.28
2022-10-17T03:27:21.359Z,5.49
2022-10-17T03:27:53.011Z,5.38
2022-10-17T03:28:24.693Z,5.51
2022-10-17T03:28:56.451Z,6.26
2022-10-17T03:29:28.038Z,5.10
2022-10-17T03:29:59.681Z,5.92
2022-10-17T03:30:31.320Z,5.34
2022-10-17T03:31:02.963Z,5.56
2022-10-17T03:31:34.606Z,5.44
2022-10-17T03:32:06.245Z,5.31
2022-10-17T03:32:37.784Z,5.28
2022-10-17T03:33:09.429Z,5.19
2022-10-17T03:33:41.067Z,5.70
2022-10-17T03:34:12.708Z,5.47
2022-10-17T03:34:44.454Z,5.40
2022-10-17T03:39:16.939Z,4.86
2022-10-17T03:39:48.683Z,5.23
2022-10-17T03:40:20.324Z,5.52
2022-10-17T03:40:51.967Z,5.18
2022-10-17T03:41:23.606Z,5.48
2022-10-17T03:41:55.354Z,5.41
2022-10-17T03:42:26.985Z,5.36
2022-10-17T03:42:58.634Z,4.80
2022-10-17T03:43:30.266Z,5.71
2022-10-17T03:44:01.917Z,5.13
2022-10-17T03:44:33.553Z,5.35
2022-10-17T03:45:05.405Z,5.68
2022-10-17T03:49:41.271Z,5.97
2022-10-17T03:50:13.017Z,5.85
2022-10-17T03:54:46.215Z,5.24
2022-10-17T03:55:17.962Z,5.37
2022-10-17T03:55:50.012Z,5.28
2022-10-17T03:56:21.959Z,5.32
2022-10-17T03:56:53.837Z,5.17
2022-10-17T03:57:25.540Z,4.66
2022-10-17T03:57:57.192Z,5.65
2022-10-17T03:58:29.140Z,4.85
2022-10-17T03:59:01.088Z,5.45
2022-10-17T03:59:32.833Z,5.45
2022-10-17T04:00:04.474Z,5.68
2022-10-17T04:00:36.422Z,6.01
2022-10-17T04:01:08.093Z,5.15
2022-10-17T04:01:39.862Z,5.47
2022-10-17T04:02:11.858Z,4.73
2022-10-17T04:02:43.911Z,5.69
2022-10-17T04:03:17.163Z,5.23
2022-10-17T04:03:49.651Z,4.99
2022-10-17T04:04:21.602Z,4.86
2022-10-17T04:04:53.653Z,4.84
2022-10-17T04:05:25.292Z,4.89
2022-10-17T04:05:57.241Z,5.26
2022-10-17T04:06:29.086Z,5.53
2022-10-17T04:07:02.996Z,4.98
2022-10-17T04:07:34.624Z,4.68
2022-10-17T04:08:06.479Z,5.61
2022-10-17T04:08:38.417Z,4.96
2022-10-17T04:09:10.060Z,4.76
2022-10-17T04:09:42.010Z,4.93
2022-10-17T04:10:14.060Z,4.84
2022-10-17T04:10:45.906Z,5.54
2022-10-17T04:11:17.851Z,5.18
2022-10-17T04:11:49.600Z,5.44
2022-10-17T04:12:21.548Z,5.44
2022-10-17T04:12:53.497Z,5.63
2022-10-17T04:13:25.137Z,5.36
2022-10-17T04:13:56.675Z,5.88
2022-10-17T04:14:28.614Z,5.41
2022-10-17T04:15:00.369Z,5.85
2022-10-17T04:15:32.011Z,6.27
2022-10-17T04:16:03.651Z,6.18
2022-10-17T04:16:35.294Z,5.86
2022-10-17T04:17:06.936Z,4.72
2022-10-17T04:17:38.507Z,5.27
2022-10-17T04:18:10.132Z,5.90
2022-10-17T04:18:41.756Z,5.64
2022-10-17T04:19:13.404Z,5.01
2022-10-17T04:19:45.039Z,5.30
2022-10-17T04:20:16.783Z,4.94
2022-10-17T04:20:48.424Z,4.94
2022-10-17T04:21:20.067Z,5.19
2022-10-17T04:21:51.708Z,5.23
2022-10-17T04:22:23.366Z,5.37
2022-10-17T04:22:54.991Z,4.69
2022-10-17T04:23:26.635Z,5.20
2022-10-17T04:23:58.277Z,5.60
2022-10-17T04:24:29.916Z,5.51
2022-10-17T04:25:01.559Z,5.58
2022-10-17T04:25:36.027Z,5.24
2022-10-17T04:26:08.414Z,5.22
2022-10-17T04:26:40.065Z,5.57
2022-10-17T04:27:11.698Z,5.47
2022-10-17T04:27:43.350Z,5.22
2022-10-17T04:28:14.981Z,4.96
2022-10-17T04:28:46.634Z,5.46
2022-10-17T04:29:18.273Z,5.23
2022-10-17T04:29:49.915Z,5.37
2022-10-17T04:30:21.781Z,5.42
2022-10-17T04:30:54.188Z,5.05
2022-10-17T04:31:25.867Z,5.20
2022-10-17T04:31:57.505Z,5.18
2022-10-17T04:32:29.425Z,5.42
2022-10-17T04:33:01.197Z,5.24
2022-10-17T04:33:32.839Z,5.24
2022-10-17T04:34:04.482Z,4.91
2022-10-17T04:34:36.122Z,5.02
2022-10-17T04:35:07.762Z,5.02
2022-10-17T04:35:39.404Z,5.17
2022-10-17T04:36:11.149Z,4.79
2022-10-17T04:36:42.791Z,5.22
2022-10-17T04:37:14.435Z,5.64
2022-10-17T04:41:02.479Z,5.27
2022-10-17T04:41:34.225Z,4.79
2022-10-17T04:42:05.862Z,4.89
2022-10-17T04:42:37.502Z,5.56
2022-10-17T04:43:09.143Z,5.64
2022-10-17T04:43:40.785Z,5.36
2022-10-17T04:44:12.433Z,5.24
2022-10-17T04:44:44.068Z,5.31
2022-10-17T04:45:15.710Z,5.82
2022-10-17T04:45:47.249Z,5.02
2022-10-17T04:46:18.893Z,5.00
2022-10-17T04:46:50.533Z,4.50
2022-10-17T04:47:22.175Z,5.13
2022-10-17T04:47:53.815Z,5.12
2022-10-17T04:48:25.458Z,5.82
2022-10-17T04:48:57.097Z,5.74
2022-10-17T04:49:28.823Z,5.51
2022-10-17T04:50:00.484Z,5.30
2022-10-17T04:50:32.124Z,5.66
2022-10-17T04:51:03.767Z,5.42
2022-10-17T04:51:35.409Z,5.38
2022-10-17T04:52:07.049Z,4.86
2022-10-17T04:52:38.693Z,5.49
2022-10-17T04:53:10.332Z,5.30
2022-10-17T04:53:41.973Z,5.82
2022-10-17T04:54:13.615Z,5.72
2022-10-17T04:54:45.245Z,5.99
2022-10-17T04:55:16.899Z,5.31
2022-10-17T04:55:48.527Z,5.31
2022-10-17T04:56:20.182Z,4.97
2022-10-17T04:56:51.813Z,5.37
2022-10-17T04:57:23.464Z,5.28
2022-10-17T04:57:55.106Z,5.50
2022-10-17T04:58:26.747Z,4.93
2022-10-17T04:58:58.389Z,5.01
2022-10-17T04:59:30.030Z,5.44
2022-10-17T05:00:01.750Z,5.10
2022-10-17T05:00:33.467Z,4.31
2022-10-17T05:01:05.187Z,4.94
2022-10-17T05:01:36.801Z,4.49
2022-10-17T05:02:08.545Z,5.45
2022-10-17T05:02:40.280Z,5.22
2022-10-17T05:03:12.033Z,5.08
2022-10-17T05:07:36.317Z,5.50
2022-10-17T05:08:07.968Z,5.80
2022-10-17T05:08:39.599Z,5.41
2022-10-17T05:09:11.252Z,5.46
2022-10-17T05:09:42.883Z,5.17
2022-10-17T05:10:14.535Z,5.19
2022-10-17T05:10:46.306Z,5.11
2022-10-17T05:11:18.021Z,4.96
2022-10-17T05:11:49.663Z,5.47
2022-10-17T05:12:21.406Z,5.76
2022-10-17T05:12:53.049Z,4.75
2022-10-17T05:13:24.696Z,4.75
2022-10-17T05:13:56.337Z,5.13
2022-10-17T05:14:27.965Z,4.08
2022-10-17T05:14:59.616Z,5.37
2022-10-17T05:15:31.245Z,4.84
2022-10-17T05:16:02.900Z,4.40
2022-10-17T05:16:34.527Z,5.42
2022-10-17T05:17:06.180Z,4.92
2022-10-17T05:17:37.924Z,5.04
2022-10-17T05:18:09.565Z,4.38
2022-10-17T05:18:41.310Z,4.73
2022-10-17T05:19:12.951Z,4.97
2022-10-17T05:19:44.597Z,5.02
2022-10-17T05:20:16.235Z,5.40
2022-10-17T05:20:47.875Z,5.68
2022-10-17T05:21:19.546Z,5.07
2022-10-17T05:21:51.261Z,5.08
2022-10-17T05:22:22.898Z,4.66
2022-10-17T05:22:54.649Z,4.65
2022-10-17T05:23:26.288Z,4.73
2022-10-17T05:23:57.929Z,5.14
2022-10-17T05:24:29.571Z,5.22
2022-10-17T05:25:01.315Z,5.26
2022-10-17T05:25:32.956Z,4.70
2022-10-17T05:26:04.599Z,4.58
2022-10-17T05:26:36.239Z,5.31
2022-10-17T05:27:07.881Z,4.73
2022-10-17T05:27:39.523Z,4.71
2022-10-17T05:28:11.259Z,5.28
2022-10-17T05:28:42.974Z,4.57
2022-10-17T05:32:31.683Z,4.84
2022-10-17T05:33:03.516Z,4.64
2022-10-17T05:33:35.260Z,4.67
2022-10-17T05:38:12.146Z,5.31
2022-10-17T05:38:43.892Z,4.88
2022-10-17T05:39:15.533Z,4.78
2022-10-17T05:39:50.633Z,4.64
2022-10-17T05:40:23.221Z,4.66
2022-10-17T05:40:54.859Z,4.92
2022-10-17T05:41:26.501Z,4.69
2022-10-17T05:41:58.145Z,4.76
2022-10-17T05:42:29.918Z,4.75
2022-10-17T05:43:01.733Z,5.39
2022-10-17T05:43:33.376Z,4.89
2022-10-17T05:44:05.765Z,4.74
2022-10-17T05:48:42.830Z,4.63
2022-10-17T05:49:19.633Z,5.35
2022-10-17T05:54:09.391Z,4.64
2022-10-17T05:54:41.124Z,4.81
2022-10-17T05:55:12.757Z,4.54
2022-10-17T05:55:44.408Z,5.06
2022-10-17T05:56:16.049Z,4.77
2022-10-17T05:56:47.792Z,4.80
2022-10-17T05:57:19.433Z,4.84
2022-10-17T05:57:51.074Z,4.94
2022-10-17T05:58:45.571Z,5.14
2022-10-17T05:59:14.326Z,4.81
2022-10-17T05:59:45.967Z,4.93
2022-10-17T06:04:22.658Z,4.72
2022-10-17T06:04:54.496Z,5.43
2022-10-17T06:05:26.140Z,5.63
2022-10-17T06:09:14.183Z,4.93
2022-10-17T06:10:22.483Z,4.56
2022-10-17T06:10:54.124Z,5.29
2022-10-17T06:11:25.767Z,5.15
2022-10-17T06:11:57.407Z,5.06
2022-10-17T06:12:29.242Z,4.95
2022-10-17T06:13:00.993Z,4.94
2022-10-17T06:13:32.639Z,4.61
2022-10-17T06:14:04.271Z,4.77
2022-10-17T06:14:35.922Z,5.23
2022-10-17T06:15:07.567Z,5.12
2022-10-17T06:15:39.308Z,4.34
2022-10-17T06:19:27.250Z,4.85
2022-10-17T06:19:58.893Z,4.45
2022-10-17T06:20:30.535Z,4.69
2022-10-17T06:21:02.177Z,4.81
2022-10-17T06:21:33.815Z,4.47
2022-10-17T06:22:05.559Z,5.08
2022-10-17T06:22:37.200Z,4.89
2022-10-17T06:23:08.842Z,4.64
2022-10-17T06:23:40.483Z,4.39
2022-10-17T06:24:12.138Z,4.30
2022-10-17T06:24:43.778Z,5.36
2022-10-17T06:25:15.511Z,4.64
2022-10-17T06:25:47.463Z,4.53
2022-10-17T06:26:20.329Z,4.75
2022-10-17T06:26:53.213Z,4.66
2022-10-17T06:27:25.873Z,4.49
2022-10-17T06:27:59.677Z,5.19
2022-10-17T06:28:33.028Z,4.89
2022-10-17T06:32:14.916Z,4.71
2022-10-17T06:32:46.761Z,5.04
2022-10-17T06:33:18.153Z,4.86
2022-10-17T06:33:49.993Z,5.34
2022-10-17T06:34:21.788Z,4.99
2022-10-17T06:34:53.674Z,4.85
2022-10-17T06:35:26.125Z,4.87
2022-10-17T06:35:57.964Z,4.41
2022-10-17T06:36:29.784Z,4.53
2022-10-17T06:37:01.796Z,4.77
2022-10-17T06:37:36.382Z,4.50
2022-10-17T06:38:08.835Z,4.68
2022-10-17T06:38:40.722Z,5.22
2022-10-17T06:39:12.199Z,4.85
2022-10-17T06:39:43.590Z,4.49
2022-10-17T06:40:14.984Z,4.85
2022-10-17T06:40:46.382Z,4.80
2022-10-17T06:41:17.793Z,4.94
2022-10-17T06:41:49.189Z,5.15
2022-10-17T06:42:20.664Z,4.27
2022-10-17T06:42:52.054Z,4.28
2022-10-17T06:43:27.852Z,4.73
2022-10-17T06:43:59.919Z,4.70
2022-10-17T06:44:31.655Z,5.80
2022-10-17T06:45:03.524Z,5.05
2022-10-17T06:45:35.466Z,5.67
2022-10-17T06:46:07.277Z,5.45
2022-10-17T06:46:39.140Z,4.87
2022-10-17T06:47:10.620Z,4.98
2022-10-17T06:47:42.093Z,4.60
2022-10-17T06:48:13.480Z,4.66
2022-10-17T06:48:44.897Z,5.04
2022-10-17T06:49:16.302Z,5.42
2022-10-17T06:49:47.736Z,5.21
2022-10-17T06:50:19.292Z,4.59
2022-10-17T06:50:50.680Z,4.11
2022-10-17T06:51:22.294Z,4.28
2022-10-17T06:51:53.704Z,4.50
2022-10-17T06:52:25.100Z,4.74
2022-10-17T06:52:56.552Z,5.01
2022-10-17T06:53:27.955Z,5.04
2022-10-17T06:53:59.376Z,4.81
2022-10-17T06:54:30.763Z,4.73
2022-10-17T06:55:38.466Z,4.43
2022-10-17T06:56:09.859Z,4.22
2022-10-17T06:56:41.265Z,4.89
2022-10-17T06:57:12.661Z,5.34
2022-10-17T06:57:44.055Z,4.73
2022-10-17T06:58:15.499Z,4.80
2022-10-17T06:58:46.884Z,5.01
2022-10-17T06:59:18.292Z,5.11
2022-10-17T06:59:49.696Z,4.79
2022-10-17T07:00:21.247Z,4.49
2022-10-17T07:00:53.922Z,4.32
2022-10-17T07:01:26.048Z,4.89
2022-10-17T07:01:57.449Z,4.38
2022-10-17T07:02:29.057Z,4.34
2022-10-17T07:03:00.593Z,4.84
2022-10-17T07:03:32.070Z,5.26
2022-10-17T07:04:03.462Z,5.17
2022-10-17T07:04:34.859Z,5.27
2022-10-17T07:05:06.244Z,4.91
2022-10-17T07:05:37.643Z,4.71
2022-10-17T07:06:09.041Z,4.95
2022-10-17T07:06:40.445Z,4.52
2022-10-17T07:07:11.851Z,4.32
2022-10-17T07:07:44.821Z,5.03
2022-10-17T07:08:17.804Z,4.69
2022-10-17T07:08:49.307Z,4.74
2022-10-17T07:09:20.711Z,4.74
2022-10-17T07:09:52.092Z,4.66
2022-10-17T07:10:23.497Z,4.21
2022-10-17T07:10:54.884Z,4.36
2022-10-17T07:11:26.277Z,4.84
2022-10-17T07:11:57.674Z,4.27
2022-10-17T07:12:29.068Z,5.21
2022-10-17T07:13:00.453Z,4.45
2022-10-17T07:13:35.537Z,4.39
2022-10-17T07:14:09.611Z,4.50
2022-10-17T07:14:40.991Z,4.85
2022-10-17T07:15:12.378Z,4.64
2022-10-17T07:15:43.961Z,4.34
2022-10-17T07:16:15.390Z,4.64
2022-10-17T07:16:46.796Z,4.34
2022-10-17T07:17:18.249Z,4.06
2022-10-17T07:17:49.666Z,4.98
2022-10-17T07:18:21.055Z,4.48
2022-10-17T07:18:52.521Z,4.54
2022-10-17T07:19:23.932Z,4.27
2022-10-17T07:19:55.329Z,3.90
2022-10-17T07:20:26.713Z,4.83
2022-10-17T07:20:58.100Z,4.81
2022-10-17T07:21:29.494Z,4.94
2022-10-17T07:22:00.898Z,5.21
2022-10-17T07:22:32.280Z,4.93
2022-10-17T07:23:03.669Z,4.74
2022-10-17T07:23:35.052Z,4.35
2022-10-17T07:24:06.480Z,4.73
2022-10-17T07:24:37.917Z,4.55
2022-10-17T07:25:09.360Z,3.89
2022-10-17T07:25:40.760Z,3.89
2022-10-17T07:26:12.152Z,4.23
2022-10-17T07:26:43.536Z,4.80
2022-10-17T07:27:14.925Z,4.19
2022-10-17T07:27:46.336Z,4.94
2022-10-17T07:28:17.721Z,4.56
2022-10-17T07:28:49.142Z,4.42
2022-10-17T07:29:20.638Z,4.76
2022-10-17T07:29:52.033Z,4.97
2022-10-17T07:30:23.429Z,4.20
2022-10-17T07:30:54.837Z,4.59
2022-10-17T07:31:26.224Z,4.49
2022-10-17T07:31:57.614Z,4.80
2022-10-17T07:32:29.023Z,4.42
2022-10-17T07:33:00.422Z,4.94
2022-10-17T07:33:31.814Z,4.78
2022-10-17T07:34:03.205Z,4.40
2022-10-17T07:34:34.708Z,4.57
2022-10-17T07:35:06.110Z,5.10
2022-10-17T07:35:37.519Z,5.07
2022-10-17T07:36:08.931Z,4.33
2022-10-17T07:36:40.332Z,4.62
2022-10-17T07:37:11.768Z,4.26
2022-10-17T07:37:43.156Z,5.13
2022-10-17T07:38:14.548Z,5.29
2022-10-17T07:38:45.932Z,4.57
2022-10-17T07:39:17.323Z,4.74
2022-10-17T07:39:48.763Z,5.56
2022-10-17T07:40:20.147Z,5.39
2022-10-17T07:40:51.541Z,4.65
2022-10-17T07:41:22.931Z,5.81
2022-10-17T07:41:54.342Z,5.33
2022-10-17T07:42:25.765Z,5.09
2022-10-17T07:42:57.180Z,5.69
2022-10-17T07:43:28.626Z,4.89
2022-10-17T07:44:00.008Z,5.15
2022-10-17T07:44:31.508Z,5.32
2022-10-17T07:45:03.150Z,4.69
2022-10-17T07:45:34.542Z,4.90
2022-10-17T07:46:05.964Z,4.87
2022-10-17T07:46:37.600Z,5.57
2022-10-17T07:47:09.038Z,5.30
2022-10-17T07:47:40.425Z,5.70
2022-10-17T07:48:11.821Z,5.51
2022-10-17T07:48:43.213Z,5.40
2022-10-17T07:49:14.615Z,5.52
2022-10-17T07:49:46.007Z,5.63
2022-10-17T07:50:17.442Z,5.53
2022-10-17T07:50:48.832Z,5.04
2022-10-17T07:51:20.228Z,5.27
2022-10-17T07:51:51.647Z,6.34
2022-10-17T07:52:23.060Z,5.58
2022-10-17T07:52:54.463Z,5.82
2022-10-17T07:53:25.867Z,5.93
2022-10-17T07:53:57.259Z,6.26
2022-10-17T07:54:28.650Z,6.47
2022-10-17T07:55:00.045Z,6.25
2022-10-17T07:55:31.561Z,5.65
2022-10-17T07:56:02.947Z,6.28
2022-10-17T07:56:34.333Z,6.57
2022-10-17T07:57:05.739Z,6.18
2022-10-17T07:57:37.158Z,5.87
2022-10-17T07:58:08.550Z,6.33
2022-10-17T07:58:39.936Z,5.34
2022-10-17T07:59:11.322Z,5.36
2022-10-17T07:59:42.712Z,5.47
2022-10-17T08:00:14.100Z,6.17
2022-10-17T08:00:45.772Z,5.94
2022-10-17T08:01:17.303Z,6.46
2022-10-17T08:01:48.694Z,6.35
2022-10-17T08:02:20.085Z,6.36
2022-10-17T08:02:51.491Z,6.51
2022-10-17T08:03:22.953Z,6.62
2022-10-17T08:03:54.360Z,7.10
2022-10-17T08:04:25.764Z,6.97
2022-10-17T08:04:57.148Z,6.79
2022-10-17T08:05:28.537Z,5.81
2022-10-17T08:05:59.976Z,6.79
2022-10-17T08:06:31.365Z,6.80
2022-10-17T08:07:11.905Z,6.22
2022-10-17T08:07:51.303Z,6.68
2022-10-17T08:08:22.704Z,6.74
2022-10-17T08:08:54.116Z,7.12
2022-10-17T08:09:25.507Z,6.36
2022-10-17T08:09:57.022Z,6.18
2022-10-17T08:10:28.475Z,6.48
2022-10-17T08:10:59.860Z,6.43
2022-10-17T08:11:31.378Z,7.46
2022-10-17T08:12:02.784Z,6.36
2022-10-17T08:12:34.187Z,6.79
2022-10-17T08:13:05.582Z,6.99
2022-10-17T08:13:36.967Z,6.96
2022-10-17T08:14:08.364Z,6.10
2022-10-17T08:14:39.756Z,6.54
2022-10-17T08:15:11.154Z,6.31
2022-10-17T08:15:42.539Z,5.71
2022-10-17T08:16:14.068Z,6.14
2022-10-17T08:16:45.465Z,6.66
2022-10-17T08:17:16.910Z,7.11
2022-10-17T08:17:48.304Z,6.73
2022-10-17T08:18:19.709Z,6.97
2022-10-17T08:18:51.096Z,7.29
2022-10-17T08:19:22.493Z,6.25
2022-10-17T08:19:53.871Z,7.85
2022-10-17T08:20:25.266Z,7.07
2022-10-17T08:20:59.416Z,6.62
2022-10-17T08:21:31.688Z,6.36
2022-10-17T08:22:03.087Z,6.78
2022-10-17T08:22:34.476Z,7.29
2022-10-17T08:23:05.863Z,7.34
2022-10-17T08:23:37.277Z,7.20
2022-10-17T08:24:08.666Z,6.60
2022-10-17T08:24:40.137Z,6.88
2022-10-17T08:25:11.531Z,6.38
2022-10-17T08:25:42.950Z,6.59
2022-10-17T08:26:14.348Z,6.81
2022-10-17T08:26:48.286Z,7.78
2022-10-17T08:27:20.922Z,7.18
2022-10-17T08:27:52.322Z,7.06
2022-10-17T08:28:23.772Z,7.25
2022-10-17T08:28:55.275Z,6.50
2022-10-17T08:29:26.705Z,5.88
2022-10-17T08:29:58.093Z,6.25
2022-10-17T08:30:29.497Z,7.35
2022-10-17T08:31:00.964Z,7.67
2022-10-17T08:31:32.368Z,6.55
2022-10-17T08:32:06.502Z,6.75
2022-10-17T08:32:39.188Z,6.38
2022-10-17T08:33:10.595Z,7.15
2022-10-17T08:33:41.980Z,6.95
2022-10-17T08:34:13.374Z,7.29
2022-10-17T08:34:44.761Z,7.47
2022-10-17T08:35:16.170Z,7.05
2022-10-17T08:35:47.575Z,7.41
2022-10-17T08:36:20.715Z,7.24
2022-10-17T08:36:52.102Z,7.00
2022-10-17T08:37:23.636Z,7.27
2022-10-17T08:37:55.028Z,6.72
2022-10-17T08:38:27.958Z,7.26
2022-10-17T08:38:59.419Z,6.86
2022-10-17T08:39:30.813Z,6.83
2022-10-17T08:40:02.222Z,6.71
2022-10-17T08:40:33.629Z,6.16
2022-10-17T08:41:05.015Z,6.78
2022-10-17T08:41:36.762Z,6.37
2022-10-17T08:42:08.179Z,7.05
2022-10-17T08:42:39.642Z,6.71
2022-10-17T08:43:11.659Z,7.16
2022-10-17T08:43:43.056Z,6.94
2022-10-17T08:44:14.453Z,7.23
2022-10-17T08:44:45.856Z,6.84
2022-10-17T08:45:17.308Z,6.76
2022-10-17T08:45:48.697Z,7.46
2022-10-17T08:46:20.320Z,8.34
2022-10-17T08:46:51.780Z,7.92
2022-10-17T08:47:23.178Z,6.85
2022-10-17T08:47:54.617Z,6.98
2022-10-17T08:48:26.004Z,6.68
2022-10-17T08:48:57.420Z,6.56
2022-10-17T08:49:28.815Z,7.22
2022-10-17T08:50:00.201Z,7.32
2022-10-17T08:50:31.601Z,7.19
2022-10-17T08:51:02.984Z,6.96
2022-10-17T08:51:34.390Z,7.37
2022-10-17T08:52:05.813Z,7.47
2022-10-17T08:52:37.224Z,6.94
2022-10-17T08:53:08.681Z,6.68
2022-10-17T08:53:40.059Z,6.49
2022-10-17T08:54:11.466Z,7.15
2022-10-17T08:54:42.855Z,7.31
2022-10-17T08:55:14.380Z,6.95
2022-10-17T08:55:45.923Z,7.43
2022-10-17T08:56:19.911Z,7.20
2022-10-17T08:56:56.021Z,6.90
2022-10-17T08:57:27.672Z,6.74