createdAt,value
2023-01-17T00:10:49.296Z,2.60
2023-01-17T00:14:21.574Z,2.60
2023-01-17T00:17:12.951Z,2.60
2023-01-17T00:23:07.675Z,2.60
2023-01-17T00:29:36.081Z,2.60
2023-01-17T00:38:22.009Z,2.60
2023-01-17T00:41:04.701Z,2.60
2023-01-17T00:47:00.255Z,2.60
2023-01-17T00:49:56.201Z,2.60
2023-01-17T00:52:43.007Z,2.60
2023-01-17T00:55:48.584Z,2.70
2023-01-17T01:09:17.057Z,2.60
2023-01-17T01:19:28.924Z,2.50
2023-01-17T01:26:54.535Z,2.50
2023-01-17T01:36:13.003Z,2.50
2023-01-17T01:39:24.521Z,2.40
2023-01-17T01:41:58.714Z,2.40
2023-01-17T01:44:50.691Z,2.40
2023-01-17T01:47:38.073Z,2.40
2023-01-17T01:50:16.829Z,2.40
2023-01-17T02:11:23.770Z,2.10
2023-01-17T02:13:52.433Z,2.00
2023-01-17T02:16:35.109Z,2.00
2023-01-17T02:19:24.756Z,2.00
2023-01-17T02:22:08.799Z,1.90
2023-01-17T02:25:04.280Z,1.80
2023-01-17T02:27:50.581Z,1.70
2023-01-17T02:30:34.472Z,1.70
2023-01-17T02:33:26.309Z,1.60
2023-01-17T02:36:04.341Z,1.60
2023-01-17T02:38:43.535Z,1.50
2023-01-17T02:41:17.862Z,1.50
2023-01-17T02:43:46.435Z,1.50
2023-01-17T02:46:16.732Z,1.50
2023-01-17T02:48:46.303Z,1.50
2023-01-17T02:51:40.128Z,1.50
2023-01-17T02:54:31.672Z,1.40
2023-01-17T02:57:14.995Z,1.40
2023-01-17T02:59:53.519Z,1.40
2023-01-17T03:02:31.935Z,1.40
2023-01-17T03:05:05.018Z,1.40
2023-01-17T03:07:34.652Z,1.40
2023-01-17T03:10:06.307Z,1.50
2023-01-17T03:12:37.584Z,1.50
2023-01-17T03:15:11.079Z,1.50
2023-01-17T03:17:46.421Z,1.40
2023-01-17T03:20:14.941Z,1.40
2023-01-17T03:22:43.538Z,1.40
2023-01-17T03:25:12.426Z,1.40
2023-01-17T03:27:42.580Z,1.40
2023-01-17T03:30:12.597Z,1.40
2023-01-17T03:32:42.405Z,1.50
2023-01-17T03:35:11.196Z,1.50
2023-01-17T03:37:40.872Z,1.50
2023-01-17T03:40:10.656Z,1.50
2023-01-17T03:42:39.878Z,1.50
2023-01-17T03:45:09.565Z,1.50
2023-01-17T03:47:38.927Z,1.40
2023-01-17T03:50:11.227Z,1.50
2023-01-17T03:52:39.780Z,1.50
2023-01-17T03:55:09.878Z,1.40
2023-01-17T03:57:38.655Z,1.50
2023-01-17T04:00:08.489Z,1.50
2023-01-17T04:02:37.371Z,1.50
2023-01-17T04:05:06.855Z,1.50
2023-01-17T04:07:37.088Z,1.50
2023-01-17T04:10:06.682Z,1.40
2023-01-17T04:12:35.227Z,1.40
2023-01-17T04:15:03.744Z,1.40
2023-01-17T04:17:32.559Z,1.30
2023-01-17T04:20:01.353Z,1.20
2023-01-17T04:22:33.928Z,1.10
2023-01-17T04:25:04.631Z,1.00
2023-01-17T04:27:33.257Z,0.80
2023-01-17T04:30:02.204Z,0.70
2023-01-17T04:32:30.845Z,0.60
2023-01-17T04:35:01.261Z,0.70
2023-01-17T04:37:29.846Z,0.80
2023-01-17T04:39:58.231Z,0.90
2023-01-17T04:42:28.431Z,1.00
2023-01-17T04:44:57.081Z,1.10
2023-01-17T04:47:25.978Z,1.20
2023-01-17T04:49:54.757Z,1.30
2023-01-17T04:52:23.347Z,1.30
2023-01-17T04:54:52.962Z,1.30
2023-01-17T04:57:22.147Z,1.30
2023-01-17T04:59:53.629Z,1.30
2023-01-17T05:02:22.084Z,1.20
2023-01-17T05:04:50.779Z,1.00
2023-01-17T05:07:20.266Z,0.80
2023-01-17T05:10:39.513Z,0.70
2023-01-17T05:13:08.279Z,0.50
2023-01-17T05:15:39.376Z,0.20
2023-01-17T05:18:08.933Z,0.10
2023-01-17T05:20:39.359Z,0.00
2023-01-17T05:23:07.969Z,-0.10
2023-01-17T05:25:37.058Z,-0.10
2023-01-17T05:28:08.575Z,-0.20
2023-01-17T05:30:38.404Z,-0.20
2023-01-17T05:33:07.984Z,-0.30
2023-01-17T05:35:38.134Z,-0.40
2023-01-17T05:38:07.006Z,-0.40
2023-01-17T05:40:35.872Z,-0.50
2023-01-17T05:43:05.352Z,-0.50
2023-01-17T05:45:34.939Z,-0.50
2023-01-17T05:48:06.682Z,-0.60
2023-01-17T05:50:37.709Z,-0.60
2023-01-17T05:53:08.261Z,-0.60
2023-01-17T05:55:37.968Z,-0.60
2023-01-17T05:58:07.518Z,-0.60
2023-01-17T06:00:38.179Z,-0.60
2023-01-17T06:03:07.959Z,-0.70
2023-01-17T06:05:36.370Z,-0.60
2023-01-17T06:08:05.268Z,-0.60
2023-01-17T06:10:34.250Z,-0.70
2023-01-17T06:13:05.121Z,-0.70
2023-01-17T06:15:34.421Z,-0.60
2023-01-17T06:18:08.323Z,-0.60
2023-01-17T06:20:36.827Z,-0.60
2023-01-17T06:23:06.355Z,-0.60
2023-01-17T06:25:38.579Z,-0.60
2023-01-17T06:28:07.999Z,-0.60
2023-01-17T06:30:37.569Z,-0.70
2023-01-17T06:33:07.933Z,-0.70
2023-01-17T06:35:37.676Z,-0.70
2023-01-17T06:38:06.409Z,-0.70
2023-01-17T06:40:36.211Z,-0.80
2023-01-17T06:43:06.295Z,-0.90
2023-01-17T06:45:37.188Z,-1.00
2023-01-17T06:48:09.140Z,-1.00
2023-01-17T06:50:38.247Z,-1.00
2023-01-17T06:53:08.010Z,-1.00
2023-01-17T06:55:40.529Z,-1.00
2023-01-17T06:58:11.344Z,-1.10
2023-01-17T07:00:41.101Z,-1.10
2023-01-17T07:03:19.997Z,-1.10
2023-01-17T07:05:48.896Z,-1.10
2023-01-17T07:08:18.489Z,-1.10
2023-01-17T07:10:49.542Z,-1.10
2023-01-17T07:13:18.783Z,-1.20
2023-01-17T07:15:47.507Z,-1.30
2023-01-17T07:18:20.777Z,-1.30
2023-01-17T07:20:53.015Z,-1.20
2023-01-17T07:23:24.286Z,-1.10
2023-01-17T07:25:53.875Z,-1.00
2023-01-17T07:28:22.592Z,-0.90
2023-01-17T07:30:53.646Z,-0.90
2023-01-17T07:33:23.969Z,-0.80
2023-01-17T07:35:52.987Z,-0.80
2023-01-17T07:38:22.344Z,-0.70
2023-01-17T07:40:51.504Z,-0.70
2023-01-17T07:43:23.731Z,-0.60
2023-01-17T07:45:53.038Z,-0.50
2023-01-17T07:48:27.021Z,-0.50
2023-01-17T07:50:57.315Z,-0.40
2023-01-17T07:53:28.011Z,-0.40
2023-01-17T07:56:05.479Z,-0.30
2023-01-17T07:58:34.825Z,-0.20
2023-01-17T08:01:04.723Z,-0.10
2023-01-17T08:03:39.765Z,0.00
2023-01-17T08:06:17.093Z,0.00
2023-01-17T08:08:45.845Z,0.00
2023-01-17T08:11:15.484Z,0.10
2023-01-17T08:13:45.192Z,0.10
2023-01-17T08:16:15.314Z,0.10
2023-01-17T08:18:45.872Z,0.10
2023-01-17T08:21:16.633Z,0.10
2023-01-17T08:23:48.260Z,0.10
2023-01-17T08:26:21.420Z,0.20
2023-01-17T08:28:51.112Z,0.20
2023-01-17T08:31:20.009Z,0.20
2023-01-17T08:33:49.963Z,0.20
2023-01-17T08:36:18.763Z,0.20
2023-01-17T08:38:52.652Z,0.30
2023-01-17T08:41:21.852Z,0.30
2023-01-17T08:43:50.753Z,0.30
2023-01-17T08:46:20.160Z,0.30
2023-01-17T08:48:54.040Z,0.40
2023-01-17T08:51:26.290Z,0.40
2023-01-17T08:53:55.952Z,0.50
2023-01-17T08:56:26.134Z,0.50
2023-01-17T08:58:56.225Z,0.60
2023-01-17T09:01:25.135Z,0.60
2023-01-17T09:03:56.980Z,0.70
2023-01-17T09:06:25.517Z,0.80
2023-01-17T09:08:55.937Z,0.80
2023-01-17T09:11:25.234Z,1.00
2023-01-17T09:13:53.781Z,1.10
2023-01-17T09:16:22.416Z,1.30
2023-01-17T09:19:00.574Z,1.40
2023-01-17T09:21:30.455Z,1.50
2023-01-17T09:23:59.445Z,1.50
2023-01-17T09:26:29.920Z,1.50
2023-01-17T09:28:58.842Z,1.50
2023-01-17T09:31:28.658Z,1.60
2023-01-17T09:34:01.672Z,1.60
2023-01-17T09:36:33.838Z,1.70
2023-01-17T09:39:06.075Z,1.80
2023-01-17T09:41:36.857Z,1.90
2023-01-17T09:44:24.775Z,2.00
2023-01-17T09:46:59.461Z,2.00
2023-01-17T09:49:38.564Z,2.00
2023-01-17T09:52:13.532Z,2.10
2023-01-17T09:54:47.100Z,2.10
2023-01-17T09:57:37.857Z,2.10
2023-01-17T10:00:16.707Z,2.10
2023-01-17T10:03:03.121Z,2.10
2023-01-17T10:05:52.084Z,2.10
2023-01-17T10:08:45.239Z,2.10
2023-01-17T10:11:34.083Z,2.20
2023-01-17T10:14:22.511Z,2.30
2023-01-17T10:16:59.535Z,2.40
2023-01-17T10:19:42.496Z,2.50
2023-01-17T10:22:31.552Z,2.60
2023-01-17T10:28:34.041Z,2.90
2023-01-17T10:31:07.636Z,3.00
2023-01-17T10:33:47.561Z,3.00
2023-01-17T10:36:23.461Z,3.00
2023-01-17T10:38:58.891Z,3.10
2023-01-17T10:41:33.376Z,3.10
2023-01-17T10:44:16.344Z,3.20
2023-01-17T10:46:54.460Z,3.20
2023-01-17T10:49:26.646Z,3.30
2023-01-17T10:52:28.903Z,3.40
2023-01-17T10:55:12.841Z,3.50
2023-01-17T10:57:49.225Z,3.60
2023-01-17T11:00:59.172Z,3.70
2023-01-17T11:03:31.108Z,3.80
2023-01-17T11:06:27.939Z,3.90
2023-01-17T11:09:04.565Z,4.10
2023-01-17T11:11:41.393Z,4.20
2023-01-17T11:14:30.031Z,4.30
2023-01-17T11:17:09.546Z,4.40
2023-01-17T11:19:46.032Z,4.50
2023-01-17T11:22:27.366Z,4.50
2023-01-17T11:25:00.405Z,4.50
2023-01-17T11:27:39.613Z,4.50
2023-01-17T11:30:19.466Z,4.40
2023-01-17T11:32:54.112Z,4.40
2023-01-17T11:35:25.637Z,4.40
2023-01-17T11:38:00.272Z,4.40
2023-01-17T11:40:31.191Z,4.50
2023-01-17T11:43:20.046Z,4.40
2023-01-17T11:46:01.444Z,4.40
2023-01-17T11:48:37.336Z,4.40
2023-01-17T11:51:17.872Z,4.50
2023-01-17T11:53:48.407Z,4.50
2023-01-17T11:56:23.722Z,4.60
2023-01-17T11:58:52.671Z,4.50
2023-01-17T12:01:33.882Z,4.40
2023-01-17T12:04:23.260Z,4.40
2023-01-17T12:07:10.901Z,4.40
2023-01-17T12:09:44.242Z,4.50
2023-01-17T12:12:50.444Z,4.50
2023-01-17T12:15:31.378Z,4.50
2023-01-17T12:18:20.066Z,4.50
2023-01-17T12:20:57.879Z,4.50
2023-01-17T12:23:45.625Z,4.40
2023-01-17T12:26:28.025Z,4.40
2023-01-17T12:29:15.813Z,4.40
2023-01-17T12:31:51.561Z,4.40
2023-01-17T12:34:26.510Z,4.50
2023-01-17T12:37:02.127Z,4.50
2023-01-17T12:39:42.015Z,4.60
2023-01-17T12:42:14.603Z,4.60
2023-01-17T12:44:53.763Z,4.60
2023-01-17T12:47:23.283Z,4.60
2023-01-17T12:50:02.226Z,4.50
2023-01-17T12:52:46.522Z,4.60
2023-01-17T12:55:20.338Z,4.60
2023-01-17T12:57:55.442Z,4.60
2023-01-17T13:00:29.903Z,4.60
2023-01-17T13:03:07.458Z,4.70
2023-01-17T13:05:40.777Z,4.80
2023-01-17T13:08:23.757Z,4.80
2023-01-17T13:10:57.576Z,4.70
2023-01-17T13:13:28.306Z,4.80
2023-01-17T13:16:00.985Z,4.90
2023-01-17T13:18:33.434Z,4.90
2023-01-17T13:21:38.525Z,5.00
2023-01-17T13:24:36.745Z,5.00
2023-01-17T13:27:36.387Z,5.10
2023-01-17T13:30:29.207Z,5.10
2023-01-17T13:33:15.517Z,5.00
2023-01-17T13:35:58.403Z,5.00
2023-01-17T13:38:36.050Z,4.90
2023-01-17T13:41:17.694Z,4.90
2023-01-17T13:44:07.241Z,4.90
2023-01-17T13:46:54.662Z,4.80
2023-01-17T13:49:34.279Z,4.80
2023-01-17T13:52:07.622Z,4.80
2023-01-17T13:54:44.065Z,4.80
2023-01-17T13:57:46.849Z,4.80
2023-01-17T14:00:55.073Z,4.80
2023-01-17T14:04:03.382Z,4.80
2023-01-17T14:06:37.753Z,4.70
2023-01-17T14:09:14.741Z,4.70
2023-01-17T14:11:59.820Z,4.70
2023-01-17T14:14:55.723Z,4.70
2023-01-17T14:17:38.484Z,4.70
2023-01-17T14:20:50.157Z,4.70
2023-01-17T14:23:34.529Z,4.60
2023-01-17T14:26:20.472Z,4.50
2023-01-17T14:28:49.132Z,4.40
2023-01-17T14:31:22.581Z,4.30
2023-01-17T14:33:51.643Z,4.30
2023-01-17T14:36:29.576Z,4.20
2023-01-17T14:38:58.226Z,4.20
2023-01-17T14:41:29.966Z,4.10
2023-01-17T14:44:01.231Z,4.10
2023-01-17T14:46:33.296Z,4.10
2023-01-17T14:49:04.203Z,4.10
2023-01-17T14:51:35.682Z,4.10
2023-01-17T14:54:17.106Z,4.10
2023-01-17T14:56:48.581Z,4.00
2023-01-17T14:59:21.645Z,4.00
2023-01-17T15:02:07.193Z,4.00
2023-01-17T15:04:39.743Z,3.90
2023-01-17T15:07:08.960Z,3.90
2023-01-17T15:09:39.197Z,3.80
2023-01-17T15:12:11.014Z,3.80
2023-01-17T15:14:43.972Z,3.80
2023-01-17T15:17:20.136Z,3.70
2023-01-17T15:19:54.380Z,3.60
2023-01-17T15:22:23.673Z,3.50
2023-01-17T15:24:52.979Z,3.40
2023-01-17T15:27:22.096Z,3.30
2023-01-17T15:29:50.853Z,3.10
2023-01-17T15:32:24.225Z,3.00
2023-01-17T15:34:53.975Z,2.90
2023-01-17T15:37:29.001Z,2.70
2023-01-17T15:40:06.728Z,2.60
2023-01-17T15:42:39.666Z,2.40
2023-01-17T15:45:16.406Z,2.20
2023-01-17T15:47:46.834Z,2.10
2023-01-17T15:50:30.256Z,1.90
2023-01-17T15:53:01.037Z,1.80
2023-01-17T15:55:33.110Z,1.60
2023-01-17T15:58:01.776Z,1.50
2023-01-17T16:00:37.855Z,1.40
2023-01-17T16:03:24.240Z,1.30
2023-01-17T16:05:54.858Z,1.20
2023-01-17T16:08:38.628Z,1.10
2023-01-17T16:11:09.108Z,1.10
2023-01-17T16:13:42.562Z,1.00
2023-01-17T16:16:16.625Z,0.90
2023-01-17T16:18:48.149Z,0.80
2023-01-17T16:21:26.318Z,0.80
2023-01-17T16:23:55.462Z,0.80
2023-01-17T16:26:24.627Z,0.70
2023-01-17T16:28:53.530Z,0.60
2023-01-17T16:31:22.673Z,0.60
2023-01-17T16:33:53.509Z,0.60
2023-01-17T16:36:23.152Z,0.50
2023-01-17T16:38:53.699Z,0.40
2023-01-17T16:41:22.623Z,0.40
2023-01-17T16:44:01.932Z,0.40
2023-01-17T16:46:31.448Z,0.30
2023-01-17T16:49:02.355Z,0.30
2023-01-17T16:51:31.341Z,0.20
2023-01-17T16:54:01.248Z,0.10
2023-01-17T16:56:30.762Z,0.10
2023-01-17T16:58:59.243Z,0.10
2023-01-17T17:01:28.162Z,0.10
2023-01-17T17:03:56.843Z,0.00
2023-01-17T17:06:26.933Z,0.00
2023-01-17T17:08:55.483Z,0.00
2023-01-17T17:11:24.678Z,0.00
2023-01-17T17:13:53.713Z,0.00
2023-01-17T17:16:26.516Z,0.00
2023-01-17T17:18:58.002Z,-0.10
2023-01-17T17:21:29.633Z,-0.10
2023-01-17T17:24:00.159Z,-0.10
2023-01-17T17:26:31.247Z,-0.20
2023-01-17T17:29:00.211Z,-0.20
2023-01-17T17:31:29.352Z,-0.30
2023-01-17T17:34:00.143Z,-0.30
2023-01-17T17:36:30.484Z,-0.30
2023-01-17T17:39:00.214Z,-0.30
2023-01-17T17:41:30.590Z,-0.30
2023-01-17T17:44:01.148Z,-0.40
2023-01-17T17:46:30.608Z,-0.40
2023-01-17T17:49:00.307Z,-0.40
2023-01-17T17:51:32.393Z,-0.40
2023-01-17T17:54:02.249Z,-0.40
2023-01-17T17:56:32.524Z,-0.40
2023-01-17T17:59:02.729Z,-0.40
2023-01-17T18:01:31.758Z,-0.40
2023-01-17T18:04:07.553Z,-0.40
2023-01-17T18:06:38.669Z,-0.40
2023-01-17T18:09:08.086Z,-0.30
2023-01-17T18:11:37.919Z,-0.30
2023-01-17T18:14:09.637Z,-0.20
2023-01-17T18:16:41.708Z,-0.20
2023-01-17T18:19:14.382Z,-0.20
2023-01-17T18:21:44.595Z,-0.20
2023-01-17T18:24:15.436Z,-0.20
2023-01-17T18:26:45.726Z,-0.20
2023-01-17T18:29:16.564Z,-0.20
2023-01-17T18:31:46.730Z,-0.30
2023-01-17T18:34:17.582Z,-0.30
2023-01-17T18:36:48.013Z,-0.30
2023-01-17T18:39:18.966Z,-0.30
2023-01-17T18:41:48.458Z,-0.30
2023-01-17T18:44:18.392Z,-0.30
2023-01-17T18:46:48.201Z,-0.30
2023-01-17T18:49:19.411Z,-0.30
2023-01-17T18:51:51.299Z,-0.30
2023-01-17T18:54:22.072Z,-0.30
2023-01-17T18:56:51.082Z,-0.30
2023-01-17T18:59:20.397Z,-0.30
2023-01-17T19:01:49.088Z,-0.20
2023-01-17T19:04:18.924Z,-0.20
2023-01-17T19:06:53.977Z,-0.10
2023-01-17T19:09:22.828Z,0.00
2023-01-17T19:11:51.399Z,0.00
2023-01-17T19:14:19.971Z,0.00
2023-01-17T19:16:48.795Z,-0.10
2023-01-17T19:19:17.726Z,-0.10
2023-01-17T19:21:46.543Z,-0.10
2023-01-17T19:24:18.348Z,-0.10
2023-01-17T19:26:47.859Z,-0.10
2023-01-17T19:29:16.706Z,-0.10
2023-01-17T19:31:45.653Z,-0.10
2023-01-17T19:34:16.081Z,-0.20
2023-01-17T19:36:44.745Z,-0.20
2023-01-17T19:39:13.293Z,-0.10
2023-01-17T19:41:46.101Z,-0.10
2023-01-17T19:44:16.202Z,-0.10
2023-01-17T19:46:46.205Z,-0.10
2023-01-17T19:49:22.034Z,-0.10
2023-01-17T19:51:51.309Z,-0.20
2023-01-17T19:54:20.389Z,-0.20
2023-01-17T19:56:50.802Z,-0.20
2023-01-17T19:59:20.242Z,-0.30
2023-01-17T20:01:49.249Z,-0.30
2023-01-17T20:04:18.705Z,-0.40
2023-01-17T20:06:47.467Z,-0.40
2023-01-17T20:09:16.178Z,-0.40
2023-01-17T20:11:45.797Z,-0.50
2023-01-17T20:14:16.944Z,-0.50
2023-01-17T20:16:47.645Z,-0.60
2023-01-17T20:19:16.118Z,-0.60
2023-01-17T20:21:44.900Z,-0.60
2023-01-17T20:24:14.424Z,-0.60
2023-01-17T20:26:44.132Z,-0.60
2023-01-17T20:29:20.088Z,-0.60
2023-01-17T20:31:53.022Z,-0.60
2023-01-17T20:34:25.685Z,-0.60
2023-01-17T20:36:57.589Z,-0.50
2023-01-17T20:39:27.664Z,-0.50
2023-01-17T20:41:56.462Z,-0.50
2023-01-17T20:44:26.568Z,-0.50
2023-01-17T20:46:55.011Z,-0.50
2023-01-17T20:49:25.218Z,-0.50
2023-01-17T20:51:55.344Z,-0.50
2023-01-17T20:54:24.756Z,-0.50
2023-01-17T20:56:55.549Z,-0.50
2023-01-17T20:59:25.839Z,-0.50
2023-01-17T21:01:55.454Z,-0.50
2023-01-17T21:04:26.992Z,-0.50
2023-01-17T21:06:56.358Z,-0.50
2023-01-17T21:09:25.070Z,-0.50
2023-01-17T21:11:54.925Z,-0.50
2023-01-17T21:14:23.761Z,-0.50
2023-01-17T21:16:53.894Z,-0.60
2023-01-17T21:19:23.819Z,-0.60
2023-01-17T21:21:52.653Z,-0.60
2023-01-17T21:24:21.220Z,-0.60
2023-01-17T21:26:51.659Z,-0.60
2023-01-17T21:29:20.466Z,-0.60
2023-01-17T21:31:49.077Z,-0.60
2023-01-17T21:34:19.022Z,-0.50
2023-01-17T21:36:47.696Z,-0.50
2023-01-17T21:39:18.983Z,-0.50
2023-01-17T21:41:53.387Z,-0.50
2023-01-17T21:44:23.942Z,-0.60
2023-01-17T21:46:56.162Z,-0.50
2023-01-17T21:49:26.541Z,-0.60
2023-01-17T21:52:12.136Z,-0.60
2023-01-17T21:55:01.002Z,-0.60
2023-01-17T21:57:47.126Z,-0.60
2023-01-17T22:00:16.526Z,-0.60
2023-01-17T22:02:46.104Z,-0.60
2023-01-17T22:05:18.717Z,-0.60
2023-01-17T22:08:01.412Z,-0.60
2023-01-17T22:10:30.313Z,-0.70
2023-01-17T22:12:59.941Z,-0.60
2023-01-17T22:15:28.555Z,-0.60
2023-01-17T22:17:58.051Z,-0.70
2023-01-17T22:20:28.602Z,-0.60
2023-01-17T22:22:57.334Z,-0.60
2023-01-17T22:25:26.689Z,-0.70
2023-01-17T22:27:55.571Z,-0.70
2023-01-17T22:30:24.307Z,-0.80
2023-01-17T22:32:53.847Z,-0.80
2023-01-17T22:35:23.048Z,-0.80
2023-01-17T22:37:56.170Z,-0.90
2023-01-17T22:40:26.238Z,-1.00
2023-01-17T22:42:55.779Z,-1.00
2023-01-17T22:45:26.005Z,-1.10
2023-01-17T22:48:08.349Z,-1.20
2023-01-17T22:50:37.021Z,-1.20
2023-01-17T22:53:07.400Z,-1.20
2023-01-17T22:55:36.002Z,-1.30
2023-01-17T22:58:04.608Z,-1.40
2023-01-17T23:00:33.265Z,-1.40
2023-01-17T23:03:01.868Z,-1.50
2023-01-17T23:05:30.881Z,-1.50
2023-01-17T23:08:02.126Z,-1.50
2023-01-17T23:10:49.345Z,-1.60
2023-01-17T23:13:19.611Z,-1.60
2023-01-17T23:16:05.697Z,-1.60
2023-01-17T23:18:51.576Z,-1.70
2023-01-17T23:21:20.103Z,-1.70
2023-01-17T23:23:48.787Z,-1.70
2023-01-17T23:26:19.695Z,-1.80
2023-01-17T23:28:46.975Z,-1.80
2023-01-17T23:34:26.790Z,-1.80
2023-01-17T23:36:59.213Z,-1.80
2023-01-17T23:39:28.613Z,-1.80
2023-01-17T23:42:15.784Z,-1.90
2023-01-17T23:44:46.587Z,-1.90
2023-01-17T23:47:15.796Z,-1.90
2023-01-17T23:49:48.619Z,-2.00
2023-01-17T23:52:20.838Z,-2.00
2023-01-17T23:54:51.479Z,-2.10
2023-01-17T23:57:22.049Z,-2.10
2023-01-17T23:59:51.327Z,-2.10
