createdAt,value
2018-12-16T00:01:51.772Z,16.85
2018-12-16T00:04:20.158Z,14.47
2018-12-16T00:06:48.518Z,17.45
2018-12-16T00:09:17.091Z,17.17
2018-12-16T00:11:45.415Z,14.43
2018-12-16T00:14:13.768Z,14.50
2018-12-16T00:16:42.126Z,16.87
2018-12-16T00:19:11.432Z,17.45
2018-12-16T00:21:39.992Z,15.95
2018-12-16T00:24:08.349Z,13.90
2018-12-16T00:26:47.892Z,18.00
2018-12-16T00:29:20.704Z,17.25
2018-12-16T00:31:49.060Z,18.35
2018-12-16T00:34:17.535Z,15.00
2018-12-16T00:36:45.880Z,14.63
2018-12-16T00:39:14.240Z,15.10
2018-12-16T00:41:42.622Z,15.28
2018-12-16T00:44:11.008Z,16.30
2018-12-16T00:46:39.329Z,18.00
2018-12-16T00:49:07.711Z,14.87
2018-12-16T00:51:36.076Z,15.72
2018-12-16T00:54:04.755Z,16.95
2018-12-16T00:56:33.552Z,14.47
2018-12-16T00:59:02.028Z,14.53
2018-12-16T01:01:30.388Z,19.10
2018-12-16T01:03:58.780Z,16.42
2018-12-16T01:06:27.239Z,18.02
2018-12-16T01:08:55.616Z,15.40
2018-12-16T01:11:23.969Z,15.95
2018-12-16T01:13:52.316Z,17.52
2018-12-16T01:16:20.715Z,17.65
2018-12-16T01:18:49.185Z,17.15
2018-12-16T01:21:17.656Z,17.87
2018-12-16T01:23:46.031Z,16.27
2018-12-16T01:26:14.444Z,17.15
2018-12-16T01:28:42.769Z,15.58
2018-12-16T01:31:11.154Z,16.55
2018-12-16T01:33:39.547Z,15.58
2018-12-16T01:36:07.905Z,17.82
2018-12-16T01:38:36.290Z,19.67
2018-12-16T01:41:04.724Z,21.25
2018-12-16T01:43:33.104Z,20.15
2018-12-16T01:46:01.508Z,15.58
2018-12-16T01:48:29.922Z,19.65
2018-12-16T01:50:58.317Z,18.57
2018-12-16T01:53:26.638Z,18.82
2018-12-16T01:55:55.096Z,20.62
2018-12-16T01:58:23.440Z,20.08
2018-12-16T02:00:51.816Z,17.02
2018-12-16T02:03:20.167Z,19.55
2018-12-16T02:05:48.576Z,19.27
2018-12-16T02:08:17.156Z,19.30
2018-12-16T02:10:45.504Z,21.82
2018-12-16T02:13:13.836Z,17.32
2018-12-16T02:15:42.169Z,18.25
2018-12-16T02:18:10.636Z,15.83
2018-12-16T02:20:39.423Z,20.88
2018-12-16T02:23:07.763Z,24.87
2018-12-16T02:25:36.375Z,18.00
2018-12-16T02:28:04.745Z,19.80
2018-12-16T02:30:33.066Z,20.15
2018-12-16T02:33:01.486Z,19.15
2018-12-16T02:35:29.849Z,21.85
2018-12-16T02:37:58.200Z,18.90
2018-12-16T02:40:26.530Z,19.60
2018-12-16T02:42:54.876Z,19.45
2018-12-16T02:45:23.297Z,15.28
2018-12-16T02:47:51.656Z,19.30
2018-12-16T02:50:20.016Z,18.62
2018-12-16T02:52:48.318Z,22.48
2018-12-16T02:55:16.864Z,25.97
2018-12-16T02:57:45.205Z,17.67
2018-12-16T03:00:13.751Z,17.85
2018-12-16T03:02:42.993Z,25.75
2018-12-16T03:05:11.363Z,21.30
2018-12-16T03:07:39.706Z,18.12
2018-12-16T03:10:08.354Z,19.90
2018-12-16T03:12:36.679Z,21.77
2018-12-16T03:15:05.758Z,23.90
2018-12-16T03:17:34.064Z,21.55
2018-12-16T03:20:02.485Z,20.10
2018-12-16T03:22:30.821Z,20.00
2018-12-16T03:24:59.162Z,22.58
2018-12-16T03:27:27.482Z,15.23
2018-12-16T03:29:55.816Z,19.70
2018-12-16T03:32:24.231Z,19.67
2018-12-16T03:34:52.561Z,19.98
2018-12-16T03:37:20.943Z,20.88
2018-12-16T03:39:49.345Z,17.95
2018-12-16T03:42:17.737Z,21.15
2018-12-16T03:44:46.133Z,19.10
2018-12-16T03:47:14.559Z,17.90
2018-12-16T03:49:43.015Z,24.15
2018-12-16T03:52:11.445Z,22.98
2018-12-16T03:54:39.786Z,18.77
2018-12-16T03:57:08.701Z,22.65
2018-12-16T03:59:37.048Z,22.93
2018-12-16T04:02:05.401Z,20.75
2018-12-16T04:04:33.787Z,23.70
2018-12-16T04:07:02.234Z,20.80
2018-12-16T04:09:30.662Z,21.95
2018-12-16T04:11:59.022Z,21.65
2018-12-16T04:14:27.601Z,19.65
2018-12-16T04:16:55.950Z,20.62
2018-12-16T04:19:24.278Z,19.52
2018-12-16T04:21:52.632Z,28.15
2018-12-16T04:24:21.634Z,20.37
2018-12-16T04:26:50.049Z,21.75
2018-12-16T04:29:18.458Z,20.80
2018-12-16T04:31:46.904Z,20.70
2018-12-16T04:34:15.378Z,20.17
2018-12-16T04:36:43.757Z,22.85
2018-12-16T04:39:12.107Z,21.80
2018-12-16T04:41:40.517Z,20.30
2018-12-16T04:44:08.864Z,21.27
2018-12-16T04:46:37.225Z,21.07
2018-12-16T04:49:05.569Z,22.48
2018-12-16T04:51:33.956Z,19.17
2018-12-16T04:54:02.299Z,24.35
2018-12-16T04:56:30.697Z,22.70
2018-12-16T04:58:59.032Z,21.90
2018-12-16T05:01:27.350Z,26.75
2018-12-16T05:03:55.812Z,24.60
2018-12-16T05:06:24.233Z,24.20
2018-12-16T05:08:52.624Z,19.40
2018-12-16T05:11:20.952Z,25.23
2018-12-16T05:13:49.297Z,22.05
2018-12-16T05:16:17.672Z,19.95
2018-12-16T05:18:46.061Z,20.27
2018-12-16T05:21:14.407Z,26.48
2018-12-16T05:23:42.780Z,26.27
2018-12-16T05:26:11.141Z,30.32
2018-12-16T05:28:39.515Z,26.42
2018-12-16T05:31:07.895Z,23.90
2018-12-16T05:33:36.382Z,22.25
2018-12-16T05:36:04.853Z,29.18
2018-12-16T05:38:33.186Z,27.60
2018-12-16T05:41:01.528Z,26.80
2018-12-16T05:43:29.883Z,34.27
2018-12-16T05:45:58.238Z,30.32
2018-12-16T05:48:26.598Z,34.00
2018-12-16T05:50:55.036Z,27.80
2018-12-16T05:53:23.412Z,27.58
2018-12-16T05:55:51.746Z,31.82
2018-12-16T05:58:21.081Z,29.23
2018-12-16T06:00:49.446Z,29.32
2018-12-16T06:03:17.763Z,29.37
2018-12-16T06:05:46.103Z,27.13
2018-12-16T06:08:14.484Z,28.77
2018-12-16T06:10:42.904Z,31.55
2018-12-16T06:13:11.261Z,25.17
2018-12-16T06:15:39.909Z,29.77
2018-12-16T06:18:08.295Z,25.92
2018-12-16T06:20:36.681Z,29.48
2018-12-16T06:23:05.014Z,28.23
2018-12-16T06:25:33.355Z,29.75
2018-12-16T06:28:01.739Z,28.45
2018-12-16T06:30:33.344Z,31.33
2018-12-16T06:33:01.764Z,27.42
2018-12-16T06:35:30.200Z,32.45
2018-12-16T06:37:58.580Z,30.52
2018-12-16T06:40:26.913Z,33.40
2018-12-16T06:42:55.263Z,27.48
2018-12-16T06:45:23.644Z,30.77
2018-12-16T06:47:52.032Z,32.42
2018-12-16T06:50:20.401Z,30.05
2018-12-16T06:52:48.709Z,27.50
2018-12-16T06:55:17.034Z,33.20
2018-12-16T06:57:45.447Z,33.18
2018-12-16T07:00:13.916Z,35.85
2018-12-16T07:02:42.261Z,29.75
2018-12-16T07:05:11.007Z,29.12
2018-12-16T07:07:39.382Z,33.13
2018-12-16T07:10:07.743Z,32.15
2018-12-16T07:12:36.220Z,29.00
2018-12-16T07:15:05.219Z,31.07
2018-12-16T07:17:33.694Z,26.60
2018-12-16T07:20:02.189Z,35.33
2018-12-16T07:22:30.577Z,32.20
2018-12-16T07:24:59.141Z,32.90
2018-12-16T07:27:27.653Z,34.83
2018-12-16T07:29:56.022Z,33.02
2018-12-16T07:32:24.548Z,32.75
2018-12-16T07:34:52.918Z,31.37
2018-12-16T07:37:21.319Z,33.85
2018-12-16T07:39:49.866Z,30.82
2018-12-16T07:42:18.206Z,32.70
2018-12-16T07:44:46.569Z,33.08
2018-12-16T07:47:14.955Z,29.75
2018-12-16T07:49:43.387Z,31.20
2018-12-16T07:52:11.851Z,32.90
2018-12-16T07:54:40.211Z,37.28
2018-12-16T07:57:08.601Z,32.03
2018-12-16T07:59:36.983Z,27.87
2018-12-16T08:02:05.326Z,27.87
2018-12-16T08:04:33.696Z,32.25
2018-12-16T08:07:02.036Z,32.58
2018-12-16T08:09:30.387Z,33.60
2018-12-16T08:11:58.747Z,31.95
2018-12-16T08:14:27.100Z,30.52
2018-12-16T08:16:55.804Z,32.60
2018-12-16T08:19:24.550Z,32.15
2018-12-16T08:21:52.957Z,32.58
2018-12-16T08:24:23.294Z,29.30
2018-12-16T08:26:51.920Z,33.48
2018-12-16T08:29:20.247Z,27.80
2018-12-16T08:31:48.647Z,30.72
2018-12-16T08:34:17.060Z,35.65
2018-12-16T08:36:45.453Z,34.35
2018-12-16T08:39:13.827Z,28.30
2018-12-16T08:41:42.185Z,34.27
2018-12-16T08:44:10.545Z,32.30
2018-12-16T08:46:38.893Z,38.30
2018-12-16T08:49:07.264Z,32.28
2018-12-16T08:51:35.842Z,33.20
2018-12-16T08:54:04.235Z,26.77
2018-12-16T08:56:32.618Z,33.83
2018-12-16T08:59:01.067Z,35.78
2018-12-16T09:01:29.450Z,32.45
2018-12-16T09:03:57.884Z,32.25
2018-12-16T09:06:26.291Z,36.65
2018-12-16T09:08:55.568Z,41.85
2018-12-16T09:11:24.078Z,38.15
2018-12-16T09:13:52.437Z,30.00
2018-12-16T09:16:20.853Z,38.55
2018-12-16T09:18:49.217Z,33.88
2018-12-16T09:21:17.531Z,30.37
2018-12-16T09:23:45.944Z,29.27
2018-12-16T09:26:14.288Z,30.45
2018-12-16T09:28:42.724Z,33.48
2018-12-16T09:31:11.058Z,26.73
2018-12-16T09:33:39.523Z,27.05
2018-12-16T09:36:07.924Z,30.88
2018-12-16T09:38:36.296Z,32.23
2018-12-16T09:41:04.735Z,31.33
2018-12-16T09:43:33.113Z,36.98
2018-12-16T09:46:01.497Z,32.45
2018-12-16T09:48:33.278Z,29.55
2018-12-16T09:51:01.621Z,33.80
2018-12-16T09:53:30.001Z,31.27
2018-12-16T09:55:58.400Z,37.20
2018-12-16T09:58:26.747Z,32.45
2018-12-16T10:00:55.112Z,29.57
2018-12-16T10:03:23.499Z,29.48
2018-12-16T10:05:51.844Z,28.42
2018-12-16T10:08:20.260Z,33.73
2018-12-16T10:10:48.640Z,35.25
2018-12-16T10:13:17.048Z,31.37
2018-12-16T10:15:45.395Z,28.12
2018-12-16T10:18:13.740Z,27.32
2018-12-16T10:20:42.152Z,32.65
2018-12-16T10:23:10.531Z,29.82
2018-12-16T10:25:38.884Z,30.65
2018-12-16T10:28:07.275Z,31.55
2018-12-16T10:30:35.629Z,32.08
2018-12-16T10:33:04.146Z,32.95
2018-12-16T10:35:32.564Z,31.62
2018-12-16T10:38:00.939Z,31.02
2018-12-16T10:40:29.427Z,32.25
2018-12-16T10:42:57.820Z,32.38
2018-12-16T10:45:26.799Z,31.42
2018-12-16T10:47:55.144Z,30.90
2018-12-16T10:50:23.470Z,38.48
2018-12-16T10:52:51.842Z,31.68
2018-12-16T10:55:20.565Z,33.90
2018-12-16T10:57:48.932Z,33.70
2018-12-16T11:00:22.635Z,34.67
2018-12-16T11:02:51.003Z,32.10
2018-12-16T11:05:19.733Z,33.20
2018-12-16T11:07:48.075Z,29.98
2018-12-16T11:10:17.108Z,30.65
2018-12-16T11:12:46.482Z,34.90
2018-12-16T11:15:15.033Z,31.82
2018-12-16T11:17:43.385Z,31.33
2018-12-16T11:20:12.005Z,31.73
2018-12-16T11:22:40.380Z,34.23
2018-12-16T11:25:11.441Z,32.30
2018-12-16T11:27:39.822Z,34.27
2018-12-16T11:30:08.710Z,32.98
2018-12-16T11:32:37.112Z,30.12
2018-12-16T11:35:05.773Z,27.87
2018-12-16T11:37:34.165Z,30.82
2018-12-16T11:40:02.560Z,31.57
2018-12-16T11:42:31.010Z,33.85
2018-12-16T11:44:59.484Z,33.58
2018-12-16T11:47:27.826Z,32.58
2018-12-16T11:49:56.171Z,29.50
2018-12-16T11:52:25.040Z,29.12
2018-12-16T11:54:53.568Z,35.88
2018-12-16T11:57:21.940Z,39.40
2018-12-16T11:59:50.359Z,40.63
2018-12-16T12:02:19.325Z,34.88
2018-12-16T12:04:48.055Z,38.45
2018-12-16T12:07:16.647Z,32.80
2018-12-16T12:09:45.074Z,37.03
2018-12-16T12:12:13.421Z,35.15
2018-12-16T12:14:41.895Z,35.90
2018-12-16T12:17:10.420Z,33.53
2018-12-16T12:19:40.597Z,34.73
2018-12-16T12:22:09.307Z,33.53
2018-12-16T12:24:37.684Z,33.83
2018-12-16T12:27:06.151Z,32.80
2018-12-16T12:29:34.667Z,29.15
2018-12-16T12:32:03.052Z,31.65
2018-12-16T12:34:31.429Z,32.83
2018-12-16T12:36:59.821Z,34.20
2018-12-16T12:39:28.153Z,33.98
2018-12-16T12:41:56.541Z,31.62
2018-12-16T12:44:24.912Z,33.18
2018-12-16T12:46:53.286Z,33.18
2018-12-16T12:49:21.683Z,35.05
2018-12-16T12:51:50.017Z,36.63
2018-12-16T12:54:18.411Z,33.83
2018-12-16T12:56:46.808Z,31.00
2018-12-16T12:59:15.229Z,37.90
2018-12-16T13:01:43.597Z,44.03
2018-12-16T13:04:12.070Z,37.90
2018-12-16T13:06:40.428Z,38.25
2018-12-16T13:09:09.232Z,39.60
2018-12-16T13:11:37.744Z,35.35
2018-12-16T13:14:06.110Z,36.68
2018-12-16T13:16:34.468Z,37.53
2018-12-16T13:19:02.987Z,36.08
2018-12-16T13:21:31.381Z,38.38
2018-12-16T13:23:59.723Z,36.10
2018-12-16T13:26:28.242Z,43.92
2018-12-16T13:28:56.603Z,38.98
2018-12-16T13:31:24.958Z,42.35
2018-12-16T13:33:53.331Z,38.88
2018-12-16T13:36:21.680Z,44.25
2018-12-16T13:38:50.048Z,39.23
2018-12-16T13:41:18.504Z,46.15
2018-12-16T13:43:46.959Z,41.33
2018-12-16T13:46:15.357Z,49.98
2018-12-16T13:48:43.722Z,40.45
2018-12-16T13:51:12.084Z,42.73
2018-12-16T13:53:40.644Z,52.35
2018-12-16T13:56:09.060Z,40.80
2018-12-16T13:58:37.467Z,43.68
2018-12-16T14:01:06.031Z,39.00
2018-12-16T14:03:34.449Z,42.35
2018-12-16T14:06:02.820Z,47.10
2018-12-16T14:08:31.293Z,44.40
2018-12-16T14:10:59.712Z,44.95
2018-12-16T14:13:32.198Z,41.63
2018-12-16T14:16:00.584Z,49.10
2018-12-16T14:18:29.023Z,40.40
2018-12-16T14:20:57.473Z,50.03
2018-12-16T14:23:25.930Z,49.10
2018-12-16T14:25:54.297Z,44.75
2018-12-16T14:28:22.676Z,45.17
2018-12-16T14:30:51.031Z,45.43
2018-12-16T14:33:19.374Z,45.90
2018-12-16T14:35:47.972Z,47.45
2018-12-16T14:38:16.779Z,50.03
2018-12-16T14:40:45.128Z,45.78
2018-12-16T14:43:13.481Z,44.67
2018-12-16T14:45:41.916Z,46.25
2018-12-16T14:48:10.269Z,48.00
2018-12-16T14:50:38.595Z,48.38
2018-12-16T14:53:06.997Z,48.30
2018-12-16T14:55:35.353Z,38.55
2018-12-16T14:58:04.762Z,44.67
2018-12-16T15:00:33.765Z,48.05
2018-12-16T15:03:04.115Z,48.92
2018-12-16T15:05:32.485Z,46.15
2018-12-16T15:08:00.852Z,44.08
2018-12-16T15:10:29.252Z,41.30
2018-12-16T15:12:57.731Z,46.63
2018-12-16T15:15:26.164Z,41.80
2018-12-16T15:17:54.532Z,44.50
2018-12-16T15:20:23.044Z,45.98
2018-12-16T15:22:51.511Z,45.28
2018-12-16T15:25:19.861Z,45.38
2018-12-16T15:27:48.196Z,50.08
2018-12-16T15:30:16.707Z,45.75
2018-12-16T15:32:45.140Z,45.23
2018-12-16T15:35:13.687Z,46.00
2018-12-16T15:37:43.138Z,44.67
2018-12-16T15:40:11.479Z,49.35
2018-12-16T15:42:39.862Z,48.63
2018-12-16T15:45:10.147Z,46.28
2018-12-16T15:47:38.649Z,44.65
2018-12-16T15:50:08.409Z,48.92
2018-12-16T15:52:36.878Z,48.63
2018-12-16T15:55:08.021Z,43.92
2018-12-16T15:57:36.516Z,53.45
2018-12-16T16:02:40.204Z,51.33
2018-12-16T16:05:08.777Z,46.50
2018-12-16T16:07:37.111Z,51.53
2018-12-16T16:10:07.037Z,51.37
2018-12-16T16:12:35.531Z,44.20
2018-12-16T16:15:04.137Z,57.75
2018-12-16T16:17:32.678Z,58.17
2018-12-16T16:20:01.096Z,55.98
2018-12-16T16:22:29.561Z,54.93
2018-12-16T16:24:58.035Z,66.65
2018-12-16T16:27:26.372Z,57.67
2018-12-16T16:29:54.704Z,50.15
2018-12-16T16:32:23.300Z,51.08
2018-12-16T16:34:51.760Z,54.95
2018-12-16T16:37:20.164Z,53.90
2018-12-16T16:39:48.666Z,56.63
2018-12-16T16:42:17.116Z,54.38
2018-12-16T16:44:45.545Z,47.67
2018-12-16T16:47:13.963Z,45.90
2018-12-16T16:49:42.384Z,47.98
2018-12-16T16:52:10.786Z,53.13
2018-12-16T16:54:39.115Z,52.83
2018-12-16T16:57:14.264Z,52.17
2018-12-16T16:59:42.672Z,50.00
2018-12-16T17:02:11.092Z,54.95
2018-12-16T17:04:39.549Z,50.45
2018-12-16T17:07:07.976Z,57.33
2018-12-16T17:09:36.347Z,42.40
2018-12-16T17:12:04.924Z,44.15
2018-12-16T17:14:33.376Z,43.80
2018-12-16T17:17:01.810Z,50.73
2018-12-16T17:19:30.148Z,47.48
2018-12-16T17:21:58.718Z,50.03
2018-12-16T17:24:27.137Z,52.23
2018-12-16T17:26:55.550Z,52.08
2018-12-16T17:29:24.187Z,50.92
2018-12-16T17:31:52.605Z,55.52
2018-12-16T17:34:20.983Z,48.33
2018-12-16T17:36:49.423Z,71.65
2018-12-16T17:39:17.889Z,56.02
2018-12-16T17:41:46.260Z,50.52
2018-12-16T17:44:14.683Z,64.85
2018-12-16T17:46:43.037Z,61.85
2018-12-16T17:49:11.494Z,56.60
2018-12-16T17:51:39.863Z,52.17
2018-12-16T17:54:08.263Z,63.28
2018-12-16T17:56:37.180Z,61.85
2018-12-16T17:59:05.814Z,65.85
2018-12-16T18:01:34.961Z,53.90
2018-12-16T18:04:05.336Z,60.95
2018-12-16T18:06:33.721Z,65.65
2018-12-16T18:09:02.058Z,75.57
2018-12-16T18:11:30.609Z,68.15
2018-12-16T18:13:59.074Z,72.45
2018-12-16T18:16:27.624Z,74.72
2018-12-16T18:18:56.035Z,64.82
2018-12-16T18:21:24.333Z,72.90
2018-12-16T18:23:52.780Z,69.37
2018-12-16T18:26:21.130Z,65.67
2018-12-16T18:28:49.506Z,76.80
2018-12-16T18:31:17.821Z,62.40
2018-12-16T18:33:46.446Z,74.62
2018-12-16T18:36:14.851Z,68.90
2018-12-16T18:38:43.286Z,57.03
2018-12-16T18:41:11.672Z,59.83
2018-12-16T18:43:40.038Z,72.70
2018-12-16T18:46:08.418Z,76.65
2018-12-16T18:48:36.892Z,76.20
2018-12-16T18:51:05.291Z,73.47
2018-12-16T18:53:33.608Z,63.55
2018-12-16T18:56:02.149Z,67.15
2018-12-16T18:58:30.551Z,77.58
2018-12-16T19:00:59.006Z,66.37
2018-12-16T19:03:27.465Z,59.55
2018-12-16T19:05:55.944Z,63.92
2018-12-16T19:08:24.431Z,62.65
2018-12-16T19:10:52.792Z,62.88
2018-12-16T19:13:21.935Z,74.40
2018-12-16T19:15:50.566Z,62.58
2018-12-16T19:18:19.036Z,69.25
2018-12-16T19:20:47.545Z,73.83
2018-12-16T19:23:15.921Z,78.65
2018-12-16T19:25:44.320Z,63.08
2018-12-16T19:28:12.661Z,68.67
2018-12-16T19:30:41.085Z,73.57
2018-12-16T19:33:09.439Z,70.25
2018-12-16T19:35:37.829Z,75.08
2018-12-16T19:38:06.293Z,72.42
2018-12-16T19:40:34.640Z,70.45
2018-12-16T19:43:03.045Z,67.62
2018-12-16T19:45:31.487Z,61.98
2018-12-16T19:47:59.840Z,78.28
2018-12-16T19:50:28.199Z,71.40
2018-12-16T19:52:56.670Z,67.75
2018-12-16T19:55:25.445Z,74.25
2018-12-16T19:57:53.792Z,55.75
2018-12-16T20:00:22.387Z,70.50
2018-12-16T20:02:50.845Z,69.50
2018-12-16T20:05:21.291Z,75.03
2018-12-16T20:07:50.167Z,63.63
2018-12-16T20:10:18.645Z,63.65
2018-12-16T20:12:47.064Z,74.30
2018-12-16T20:15:15.395Z,65.72
2018-12-16T20:17:43.871Z,64.05
2018-12-16T20:20:12.455Z,68.25
2018-12-16T20:22:40.892Z,61.35
2018-12-16T20:25:09.357Z,74.32
2018-12-16T20:27:37.787Z,69.12
2018-12-16T20:30:08.174Z,64.42
2018-12-16T20:32:36.618Z,69.03
2018-12-16T20:35:05.293Z,87.05
2018-12-16T20:37:34.313Z,62.90
2018-12-16T20:40:02.932Z,82.00
2018-12-16T20:42:31.406Z,69.40
2018-12-16T20:44:59.934Z,84.92
2018-12-16T20:47:28.337Z,64.70
2018-12-16T20:49:56.786Z,77.03
2018-12-16T20:52:25.141Z,64.53
2018-12-16T20:54:53.501Z,66.37
2018-12-16T20:57:21.861Z,67.05
2018-12-16T20:59:50.856Z,75.85
2018-12-16T21:02:19.409Z,69.60
2018-12-16T21:04:47.828Z,70.55
2018-12-16T21:07:16.229Z,69.27
2018-12-16T21:09:44.662Z,70.20
2018-12-16T21:14:25.945Z,80.10
2018-12-16T21:18:02.999Z,72.37
2018-12-16T21:20:31.598Z,65.97
2018-12-16T21:22:59.943Z,81.17
2018-12-16T21:25:28.801Z,69.00
2018-12-16T21:27:57.264Z,80.25
2018-12-16T21:30:25.669Z,72.72
2018-12-16T21:32:54.051Z,81.25
2018-12-16T21:35:22.531Z,79.00
2018-12-16T21:37:50.905Z,78.12
2018-12-16T21:40:26.041Z,75.30
2018-12-16T21:42:54.529Z,78.30
2018-12-16T21:45:22.914Z,85.83
2018-12-16T21:47:51.285Z,75.30
2018-12-16T21:50:19.684Z,80.97
2018-12-16T21:52:48.007Z,85.42
2018-12-16T21:55:16.376Z,87.50
2018-12-16T21:57:44.746Z,77.75
2018-12-16T22:00:13.219Z,82.55
2018-12-16T22:02:41.619Z,84.55
2018-12-16T22:05:11.775Z,70.83
2018-12-16T22:07:40.234Z,88.40
2018-12-16T22:10:08.826Z,89.20
2018-12-16T22:12:37.143Z,87.45
2018-12-16T22:15:05.840Z,76.25
2018-12-16T22:17:34.225Z,77.80
2018-12-16T22:20:02.825Z,69.03
2018-12-16T22:22:31.152Z,80.95
2018-12-16T22:24:59.487Z,73.75
2018-12-16T22:27:27.871Z,89.42
2018-12-16T22:29:56.233Z,83.62
2018-12-16T22:32:24.739Z,73.75
2018-12-16T22:34:53.111Z,72.15
2018-12-16T22:37:21.823Z,83.50
2018-12-16T22:39:50.332Z,79.87
2018-12-16T22:42:18.696Z,82.92
2018-12-16T22:44:47.155Z,72.08
2018-12-16T22:47:15.598Z,86.67
2018-12-16T22:49:43.931Z,83.85
2018-12-16T22:52:12.281Z,89.10
2018-12-16T22:54:40.621Z,89.15
2018-12-16T22:57:08.992Z,94.65
2018-12-16T22:59:37.428Z,93.72
2018-12-16T23:02:05.961Z,85.42
2018-12-16T23:04:34.434Z,81.90
2018-12-16T23:07:02.932Z,86.80
2018-12-16T23:09:31.292Z,85.75
2018-12-16T23:11:59.648Z,88.42
2018-12-16T23:14:32.126Z,72.80
2018-12-16T23:17:00.574Z,81.95
2018-12-16T23:19:29.053Z,72.53
2018-12-16T23:21:57.388Z,85.05
2018-12-16T23:24:26.767Z,82.12
2018-12-16T23:26:55.125Z,80.35
2018-12-16T23:29:23.505Z,69.62
2018-12-16T23:31:51.896Z,79.65
2018-12-16T23:34:20.251Z,72.80
2018-12-16T23:36:48.672Z,87.15
2018-12-16T23:39:17.112Z,75.87
2018-12-16T23:41:45.466Z,74.35
2018-12-16T23:44:13.933Z,75.22
2018-12-16T23:46:42.301Z,74.62
2018-12-16T23:49:10.631Z,77.20
2018-12-16T23:51:38.987Z,74.50
2018-12-16T23:54:07.379Z,82.47
2018-12-16T23:56:35.806Z,73.33
2018-12-16T23:59:04.151Z,68.87
