createdAt,value
2023-01-30T00:00:33.630Z,0
2023-01-30T00:01:32.256Z,0
2023-01-30T00:02:32.312Z,0
2023-01-30T00:03:32.254Z,0
2023-01-30T00:04:32.264Z,0
2023-01-30T00:05:32.280Z,0
2023-01-30T00:06:32.277Z,0
2023-01-30T00:07:32.264Z,0
2023-01-30T00:08:32.284Z,0
2023-01-30T00:09:32.327Z,0
2023-01-30T00:10:32.266Z,0
2023-01-30T00:11:32.226Z,0
2023-01-30T00:12:32.247Z,0
2023-01-30T00:13:32.254Z,0
2023-01-30T00:14:32.261Z,0
2023-01-30T00:15:32.265Z,0
2023-01-30T00:16:32.289Z,0
2023-01-30T00:17:32.279Z,0
2023-01-30T00:18:32.287Z,0
2023-01-30T00:19:32.242Z,0
2023-01-30T00:20:32.275Z,0
2023-01-30T00:21:32.268Z,0
2023-01-30T00:22:32.321Z,0
2023-01-30T00:23:32.263Z,0
2023-01-30T00:24:32.351Z,0
2023-01-30T00:25:32.436Z,0
2023-01-30T00:26:32.335Z,0
2023-01-30T00:27:32.239Z,0
2023-01-30T00:28:32.268Z,0
2023-01-30T00:29:32.265Z,0
2023-01-30T00:30:32.357Z,0
2023-01-30T00:31:32.322Z,0
2023-01-30T00:32:32.280Z,0
2023-01-30T00:33:32.228Z,0
2023-01-30T00:34:32.254Z,0
2023-01-30T00:35:32.327Z,0
2023-01-30T00:36:32.286Z,0
2023-01-30T00:37:32.252Z,0
2023-01-30T00:38:32.279Z,0
2023-01-30T00:39:32.259Z,0
2023-01-30T00:40:32.278Z,0
2023-01-30T00:41:32.239Z,0
2023-01-30T00:42:32.293Z,0
2023-01-30T00:43:32.314Z,0
2023-01-30T00:44:32.356Z,0
2023-01-30T00:45:32.302Z,0
2023-01-30T00:46:32.249Z,0
2023-01-30T00:47:32.260Z,0
2023-01-30T00:48:32.254Z,0
2023-01-30T00:49:32.789Z,0
2023-01-30T00:50:32.275Z,0
2023-01-30T00:51:32.253Z,0
2023-01-30T00:52:32.272Z,0
2023-01-30T00:53:32.245Z,0
2023-01-30T00:54:32.278Z,0
2023-01-30T00:55:32.271Z,0
2023-01-30T00:56:32.264Z,0
2023-01-30T00:57:32.231Z,0
2023-01-30T00:58:32.281Z,0
2023-01-30T00:59:32.313Z,0
2023-01-30T01:00:32.360Z,0
2023-01-30T01:01:32.250Z,0
2023-01-30T01:02:32.317Z,0
2023-01-30T01:03:32.232Z,0
2023-01-30T01:04:32.276Z,0
2023-01-30T01:05:32.304Z,0
2023-01-30T01:06:32.278Z,0
2023-01-30T01:07:32.245Z,0
2023-01-30T01:08:32.305Z,0
2023-01-30T01:09:32.255Z,0
2023-01-30T01:10:32.295Z,0
2023-01-30T01:11:32.246Z,0
2023-01-30T01:12:32.268Z,0
2023-01-30T01:13:32.287Z,0
2023-01-30T01:14:32.286Z,0
2023-01-30T01:15:32.236Z,0
2023-01-30T01:16:32.384Z,0
2023-01-30T01:17:32.270Z,0
2023-01-30T01:18:32.290Z,0
2023-01-30T01:19:32.380Z,0
2023-01-30T01:20:32.269Z,0
2023-01-30T01:21:32.241Z,0
2023-01-30T01:22:32.258Z,0
2023-01-30T01:23:32.262Z,0
2023-01-30T01:24:32.274Z,0
2023-01-30T01:25:32.285Z,0
2023-01-30T01:26:32.327Z,0
2023-01-30T01:27:32.274Z,0
2023-01-30T01:28:32.291Z,0
2023-01-30T01:29:32.335Z,0
2023-01-30T01:30:32.272Z,0
2023-01-30T01:31:32.349Z,0
2023-01-30T01:32:32.297Z,0
2023-01-30T01:33:32.242Z,0
2023-01-30T01:34:32.258Z,0
2023-01-30T01:35:32.235Z,0
2023-01-30T01:36:53.148Z,0
2023-01-30T01:37:32.349Z,0
2023-01-30T01:38:32.272Z,0
2023-01-30T01:39:32.420Z,0
2023-01-30T01:40:32.370Z,0
2023-01-30T01:41:32.445Z,0
2023-01-30T01:42:32.403Z,0
2023-01-30T01:43:32.391Z,0
2023-01-30T01:44:32.448Z,0
2023-01-30T01:45:32.434Z,0
2023-01-30T01:46:32.393Z,0
2023-01-30T01:47:32.372Z,0
2023-01-30T01:48:32.382Z,0
2023-01-30T01:49:32.459Z,0
2023-01-30T01:50:32.421Z,0
2023-01-30T01:51:32.494Z,0
2023-01-30T01:52:32.390Z,0
2023-01-30T01:53:32.372Z,0
2023-01-30T01:54:32.398Z,0
2023-01-30T01:55:32.417Z,0
2023-01-30T01:56:32.383Z,0
2023-01-30T01:57:32.264Z,0
2023-01-30T01:58:32.256Z,0
2023-01-30T01:59:32.271Z,0
2023-01-30T02:00:32.315Z,0
2023-01-30T02:01:32.256Z,0
2023-01-30T02:02:32.282Z,0
2023-01-30T02:03:32.262Z,0
2023-01-30T02:04:32.297Z,0
2023-01-30T02:05:32.241Z,0
2023-01-30T02:06:32.235Z,0
2023-01-30T02:07:32.251Z,0
2023-01-30T02:08:32.283Z,0
2023-01-30T02:09:32.224Z,0
2023-01-30T02:10:32.346Z,0
2023-01-30T02:11:32.257Z,0
2023-01-30T02:12:32.268Z,0
2023-01-30T02:13:32.245Z,0
2023-01-30T02:14:32.352Z,0
2023-01-30T02:15:32.230Z,0
2023-01-30T02:16:32.270Z,0
2023-01-30T02:17:32.294Z,0
2023-01-30T02:18:32.261Z,0
2023-01-30T02:19:32.276Z,0
2023-01-30T02:20:32.263Z,0
2023-01-30T02:21:32.226Z,0
2023-01-30T02:22:32.259Z,0
2023-01-30T02:23:32.300Z,0
2023-01-30T02:24:32.267Z,0
2023-01-30T02:25:32.231Z,0
2023-01-30T02:26:32.294Z,0
2023-01-30T02:27:32.257Z,0
2023-01-30T02:28:32.312Z,0
2023-01-30T02:29:32.221Z,0
2023-01-30T02:30:32.338Z,0
2023-01-30T02:31:32.331Z,0
2023-01-30T02:32:32.268Z,0
2023-01-30T02:33:32.259Z,0
2023-01-30T02:34:32.259Z,0
2023-01-30T02:35:32.251Z,0
2023-01-30T02:36:32.250Z,0
2023-01-30T02:37:32.227Z,0
2023-01-30T02:38:32.289Z,0
2023-01-30T02:39:32.239Z,0
2023-01-30T02:40:32.388Z,0
2023-01-30T02:41:32.240Z,0
2023-01-30T02:42:32.266Z,0
2023-01-30T02:43:32.228Z,0
2023-01-30T02:44:32.248Z,0
2023-01-30T02:45:32.248Z,0
2023-01-30T02:46:32.268Z,0
2023-01-30T02:47:32.251Z,0
2023-01-30T02:48:32.253Z,0
2023-01-30T02:49:32.246Z,0
2023-01-30T02:50:32.285Z,0
2023-01-30T02:51:32.227Z,0
2023-01-30T02:52:32.259Z,0
2023-01-30T02:53:32.243Z,0
2023-01-30T02:54:32.292Z,0
2023-01-30T02:55:32.250Z,0
2023-01-30T02:56:32.272Z,0
2023-01-30T02:57:32.225Z,0
2023-01-30T02:58:32.275Z,0
2023-01-30T02:59:32.328Z,0
2023-01-30T03:00:32.271Z,0
2023-01-30T03:01:32.287Z,0
2023-01-30T03:02:32.351Z,0
2023-01-30T03:03:32.340Z,0
2023-01-30T03:04:32.266Z,0
2023-01-30T03:05:32.232Z,0
2023-01-30T03:06:32.253Z,0
2023-01-30T03:07:32.243Z,0
2023-01-30T03:08:32.297Z,0
2023-01-30T03:09:32.272Z,0
2023-01-30T03:10:32.355Z,0
2023-01-30T03:11:32.253Z,0
2023-01-30T03:12:32.504Z,0
2023-01-30T03:13:32.219Z,0
2023-01-30T03:14:32.302Z,0
2023-01-30T03:15:32.380Z,0
2023-01-30T03:16:32.252Z,0
2023-01-30T03:17:32.371Z,0
2023-01-30T03:18:32.244Z,0
2023-01-30T03:19:32.377Z,0
2023-01-30T03:20:32.281Z,0
2023-01-30T03:21:32.407Z,0
2023-01-30T03:22:32.272Z,0
2023-01-30T03:23:32.225Z,0
2023-01-30T03:24:32.344Z,0
2023-01-30T03:25:32.284Z,0
2023-01-30T03:26:32.278Z,0
2023-01-30T03:27:32.370Z,0
2023-01-30T03:28:32.238Z,0
2023-01-30T03:29:32.254Z,0
2023-01-30T03:30:32.245Z,0
2023-01-30T03:31:32.403Z,0
2023-01-30T03:32:32.242Z,0
2023-01-30T03:33:32.227Z,0
2023-01-30T03:34:32.493Z,0
2023-01-30T03:35:32.399Z,0
2023-01-30T03:36:32.250Z,0
2023-01-30T03:37:32.385Z,0
2023-01-30T03:38:32.255Z,0
2023-01-30T03:39:32.435Z,0
2023-01-30T03:40:32.357Z,0
2023-01-30T03:41:32.341Z,0
2023-01-30T03:42:33.318Z,0
2023-01-30T03:43:32.322Z,0
2023-01-30T03:44:32.373Z,0
2023-01-30T03:45:32.219Z,0
2023-01-30T03:46:32.249Z,0
2023-01-30T03:47:32.288Z,0
2023-01-30T03:48:32.266Z,0
2023-01-30T03:49:32.275Z,0
2023-01-30T03:50:32.283Z,0
2023-01-30T03:51:32.329Z,0
2023-01-30T03:52:32.258Z,0
2023-01-30T03:53:32.222Z,0
2023-01-30T03:54:32.247Z,0
2023-01-30T03:55:32.216Z,0
2023-01-30T03:56:32.255Z,0
2023-01-30T03:57:32.248Z,0
2023-01-30T03:58:32.231Z,0
2023-01-30T03:59:32.260Z,0
2023-01-30T04:00:32.276Z,0
2023-01-30T04:01:32.275Z,0
2023-01-30T04:02:32.267Z,0
2023-01-30T04:03:32.389Z,0
2023-01-30T04:04:32.273Z,0
2023-01-30T04:05:32.216Z,0
2023-01-30T04:06:32.228Z,0
2023-01-30T04:07:32.233Z,0
2023-01-30T04:08:32.254Z,0
2023-01-30T04:09:32.311Z,0
2023-01-30T04:10:32.265Z,0
2023-01-30T04:11:32.239Z,0
2023-01-30T04:12:32.251Z,0
2023-01-30T04:13:32.211Z,0
2023-01-30T04:14:32.256Z,0
2023-01-30T04:15:32.265Z,0
2023-01-30T04:16:32.263Z,0
2023-01-30T04:17:32.212Z,0
2023-01-30T04:18:32.235Z,0
2023-01-30T04:19:32.212Z,0
2023-01-30T04:20:32.340Z,0
2023-01-30T04:21:32.264Z,0
2023-01-30T04:22:32.244Z,0
2023-01-30T04:23:32.281Z,0
2023-01-30T04:24:32.220Z,0
2023-01-30T04:25:32.217Z,0
2023-01-30T04:26:32.349Z,0
2023-01-30T04:27:32.233Z,0
2023-01-30T04:28:32.235Z,0
2023-01-30T04:29:32.238Z,0
2023-01-30T04:30:32.318Z,0
2023-01-30T04:31:32.388Z,0
2023-01-30T04:32:32.234Z,0
2023-01-30T04:33:32.240Z,0
2023-01-30T04:34:32.277Z,0
2023-01-30T04:35:32.253Z,0
2023-01-30T04:36:32.235Z,0
2023-01-30T04:37:32.245Z,0
2023-01-30T04:38:32.267Z,0
2023-01-30T04:39:32.242Z,0
2023-01-30T04:40:32.240Z,0
2023-01-30T04:41:32.233Z,0
2023-01-30T04:42:32.287Z,0
2023-01-30T04:43:32.229Z,0
2023-01-30T04:44:32.263Z,0
2023-01-30T04:45:32.360Z,0
2023-01-30T04:46:32.306Z,0
2023-01-30T04:47:32.279Z,0
2023-01-30T04:48:32.287Z,0
2023-01-30T04:49:32.243Z,0
2023-01-30T04:50:32.280Z,0
2023-01-30T04:51:32.235Z,0
2023-01-30T04:52:32.361Z,0
2023-01-30T04:53:32.213Z,0
2023-01-30T04:54:32.449Z,0
2023-01-30T04:55:32.249Z,0
2023-01-30T04:56:32.245Z,0
2023-01-30T04:57:32.231Z,0
2023-01-30T04:58:32.290Z,0
2023-01-30T04:59:32.221Z,0
2023-01-30T05:00:32.321Z,0
2023-01-30T05:01:32.199Z,0
2023-01-30T05:02:32.264Z,0
2023-01-30T05:03:32.274Z,0
2023-01-30T05:04:32.262Z,0
2023-01-30T05:05:32.204Z,0
2023-01-30T05:06:32.259Z,0
2023-01-30T05:07:32.204Z,0
2023-01-30T05:08:32.270Z,0
2023-01-30T05:09:32.204Z,0
2023-01-30T05:10:32.274Z,0
2023-01-30T05:11:32.222Z,0
2023-01-30T05:12:32.909Z,0
2023-01-30T05:13:32.209Z,0
2023-01-30T05:14:32.246Z,0
2023-01-30T05:15:32.312Z,0
2023-01-30T05:16:32.237Z,0
2023-01-30T05:17:32.239Z,0
2023-01-30T05:18:32.246Z,0
2023-01-30T05:19:32.246Z,0
2023-01-30T05:20:32.228Z,0
2023-01-30T05:21:32.399Z,0
2023-01-30T05:22:32.266Z,0
2023-01-30T05:23:32.225Z,0
2023-01-30T05:24:32.270Z,0
2023-01-30T05:25:32.318Z,0
2023-01-30T05:26:32.319Z,0
2023-01-30T05:27:32.243Z,0
2023-01-30T05:28:32.214Z,0
2023-01-30T05:29:32.238Z,0
2023-01-30T05:30:32.281Z,0
2023-01-30T05:31:32.331Z,0
2023-01-30T05:32:32.233Z,0
2023-01-30T05:33:32.315Z,0
2023-01-30T05:34:32.313Z,0
2023-01-30T05:35:32.239Z,0
2023-01-30T05:36:32.246Z,0
2023-01-30T05:37:32.259Z,0
2023-01-30T05:38:32.317Z,0
2023-01-30T05:39:32.215Z,0
2023-01-30T05:40:32.226Z,0
2023-01-30T05:41:32.249Z,0
2023-01-30T05:42:32.227Z,0
2023-01-30T05:43:32.238Z,0
2023-01-30T05:44:32.211Z,0
2023-01-30T05:45:32.239Z,0
2023-01-30T05:46:32.261Z,0
2023-01-30T05:47:32.234Z,0
2023-01-30T05:48:32.258Z,0
2023-01-30T05:49:32.462Z,0
2023-01-30T05:50:32.308Z,0
2023-01-30T05:51:32.258Z,0
2023-01-30T05:52:32.214Z,0
2023-01-30T05:53:32.430Z,0
2023-01-30T05:54:32.249Z,0
2023-01-30T05:55:32.254Z,0
2023-01-30T05:56:32.218Z,0
2023-01-30T05:57:32.219Z,0
2023-01-30T05:58:32.220Z,0
2023-01-30T05:59:32.215Z,0
2023-01-30T06:00:32.199Z,0
2023-01-30T06:01:32.359Z,0
2023-01-30T06:02:32.339Z,0
2023-01-30T06:03:32.254Z,0
2023-01-30T06:04:32.232Z,0
2023-01-30T06:05:32.260Z,0
2023-01-30T06:06:32.250Z,0
2023-01-30T06:07:32.224Z,0
2023-01-30T06:08:32.223Z,0
2023-01-30T06:09:32.243Z,0
2023-01-30T06:10:32.243Z,0
2023-01-30T06:11:32.210Z,0
2023-01-30T06:12:32.218Z,0
2023-01-30T06:13:32.213Z,0
2023-01-30T06:14:32.300Z,0
2023-01-30T06:15:32.223Z,0
2023-01-30T06:16:32.356Z,0
2023-01-30T06:17:32.379Z,0
2023-01-30T06:18:32.213Z,0
2023-01-30T06:19:32.236Z,0
2023-01-30T06:20:32.246Z,0
2023-01-30T06:21:32.218Z,0
2023-01-30T06:22:32.223Z,0
2023-01-30T06:23:32.215Z,0
2023-01-30T06:24:32.228Z,0
2023-01-30T06:25:32.224Z,0
2023-01-30T06:26:32.305Z,0
2023-01-30T06:27:32.229Z,0
2023-01-30T06:28:32.201Z,0
2023-01-30T06:29:32.241Z,0
2023-01-30T06:30:32.302Z,0
2023-01-30T06:31:32.301Z,0
2023-01-30T06:32:32.260Z,0
2023-01-30T06:33:32.212Z,0
2023-01-30T06:34:32.236Z,0
2023-01-30T06:35:32.215Z,0
2023-01-30T06:36:32.235Z,0
2023-01-30T06:37:32.261Z,0
2023-01-30T06:38:32.238Z,0
2023-01-30T06:39:32.206Z,0
2023-01-30T06:40:32.245Z,0
2023-01-30T06:41:32.229Z,0
2023-01-30T06:42:32.257Z,0
2023-01-30T06:43:32.259Z,0
2023-01-30T06:44:32.226Z,0
2023-01-30T06:45:32.220Z,0
2023-01-30T06:46:32.279Z,0
2023-01-30T06:47:32.277Z,0
2023-01-30T06:48:33.223Z,0
2023-01-30T06:49:33.051Z,0
2023-01-30T06:50:37.086Z,0
2023-01-30T06:51:41.019Z,0
2023-01-30T06:52:45.012Z,0
2023-01-30T06:53:52.510Z,0
2023-01-30T06:54:53.040Z,0
2023-01-30T06:55:57.097Z,0
2023-01-30T06:57:01.026Z,0
2023-01-30T06:58:05.015Z,0
2023-01-30T06:59:09.032Z,0
2023-01-30T07:00:13.109Z,0
2023-01-30T07:01:17.020Z,0
2023-01-30T07:02:21.021Z,0
2023-01-30T07:03:25.057Z,0
2023-01-30T07:04:29.088Z,0
2023-01-30T07:05:32.289Z,0
2023-01-30T07:06:32.231Z,0
2023-01-30T07:07:32.238Z,0
2023-01-30T07:08:32.224Z,0
2023-01-30T07:09:32.216Z,0
2023-01-30T07:10:32.273Z,0
2023-01-30T07:11:32.233Z,0
2023-01-30T07:12:32.224Z,0
2023-01-30T07:13:32.208Z,0
2023-01-30T07:14:32.219Z,0
2023-01-30T07:15:32.229Z,0
2023-01-30T07:16:32.368Z,0
2023-01-30T07:17:32.243Z,0
2023-01-30T07:18:32.274Z,0.36
2023-01-30T07:19:32.218Z,0.36
2023-01-30T07:20:32.239Z,0.36
2023-01-30T07:21:32.269Z,0.36
2023-01-30T07:22:32.245Z,0.36
2023-01-30T07:23:32.221Z,0
2023-01-30T07:24:32.393Z,0.85
2023-01-30T07:25:32.245Z,0.85
2023-01-30T07:26:32.273Z,1.22
2023-01-30T07:27:32.196Z,2.57
2023-01-30T07:28:33.246Z,4.77
2023-01-30T07:29:32.223Z,5.63
2023-01-30T07:30:32.301Z,6.48
2023-01-30T07:31:32.357Z,5.63
2023-01-30T07:32:32.218Z,5.14
2023-01-30T07:33:32.228Z,4.77
2023-01-30T07:34:32.242Z,3.79
2023-01-30T07:35:32.268Z,1.71
2023-01-30T07:36:32.268Z,2.08
2023-01-30T07:37:32.260Z,1.71
2023-01-30T07:38:32.260Z,2.08
2023-01-30T07:39:32.215Z,0.85
2023-01-30T07:40:32.236Z,2.57
2023-01-30T07:41:32.190Z,2.57
2023-01-30T07:42:32.232Z,3.43
2023-01-30T07:43:32.227Z,4.28
2023-01-30T07:44:35.495Z,4.28
2023-01-30T07:45:32.201Z,4.28
2023-01-30T07:46:32.225Z,5.14
2023-01-30T07:47:32.212Z,5.99
2023-01-30T07:48:32.307Z,6.48
2023-01-30T07:49:32.215Z,7.7
2023-01-30T07:50:32.234Z,8.19
2023-01-30T07:51:32.256Z,7.7
2023-01-30T07:52:32.225Z,7.34
2023-01-30T07:53:32.200Z,8.19
2023-01-30T07:54:32.255Z,8.56
2023-01-30T07:55:32.232Z,9.05
2023-01-30T07:56:33.261Z,8.56
2023-01-30T07:57:32.207Z,8.56
2023-01-30T07:58:32.241Z,9.54
2023-01-30T07:59:32.234Z,9.54
2023-01-30T08:00:33.436Z,9.54
2023-01-30T08:01:32.308Z,10.39
2023-01-30T08:02:32.268Z,10.77
2023-01-30T08:03:32.276Z,10.77
2023-01-30T08:04:32.362Z,12.48
2023-01-30T08:05:32.259Z,12.48
2023-01-30T08:06:32.295Z,14.68
2023-01-30T08:07:32.228Z,17.73
2023-01-30T08:08:32.203Z,19.08
2023-01-30T08:09:32.182Z,19.08
2023-01-30T08:10:32.244Z,21.16
2023-01-30T08:11:32.235Z,22.02
2023-01-30T08:12:32.212Z,23.85
2023-01-30T08:13:32.198Z,26.42
2023-01-30T08:14:32.241Z,27.28
2023-01-30T08:15:32.198Z,28.99
2023-01-30T08:16:32.340Z,28.99
2023-01-30T08:17:32.197Z,29.48
2023-01-30T08:18:32.282Z,29.85
2023-01-30T08:19:32.213Z,29.85
2023-01-30T08:20:32.462Z,29.85
2023-01-30T08:21:32.178Z,29.48
2023-01-30T08:22:32.234Z,28.63
2023-01-30T08:23:32.204Z,26.42
2023-01-30T08:24:32.220Z,25.94
2023-01-30T08:25:32.278Z,24.71
2023-01-30T08:26:32.298Z,22.02
2023-01-30T08:27:32.199Z,21.65
2023-01-30T08:28:33.242Z,21.65
2023-01-30T08:29:32.227Z,21.65
2023-01-30T08:30:32.274Z,21.65
2023-01-30T08:31:32.310Z,24.22
2023-01-30T08:32:32.231Z,25.94
2023-01-30T08:33:32.223Z,28.14
2023-01-30T08:34:32.229Z,32.05
2023-01-30T08:35:32.225Z,35.48
2023-01-30T08:36:32.231Z,37.68
2023-01-30T08:37:32.246Z,39.02
2023-01-30T08:38:32.226Z,39.88
2023-01-30T08:39:32.220Z,39.39
2023-01-30T08:40:32.275Z,39.39
2023-01-30T08:41:32.191Z,39.88
2023-01-30T08:42:32.230Z,40.24
2023-01-30T08:43:32.280Z,39.02
2023-01-30T08:44:32.244Z,38.53
2023-01-30T08:45:32.224Z,38.53
2023-01-30T08:46:32.223Z,36.33
2023-01-30T08:47:32.199Z,34.25
2023-01-30T08:48:40.012Z,31.19
2023-01-30T08:49:32.193Z,29.48
2023-01-30T08:50:32.206Z,26.42
2023-01-30T08:51:32.239Z,23.36
2023-01-30T08:52:32.401Z,22.51
2023-01-30T08:53:32.197Z,22.51
2023-01-30T08:54:33.285Z,24.71
2023-01-30T08:55:32.193Z,26.42
2023-01-30T08:56:32.209Z,27.65
2023-01-30T08:57:32.191Z,26.42
2023-01-30T08:58:32.246Z,27.28
2023-01-30T08:59:32.213Z,28.63
2023-01-30T09:00:32.204Z,28.14
2023-01-30T09:01:32.309Z,26.79
2023-01-30T09:02:32.234Z,26.79
2023-01-30T09:03:32.195Z,27.28
2023-01-30T09:04:32.212Z,28.14
2023-01-30T09:05:32.223Z,30.7
2023-01-30T09:06:32.205Z,31.19
2023-01-30T09:07:32.196Z,29.85
2023-01-30T09:08:32.223Z,29.48
2023-01-30T09:09:32.240Z,28.99
2023-01-30T09:10:32.245Z,27.65
2023-01-30T09:11:32.210Z,28.14
2023-01-30T09:12:32.252Z,29.48
2023-01-30T09:13:32.226Z,29.85
2023-01-30T09:14:32.238Z,32.05
2023-01-30T09:15:32.209Z,34.62
2023-01-30T09:16:32.295Z,37.19
2023-01-30T09:17:32.238Z,36.33
2023-01-30T09:18:32.255Z,35.48
2023-01-30T09:19:32.232Z,32.9
2023-01-30T09:20:32.224Z,32.05
2023-01-30T09:21:32.229Z,32.05
2023-01-30T09:22:32.162Z,31.19
2023-01-30T09:23:32.641Z,31.56
2023-01-30T09:24:32.224Z,31.19
2023-01-30T09:25:32.231Z,30.7
2023-01-30T09:26:32.268Z,31.19
2023-01-30T09:27:32.207Z,32.42
2023-01-30T09:28:32.221Z,33.39
2023-01-30T09:29:32.303Z,34.25
2023-01-30T09:30:32.245Z,38.53
2023-01-30T09:31:32.279Z,44.16
2023-01-30T09:32:32.205Z,51.99
2023-01-30T09:33:32.207Z,55.05
2023-01-30T09:34:32.202Z,61.17
2023-01-30T09:35:32.229Z,63.24
2023-01-30T09:36:32.283Z,65.94
2023-01-30T09:37:33.297Z,70.22
2023-01-30T09:38:32.230Z,69.73
2023-01-30T09:39:32.227Z,66.31
2023-01-30T09:40:32.506Z,61.17
2023-01-30T09:41:32.199Z,54.19
2023-01-30T09:42:32.213Z,44.16
2023-01-30T09:43:32.202Z,40.24
2023-01-30T09:44:32.215Z,32.42
2023-01-30T09:45:32.217Z,29.48
2023-01-30T09:46:32.253Z,26.79
2023-01-30T09:47:32.198Z,25.56
2023-01-30T09:48:32.222Z,25.56
2023-01-30T09:49:32.220Z,26.79
2023-01-30T09:50:32.207Z,29.85
2023-01-30T09:51:32.198Z,32.05
2023-01-30T09:52:32.236Z,33.39
2023-01-30T09:53:32.195Z,42.45
2023-01-30T09:54:32.169Z,44.65
2023-01-30T09:55:32.187Z,44.65
2023-01-30T09:56:32.227Z,45.02
2023-01-30T09:57:32.191Z,46.73
2023-01-30T09:58:32.232Z,46.73
2023-01-30T09:59:32.187Z,45.87
2023-01-30T10:00:32.245Z,39.39
2023-01-30T10:01:32.259Z,31.56
2023-01-30T10:02:32.400Z,22.51
2023-01-30T10:03:32.289Z,20.8
2023-01-30T10:04:32.281Z,19.45
2023-01-30T10:05:32.226Z,19.45
2023-01-30T10:06:32.186Z,22.87
2023-01-30T10:07:32.469Z,19.94
2023-01-30T10:08:32.226Z,21.65
2023-01-30T10:09:32.247Z,22.02
2023-01-30T10:10:32.200Z,22.51
2023-01-30T10:11:32.185Z,25.94
2023-01-30T10:12:32.220Z,32.42
2023-01-30T10:13:32.232Z,33.39
2023-01-30T10:14:32.179Z,33.39
2023-01-30T10:15:32.188Z,35.97
2023-01-30T10:16:32.184Z,39.39
2023-01-30T10:17:32.821Z,41.1
2023-01-30T10:18:32.226Z,43.31
2023-01-30T10:19:35.848Z,41.59
2023-01-30T10:20:32.206Z,43.31
2023-01-30T10:21:32.211Z,45.02
2023-01-30T10:22:32.183Z,42.94
2023-01-30T10:23:32.192Z,40.24
2023-01-30T10:24:32.209Z,41.96
2023-01-30T10:25:32.203Z,41.1
2023-01-30T10:26:32.280Z,39.88
2023-01-30T10:27:32.233Z,42.45
2023-01-30T10:28:32.255Z,42.45
2023-01-30T10:29:32.205Z,46.73
2023-01-30T10:30:32.286Z,41.96
2023-01-30T10:31:32.215Z,43.31
2023-01-30T10:32:32.246Z,43.31
2023-01-30T10:33:32.251Z,41.96
2023-01-30T10:34:32.235Z,39.39
2023-01-30T10:35:32.249Z,44.16
2023-01-30T10:36:32.194Z,43.31
2023-01-30T10:37:32.195Z,37.68
2023-01-30T10:38:32.221Z,41.59
2023-01-30T10:39:32.186Z,44.16
2023-01-30T10:40:32.219Z,41.59
2023-01-30T10:41:32.251Z,41.96
2023-01-30T10:42:32.205Z,38.53
2023-01-30T10:43:32.171Z,36.82
2023-01-30T10:44:32.205Z,35.48
2023-01-30T10:45:32.310Z,36.33
2023-01-30T10:46:32.275Z,35.97
2023-01-30T10:47:46.350Z,35.11
2023-01-30T10:48:42.993Z,37.19
2023-01-30T10:49:32.210Z,35.97
2023-01-30T10:50:32.203Z,46.73
2023-01-30T10:51:32.203Z,44.65
2023-01-30T10:52:32.204Z,42.94
2023-01-30T10:53:32.204Z,42.94
2023-01-30T10:54:32.241Z,41.59
2023-01-30T10:55:37.793Z,46.73
2023-01-30T10:56:35.254Z,43.31
2023-01-30T10:57:32.337Z,39.88
2023-01-30T10:58:32.227Z,41.59
2023-01-30T10:59:32.159Z,47.22
2023-01-30T11:00:32.191Z,47.22
2023-01-30T11:01:32.200Z,38.17
2023-01-30T11:02:32.301Z,44.16
2023-01-30T11:03:32.249Z,41.96
2023-01-30T11:04:32.205Z,45.87
2023-01-30T11:05:32.184Z,45.51
2023-01-30T11:06:32.235Z,41.96
2023-01-30T11:07:32.191Z,40.73
2023-01-30T11:08:32.354Z,39.39
2023-01-30T11:09:32.242Z,44.16
2023-01-30T11:10:32.201Z,44.16
2023-01-30T11:11:32.188Z,44.65
2023-01-30T11:12:32.216Z,44.16
2023-01-30T11:13:32.200Z,39.88
2023-01-30T11:14:32.191Z,45.02
2023-01-30T11:15:32.239Z,34.62
2023-01-30T11:16:32.227Z,36.82
2023-01-30T11:17:32.199Z,34.62
2023-01-30T11:19:17.862Z,35.11
2023-01-30T11:19:32.272Z,34.62
2023-01-30T11:20:32.208Z,34.62
2023-01-30T11:21:43.666Z,34.25
2023-01-30T11:22:32.189Z,35.11
2023-01-30T11:23:32.162Z,35.97
2023-01-30T11:24:32.419Z,36.33
2023-01-30T11:25:32.210Z,36.33
2023-01-30T11:26:46.511Z,37.19
2023-01-30T11:27:32.198Z,38.53
2023-01-30T11:28:32.185Z,39.02
2023-01-30T11:29:32.193Z,39.88
2023-01-30T11:30:32.340Z,41.1
2023-01-30T11:31:41.220Z,43.31
2023-01-30T11:32:32.276Z,43.31
2023-01-30T11:33:32.306Z,46.73
2023-01-30T11:34:32.223Z,51.14
2023-01-30T11:35:32.190Z,35.97
2023-01-30T11:36:32.190Z,39.88
2023-01-30T11:37:32.176Z,52.85
2023-01-30T11:38:32.202Z,48.56
2023-01-30T11:39:32.171Z,51.5
2023-01-30T11:40:32.193Z,61.17
2023-01-30T11:41:32.180Z,41.96
2023-01-30T11:42:32.212Z,34.25
2023-01-30T11:43:32.207Z,36.82
2023-01-30T11:44:32.201Z,40.73
2023-01-30T11:45:32.187Z,48.93
2023-01-30T11:46:32.209Z,53.7
2023-01-30T11:47:32.185Z,47.71
2023-01-30T11:48:33.652Z,46.36
2023-01-30T11:49:47.334Z,37.68
2023-01-30T11:50:36.540Z,33.76
2023-01-30T11:51:32.391Z,31.56
2023-01-30T11:52:32.202Z,32.42
2023-01-30T11:53:32.188Z,37.19
2023-01-30T11:54:32.223Z,33.39
2023-01-30T11:55:32.175Z,40.24
2023-01-30T11:56:32.185Z,44.16
2023-01-30T11:57:32.165Z,39.39
2023-01-30T11:58:32.193Z,35.48
2023-01-30T11:59:32.186Z,46.36
2023-01-30T12:00:32.277Z,42.94
2023-01-30T12:01:32.181Z,45.51
2023-01-30T12:02:32.174Z,46.36
2023-01-30T12:03:32.307Z,45.51
2023-01-30T12:04:32.202Z,38.17
2023-01-30T12:05:32.213Z,41.59
2023-01-30T12:06:32.232Z,36.33
2023-01-30T12:07:32.185Z,37.19
2023-01-30T12:08:41.756Z,34.62
2023-01-30T12:09:32.188Z,32.42
2023-01-30T12:10:32.203Z,27.65
2023-01-30T12:11:32.274Z,26.79
2023-01-30T12:12:32.189Z,24.22
2023-01-30T12:13:32.167Z,22.02
2023-01-30T12:14:32.204Z,19.08
2023-01-30T12:15:32.193Z,18.6
2023-01-30T12:16:32.229Z,20.8
2023-01-30T12:17:32.187Z,22.51
2023-01-30T12:18:32.209Z,24.22
2023-01-30T12:19:32.162Z,23.85
2023-01-30T12:20:32.187Z,21.65
2023-01-30T12:21:32.190Z,19.45
2023-01-30T12:22:32.210Z,18.11
2023-01-30T12:23:32.185Z,20.31
2023-01-30T12:24:32.170Z,22.02
2023-01-30T12:25:32.185Z,22.51
2023-01-30T12:26:32.272Z,22.51
2023-01-30T12:27:32.186Z,23.85
2023-01-30T12:28:32.288Z,26.79
2023-01-30T12:29:32.185Z,28.14
2023-01-30T12:30:32.231Z,32.9
2023-01-30T12:31:32.260Z,34.62
2023-01-30T12:32:32.248Z,35.48
2023-01-30T12:33:32.238Z,33.39
2023-01-30T12:34:32.178Z,32.42
2023-01-30T12:35:32.278Z,32.42
2023-01-30T12:36:32.193Z,34.62
2023-01-30T12:37:32.192Z,38.53
2023-01-30T12:38:32.187Z,40.73
2023-01-30T12:39:32.240Z,40.73
2023-01-30T12:40:32.382Z,35.97
2023-01-30T12:41:32.210Z,32.05
2023-01-30T12:42:32.261Z,34.25
2023-01-30T12:43:32.140Z,35.48
2023-01-30T12:44:32.212Z,38.53
2023-01-30T12:45:32.191Z,35.11
2023-01-30T12:46:32.242Z,30.7
2023-01-30T12:47:32.180Z,32.42
2023-01-30T12:48:35.623Z,30.34
2023-01-30T12:49:32.214Z,28.14
2023-01-30T12:50:32.210Z,27.65
2023-01-30T12:51:32.183Z,26.79
2023-01-30T12:52:32.197Z,32.42
2023-01-30T12:53:32.174Z,33.39
2023-01-30T12:54:32.211Z,31.56
2023-01-30T12:55:32.192Z,31.19
2023-01-30T12:56:32.258Z,25.56
2023-01-30T12:57:32.638Z,28.99
2023-01-30T12:58:32.222Z,36.33
2023-01-30T12:59:32.179Z,40.24
2023-01-30T13:00:32.321Z,37.19
2023-01-30T13:01:32.220Z,35.97
2023-01-30T13:02:32.262Z,35.11
2023-01-30T13:03:32.163Z,33.39
2023-01-30T13:04:32.171Z,30.7
2023-01-30T13:05:32.167Z,27.28
2023-01-30T13:06:32.205Z,28.14
2023-01-30T13:07:32.164Z,25.56
2023-01-30T13:08:32.206Z,21.16
2023-01-30T13:09:32.156Z,21.16
2023-01-30T13:10:32.284Z,19.94
2023-01-30T13:11:32.430Z,21.16
2023-01-30T13:12:32.189Z,23.85
2023-01-30T13:13:32.167Z,24.71
2023-01-30T13:14:32.194Z,24.71
2023-01-30T13:15:32.180Z,22.02
2023-01-30T13:16:32.288Z,21.65
2023-01-30T13:17:32.181Z,19.45
2023-01-30T13:18:32.249Z,20.31
2023-01-30T13:19:40.857Z,19.94
2023-01-30T13:20:32.185Z,21.16
2023-01-30T13:21:32.171Z,22.02
2023-01-30T13:22:32.178Z,20.8
2023-01-30T13:23:32.153Z,18.11
2023-01-30T13:24:32.205Z,16.39
2023-01-30T13:25:32.180Z,17.73
2023-01-30T13:26:32.248Z,19.94
2023-01-30T13:27:32.166Z,25.07
2023-01-30T13:28:32.194Z,31.56
2023-01-30T13:29:32.163Z,34.62
2023-01-30T13:30:32.235Z,37.68
2023-01-30T13:31:32.332Z,34.25
2023-01-30T13:32:32.259Z,32.9
2023-01-30T13:33:32.197Z,32.05
2023-01-30T13:34:32.221Z,28.99
2023-01-30T13:35:32.136Z,24.71
2023-01-30T13:36:32.346Z,20.8
2023-01-30T13:37:32.183Z,21.16
2023-01-30T13:38:32.188Z,19.45
2023-01-30T13:39:32.167Z,18.11
2023-01-30T13:40:32.194Z,20.8
2023-01-30T13:41:32.232Z,23.85
2023-01-30T13:42:32.200Z,16.88
2023-01-30T13:43:32.187Z,14.31
2023-01-30T13:44:32.163Z,12.48
2023-01-30T13:45:32.235Z,12.48
2023-01-30T13:46:32.279Z,13.82
2023-01-30T13:47:32.181Z,16.39
2023-01-30T13:48:32.227Z,19.08
2023-01-30T13:49:32.180Z,17.25
2023-01-30T13:50:32.183Z,16.02
2023-01-30T13:51:32.257Z,15.17
2023-01-30T13:52:32.231Z,15.53