createdAt,value
2023-03-13T00:01:14.705Z,16.17
2023-03-13T00:03:42.759Z,17.70
2023-03-13T00:06:10.690Z,15.02
2023-03-13T00:08:38.458Z,12.93
2023-03-13T00:11:09.992Z,18.83
2023-03-13T00:13:38.388Z,16.38
2023-03-13T00:16:08.911Z,17.33
2023-03-13T00:18:38.377Z,17.67
2023-03-13T00:21:10.367Z,16.17
2023-03-13T00:23:40.387Z,16.92
2023-03-13T00:26:10.462Z,17.42
2023-03-13T00:28:40.147Z,16.10
2023-03-13T00:31:10.106Z,15.18
2023-03-13T00:33:40.938Z,14.60
2023-03-13T00:36:11.273Z,14.38
2023-03-13T00:38:40.367Z,15.48
2023-03-13T00:41:12.254Z,14.32
2023-03-13T00:46:08.109Z,16.42
2023-03-13T00:48:37.406Z,17.20
2023-03-13T00:51:08.343Z,12.38
2023-03-13T00:53:36.547Z,16.50
2023-03-13T00:56:07.064Z,15.85
2023-03-13T00:58:36.426Z,12.65
2023-03-13T01:01:09.673Z,13.60
2023-03-13T01:03:38.509Z,14.98
2023-03-13T01:06:09.690Z,13.85
2023-03-13T01:08:38.028Z,15.48
2023-03-13T01:11:08.747Z,14.52
2023-03-13T01:13:37.910Z,15.40
2023-03-13T01:16:06.896Z,14.60
2023-03-13T01:18:34.728Z,15.98
2023-03-13T01:21:03.771Z,11.43
2023-03-13T01:23:33.502Z,12.38
2023-03-13T01:26:01.104Z,15.68
2023-03-13T01:28:29.166Z,14.48
2023-03-13T01:30:58.435Z,10.60
2023-03-13T01:33:26.987Z,16.40
2023-03-13T01:36:02.272Z,14.80
2023-03-13T01:38:30.751Z,18.60
2023-03-13T01:41:00.302Z,14.18
2023-03-13T01:43:30.277Z,14.57
2023-03-13T01:46:13.525Z,19.02
2023-03-13T01:48:54.089Z,12.05
2023-03-13T01:51:27.882Z,15.70
2023-03-13T01:54:03.772Z,14.30
2023-03-13T01:56:40.204Z,15.23
2023-03-13T01:59:11.674Z,14.57
2023-03-13T02:04:09.200Z,14.63
2023-03-13T02:06:41.212Z,17.35
2023-03-13T02:09:13.750Z,20.77
2023-03-13T02:11:50.731Z,13.90
2023-03-13T02:14:22.380Z,15.77
2023-03-13T02:16:51.997Z,13.98
2023-03-13T02:19:26.389Z,17.75
2023-03-13T02:22:03.006Z,14.60
2023-03-13T02:24:38.495Z,14.98
2023-03-13T02:27:08.575Z,11.30
2023-03-13T02:29:39.656Z,16.75
2023-03-13T02:32:08.643Z,13.48
2023-03-13T02:34:40.372Z,12.52
2023-03-13T02:37:12.813Z,18.30
2023-03-13T02:39:45.720Z,11.05
2023-03-13T02:42:17.422Z,12.10
2023-03-13T02:44:48.066Z,11.88
2023-03-13T02:47:19.460Z,15.90
2023-03-13T02:49:48.538Z,19.67
2023-03-13T02:52:20.918Z,16.00
2023-03-13T02:54:52.524Z,16.37
2023-03-13T02:57:23.500Z,16.23
2023-03-13T02:59:51.460Z,15.98
2023-03-13T03:02:19.910Z,14.75
2023-03-13T03:04:47.642Z,14.77
2023-03-13T03:07:16.034Z,13.63
2023-03-13T03:09:44.072Z,13.15
2023-03-13T03:12:17.966Z,18.55
2023-03-13T03:14:47.518Z,13.13
2023-03-13T03:17:15.968Z,12.40
2023-03-13T03:19:47.396Z,20.10
2023-03-13T03:22:15.270Z,14.88
2023-03-13T03:24:43.468Z,13.95
2023-03-13T03:27:13.059Z,14.32
2023-03-13T03:29:49.167Z,16.38
2023-03-13T03:32:19.544Z,11.77
2023-03-13T03:34:48.442Z,13.60
2023-03-13T03:37:16.385Z,13.55
2023-03-13T03:39:44.361Z,13.20
2023-03-13T03:42:13.188Z,15.25
2023-03-13T03:44:42.624Z,11.25
2023-03-13T03:47:12.743Z,11.43
2023-03-13T03:49:48.474Z,12.57
2023-03-13T03:52:18.193Z,13.82
2023-03-13T03:54:46.067Z,15.18
2023-03-13T03:57:16.435Z,14.02
2023-03-13T03:59:46.415Z,14.35
2023-03-13T04:02:15.479Z,10.80
2023-03-13T04:04:45.604Z,10.82
2023-03-13T04:07:19.950Z,15.68
2023-03-13T04:09:48.825Z,11.85
2023-03-13T04:12:25.336Z,14.52
2023-03-13T04:14:56.802Z,14.43
2023-03-13T04:17:26.958Z,10.40
2023-03-13T04:19:54.787Z,8.95
2023-03-13T04:22:25.982Z,9.07
2023-03-13T04:24:58.708Z,11.43
2023-03-13T04:27:26.460Z,11.68
2023-03-13T04:29:55.281Z,9.52
2023-03-13T04:32:40.622Z,7.80
2023-03-13T04:35:23.788Z,10.10
2023-03-13T04:38:24.093Z,9.63
2023-03-13T04:41:08.838Z,9.25
2023-03-13T04:44:12.528Z,10.88
2023-03-13T04:46:50.993Z,10.00
2023-03-13T04:49:48.119Z,8.50
2023-03-13T04:52:38.891Z,6.88
2023-03-13T04:55:26.488Z,11.00
2023-03-13T04:58:09.764Z,7.43
2023-03-13T05:01:01.649Z,8.32
2023-03-13T05:03:53.967Z,7.90
2023-03-13T05:06:46.088Z,7.28
2023-03-13T05:09:34.424Z,8.43
2023-03-13T05:12:34.446Z,8.77
2023-03-13T05:15:32.374Z,6.93
2023-03-13T05:18:23.112Z,9.23
2023-03-13T05:21:08.408Z,7.53
2023-03-13T05:24:03.794Z,6.43
2023-03-13T05:26:41.185Z,7.57
2023-03-13T05:29:27.778Z,6.85
2023-03-13T05:32:19.422Z,8.70
2023-03-13T05:35:06.013Z,11.75
2023-03-13T05:37:59.306Z,8.52
2023-03-13T05:40:36.140Z,6.30
2023-03-13T05:43:15.030Z,7.15
2023-03-13T05:46:02.965Z,7.07
2023-03-13T05:48:47.406Z,8.15
2023-03-13T05:51:45.985Z,7.72
2023-03-13T05:54:26.395Z,7.82
2023-03-13T05:57:09.200Z,7.70
2023-03-13T05:59:44.140Z,10.68
2023-03-13T06:02:41.816Z,9.77
2023-03-13T06:07:41.953Z,8.30
2023-03-13T06:10:11.559Z,8.50
2023-03-13T06:12:41.173Z,9.23
2023-03-13T06:15:12.758Z,9.43
2023-03-13T06:17:54.785Z,8.82
2023-03-13T06:20:23.399Z,11.35
2023-03-13T06:26:13.010Z,11.63
2023-03-13T06:28:43.459Z,12.15
2023-03-13T06:31:13.096Z,11.70
2023-03-13T06:33:40.676Z,11.35
2023-03-13T06:36:10.386Z,11.32
2023-03-13T06:38:39.410Z,9.63
2023-03-13T06:41:07.981Z,10.32
2023-03-13T06:43:35.543Z,9.63
2023-03-13T06:46:06.365Z,7.82
2023-03-13T06:48:34.033Z,10.32
2023-03-13T06:51:01.677Z,8.90
2023-03-13T06:53:29.215Z,9.02
2023-03-13T06:55:57.386Z,7.28
2023-03-13T06:58:31.961Z,7.53
2023-03-13T07:01:00.881Z,7.72
2023-03-13T07:03:30.426Z,7.00
2023-03-13T07:06:00.221Z,7.57
2023-03-13T07:08:28.820Z,7.57
2023-03-13T07:11:00.824Z,6.65
2023-03-13T07:13:29.649Z,7.90
2023-03-13T07:16:00.391Z,6.43
2023-03-13T07:18:28.125Z,6.53
2023-03-13T07:20:59.015Z,6.50
2023-03-13T07:23:28.722Z,8.53
2023-03-13T07:25:57.568Z,6.03
2023-03-13T07:28:25.897Z,6.72
2023-03-13T07:30:57.411Z,5.10
2023-03-13T07:33:25.070Z,6.90
2023-03-13T07:35:53.536Z,5.43
2023-03-13T07:38:22.627Z,6.40
2023-03-13T07:40:51.100Z,8.52
2023-03-13T07:43:19.486Z,8.65
2023-03-13T07:45:53.793Z,6.70
2023-03-13T07:48:22.542Z,6.10
2023-03-13T07:50:50.503Z,6.53
2023-03-13T07:53:21.204Z,8.27
2023-03-13T07:55:58.009Z,4.70
2023-03-13T07:58:27.332Z,8.10
2023-03-13T08:00:55.590Z,5.80
2023-03-13T08:03:26.404Z,8.55
2023-03-13T08:06:02.197Z,4.93
2023-03-13T08:08:31.501Z,6.57
2023-03-13T08:11:06.591Z,6.10
2023-03-13T08:13:35.533Z,6.20
2023-03-13T08:16:07.948Z,4.72
2023-03-13T08:18:36.974Z,4.70
2023-03-13T08:21:06.234Z,7.43
2023-03-13T08:23:34.540Z,6.85
2023-03-13T08:26:09.011Z,8.82
2023-03-13T08:28:37.514Z,6.18
2023-03-13T08:31:10.538Z,5.57
2023-03-13T08:33:38.598Z,5.78
2023-03-13T08:36:13.514Z,7.15
2023-03-13T08:38:45.871Z,4.47
2023-03-13T08:43:45.516Z,6.97
2023-03-13T08:46:13.401Z,7.20
2023-03-13T08:48:42.297Z,7.13
2023-03-13T08:51:13.426Z,6.32
2023-03-13T08:53:43.557Z,7.80
2023-03-13T08:56:12.856Z,6.75
2023-03-13T08:58:42.504Z,7.03
2023-03-13T09:01:12.806Z,8.32
2023-03-13T09:03:41.450Z,7.10
2023-03-13T09:06:09.553Z,8.23
2023-03-13T09:08:39.465Z,8.63
2023-03-13T09:14:04.399Z,8.38
2023-03-13T09:16:33.374Z,6.50
2023-03-13T09:19:01.594Z,8.82
2023-03-13T09:21:31.489Z,5.80
2023-03-13T09:23:59.508Z,5.15
2023-03-13T09:26:28.996Z,7.47
2023-03-13T09:28:57.235Z,6.40
2023-03-13T09:31:28.615Z,7.13
2023-03-13T09:33:56.695Z,8.13
2023-03-13T09:36:26.485Z,7.43
2023-03-13T09:38:57.250Z,7.90
2023-03-13T09:41:29.436Z,6.25
2023-03-13T09:44:04.624Z,6.53
2023-03-13T09:46:39.099Z,6.95
2023-03-13T09:49:16.661Z,8.73
2023-03-13T09:51:52.443Z,6.43
2023-03-13T09:54:26.095Z,6.25
2023-03-13T09:56:58.585Z,6.18
2023-03-13T09:59:40.017Z,8.18
2023-03-13T10:02:22.594Z,7.72
2023-03-13T10:04:54.604Z,8.32
2023-03-13T10:07:23.034Z,8.25
2023-03-13T10:09:51.852Z,7.80
2023-03-13T10:12:24.397Z,7.38
2023-03-13T10:15:04.519Z,8.50
2023-03-13T10:17:37.169Z,8.27
2023-03-13T10:20:18.465Z,6.27
2023-03-13T10:22:50.999Z,8.50
2023-03-13T10:25:27.464Z,6.15
2023-03-13T10:27:56.426Z,5.70
2023-03-13T10:30:26.125Z,11.95
2023-03-13T10:33:01.500Z,6.88
2023-03-13T10:35:36.531Z,8.77
2023-03-13T10:38:06.709Z,6.28
2023-03-13T10:40:35.411Z,4.85
2023-03-13T10:43:07.125Z,6.82
2023-03-13T10:45:37.578Z,5.85
2023-03-13T10:48:16.050Z,4.80
2023-03-13T10:50:45.527Z,7.18
2023-03-13T10:53:27.229Z,4.97
2023-03-13T10:55:56.505Z,4.40
2023-03-13T10:58:31.804Z,7.38
2023-03-13T11:01:15.148Z,5.20
2023-03-13T11:03:46.459Z,5.32
2023-03-13T11:06:26.925Z,5.63
2023-03-13T11:09:02.856Z,5.38
2023-03-13T11:11:31.038Z,4.70
2023-03-13T11:14:10.494Z,5.47
2023-03-13T11:16:43.787Z,5.25
2023-03-13T11:19:44.820Z,5.72
2023-03-13T11:22:26.226Z,4.43
2023-03-13T11:25:03.176Z,5.80
2023-03-13T11:27:37.488Z,4.75
2023-03-13T11:30:17.884Z,8.73
2023-03-13T11:32:53.641Z,4.78
2023-03-13T11:35:37.573Z,5.60
2023-03-13T11:38:14.056Z,3.88
2023-03-13T11:40:50.575Z,5.13
2023-03-13T11:43:40.888Z,5.90
2023-03-13T11:46:22.798Z,5.30
2023-03-13T11:49:23.513Z,4.40
2023-03-13T11:52:23.265Z,5.77
2023-03-13T11:55:13.539Z,3.75
2023-03-13T11:57:53.970Z,4.15
2023-03-13T12:00:30.486Z,4.32
2023-03-13T12:03:06.518Z,4.22
2023-03-13T12:05:42.294Z,4.18
2023-03-13T12:08:18.900Z,6.63
2023-03-13T12:13:45.505Z,5.70
2023-03-13T12:16:19.578Z,4.35
2023-03-13T12:18:50.509Z,4.30
2023-03-13T12:21:22.303Z,4.43
2023-03-13T12:26:35.632Z,2.40
2023-03-13T12:29:12.658Z,3.10
2023-03-13T12:31:44.747Z,4.68
2023-03-13T12:34:17.644Z,5.43
2023-03-13T12:36:49.523Z,3.35
2023-03-13T12:39:28.455Z,2.50
2023-03-13T12:42:11.192Z,4.55
2023-03-13T12:44:41.017Z,4.55
2023-03-13T12:47:18.800Z,4.53
2023-03-13T12:50:27.442Z,5.57
2023-03-13T12:53:48.945Z,5.47
2023-03-13T12:56:32.552Z,5.25
2023-03-13T12:59:08.014Z,2.72
2023-03-13T13:01:41.672Z,4.32
2023-03-13T13:04:13.847Z,2.47
2023-03-13T13:07:07.197Z,3.78
2023-03-13T13:09:38.438Z,2.72
2023-03-13T13:12:21.074Z,4.30
2023-03-13T13:15:06.515Z,2.85
2023-03-13T13:17:53.771Z,2.03
2023-03-13T13:20:31.371Z,2.88
2023-03-13T13:23:21.997Z,3.35
2023-03-13T13:25:50.350Z,4.32
2023-03-13T13:28:35.269Z,3.30
2023-03-13T13:31:03.612Z,2.00
2023-03-13T13:33:42.012Z,4.05
2023-03-13T13:36:30.907Z,1.70
2023-03-13T13:39:00.587Z,2.85
2023-03-13T13:41:39.541Z,2.55
2023-03-13T13:44:30.384Z,2.75
2023-03-13T13:47:02.844Z,4.28
2023-03-13T13:49:55.363Z,2.75
2023-03-13T13:52:41.554Z,4.25
2023-03-13T13:55:32.755Z,2.42
2023-03-13T13:58:04.081Z,3.17
2023-03-13T14:00:42.169Z,3.63
2023-03-13T14:03:20.353Z,2.58
2023-03-13T14:05:50.666Z,2.88
2023-03-13T14:08:25.184Z,2.42
2023-03-13T14:11:04.522Z,3.47
2023-03-13T14:13:32.447Z,2.42
2023-03-13T14:16:24.563Z,2.95
2023-03-13T14:18:53.490Z,3.03
2023-03-13T14:21:23.645Z,1.80
2023-03-13T14:23:52.453Z,2.53
2023-03-13T14:26:23.468Z,3.10
2023-03-13T14:28:54.349Z,2.35
2023-03-13T14:31:26.109Z,3.08
2023-03-13T14:33:54.525Z,1.95
2023-03-13T14:36:22.469Z,2.25
2023-03-13T14:38:57.440Z,2.85
2023-03-13T14:41:29.870Z,2.83
2023-03-13T14:44:04.463Z,2.17
2023-03-13T14:46:36.762Z,2.72
2023-03-13T14:49:16.411Z,4.40
2023-03-13T14:51:45.425Z,3.70
2023-03-13T14:54:32.610Z,2.45
2023-03-13T14:57:24.034Z,2.25
2023-03-13T14:59:53.670Z,4.55
2023-03-13T15:02:25.423Z,2.22
2023-03-13T15:07:29.235Z,3.33
2023-03-13T15:09:57.569Z,4.15
2023-03-13T15:12:25.406Z,3.60
2023-03-13T15:14:54.048Z,2.63
2023-03-13T15:17:25.453Z,4.25
2023-03-13T15:19:54.912Z,3.30
2023-03-13T15:22:30.608Z,2.78
2023-03-13T15:25:07.361Z,2.42
2023-03-13T15:27:36.244Z,2.97
2023-03-13T15:30:04.083Z,3.17
2023-03-13T15:32:35.679Z,5.10
2023-03-13T15:35:08.524Z,2.40
2023-03-13T15:37:36.903Z,2.03
2023-03-13T15:40:08.002Z,3.35
2023-03-13T15:42:36.918Z,1.85
2023-03-13T15:45:07.039Z,3.28
2023-03-13T15:47:37.452Z,2.80
2023-03-13T15:50:08.050Z,2.28
2023-03-13T15:52:36.687Z,3.28
2023-03-13T15:55:07.097Z,3.15
2023-03-13T15:57:43.457Z,3.22
2023-03-13T16:00:17.540Z,3.17
2023-03-13T16:02:46.547Z,3.38
2023-03-13T16:05:15.542Z,4.05
2023-03-13T16:07:43.195Z,2.90
2023-03-13T16:10:17.509Z,2.60
2023-03-13T16:12:45.120Z,2.28
2023-03-13T16:15:12.818Z,2.20
2023-03-13T16:17:40.454Z,1.92
2023-03-13T16:20:16.901Z,3.25
2023-03-13T16:22:45.797Z,2.95
2023-03-13T16:25:14.253Z,3.08
2023-03-13T16:27:42.407Z,3.13
2023-03-13T16:30:17.791Z,2.95
2023-03-13T16:32:46.184Z,3.47
2023-03-13T16:35:15.419Z,5.03
2023-03-13T16:37:45.385Z,2.78
2023-03-13T16:40:19.249Z,4.95
2023-03-13T16:42:47.468Z,5.03
2023-03-13T16:45:15.750Z,3.33
2023-03-13T16:47:45.701Z,2.90
2023-03-13T16:50:24.676Z,5.60
2023-03-13T16:52:55.475Z,4.72
2023-03-13T16:55:28.326Z,3.88
2023-03-13T16:57:56.309Z,3.40
2023-03-13T17:00:26.478Z,3.05
2023-03-13T17:02:57.913Z,3.53
2023-03-13T17:05:27.400Z,4.20
2023-03-13T17:07:55.448Z,5.18
2023-03-13T17:10:25.384Z,4.68
2023-03-13T17:12:57.555Z,3.75
2023-03-13T17:15:26.450Z,3.60
2023-03-13T17:17:55.898Z,4.65
2023-03-13T17:20:25.454Z,3.95
2023-03-13T17:22:56.117Z,3.53
2023-03-13T17:25:24.274Z,3.30
2023-03-13T17:27:51.923Z,3.40
2023-03-13T17:30:22.558Z,3.50
2023-03-13T17:32:51.610Z,4.25
2023-03-13T17:35:20.853Z,2.90
2023-03-13T17:37:52.210Z,4.97
2023-03-13T17:40:23.378Z,3.78
2023-03-13T17:42:51.733Z,4.53
2023-03-13T17:45:20.357Z,4.35
2023-03-13T17:47:50.190Z,5.32
2023-03-13T17:50:20.637Z,5.38
2023-03-13T17:52:48.330Z,3.20
2023-03-13T17:55:17.254Z,2.92
2023-03-13T17:57:47.780Z,3.75
2023-03-13T18:00:22.467Z,5.13
2023-03-13T18:02:50.733Z,4.75
2023-03-13T18:05:18.779Z,4.22
2023-03-13T18:07:46.695Z,6.07
2023-03-13T18:10:18.395Z,6.18
2023-03-13T18:12:47.795Z,4.00
2023-03-13T18:15:15.806Z,5.07
2023-03-13T18:17:43.459Z,2.97
2023-03-13T18:20:16.158Z,3.30
2023-03-13T18:22:43.875Z,3.78
2023-03-13T18:25:12.501Z,5.00
2023-03-13T18:27:41.443Z,3.60
2023-03-13T18:30:17.376Z,4.28
2023-03-13T18:32:45.270Z,4.03
2023-03-13T18:35:14.491Z,5.32
2023-03-13T18:37:43.630Z,3.72
2023-03-13T18:40:18.027Z,6.22
2023-03-13T18:42:46.057Z,4.43
2023-03-13T18:45:21.150Z,5.55
2023-03-13T18:47:49.617Z,3.65
2023-03-13T18:50:23.460Z,4.65
2023-03-13T18:52:51.134Z,5.78
2023-03-13T18:55:18.803Z,6.47
2023-03-13T18:57:47.883Z,4.13
2023-03-13T19:00:19.837Z,4.47
2023-03-13T19:02:47.907Z,6.10
2023-03-13T19:05:15.547Z,5.70
2023-03-13T19:07:43.513Z,6.18
2023-03-13T19:10:20.339Z,5.88
2023-03-13T19:12:48.105Z,6.00
2023-03-13T19:15:16.469Z,8.00
2023-03-13T19:17:46.206Z,5.53
2023-03-13T19:20:16.486Z,5.45
2023-03-13T19:22:44.193Z,5.82
2023-03-13T19:25:12.447Z,5.40
2023-03-13T19:27:40.639Z,4.43
2023-03-13T19:30:16.909Z,5.03
2023-03-13T19:32:45.936Z,4.40
2023-03-13T19:35:13.653Z,4.63
2023-03-13T19:37:41.297Z,5.43
2023-03-13T19:40:18.388Z,4.18
2023-03-13T19:42:46.100Z,6.13
2023-03-13T19:45:14.146Z,4.80
2023-03-13T19:47:41.770Z,5.18
2023-03-13T19:50:18.246Z,4.57
2023-03-13T19:52:46.377Z,6.63
2023-03-13T19:55:14.473Z,4.72
2023-03-13T19:57:42.116Z,5.28
2023-03-13T20:00:17.485Z,4.95
2023-03-13T20:02:46.809Z,5.90
2023-03-13T20:05:16.037Z,4.93
2023-03-13T20:07:43.713Z,5.28
2023-03-13T20:10:12.316Z,5.07
2023-03-13T20:12:40.181Z,5.45
2023-03-13T20:15:09.470Z,5.18
2023-03-13T20:17:37.036Z,6.10
2023-03-13T20:20:08.186Z,5.10
2023-03-13T20:22:37.277Z,5.95
2023-03-13T20:25:05.394Z,5.63
2023-03-13T20:27:34.486Z,4.65
2023-03-13T20:30:02.094Z,5.15
2023-03-13T20:32:29.870Z,5.85
2023-03-13T20:34:57.484Z,5.78
2023-03-13T20:37:26.071Z,6.03
2023-03-13T20:39:55.488Z,7.93
2023-03-13T20:42:23.214Z,5.80
2023-03-13T20:44:50.909Z,6.07
2023-03-13T20:47:19.427Z,5.82
2023-03-13T20:49:47.035Z,4.85
2023-03-13T20:52:15.105Z,5.05
2023-03-13T20:54:42.767Z,6.75
2023-03-13T20:57:11.686Z,6.28
2023-03-13T20:59:41.055Z,5.03
2023-03-13T21:02:09.756Z,6.88
2023-03-13T21:04:38.081Z,4.97
2023-03-13T21:07:05.727Z,4.88
2023-03-13T21:09:34.492Z,6.95
2023-03-13T21:12:02.127Z,4.90
2023-03-13T21:14:33.290Z,6.20
2023-03-13T21:17:02.395Z,6.07
2023-03-13T21:19:30.221Z,7.80
2023-03-13T21:21:57.797Z,7.60
2023-03-13T21:24:25.639Z,6.60
2023-03-13T21:26:55.150Z,5.07
2023-03-13T21:29:22.825Z,6.78
2023-03-13T21:31:51.862Z,7.65
2023-03-13T21:34:20.575Z,4.88
2023-03-13T21:36:48.140Z,6.20
2023-03-13T21:39:15.734Z,5.72
2023-03-13T21:41:43.470Z,6.43
2023-03-13T21:44:11.186Z,4.47
2023-03-13T21:46:38.858Z,6.90
2023-03-13T21:49:07.776Z,6.15
2023-03-13T21:51:35.403Z,5.25
2023-03-13T21:54:03.589Z,5.53
2023-03-13T21:56:31.241Z,9.38
2023-03-13T21:58:59.034Z,8.10
2023-03-13T22:01:28.483Z,6.03
2023-03-13T22:03:56.084Z,8.20
2023-03-13T22:06:25.472Z,7.05
2023-03-13T22:08:54.229Z,5.40
2023-03-13T22:11:22.567Z,6.68
2023-03-13T22:13:50.249Z,5.43
2023-03-13T22:16:17.880Z,7.20
2023-03-13T22:18:45.441Z,6.43
2023-03-13T22:21:13.094Z,6.97
2023-03-13T22:23:42.015Z,5.63
2023-03-13T22:26:11.885Z,8.15
2023-03-13T22:28:39.810Z,7.03
2023-03-13T22:31:08.774Z,7.38
2023-03-13T22:33:36.606Z,9.38
2023-03-13T22:36:05.700Z,9.20
2023-03-13T22:38:38.588Z,6.68
2023-03-13T22:41:10.136Z,4.47
2023-03-13T22:43:37.746Z,6.10
2023-03-13T22:46:07.061Z,5.40
2023-03-13T22:48:35.106Z,5.53
2023-03-13T22:51:06.611Z,7.70
2023-03-13T22:53:36.966Z,5.95
2023-03-13T22:56:05.645Z,6.88
2023-03-13T22:58:35.472Z,6.22
2023-03-13T23:01:07.129Z,6.03
2023-03-13T23:06:06.182Z,7.93
2023-03-13T23:08:33.881Z,7.07
2023-03-13T23:11:02.237Z,5.88
2023-03-13T23:13:30.502Z,5.90
2023-03-13T23:15:59.653Z,6.25
2023-03-13T23:18:28.693Z,7.43
2023-03-13T23:20:56.311Z,5.45
2023-03-13T23:23:24.102Z,7.40
2023-03-13T23:25:51.730Z,6.80
2023-03-13T23:28:19.330Z,4.90
2023-03-13T23:30:47.028Z,9.20
2023-03-13T23:33:16.011Z,6.13
2023-03-13T23:35:43.829Z,7.13
2023-03-13T23:38:12.425Z,7.20
2023-03-13T23:40:40.508Z,6.32
2023-03-13T23:43:08.206Z,7.40
2023-03-13T23:45:36.740Z,5.50
2023-03-13T23:48:04.444Z,5.43
2023-03-13T23:50:33.399Z,4.32
2023-03-13T23:53:00.989Z,7.47
2023-03-13T23:55:28.616Z,6.85
2023-03-13T23:57:56.490Z,7.00
