createdAt,value
2018-10-01T00:00:20.662Z,10.07
2018-10-01T00:03:25.396Z,6.87
2018-10-01T00:06:30.067Z,9.87
2018-10-01T00:09:34.668Z,8.73
2018-10-01T00:12:39.351Z,8.07
2018-10-01T00:15:45.338Z,7.30
2018-10-01T00:18:49.976Z,9.87
2018-10-01T00:22:00.371Z,9.23
2018-10-01T00:25:05.254Z,6.57
2018-10-01T00:28:09.852Z,8.20
2018-10-01T00:31:14.513Z,7.53
2018-10-01T00:34:19.339Z,8.73
2018-10-01T00:37:23.869Z,8.47
2018-10-01T00:40:28.428Z,6.80
2018-10-01T00:43:33.159Z,7.30
2018-10-01T00:46:38.444Z,9.10
2018-10-01T00:49:43.143Z,6.00
2018-10-01T00:52:47.824Z,7.07
2018-10-01T00:55:52.499Z,9.07
2018-10-01T00:58:57.147Z,7.90
2018-10-01T01:02:01.849Z,9.73
2018-10-01T01:05:06.656Z,8.97
2018-10-01T01:08:11.251Z,6.73
2018-10-01T01:11:16.288Z,9.60
2018-10-01T01:14:20.876Z,9.13
2018-10-01T01:17:25.501Z,6.93
2018-10-01T01:20:30.236Z,6.70
2018-10-01T01:23:34.989Z,6.70
2018-10-01T01:26:39.773Z,7.80
2018-10-01T01:29:44.392Z,6.03
2018-10-01T01:32:48.845Z,6.77
2018-10-01T01:35:53.455Z,5.20
2018-10-01T01:38:57.943Z,10.37
2018-10-01T01:42:02.531Z,7.37
2018-10-01T01:45:07.092Z,7.57
2018-10-01T01:48:11.618Z,5.97
2018-10-01T01:51:16.875Z,6.53
2018-10-01T01:54:21.465Z,5.03
2018-10-01T01:57:26.049Z,7.83
2018-10-01T02:00:30.567Z,7.67
2018-10-01T02:03:35.197Z,10.00
2018-10-01T02:06:39.751Z,6.70
2018-10-01T02:09:44.367Z,6.67
2018-10-01T02:12:48.905Z,5.07
2018-10-01T02:15:53.563Z,7.17
2018-10-01T02:18:58.050Z,7.30
2018-10-01T02:22:02.709Z,7.40
2018-10-01T02:25:07.386Z,6.77
2018-10-01T02:28:11.875Z,7.73
2018-10-01T02:31:16.553Z,7.23
2018-10-01T02:34:21.153Z,8.20
2018-10-01T02:37:25.764Z,7.37
2018-10-01T02:40:30.305Z,6.60
2018-10-01T02:43:34.835Z,7.30
2018-10-01T02:46:39.378Z,6.50
2018-10-01T02:49:43.825Z,7.43
2018-10-01T02:52:53.430Z,9.73
2018-10-01T02:55:58.092Z,6.20
2018-10-01T02:59:02.600Z,5.57
2018-10-01T03:02:07.215Z,10.70
2018-10-01T03:05:11.707Z,6.83
2018-10-01T03:08:16.443Z,4.63
2018-10-01T03:11:20.970Z,6.60
2018-10-01T03:14:25.481Z,6.90
2018-10-01T03:17:30.175Z,9.57
2018-10-01T03:20:34.734Z,7.33
2018-10-01T03:23:39.209Z,6.67
2018-10-01T03:26:43.774Z,8.53
2018-10-01T03:29:48.334Z,4.97
2018-10-01T03:32:52.789Z,7.10
2018-10-01T03:35:57.384Z,7.87
2018-10-01T03:39:01.865Z,7.23
2018-10-01T03:42:06.021Z,5.00
2018-10-01T03:45:10.635Z,6.20
2018-10-01T03:48:15.142Z,6.33
2018-10-01T03:51:19.622Z,8.07
2018-10-01T03:54:24.171Z,7.27
2018-10-01T03:57:28.607Z,5.37
2018-10-01T04:00:33.090Z,6.40
2018-10-01T04:03:37.585Z,6.57
2018-10-01T04:06:42.163Z,9.43
2018-10-01T04:09:46.872Z,6.47
2018-10-01T04:12:51.348Z,7.43
2018-10-01T04:15:55.963Z,8.03
2018-10-01T04:19:00.548Z,6.17
2018-10-01T04:22:05.016Z,6.83
2018-10-01T04:25:11.416Z,5.27
2018-10-01T04:28:16.103Z,5.20
2018-10-01T04:31:20.555Z,6.47
2018-10-01T04:34:25.248Z,5.90
2018-10-01T04:37:29.738Z,6.10
2018-10-01T04:40:34.324Z,7.70
2018-10-01T04:43:38.833Z,5.77
2018-10-01T04:46:43.419Z,6.20
2018-10-01T04:49:47.930Z,10.63
2018-10-01T04:52:52.568Z,8.63
2018-10-01T04:55:57.296Z,7.10
2018-10-01T04:59:01.795Z,6.00
2018-10-01T05:02:06.263Z,8.70
2018-10-01T05:05:10.911Z,6.80
2018-10-01T05:08:15.724Z,4.90
2018-10-01T05:11:20.393Z,9.43
2018-10-01T05:14:24.877Z,8.03
2018-10-01T05:17:29.380Z,6.03
2018-10-01T05:20:33.875Z,7.70
2018-10-01T05:23:38.337Z,5.87
2018-10-01T05:26:42.877Z,7.57
2018-10-01T05:29:47.477Z,6.63
2018-10-01T05:32:51.904Z,5.13
2018-10-01T05:35:56.401Z,6.17
2018-10-01T05:39:00.905Z,10.93
2018-10-01T05:42:05.427Z,5.47
2018-10-01T05:45:09.981Z,7.43
2018-10-01T05:48:14.554Z,5.80
2018-10-01T05:51:19.055Z,10.00
2018-10-01T05:54:23.657Z,8.13
2018-10-01T05:57:28.131Z,7.90
2018-10-01T06:00:32.594Z,4.07
2018-10-01T06:03:37.035Z,6.27
2018-10-01T06:06:41.595Z,6.93
2018-10-01T06:09:46.136Z,6.10
2018-10-01T06:12:50.592Z,6.10
2018-10-01T06:15:55.185Z,6.80
2018-10-01T06:18:59.717Z,9.80
2018-10-01T06:22:04.503Z,6.17
2018-10-01T06:25:09.251Z,11.50
2018-10-01T06:28:13.957Z,6.10
2018-10-01T06:31:18.407Z,7.60
2018-10-01T06:34:22.955Z,12.90
2018-10-01T06:37:27.398Z,8.93
2018-10-01T06:40:31.941Z,8.73
2018-10-01T06:43:37.001Z,6.43
2018-10-01T06:46:41.592Z,12.03
2018-10-01T06:49:46.134Z,12.33
2018-10-01T06:52:50.683Z,9.77
2018-10-01T06:55:55.404Z,11.37
2018-10-01T06:58:59.995Z,9.67
2018-10-01T07:02:04.581Z,10.13
2018-10-01T07:05:09.088Z,8.20
2018-10-01T07:08:13.706Z,8.37
2018-10-01T07:11:18.520Z,7.70
2018-10-01T07:14:22.996Z,13.03
2018-10-01T07:17:27.786Z,9.93
2018-10-01T07:20:32.639Z,11.27
2018-10-01T07:23:37.241Z,8.00
2018-10-01T07:26:41.672Z,10.40
2018-10-01T07:29:46.237Z,9.23
2018-10-01T07:32:50.899Z,6.70
2018-10-01T07:35:55.644Z,9.30
2018-10-01T07:39:00.124Z,11.30
2018-10-01T07:42:04.809Z,8.57
2018-10-01T07:45:09.339Z,7.93
2018-10-01T07:48:13.828Z,7.20
2018-10-01T07:51:18.622Z,5.53
2018-10-01T07:54:23.240Z,12.27
2018-10-01T07:57:27.733Z,11.73
2018-10-01T08:00:32.359Z,8.90
2018-10-01T08:03:36.928Z,11.13
2018-10-01T08:06:41.461Z,13.17
2018-10-01T08:09:46.169Z,13.70
2018-10-01T08:12:51.613Z,13.47
2018-10-01T08:15:56.283Z,13.50
2018-10-01T08:19:00.776Z,13.63
2018-10-01T08:22:05.539Z,13.13
2018-10-01T08:25:10.098Z,10.67
2018-10-01T08:28:14.693Z,13.47
2018-10-01T08:31:19.272Z,10.97
2018-10-01T08:34:23.851Z,7.90
2018-10-01T08:37:28.727Z,10.40
2018-10-01T08:40:33.175Z,9.37
2018-10-01T08:43:37.732Z,10.73
2018-10-01T08:46:42.515Z,11.17
2018-10-01T08:49:56.295Z,11.70
2018-10-01T08:53:38.487Z,9.03
2018-10-01T08:56:42.993Z,8.93
2018-10-01T08:59:47.694Z,10.17
2018-10-01T09:02:52.198Z,14.03
2018-10-01T09:05:56.716Z,8.37
2018-10-01T09:09:01.432Z,9.57
2018-10-01T09:12:06.044Z,10.67
2018-10-01T09:15:10.840Z,14.70
2018-10-01T09:18:15.532Z,10.80
2018-10-01T09:21:20.288Z,11.07
2018-10-01T09:24:25.760Z,7.07
2018-10-01T09:27:30.584Z,10.10
2018-10-01T09:30:35.164Z,9.47
2018-10-01T09:33:39.722Z,10.07
2018-10-01T09:36:44.328Z,5.40
2018-10-01T09:39:48.943Z,5.83
2018-10-01T09:42:53.568Z,6.67
2018-10-01T09:45:58.548Z,4.80
2018-10-01T09:49:03.314Z,9.77
2018-10-01T09:52:08.015Z,8.73
2018-10-01T09:55:12.891Z,9.57
2018-10-01T09:58:17.633Z,6.30
2018-10-01T10:01:23.437Z,6.93
2018-10-01T10:04:28.024Z,7.13
2018-10-01T10:07:32.638Z,6.17
2018-10-01T10:10:37.177Z,6.27
2018-10-01T10:13:41.862Z,7.53
2018-10-01T10:16:46.645Z,6.23
2018-10-01T10:19:51.077Z,5.13
2018-10-01T10:22:55.747Z,4.80
2018-10-01T10:26:00.259Z,6.60
2018-10-01T10:29:04.838Z,7.93
2018-10-01T10:32:09.470Z,9.47
2018-10-01T10:35:13.997Z,7.40
2018-10-01T10:38:18.749Z,6.57
2018-10-01T10:41:23.376Z,4.07
2018-10-01T10:44:27.964Z,6.67
2018-10-01T10:47:32.794Z,7.40
2018-10-01T10:50:37.776Z,4.60
2018-10-01T10:53:42.443Z,3.63
2018-10-01T10:56:46.906Z,2.80
2018-10-01T10:59:51.498Z,8.83
2018-10-01T11:02:56.054Z,6.23
2018-10-01T11:06:01.060Z,4.27
2018-10-01T11:09:08.368Z,4.10
2018-10-01T11:12:12.818Z,3.10
2018-10-01T11:15:17.498Z,3.00
2018-10-01T11:18:21.858Z,6.27
2018-10-01T11:21:26.490Z,6.87
2018-10-01T11:24:30.908Z,14.07
2018-10-01T11:27:35.355Z,5.33
2018-10-01T11:30:39.878Z,5.70
2018-10-01T11:33:44.598Z,5.90
2018-10-01T11:36:49.117Z,4.43
2018-10-01T11:39:53.642Z,5.43
2018-10-01T11:42:58.178Z,3.80
2018-10-01T11:46:02.760Z,5.67
2018-10-01T11:49:07.911Z,5.40
2018-10-01T11:52:12.375Z,6.90
2018-10-01T11:55:16.892Z,7.40
2018-10-01T11:58:21.459Z,6.97
2018-10-01T12:01:26.053Z,5.37
2018-10-01T12:04:30.711Z,6.20
2018-10-01T12:07:35.340Z,4.40
2018-10-01T12:10:39.944Z,7.53
2018-10-01T12:13:44.523Z,5.83
2018-10-01T12:16:49.147Z,6.17
2018-10-01T12:19:53.676Z,7.50
2018-10-01T12:22:58.348Z,4.10
2018-10-01T12:26:02.885Z,5.10
2018-10-01T12:29:07.652Z,7.90
2018-10-01T12:32:13.248Z,6.33
2018-10-01T12:35:17.834Z,8.10
2018-10-01T12:38:22.314Z,8.57
2018-10-01T12:41:26.942Z,6.77
2018-10-01T12:44:31.529Z,6.17
2018-10-01T12:47:36.082Z,5.13
2018-10-01T12:50:41.054Z,2.63
2018-10-01T12:53:45.784Z,3.47
2018-10-01T12:56:50.536Z,3.30
2018-10-01T12:59:55.281Z,3.47
2018-10-01T13:03:00.167Z,4.73
2018-10-01T13:06:04.909Z,3.30
2018-10-01T13:09:12.022Z,5.40
2018-10-01T13:12:16.741Z,2.10
2018-10-01T13:15:21.333Z,3.70
2018-10-01T13:18:25.919Z,5.27
2018-10-01T13:21:30.677Z,4.27
2018-10-01T13:24:35.466Z,2.53
2018-10-01T13:27:40.229Z,4.90
2018-10-01T13:30:45.167Z,4.43
2018-10-01T13:33:49.671Z,4.50
2018-10-01T13:36:54.250Z,3.70
2018-10-01T13:39:58.946Z,4.80
2018-10-01T13:43:03.503Z,3.80
2018-10-01T13:46:08.262Z,3.43
2018-10-01T13:49:12.820Z,4.17
2018-10-01T13:52:18.051Z,3.03
2018-10-01T13:55:22.984Z,2.60
2018-10-01T13:58:29.088Z,3.63
2018-10-01T14:01:33.728Z,4.53
2018-10-01T14:04:38.391Z,3.83
2018-10-01T14:07:43.055Z,3.30
2018-10-01T14:10:47.647Z,3.33
2018-10-01T14:13:52.222Z,3.50
2018-10-01T14:16:56.787Z,2.27
2018-10-01T14:20:01.503Z,4.07
2018-10-01T14:23:05.896Z,2.83
2018-10-01T14:26:10.406Z,4.23
2018-10-01T14:29:14.917Z,4.40
2018-10-01T14:32:19.771Z,5.23
2018-10-01T14:35:24.377Z,4.13
2018-10-01T14:38:29.616Z,4.33
2018-10-01T14:41:34.206Z,2.90
2018-10-01T14:44:38.778Z,3.83
2018-10-01T14:47:43.263Z,4.30
2018-10-01T14:50:47.896Z,4.40
2018-10-01T14:53:52.367Z,4.60
2018-10-01T14:56:57.042Z,3.70
2018-10-01T15:00:01.707Z,4.40
2018-10-01T15:03:06.200Z,2.60
2018-10-01T15:06:10.655Z,2.70
2018-10-01T15:09:15.325Z,3.93
2018-10-01T15:12:19.983Z,3.77
2018-10-01T15:15:24.600Z,3.17
2018-10-01T15:18:29.191Z,4.80
2018-10-01T15:21:33.671Z,4.50
2018-10-01T15:24:38.227Z,2.30
2018-10-01T15:27:42.738Z,2.77
2018-10-01T15:30:47.246Z,4.70
2018-10-01T15:33:51.830Z,3.03
2018-10-01T15:36:56.368Z,2.27
2018-10-01T15:40:00.884Z,2.53
2018-10-01T15:43:05.446Z,4.77
2018-10-01T15:46:10.075Z,3.77
2018-10-01T15:49:14.564Z,3.10
2018-10-01T15:52:19.147Z,2.23
2018-10-01T15:55:23.673Z,1.53
2018-10-01T15:58:28.323Z,3.47
2018-10-01T16:01:33.160Z,1.33
2018-10-01T16:04:37.733Z,2.37
2018-10-01T16:07:42.219Z,1.83
2018-10-01T16:10:46.798Z,1.73
2018-10-01T16:13:51.311Z,0.87
2018-10-01T16:16:56.184Z,1.63
2018-10-01T16:20:00.726Z,3.13
2018-10-01T16:23:05.359Z,1.90
2018-10-01T16:26:09.854Z,1.57
2018-10-01T16:29:14.554Z,1.60
2018-10-01T16:32:19.055Z,3.20
2018-10-01T16:35:23.803Z,4.10
2018-10-01T16:38:28.299Z,2.77
2018-10-01T16:41:32.845Z,1.10
2018-10-01T16:44:37.335Z,2.17
2018-10-01T16:47:41.812Z,2.97
2018-10-01T16:50:46.315Z,2.90
2018-10-01T16:53:50.867Z,1.87
2018-10-01T16:56:55.383Z,0.70
2018-10-01T16:59:59.841Z,1.33
2018-10-01T17:03:04.428Z,1.60
2018-10-01T17:06:08.970Z,1.03
2018-10-01T17:09:13.544Z,1.67
2018-10-01T17:12:18.143Z,1.63
2018-10-01T17:15:22.748Z,2.00
2018-10-01T17:18:27.181Z,2.47
2018-10-01T17:21:31.981Z,0.83
2018-10-01T17:24:36.557Z,1.30
2018-10-01T17:27:41.101Z,1.47
2018-10-01T17:30:45.867Z,0.47
2018-10-01T17:33:50.608Z,0.50
2018-10-01T17:36:55.163Z,0.87
2018-10-01T17:39:59.722Z,1.40
2018-10-01T17:43:04.224Z,0.93
2018-10-01T17:46:08.763Z,1.23
2018-10-01T17:49:13.370Z,1.30
2018-10-01T17:52:18.189Z,1.20
2018-10-01T17:55:22.924Z,2.80
2018-10-01T17:58:27.401Z,1.50
2018-10-01T18:01:31.913Z,2.00
2018-10-01T18:04:36.518Z,2.27
2018-10-01T18:07:41.388Z,3.23
2018-10-01T18:10:46.019Z,0.77
2018-10-01T18:13:50.592Z,2.13
2018-10-01T18:16:55.162Z,0.83
2018-10-01T18:19:59.699Z,3.13
2018-10-01T18:23:04.251Z,1.40
2018-10-01T18:26:09.748Z,1.27
2018-10-01T18:29:14.223Z,6.13
2018-10-01T18:32:18.789Z,1.53
2018-10-01T18:35:23.554Z,1.80
2018-10-01T18:38:28.075Z,1.33
2018-10-01T18:41:32.683Z,3.20
2018-10-01T18:44:37.431Z,1.50
2018-10-01T18:47:42.038Z,2.87
2018-10-01T18:50:46.537Z,4.67
2018-10-01T18:53:51.036Z,1.93
2018-10-01T18:56:55.547Z,3.57
2018-10-01T19:00:00.581Z,3.20
2018-10-01T19:03:07.152Z,1.57
2018-10-01T19:06:12.028Z,2.67
2018-10-01T19:09:16.409Z,2.27
2018-10-01T19:12:20.945Z,5.47
2018-10-01T19:15:25.520Z,3.80
2018-10-01T19:18:30.024Z,4.30
2018-10-01T19:21:34.748Z,1.97
2018-10-01T19:24:39.303Z,3.37
2018-10-01T19:27:43.978Z,5.13
2018-10-01T19:30:48.611Z,2.13
2018-10-01T19:33:54.252Z,1.80
2018-10-01T19:36:59.003Z,1.53
2018-10-01T19:40:03.606Z,4.10
2018-10-01T19:43:08.098Z,4.13
2018-10-01T19:46:13.844Z,3.97
2018-10-01T19:49:18.584Z,3.93
2018-10-01T19:52:23.186Z,4.10
2018-10-01T19:55:27.740Z,4.57
2018-10-01T19:58:32.291Z,5.87
2018-10-01T20:01:36.888Z,4.20
2018-10-01T20:04:41.401Z,6.50
2018-10-01T20:07:46.098Z,6.47
2018-10-01T20:10:50.677Z,4.07
2018-10-01T20:13:55.222Z,5.47
2018-10-01T20:16:59.842Z,5.37
2018-10-01T20:20:04.809Z,4.37
2018-10-01T20:23:09.420Z,4.83
2018-10-01T20:26:14.057Z,4.23
2018-10-01T20:29:18.964Z,6.47
2018-10-01T20:32:23.215Z,9.33
2018-10-01T20:35:27.754Z,3.50
2018-10-01T20:38:32.475Z,4.47
2018-10-01T20:41:37.389Z,5.60
2018-10-01T20:44:44.799Z,8.03
2018-10-01T20:47:49.404Z,3.17
2018-10-01T20:50:53.778Z,8.33
2018-10-01T20:53:58.250Z,5.67
2018-10-01T20:57:03.694Z,3.00
2018-10-01T21:00:08.287Z,6.30
2018-10-01T21:03:12.881Z,5.27
2018-10-01T21:06:17.451Z,4.60
2018-10-01T21:09:22.055Z,9.73
2018-10-01T21:12:26.623Z,4.37
2018-10-01T21:15:31.209Z,5.00
2018-10-01T21:18:35.825Z,7.30
2018-10-01T21:21:40.395Z,4.63
2018-10-01T21:24:44.913Z,4.73
2018-10-01T21:27:49.411Z,4.67
2018-10-01T21:30:53.848Z,6.77
2018-10-01T21:33:58.355Z,3.27
2018-10-01T21:37:02.817Z,4.80
2018-10-01T21:40:11.312Z,4.47
2018-10-01T21:43:15.835Z,7.90
2018-10-01T21:46:20.320Z,7.73
2018-10-01T21:49:24.912Z,5.63
2018-10-01T21:52:30.483Z,9.00
2018-10-01T21:55:35.053Z,8.40
2018-10-01T21:58:39.531Z,5.57
2018-10-01T22:01:44.155Z,8.53
2018-10-01T22:04:48.692Z,9.37
2018-10-01T22:07:53.228Z,5.33
2018-10-01T22:10:57.775Z,8.80
2018-10-01T22:14:02.363Z,5.20
2018-10-01T22:17:07.024Z,8.47
2018-10-01T22:20:11.557Z,5.03
2018-10-01T22:23:16.925Z,7.93
2018-10-01T22:26:21.434Z,8.63
2018-10-01T22:29:26.522Z,6.73
2018-10-01T22:32:31.066Z,6.10
2018-10-01T22:35:35.595Z,9.23
2018-10-01T22:38:40.116Z,7.70
2018-10-01T22:41:44.703Z,8.10
2018-10-01T22:44:49.172Z,6.60
2018-10-01T22:47:53.775Z,10.77
2018-10-01T22:50:58.417Z,5.93
2018-10-01T22:54:03.366Z,5.77
2018-10-01T22:57:07.967Z,7.00
2018-10-01T23:00:12.403Z,8.03
2018-10-01T23:03:16.889Z,10.00
2018-10-01T23:06:21.382Z,7.10
2018-10-01T23:09:25.886Z,6.80
2018-10-01T23:12:30.615Z,7.60
2018-10-01T23:15:35.099Z,5.23
2018-10-01T23:18:39.717Z,6.00
2018-10-01T23:21:44.777Z,8.27
2018-10-01T23:24:49.298Z,6.87
2018-10-01T23:27:53.832Z,7.50
2018-10-01T23:30:58.453Z,5.63
2018-10-01T23:34:02.953Z,5.60
2018-10-01T23:37:07.501Z,5.33
2018-10-01T23:40:12.013Z,7.77
2018-10-01T23:43:16.436Z,7.83
2018-10-01T23:46:21.019Z,6.27
2018-10-01T23:49:25.502Z,9.07
2018-10-01T23:52:30.131Z,10.20
2018-10-01T23:55:34.578Z,7.50
2018-10-01T23:58:39.269Z,7.47
